                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/12/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 00:40,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,    9.3,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,    8.6,  999.0,   11.0,   10.2,  999.0
2006/12/15 00:50,    9.3,  999.0,   10.9,  999.0,    9.8,   11.1,   11.6,  999.0,  999.0,    6.7,   13.3,    9.6,    9.9,   11.7,    9.4,    9.3,  999.0,    8.6,   11.3,   10.3,    9.7,  999.0,    9.3,   10.7,  999.0,   11.9,  999.0,  999.0,   12.8,   10.3
2006/12/15 01:00,  999.0,  999.0,    6.3,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 01:10,  999.0,  999.0,   11.1,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 01:20,    8.0,  999.0,   12.1,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 01:30,  999.0,  999.0,   11.7,   12.3,   10.4,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 01:40,  999.0,  999.0,   11.5,   11.1,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 01:50,    9.9,  999.0,  999.0,   11.6,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 02:00,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0
2006/12/15 02:10,  999.0,  999.0,   10.7,   12.1,    9.7,   12.3,  999.0,   13.4,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    8.8,  999.0,  999.0,   11.0,  999.0,   12.6
2006/12/15 02:20,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 02:30,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,    8.9,  999.0,  999.0
2006/12/15 02:40,    9.6,  999.0,   11.6,   12.4,  999.0,   10.5,  999.0,  999.0,    8.9,    8.8,   12.8,   10.5,    8.5,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,   12.4,  999.0,  999.0,    9.5,    8.6
2006/12/15 02:50,  999.0,  999.0,    9.4,  999.0,   10.0,   11.1,  999.0,  999.0,   11.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 03:00,  999.0,  999.0,    9.8,  999.0,   12.4,   10.6,   10.6,   10.6,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,   10.5,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 03:10,  999.0,    1.7,   10.0,    9.6,   10.0,    7.9,    7.5,    8.0,    6.8,  999.0,  999.0,  999.0,   11.3,   12.5,   10.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,    7.3,  999.0,  999.0,  999.0,    8.3,  999.0,   12.7,  999.0,  999.0
2006/12/15 03:20,    6.7,  999.0,  999.0,   13.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 03:30,  999.0,  999.0,   12.9,   10.3,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 03:40,   12.2,  999.0,   12.8,   11.2,   11.4,    8.9,    8.6,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   12.3,  999.0,   11.6,  999.0,  999.0,  999.0
2006/12/15 03:50,  999.0,  999.0,   11.1,    7.6,   10.3,    9.7,    9.6,   11.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 04:00,    8.3,  999.0,   13.3,  999.0,    9.6,    9.8,   11.1,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 04:10,  999.0,  999.0,   10.5,   11.6,   10.8,   10.6,    9.6,  999.0,   11.3,  999.0,  999.0,  999.0,    7.9,   12.1,    8.6,   10.1,    9.5,    8.9,   10.3,   10.1,    8.1,  999.0,   10.8,   11.8,   10.0,  999.0,  999.0,   12.5,    9.7,   11.1
2006/12/15 04:20,  999.0,  999.0,    9.1,    8.9,    9.0,    7.3,    8.9,    8.1,    8.1,    7.0,    8.8,    8.5,    8.6,    8.1,    8.3,    7.7,    8.4,    7.5,    6.9,    7.4,    8.0,    8.1,   10.1,    7.7,    7.1,    8.9,    8.5,    8.4,   10.3,    7.7
2006/12/15 04:30,  999.0,  999.0,   10.4,   11.2,   10.7,    8.0,   11.0,    8.1,    9.5,    9.0,    8.8,   13.1,   11.2,    8.0,    8.5,    8.9,    9.2,    9.6,   10.4,    8.7,   11.8,    8.9,   11.1,    8.4,    8.5,   12.0,   11.0,   10.1,   10.2,    8.0
2006/12/15 04:40,  999.0,  999.0,   11.4,   11.3,   12.2,    8.8,  999.0,  999.0,  999.0,  999.0,    8.8,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,   11.1,   11.6,    9.3,    9.0,  999.0,  999.0,  999.0,    9.6,    5.5,  999.0,    7.1,    7.0,    7.8
2006/12/15 04:50,  999.0,  999.0,    9.3,  999.0,    9.4,   10.9,    7.9,    7.3,    8.6,    8.1,   10.3,   10.2,    8.4,    9.0,    5.9,    6.9,    8.4,    9.3,    7.9,   10.6,    6.9,    8.5,    8.4,    7.7,   10.1,    9.4,    8.1,    9.4,    9.1,    8.2
2006/12/15 05:00,  999.0,  999.0,    9.9,  999.0,    8.9,    9.6,    9.5,   11.2,    7.3,    9.5,    8.5,   12.5,   11.8,   10.0,   10.4,    8.7,    8.9,    8.9,   10.1,    7.5,   10.5,   10.5,    9.6,    8.8,    9.1,   10.1,   10.6,    8.4,    8.6,    8.9
2006/12/15 05:10,  999.0,  999.0,    9.2,  999.0,   10.3,   10.5,   10.2,    9.2,    9.4,    8.3,   10.6,    8.9,    9.0,   10.1,    7.3,   10.0,    9.6,    8.3,    7.9,    9.9,    9.9,    7.9,   10.3,    9.7,    8.9,    7.8,    9.9,    9.7,   10.1,   10.3
2006/12/15 05:20,  999.0,  999.0,   11.3,   11.9,   10.0,    9.3,   10.1,    8.6,    9.4,    8.1,   11.5,   10.2,    8.3,    9.7,    9.3,    8.8,    8.5,    9.7,    9.3,    8.8,    8.5,    7.9,    7.7,    8.3,    9.7,    9.0,    8.3,    9.1,   10.2,    9.5
2006/12/15 05:30,  999.0,  999.0,   10.2,   10.4,   10.0,  999.0,    9.4,    9.3,    7.1,  999.0,    8.3,  999.0,   10.1,    8.7,    8.9,   13.0,    7.7,    8.7,    8.4,  999.0,    7.8,    6.8,    8.3,    8.7,    7.9,    9.6,    6.8,    7.5,    8.2,    7.2
2006/12/15 05:40,    8.1,  999.0,   11.0,   11.3,   10.5,   10.8,    8.9,    9.4,    9.4,   10.7,    9.8,   10.0,   11.6,    9.7,   10.5,   10.7,    9.5,   11.4,    8.7,    9.6,    8.6,    9.6,    9.4,   10.3,   12.0,    8.1,  999.0,  999.0,   10.9,    8.9
2006/12/15 05:50,    7.3,  999.0,    8.7,    8.7,    8.5,    8.8,    9.3,    7.9,    8.0,    9.1,    7.5,    7.2,    7.3,    9.1,    8.3,    7.7,    7.5,    8.1,    7.7,    7.1,    8.9,    8.4,    8.9,    7.4,    8.0,    7.8,    8.5,    8.4,    7.5,    8.3
2006/12/15 06:00,  999.0,  999.0,    9.8,   10.0,    9.6,    7.2,   10.5,    6.3,    8.6,    9.6,    8.0,    7.6,    9.8,    8.5,    9.2,    8.1,   11.6,    8.9,    7.0,    9.7,    7.4,    8.8,   10.7,    8.7,    8.5,    9.2,   10.3,    8.6,   10.1,    9.1
2006/12/15 06:10,    7.4,  999.0,    9.2,   11.0,   10.4,  999.0,    8.7,  999.0,  999.0,    8.6,  999.0,   10.6,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,   11.6,   12.7
2006/12/15 06:20,  999.0,  999.0,    9.4,    9.7,    8.5,    9.4,    9.0,   10.2,    9.2,    8.8,    8.4,    7.8,   10.6,    8.0,    8.2,    9.1,    9.2,    9.9,    8.9,    9.0,    9.4,    8.8,    7.2,    8.1,    8.5,   10.1,    8.5,   11.0,    9.1,    9.5
2006/12/15 06:30,  999.0,  999.0,  999.0,  999.0,   10.8,   10.5,   10.0,    9.9,    8.4,   12.6,    8.2,   10.1,    9.4,    8.7,   10.5,   10.0,   10.2,    7.8,   10.1,    8.3,    7.7,   11.2,  999.0,   10.2,    8.0,    8.8,   11.3,    9.8,    9.2,   10.9
2006/12/15 06:40,  999.0,  999.0,  999.0,  999.0,    7.6,   11.8,    9.3,   11.7,    9.9,    7.8,    9.7,    8.9,    6.4,   12.0,   10.2,    9.2,    9.9,    9.5,    8.6,    7.5,   10.0,    7.4,    9.1,  999.0,    8.9,    7.2,    8.3,   10.3,   10.0,    9.4
2006/12/15 06:50,  999.0,  999.0,   11.4,    9.8,   10.3,   10.0,    9.7,   10.3,   11.1,   11.1,    9.5,   10.8,    8.6,   10.4,   10.9,    9.0,   10.4,    9.9,   10.4,    8.8,    8.7,    9.9,   10.0,    9.6,    9.4,   10.4,    8.7,   10.0,   10.1,    8.5
2006/12/15 07:00,  999.0,  999.0,   11.7,   10.5,    9.2,   10.3,   11.3,   10.2,   10.0,   12.2,   10.5,   10.2,   11.6,   12.1,    8.5,    9.1,   10.3,   10.8,    9.4,    8.9,    9.2,    9.8,   10.4,    8.5,    9.2,    8.0,    9.1,    9.7,   10.5,   11.1
2006/12/15 07:10,  999.0,  999.0,    9.4,    9.3,    9.5,    9.2,   10.1,   11.7,   12.4,    9.7,    9.9,    9.3,    9.8,    8.5,    9.0,   11.3,   11.0,   10.2,    9.3,    9.5,   10.5,   11.0,   10.0,    9.8,   11.2,   10.2,    9.3,    8.0,   11.3,    9.5
2006/12/15 07:20,  999.0,  999.0,    9.0,   11.6,    8.7,   10.0,   11.0,    9.2,   10.2,    9.3,   10.5,    9.1,   10.2,    8.9,    8.5,    8.8,   10.8,    8.7,   10.0,    8.5,    8.7,   10.6,    8.8,    9.9,    9.8,    9.7,    9.6,    9.4,    9.1,    9.2
2006/12/15 07:30,  999.0,  999.0,   10.2,    8.8,    8.7,   12.3,   10.1,   11.1,   12.9,    8.7,    9.2,   11.1,    8.7,   11.5,    8.1,   10.3,    7.1,    9.7,   11.5,  999.0,   11.4,    9.0,    8.2,   11.4,    9.4,  999.0,    9.3,  999.0,    8.8,  999.0
2006/12/15 07:40,  999.0,  999.0,   10.0,    9.7,    9.9,    6.5,    9.5,    8.5,   10.1,    8.3,    8.9,    6.2,    7.7,    6.1,   10.4,    9.8,   11.4,   10.8,    9.1,    8.9,    7.5,   12.8,    8.5,   11.2,   10.3,    7.6,   10.9,    8.3,    7.5,   10.8
2006/12/15 07:50,  999.0,  999.0,    8.2,    8.1,   10.1,    9.0,    9.9,  999.0,   10.7,    9.3,   11.0,   10.4,   10.0,    9.7,    8.4,    8.3,    9.9,   10.2,   10.0,   10.2,    8.2,   11.8,   10.5,   10.6,  999.0,   13.1,    8.0,   10.6,   11.1,   10.7
2006/12/15 08:00,  999.0,  999.0,    9.0,   10.9,   11.2,   10.5,    9.4,  999.0,  999.0,  999.0,  999.0,    6.3,    5.8,    5.1,  999.0,    8.3,    6.1,    9.1,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 08:10,  999.0,  999.0,    9.6,   10.7,   10.4,    8.0,    8.9,    8.1,    8.6,    9.7,    7.8,   10.3,    8.8,    9.8,   10.0,   10.0,    9.1,    8.4,    7.7,    7.0,    8.2,    8.1,    6.1,    8.6,    9.6,   10.9,    7.7,   10.5,   10.0,    9.8
2006/12/15 08:20,  999.0,  999.0,    9.0,   10.7,    9.3,    9.4,   10.8,    7.7,    7.7,   10.2,    8.1,    9.0,    9.3,    9.7,    7.2,   12.6,    7.0,    6.8,    9.1,    7.3,   10.4,   10.1,    7.7,  999.0,    8.0,    7.6,   10.5,    8.4,   11.0,    9.2
2006/12/15 08:30,  999.0,  999.0,    9.7,   10.4,    9.5,    6.5,   10.4,    9.1,    8.5,    7.8,    9.0,    7.4,    7.9,  999.0,    6.6,    9.4,    9.3,    9.7,    8.5,    9.4,   11.0,  999.0,    9.4,    7.1,   10.3,    9.1,    7.7,    9.3,   10.7,    7.9
2006/12/15 08:40,  999.0,  999.0,    8.8,   10.4,    7.9,    9.1,    9.7,    8.0,    9.3,    9.0,    7.5,    7.6,   10.1,    7.8,   10.1,    8.5,    8.1,    8.7,    9.1,    9.7,    7.8,    9.7,    9.2,    8.0,    7.0,    8.3,    8.1,    7.8,   11.4,  999.0
2006/12/15 08:50,   12.3,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,   10.9,   12.3,   10.8,   13.3,  999.0,   10.9,  999.0,    9.6,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4
2006/12/15 09:00,  999.0,  999.0,    9.8,    9.4,    9.4,    9.8,    9.4,    8.7,   11.5,   10.4,    9.8,    8.8,    8.9,    9.8,   10.8,   10.7,    8.3,    9.2,    7.4,    8.3,    9.1,    8.2,    7.1,   10.2,    7.9,   12.3,    9.3,    9.8,   11.2,    7.7
2006/12/15 09:10,   10.9,  999.0,   10.6,   10.9,   10.8,    8.8,   11.3,   10.6,    9.1,    8.7,   11.2,    8.6,   10.1,    7.7,    9.1,    8.8,    7.2,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,    8.4,   12.1,   11.4
2006/12/15 09:20,    7.0,  999.0,   10.1,   10.8,   10.1,    8.4,   10.7,    7.3,    8.6,    9.5,   10.3,    6.6,    7.2,    9.5,    9.2,   10.1,    8.9,    9.2,    7.5,    7.4,    7.4,  999.0,  999.0,  999.0,  999.0,    9.3,    6.8,    8.6,    7.2,    7.8
2006/12/15 09:30,  999.0,  999.0,   10.6,   12.5,   10.6,    9.5,   10.9,    9.4,  999.0,    8.9,  999.0,  999.0,   11.9,   10.6,    6.0,  999.0,   10.9,    8.8,    9.2,   10.4,    6.9,    7.8,  999.0,  999.0,  999.0,    7.4,  999.0,    8.0,   12.5,   10.4
2006/12/15 09:40,  999.0,  999.0,   12.5,   12.2,   10.8,   11.8,   10.3,    8.1,   11.8,    6.7,   11.8,    7.2,    6.9,    8.6,   11.7,    9.1,    9.5,    9.1,    8.8,    9.4,  999.0,    8.9,  999.0,   13.2,    7.5,   10.7,    9.1,    7.7,    9.6,    8.7
2006/12/15 09:50,  999.0,  999.0,   10.3,   10.9,   10.8,    6.4,   10.1,    7.4,  999.0,    9.0,    9.8,    8.2,    8.9,    5.7,    9.0,    8.8,   11.5,    8.9,  999.0,    7.8,  999.0,    5.2,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,    8.5
2006/12/15 10:00,  999.0,  999.0,    9.3,   10.7,    9.4,    9.0,    9.1,    9.1,    9.0,    8.2,    9.5,    9.3,    8.6,    6.9,    7.5,    9.5,    7.4,    9.7,    8.0,    8.8,  999.0,  999.0,    6.3,  999.0,    7.1,    7.0,    8.7,    7.5,   10.7,    6.9
2006/12/15 10:10,  999.0,  999.0,   11.5,   12.5,   10.7,    7.9,    9.5,    9.7,    8.8,    9.6,   11.2,   10.3,  999.0,    7.9,  999.0,   12.5,   11.5,   10.7,    8.6,    8.6,   10.9,    8.5,  999.0,   13.4,  999.0,   11.7,  999.0,   10.1,    7.8,    8.4
2006/12/15 10:20,    9.1,  999.0,   10.5,   11.5,   10.1,   11.0,   11.1,    9.8,   11.3,   10.5,   10.9,   10.9,    8.6,   11.0,   10.0,    9.5,    9.7,   10.0,    9.6,  999.0,   11.0,  999.0,  999.0,  999.0,    8.4,    8.9,   11.1,    7.5,    9.9,    9.4
2006/12/15 10:30,   11.6,  999.0,   12.2,   11.3,   10.9,   10.3,   10.5,  999.0,   10.0,   10.0,   12.2,    8.6,  999.0,  999.0,   11.7,   11.5,    8.2,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4
2006/12/15 10:40,  999.0,  999.0,    9.5,    5.5,   10.3,    8.4,   10.7,   10.4,    8.1,    9.7,   10.7,    8.9,    8.3,    9.7,    7.9,    8.6,    8.7,    9.9,    9.1,    7.7,    8.1,    9.3,    9.5,    9.8,   11.0,    7.2,    9.4,    8.6,    9.5,    9.8
2006/12/15 10:50,  999.0,  999.0,    9.5,    7.5,   10.8,    8.9,    9.1,   10.2,    8.4,    8.7,   12.0,    8.7,    8.4,    7.9,   12.0,    8.8,    7.7,    8.8,    8.1,    7.9,   10.0,    8.7,    8.6,    8.9,   12.2,    9.8,   10.8,   11.0,   10.3,   11.2
2006/12/15 11:00,  999.0,  999.0,   11.1,    9.6,   11.3,    9.3,    9.3,   10.1,    8.0,    8.0,    7.9,    8.9,    7.7,    8.1,    7.9,    9.8,    9.6,    7.3,    9.4,    8.2,    6.9,    9.7,    9.7,    9.4,    8.9,    9.4,    9.8,    8.3,   10.9,    9.2
2006/12/15 11:10,  999.0,  999.0,    9.4,  999.0,    9.8,   11.0,   10.1,    9.5,    7.8,    8.9,   10.2,    8.8,   10.1,    8.1,   10.4,   10.0,    8.6,    9.6,    9.8,    8.3,    8.9,    8.7,    9.3,    9.3,    8.8,   10.5,    8.8,    9.2,    9.8,    7.5
2006/12/15 11:20,    6.3,  999.0,    9.3,   10.8,   10.0,   10.1,    8.7,    8.4,   11.6,    8.2,    9.4,    9.2,    8.8,    8.5,    9.2,    9.7,    9.5,   10.3,    9.6,    9.8,   11.8,    9.5,   10.0,    9.3,   10.0,   11.4,    9.2,    8.6,    9.7,    8.6
2006/12/15 11:30,    6.4,  999.0,    9.0,    9.2,    9.2,    9.9,    8.7,    8.1,    8.7,    8.6,    7.6,    9.0,    9.6,    9.1,    8.0,    8.3,    9.4,    8.3,    9.7,    8.6,    9.1,    8.7,    8.2,   10.7,    8.1,    9.8,    7.5,    8.6,    9.4,    8.7
2006/12/15 11:40,  999.0,  999.0,   11.7,   10.7,   10.1,   10.3,   10.4,    7.8,   10.4,   11.8,   11.2,    7.7,    8.6,   11.8,  999.0,   11.0,    9.7,   12.8,   11.1,   11.5,    7.9,  999.0,    8.8,    9.1,    8.3,   11.1,    9.5,   11.3,   12.3,    9.7
2006/12/15 11:50,  999.0,  999.0,   10.1,   12.1,   10.6,    9.9,    9.5,    8.9,    8.2,    9.8,    8.9,   10.4,    9.0,    9.0,    8.6,    8.0,    8.6,    9.8,    9.4,    8.5,    9.1,    9.5,    8.3,    9.1,    7.7,   11.3,    8.8,    9.6,    9.7,    9.4
2006/12/15 12:00,    5.9,  999.0,  999.0,   11.5,    8.1,    9.3,  999.0,   12.0,    9.0,    6.5,   10.8,    8.4,    7.9,    7.8,    7.3,    9.9,    9.0,  999.0,  999.0,    6.3,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   11.4,    8.0
2006/12/15 12:10,    7.0,  999.0,    9.5,   11.1,    9.1,   10.3,   11.5,    9.3,    7.9,    9.6,    7.3,    9.4,    8.7,    8.5,    9.0,    9.8,    8.7,  999.0,   10.6,    9.2,  999.0,    8.1,    7.8,    6.3,    8.2,    8.7,    7.1,    9.4,    7.6,    8.8
2006/12/15 12:20,  999.0,  999.0,   11.6,    6.4,   11.4,    8.0,    4.4,   12.2,   10.1,   12.3,    7.9,  999.0,    9.1,  999.0,    9.9,    9.5,    3.7,    8.9,    7.3,    8.9,    7.8,  999.0,  999.0,    5.0,    5.4,    9.2,    9.1,    7.6,  999.0,   12.4
2006/12/15 12:30,  999.0,  999.0,   10.7,   10.7,    9.5,    8.4,    8.5,    9.9,    9.1,    9.8,   10.7,    9.8,   10.3,    8.9,    8.9,    9.4,    9.4,    9.9,    8.6,    8.6,    9.6,  999.0,   10.7,  999.0,   10.4,    8.4,   11.4,   10.0,    9.3,    7.5
2006/12/15 12:40,  999.0,  999.0,  999.0,   11.3,  999.0,    7.2,   10.7,   10.3,    9.7,   10.4,    9.0,  999.0,   10.0,    9.0,   12.4,  999.0,  999.0,    7.1,   11.5,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0
2006/12/15 12:50,   10.0,  999.0,  999.0,   12.3,   11.1,    8.1,  999.0,   12.3,    9.2,  999.0,  999.0,  999.0,    9.1,   10.9,  999.0,   11.4,  999.0,    9.4,  999.0,  999.0,  999.0,    9.6,  999.0,    8.0,  999.0,  999.0,  999.0,   12.7,    9.1,   11.0
2006/12/15 13:00,  999.0,  999.0,   13.2,  999.0,  999.0,    7.2,    8.5,  999.0,   11.4,   10.5,    8.0,  999.0,   10.2,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,   11.7
2006/12/15 13:10,  999.0,  999.0,   10.2,    9.8,   10.7,   11.7,    9.0,   12.5,  999.0,    9.4,   10.7,   11.1,   10.5,  999.0,   12.2,   10.8,   12.1,   11.3,   12.4,   12.0,  999.0,  999.0,  999.0,  999.0,   12.2,   10.6,  999.0,   11.2,  999.0,   10.3
2006/12/15 13:20,    9.2,  999.0,   11.5,  999.0,   12.1,    9.9,   10.9,   10.4,  999.0,   10.8,  999.0,  999.0,    9.7,   11.9,   10.8,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,    9.4,   12.1,  999.0,   12.1,  999.0,    7.9,  999.0,   12.1
2006/12/15 13:30,  999.0,  999.0,   11.3,   12.0,   11.7,   13.3,   13.0,    4.0,   12.3,   11.7,   11.4,    9.0,    8.5,   12.1,   12.4,   11.8,   11.9,   11.8,   11.5,  999.0,  999.0,  999.0,    9.2,   11.3,   12.2,   10.4,   10.5,    9.5,   12.2,   11.0
2006/12/15 13:40,  999.0,  999.0,    7.7,  999.0,    8.8,    8.2,   10.3,  999.0,    7.0,  999.0,    5.9,  999.0,  999.0,  999.0,    9.4,    8.2,   13.2,  999.0,    4.6,    9.0,  999.0,    5.1,  999.0,  999.0,   12.9,    8.2,    4.7,  999.0,   10.1,  999.0
2006/12/15 13:50,    6.7,  999.0,    8.3,    7.8,    9.0,    9.5,    8.9,    7.1,   10.7,    9.6,    7.7,   12.0,    9.7,    9.9,    7.9,   11.2,    9.5,    8.9,    8.0,    9.0,  999.0,   11.5,    7.3,  999.0,    7.9,    9.8,    8.6,    8.1,    8.6,    9.2
2006/12/15 14:00,    8.5,  999.0,    9.7,   11.1,   10.1,   10.4,    9.4,    9.5,    9.2,    9.0,    9.2,   10.0,    9.7,   10.1,    9.6,   10.3,    9.6,    9.2,    7.5,    8.7,    9.4,   10.8,    8.2,   11.6,    9.5,    9.6,    9.6,    8.0,    9.8,   11.0
2006/12/15 14:10,  999.0,  999.0,   11.5,    7.6,    6.7,    9.7,    9.2,    9.7,    7.0,    6.9,    7.5,    8.1,    7.1,    6.8,   10.7,    8.2,   10.7,    8.3,    8.3,    3.7,  999.0,  999.0,    8.8,    7.2,    8.1,    7.3,  999.0,    9.2,    9.1,    9.2
2006/12/15 14:20,  999.0,  999.0,   10.7,   11.7,  999.0,  999.0,   12.2,   12.6,    8.9,    6.1,  999.0,   10.3,    9.0,  999.0,   11.1,   11.5,    8.7,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,   10.5,   10.6,    7.9,  999.0,   10.4,   12.5
2006/12/15 14:30,  999.0,  999.0,   11.5,   11.5,   10.7,  999.0,   10.9,   11.1,   13.4,  999.0,  999.0,   11.2,    9.7,   10.7,   11.1,    8.0,   10.3,    8.4,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,    9.2,   10.6,   12.0
2006/12/15 14:40,  999.0,  999.0,   12.4,   11.9,   10.5,  999.0,   11.2,  999.0,   10.7,    8.5,    7.9,   12.1,    9.7,   11.6,   13.0,   10.8,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,   10.9,  999.0,   11.7,   10.9
2006/12/15 14:50,    8.1,  999.0,   12.8,  999.0,    9.5,   10.3,   11.5,   10.3,  999.0,    9.4,  999.0,  999.0,   11.3,  999.0,    9.6,   10.0,   11.5,    9.6,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,   12.7,   10.7,   10.4
2006/12/15 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0