2018/01/07, +9, 136.10,  34.85, 385
00:00:05,  970.4,    0.6,   94.6,    2.25,   -1.52,    0.0,   -2.2
00:00:10,  970.4,    0.6,   94.5,    2.27,   -1.99,    0.0,   -2.2
00:00:15,  970.4,    0.6,   94.5,    2.53,   -1.37,    0.0,   -2.2
00:00:20,  970.4,    0.6,   94.6,    2.47,   -1.16,    0.0,   -2.2
00:00:25,  970.4,    0.6,   94.5,    3.47,   -0.46,    0.0,   -2.2
00:00:30,  970.3,    0.6,   94.6,    3.56,   -1.63,    0.0,   -2.2
00:00:35,  970.4,    0.6,   94.5,    3.48,   -0.23,    0.0,   -2.2
00:00:40,  970.3,    0.6,   94.6,    2.25,   -1.54,    0.0,   -2.2
00:00:45,  970.3,    0.6,   94.5,    1.68,   -2.50,    0.0,   -2.0
00:00:50,  970.3,    0.6,   94.5,    1.93,   -1.93,    0.0,   -2.0
00:00:55,  970.3,    0.6,   94.5,    2.17,   -1.17,    0.0,   -2.2
00:01:00,  970.4,    0.6,   94.5,    1.81,    0.20,    0.0,   -2.2
00:01:05,  970.4,    0.6,   94.5,    1.98,   -0.13,    0.0,   -2.2
00:01:10,  970.4,    0.6,   94.5,    1.75,   -0.95,    0.0,   -2.0
00:01:15,  970.4,    0.6,   94.6,    1.82,   -0.17,    0.0,   -1.8
00:01:20,  970.4,    0.6,   94.5,    2.27,   -1.23,    0.0,   -1.8
00:01:25,  970.4,    0.6,   94.6,    2.42,   -1.25,    0.0,   -1.8
00:01:30,  970.4,    0.6,   94.5,    2.45,   -0.78,    0.0,   -1.8
00:01:35,  970.4,    0.6,   94.6,    2.92,   -0.96,    0.0,   -1.8
00:01:40,  970.4,    0.6,   94.5,    2.24,   -1.05,    0.0,   -1.8
00:01:45,  970.4,    0.6,   94.6,    2.79,   -1.28,    0.0,   -1.8
00:01:50,  970.4,    0.6,   94.5,    1.82,   -1.72,    0.0,   -1.8
00:01:55,  970.4,    0.6,   94.6,    1.64,   -2.17,    0.0,   -1.8
00:02:00,  970.3,    0.6,   94.5,    1.41,   -2.02,    0.0,   -1.8
00:02:05,  970.4,    0.6,   94.6,    0.79,   -2.06,    0.0,   -1.8
00:02:10,  970.4,    0.6,   94.5,    1.57,   -1.23,    0.0,   -1.8
00:02:15,  970.4,    0.6,   94.5,    1.64,   -0.77,    0.0,   -1.8
00:02:20,  970.4,    0.6,   94.5,    1.42,   -0.56,    0.0,   -1.8
00:02:25,  970.4,    0.6,   94.5,    1.19,   -0.93,    0.0,   -1.8
00:02:30,  970.4,    0.6,   94.5,    1.27,   -0.19,    0.0,   -1.8
00:02:35,  970.4,    0.6,   94.5,    1.30,   -0.67,    0.0,   -1.8
00:02:40,  970.4,    0.6,   94.5,    1.19,   -1.05,    0.0,   -1.8
00:02:45,  970.3,    0.6,   94.5,    1.07,   -1.11,    0.0,   -1.8
00:02:50,  970.4,    0.6,   94.5,    1.18,   -0.96,    0.0,   -1.8
00:02:55,  970.3,    0.6,   94.5,    1.24,   -1.01,    0.0,   -1.8
00:03:00,  970.4,    0.6,   94.5,    2.10,    0.24,    0.0,   -1.8
00:03:05,  970.4,    0.6,   94.5,    2.15,   -0.41,    0.0,   -1.8
00:03:10,  970.4,    0.6,   94.5,    1.40,   -0.45,    0.0,   -1.8
00:03:15,  970.4,    0.6,   94.5,    1.46,   -1.38,    0.0,   -1.8
00:03:20,  970.4,    0.6,   94.5,    1.28,   -1.28,    0.0,   -1.8
00:03:25,  970.4,    0.6,   94.5,    1.24,   -0.88,    0.0,   -1.8
00:03:30,  970.4,    0.6,   94.4,    1.01,   -1.13,    0.0,   -1.8
00:03:35,  970.4,    0.6,   94.5,    1.16,   -0.38,    0.0,   -1.8
00:03:40,  970.4,    0.6,   94.4,    1.27,   -0.90,    0.0,   -1.8
00:03:45,  970.4,    0.6,   94.5,    0.78,   -2.04,    0.0,   -1.8
00:03:50,  970.4,    0.6,   94.5,    1.64,   -1.43,    0.0,   -1.8
00:03:55,  970.4,    0.6,   94.5,    1.56,   -0.94,    0.0,   -1.8
00:04:00,  970.4,    0.6,   94.4,    1.79,   -0.33,    0.0,   -1.8
00:04:05,  970.4,    0.6,   94.5,    1.98,    0.18,    0.0,   -1.8
00:04:10,  970.4,    0.6,   94.4,    1.97,   -0.39,    0.0,   -1.8
00:04:15,  970.4,    0.6,   94.4,    1.67,   -1.13,    0.0,   -1.8
00:04:20,  970.4,    0.6,   94.5,    2.06,   -0.80,    0.0,   -1.8
00:04:25,  970.4,    0.6,   94.5,    3.02,   -1.00,    0.0,   -1.8
00:04:30,  970.5,    0.6,   94.5,    3.32,   -1.08,    0.0,   -1.8
00:04:35,  970.4,    0.6,   94.4,    3.34,   -1.38,    0.0,   -1.8
00:04:40,  970.4,    0.6,   94.5,    2.44,   -0.37,    0.0,   -1.8
00:04:45,  970.4,    0.6,   94.4,    1.72,    0.73,    0.0,   -1.8
00:04:50,  970.4,    0.6,   94.5,    1.82,    0.10,    0.0,   -1.8
00:04:55,  970.4,    0.6,   94.5,    1.22,   -0.08,    0.0,   -1.8
00:05:00,  970.4,    0.6,   94.5,    2.04,   -1.38,    0.0,   -1.8
00:05:05,  970.3,    0.6,   94.4,    2.25,   -1.53,    0.0,   -1.8
00:05:10,  970.4,    0.6,   94.4,    2.37,   -1.35,    0.0,   -1.8
00:05:15,  970.4,    0.6,   94.4,    2.64,   -1.79,    0.0,   -1.8
00:05:20,  970.4,    0.6,   94.4,    1.64,   -1.12,    0.0,   -1.8
00:05:25,  970.4,    0.6,   94.3,    1.93,   -1.58,    0.0,   -1.8
00:05:30,  970.4,    0.6,   94.3,    2.47,   -1.13,    0.0,   -1.8
00:05:35,  970.4,    0.6,   94.3,    2.31,   -0.64,    0.0,   -1.8
00:05:40,  970.4,    0.6,   94.3,    1.56,   -0.94,    0.0,   -1.8
00:05:45,  970.4,    0.6,   94.3,    1.28,   -1.28,    0.0,   -1.8
00:05:50,  970.4,    0.6,   94.2,    1.32,   -1.25,    0.0,   -1.8
00:05:55,  970.4,    0.6,   94.3,    1.65,   -0.75,    0.0,   -1.8
00:06:00,  970.4,    0.6,   94.2,    1.52,   -1.58,    0.0,   -1.8
00:06:05,  970.4,    0.6,   94.3,    1.01,   -1.51,    0.0,   -1.8
00:06:10,  970.4,    0.6,   94.2,    1.25,   -1.40,    0.0,   -1.8
00:06:15,  970.4,    0.6,   94.2,   -0.00,   -1.27,    0.0,   -1.8
00:06:20,  970.4,    0.6,   94.2,    1.26,   -0.86,    0.0,   -1.8
00:06:25,  970.4,    0.6,   94.2,    2.43,   -0.96,    0.0,   -1.8
00:06:30,  970.4,    0.6,   94.2,    1.65,   -1.85,    0.0,   -1.8
00:06:35,  970.4,    0.6,   94.1,    2.13,   -0.42,    0.0,   -1.8
00:06:40,  970.4,    0.6,   94.2,    2.14,   -1.67,    0.0,   -1.8
00:06:45,  970.4,    0.6,   94.2,    1.88,   -1.06,    0.0,   -1.8
00:06:50,  970.4,    0.6,   94.2,    2.98,   -2.03,    0.0,   -1.8
00:06:55,  970.3,    0.6,   94.1,    4.40,   -0.98,    0.0,   -1.8
00:07:00,  970.4,    0.6,   94.2,    3.59,   -0.48,    0.0,   -1.8
00:07:05,  970.4,    0.6,   94.1,    3.70,   -0.81,    0.0,   -1.8
00:07:10,  970.4,    0.6,   94.1,    1.99,   -0.15,    0.0,   -1.8
00:07:15,  970.4,    0.6,   94.1,    0.58,   -1.77,    0.0,   -1.8
00:07:20,  970.4,    0.6,   94.1,    0.95,   -0.01,    0.0,   -1.8
00:07:25,  970.3,    0.6,   94.1,    0.20,   -0.80,    0.0,   -1.8
00:07:30,  970.4,    0.6,   94.1,    0.37,   -0.73,    0.0,   -1.8
00:07:35,  970.3,    0.6,   94.1,    0.43,   -0.22,    0.0,   -1.8
00:07:40,  970.4,    0.6,   94.1,    0.34,   -0.10,    0.0,   -1.8
00:07:45,  970.3,    0.6,   94.2,    0.29,    0.09,    0.0,   -1.8
00:07:50,  970.3,    0.6,   94.1,    0.43,   -0.23,    0.0,   -1.8
00:07:55,  970.4,    0.6,   94.1,    0.46,    0.03,    0.0,   -1.8
00:08:00,  970.4,    0.6,   94.1,    0.81,   -0.06,    0.0,   -1.8
00:08:05,  970.3,    0.6,   94.2,    2.00,    0.07,    0.0,   -1.8
00:08:10,  970.3,    0.6,   94.1,    2.37,   -0.78,    0.0,   -1.8
00:08:15,  970.3,    0.6,   94.1,    2.06,   -0.45,    0.0,   -1.8
00:08:20,  970.4,    0.6,   94.0,    1.81,   -0.83,    0.0,   -1.8
00:08:25,  970.4,    0.6,   94.1,    1.97,   -0.91,    0.0,   -1.8
00:08:30,  970.4,    0.6,   94.1,    1.69,   -1.15,    0.0,   -1.8
00:08:35,  970.4,    0.6,   94.1,    2.72,   -1.41,    0.0,   -1.8
00:08:40,  970.4,    0.6,   94.0,    2.30,   -1.44,    0.0,   -1.8
00:08:45,  970.3,    0.6,   94.0,    1.97,   -1.59,    0.0,   -1.8
00:08:50,  970.4,    0.6,   94.0,    1.50,   -1.03,    0.0,   -1.8
00:08:55,  970.3,    0.6,   93.9,    1.55,   -0.97,    0.0,   -1.8
00:09:00,  970.4,    0.6,   94.0,    1.43,   -0.59,    0.0,   -1.8
00:09:05,  970.4,    0.6,   93.9,    1.83,   -0.05,    0.0,   -1.8
00:09:10,  970.4,    0.6,   94.0,    2.81,   -1.10,    0.0,   -1.8
00:09:15,  970.3,    0.6,   93.9,    3.18,   -0.30,    0.0,   -1.8
00:09:20,  970.3,    0.6,   93.9,    2.69,   -0.20,    0.0,   -1.8
00:09:25,  970.3,    0.7,   93.9,    1.71,   -0.63,    0.0,   -1.8
00:09:30,  970.3,    0.6,   93.8,    2.07,   -1.41,    0.0,   -1.8
00:09:35,  970.3,    0.6,   93.8,    1.97,   -1.02,    0.0,   -1.8
00:09:40,  970.3,    0.7,   93.8,    2.08,   -0.66,    0.0,   -1.8
00:09:45,  970.4,    0.7,   93.8,    1.67,   -0.77,    0.0,   -1.8
00:09:50,  970.3,    0.7,   93.8,    0.91,   -1.58,    0.0,   -1.8
00:09:55,  970.3,    0.6,   93.8,    1.80,    0.17,    0.0,   -1.8
00:10:00,  970.4,    0.7,   93.8,    2.47,   -0.33,    0.0,   -1.8
00:10:05,  970.3,    0.7,   93.8,    0.91,   -1.02,    0.0,   -1.8
00:10:10,  970.4,    0.6,   93.7,    1.36,   -1.18,    0.0,   -1.8
00:10:15,  970.4,    0.7,   93.7,    1.16,   -1.39,    0.0,   -1.8
00:10:20,  970.3,    0.6,   93.6,    1.24,   -0.67,    0.0,   -1.8
00:10:25,  970.3,    0.7,   93.7,    0.61,   -1.42,    0.0,   -1.8
00:10:30,  970.3,    0.7,   93.6,    1.56,   -1.26,    0.0,   -1.8
00:10:35,  970.3,    0.7,   93.6,    3.00,   -1.37,    0.0,   -1.8
00:10:40,  970.3,    0.7,   93.4,    3.42,   -1.33,    0.0,   -1.8
00:10:45,  970.3,    0.7,   93.4,    3.14,   -0.59,    0.0,   -1.8
00:10:50,  970.3,    0.7,   93.3,    2.67,   -1.39,    0.0,   -1.8
00:10:55,  970.4,    0.7,   93.3,    2.91,   -0.81,    0.0,   -1.8
00:11:00,  970.3,    0.7,   93.2,    2.50,   -0.79,    0.0,   -1.8
00:11:05,  970.4,    0.7,   93.2,    2.48,   -2.18,    0.0,   -1.8
00:11:10,  970.3,    0.7,   93.2,    2.41,   -3.47,    0.0,   -1.8
00:11:15,  970.3,    0.7,   93.2,    3.23,   -1.34,    0.0,   -1.8
00:11:20,  970.3,    0.7,   93.2,    2.38,   -1.86,    0.0,   -1.8
00:11:25,  970.3,    0.7,   93.1,    2.55,   -1.60,    0.0,   -1.8
00:11:30,  970.3,    0.7,   93.1,    2.19,   -1.61,    0.0,   -1.8
00:11:35,  970.3,    0.7,   93.0,    2.54,   -0.48,    0.0,   -1.8
00:11:40,  970.3,    0.7,   93.0,    2.25,   -1.03,    0.0,   -1.8
00:11:45,  970.4,    0.7,   93.0,    3.17,    0.30,    0.0,   -1.8
00:11:50,  970.3,    0.7,   93.0,    3.17,   -1.45,    0.0,   -1.8
00:11:55,  970.3,    0.7,   92.9,    3.42,   -1.61,    0.0,   -1.8
00:12:00,  970.3,    0.7,   92.9,    2.86,   -0.94,    0.0,   -1.8
00:12:05,  970.3,    0.7,   92.9,    2.83,   -1.47,    0.0,   -1.8
00:12:10,  970.3,    0.7,   92.9,    2.83,   -1.46,    0.0,   -1.8
00:12:15,  970.3,    0.7,   92.9,    2.57,   -1.55,    0.0,   -1.8
00:12:20,  970.3,    0.7,   92.8,    0.94,   -1.77,    0.0,   -1.8
00:12:25,  970.4,    0.7,   92.9,    2.17,   -0.20,    0.0,   -1.8
00:12:30,  970.3,    0.7,   92.8,    1.76,   -1.76,    0.0,   -1.8
00:12:35,  970.3,    0.7,   92.8,    1.89,   -1.02,    0.0,   -1.8
00:12:40,  970.3,    0.7,   92.7,    3.32,   -1.06,    0.0,   -1.8
00:12:45,  970.3,    0.7,   92.7,    2.00,   -1.82,    0.0,   -1.8
00:12:50,  970.3,    0.7,   92.6,    3.26,   -0.62,    0.0,   -1.8
00:12:55,  970.3,    0.7,   92.6,    2.89,    0.80,    0.0,   -1.8
00:13:00,  970.3,    0.7,   92.5,    2.52,   -0.69,    0.0,   -1.8
00:13:05,  970.3,    0.7,   92.5,    2.13,   -0.47,    0.0,   -1.8
00:13:10,  970.3,    0.7,   92.5,    2.08,   -0.31,    0.0,   -1.8
00:13:15,  970.3,    0.7,   92.4,    1.89,   -0.62,    0.0,   -1.8
00:13:20,  970.3,    0.7,   92.3,    1.73,   -0.55,    0.0,   -1.8
00:13:25,  970.3,    0.7,   92.2,    1.51,   -1.12,    0.0,   -1.8
00:13:30,  970.3,    0.7,   92.2,    2.03,   -0.65,    0.0,   -1.8
00:13:35,  970.4,    0.7,   92.1,    1.58,   -1.24,    0.0,   -1.8
00:13:40,  970.3,    0.7,   92.1,    1.04,   -0.65,    0.0,   -1.8
00:13:45,  970.3,    0.7,   92.0,    1.31,   -0.79,    0.0,   -1.8
00:13:50,  970.3,    0.7,   92.0,    1.84,   -1.84,    0.0,   -1.8
00:13:55,  970.3,    0.7,   91.9,    2.59,   -1.56,    0.0,   -1.8
00:14:00,  970.3,    0.7,   91.9,    2.25,   -0.93,    0.0,   -1.8
00:14:05,  970.3,    0.7,   91.7,    1.85,   -0.87,    0.0,   -1.8
00:14:10,  970.3,    0.7,   91.7,    1.87,   -0.97,    0.0,   -1.8
00:14:15,  970.3,    0.7,   91.7,    1.98,   -0.26,    0.0,   -1.8
00:14:20,  970.3,    0.7,   91.6,    1.78,   -1.25,    0.0,   -2.0
00:14:25,  970.3,    0.7,   91.6,    2.18,   -1.18,    0.0,   -2.2
00:14:30,  970.4,    0.7,   91.6,    2.13,   -2.13,    0.0,   -2.2
00:14:35,  970.4,    0.7,   91.6,    2.30,   -2.02,    0.0,   -2.0
00:14:40,  970.3,    0.7,   91.6,    1.64,   -1.89,    0.0,   -2.0
00:14:45,  970.3,    0.7,   91.6,    2.28,   -0.95,    0.0,   -1.8
00:14:50,  970.3,    0.7,   91.6,    2.26,   -1.03,    0.0,   -1.8
00:14:55,  970.3,    0.7,   91.6,    1.45,   -1.93,    0.0,   -1.8
00:15:00,  970.3,    0.8,   91.6,    1.78,   -1.01,    0.0,   -2.0
00:15:05,  970.3,    0.8,   91.6,    1.19,   -1.58,    0.0,   -1.8
00:15:10,  970.3,    0.7,   91.6,    1.10,   -1.46,    0.0,   -2.0
00:15:15,  970.3,    0.8,   91.6,    1.45,   -1.37,    0.0,   -1.8
00:15:20,  970.3,    0.7,   91.5,    1.71,   -0.63,    0.0,   -1.8
00:15:25,  970.4,    0.7,   91.6,    1.91,   -1.04,    0.0,   -1.8
00:15:30,  970.4,    0.8,   91.5,    2.11,   -1.32,    0.0,   -1.8
00:15:35,  970.3,    0.8,   91.5,    2.52,   -1.97,    0.0,   -1.8
00:15:40,  970.4,    0.7,   91.5,    2.36,   -2.14,    0.0,   -1.8
00:15:45,  970.4,    0.8,   91.4,    2.98,   -1.16,    0.0,   -2.0
00:15:50,  970.4,    0.8,   91.5,    2.89,   -1.96,    0.0,   -1.8
00:15:55,  970.4,    0.8,   91.4,    2.86,   -2.50,    0.0,   -2.0
00:16:00,  970.4,    0.8,   91.4,    3.07,   -2.70,    0.0,   -1.8
00:16:05,  970.4,    0.8,   91.3,    2.28,   -1.78,    0.0,   -1.8
00:16:10,  970.4,    0.8,   91.4,    2.84,   -1.47,    0.0,   -2.0
00:16:15,  970.4,    0.8,   91.4,    2.73,   -1.64,    0.0,   -2.0
00:16:20,  970.4,    0.8,   91.4,    2.86,   -0.94,    0.0,   -1.8
00:16:25,  970.4,    0.8,   91.3,    1.83,   -0.05,    0.0,   -1.8
00:16:30,  970.4,    0.8,   91.4,    2.18,   -1.55,    0.0,   -2.0
00:16:35,  970.4,    0.8,   91.3,    2.07,   -0.68,    0.0,   -2.0
00:16:40,  970.4,    0.8,   91.3,    1.81,    0.07,    0.0,   -2.0
00:16:45,  970.4,    0.8,   91.3,    1.92,    0.54,    0.0,   -2.0
00:16:50,  970.4,    0.8,   91.3,    1.76,   -0.56,    0.0,   -2.0
00:16:55,  970.4,    0.8,   91.3,    1.77,   -0.34,    0.0,   -1.8
00:17:00,  970.4,    0.8,   91.2,    1.73,   -0.34,    0.0,   -1.8
00:17:05,  970.4,    0.8,   91.2,    1.81,   -1.23,    0.0,   -1.8
00:17:10,  970.5,    0.8,   91.2,    1.58,   -1.39,    0.0,   -2.0
00:17:15,  970.4,    0.8,   91.2,    1.74,   -2.10,    0.0,   -2.0
00:17:20,  970.4,    0.8,   91.1,    3.07,   -1.66,    0.0,   -2.0
00:17:25,  970.5,    0.8,   91.2,    3.51,   -1.12,    0.0,   -2.2
00:17:30,  970.4,    0.8,   91.1,    2.54,   -1.73,    0.0,   -2.0
00:17:35,  970.4,    0.8,   91.1,    2.81,   -1.52,    0.0,   -2.2
00:17:40,  970.5,    0.8,   91.0,    2.58,   -1.55,    0.0,   -2.0
00:17:45,  970.5,    0.8,   91.1,    1.96,   -0.39,    0.0,   -2.2
00:17:50,  970.4,    0.8,   91.0,    1.82,   -0.02,    0.0,   -2.0
00:17:55,  970.5,    0.8,   91.0,    2.59,   -0.86,    0.0,   -2.0
00:18:00,  970.5,    0.8,   91.1,    3.11,   -1.15,    0.0,   -2.2
00:18:05,  970.5,    0.8,   91.0,    2.04,   -1.78,    0.0,   -2.2
00:18:10,  970.5,    0.8,   91.1,    1.83,   -1.24,    0.0,   -2.2
00:18:15,  970.5,    0.8,   91.0,    2.10,   -1.32,    0.0,   -2.2
00:18:20,  970.5,    0.8,   91.1,    2.43,   -0.48,    0.0,   -2.2
00:18:25,  970.5,    0.8,   91.1,    2.20,   -1.04,    0.0,   -2.2
00:18:30,  970.5,    0.8,   91.1,    2.54,   -0.51,    0.0,   -2.0
00:18:35,  970.5,    0.8,   91.1,    1.58,   -1.49,    0.0,   -2.2
00:18:40,  970.5,    0.8,   91.2,    1.78,   -2.08,    0.0,   -2.2
00:18:45,  970.5,    0.8,   91.1,    1.38,   -2.05,    0.0,   -2.2
00:18:50,  970.5,    0.8,   91.1,    1.41,   -1.70,    0.0,   -2.0
00:18:55,  970.5,    0.8,   91.1,    0.54,   -2.97,    0.0,   -2.2
00:19:00,  970.5,    0.8,   91.1,    1.16,   -2.46,    0.0,   -2.2
00:19:05,  970.5,    0.8,   91.0,    1.49,   -2.15,    0.0,   -2.2
00:19:10,  970.5,    0.8,   91.0,    1.85,   -1.16,    0.0,   -2.2
00:19:15,  970.5,    0.8,   91.0,    2.63,   -0.50,    0.0,   -2.2
00:19:20,  970.5,    0.8,   91.0,    2.67,   -0.50,    0.0,   -2.2
00:19:25,  970.5,    0.8,   91.0,    2.10,    0.23,    0.0,   -2.0
00:19:30,  970.5,    0.8,   90.9,    2.96,   -0.77,    0.0,   -2.0
00:19:35,  970.5,    0.8,   90.9,    2.39,   -0.61,    0.0,   -2.2
00:19:40,  970.5,    0.8,   90.8,    2.47,   -0.79,    0.0,   -2.0
00:19:45,  970.5,    0.8,   90.9,    2.14,   -0.42,    0.0,   -2.2
00:19:50,  970.5,    0.8,   90.8,    1.47,   -2.28,    0.0,   -2.0
00:19:55,  970.5,    0.8,   90.8,    2.25,   -1.06,    0.0,   -2.2
00:20:00,  970.5,    0.8,   90.7,    2.32,   -2.19,    0.0,   -2.0
00:20:05,  970.5,    0.8,   90.7,    2.13,   -2.13,    0.0,   -2.0
00:20:10,  970.5,    0.8,   90.6,    1.96,   -2.28,    0.0,   -2.0
00:20:15,  970.5,    0.8,   90.7,    1.73,   -1.80,    0.0,   -2.2
00:20:20,  970.5,    0.8,   90.6,    3.40,   -3.40,    0.0,   -2.2
00:20:25,  970.5,    0.8,   90.6,    2.90,   -0.80,    0.0,   -2.2
00:20:30,  970.5,    0.8,   90.6,    2.95,   -0.82,    0.0,   -2.2
00:20:35,  970.5,    0.8,   90.6,    1.75,   -0.49,    0.0,   -2.2
00:20:40,  970.5,    0.8,   90.6,    1.48,   -1.04,    0.0,   -2.2
00:20:45,  970.5,    0.8,   90.6,    1.75,   -0.49,    0.0,   -2.2
00:20:50,  970.5,    0.9,   90.6,    1.59,   -1.25,    0.0,   -2.2
00:20:55,  970.5,    0.8,   90.5,    1.23,   -0.91,    0.0,   -2.2
00:21:00,  970.5,    0.8,   90.6,    0.85,   -0.48,    0.0,   -2.2
00:21:05,  970.5,    0.8,   90.6,    0.27,   -0.86,    0.0,   -2.2
00:21:10,  970.5,    0.8,   90.6,    1.02,   -0.80,    0.0,   -2.2
00:21:15,  970.5,    0.9,   90.5,    1.46,   -1.64,    0.0,   -2.0
00:21:20,  970.5,    0.9,   90.6,    2.81,   -0.73,    0.0,   -2.2
00:21:25,  970.5,    0.8,   90.6,    2.98,   -1.16,    0.0,   -2.2
00:21:30,  970.5,    0.9,   90.6,    4.58,   -2.86,    0.0,   -2.2
00:21:35,  970.5,    0.9,   90.5,    2.95,   -2.40,    0.0,   -2.0
00:21:40,  970.5,    0.9,   90.5,    1.72,   -2.47,    0.0,   -2.2
00:21:45,  970.5,    0.9,   90.5,    1.84,   -2.76,    0.0,   -2.0
00:21:50,  970.5,    0.9,   90.5,    3.88,   -0.51,    0.0,   -2.0
00:21:55,  970.5,    0.9,   90.5,    3.00,   -0.61,    0.0,   -2.2
00:22:00,  970.5,    0.9,   90.5,    2.72,   -1.28,    0.0,   -2.0
00:22:05,  970.5,    0.9,   90.5,    2.22,   -1.57,    0.0,   -2.2
00:22:10,  970.5,    0.9,   90.5,    3.53,   -3.09,    0.0,   -2.0
00:22:15,  970.5,    0.9,   90.5,    2.33,   -2.60,    0.0,   -2.0
00:22:20,  970.5,    0.9,   90.4,    1.82,   -2.61,    0.0,   -2.2
00:22:25,  970.5,    0.9,   90.5,    2.47,   -2.47,    0.0,   -2.2
00:22:30,  970.5,    0.9,   90.4,    1.26,   -2.09,    0.0,   -2.2
00:22:35,  970.5,    0.9,   90.5,    2.13,   -3.69,    0.0,   -2.2
00:22:40,  970.5,    0.9,   90.4,    2.34,   -4.61,    0.0,   -2.0
00:22:45,  970.5,    0.9,   90.4,    1.51,   -3.35,    0.0,   -2.0
00:22:50,  970.5,    0.9,   90.3,    2.44,   -3.64,    0.0,   -2.0
00:22:55,  970.5,    0.9,   90.3,    2.76,   -2.42,    0.0,   -2.2
00:23:00,  970.5,    0.9,   90.2,    3.30,   -1.87,    0.0,   -2.0
00:23:05,  970.5,    0.9,   90.1,    4.04,   -4.04,    0.0,   -2.0
00:23:10,  970.5,    0.9,   90.1,    4.61,   -3.15,    0.0,   -2.2
00:23:15,  970.5,    0.9,   90.1,    5.61,   -2.31,    0.0,   -2.0
00:23:20,  970.5,    0.9,   90.1,    4.33,   -2.71,    0.0,   -2.0
00:23:25,  970.5,    0.9,   90.1,    2.10,   -3.02,    0.0,   -1.8
00:23:30,  970.5,    0.9,   90.1,    2.21,   -2.30,    0.0,   -1.8
00:23:35,  970.5,    0.9,   90.0,    2.39,   -2.78,    0.0,   -1.8
00:23:40,  970.5,    0.9,   90.1,    2.87,   -1.07,    0.0,   -1.8
00:23:45,  970.5,    0.9,   90.0,    1.51,   -2.61,    0.0,   -1.8
00:23:50,  970.4,    0.9,   90.0,    1.63,   -2.53,    0.0,   -2.0
00:23:55,  970.5,    0.9,   89.9,    1.39,   -1.61,    0.0,   -2.0
00:24:00,  970.5,    0.9,   90.0,    1.01,   -1.50,    0.0,   -2.2
00:24:05,  970.5,    0.9,   89.9,    0.63,   -1.91,    0.0,   -2.2
00:24:10,  970.5,    0.9,   89.9,    1.83,   -1.03,    0.0,   -2.0
00:24:15,  970.5,    0.9,   89.8,    1.76,   -1.76,    0.0,   -2.0
00:24:20,  970.5,    0.9,   89.9,    1.58,   -1.50,    0.0,   -1.8
00:24:25,  970.5,    0.9,   89.8,    1.46,   -1.07,    0.0,   -2.0
00:24:30,  970.5,    0.9,   89.8,    1.55,   -2.24,    0.0,   -2.0
00:24:35,  970.5,    0.9,   89.8,    1.92,   -1.92,    0.0,   -1.8
00:24:40,  970.5,    0.9,   89.8,    2.40,   -1.63,    0.0,   -1.8
00:24:45,  970.5,    0.9,   89.8,    1.83,   -1.04,    0.0,   -1.8
00:24:50,  970.5,    0.9,   89.8,    0.12,   -1.51,    0.0,   -1.8
00:24:55,  970.5,    0.9,   89.9,    1.37,   -1.20,    0.0,   -1.8
00:25:00,  970.5,    0.9,   89.8,    0.55,   -2.38,    0.0,   -1.8
00:25:05,  970.5,    0.9,   90.0,    1.06,   -2.50,    0.0,   -2.0
00:25:10,  970.5,    0.9,   89.9,    1.81,   -1.23,    0.0,   -2.0
00:25:15,  970.5,    0.9,   90.0,    2.85,   -2.22,    0.0,   -1.8
00:25:20,  970.5,    0.9,   90.0,    1.07,   -1.86,    0.0,   -1.8
00:25:25,  970.4,    0.9,   90.0,    2.58,   -3.71,    0.0,   -1.8
00:25:30,  970.5,    0.9,   90.1,    3.08,   -2.69,    0.0,   -1.8
00:25:35,  970.5,    0.9,   90.1,    0.90,   -2.93,    0.0,   -1.8
00:25:40,  970.5,    0.9,   90.0,    0.82,   -3.59,    0.0,   -1.8
00:25:45,  970.4,    0.9,   90.1,    0.85,   -3.70,    0.0,   -1.8
00:25:50,  970.5,    0.9,   90.0,    0.52,   -2.63,    0.0,   -2.0
00:25:55,  970.5,    0.9,   90.0,    1.45,   -1.62,    0.0,   -1.8
00:26:00,  970.5,    0.9,   90.0,    1.50,   -1.06,    0.0,   -1.8
00:26:05,  970.5,    0.9,   90.0,    0.54,   -1.42,    0.0,   -1.8
00:26:10,  970.5,    0.9,   90.0,    1.71,   -2.48,    0.0,   -1.8
00:26:15,  970.5,    0.9,   90.0,    2.03,   -1.44,    0.0,   -2.0
00:26:20,  970.4,    0.9,   90.0,    1.30,   -2.27,    0.0,   -2.0
00:26:25,  970.5,    0.9,   90.0,    2.82,   -1.47,    0.0,   -1.8
00:26:30,  970.5,    0.9,   90.0,    2.55,   -0.95,    0.0,   -1.8
00:26:35,  970.5,    0.9,   90.0,    4.06,   -1.13,    0.0,   -2.0
00:26:40,  970.5,    0.9,   90.0,    2.36,   -1.12,    0.0,   -2.0
00:26:45,  970.5,    0.9,   89.9,    1.84,   -2.46,    0.0,   -1.8
00:26:50,  970.4,    0.9,   89.9,    1.79,   -1.63,    0.0,   -2.0
00:26:55,  970.5,    0.9,   89.8,    1.84,   -2.76,    0.0,   -1.8
00:27:00,  970.5,    0.9,   89.8,    0.81,   -1.62,    0.0,   -1.8
00:27:05,  970.5,    0.9,   89.8,    0.33,   -0.86,    0.0,   -2.0
00:27:10,  970.5,    0.9,   89.8,    0.35,   -1.75,    0.0,   -2.0
00:27:15,  970.5,    0.9,   89.8,    1.37,   -1.65,    0.0,   -1.8
00:27:20,  970.5,    0.9,   89.7,    1.16,   -1.35,    0.0,   -1.8
00:27:25,  970.4,    0.9,   89.8,    1.29,   -1.29,    0.0,   -1.8
00:27:30,  970.5,    0.9,   89.7,    0.97,   -0.88,    0.0,   -1.8
00:27:35,  970.5,    0.9,   89.8,    1.40,   -0.58,    0.0,   -1.8
00:27:40,  970.4,    0.9,   89.8,    1.35,    0.38,    0.0,   -1.8
00:27:45,  970.4,    0.9,   89.8,    1.67,   -0.69,    0.0,   -2.0
00:27:50,  970.5,    0.9,   89.8,    1.58,   -0.90,    0.0,   -2.0
00:27:55,  970.5,    0.9,   89.9,   -0.21,   -1.50,    0.0,   -1.8
00:28:00,  970.5,    0.9,   89.8,    0.60,   -1.40,    0.0,   -1.8
00:28:05,  970.5,    0.9,   89.9,    0.65,   -1.70,    0.0,   -1.8
00:28:10,  970.5,    0.9,   89.9,    0.78,   -1.30,    0.0,   -1.8
00:28:15,  970.5,    0.9,   89.9,    0.72,   -1.07,    0.0,   -1.8
00:28:20,  970.5,    0.9,   89.9,    0.76,   -1.26,    0.0,   -1.8
00:28:25,  970.5,    0.9,   89.9,   -0.22,   -1.51,    0.0,   -1.8
00:28:30,  970.5,    0.9,   89.9,   -0.46,   -1.16,    0.0,   -1.8
00:28:35,  970.5,    0.9,   89.9,    0.49,   -1.98,    0.0,   -1.8
00:28:40,  970.5,    0.9,   89.9,    1.77,   -2.06,    0.0,   -1.8
00:28:45,  970.5,    0.9,   89.9,    3.16,   -2.88,    0.0,   -1.8
00:28:50,  970.5,    0.9,   89.9,    1.95,   -3.38,    0.0,   -1.8
00:28:55,  970.5,    0.9,   89.8,    1.74,   -3.02,    0.0,   -1.8
00:29:00,  970.5,    0.9,   89.9,    1.42,   -2.20,    0.0,   -1.8
00:29:05,  970.5,    1.0,   89.9,    2.65,   -1.44,    0.0,   -1.8
00:29:10,  970.5,    1.0,   89.9,    2.81,   -1.76,    0.0,   -1.8
00:29:15,  970.5,    0.9,   89.8,    2.37,   -1.67,    0.0,   -1.8
00:29:20,  970.5,    0.9,   89.9,    2.63,   -0.73,    0.0,   -1.8
00:29:25,  970.5,    1.0,   89.9,    2.11,   -1.71,    0.0,   -1.8
00:29:30,  970.5,    0.9,   89.9,    1.39,   -2.07,    0.0,   -1.8
00:29:35,  970.5,    0.9,   89.9,    1.73,   -0.56,    0.0,   -1.8
00:29:40,  970.5,    0.9,   89.9,    2.10,   -2.17,    0.0,   -1.8
00:29:45,  970.5,    1.0,   89.9,    2.16,   -1.22,    0.0,   -1.8