,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-03-02, 00:00:04,VALID,1010.83,VALID,0,VALID,86.0643,VALID,0,VALID,25.8186,VALID,349,VALID,0.290625,
2014-03-02, 00:01:04,VALID,1010.82,VALID,0,VALID,86.1329,VALID,0,VALID,25.8186,VALID,349,VALID,0.599219,
2014-03-02, 00:02:04,VALID,1010.8,VALID,0,VALID,86.0566,VALID,0,VALID,25.8186,VALID,349,VALID,0.0582031,
2014-03-02, 00:03:04,VALID,1010.78,VALID,0,VALID,86.1405,VALID,0,VALID,25.8401,VALID,296,VALID,0.282813,
2014-03-02, 00:04:04,VALID,1010.78,VALID,0,VALID,86.0948,VALID,0,VALID,25.7776,VALID,305,VALID,0.694531,
2014-03-02, 00:05:04,VALID,1010.78,VALID,0,VALID,86.1481,VALID,0,VALID,25.8186,VALID,305,VALID,0.0078125,
2014-03-02, 00:06:04,VALID,1010.76,VALID,0,VALID,86.1939,VALID,0,VALID,25.7991,VALID,304,VALID,0.406641,
2014-03-02, 00:07:04,VALID,1010.75,VALID,0,VALID,86.1939,VALID,0,VALID,25.7991,VALID,289,VALID,0.585938,
2014-03-02, 00:08:05,VALID,1010.76,VALID,0,VALID,86.293,VALID,0,VALID,25.8011,VALID,309,VALID,0.275,
2014-03-02, 00:09:04,VALID,1010.72,VALID,0,VALID,86.4303,VALID,0,VALID,25.7796,VALID,309,VALID,0,
2014-03-02, 00:10:05,VALID,1010.72,VALID,0,VALID,86.3617,VALID,0,VALID,25.7796,VALID,296,VALID,0.733203,
2014-03-02, 00:11:05,VALID,1010.71,VALID,0,VALID,86.4379,VALID,0,VALID,25.7776,VALID,296,VALID,0.0351563,
2014-03-02, 00:12:05,VALID,1010.69,VALID,0,VALID,86.6362,VALID,0,VALID,25.7796,VALID,296,VALID,0.00429688,
2014-03-02, 00:13:05,VALID,1010.69,VALID,0,VALID,86.6743,VALID,0,VALID,25.7581,VALID,296,VALID,0.620703,
2014-03-02, 00:14:05,VALID,1010.67,VALID,0,VALID,86.5981,VALID,0,VALID,25.7581,VALID,296,VALID,0.589844,
2014-03-02, 00:15:05,VALID,1010.65,VALID,0,VALID,86.6438,VALID,0,VALID,25.7581,VALID,296,VALID,0.0929687,
2014-03-02, 00:16:05,VALID,1010.64,VALID,0,VALID,86.7734,VALID,0,VALID,25.7581,VALID,296,VALID,0.138672,
2014-03-02, 00:17:05,VALID,1010.64,VALID,0,VALID,86.7658,VALID,0,VALID,25.7192,VALID,329,VALID,0.523438,
2014-03-02, 00:18:05,VALID,1010.63,VALID,0,VALID,86.8192,VALID,0,VALID,25.6997,VALID,329,VALID,0.617188,
2014-03-02, 00:19:05,VALID,1010.64,VALID,0,VALID,87.0251,VALID,0.112112,VALID,25.6802,VALID,329,VALID,0.604688,
2014-03-02, 00:20:05,VALID,1010.63,VALID,0,VALID,87.109,VALID,0,VALID,25.6607,VALID,337,VALID,0.5,
2014-03-02, 00:21:05,VALID,1010.63,VALID,0,VALID,87.3301,VALID,0,VALID,25.6607,VALID,337,VALID,0.310937,
2014-03-02, 00:22:05,VALID,1010.64,VALID,0,VALID,87.5208,VALID,0,VALID,25.6217,VALID,337,VALID,0.227734,
2014-03-02, 00:23:05,VALID,1010.64,VALID,0,VALID,87.6123,VALID,0.112112,VALID,25.6022,VALID,337,VALID,0.149609,
2014-03-02, 00:24:05,VALID,1010.6,VALID,0,VALID,87.7495,VALID,0.112112,VALID,25.6022,VALID,337,VALID,0.466406,
2014-03-02, 00:25:05,VALID,1010.59,VALID,0,VALID,87.9631,VALID,0,VALID,25.5632,VALID,352,VALID,0.805469,
2014-03-02, 00:26:05,VALID,1010.6,VALID,0,VALID,88.1537,VALID,0,VALID,25.5437,VALID,352,VALID,0.199609,
2014-03-02, 00:27:05,VALID,1010.59,VALID,0,VALID,88.3139,VALID,0,VALID,25.5437,VALID,352,VALID,0.519922,
2014-03-02, 00:28:05,VALID,1010.6,VALID,0,VALID,88.3901,VALID,0,VALID,25.5456,VALID,352,VALID,0.319922,
2014-03-02, 00:29:05,VALID,1010.58,VALID,0,VALID,88.474,VALID,0,VALID,25.5066,VALID,352,VALID,0.424609,
2014-03-02, 00:30:05,VALID,1010.59,VALID,0,VALID,88.5121,VALID,0,VALID,25.5066,VALID,352,VALID,0.125,
2014-03-02, 00:31:05,VALID,1010.6,VALID,0,VALID,88.6341,VALID,0,VALID,25.4871,VALID,352,VALID,0.271094,
2014-03-02, 00:32:05,VALID,1010.61,VALID,0,VALID,88.7943,VALID,0,VALID,25.4871,VALID,352,VALID,0.189063,
2014-03-02, 00:33:05,VALID,1010.61,VALID,0,VALID,88.9392,VALID,0,VALID,25.4677,VALID,352,VALID,0.0121094,
2014-03-02, 00:34:05,VALID,1010.59,VALID,0,VALID,88.9849,VALID,0,VALID,25.4482,VALID,352,VALID,0.192188,
2014-03-02, 00:35:05,VALID,1010.59,VALID,0,VALID,89.1298,VALID,0,VALID,25.4287,VALID,352,VALID,0.391797,
2014-03-02, 00:36:05,VALID,1010.59,VALID,0,VALID,89.2823,VALID,0,VALID,25.4287,VALID,352,VALID,0.05625,
2014-03-02, 00:37:05,VALID,1010.59,VALID,0,VALID,89.3891,VALID,0,VALID,25.4306,VALID,352,VALID,0.256641,
2014-03-02, 00:38:05,VALID,1010.6,VALID,0,VALID,89.6179,VALID,0,VALID,25.3897,VALID,352,VALID,0.197266,
2014-03-02, 00:39:05,VALID,1010.57,VALID,0,VALID,89.7246,VALID,0,VALID,25.4092,VALID,352,VALID,0.283984,
2014-03-02, 00:40:05,VALID,1010.6,VALID,0,VALID,89.9763,VALID,0,VALID,25.3897,VALID,352,VALID,0,
2014-03-02, 00:41:05,VALID,1010.6,VALID,0,VALID,90.3957,VALID,0,VALID,25.3897,VALID,352,VALID,0.0417969,
2014-03-02, 00:42:05,VALID,1010.56,VALID,0,VALID,90.4491,VALID,0,VALID,25.3702,VALID,352,VALID,0.131641,
2014-03-02, 00:43:05,VALID,1010.61,VALID,0,VALID,90.7922,VALID,0,VALID,25.3702,VALID,352,VALID,0.370313,
2014-03-02, 00:44:05,VALID,1010.62,VALID,0,VALID,91.2879,VALID,0,VALID,25.3507,VALID,352,VALID,0.262891,
2014-03-02, 00:45:05,VALID,1010.59,VALID,0,VALID,91.8293,VALID,0,VALID,25.3507,VALID,352,VALID,0,
2014-03-02, 00:46:05,VALID,1010.57,VALID,0,VALID,92.1115,VALID,0,VALID,25.3507,VALID,352,VALID,0,
2014-03-02, 00:47:05,VALID,1010.58,VALID,0,VALID,92.4546,VALID,0,VALID,25.3312,VALID,352,VALID,0,
2014-03-02, 00:48:05,VALID,1010.57,VALID,0,VALID,93.324,VALID,0,VALID,25.3312,VALID,352,VALID,0.0222656,
2014-03-02, 00:49:05,VALID,1010.58,VALID,0,VALID,94.1628,VALID,0,VALID,25.3312,VALID,352,VALID,0.0164062,
2014-03-02, 00:50:05,VALID,1010.55,VALID,0,VALID,94.3916,VALID,0,VALID,25.3117,VALID,352,VALID,0.161328,
2014-03-02, 00:51:05,VALID,1010.55,VALID,0,VALID,94.8873,VALID,0,VALID,25.3312,VALID,352,VALID,0.236328,
2014-03-02, 00:52:05,VALID,1010.54,VALID,0,VALID,95.4821,VALID,0.112112,VALID,25.2903,VALID,352,VALID,0.207031,
2014-03-02, 00:53:05,VALID,1010.56,VALID,0,VALID,95.5431,VALID,0,VALID,25.2922,VALID,352,VALID,0.335547,
2014-03-02, 00:54:05,VALID,1010.54,VALID,0,VALID,95.6803,VALID,0,VALID,25.2727,VALID,352,VALID,0.301562,
2014-03-02, 00:55:05,VALID,1010.51,VALID,0,VALID,95.7795,VALID,0,VALID,25.2727,VALID,352,VALID,0.203125,
2014-03-02, 00:56:05,VALID,1010.48,VALID,0,VALID,95.993,VALID,0.112112,VALID,25.2708,VALID,352,VALID,0.373828,
2014-03-02, 00:57:05,VALID,1010.44,VALID,0,VALID,96.3438,VALID,0.112112,VALID,25.2494,VALID,352,VALID,0.0433594,
2014-03-02, 00:58:05,VALID,1010.37,VALID,0,VALID,96.7098,VALID,0.112112,VALID,25.2708,VALID,352,VALID,0.0105469,
2014-03-02, 00:59:05,VALID,1010.35,VALID,0,VALID,96.8928,VALID,0.112112,VALID,25.2708,VALID,352,VALID,0,
2014-03-02, 01:00:05,VALID,1010.29,VALID,0,VALID,97.1368,VALID,0.112112,VALID,25.2708,VALID,352,VALID,0,
2014-03-02, 01:01:05,VALID,1010.27,VALID,0,VALID,97.1597,VALID,0.112112,VALID,25.2513,VALID,352,VALID,0,
2014-03-02, 01:02:05,VALID,1010.25,VALID,0,VALID,97.297,VALID,0.112112,VALID,25.2513,VALID,352,VALID,0,
2014-03-02, 01:03:05,VALID,1010.25,VALID,0,VALID,97.3427,VALID,0.112112,VALID,25.2513,VALID,352,VALID,0,
2014-03-02, 01:04:05,VALID,1010.21,VALID,0,VALID,97.3961,VALID,0.112112,VALID,25.2513,VALID,352,VALID,0,
2014-03-02, 01:05:05,VALID,1010.21,VALID,0,VALID,97.4953,VALID,0.112112,VALID,25.2513,VALID,352,VALID,0,
2014-03-02, 01:06:05,VALID,1010.19,VALID,0,VALID,97.6096,VALID,0.112112,VALID,25.2318,VALID,352,VALID,0,
2014-03-02, 01:07:05,VALID,1010.2,VALID,0,VALID,97.6478,VALID,0,VALID,25.2318,VALID,352,VALID,0,
2014-03-02, 01:08:05,VALID,1010.17,VALID,0,VALID,97.8613,VALID,0.112112,VALID,25.2318,VALID,352,VALID,0,
2014-03-02, 01:09:05,VALID,1010.16,VALID,0,VALID,98.2807,VALID,0.112112,VALID,25.2513,VALID,352,VALID,0,
2014-03-02, 01:10:05,VALID,1010.15,VALID,0,VALID,98.4637,VALID,0.112112,VALID,25.2123,VALID,352,VALID,0,
2014-03-02, 01:11:05,VALID,1010.11,VALID,0,VALID,98.5247,VALID,0,VALID,25.1733,VALID,352,VALID,0.441406,
2014-03-02, 01:12:05,VALID,1010.09,VALID,0,VALID,98.9289,VALID,0,VALID,25.1557,VALID,352,VALID,0.438672,
2014-03-02, 01:13:05,VALID,1010.09,VALID,0,VALID,99.478,VALID,0,VALID,25.1362,VALID,352,VALID,0.287109,
2014-03-02, 01:14:05,VALID,1010.08,VALID,0,VALID,100.019,VALID,0,VALID,25.0973,VALID,352,VALID,0.323438,
2014-03-02, 01:15:05,VALID,1010.1,VALID,0,VALID,100.53,VALID,0,VALID,25.0778,VALID,352,VALID,0.307813,
2014-03-02, 01:16:05,VALID,1010.08,VALID,0,VALID,101.224,VALID,0,VALID,25.0583,VALID,352,VALID,0.307031,
2014-03-02, 01:17:05,VALID,1010.06,VALID,0,VALID,101.705,VALID,0,VALID,25.0388,VALID,352,VALID,0.348828,
2014-03-02, 01:18:05,VALID,1010.07,VALID,0,VALID,102.124,VALID,0,VALID,25.0388,VALID,352,VALID,0.0984375,
2014-03-02, 01:19:05,VALID,1010.04,VALID,0,VALID,102.444,VALID,0,VALID,25.0193,VALID,352,VALID,0,
2014-03-02, 01:20:05,VALID,1010.03,VALID,0,VALID,102.948,VALID,0,VALID,24.9979,VALID,352,VALID,0,
2014-03-02, 01:21:05,VALID,1009.98,VALID,0,VALID,103.207,VALID,0,VALID,25.0193,VALID,352,VALID,0,
2014-03-02, 01:22:05,VALID,1009.98,VALID,0,VALID,103.428,VALID,0,VALID,25.0193,VALID,352,VALID,0,
2014-03-02, 01:23:05,VALID,1009.96,VALID,0,VALID,103.596,VALID,0,VALID,25.0193,VALID,352,VALID,0,
2014-03-02, 01:24:05,VALID,1009.96,VALID,0,VALID,103.581,VALID,0,VALID,25.0193,VALID,352,VALID,0,
2014-03-02, 01:25:05,VALID,1009.95,VALID,0,VALID,103.573,VALID,0,VALID,25.0388,VALID,352,VALID,0,
2014-03-02, 01:26:05,VALID,1009.89,VALID,0,VALID,103.535,VALID,0.112112,VALID,25.0369,VALID,352,VALID,0,
2014-03-02, 01:27:05,VALID,1009.89,VALID,0,VALID,103.527,VALID,0.224224,VALID,25.035,VALID,352,VALID,0,
2014-03-02, 01:28:05,VALID,1009.85,VALID,0,VALID,103.481,VALID,0.112112,VALID,25.0759,VALID,352,VALID,0,
2014-03-02, 01:29:05,VALID,1009.82,VALID,0,VALID,103.52,VALID,0.112112,VALID,25.0564,VALID,352,VALID,0,
2014-03-02, 01:30:05,VALID,1009.8,VALID,0,VALID,103.497,VALID,0.112112,VALID,25.0759,VALID,352,VALID,0,
2014-03-02, 01:31:05,VALID,1009.76,VALID,0,VALID,103.527,VALID,0.112112,VALID,25.0759,VALID,352,VALID,0,
2014-03-02, 01:32:05,VALID,1009.76,VALID,0,VALID,103.68,VALID,0.112112,VALID,25.0954,VALID,352,VALID,0,
2014-03-02, 01:33:05,VALID,1009.72,VALID,0,VALID,103.771,VALID,0.112112,VALID,25.074,VALID,352,VALID,0,
2014-03-02, 01:34:05,VALID,1009.7,VALID,0,VALID,103.909,VALID,0.112112,VALID,25.0954,VALID,352,VALID,0,
2014-03-02, 01:35:05,VALID,1009.69,VALID,0,VALID,103.992,VALID,0.112112,VALID,25.0759,VALID,352,VALID,0,
2014-03-02, 01:36:05,VALID,1009.69,VALID,0,VALID,104,VALID,0.112112,VALID,25.0564,VALID,352,VALID,0,
2014-03-02, 01:37:05,VALID,1009.7,VALID,0,VALID,104,VALID,0.112112,VALID,25.0778,VALID,352,VALID,0,
2014-03-02, 01:38:05,VALID,1009.72,VALID,0,VALID,104,VALID,0.112112,VALID,25.0369,VALID,352,VALID,0,
2014-03-02, 01:39:05,VALID,1009.71,VALID,0,VALID,104,VALID,0.112112,VALID,25.0369,VALID,352,VALID,0,
2014-03-02, 01:40:05,VALID,1009.7,VALID,0,VALID,104,VALID,0.112112,VALID,25.0174,VALID,352,VALID,0,
2014-03-02, 01:41:05,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,24.9979,VALID,352,VALID,0,
2014-03-02, 01:42:05,VALID,1009.63,VALID,0,VALID,104,VALID,0.112112,VALID,24.9979,VALID,352,VALID,0,
2014-03-02, 01:43:05,VALID,1009.61,VALID,0,VALID,104,VALID,0.112112,VALID,24.9784,VALID,352,VALID,0,
2014-03-02, 01:44:05,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,24.9784,VALID,352,VALID,0,
2014-03-02, 01:45:05,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,24.9784,VALID,352,VALID,0,
2014-03-02, 01:46:05,VALID,1009.57,VALID,0,VALID,104,VALID,0.112112,VALID,24.9784,VALID,352,VALID,0,
2014-03-02, 01:47:05,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,24.9589,VALID,352,VALID,0,
2014-03-02, 01:48:05,VALID,1009.57,VALID,0,VALID,104,VALID,0,VALID,24.9589,VALID,352,VALID,0,
2014-03-02, 01:49:05,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,24.9589,VALID,352,VALID,0,
2014-03-02, 01:50:05,VALID,1009.62,VALID,0,VALID,104,VALID,0.112112,VALID,24.9589,VALID,352,VALID,0,
2014-03-02, 01:51:05,VALID,1009.63,VALID,0,VALID,104,VALID,0.112112,VALID,24.9589,VALID,352,VALID,0,
2014-03-02, 01:52:05,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,24.9784,VALID,352,VALID,0,
2014-03-02, 01:53:05,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,24.9998,VALID,352,VALID,0,
2014-03-02, 01:54:05,VALID,1009.62,VALID,0,VALID,104,VALID,0,VALID,24.9784,VALID,352,VALID,0,
2014-03-02, 01:55:05,VALID,1009.59,VALID,0,VALID,104,VALID,0.112112,VALID,24.9784,VALID,352,VALID,0,
2014-03-02, 01:56:05,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 01:57:05,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 01:58:05,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 01:59:05,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:00:05,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:01:05,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:02:05,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:03:05,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 02:04:05,VALID,1009.52,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:05:05,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 02:06:05,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,24.9394,VALID,352,VALID,0,
2014-03-02, 02:07:05,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:08:05,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,24.9822,VALID,352,VALID,0,
2014-03-02, 02:09:05,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,24.9822,VALID,352,VALID,0,
2014-03-02, 02:10:05,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:11:05,VALID,1009.52,VALID,0.5,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:12:05,VALID,1009.52,VALID,0,VALID,104,VALID,0,VALID,24.9394,VALID,352,VALID,0,
2014-03-02, 02:13:05,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,24.9589,VALID,352,VALID,0,
2014-03-02, 02:14:05,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,24.9394,VALID,352,VALID,0,
2014-03-02, 02:15:05,VALID,1009.5,VALID,0,VALID,104,VALID,0.112112,VALID,24.9589,VALID,352,VALID,0,
2014-03-02, 02:16:05,VALID,1009.51,VALID,0,VALID,104,VALID,0.112112,VALID,24.9394,VALID,352,VALID,0,
2014-03-02, 02:17:05,VALID,1009.52,VALID,0,VALID,104,VALID,0,VALID,24.9375,VALID,352,VALID,0,
2014-03-02, 02:18:05,VALID,1009.49,VALID,0,VALID,104,VALID,0.112112,VALID,24.9394,VALID,352,VALID,0,
2014-03-02, 02:19:05,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,24.9589,VALID,352,VALID,0,
2014-03-02, 02:20:05,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,24.9589,VALID,352,VALID,0,
2014-03-02, 02:21:05,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,24.9394,VALID,352,VALID,0,
2014-03-02, 02:22:05,VALID,1009.46,VALID,0,VALID,104,VALID,0,VALID,24.9394,VALID,352,VALID,0,
2014-03-02, 02:23:05,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,24.9394,VALID,352,VALID,0,
2014-03-02, 02:24:05,VALID,1009.5,VALID,0,VALID,104,VALID,0.112112,VALID,24.9394,VALID,352,VALID,0,
2014-03-02, 02:25:05,VALID,1009.52,VALID,0,VALID,104,VALID,0.112112,VALID,24.9589,VALID,352,VALID,0,
2014-03-02, 02:26:05,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 02:27:05,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 02:28:05,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 02:29:05,VALID,1009.49,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 02:30:05,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 02:31:05,VALID,1009.52,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 02:32:05,VALID,1009.53,VALID,0,VALID,104,VALID,0,VALID,24.9218,VALID,352,VALID,0,
2014-03-02, 02:33:05,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,24.9218,VALID,352,VALID,0,
2014-03-02, 02:34:05,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 02:35:05,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:36:05,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 02:37:05,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:38:05,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:39:05,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:40:05,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,24.9803,VALID,352,VALID,0,
2014-03-02, 02:41:05,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,25.0017,VALID,352,VALID,0,
2014-03-02, 02:42:05,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,24.9803,VALID,352,VALID,0,
2014-03-02, 02:43:05,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,24.9998,VALID,352,VALID,0,
2014-03-02, 02:44:05,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,24.9803,VALID,352,VALID,0,
2014-03-02, 02:45:05,VALID,1009.65,VALID,0,VALID,104,VALID,0,VALID,24.9998,VALID,352,VALID,0,
2014-03-02, 02:46:05,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,24.9998,VALID,352,VALID,0,
2014-03-02, 02:47:05,VALID,1009.61,VALID,0,VALID,104,VALID,0,VALID,24.9803,VALID,352,VALID,0,
2014-03-02, 02:48:05,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,25.0017,VALID,352,VALID,0,
2014-03-02, 02:49:05,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,24.9803,VALID,352,VALID,0,
2014-03-02, 02:50:05,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,24.9998,VALID,352,VALID,0,
2014-03-02, 02:51:05,VALID,1009.5,VALID,0,VALID,104,VALID,0,VALID,24.9998,VALID,352,VALID,0,
2014-03-02, 02:52:05,VALID,1009.47,VALID,0,VALID,104,VALID,0,VALID,24.9803,VALID,352,VALID,0,
2014-03-02, 02:53:05,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,24.9998,VALID,352,VALID,0,
2014-03-02, 02:54:04,VALID,1009.44,VALID,0,VALID,104,VALID,0,VALID,24.9803,VALID,352,VALID,0,
2014-03-02, 02:55:04,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:56:04,VALID,1009.43,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:57:04,VALID,1009.43,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:58:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 02:59:04,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 03:00:04,VALID,1009.42,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 03:01:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 03:02:04,VALID,1009.41,VALID,0,VALID,104,VALID,0,VALID,24.9627,VALID,352,VALID,0,
2014-03-02, 03:03:04,VALID,1009.39,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 03:04:04,VALID,1009.4,VALID,0,VALID,104,VALID,0,VALID,24.9627,VALID,352,VALID,0,
2014-03-02, 03:05:04,VALID,1009.39,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 03:06:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 03:07:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 03:08:04,VALID,1009.36,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 03:09:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 03:10:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 03:11:04,VALID,1009.38,VALID,0,VALID,104,VALID,0,VALID,24.9413,VALID,352,VALID,0,
2014-03-02, 03:12:04,VALID,1009.36,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 03:13:04,VALID,1009.38,VALID,0,VALID,104,VALID,0,VALID,24.9608,VALID,352,VALID,0,
2014-03-02, 03:14:04,VALID,1009.35,VALID,0,VALID,104,VALID,0,VALID,24.9627,VALID,352,VALID,0,
2014-03-02, 03:15:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,24.9218,VALID,352,VALID,0,
2014-03-02, 03:16:04,VALID,1009.37,VALID,0,VALID,104,VALID,0,VALID,24.9218,VALID,352,VALID,0,
2014-03-02, 03:17:04,VALID,1009.34,VALID,0,VALID,104,VALID,0,VALID,24.9237,VALID,352,VALID,0,
2014-03-02, 03:18:04,VALID,1009.35,VALID,0,VALID,104,VALID,0,VALID,24.8828,VALID,352,VALID,0,
2014-03-02, 03:19:04,VALID,1009.32,VALID,0,VALID,104,VALID,0,VALID,24.8828,VALID,352,VALID,0,
2014-03-02, 03:20:04,VALID,1009.3,VALID,0,VALID,104,VALID,0,VALID,24.8828,VALID,352,VALID,0,
2014-03-02, 03:21:04,VALID,1009.27,VALID,0,VALID,104,VALID,0,VALID,24.8828,VALID,352,VALID,0,
2014-03-02, 03:22:04,VALID,1009.28,VALID,0,VALID,104,VALID,0,VALID,24.8828,VALID,352,VALID,0,
2014-03-02, 03:23:04,VALID,1009.24,VALID,0,VALID,104,VALID,0,VALID,24.8828,VALID,352,VALID,0,
2014-03-02, 03:24:04,VALID,1009.24,VALID,0,VALID,104,VALID,0,VALID,24.8828,VALID,352,VALID,0,
2014-03-02, 03:25:04,VALID,1009.22,VALID,0,VALID,104,VALID,0,VALID,24.8633,VALID,352,VALID,0,
2014-03-02, 03:26:04,VALID,1009.22,VALID,0,VALID,104,VALID,0,VALID,24.8633,VALID,352,VALID,0,
2014-03-02, 03:27:04,VALID,1009.19,VALID,0,VALID,104,VALID,0,VALID,24.8633,VALID,352,VALID,0,
2014-03-02, 03:28:04,VALID,1009.2,VALID,0,VALID,104,VALID,0,VALID,24.8633,VALID,352,VALID,0.817969,
2014-03-02, 03:29:04,VALID,1009.19,VALID,0,VALID,104,VALID,0,VALID,24.8438,VALID,352,VALID,0.495313,
2014-03-02, 03:30:04,VALID,1009.17,VALID,0,VALID,104,VALID,0,VALID,24.8438,VALID,352,VALID,0.359766,
2014-03-02, 03:31:04,VALID,1009.17,VALID,0,VALID,104,VALID,0,VALID,24.8438,VALID,352,VALID,0.414453,
2014-03-02, 03:32:04,VALID,1009.19,VALID,0,VALID,104,VALID,0,VALID,24.8438,VALID,352,VALID,0.569141,
2014-03-02, 03:33:04,VALID,1009.18,VALID,0,VALID,104,VALID,0,VALID,24.8244,VALID,352,VALID,0.980859,
2014-03-02, 03:34:04,VALID,1009.17,VALID,0,VALID,104,VALID,0,VALID,24.8457,VALID,352,VALID,0.551953,
2014-03-02, 03:35:04,VALID,1009.17,VALID,0,VALID,104,VALID,0,VALID,24.8049,VALID,352,VALID,0.289453,
2014-03-02, 03:36:04,VALID,1009.15,VALID,0,VALID,104,VALID,0,VALID,24.8049,VALID,352,VALID,0.04375,
2014-03-02, 03:37:04,VALID,1009.16,VALID,0,VALID,104,VALID,0,VALID,24.8067,VALID,352,VALID,0.185937,
2014-03-02, 03:38:04,VALID,1009.17,VALID,0,VALID,104,VALID,0,VALID,24.7445,VALID,352,VALID,0,
2014-03-02, 03:39:04,VALID,1009.14,VALID,0,VALID,104,VALID,0,VALID,24.7464,VALID,352,VALID,0,
2014-03-02, 03:40:04,VALID,1009.1,VALID,0,VALID,104,VALID,0,VALID,24.7464,VALID,352,VALID,0.0121094,
2014-03-02, 03:41:04,VALID,1009.09,VALID,0,VALID,104,VALID,0,VALID,24.7288,VALID,352,VALID,0,
2014-03-02, 03:42:04,VALID,1009.07,VALID,0,VALID,104,VALID,0,VALID,24.7074,VALID,352,VALID,0,
2014-03-02, 03:43:04,VALID,1009.05,VALID,0,VALID,104,VALID,0,VALID,24.6684,VALID,352,VALID,0,
2014-03-02, 03:44:04,VALID,1009.07,VALID,0,VALID,104,VALID,0,VALID,24.6471,VALID,352,VALID,0,
2014-03-02, 03:45:04,VALID,1009.09,VALID,0,VALID,104,VALID,0,VALID,24.6276,VALID,352,VALID,0,
2014-03-02, 03:46:04,VALID,1009.11,VALID,0,VALID,104,VALID,0,VALID,24.6294,VALID,352,VALID,0,
2014-03-02, 03:47:04,VALID,1009.12,VALID,0,VALID,104,VALID,0,VALID,24.6081,VALID,352,VALID,0,
2014-03-02, 03:48:04,VALID,1009.16,VALID,0,VALID,104,VALID,0,VALID,24.6099,VALID,352,VALID,0,
2014-03-02, 03:49:04,VALID,1009.15,VALID,0,VALID,104,VALID,0,VALID,24.5691,VALID,352,VALID,0,
2014-03-02, 03:50:04,VALID,1009.18,VALID,0,VALID,104,VALID,0,VALID,24.571,VALID,352,VALID,0,
2014-03-02, 03:51:04,VALID,1009.17,VALID,0,VALID,104,VALID,0,VALID,24.5515,VALID,352,VALID,0,
2014-03-02, 03:52:04,VALID,1009.2,VALID,0,VALID,104,VALID,0,VALID,24.5301,VALID,352,VALID,0,
2014-03-02, 03:53:04,VALID,1009.18,VALID,0,VALID,104,VALID,0,VALID,24.532,VALID,352,VALID,0,
2014-03-02, 03:54:04,VALID,1009.19,VALID,0,VALID,104,VALID,0,VALID,24.5106,VALID,352,VALID,0,
2014-03-02, 03:55:04,VALID,1009.2,VALID,0,VALID,104,VALID,0,VALID,24.532,VALID,352,VALID,0,
2014-03-02, 03:56:04,VALID,1009.21,VALID,0,VALID,104,VALID,0,VALID,24.5106,VALID,352,VALID,0,
2014-03-02, 03:57:04,VALID,1009.24,VALID,0,VALID,104,VALID,0,VALID,24.532,VALID,352,VALID,0.282031,