                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/14 00:00,   42.2,   43.6,   46.5,   48.1,   46.8,   43.2,   40.5,   44.2,   41.0,   34.9,   32.8,   37.2,   31.3,   29.0,   28.6,   32.4,   41.9,   36.8,   32.7,   21.5,  999.0,   24.2,   30.2,   29.5,   24.7,  999.0,  999.0,   28.4,  999.0,   23.9,   26.1,   22.7,   28.3,  999.0,   26.1,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   18.9,   19.1,   19.5,   19.0,  999.0,   21.3,   18.7,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 00:10,   35.5,   41.6,   46.6,   45.7,   46.2,   42.8,   41.0,   42.8,   39.7,   35.2,   35.4,   37.4,   29.4,   33.2,   32.4,   33.6,   41.5,   41.5,   33.8,   29.3,   22.0,   32.3,   27.4,   27.3,   29.7,   24.9,   19.9,   24.5,   31.4,   21.3,   26.0,   17.8,   24.2,  999.0,   21.8,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   20.0,   16.6,   18.1,   15.9,   18.3,  999.0,   18.3,  999.0,   17.3,  999.0,   17.3,  999.0,   13.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0
2003/06/14 00:20,   36.2,   44.5,   45.2,   46.3,   46.9,   44.9,   43.9,   41.5,   40.4,   35.2,   35.4,   32.9,   28.9,   33.3,   33.6,   26.0,   34.4,   45.9,   39.5,   28.2,   27.6,   31.4,   27.3,   24.9,   21.8,  999.0,   15.3,   18.6,  999.0,   24.0,   16.9,   24.4,   26.7,   28.6,   27.0,   23.8,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   17.3,  999.0,   12.7,   18.4,   18.2,   18.0,  999.0,  999.0,   18.9,   17.3,  999.0,  999.0,   16.3,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 00:30,   36.1,   41.6,   47.7,   45.4,   47.2,   44.8,   42.4,   39.9,   39.9,   40.0,   35.0,   32.2,   34.7,   34.1,   33.7,   28.2,   33.2,   42.3,   36.9,   30.1,   30.4,   27.2,   26.4,   25.9,   29.9,   32.6,   24.1,  999.0,   24.2,   27.5,   21.4,   25.5,   27.2,   30.7,   34.4,  999.0,   28.6,   22.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0
2003/06/14 00:40,   32.2,   43.1,   45.9,   50.2,   47.6,   47.1,   44.9,   45.4,   49.5,   45.0,   34.9,   37.3,   32.1,   31.2,   33.9,   29.7,   34.1,   47.6,   37.0,   23.9,  999.0,   24.5,   30.8,   32.9,   33.5,   18.5,   25.7,   34.3,   23.7,   23.0,  999.0,  999.0,  999.0,   24.2,  999.0,   25.0,   27.3,   25.5,   23.1,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 00:50,   37.2,   45.2,   46.1,   46.9,   45.6,   48.4,   49.2,   53.6,   54.6,   56.6,   47.8,   41.1,   34.4,   36.4,   34.0,   30.7,   34.2,   44.5,   39.5,   25.3,  999.0,   33.7,   27.4,   30.2,   24.3,   21.3,  999.0,   24.2,   20.5,   25.2,   29.6,  999.0,  999.0,  999.0,  999.0,   22.9,   20.5,   25.8,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 01:00,   36.7,   49.1,   46.2,   47.6,   49.3,   48.1,   48.5,   51.6,   55.0,   53.4,   46.6,   44.0,   34.3,   34.5,   31.4,   26.8,   36.5,   44.1,   35.4,   26.7,   32.6,   24.2,   23.4,   18.7,  999.0,   29.6,  999.0,   25.8,   21.8,  999.0,   26.0,  999.0,   18.3,  999.0,  999.0,   27.4,  999.0,   29.3,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   19.4,  999.0,  999.0,   11.1,   19.5,   16.3,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   26.9
2003/06/14 01:10,   37.3,   45.7,   47.0,   45.5,   46.8,   45.2,   44.5,   45.7,   46.9,   47.3,   42.5,   38.3,   31.1,   37.9,   34.7,   23.5,   31.1,   39.9,   30.1,   38.1,   36.9,   25.6,   27.2,   32.1,   26.5,   31.9,   22.4,   28.5,   21.7,  999.0,   27.9,  999.0,   18.7,   24.8,   19.6,   18.2,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,   18.7,  999.0,   19.3,   14.2,  999.0,   20.1,   23.3
2003/06/14 01:20,   37.6,   46.5,   50.7,   47.8,   48.0,   45.8,   46.5,   45.9,   46.1,   45.9,   42.8,   36.9,   39.0,   44.4,   32.9,   30.1,   38.8,   43.1,   24.3,  999.0,   29.4,   28.3,  999.0,  999.0,   29.4,   26.5,  999.0,   24.6,   21.7,  999.0,   23.7,   26.5,  999.0,   27.6,   25.9,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   17.6,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 01:30,   33.5,   42.3,   46.5,   48.3,   44.5,   45.1,   42.2,   42.0,   42.8,   45.1,   44.1,   42.3,   43.3,   37.8,   31.6,   32.6,   41.1,   32.4,   21.6,   26.9,   26.3,   39.4,  999.0,   23.0,   27.8,   28.5,   32.8,   25.0,   24.7,   17.7,   19.5,   21.0,   32.0,   17.9,   18.4,   32.5,   22.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 01:40,   37.2,   49.1,   51.8,   48.9,   47.0,   45.6,   44.3,   43.6,   43.9,   49.2,   47.3,   43.2,   39.7,   38.5,   28.7,   38.4,   42.4,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   22.3,   33.9,   32.9,   28.5,   20.6,  999.0,  999.0,  999.0,  999.0,   26.3,   29.5,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 01:50,   39.0,   49.7,   49.6,   49.5,   47.4,   45.0,   43.8,   42.2,   47.2,   48.4,   48.2,   46.4,   48.1,   34.6,   25.9,   40.9,   39.6,   24.7,  999.0,   27.0,   25.5,  999.0,   22.6,  999.0,   19.4,   29.5,   30.5,   23.7,  999.0,  999.0,   23.3,   22.3,   25.1,   29.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 02:00,   37.7,   47.0,   51.4,   50.0,   45.1,   45.4,   45.1,   42.7,   42.5,   43.1,   44.1,   41.5,   42.8,   28.1,   25.5,   33.8,   39.9,   31.0,  999.0,   21.5,   27.6,   21.1,   33.5,   38.0,   17.9,   23.5,   29.6,   24.9,  999.0,  999.0,   25.6,   23.1,   25.4,   30.4,  999.0,   25.5,   27.9,   17.5,  999.0,  999.0,   21.6,   22.5,  999.0,   18.8,   22.4,  999.0,   23.3,  999.0,  999.0,  999.0,   14.9,  999.0,   19.8,  999.0,   16.4,   16.8,  999.0,  999.0,  999.0,  999.0,   20.4,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 02:10,   39.0,   48.6,  999.0,   48.6,   45.2,   45.5,   43.9,   43.1,   42.9,   41.3,   40.6,   40.2,   32.8,   25.1,   26.0,   38.7,   38.0,   26.5,   19.1,  999.0,   20.3,   23.8,  999.0,  999.0,  999.0,   20.9,   23.9,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   21.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,   17.8,   18.8,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,   17.2,  999.0,  999.0
2003/06/14 02:20,   39.2,   49.0,   50.5,   50.9,   47.5,   45.8,   45.1,   44.3,   44.0,   39.8,   35.6,   44.1,   32.3,   27.5,   23.7,   33.4,   40.3,   30.8,   18.0,   18.2,  999.0,  999.0,   20.3,   21.8,   26.6,   23.3,   23.9,  999.0,   32.4,  999.0,  999.0,   21.6,  999.0,  999.0,   18.2,   27.8,  999.0,  999.0,  999.0,   21.5,   25.7,   24.1,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   16.6,   18.2,   21.8,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6
2003/06/14 02:30,   36.7,   47.4,  999.0,   50.5,   45.9,   46.0,   45.0,   43.5,   43.8,   40.9,   37.1,   40.1,   37.5,   27.3,   23.0,   36.5,   38.1,   31.3,  999.0,   26.8,   36.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,   22.4,   31.9,   17.6,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   16.8,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 02:40,   36.8,   49.5,   54.1,   52.7,   45.2,   46.9,   46.2,   43.1,   44.1,   46.4,   41.4,   44.7,   36.2,   32.5,   26.6,   34.9,   36.0,   30.5,  999.0,   26.9,   29.3,   17.8,  999.0,   29.7,  999.0,   20.7,   24.3,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   31.6,  999.0,  999.0,   21.1,   22.8,   25.6,   23.4,  999.0,   17.4,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 02:50,   37.9,   54.4,   54.2,   49.0,   47.9,   47.5,   46.2,   42.8,   45.1,   44.3,   43.6,   44.6,   33.9,   32.7,   31.8,   36.4,   41.3,   29.8,   25.3,   27.2,   38.7,   18.0,  999.0,   24.0,  999.0,   25.1,   25.5,   24.6,   20.3,  999.0,  999.0,  999.0,   20.2,   22.3,  999.0,  999.0,  999.0,   17.9,  999.0,   18.6,   23.0,   14.4,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,   13.9,  999.0,   14.2,  999.0,  999.0,   13.8,  999.0,  999.0,   11.5,    9.8,  999.0,   13.1,  999.0,  999.0,   13.5,  999.0,  999.0
2003/06/14 03:00,   41.5,   52.9,   52.4,   50.0,   47.1,   47.4,   45.3,   42.9,   46.1,   43.5,   42.2,   44.2,   36.8,   29.4,   29.4,   33.7,   40.6,   31.1,   29.8,   18.4,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,   25.3,   27.2,   26.5,   28.1,   27.2,  999.0,  999.0,  999.0,   30.5,   30.3,   31.8,   32.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,   13.8,   11.6,   15.8,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7
2003/06/14 03:10,   41.5,   50.5,   52.5,   51.7,   47.0,   48.0,   45.7,   42.3,   44.5,   43.0,   40.0,   39.7,   35.1,   26.4,   26.3,   34.7,   39.4,   25.8,   30.3,   26.5,   16.8,  999.0,  999.0,  999.0,  999.0,   29.6,   24.3,   25.3,   24.8,   20.6,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0
2003/06/14 03:20,   42.0,   49.4,   54.9,   50.5,   48.1,   47.5,   46.1,   43.2,   44.7,   42.2,   39.8,   40.6,   28.3,   22.9,   24.7,   37.2,   39.4,   24.9,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   24.1,   26.4,   23.5,   26.6,   23.7,  999.0,  999.0,  999.0,   16.1,   25.9,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   18.6,  999.0,  999.0,   12.6,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 03:30,   40.8,   52.2,   55.6,   52.5,   48.5,   49.4,   47.8,   43.4,   44.4,   40.8,   40.6,   33.6,   30.9,   24.2,   29.6,   40.9,   32.8,   28.2,   21.3,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0,   30.7,   23.7,   26.9,  999.0,  999.0,  999.0,   19.2,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   21.3,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,   14.7,   15.6,  999.0,  999.0,   12.4,  999.0
2003/06/14 03:40,   45.3,   51.8,   55.9,   53.5,   48.8,   49.2,   46.4,   43.9,   45.9,   39.7,   37.4,   36.2,   30.5,   25.8,   30.4,   40.5,   36.1,   22.8,  999.0,   36.1,  999.0,  999.0,  999.0,  999.0,   23.2,   25.8,   23.8,   21.9,   23.1,   18.5,  999.0,  999.0,   14.9,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,    6.8,  999.0,  999.0,  999.0,   13.3,   12.3
2003/06/14 03:50,   44.4,   49.7,  999.0,   57.3,   51.6,   49.9,   47.7,   45.1,   45.6,   43.5,   35.6,   38.6,   29.8,   29.1,   41.1,   42.3,   28.5,   25.7,   21.8,  999.0,   27.5,  999.0,   25.1,   21.8,   19.0,  999.0,   20.1,   23.7,   23.0,   23.1,   25.6,   27.8,  999.0,  999.0,  999.0,  999.0,   17.3,   20.3,  999.0,   24.7,   18.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,   14.5,   14.2,  999.0,   11.7,   10.8,  999.0,  999.0,  999.0,   13.2,   12.7,   12.7,   12.5,  999.0,   12.0,    8.1,  999.0,    9.9,  999.0
2003/06/14 04:00,   41.6,   52.0,  999.0,   55.6,   49.8,   49.5,   47.0,   44.7,   45.5,   44.6,   33.5,   34.5,   32.2,   26.9,   39.1,   39.9,   26.2,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   25.7,   33.7,   28.1,   34.1,   36.0,   37.5,   27.1,   37.7,   37.9,   36.8,   37.0,   38.1,   37.6,   27.4,   30.3,   30.9,   30.0,   34.9,   34.3,   23.2,   21.8,   23.8,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,    6.9,  999.0,    8.2,   23.0,  999.0,    7.4,  999.0,  999.0,    8.7,    6.8,  999.0,    7.4,   12.8,   23.8,    6.2,    6.0
2003/06/14 04:10,   42.0,   56.0,  999.0,   54.8,   49.9,   48.5,   46.7,   44.3,   45.3,   46.5,   34.1,   35.2,   30.4,   29.1,   38.5,   32.4,   24.6,   24.6,  999.0,   27.0,  999.0,  999.0,  999.0,   20.9,   26.0,   18.5,   24.1,   26.5,   26.6,   26.0,   24.9,   30.4,   26.3,   25.3,   29.5,   27.6,   26.6,   27.4,   27.1,   27.1,   28.0,   28.3,   24.0,   31.7,   24.8,   22.7,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   18.2,   17.3,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   12.8,   26.5,  999.0,   28.3,   28.1,   22.5,  999.0,  999.0,  999.0
2003/06/14 04:20,   43.3,  999.0,  999.0,   51.0,   46.2,   48.2,   45.9,   44.3,   43.9,   43.1,   36.4,   36.6,   30.0,   38.6,   41.1,   29.3,   28.0,   28.7,   32.5,   33.8,   37.0,   40.1,   42.6,   44.9,   38.6,   39.8,   40.7,   42.8,   42.0,   42.0,   41.7,   41.8,   41.9,   42.4,   42.5,   42.2,   42.0,   43.8,   40.5,   39.8,   39.0,   39.5,   40.2,   41.1,   40.4,   50.6,   51.7,   52.3,   52.9,   52.8,   41.8,   52.0,   52.0,   51.6,   39.9,   51.0,   51.3,   51.5,   51.6,   51.5,   51.2,   51.0,   50.7,   50.5,   49.8,   49.4,   48.9,   47.9,   44.8,   42.9
2003/06/14 04:30,   45.9,   53.3,   59.3,   53.2,   55.0,   53.0,   52.1,   51.1,   49.3,   47.1,   43.2,   45.5,   46.5,   50.3,   48.7,   47.6,   43.3,   44.6,   43.6,   43.4,   50.0,   54.4,   49.7,   49.1,   49.7,   50.1,   46.4,   44.6,   45.2,   45.5,   48.0,   47.3,   47.4,   47.0,   52.6,   52.3,   47.1,   49.4,   49.7,   48.3,   48.1,   48.4,   51.2,   48.4,   48.7,   45.6,   43.5,   42.8,   42.1,   41.0,   41.0,   40.1,   42.1,   45.7,   44.4,   42.4,   47.8,   37.7,   36.5,   35.7,   39.4,   38.7,   52.9,   38.8,   42.3,   31.7,   45.5,   46.7,   46.4,   45.9
2003/06/14 04:40,   39.2,   49.9,   49.5,   48.7,   45.4,   44.3,   44.4,   41.5,   42.5,   42.9,   36.9,   37.4,   45.4,   46.5,   43.9,   31.1,   28.1,   29.8,   32.6,   33.1,   38.8,   41.9,   37.1,   33.3,   33.1,   33.5,   36.6,   36.6,   34.0,   36.2,   36.2,   32.8,   32.0,   32.4,   33.5,   34.1,   30.9,   35.2,   36.4,   34.8,   34.9,   34.0,   34.2,   36.2,   33.1,   32.3,   30.4,   31.6,   28.1,   24.0,   26.1,   22.9,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   18.5,  999.0,  999.0,  999.0
2003/06/14 04:50,   42.5,   50.4,   50.1,   49.5,   47.5,   46.6,   45.2,   42.7,   41.4,   42.6,   38.1,   38.3,   42.6,   47.8,   44.2,   30.4,   28.6,   34.0,   34.4,   37.1,   41.1,   42.1,   40.2,   36.2,   26.1,   28.6,  999.0,  999.0,  999.0,   26.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   28.1,   34.9,   27.0,   22.6,   19.7,   19.6,   23.0,   22.5,   17.6,   24.5,   26.0,   25.0,   23.3,   31.2,   22.2,   32.8,   26.5,   18.7,   31.6,   31.8,   27.6,   27.5,   26.4,   24.8,   21.5,   23.6,  999.0
2003/06/14 05:00,   38.9,   49.1,   49.7,   50.8,   48.5,   49.1,   46.1,   42.9,   41.7,   39.0,   31.3,   35.5,   40.0,   42.4,   34.3,   26.4,   30.1,   33.3,   36.4,   42.6,   38.5,   35.2,   38.2,   30.1,   29.5,   28.0,   29.6,   30.5,   30.8,   29.9,   30.4,   30.9,   29.9,   29.9,   31.6,   30.8,   29.3,   32.3,   32.4,   32.3,   29.7,   30.3,   31.1,   36.8,   32.5,   28.4,   29.2,   30.4,   30.5,   31.1,   31.6,   31.3,   30.2,   29.8,   27.2,   26.7,   27.9,   24.6,   25.9,   22.1,   26.0,   26.1,   26.2,   21.9,   23.3,   21.1,   21.2,   18.4,   18.4,  999.0
2003/06/14 05:10,   36.3,   46.6,  999.0,   48.7,   50.0,   47.3,   46.9,   41.8,   41.0,   31.5,   34.4,   37.7,   48.7,   44.6,   33.7,   27.1,   34.3,   32.1,   36.4,   40.0,   41.2,   38.7,   35.3,   27.4,   27.1,   29.2,   28.9,   29.7,   28.7,   28.7,   29.8,   23.0,   28.2,  999.0,   21.1,  999.0,   25.3,   26.0,  999.0,   25.7,  999.0,  999.0,   30.7,   32.1,   29.0,   29.0,   29.9,   28.1,   26.6,   27.0,   26.7,   25.2,   26.1,   27.4,  999.0,  999.0,   17.5,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0
2003/06/14 05:20,   35.1,   46.7,   48.1,   50.2,   49.0,   47.1,   49.4,   42.9,   40.8,   36.4,   35.0,   36.6,   39.1,   44.1,   38.0,   32.1,   35.4,   39.0,   44.1,   41.0,   35.8,   34.9,   32.6,   33.2,   33.1,   35.7,   34.7,   34.4,   33.7,   33.8,   33.3,   32.6,   32.9,   31.0,   33.0,   31.4,   30.4,   29.8,   28.1,   28.6,   28.0,   32.4,   26.3,   30.5,   29.9,   28.1,   30.8,   29.7,   28.6,   24.9,   26.7,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 05:30,   35.1,   46.9,   48.2,   50.4,   47.6,   47.5,   48.9,   48.2,   41.5,   34.8,   32.7,   38.0,   35.5,   45.8,   38.8,   36.2,   29.4,   35.0,   38.4,   38.9,   35.6,   30.0,   31.6,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   24.1,   31.1,   32.6,   25.4,   32.9,   33.4,   33.9,   33.3,   28.3,   30.7,   26.4,   29.4,   30.0,   23.8,   25.0,   25.9,   26.0,   26.7,   27.5,   25.9,   24.7,   24.8,  999.0,   23.1,   20.1,  999.0,   20.2,  999.0,   19.3,  999.0,   18.8,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/14 05:40,   32.7,   45.1,   47.8,   46.5,   45.7,   44.5,   44.4,   42.0,   41.5,   39.7,   31.3,   37.1,   35.5,   43.6,   39.4,   29.3,   31.6,   35.6,   33.9,   35.8,   36.3,   35.2,   32.6,   35.1,   30.5,   30.6,   32.9,   31.4,   34.2,   29.6,   36.6,   34.4,   37.3,   35.6,   36.0,   36.2,   35.0,   34.8,   34.0,   33.8,   34.2,   34.8,   31.3,   33.1,   27.9,   31.2,   29.0,   27.8,   27.5,   26.0,   25.8,   25.3,  999.0,   26.8,   26.4,  999.0,   18.5,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0
2003/06/14 05:50,   29.7,   40.2,   41.4,   48.5,   40.9,   41.3,   40.3,   39.6,   41.5,   41.0,   33.9,   37.2,   35.5,   41.6,   38.4,   33.8,   34.4,   34.3,   35.5,   37.4,   35.5,   38.4,   39.1,   38.1,   36.0,   35.9,   35.4,   34.9,   34.7,   34.3,   33.8,   35.1,   31.3,   31.0,   32.8,   31.7,   30.2,   30.3,   30.1,   27.7,   27.6,   30.2,   29.5,  999.0,   36.0,   31.1,   30.7,   29.1,   28.1,   26.4,   26.8,   26.2,   27.0,   28.8,   28.3,   29.0,   29.1,   29.7,   29.1,   28.2,   26.9,   26.7,   26.3,   26.0,   25.6,   25.0,   24.5,   24.6,   24.8,   23.2
2003/06/14 06:00,   31.2,   42.9,   45.8,   43.7,   41.9,   41.6,   39.7,   39.6,   39.0,   35.1,   36.8,   36.1,   34.0,   33.2,   44.6,   39.1,   35.5,   33.6,   35.8,   29.7,   27.8,   37.1,   38.4,   30.1,   36.9,   37.9,   38.7,   34.3,   34.6,   34.7,   34.6,   35.4,   34.5,   34.9,   35.5,   35.3,   35.8,   36.2,   35.8,   35.0,   35.4,   27.3,   30.3,   28.9,   25.7,   28.3,   29.8,   33.1,   33.6,   33.7,   35.0,   35.6,   36.2,   35.1,   34.0,   32.7,   32.1,   31.5,   30.7,   30.0,   29.5,   28.2,   30.2,   28.6,   29.7,   28.9,   25.5,   25.8,   23.0,  999.0
2003/06/14 06:10,   43.9,   55.5,   57.1,   57.6,   58.2,   54.0,   53.5,   52.5,   54.3,   53.1,   52.3,   48.7,   45.6,   46.7,   50.4,   52.5,   44.2,   44.8,   48.5,   46.0,   44.9,   46.5,   46.3,   44.0,   42.6,   41.0,   38.6,   37.8,   40.3,   37.0,   35.1,   38.7,   47.1,   44.4,   41.9,   29.7,   32.3,   29.1,   30.4,   32.9,   30.5,   25.8,   35.0,   35.9,   30.3,   24.4,   26.4,   27.9,   29.0,   29.5,   24.5,   30.4,   28.4,   26.8,   29.2,   30.1,   30.9,   23.3,   30.1,   28.8,   26.3,   25.0,   23.7,   22.1,   25.6,   24.8,  999.0,  999.0,  999.0,   21.0
2003/06/14 06:20,   35.2,   47.1,   46.4,   48.5,   46.4,   46.8,   44.5,   43.2,   43.3,   44.0,   43.4,   39.7,   37.8,   40.1,   42.7,   48.1,   37.4,   37.6,   40.6,   41.6,   41.8,   46.4,   42.7,   40.0,   37.3,   37.4,   34.8,   34.1,   37.5,   37.5,   38.9,   35.5,   34.2,   34.5,   35.5,   34.0,   35.1,   34.8,   31.7,   32.9,   32.5,   32.7,   33.7,   31.1,   29.3,   28.0,   27.8,   28.3,   24.8,   25.7,   27.7,   27.2,   26.7,   26.1,   26.0,   25.4,   25.5,   26.9,   26.9,   27.7,   28.1,   29.0,   30.1,   30.5,   30.4,   29.8,   28.6,   30.4,   29.5,   26.6
2003/06/14 06:30,   41.1,   53.9,   54.6,   53.5,   54.1,   52.9,   52.8,   51.9,   50.1,   48.7,   47.0,   46.1,   45.4,   45.2,   46.8,   44.4,   44.0,   45.0,   46.8,   46.2,   46.6,   44.1,   45.1,   45.1,   44.1,   43.4,   41.3,   40.8,   39.6,   37.8,   35.5,   34.5,   32.1,   33.0,   31.5,   32.1,   30.9,   34.9,   32.7,   33.1,   31.6,   32.6,   31.9,   32.1,   32.1,   27.5,   28.2,   29.9,   24.3,   28.1,   29.3,   31.0,   31.4,   32.4,   35.4,   27.4,   32.2,   35.7,   34.4,   38.3,   37.3,   31.8,   39.5,   37.0,   32.5,   36.0,   34.5,   29.8,   30.2,   24.8