,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-07-12, 00:00:05,VALID,1010.55,VALID,0,VALID,96.2599,VALID,0,VALID,22.6614,VALID,325,VALID,0.590625,
2008-07-12, 00:01:05,VALID,1010.55,VALID,0,VALID,96.2599,VALID,0,VALID,22.6792,VALID,350,VALID,0.243359,
2008-07-12, 00:02:05,VALID,1010.55,VALID,0,VALID,96.2599,VALID,0,VALID,22.6597,VALID,345,VALID,0.236719,
2008-07-12, 00:03:05,VALID,1010.56,VALID,0,VALID,96.2675,VALID,0,VALID,22.6614,VALID,277,VALID,0.230078,
2008-07-12, 00:04:05,VALID,1010.6,VALID,0,VALID,96.2675,VALID,0,VALID,22.6809,VALID,298,VALID,0.644922,
2008-07-12, 00:05:05,VALID,1010.57,VALID,0,VALID,96.2599,VALID,0,VALID,22.6809,VALID,343,VALID,0.599219,
2008-07-12, 00:06:05,VALID,1010.54,VALID,0,VALID,96.237,VALID,0,VALID,22.7004,VALID,347,VALID,0.466797,
2008-07-12, 00:07:05,VALID,1010.54,VALID,0,VALID,96.2599,VALID,0,VALID,22.7004,VALID,328,VALID,0.795703,
2008-07-12, 00:08:05,VALID,1010.54,VALID,0,VALID,96.2675,VALID,0,VALID,22.6809,VALID,337,VALID,0.349609,
2008-07-12, 00:09:05,VALID,1010.5,VALID,0,VALID,96.2599,VALID,0.105969,VALID,22.7004,VALID,348,VALID,0.914453,
2008-07-12, 00:10:05,VALID,1010.49,VALID,0,VALID,96.2904,VALID,0,VALID,22.7199,VALID,269,VALID,0.450781,
2008-07-12, 00:11:05,VALID,1010.47,VALID,0,VALID,96.2828,VALID,0.105969,VALID,22.7394,VALID,336,VALID,0.394922,
2008-07-12, 00:12:05,VALID,1010.5,VALID,0,VALID,96.2523,VALID,0,VALID,22.7199,VALID,35,VALID,0.255469,
2008-07-12, 00:13:05,VALID,1010.51,VALID,0,VALID,96.2675,VALID,0,VALID,22.7182,VALID,34,VALID,0.259766,
2008-07-12, 00:14:05,VALID,1010.53,VALID,0,VALID,96.2523,VALID,0.105969,VALID,22.78,VALID,52,VALID,0.562109,
2008-07-12, 00:15:05,VALID,1010.5,VALID,0,VALID,96.2446,VALID,0,VALID,22.7376,VALID,96,VALID,0.223047,
2008-07-12, 00:16:05,VALID,1010.52,VALID,0,VALID,96.2599,VALID,0,VALID,22.7588,VALID,99,VALID,0.594922,
2008-07-12, 00:17:05,VALID,1010.5,VALID,0,VALID,96.2599,VALID,0,VALID,22.7588,VALID,98,VALID,0.167187,
2008-07-12, 00:18:05,VALID,1010.53,VALID,0,VALID,96.2675,VALID,0,VALID,22.7571,VALID,102,VALID,0.257813,
2008-07-12, 00:19:05,VALID,1010.52,VALID,0,VALID,96.2599,VALID,0,VALID,22.7766,VALID,103,VALID,0.414844,
2008-07-12, 00:20:05,VALID,1010.5,VALID,0,VALID,96.2599,VALID,0,VALID,22.7978,VALID,72,VALID,0.430078,
2008-07-12, 00:21:05,VALID,1010.5,VALID,0,VALID,96.2446,VALID,0,VALID,22.7783,VALID,72,VALID,0,
2008-07-12, 00:22:05,VALID,1010.5,VALID,0,VALID,96.2523,VALID,0,VALID,22.7783,VALID,72,VALID,0.0554687,
2008-07-12, 00:23:05,VALID,1010.51,VALID,0,VALID,96.2523,VALID,0,VALID,22.8173,VALID,72,VALID,0,
2008-07-12, 00:24:05,VALID,1010.52,VALID,0,VALID,96.2523,VALID,0.105969,VALID,22.7978,VALID,72,VALID,0,
2008-07-12, 00:25:05,VALID,1010.53,VALID,0,VALID,96.2828,VALID,0,VALID,22.7978,VALID,72,VALID,0.318359,
2008-07-12, 00:26:05,VALID,1010.52,VALID,0,VALID,96.2599,VALID,0,VALID,22.8368,VALID,72,VALID,0.417578,
2008-07-12, 00:27:05,VALID,1010.51,VALID,0,VALID,96.2523,VALID,0,VALID,22.8173,VALID,6,VALID,0.641406,
2008-07-12, 00:28:05,VALID,1010.48,VALID,0,VALID,96.2446,VALID,0,VALID,22.8173,VALID,343,VALID,0.411719,
2008-07-12, 00:29:05,VALID,1010.44,VALID,0,VALID,96.2446,VALID,0.105969,VALID,22.7978,VALID,38,VALID,0.532422,
2008-07-12, 00:30:05,VALID,1010.43,VALID,0,VALID,96.2599,VALID,0,VALID,22.7978,VALID,77,VALID,0.420703,
2008-07-12, 00:31:05,VALID,1010.41,VALID,0,VALID,96.2675,VALID,0,VALID,22.7783,VALID,43,VALID,0.362109,
2008-07-12, 00:32:05,VALID,1010.41,VALID,0,VALID,96.2599,VALID,0,VALID,22.7978,VALID,43,VALID,0.262891,
2008-07-12, 00:33:05,VALID,1010.37,VALID,0,VALID,96.2675,VALID,0,VALID,22.7783,VALID,43,VALID,0.439844,
2008-07-12, 00:34:05,VALID,1010.4,VALID,0,VALID,96.2446,VALID,0,VALID,22.7783,VALID,43,VALID,0.352344,
2008-07-12, 00:35:05,VALID,1010.38,VALID,0,VALID,96.2599,VALID,0,VALID,22.7571,VALID,41,VALID,0.495703,
2008-07-12, 00:36:05,VALID,1010.39,VALID,0,VALID,96.2523,VALID,0.105969,VALID,22.7978,VALID,66,VALID,0.514453,
2008-07-12, 00:37:05,VALID,1010.35,VALID,0,VALID,96.2523,VALID,0,VALID,22.7588,VALID,71,VALID,0.759375,
2008-07-12, 00:38:05,VALID,1010.35,VALID,0,VALID,96.2599,VALID,0,VALID,22.7978,VALID,95,VALID,0.952344,
2008-07-12, 00:39:05,VALID,1010.34,VALID,0,VALID,96.2675,VALID,0,VALID,22.7783,VALID,95,VALID,0.664453,
2008-07-12, 00:40:05,VALID,1010.34,VALID,0,VALID,96.2523,VALID,0,VALID,22.7571,VALID,64,VALID,0.660547,
2008-07-12, 00:41:05,VALID,1010.35,VALID,0,VALID,96.2599,VALID,0,VALID,22.7783,VALID,61,VALID,0.333203,
2008-07-12, 00:42:05,VALID,1010.35,VALID,0,VALID,96.2446,VALID,0,VALID,22.7571,VALID,50,VALID,0.0769531,
2008-07-12, 00:43:05,VALID,1010.33,VALID,0,VALID,96.2675,VALID,0,VALID,22.7978,VALID,45,VALID,0.182812,
2008-07-12, 00:44:05,VALID,1010.33,VALID,0,VALID,96.2599,VALID,0,VALID,22.7783,VALID,43,VALID,0.191016,
2008-07-12, 00:45:05,VALID,1010.29,VALID,0,VALID,96.2675,VALID,0,VALID,22.7783,VALID,43,VALID,0.185547,
2008-07-12, 00:46:05,VALID,1010.31,VALID,0,VALID,96.2446,VALID,0,VALID,22.7978,VALID,43,VALID,0.344922,
2008-07-12, 00:47:05,VALID,1010.28,VALID,0,VALID,96.2599,VALID,0,VALID,22.7978,VALID,55,VALID,0.45,
2008-07-12, 00:48:05,VALID,1010.28,VALID,0,VALID,96.2446,VALID,0,VALID,22.7783,VALID,52,VALID,0.196484,
2008-07-12, 00:49:05,VALID,1010.23,VALID,0,VALID,96.2523,VALID,0,VALID,22.7978,VALID,52,VALID,0.0464844,
2008-07-12, 00:50:05,VALID,1010.21,VALID,0,VALID,96.2675,VALID,0,VALID,22.7995,VALID,80,VALID,0.438281,
2008-07-12, 00:51:05,VALID,1010.17,VALID,0,VALID,96.2523,VALID,0,VALID,22.7588,VALID,79,VALID,0.478516,
2008-07-12, 00:52:05,VALID,1010.17,VALID,0,VALID,96.2523,VALID,0,VALID,22.7588,VALID,63,VALID,0.262891,
2008-07-12, 00:53:05,VALID,1010.18,VALID,0,VALID,96.2599,VALID,0,VALID,22.7783,VALID,62,VALID,0.215625,
2008-07-12, 00:54:05,VALID,1010.16,VALID,0,VALID,96.2675,VALID,0,VALID,22.7783,VALID,52,VALID,0.435156,
2008-07-12, 00:55:05,VALID,1010.13,VALID,0,VALID,96.2523,VALID,0,VALID,22.7588,VALID,97,VALID,0.547266,
2008-07-12, 00:56:05,VALID,1010.14,VALID,0,VALID,96.2751,VALID,0,VALID,22.7588,VALID,75,VALID,0.291797,
2008-07-12, 00:57:05,VALID,1010.13,VALID,0,VALID,96.2599,VALID,0,VALID,22.7606,VALID,75,VALID,0.594922,
2008-07-12, 00:58:05,VALID,1010.12,VALID,0,VALID,96.2828,VALID,0,VALID,22.7394,VALID,76,VALID,0.108594,
2008-07-12, 00:59:05,VALID,1010.1,VALID,0,VALID,96.2599,VALID,0,VALID,22.7588,VALID,74,VALID,0.134375,
2008-07-12, 01:00:05,VALID,1010.09,VALID,0,VALID,96.2828,VALID,0,VALID,22.7588,VALID,74,VALID,0.00195313,
2008-07-12, 01:01:05,VALID,1010.09,VALID,0,VALID,96.2599,VALID,0,VALID,22.7004,VALID,74,VALID,0.05,
2008-07-12, 01:02:05,VALID,1010.06,VALID,0,VALID,96.2599,VALID,0,VALID,22.7199,VALID,74,VALID,0.00234375,
2008-07-12, 01:03:05,VALID,1010.03,VALID,0,VALID,96.2675,VALID,0,VALID,22.7199,VALID,74,VALID,0.225,
2008-07-12, 01:04:05,VALID,1010.02,VALID,0,VALID,96.2751,VALID,0,VALID,22.6597,VALID,74,VALID,0.265625,
2008-07-12, 01:05:05,VALID,1010.02,VALID,0,VALID,96.2751,VALID,0,VALID,22.6809,VALID,74,VALID,0.102344,
2008-07-12, 01:06:05,VALID,1010.02,VALID,0,VALID,96.2828,VALID,0,VALID,22.6809,VALID,74,VALID,0.295312,
2008-07-12, 01:07:05,VALID,1010.02,VALID,0,VALID,96.2751,VALID,0,VALID,22.7021,VALID,74,VALID,0,
2008-07-12, 01:08:05,VALID,1010.01,VALID,0,VALID,96.2828,VALID,0,VALID,22.6809,VALID,74,VALID,0.0398437,
2008-07-12, 01:09:05,VALID,1009.99,VALID,0,VALID,96.2751,VALID,0,VALID,22.6987,VALID,89,VALID,0.382813,
2008-07-12, 01:10:05,VALID,1009.99,VALID,0,VALID,96.2828,VALID,0.105969,VALID,22.7199,VALID,138,VALID,0.51875,
2008-07-12, 01:11:05,VALID,1009.96,VALID,0,VALID,96.2828,VALID,0,VALID,22.7199,VALID,180,VALID,0.646484,
2008-07-12, 01:12:05,VALID,1009.92,VALID,0,VALID,96.2675,VALID,0.105969,VALID,22.7199,VALID,168,VALID,0.648047,
2008-07-12, 01:13:05,VALID,1009.88,VALID,0,VALID,96.2675,VALID,0.105969,VALID,22.6987,VALID,166,VALID,0.679688,
2008-07-12, 01:14:05,VALID,1009.86,VALID,0,VALID,96.2751,VALID,0,VALID,22.6809,VALID,158,VALID,0.801172,
2008-07-12, 01:15:05,VALID,1009.84,VALID,0,VALID,96.2675,VALID,0,VALID,22.7004,VALID,158,VALID,0.60625,
2008-07-12, 01:16:05,VALID,1009.86,VALID,0,VALID,96.298,VALID,0,VALID,22.7199,VALID,163,VALID,0.521094,
2008-07-12, 01:17:05,VALID,1009.84,VALID,0,VALID,96.2904,VALID,0,VALID,22.7199,VALID,169,VALID,0.558594,
2008-07-12, 01:18:05,VALID,1009.85,VALID,0,VALID,96.2751,VALID,0,VALID,22.7411,VALID,156,VALID,0.770703,
2008-07-12, 01:19:05,VALID,1009.83,VALID,0,VALID,96.2751,VALID,0,VALID,22.7004,VALID,151,VALID,0.824609,
2008-07-12, 01:20:05,VALID,1009.84,VALID,0,VALID,96.2828,VALID,0.105969,VALID,22.7004,VALID,159,VALID,0.657422,
2008-07-12, 01:21:05,VALID,1009.87,VALID,0,VALID,96.2828,VALID,0,VALID,22.6809,VALID,173,VALID,0.642969,
2008-07-12, 01:22:05,VALID,1009.89,VALID,0,VALID,96.2904,VALID,0,VALID,22.7199,VALID,172,VALID,0.351953,
2008-07-12, 01:23:05,VALID,1009.9,VALID,0,VALID,96.2828,VALID,0,VALID,22.7216,VALID,132,VALID,0.857813,
2008-07-12, 01:24:05,VALID,1009.88,VALID,0,VALID,96.2904,VALID,0,VALID,22.7004,VALID,153,VALID,0.591797,
2008-07-12, 01:25:05,VALID,1009.86,VALID,0,VALID,96.2828,VALID,0,VALID,22.7004,VALID,167,VALID,0.621094,
2008-07-12, 01:26:05,VALID,1009.86,VALID,0,VALID,96.2751,VALID,0,VALID,22.6809,VALID,165,VALID,0.627344,
2008-07-12, 01:27:05,VALID,1009.84,VALID,0,VALID,96.2599,VALID,0,VALID,22.6614,VALID,171,VALID,0.461328,
2008-07-12, 01:28:05,VALID,1009.83,VALID,0,VALID,96.2751,VALID,0,VALID,22.6826,VALID,172,VALID,0.172656,
2008-07-12, 01:29:05,VALID,1009.79,VALID,0,VALID,96.3056,VALID,0,VALID,22.6225,VALID,171,VALID,0.403125,
2008-07-12, 01:30:05,VALID,1009.77,VALID,0,VALID,96.3133,VALID,0,VALID,22.6614,VALID,146,VALID,0.744922,
2008-07-12, 01:31:05,VALID,1009.74,VALID,0,VALID,96.2904,VALID,0,VALID,22.6614,VALID,155,VALID,0.584375,
2008-07-12, 01:32:05,VALID,1009.73,VALID,0,VALID,96.3056,VALID,0,VALID,22.642,VALID,185,VALID,0.178906,
2008-07-12, 01:33:05,VALID,1009.69,VALID,0,VALID,96.298,VALID,0,VALID,22.6437,VALID,204,VALID,0.423047,
2008-07-12, 01:34:05,VALID,1009.72,VALID,0,VALID,96.2828,VALID,0,VALID,22.6225,VALID,208,VALID,0.194531,
2008-07-12, 01:35:05,VALID,1009.69,VALID,0,VALID,96.2828,VALID,0,VALID,22.603,VALID,208,VALID,0.210156,
2008-07-12, 01:36:05,VALID,1009.68,VALID,0,VALID,96.2904,VALID,0,VALID,22.603,VALID,208,VALID,0.0890625,
2008-07-12, 01:37:05,VALID,1009.69,VALID,0,VALID,96.298,VALID,0,VALID,22.5835,VALID,208,VALID,0.0648438,
2008-07-12, 01:38:04,VALID,1009.68,VALID,0,VALID,96.3133,VALID,0,VALID,22.5835,VALID,208,VALID,0.09375,
2008-07-12, 01:39:04,VALID,1009.72,VALID,0,VALID,96.2904,VALID,0,VALID,22.5835,VALID,208,VALID,0,
2008-07-12, 01:40:04,VALID,1009.72,VALID,0,VALID,96.2904,VALID,0,VALID,22.5852,VALID,208,VALID,0,
2008-07-12, 01:41:04,VALID,1009.73,VALID,0,VALID,96.3133,VALID,0,VALID,22.6047,VALID,208,VALID,0,
2008-07-12, 01:42:04,VALID,1009.78,VALID,0,VALID,96.3056,VALID,0,VALID,22.5835,VALID,208,VALID,0,
2008-07-12, 01:43:04,VALID,1009.81,VALID,0,VALID,96.2904,VALID,0.105969,VALID,22.603,VALID,129,VALID,0.256641,
2008-07-12, 01:44:04,VALID,1009.83,VALID,0,VALID,96.3056,VALID,0,VALID,22.603,VALID,87,VALID,0.598047,
2008-07-12, 01:45:04,VALID,1009.84,VALID,0,VALID,96.3056,VALID,0,VALID,22.603,VALID,96,VALID,0.619922,
2008-07-12, 01:46:04,VALID,1009.84,VALID,0,VALID,96.3133,VALID,0,VALID,22.642,VALID,94,VALID,0.552344,
2008-07-12, 01:47:04,VALID,1009.83,VALID,0,VALID,96.298,VALID,0,VALID,22.6826,VALID,100,VALID,0.938281,
2008-07-12, 01:48:04,VALID,1009.84,VALID,0,VALID,96.298,VALID,0,VALID,22.6437,VALID,91,VALID,0.816797,
2008-07-12, 01:49:04,VALID,1009.85,VALID,0,VALID,96.3056,VALID,0,VALID,22.6225,VALID,98,VALID,0.876562,
2008-07-12, 01:50:04,VALID,1009.88,VALID,0,VALID,96.2751,VALID,0,VALID,22.642,VALID,105,VALID,0.576172,
2008-07-12, 01:51:04,VALID,1009.87,VALID,0,VALID,96.298,VALID,0,VALID,22.642,VALID,132,VALID,0.949609,
2008-07-12, 01:52:04,VALID,1009.83,VALID,0,VALID,96.298,VALID,0,VALID,22.603,VALID,135,VALID,1.0332,
2008-07-12, 01:53:04,VALID,1009.84,VALID,0,VALID,96.3133,VALID,0,VALID,22.5835,VALID,141,VALID,1.03828,
2008-07-12, 01:54:04,VALID,1009.8,VALID,0,VALID,96.2904,VALID,0,VALID,22.5852,VALID,136,VALID,1.20273,
2008-07-12, 01:55:04,VALID,1009.82,VALID,0,VALID,96.3133,VALID,0,VALID,22.564,VALID,132,VALID,0.989453,
2008-07-12, 01:56:04,VALID,1009.8,VALID,0,VALID,96.3056,VALID,0,VALID,22.5463,VALID,124,VALID,1.06094,
2008-07-12, 01:57:04,VALID,1009.82,VALID,0,VALID,96.3056,VALID,0,VALID,22.564,VALID,131,VALID,1.19805,
2008-07-12, 01:58:04,VALID,1009.85,VALID,0,VALID,96.3133,VALID,0,VALID,22.5251,VALID,113,VALID,0.984375,
2008-07-12, 01:59:04,VALID,1009.85,VALID,0,VALID,96.3133,VALID,0,VALID,22.564,VALID,153,VALID,0.585938,
2008-07-12, 02:00:04,VALID,1009.87,VALID,0,VALID,96.3209,VALID,0,VALID,22.564,VALID,108,VALID,0.773828,
2008-07-12, 02:01:04,VALID,1009.86,VALID,0,VALID,96.3285,VALID,0,VALID,22.5835,VALID,95,VALID,0.746094,
2008-07-12, 02:02:04,VALID,1009.83,VALID,0,VALID,96.3133,VALID,0,VALID,22.5446,VALID,99,VALID,1.25117,
2008-07-12, 02:03:04,VALID,1009.83,VALID,0,VALID,96.3133,VALID,0,VALID,22.5835,VALID,112,VALID,1.05273,
2008-07-12, 02:04:04,VALID,1009.81,VALID,0,VALID,96.3056,VALID,0,VALID,22.564,VALID,98,VALID,1.04531,
2008-07-12, 02:05:04,VALID,1009.79,VALID,0,VALID,96.3056,VALID,0,VALID,22.5446,VALID,98,VALID,0.776172,
2008-07-12, 02:06:04,VALID,1009.8,VALID,0,VALID,96.3133,VALID,0,VALID,22.5446,VALID,115,VALID,1.14453,
2008-07-12, 02:07:04,VALID,1009.79,VALID,0,VALID,96.3285,VALID,0,VALID,22.5852,VALID,119,VALID,0.557813,
2008-07-12, 02:08:04,VALID,1009.79,VALID,0,VALID,96.3209,VALID,0,VALID,22.564,VALID,120,VALID,0.522656,
2008-07-12, 02:09:04,VALID,1009.77,VALID,0,VALID,96.3133,VALID,0,VALID,22.564,VALID,128,VALID,0.424219,
2008-07-12, 02:10:04,VALID,1009.78,VALID,0,VALID,96.3514,VALID,0,VALID,22.5852,VALID,128,VALID,0.173438,
2008-07-12, 02:11:04,VALID,1009.74,VALID,0,VALID,96.3285,VALID,0,VALID,22.5835,VALID,126,VALID,0.378906,
2008-07-12, 02:12:04,VALID,1009.72,VALID,0,VALID,96.3209,VALID,0,VALID,22.5835,VALID,130,VALID,0.623828,
2008-07-12, 02:13:04,VALID,1009.7,VALID,0,VALID,96.3056,VALID,0,VALID,22.603,VALID,131,VALID,0.457422,
2008-07-12, 02:14:04,VALID,1009.68,VALID,0,VALID,96.3285,VALID,0,VALID,22.6047,VALID,113,VALID,0.795703,
2008-07-12, 02:15:04,VALID,1009.66,VALID,0,VALID,96.3285,VALID,0,VALID,22.5251,VALID,112,VALID,0.252734,
2008-07-12, 02:16:04,VALID,1009.63,VALID,0,VALID,96.3056,VALID,0,VALID,22.5251,VALID,112,VALID,0.310937,
2008-07-12, 02:17:04,VALID,1009.65,VALID,0,VALID,96.3133,VALID,0,VALID,22.4861,VALID,100,VALID,0.714844,
2008-07-12, 02:18:04,VALID,1009.64,VALID,0,VALID,96.3285,VALID,0,VALID,22.5251,VALID,70,VALID,0.617969,
2008-07-12, 02:19:04,VALID,1009.63,VALID,0,VALID,96.3209,VALID,0,VALID,22.4861,VALID,74,VALID,0.489062,
2008-07-12, 02:20:04,VALID,1009.62,VALID,0,VALID,96.3209,VALID,0,VALID,22.4667,VALID,74,VALID,0.41875,
2008-07-12, 02:21:04,VALID,1009.62,VALID,0,VALID,96.3209,VALID,0,VALID,22.4667,VALID,95,VALID,0.573828,
2008-07-12, 02:22:04,VALID,1009.59,VALID,0,VALID,96.3361,VALID,0,VALID,22.4667,VALID,77,VALID,0.766797,
2008-07-12, 02:23:04,VALID,1009.6,VALID,0,VALID,96.3209,VALID,0,VALID,22.4472,VALID,85,VALID,0.698438,
2008-07-12, 02:24:04,VALID,1009.59,VALID,0,VALID,96.3438,VALID,0,VALID,22.4472,VALID,87,VALID,1.07461,
2008-07-12, 02:25:04,VALID,1009.57,VALID,0,VALID,96.3438,VALID,0,VALID,22.4277,VALID,77,VALID,0.979688,
2008-07-12, 02:26:04,VALID,1009.57,VALID,0,VALID,96.3209,VALID,0,VALID,22.4082,VALID,71,VALID,0.922266,
2008-07-12, 02:27:04,VALID,1009.58,VALID,0,VALID,96.3514,VALID,0,VALID,22.4489,VALID,64,VALID,0.986328,
2008-07-12, 02:28:04,VALID,1009.55,VALID,0,VALID,96.3438,VALID,0,VALID,22.4277,VALID,75,VALID,0.964063,
2008-07-12, 02:29:04,VALID,1009.53,VALID,0,VALID,96.3438,VALID,0,VALID,22.4294,VALID,58,VALID,1.03477,
2008-07-12, 02:30:04,VALID,1009.52,VALID,0,VALID,96.3361,VALID,0,VALID,22.3887,VALID,51,VALID,0.624219,
2008-07-12, 02:31:04,VALID,1009.56,VALID,0,VALID,96.359,VALID,0,VALID,22.3887,VALID,72,VALID,0.578125,
2008-07-12, 02:32:04,VALID,1009.53,VALID,0,VALID,96.3361,VALID,0,VALID,22.3498,VALID,67,VALID,0.869922,
2008-07-12, 02:33:04,VALID,1009.52,VALID,0,VALID,96.3438,VALID,0,VALID,22.332,VALID,67,VALID,0.799219,
2008-07-12, 02:34:04,VALID,1009.51,VALID,0,VALID,96.3209,VALID,0,VALID,22.2914,VALID,54,VALID,1.23594,
2008-07-12, 02:35:04,VALID,1009.51,VALID,0,VALID,96.3514,VALID,0,VALID,22.332,VALID,77,VALID,0.734375,
2008-07-12, 02:36:04,VALID,1009.48,VALID,0,VALID,96.3514,VALID,0,VALID,22.3108,VALID,57,VALID,0.428516,
2008-07-12, 02:37:04,VALID,1009.52,VALID,0,VALID,96.3666,VALID,0,VALID,22.371,VALID,80,VALID,0.65,
2008-07-12, 02:38:04,VALID,1009.48,VALID,0,VALID,96.3438,VALID,0,VALID,22.3108,VALID,91,VALID,0.832422,
2008-07-12, 02:39:04,VALID,1009.52,VALID,0,VALID,96.359,VALID,0,VALID,22.3108,VALID,97,VALID,0.892578,
2008-07-12, 02:40:04,VALID,1009.52,VALID,0,VALID,96.3666,VALID,0,VALID,22.2914,VALID,75,VALID,0.398047,
2008-07-12, 02:41:04,VALID,1009.49,VALID,0,VALID,96.3514,VALID,0,VALID,22.2719,VALID,100,VALID,1.05898,
2008-07-12, 02:42:04,VALID,1009.5,VALID,0,VALID,96.359,VALID,0,VALID,22.2524,VALID,102,VALID,0.915625,
2008-07-12, 02:43:04,VALID,1009.55,VALID,0,VALID,96.3743,VALID,0,VALID,22.2524,VALID,85,VALID,0.907422,
2008-07-12, 02:44:04,VALID,1009.51,VALID,0,VALID,96.3743,VALID,0,VALID,22.2541,VALID,92,VALID,0.637109,
2008-07-12, 02:45:04,VALID,1009.55,VALID,0,VALID,96.359,VALID,0,VALID,22.2524,VALID,92,VALID,0.508594,
2008-07-12, 02:46:04,VALID,1009.53,VALID,0,VALID,96.359,VALID,0,VALID,22.2719,VALID,82,VALID,0.644141,
2008-07-12, 02:47:04,VALID,1009.53,VALID,0,VALID,96.3743,VALID,0,VALID,22.2329,VALID,98,VALID,0.703516,
2008-07-12, 02:48:04,VALID,1009.54,VALID,0,VALID,96.3895,VALID,0,VALID,22.2329,VALID,83,VALID,0.778906,
2008-07-12, 02:49:04,VALID,1009.57,VALID,0,VALID,96.3895,VALID,0,VALID,22.2329,VALID,101,VALID,0.570703,
2008-07-12, 02:50:04,VALID,1009.55,VALID,0,VALID,96.3666,VALID,0,VALID,22.2329,VALID,130,VALID,0.85625,
2008-07-12, 02:51:04,VALID,1009.55,VALID,0,VALID,96.3666,VALID,0,VALID,22.2134,VALID,105,VALID,0.880469,
2008-07-12, 02:52:04,VALID,1009.54,VALID,0,VALID,96.3743,VALID,0,VALID,22.2134,VALID,90,VALID,1.00469,
2008-07-12, 02:53:04,VALID,1009.58,VALID,0,VALID,96.3895,VALID,0,VALID,22.2134,VALID,115,VALID,0.863281,
2008-07-12, 02:54:04,VALID,1009.59,VALID,0,VALID,96.3819,VALID,0,VALID,22.2134,VALID,89,VALID,0.582031,
2008-07-12, 02:55:04,VALID,1009.6,VALID,0,VALID,96.3666,VALID,0,VALID,22.2134,VALID,101,VALID,0.921484,
2008-07-12, 02:56:04,VALID,1009.62,VALID,0,VALID,96.3819,VALID,0,VALID,22.2134,VALID,100,VALID,0.973437,
2008-07-12, 02:57:04,VALID,1009.63,VALID,0,VALID,96.3819,VALID,0,VALID,22.1745,VALID,96,VALID,1.06328,
2008-07-12, 02:58:04,VALID,1009.62,VALID,0,VALID,96.3819,VALID,0,VALID,22.1745,VALID,100,VALID,1.27891,
2008-07-12, 02:59:04,VALID,1009.66,VALID,0,VALID,96.3819,VALID,0,VALID,22.155,VALID,93,VALID,1.59336,
2008-07-12, 03:00:04,VALID,1009.65,VALID,0,VALID,96.3971,VALID,0,VALID,22.1745,VALID,97,VALID,0.950391,
2008-07-12, 03:01:04,VALID,1009.65,VALID,0,VALID,96.3819,VALID,0,VALID,22.194,VALID,105,VALID,0.946875,
2008-07-12, 03:02:04,VALID,1009.63,VALID,0,VALID,96.3895,VALID,0,VALID,22.1533,VALID,104,VALID,0.974609,
2008-07-12, 03:03:04,VALID,1009.64,VALID,0,VALID,96.3895,VALID,0,VALID,22.194,VALID,115,VALID,0.35625,
2008-07-12, 03:04:04,VALID,1009.62,VALID,0,VALID,96.3895,VALID,0,VALID,22.2151,VALID,82,VALID,1.12734,
2008-07-12, 03:05:04,VALID,1009.61,VALID,0,VALID,96.3895,VALID,0,VALID,22.155,VALID,72,VALID,0.946484,
2008-07-12, 03:06:04,VALID,1009.63,VALID,0,VALID,96.3895,VALID,0,VALID,22.155,VALID,81,VALID,0.585938,
2008-07-12, 03:07:04,VALID,1009.61,VALID,0,VALID,96.3743,VALID,0,VALID,22.155,VALID,81,VALID,0.394922,
2008-07-12, 03:08:04,VALID,1009.62,VALID,0,VALID,96.3895,VALID,0,VALID,22.1161,VALID,103,VALID,0.829297,
2008-07-12, 03:09:04,VALID,1009.62,VALID,0,VALID,96.3895,VALID,0,VALID,22.155,VALID,97,VALID,0.60625,
2008-07-12, 03:10:04,VALID,1009.63,VALID,0,VALID,96.3895,VALID,0,VALID,22.155,VALID,141,VALID,0.749609,
2008-07-12, 03:11:04,VALID,1009.65,VALID,0,VALID,96.4124,VALID,0,VALID,22.155,VALID,135,VALID,0.340234,
2008-07-12, 03:12:04,VALID,1009.64,VALID,0,VALID,96.3895,VALID,0,VALID,22.1745,VALID,135,VALID,0.175391,
2008-07-12, 03:13:04,VALID,1009.66,VALID,0,VALID,96.4277,VALID,0,VALID,22.1728,VALID,75,VALID,0.656641,
2008-07-12, 03:14:04,VALID,1009.67,VALID,0,VALID,96.3819,VALID,0,VALID,22.1745,VALID,83,VALID,0.939844,
2008-07-12, 03:15:04,VALID,1009.66,VALID,0,VALID,96.3895,VALID,0,VALID,22.155,VALID,84,VALID,0.523438,
2008-07-12, 03:16:04,VALID,1009.67,VALID,0,VALID,96.3971,VALID,0,VALID,22.155,VALID,84,VALID,0.370703,
2008-07-12, 03:17:04,VALID,1009.68,VALID,0,VALID,96.3971,VALID,0,VALID,22.155,VALID,84,VALID,0.440625,
2008-07-12, 03:18:04,VALID,1009.71,VALID,0,VALID,96.4048,VALID,0,VALID,22.155,VALID,59,VALID,0.484766,
2008-07-12, 03:19:04,VALID,1009.68,VALID,0,VALID,96.3819,VALID,0,VALID,22.155,VALID,67,VALID,0.73125,
2008-07-12, 03:20:04,VALID,1009.67,VALID,0,VALID,96.3971,VALID,0,VALID,22.1567,VALID,75,VALID,0.43125,
2008-07-12, 03:21:04,VALID,1009.67,VALID,0,VALID,96.3819,VALID,0,VALID,22.1567,VALID,52,VALID,0.340625,
2008-07-12, 03:22:04,VALID,1009.63,VALID,0,VALID,96.3971,VALID,0,VALID,22.155,VALID,43,VALID,0.459375,
2008-07-12, 03:23:04,VALID,1009.62,VALID,0,VALID,96.3895,VALID,0,VALID,22.1567,VALID,43,VALID,0.408984,
2008-07-12, 03:24:04,VALID,1009.64,VALID,0,VALID,96.4124,VALID,0,VALID,22.1355,VALID,66,VALID,0.601563,
2008-07-12, 03:25:04,VALID,1009.64,VALID,0,VALID,96.4124,VALID,0,VALID,22.1355,VALID,70,VALID,0.552734,
2008-07-12, 03:26:04,VALID,1009.63,VALID,0,VALID,96.4124,VALID,0,VALID,22.1567,VALID,73,VALID,0.415625,
2008-07-12, 03:27:04,VALID,1009.64,VALID,0,VALID,96.3819,VALID,0,VALID,22.1161,VALID,56,VALID,0.685547,
2008-07-12, 03:28:04,VALID,1009.61,VALID,0,VALID,96.3971,VALID,0,VALID,22.0966,VALID,69,VALID,0.838672,
2008-07-12, 03:29:04,VALID,1009.6,VALID,0,VALID,96.3971,VALID,0,VALID,22.0966,VALID,52,VALID,0.678516,
2008-07-12, 03:30:04,VALID,1009.62,VALID,0,VALID,96.4048,VALID,0,VALID,22.0983,VALID,71,VALID,0.541406,
2008-07-12, 03:31:04,VALID,1009.59,VALID,0,VALID,96.4048,VALID,0,VALID,22.0576,VALID,72,VALID,0.386719,
2008-07-12, 03:32:04,VALID,1009.59,VALID,0,VALID,96.4048,VALID,0,VALID,22.0576,VALID,95,VALID,0.451953,
2008-07-12, 03:33:04,VALID,1009.56,VALID,0,VALID,96.42,VALID,0,VALID,22.0576,VALID,67,VALID,0.556641,
2008-07-12, 03:34:04,VALID,1009.57,VALID,0,VALID,96.42,VALID,0,VALID,22.0788,VALID,86,VALID,0.553516,
2008-07-12, 03:35:04,VALID,1009.58,VALID,0,VALID,96.42,VALID,0,VALID,22.0593,VALID,86,VALID,0.391406,
2008-07-12, 03:36:04,VALID,1009.58,VALID,0,VALID,96.4124,VALID,0,VALID,22.0382,VALID,79,VALID,0.563281,
2008-07-12, 03:37:04,VALID,1009.6,VALID,0,VALID,96.4277,VALID,0,VALID,22.0382,VALID,80,VALID,0.299219,
2008-07-12, 03:38:04,VALID,1009.6,VALID,0,VALID,96.42,VALID,0,VALID,22.0382,VALID,80,VALID,0.315234,
2008-07-12, 03:39:04,VALID,1009.58,VALID,0,VALID,96.4048,VALID,0,VALID,22.0576,VALID,88,VALID,0.317578,
2008-07-12, 03:40:04,VALID,1009.58,VALID,0,VALID,96.4124,VALID,0,VALID,22.0576,VALID,109,VALID,0.289063,
2008-07-12, 03:41:04,VALID,1009.56,VALID,0,VALID,96.4124,VALID,0,VALID,22.0576,VALID,167,VALID,0.466797,
2008-07-12, 03:42:04,VALID,1009.54,VALID,0,VALID,96.4048,VALID,0,VALID,22.0576,VALID,162,VALID,0.539453,
2008-07-12, 03:43:04,VALID,1009.54,VALID,0,VALID,96.42,VALID,0,VALID,22.0576,VALID,149,VALID,0.671875,
2008-07-12, 03:44:04,VALID,1009.53,VALID,0,VALID,96.4124,VALID,0,VALID,22.0576,VALID,147,VALID,0.532422,
2008-07-12, 03:45:04,VALID,1009.55,VALID,0,VALID,96.4277,VALID,0,VALID,22.0771,VALID,159,VALID,0.830078,