                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/09/25 00:00,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,   14.8,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:10,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   13.0,   13.8,   14.2,  999.0,   14.3,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:20,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,   11.8,  999.0,  999.0,   13.5,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:30,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   12.7,   14.2,   15.8,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:40,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   12.3,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 00:50,   13.5,  999.0,   12.9,  999.0,  999.0,   12.9,   12.9,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,   13.0,   13.7,   14.4,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:00,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,   12.4,   14.1,   15.3,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:10,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   12.3,   14.1,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,   14.4,   16.1,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   13.1,  999.0,  999.0,   13.3,  999.0,  999.0,   13.5,  999.0,  999.0,   15.8,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:40,  999.0,  999.0,  999.0,  999.0,   10.3,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 01:50,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:00,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,   11.7,  999.0,   11.3,   11.9,   12.2,   13.0,   15.7,   15.1,   17.7,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:10,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   13.6,  999.0,   13.5,   13.2,   14.1,   15.5,   14.9,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:20,   10.1,    9.9,    9.7,   12.0,  999.0,  999.0,  999.0,  999.0,   13.8,   14.2,   14.3,   13.7,   14.8,   14.7,   15.4,   15.4,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:30,    9.8,    9.1,   10.0,  999.0,  999.0,   10.0,  999.0,  999.0,   13.7,   13.7,  999.0,  999.0,  999.0,   14.6,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:40,    8.8,    9.2,    9.4,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   13.2,   14.6,   15.9,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 02:50,  999.0,    9.2,   10.5,   10.4,  999.0,  999.0,   13.2,   12.9,   13.6,  999.0,  999.0,   12.0,  999.0,   13.6,   14.8,   14.6,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:00,  999.0,  999.0,    9.4,   10.5,   10.3,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,   14.3,   12.9,   11.8,   13.3,   13.9,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:10,  999.0,  999.0,    8.6,    9.2,   10.6,  999.0,   13.6,   12.7,  999.0,  999.0,  999.0,   12.7,   12.4,   12.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:20,  999.0,  999.0,  999.0,   10.5,   10.5,  999.0,   12.5,  999.0,   13.5,  999.0,  999.0,  999.0,   12.5,   12.4,   12.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   13.3,  999.0,  999.0,  999.0,   12.3,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:40,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   12.7,  999.0,  999.0,  999.0,    9.9,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:00,  999.0,  999.0,    8.9,  999.0,   11.3,  999.0,  999.0,  999.0,   -1.3,   12.6,   12.5,  999.0,   11.4,   10.6,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:10,  999.0,  999.0,   10.8,   10.2,    7.8,  999.0,  999.0,  999.0,  999.0,   12.6,   12.5,  999.0,   11.6,   11.1,  999.0,   13.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:20,  999.0,  999.0,  999.0,   10.1,   10.8,   12.3,   11.6,  999.0,  999.0,   11.9,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:30,  999.0,  999.0,    9.8,   10.5,   11.2,   11.9,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,   11.5,   10.5,   11.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:40,  999.0,  999.0,    8.7,    9.9,   11.6,   11.5,   11.3,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 04:50,  999.0,  999.0,    7.5,   11.9,   11.4,   11.5,   10.7,   11.4,   11.0,   11.0,  999.0,   12.3,   11.1,   10.9,   11.1,   11.4,   11.2,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:00,    0.0,    0.0,    9.1,   10.1,   10.0,   10.4,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,   10.6,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:10,    6.1,  999.0,    9.1,    9.4,   10.2,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,   11.8,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:20,    6.7,    9.0,    9.0,   10.6,   10.6,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,   12.1,   12.3,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:30,    5.7,  999.0,    8.6,   10.1,    9.8,    9.1,   10.3,   10.7,    9.9,   10.8,  999.0,  999.0,  999.0,   11.4,   10.3,   10.5,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:40,   11.9,  999.0,    8.1,    8.4,    8.4,    8.7,   11.6,   11.8,    9.8,  999.0,  999.0,    9.7,   11.1,  999.0,    8.9,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 05:50,  999.0,  999.0,    7.7,    8.7,    9.1,    9.5,    9.5,   10.0,  999.0,  999.0,   10.5,    8.7,   10.3,    9.1,   11.7,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:00,    7.0,  999.0,    7.9,    9.3,   10.5,    9.7,   11.5,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,   10.8,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:10,    7.7,    8.3,    6.3,    7.7,    9.0,    8.7,    9.7,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:20,    6.0,  999.0,    7.2,    8.1,    9.4,   10.4,   10.3,   10.5,  999.0,  999.0,  999.0,   10.7,   10.8,   10.5,   10.8,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:30,  999.0,   12.9,  999.0,    9.1,    9.2,    8.5,   10.3,   10.7,  999.0,  999.0,    9.9,  999.0,   10.0,   10.1,   10.9,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:40,  999.0,  999.0,    7.9,    9.2,   10.2,   10.3,   10.6,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 06:50,  999.0,  999.0,    8.6,    9.2,    9.3,    9.9,   10.3,   10.7,    8.6,    8.8,  999.0,    8.5,  999.0,    9.7,   10.1,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:00,  999.0,    8.2,    9.4,    9.3,    8.9,    9.5,    9.6,   10.8,    9.3,  999.0,    8.5,  999.0,    7.1,    8.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:10,  999.0,    5.9,    8.5,    7.2,    8.5,    8.9,    8.7,    9.5,    9.4,   10.3,    9.0,    8.2,    8.9,    9.3,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:20,    3.6,    6.4,    9.1,    8.3,    9.0,    8.7,  999.0,    9.0,  999.0,   10.2,  999.0,    9.9,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:30,  999.0,    6.4,    8.1,    8.6,   10.0,    8.3,    8.2,    9.7,  999.0,  999.0,   10.5,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:40,  999.0,  999.0,    7.8,    8.1,    9.0,    9.2,    9.6,    9.8,   10.4,  999.0,   11.9,  999.0,   12.1,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 07:50,  999.0,    6.9,    7.7,   11.1,    9.5,    9.2,    9.5,    9.6,   10.1,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:00,    6.4,    5.8,    8.3,   10.2,    8.8,    9.5,    9.5,    9.9,   10.7,    9.8,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:10,    4.9,  999.0,    8.5,    9.8,    8.4,    8.6,    8.6,    9.7,    9.2,    9.2,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:20,    4.9,    4.1,    8.2,    9.3,    9.8,    8.3,    8.1,    8.5,    9.5,    8.6,    9.5,   10.8,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:30,    7.3,    6.1,    6.8,    7.4,    8.3,    8.3,    8.1,    8.9,    9.2,    9.4,    9.6,   11.2,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:40,    4.1,    6.2,    6.6,    5.9,    8.0,    7.9,    8.0,    8.3,    9.2,    9.9,   11.1,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 08:50,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,    8.2,    9.2,    8.5,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:00,    0.0,    0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,    0.0,    0.0,    0.0,   -0.0,  999.0,  999.0,   -0.0,    0.0,    0.0,    0.0,   -0.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.0,   -0.0
1999/09/25 09:10,  999.0,  999.0,    4.8,    6.8,  999.0,    7.9,  999.0,    8.8,    8.4,    8.1,    9.4,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:20,  999.0,    0.1,    0.4,    6.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:30,  999.0,    3.9,    0.9,    5.6,    8.7,   10.1,  999.0,  999.0,  999.0,   10.1,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:40,    2.0,  999.0,    4.4,    5.9,    6.9,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 09:50,  999.0,  999.0,  999.0,  999.0,    6.0,    6.2,    6.2,  999.0,  999.0,    8.3,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 10:00,    5.1,    5.0,  999.0,  999.0,    6.2,  999.0,    6.8,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 10:10,  999.0,    3.8,    3.5,    5.6,    5.1,    5.8,    5.4,    5.6,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 10:20,    1.6,  999.0,    3.9,    1.5,    5.8,    6.9,  999.0,    0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,  999.0,  999.0
1999/09/25 10:30,    1.7,    1.5,    0.8,    2.5,    8.3,    7.6,    5.7,    5.0,  999.0,    6.9,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.0,    0.0,    0.0,   -0.0,  999.0
1999/09/25 10:40,    1.4,    3.9,  999.0,    6.3,    7.3,    6.8,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 10:50,  999.0,    3.0,    5.2,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:00,  999.0,   -0.1,    2.1,    6.6,    7.0,  999.0,    7.0,    9.8,    7.8,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:10,    2.6,    3.8,    2.0,    3.1,    5.2,  999.0,    7.6,    8.5,    9.1,  999.0,  999.0,    7.1,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:20,    0.5,    4.1,    4.4,    5.6,    8.2,    7.6,    7.7,    8.9,    8.6,    8.8,  999.0,   11.7,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:30,  999.0,  999.0,    7.0,    6.4,    6.8,    4.8,    6.6,    7.8,  999.0,  999.0,  999.0,    5.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:40,    2.1,    2.6,    5.2,    6.5,    6.2,    6.7,    6.7,    9.1,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 11:50,    1.5,    2.0,    2.6,  999.0,    6.0,    3.6,    6.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 12:00,    1.4,    1.8,    2.2,    4.9,    5.6,    8.3,    3.5,    7.4,  999.0,  999.0,    0.0,  999.0,   12.1,  999.0,    0.0,  999.0,  999.0,    6.7,  999.0,  999.0,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0
1999/09/25 12:10,    2.4,    2.6,    4.0,    5.2,    3.9,    6.5,    7.3,    8.6,   10.9,    8.9,   14.4,   13.2,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 12:20,    3.7,    2.8,    3.1,    4.2,    4.9,    5.4,    6.2,    7.9,    8.3,    9.8,    7.6,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 12:30,    4.0,    4.4,    4.8,    5.0,    6.3,    7.6,    7.5,    7.4,    8.6,  999.0,  999.0,    6.4,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 12:40,    4.8,    4.2,    4.6,    5.1,    5.1,    6.7,    6.8,    8.6,   10.4,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 12:50,    4.4,    4.2,    4.5,    6.3,    8.4,    7.3,    5.5,    7.6,    8.6,   12.2,  999.0,    5.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:00,    3.3,    3.8,    3.5,    5.4,    6.9,    8.4,    9.8,   10.4,   12.6,  999.0,   10.4,    9.9,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:10,    2.8,    3.6,    6.3,    6.1,    6.5,    8.3,    8.7,    8.4,    7.9,  999.0,  999.0,    9.4,   10.7,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:20,    3.1,    4.2,    0.9,    2.1,    7.3,    6.3,    6.2,    8.4,  999.0,    8.7,    6.8,   10.4,   14.5,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:30,  999.0,  999.0,    5.5,   -3.8,   10.5,  999.0,    7.7,    7.1,   11.6,    8.1,   12.6,   12.0,   13.5,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:40,  999.0,    2.4,    3.8,    3.1,    4.8,    9.8,   12.0,    8.6,    5.4,    6.8,   15.7,   16.7,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 13:50,  999.0,    3.0,    2.4,    3.4,    6.4,    7.2,    5.8,  999.0,  999.0,   10.2,   10.3,    9.4,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 14:00,  999.0,    3.4,    4.1,    4.9,    6.1,    7.0,    7.4,    7.4,    8.8,  999.0,   10.9,   11.0,   11.2,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/25 14:10,    4.6,    5.0,    4.6,    6.4,    5.1,    4.9,    7.0,  999.0,    8.7,  999.0,   11.6,   13.2,   10.1,   12.5,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0