                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/09/14 00:00,  999.0,  -29.6,  -37.1,  -35.3,  -36.5,  -36.1,  -35.3,  -35.2,  999.0,  -34.4,  -38.4,  -36.5,  -33.3,  -48.3,  -49.1,  -44.8,  -42.0,  -43.3,  -41.0,  -43.3,  -49.4,  -45.8,  -43.9,  -45.0,  -43.3,  -44.8,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0
1993/09/14 00:10,  -31.7,  -22.6,  -27.4,  -32.3,  -34.8,  -34.6,  -35.0,  -30.8,  -32.4,  -34.9,  -30.8,  -32.6,  -32.0,  -41.2,  -48.7,  -49.3,  -44.4,  -46.4,  -43.0,  -44.3,  -47.8,  -45.5,  -46.3,  -44.4,  -40.3,  -41.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -53.6,  999.0,  999.0,  999.0
1993/09/14 00:20,  -40.0,  -29.7,  -31.4,  -28.3,  -31.4,  -35.5,  -33.9,  -34.4,  -43.0,  -31.6,  -24.7,  -25.7,  -43.4,  -53.4,  -44.3,  -42.5,  -43.0,  -44.7,  -48.8,  999.0,  -51.0,  -47.3,  -42.7,  -39.1,  -38.5,  -42.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 00:30,  -32.3,  -25.7,  -28.2,  -30.0,  -33.4,  -34.1,  -32.1,  -32.4,  -44.4,  -41.6,  -32.9,  -30.6,  -40.2,  -47.2,  -42.6,  -40.8,  -38.3,  -34.6,  -34.1,  -39.3,  -41.1,  -44.8,  -44.1,  -39.5,  -37.8,  -42.8,  -46.8,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -55.3,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0
1993/09/14 00:40,  -44.0,  -28.6,  -30.1,  -30.4,  -32.8,  -32.9,  -33.2,  -41.3,  -47.7,  -44.5,  -39.4,  -41.5,  -49.0,  -40.4,  -39.1,  -37.3,  -35.9,  -35.3,  -33.6,  -36.4,  -38.1,  -40.0,  -40.2,  -41.8,  -44.6,  -46.0,  -44.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1993/09/14 00:50,  -41.0,  -27.2,  -29.9,  -31.9,  -34.5,  -35.4,  -33.9,  -36.0,  -40.7,  -38.9,  -42.8,  -45.9,  -43.8,  -38.1,  -40.4,  -41.1,  -41.4,  -39.0,  -42.8,  -46.1,  -48.1,  -42.7,  -38.0,  -40.3,  -40.3,  -40.4,  -41.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
1993/09/14 01:00,  -40.0,  -27.0,  -29.5,  -34.3,  -34.5,  999.0,  -36.6,  -33.7,  -40.7,  -41.2,  -42.0,  -46.6,  -42.7,  -43.5,  -44.1,  -44.0,  -40.4,  -44.6,  -47.4,  -48.1,  -47.8,  -45.0,  -42.5,  -40.0,  -40.1,  -40.3,  -41.5,  -47.8,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 01:10,  999.0,  999.0,  -32.6,  -36.3,  -33.1,  -35.1,  -35.0,  -34.0,  -37.7,  -39.5,  -39.6,  -45.9,  -42.3,  -43.7,  -42.6,  -40.3,  -41.0,  -43.3,  -46.2,  -49.3,  -50.0,  -48.9,  -47.4,  -45.1,  -42.1,  -41.4,  -43.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.3,  999.0,  999.0,  999.0,  -55.1,  -58.8,  -53.9,  -59.4,  999.0,  999.0,  999.0,  -58.2,  999.0
1993/09/14 01:20,  -36.6,  -25.7,  -24.9,  -30.3,  -35.3,  -34.3,  -38.0,  -33.5,  -34.3,  -34.6,  -39.0,  -43.8,  -40.6,  -38.3,  -35.7,  -37.4,  -43.5,  -48.8,  -47.0,  -47.3,  -47.1,  -48.4,  -49.5,  -45.6,  -41.8,  -41.1,  -41.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -54.7,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 01:30,  -41.0,  -31.9,  -29.0,  -30.0,  -33.6,  -34.5,  -30.6,  -31.6,  -33.1,  -33.2,  -41.4,  -44.2,  -43.2,  -42.0,  -42.3,  -47.2,  -47.3,  -47.8,  -50.5,  -48.2,  -46.1,  -43.6,  -46.5,  -48.9,  -39.5,  -38.4,  -40.6,  -47.2,  -48.9,  999.0,  999.0,  999.0,  -54.4,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 01:40,  -44.3,  999.0,  -21.8,  -32.4,  -32.0,  -29.4,  -30.3,  -40.9,  -35.6,  -38.0,  -43.0,  -45.3,  -45.3,  -46.4,  -49.2,  -47.6,  -46.4,  -50.0,  999.0,  -50.0,  -43.1,  -45.7,  -44.6,  -44.3,  -43.0,  -40.5,  -42.2,  -47.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -57.9,  -51.9,  999.0,  999.0,  999.0,  -55.1,  999.0,  -54.7,  999.0,  -55.8,  -56.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0
1993/09/14 01:50,  -35.7,  -25.1,  -27.2,  -33.6,  -31.8,  -30.5,  -31.8,  -36.9,  -34.6,  -35.2,  999.0,  999.0,  -45.6,  -48.1,  -48.1,  -46.3,  -47.9,  -50.5,  999.0,  999.0,  -51.9,  -49.0,  -45.8,  -44.5,  -45.2,  -43.7,  -45.4,  -45.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 02:00,  -30.9,  -22.8,  999.0,  -31.7,  -34.2,  -33.8,  -31.5,  -36.4,  -36.1,  -36.7,  -43.4,  -44.8,  -44.0,  -39.6,  -40.7,  -45.8,  -48.9,  -49.3,  -51.2,  -46.1,  -48.3,  -51.1,  -50.0,  -46.3,  -45.9,  -43.6,  -42.0,  -45.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 02:10,  -37.8,  -31.8,  -31.7,  -36.1,  -38.7,  -29.2,  -28.0,  -38.0,  -43.2,  -41.8,  -48.0,  -41.7,  -45.1,  -42.4,  -47.0,  -49.0,  -50.5,  999.0,  -52.4,  -48.9,  -51.2,  -46.6,  -48.2,  -45.4,  -46.6,  -47.5,  -45.8,  -45.9,  -50.7,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 02:20,  -41.2,  -40.0,  -34.0,  -29.8,  -32.7,  -29.4,  -35.2,  -41.3,  -43.2,  -47.4,  -45.3,  -47.5,  -49.6,  -42.0,  -41.3,  -41.9,  -48.4,  -51.2,  999.0,  999.0,  -50.1,  -47.6,  -47.6,  -46.1,  -44.5,  -47.1,  -46.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -57.4,  -48.9,  999.0,  999.0,  999.0,  999.0
1993/09/14 02:30,  -39.9,  999.0,  -31.7,  -32.3,  -32.9,  -31.7,  -38.4,  999.0,  -40.7,  -45.2,  -43.9,  -46.5,  -45.0,  -44.2,  -44.1,  -44.5,  -45.9,  -47.9,  -50.6,  -53.2,  -49.3,  -48.0,  -46.2,  -43.8,  -38.2,  -41.2,  -47.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -49.8,  -51.5,  -50.9,  -49.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0
1993/09/14 02:40,  -44.7,  -33.9,  -27.5,  -30.1,  -31.0,  -32.9,  -33.1,  -35.2,  -46.6,  -43.5,  -43.7,  -43.8,  -49.6,  -45.3,  -41.1,  -39.7,  -39.1,  -42.5,  -43.7,  -46.8,  -45.7,  -47.3,  -41.5,  -38.9,  -40.1,  -40.7,  -42.2,  -47.9,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -50.3,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 02:50,  -45.4,  -32.4,  -24.1,  -31.7,  -32.3,  -27.1,  -28.4,  -36.8,  -41.1,  -45.8,  -42.5,  -40.8,  -47.7,  -41.0,  -38.7,  -37.2,  -37.1,  -36.2,  -36.3,  -36.8,  -36.6,  -35.2,  -34.5,  -32.6,  -29.7,  -28.8,  -29.7,  -33.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 03:00,  -33.4,  999.0,  999.0,  -32.6,  -30.5,  -28.2,  -29.7,  -39.5,  -42.6,  -46.3,  -46.0,  -45.5,  -46.1,  -43.1,  -41.1,  -40.0,  -38.6,  -36.5,  -37.7,  -38.8,  -37.0,  -34.8,  -32.9,  -31.2,  -28.9,  -28.5,  -29.4,  -33.6,  -37.8,  -43.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 03:10,  -38.8,  -37.6,  -33.5,  -31.2,  -29.1,  -30.7,  -31.4,  -39.5,  -43.6,  -40.3,  -44.9,  -48.0,  -46.9,  -44.3,  -43.4,  -40.4,  -38.0,  -39.4,  -40.0,  -38.2,  -37.1,  -37.6,  -36.3,  -34.6,  -32.9,  -32.4,  -35.8,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 03:20,  999.0,  999.0,  -32.6,  -32.5,  -35.2,  -38.1,  -36.3,  999.0,  -41.2,  -40.3,  -47.8,  -47.3,  -46.8,  -44.8,  -43.1,  -42.0,  -45.3,  -47.0,  -45.6,  -43.9,  -45.2,  -45.4,  -42.8,  -42.1,  -39.3,  -38.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 03:30,  -37.6,  999.0,  -32.8,  -35.8,  -34.3,  -37.0,  -35.1,  -37.3,  -41.4,  -41.1,  -47.2,  -48.8,  -46.4,  -47.5,  -46.3,  -46.8,  -47.9,  -45.1,  -49.7,  -46.5,  -47.0,  -48.0,  -43.7,  -44.7,  -44.4,  -42.4,  -47.6,  -52.1,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 03:40,  -43.0,  -36.1,  -37.6,  -35.1,  -34.2,  -37.2,  -40.6,  -41.0,  -43.3,  -38.5,  -43.6,  -50.4,  -49.1,  -48.2,  -46.5,  -48.6,  -49.7,  -47.0,  -45.9,  -45.7,  -49.6,  -48.2,  -46.7,  -44.7,  -46.3,  -46.0,  -47.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.2,  999.0,  999.0,  999.0
1993/09/14 03:50,  -37.8,  999.0,  -40.2,  -33.7,  -36.3,  -37.7,  -43.0,  -41.5,  -45.2,  -43.8,  -44.1,  -45.0,  -50.8,  -50.4,  -48.8,  -52.1,  -51.6,  -47.8,  -51.2,  -51.0,  -49.0,  -49.7,  -45.4,  -40.1,  -40.9,  -43.6,  -47.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 04:00,  -38.3,  -35.3,  -33.6,  -35.9,  -41.3,  -34.9,  -37.5,  -40.4,  -40.2,  -41.1,  -47.8,  -45.8,  999.0,  999.0,  -48.3,  -49.9,  -48.9,  -49.6,  -49.2,  -49.5,  -49.4,  -48.7,  -45.5,  -42.6,  -43.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
1993/09/14 04:10,  -42.1,  -37.4,  -25.5,  -35.2,  -35.6,  -40.0,  -40.0,  -43.1,  -40.1,  -41.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.0,  -51.3,  -50.0,  999.0,  -49.5,  -47.9,  -46.8,  -42.6,  -44.9,  999.0,  -50.2,  -50.7,  999.0,  999.0,  -49.0,  -48.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1993/09/14 04:20,  -43.0,  -30.5,  -32.1,  -39.5,  -38.2,  -42.1,  999.0,  -46.5,  -41.0,  -42.4,  -45.9,  999.0,  999.0,  -50.2,  -49.9,  999.0,  -45.3,  -49.2,  -44.4,  -46.5,  -47.2,  -47.1,  -49.8,  -50.3,  -44.4,  -46.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.8,  -50.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 04:30,  -45.2,  999.0,  -34.6,  -33.5,  -33.3,  -36.8,  -40.6,  -43.5,  -48.0,  -40.4,  -50.8,  -53.0,  -49.2,  999.0,  999.0,  999.0,  -48.4,  -44.2,  -42.7,  -43.9,  -45.8,  -48.7,  -50.4,  -48.2,  -45.2,  -45.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 04:40,  -45.8,  -28.9,  -26.7,  -31.7,  -36.6,  -37.3,  -42.1,  -44.0,  -45.2,  -42.7,  -49.0,  -47.0,  999.0,  -50.7,  -50.2,  -49.1,  -49.7,  -45.5,  -45.8,  -46.6,  -47.8,  -49.2,  -51.7,  -52.8,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -53.1,  -50.2,  -50.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -53.3,  999.0
1993/09/14 04:50,  -38.9,  -29.3,  -36.2,  -36.3,  -36.5,  -37.1,  -42.4,  -40.4,  -44.7,  -44.0,  -48.1,  -48.4,  -45.7,  -50.7,  999.0,  999.0,  999.0,  -50.0,  -45.6,  -48.0,  -48.5,  -49.2,  999.0,  -51.1,  -48.3,  -50.9,  999.0,  -54.5,  999.0,  999.0,  -52.9,  999.0,  999.0,  -49.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0
1993/09/14 05:00,  -39.8,  -33.8,  -32.2,  -36.8,  -37.9,  -41.3,  -42.5,  -46.2,  -44.9,  -46.8,  -43.0,  999.0,  999.0,  -52.2,  -52.5,  999.0,  -48.3,  -46.9,  -46.2,  -49.3,  -48.8,  -49.3,  -50.6,  -48.6,  -46.2,  -48.9,  -61.7,  -49.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 05:10,  -39.7,  999.0,  999.0,  -32.3,  -39.2,  -40.8,  999.0,  -44.0,  -41.0,  -45.2,  -47.3,  -52.1,  999.0,  999.0,  -50.1,  -50.0,  -47.9,  -48.5,  -47.6,  -49.2,  -50.9,  -53.0,  -51.0,  -50.3,  -48.6,  999.0,  -50.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 05:20,  -41.1,  -31.2,  -31.3,  -31.5,  -34.5,  -45.3,  -43.4,  -43.4,  -42.5,  -39.6,  -43.1,  -51.2,  -51.3,  -51.5,  -48.5,  -48.0,  -47.5,  -49.6,  -49.2,  -47.1,  -49.8,  -48.9,  -47.6,  -48.1,  -45.6,  -52.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
1993/09/14 05:30,  -42.4,  -32.5,  -30.8,  -30.5,  -35.1,  -42.2,  -44.6,  -45.2,  -44.1,  -43.7,  -46.2,  -51.1,  999.0,  -53.9,  -46.3,  -46.0,  -50.0,  -49.2,  -45.2,  -47.9,  -45.2,  -43.4,  999.0,  -47.1,  -42.6,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -56.8,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 05:40,  -41.9,  -29.1,  -28.8,  -31.2,  -34.9,  -43.2,  -44.8,  -44.6,  -41.4,  -45.6,  -47.6,  -49.4,  -50.1,  -49.3,  -44.4,  -45.4,  -48.4,  -48.7,  -47.8,  -46.1,  -44.6,  -46.7,  -48.8,  -44.2,  -44.9,  -49.4,  999.0,  -50.7,  -48.3,  -50.2,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 05:50,  -45.5,  -30.5,  -27.9,  -27.6,  -28.8,  -32.1,  -34.9,  -38.7,  -38.8,  -39.7,  -42.7,  999.0,  -46.5,  -46.1,  -43.7,  -44.0,  -52.8,  999.0,  -48.1,  -43.0,  -41.0,  -46.1,  -50.5,  -47.5,  -47.1,  999.0,  999.0,  -49.2,  -43.5,  -46.7,  -50.6,  -51.3,  -49.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 06:00,  -40.5,  -29.1,  -30.3,  -27.7,  -30.5,  -41.4,  -38.2,  -36.9,  -34.4,  -36.3,  -38.7,  -42.0,  -44.3,  -46.6,  -46.6,  -46.2,  -48.4,  -50.4,  -45.6,  -45.2,  -44.1,  -43.8,  -47.6,  -48.9,  -48.8,  -49.8,  999.0,  -48.1,  -46.3,  -46.7,  999.0,  -49.9,  -49.3,  -49.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0
1993/09/14 06:10,  -43.8,  -31.5,  -31.5,  -26.9,  -27.5,  -36.3,  -39.8,  -37.3,  -36.3,  -36.8,  -36.3,  -40.4,  -44.6,  -43.6,  -45.1,  -45.8,  -49.5,  -45.9,  -50.0,  -47.3,  -46.7,  -46.3,  -47.0,  -48.4,  -50.0,  999.0,  999.0,  999.0,  -49.9,  -47.7,  -50.1,  999.0,  -50.5,  -52.8,  -51.1,  999.0,  -47.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 06:20,  -41.8,  -29.4,  -29.0,  -29.2,  -26.9,  -37.7,  -38.9,  -37.0,  -37.7,  -37.2,  -36.2,  -46.0,  -46.8,  -44.2,  -41.9,  -41.8,  -46.9,  -48.6,  999.0,  -50.3,  -49.1,  -48.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.5,  -48.6,  -50.5,  999.0,  999.0,  -50.5,  -48.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 06:30,  -43.0,  -29.2,  -24.5,  -28.7,  999.0,  -37.2,  -39.4,  -36.7,  -39.0,  -37.8,  -37.9,  -47.3,  -48.8,  -45.7,  -41.5,  -40.6,  -44.8,  -47.3,  -51.2,  -49.2,  -49.7,  -42.0,  -47.5,  -48.9,  -47.2,  -46.5,  -49.7,  -49.6,  -46.6,  -45.7,  -50.2,  999.0,  999.0,  -47.2,  -49.4,  -48.0,  -48.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 06:40,  -43.8,  -34.9,  -32.1,  -29.8,  -26.8,  -29.8,  -35.2,  -38.8,  -36.8,  -38.3,  -37.3,  -37.9,  -38.8,  -46.7,  -46.6,  -44.2,  -45.0,  -46.2,  -49.5,  999.0,  -48.1,  -40.4,  -43.3,  -49.9,  -46.4,  -43.8,  -48.0,  -49.9,  -51.1,  -46.5,  -48.2,  -53.1,  999.0,  -52.6,  -47.8,  -46.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -51.7,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
1993/09/14 06:50,  -46.4,  -34.7,  -36.2,  -37.3,  -29.6,  -33.2,  -38.3,  -39.4,  -37.4,  -37.3,  -38.7,  -47.1,  -49.0,  -47.2,  -44.4,  -44.8,  -41.4,  -45.9,  -49.3,  -47.9,  -45.2,  -43.1,  -42.4,  -45.0,  -48.7,  -47.2,  -50.8,  -51.1,  999.0,  -47.6,  -46.6,  -48.8,  999.0,  999.0,  -48.6,  -59.8,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0
1993/09/14 07:00,  -43.6,  -35.6,  -35.3,  -36.1,  -31.0,  -32.6,  -38.4,  -42.6,  -39.6,  -38.3,  -36.9,  -43.5,  -46.3,  -47.8,  -47.8,  -46.4,  -45.5,  -43.4,  -44.5,  -46.5,  -43.7,  -45.5,  -45.8,  -47.3,  -47.9,  -48.0,  999.0,  -49.6,  -45.8,  -41.8,  -47.2,  -49.5,  999.0,  -49.3,  999.0,  -54.6,  -51.6,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -51.4,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.1,  999.0,  -53.1
1993/09/14 07:10,  -47.0,  -35.9,  -39.5,  -34.1,  -33.5,  -33.5,  -38.7,  -39.7,  -37.1,  -38.5,  -38.2,  -41.5,  -45.1,  -45.1,  -47.1,  -45.0,  -44.7,  -45.6,  -48.6,  -54.2,  -46.9,  -48.1,  -46.9,  -40.8,  -47.2,  -49.0,  999.0,  999.0,  -48.7,  -41.1,  -43.6,  -48.0,  -51.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 07:20,  -44.2,  -34.2,  -32.4,  -33.9,  -32.4,  -33.4,  -34.7,  -39.2,  -41.5,  -41.8,  -39.5,  -41.3,  -46.7,  -45.1,  -48.7,  -46.5,  -45.7,  -45.8,  -51.4,  999.0,  -44.7,  -39.7,  -47.8,  -45.5,  -45.8,  -52.3,  999.0,  999.0,  999.0,  -49.1,  -47.9,  -47.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -56.8,  999.0,  999.0,  999.0
1993/09/14 07:30,  -45.9,  -30.2,  -32.6,  -33.1,  -35.6,  -42.5,  -41.4,  -43.8,  -43.3,  -40.9,  -36.1,  -45.2,  -45.0,  -47.6,  -52.3,  -47.2,  -45.7,  -50.8,  -49.7,  999.0,  -47.9,  -45.4,  -46.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.8,  -50.5,  -51.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/09/14 07:40,  -41.7,  -30.4,  -34.8,  -40.5,  -40.7,  -42.3,  -41.2,  -43.0,  -45.2,  -44.6,  -44.6,  -44.4,  -44.0,  -49.1,  -49.7,  -47.1,  -48.2,  -52.2,  999.0,  999.0,  -49.7,  -47.9,  -49.6,  -47.7,  999.0,  999.0,  999.0,  -52.6,  -48.4,  -48.0,  999.0,  999.0,  -53.5,  -51.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -63.7,  -48.9,  -48.1,  999.0,  999.0
1993/09/14 07:50,  -39.8,  -26.9,  -32.8,  -35.1,  -45.7,  -41.5,  -35.5,  -35.0,  -39.8,  -38.7,  -40.4,  -45.3,  -47.3,  -46.0,  -48.9,  -45.6,  -47.9,  -50.1,  999.0,  999.0,  999.0,  -47.2,  -47.3,  -47.3,  -50.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.5,  999.0,  -55.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.7,  999.0