,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-06-30, 00:00:06,VALID,918.784,VALID,0.0,VALID,96.629,VALID,-0.016,VALID,19.029,VALID,134.0,VALID,2.027,
2017-06-30, 00:01:06,VALID,918.789,VALID,0.0,VALID,96.548,VALID,-0.012,VALID,19.018,VALID,138.0,VALID,2.085,
2017-06-30, 00:02:06,VALID,918.79,VALID,0.0,VALID,96.637,VALID,-0.009,VALID,19.02,VALID,135.0,VALID,1.599,
2017-06-30, 00:03:06,VALID,918.79,VALID,0.0,VALID,96.574,VALID,-0.009,VALID,18.996,VALID,134.0,VALID,1.877,
2017-06-30, 00:04:06,VALID,918.794,VALID,0.0,VALID,96.423,VALID,-0.002,VALID,18.991,VALID,131.0,VALID,1.82,
2017-06-30, 00:05:06,VALID,918.794,VALID,0.0,VALID,96.493,VALID,-0.003,VALID,19.007,VALID,137.0,VALID,1.494,
2017-06-30, 00:06:06,VALID,918.793,VALID,0.2,VALID,96.442,VALID,0.0,VALID,19.0,VALID,137.0,VALID,1.477,
2017-06-30, 00:07:06,VALID,918.779,VALID,0.0,VALID,96.367,VALID,-0.0,VALID,18.989,VALID,135.0,VALID,1.838,
2017-06-30, 00:08:06,VALID,918.768,VALID,0.0,VALID,96.336,VALID,-0.008,VALID,18.992,VALID,133.0,VALID,1.625,
2017-06-30, 00:09:06,VALID,918.767,VALID,0.0,VALID,96.382,VALID,0.004,VALID,18.989,VALID,136.0,VALID,1.658,
2017-06-30, 00:10:06,VALID,918.768,VALID,0.0,VALID,96.327,VALID,0.01,VALID,18.988,VALID,136.0,VALID,1.299,
2017-06-30, 00:11:06,VALID,918.777,VALID,0.0,VALID,96.407,VALID,0.016,VALID,18.994,VALID,145.0,VALID,1.19,
2017-06-30, 00:12:06,VALID,918.774,VALID,0.0,VALID,96.367,VALID,0.011,VALID,18.976,VALID,138.0,VALID,1.33,
2017-06-30, 00:13:06,VALID,918.763,VALID,0.0,VALID,96.198,VALID,0.005,VALID,18.968,VALID,134.0,VALID,1.069,
2017-06-30, 00:14:06,VALID,918.761,VALID,0.0,VALID,96.165,VALID,-0.008,VALID,18.98,VALID,142.0,VALID,0.49,
2017-06-30, 00:15:06,VALID,918.755,VALID,0.2,VALID,96.342,VALID,0.009,VALID,18.99,VALID,138.0,VALID,0.458,
2017-06-30, 00:16:06,VALID,918.75,VALID,0.0,VALID,96.351,VALID,0.009,VALID,18.978,VALID,141.0,VALID,0.318,
2017-06-30, 00:17:06,VALID,918.746,VALID,0.0,VALID,96.242,VALID,0.004,VALID,18.959,VALID,141.0,VALID,0.571,
2017-06-30, 00:18:06,VALID,918.723,VALID,0.0,VALID,96.271,VALID,0.003,VALID,18.972,VALID,107.0,VALID,0.123,
2017-06-30, 00:19:06,VALID,918.712,VALID,0.0,VALID,96.769,VALID,-0.002,VALID,19.039,VALID,55.0,VALID,0.213,
2017-06-30, 00:20:06,VALID,918.701,VALID,0.0,VALID,96.92,VALID,-0.002,VALID,19.061,VALID,38.0,VALID,0.316,
2017-06-30, 00:21:06,VALID,918.677,VALID,0.0,VALID,96.98,VALID,0.003,VALID,19.077,VALID,38.0,VALID,0.202,
2017-06-30, 00:22:06,VALID,918.663,VALID,0.0,VALID,96.866,VALID,-0.011,VALID,19.046,VALID,38.0,VALID,0.105,
2017-06-30, 00:23:06,VALID,918.646,VALID,0.0,VALID,96.498,VALID,0.003,VALID,18.994,VALID,38.0,VALID,0.066,
2017-06-30, 00:24:06,VALID,918.63,VALID,0.0,VALID,96.606,VALID,0.009,VALID,18.981,VALID,52.0,VALID,0.073,
2017-06-30, 00:25:06,VALID,918.607,VALID,0.0,VALID,96.712,VALID,0.002,VALID,18.969,VALID,52.0,VALID,0.064,
2017-06-30, 00:26:06,VALID,918.607,VALID,0.0,VALID,96.753,VALID,0.001,VALID,18.948,VALID,52.0,VALID,0.079,
2017-06-30, 00:27:06,VALID,918.601,VALID,0.0,VALID,96.639,VALID,0.014,VALID,18.904,VALID,52.0,VALID,0.0,
2017-06-30, 00:28:06,VALID,918.605,VALID,0.0,VALID,96.705,VALID,0.006,VALID,18.898,VALID,52.0,VALID,0.0,
2017-06-30, 00:29:06,VALID,918.602,VALID,0.0,VALID,96.931,VALID,-0.003,VALID,18.915,VALID,52.0,VALID,0.0,
2017-06-30, 00:30:06,VALID,918.583,VALID,0.0,VALID,96.935,VALID,-0.001,VALID,18.923,VALID,55.0,VALID,0.0,
2017-06-30, 00:31:06,VALID,918.578,VALID,0.2,VALID,97.042,VALID,0.003,VALID,18.931,VALID,55.0,VALID,0.0,
2017-06-30, 00:32:06,VALID,918.57,VALID,0.0,VALID,97.165,VALID,0.004,VALID,18.961,VALID,55.0,VALID,0.0,
2017-06-30, 00:33:06,VALID,918.565,VALID,0.0,VALID,97.182,VALID,0.008,VALID,18.961,VALID,55.0,VALID,0.0,
2017-06-30, 00:34:06,VALID,918.571,VALID,0.0,VALID,97.222,VALID,0.018,VALID,18.984,VALID,55.0,VALID,0.0,
2017-06-30, 00:35:06,VALID,918.558,VALID,0.0,VALID,97.213,VALID,0.017,VALID,18.975,VALID,55.0,VALID,0.0,
2017-06-30, 00:36:06,VALID,918.565,VALID,0.0,VALID,97.228,VALID,0.026,VALID,18.993,VALID,55.0,VALID,0.006,
2017-06-30, 00:37:06,VALID,918.559,VALID,0.0,VALID,97.193,VALID,0.006,VALID,18.982,VALID,62.0,VALID,0.11,
2017-06-30, 00:38:06,VALID,918.56,VALID,0.0,VALID,97.122,VALID,-0.001,VALID,18.952,VALID,95.0,VALID,0.259,
2017-06-30, 00:39:06,VALID,918.576,VALID,0.0,VALID,97.019,VALID,0.023,VALID,18.922,VALID,132.0,VALID,0.559,
2017-06-30, 00:40:06,VALID,918.572,VALID,0.0,VALID,96.947,VALID,0.023,VALID,18.898,VALID,129.0,VALID,0.791,
2017-06-30, 00:41:06,VALID,918.58,VALID,0.0,VALID,96.906,VALID,0.024,VALID,18.891,VALID,128.0,VALID,0.829,
2017-06-30, 00:42:06,VALID,918.583,VALID,0.0,VALID,96.812,VALID,0.027,VALID,18.88,VALID,123.0,VALID,1.089,
2017-06-30, 00:43:06,VALID,918.58,VALID,0.2,VALID,96.781,VALID,0.01,VALID,18.888,VALID,107.0,VALID,0.746,
2017-06-30, 00:44:06,VALID,918.569,VALID,0.0,VALID,96.962,VALID,0.017,VALID,18.906,VALID,96.0,VALID,0.611,
2017-06-30, 00:45:06,VALID,918.569,VALID,0.0,VALID,97.07,VALID,0.014,VALID,18.902,VALID,100.0,VALID,0.736,
2017-06-30, 00:46:06,VALID,918.541,VALID,0.0,VALID,96.961,VALID,0.014,VALID,18.869,VALID,86.0,VALID,0.765,
2017-06-30, 00:47:06,VALID,918.528,VALID,0.0,VALID,96.928,VALID,-0.0,VALID,18.832,VALID,79.0,VALID,0.835,
2017-06-30, 00:48:06,VALID,918.508,VALID,0.0,VALID,96.949,VALID,0.002,VALID,18.793,VALID,73.0,VALID,0.97,
2017-06-30, 00:49:06,VALID,918.505,VALID,0.2,VALID,97.021,VALID,0.008,VALID,18.774,VALID,72.0,VALID,0.741,
2017-06-30, 00:50:06,VALID,918.498,VALID,0.0,VALID,97.187,VALID,0.006,VALID,18.776,VALID,81.0,VALID,0.658,
2017-06-30, 00:51:06,VALID,918.476,VALID,0.0,VALID,97.286,VALID,0.007,VALID,18.78,VALID,72.0,VALID,0.619,
2017-06-30, 00:52:06,VALID,918.469,VALID,0.0,VALID,97.211,VALID,0.009,VALID,18.752,VALID,66.0,VALID,0.557,
2017-06-30, 00:53:06,VALID,918.46,VALID,0.0,VALID,97.288,VALID,0.015,VALID,18.753,VALID,61.0,VALID,0.523,
2017-06-30, 00:54:06,VALID,918.436,VALID,0.0,VALID,97.361,VALID,0.016,VALID,18.753,VALID,64.0,VALID,0.608,
2017-06-30, 00:55:06,VALID,918.43,VALID,0.0,VALID,97.182,VALID,0.016,VALID,18.713,VALID,65.0,VALID,0.604,
2017-06-30, 00:56:06,VALID,918.411,VALID,0.0,VALID,97.216,VALID,0.022,VALID,18.72,VALID,66.0,VALID,0.254,
2017-06-30, 00:57:06,VALID,918.39,VALID,0.0,VALID,97.385,VALID,0.021,VALID,18.743,VALID,67.0,VALID,0.377,
2017-06-30, 00:58:06,VALID,918.378,VALID,0.2,VALID,97.274,VALID,0.002,VALID,18.711,VALID,72.0,VALID,0.471,
2017-06-30, 00:59:06,VALID,918.359,VALID,0.0,VALID,97.169,VALID,0.027,VALID,18.686,VALID,68.0,VALID,0.493,
2017-06-30, 01:00:06,VALID,918.356,VALID,0.0,VALID,97.187,VALID,0.023,VALID,18.674,VALID,70.0,VALID,0.468,
2017-06-30, 01:01:06,VALID,918.356,VALID,0.0,VALID,97.221,VALID,0.024,VALID,18.669,VALID,75.0,VALID,0.504,
2017-06-30, 01:02:06,VALID,918.369,VALID,0.0,VALID,97.225,VALID,0.007,VALID,18.668,VALID,82.0,VALID,0.37,
2017-06-30, 01:03:06,VALID,918.348,VALID,0.0,VALID,97.308,VALID,0.02,VALID,18.687,VALID,78.0,VALID,0.228,
2017-06-30, 01:04:06,VALID,918.342,VALID,0.0,VALID,97.473,VALID,0.025,VALID,18.726,VALID,78.0,VALID,0.024,
2017-06-30, 01:05:06,VALID,918.333,VALID,0.0,VALID,97.375,VALID,0.028,VALID,18.713,VALID,78.0,VALID,0.0,
2017-06-30, 01:06:06,VALID,918.313,VALID,0.0,VALID,97.481,VALID,0.008,VALID,18.735,VALID,78.0,VALID,0.0,
2017-06-30, 01:07:06,VALID,918.295,VALID,0.0,VALID,97.479,VALID,0.016,VALID,18.744,VALID,78.0,VALID,0.0,
2017-06-30, 01:08:06,VALID,918.272,VALID,0.0,VALID,97.613,VALID,0.018,VALID,18.787,VALID,78.0,VALID,0.0,
2017-06-30, 01:09:06,VALID,918.253,VALID,0.0,VALID,97.626,VALID,-0.007,VALID,18.804,VALID,78.0,VALID,0.0,
2017-06-30, 01:10:06,VALID,918.241,VALID,0.2,VALID,97.568,VALID,0.004,VALID,18.814,VALID,77.0,VALID,0.0,
2017-06-30, 01:11:06,VALID,918.233,VALID,0.0,VALID,97.759,VALID,-0.002,VALID,18.89,VALID,76.0,VALID,0.0,
2017-06-30, 01:12:06,VALID,918.225,VALID,0.0,VALID,97.57,VALID,0.008,VALID,18.838,VALID,76.0,VALID,0.0,
2017-06-30, 01:13:06,VALID,918.234,VALID,0.0,VALID,97.477,VALID,0.006,VALID,18.83,VALID,76.0,VALID,0.0,
2017-06-30, 01:14:06,VALID,918.225,VALID,0.0,VALID,97.699,VALID,-0.001,VALID,18.888,VALID,76.0,VALID,0.0,
2017-06-30, 01:15:06,VALID,918.221,VALID,0.0,VALID,97.421,VALID,0.012,VALID,18.79,VALID,76.0,VALID,0.08,
2017-06-30, 01:16:06,VALID,918.215,VALID,0.0,VALID,97.069,VALID,0.01,VALID,18.709,VALID,76.0,VALID,0.219,
2017-06-30, 01:17:06,VALID,918.22,VALID,0.0,VALID,97.008,VALID,0.029,VALID,18.667,VALID,81.0,VALID,0.404,
2017-06-30, 01:18:06,VALID,918.214,VALID,0.0,VALID,97.019,VALID,0.006,VALID,18.642,VALID,96.0,VALID,0.579,
2017-06-30, 01:19:06,VALID,918.218,VALID,0.0,VALID,97.072,VALID,0.01,VALID,18.631,VALID,103.0,VALID,0.82,
2017-06-30, 01:20:06,VALID,918.2,VALID,0.0,VALID,97.087,VALID,0.024,VALID,18.62,VALID,112.0,VALID,1.062,
2017-06-30, 01:21:06,VALID,918.194,VALID,0.0,VALID,97.164,VALID,0.029,VALID,18.634,VALID,121.0,VALID,1.232,
2017-06-30, 01:22:06,VALID,918.185,VALID,0.0,VALID,97.207,VALID,0.023,VALID,18.651,VALID,120.0,VALID,0.967,
2017-06-30, 01:23:06,VALID,918.177,VALID,0.0,VALID,96.951,VALID,0.018,VALID,18.625,VALID,117.0,VALID,1.076,
2017-06-30, 01:24:06,VALID,918.165,VALID,0.2,VALID,96.966,VALID,0.012,VALID,18.653,VALID,124.0,VALID,1.286,
2017-06-30, 01:25:06,VALID,918.156,VALID,0.0,VALID,97.132,VALID,0.032,VALID,18.669,VALID,129.0,VALID,0.96,
2017-06-30, 01:26:06,VALID,918.144,VALID,0.0,VALID,97.247,VALID,0.023,VALID,18.674,VALID,134.0,VALID,0.946,
2017-06-30, 01:27:06,VALID,918.128,VALID,0.0,VALID,97.409,VALID,0.023,VALID,18.681,VALID,133.0,VALID,0.991,
2017-06-30, 01:28:06,VALID,918.12,VALID,0.0,VALID,97.59,VALID,0.017,VALID,18.703,VALID,136.0,VALID,0.9,
2017-06-30, 01:29:06,VALID,918.101,VALID,0.0,VALID,97.723,VALID,0.022,VALID,18.706,VALID,127.0,VALID,0.807,
2017-06-30, 01:30:06,VALID,918.095,VALID,0.0,VALID,97.793,VALID,0.012,VALID,18.701,VALID,124.0,VALID,0.812,
2017-06-30, 01:31:06,VALID,918.076,VALID,0.0,VALID,97.908,VALID,0.031,VALID,18.719,VALID,141.0,VALID,0.809,
2017-06-30, 01:32:06,VALID,918.063,VALID,0.0,VALID,97.948,VALID,0.034,VALID,18.713,VALID,139.0,VALID,0.988,
2017-06-30, 01:33:06,VALID,918.043,VALID,0.0,VALID,97.95,VALID,0.014,VALID,18.691,VALID,140.0,VALID,0.933,
2017-06-30, 01:34:06,VALID,918.028,VALID,0.0,VALID,97.992,VALID,0.024,VALID,18.69,VALID,145.0,VALID,0.826,
2017-06-30, 01:35:06,VALID,918.012,VALID,0.0,VALID,98.003,VALID,0.027,VALID,18.674,VALID,138.0,VALID,0.907,
2017-06-30, 01:36:06,VALID,917.996,VALID,0.0,VALID,98.011,VALID,0.031,VALID,18.67,VALID,132.0,VALID,0.634,
2017-06-30, 01:37:06,VALID,917.984,VALID,0.0,VALID,98.037,VALID,0.019,VALID,18.682,VALID,141.0,VALID,0.621,
2017-06-30, 01:38:06,VALID,917.965,VALID,0.0,VALID,98.032,VALID,0.019,VALID,18.677,VALID,131.0,VALID,0.514,
2017-06-30, 01:39:06,VALID,917.955,VALID,0.0,VALID,98.085,VALID,-0.019,VALID,18.694,VALID,126.0,VALID,0.486,
2017-06-30, 01:40:06,VALID,917.938,VALID,0.0,VALID,98.11,VALID,-0.003,VALID,18.697,VALID,133.0,VALID,0.949,
2017-06-30, 01:41:06,VALID,917.931,VALID,0.0,VALID,98.065,VALID,-0.012,VALID,18.672,VALID,128.0,VALID,0.797,
2017-06-30, 01:42:06,VALID,917.92,VALID,0.0,VALID,98.023,VALID,-0.037,VALID,18.662,VALID,122.0,VALID,0.695,
2017-06-30, 01:43:06,VALID,917.915,VALID,0.0,VALID,98.054,VALID,-0.021,VALID,18.674,VALID,110.0,VALID,0.76,
2017-06-30, 01:44:06,VALID,917.897,VALID,0.0,VALID,98.057,VALID,-0.02,VALID,18.677,VALID,102.0,VALID,0.704,
2017-06-30, 01:45:06,VALID,917.888,VALID,0.0,VALID,98.026,VALID,-0.023,VALID,18.684,VALID,112.0,VALID,0.837,
2017-06-30, 01:46:06,VALID,917.861,VALID,0.0,VALID,97.988,VALID,-0.026,VALID,18.676,VALID,113.0,VALID,0.7,
2017-06-30, 01:47:06,VALID,917.853,VALID,0.0,VALID,97.976,VALID,-0.02,VALID,18.69,VALID,114.0,VALID,0.466,
2017-06-30, 01:48:06,VALID,917.834,VALID,0.0,VALID,97.972,VALID,-0.011,VALID,18.675,VALID,112.0,VALID,0.333,
2017-06-30, 01:49:06,VALID,917.8,VALID,0.0,VALID,97.986,VALID,-0.028,VALID,18.691,VALID,111.0,VALID,0.093,
2017-06-30, 01:50:06,VALID,917.776,VALID,0.0,VALID,98.018,VALID,-0.031,VALID,18.695,VALID,119.0,VALID,0.168,
2017-06-30, 01:51:06,VALID,917.761,VALID,0.0,VALID,98.029,VALID,-0.043,VALID,18.698,VALID,121.0,VALID,0.328,
2017-06-30, 01:52:06,VALID,917.738,VALID,0.0,VALID,98.019,VALID,-0.024,VALID,18.692,VALID,118.0,VALID,0.486,
2017-06-30, 01:53:06,VALID,917.713,VALID,0.0,VALID,98.037,VALID,-0.027,VALID,18.702,VALID,119.0,VALID,0.695,
2017-06-30, 01:54:06,VALID,917.691,VALID,0.0,VALID,98.043,VALID,0.04,VALID,18.688,VALID,113.0,VALID,0.645,
2017-06-30, 01:55:06,VALID,917.672,VALID,0.0,VALID,98.043,VALID,0.036,VALID,18.681,VALID,108.0,VALID,0.727,
2017-06-30, 01:56:06,VALID,917.643,VALID,0.0,VALID,98.034,VALID,0.028,VALID,18.653,VALID,104.0,VALID,0.891,
2017-06-30, 01:57:06,VALID,917.625,VALID,0.0,VALID,97.987,VALID,0.03,VALID,18.632,VALID,95.0,VALID,0.756,
2017-06-30, 01:58:06,VALID,917.61,VALID,0.0,VALID,98.002,VALID,0.03,VALID,18.627,VALID,73.0,VALID,0.585,
2017-06-30, 01:59:06,VALID,917.582,VALID,0.0,VALID,97.991,VALID,0.039,VALID,18.611,VALID,74.0,VALID,0.637,
2017-06-30, 02:00:06,VALID,917.559,VALID,0.0,VALID,98.006,VALID,0.04,VALID,18.603,VALID,68.0,VALID,0.444,
2017-06-30, 02:01:06,VALID,917.545,VALID,0.2,VALID,98.024,VALID,0.021,VALID,18.605,VALID,74.0,VALID,0.351,
2017-06-30, 02:02:06,VALID,917.527,VALID,0.0,VALID,98.058,VALID,0.051,VALID,18.602,VALID,78.0,VALID,0.22,
2017-06-30, 02:03:06,VALID,917.524,VALID,0.0,VALID,98.044,VALID,0.041,VALID,18.6,VALID,78.0,VALID,0.038,
2017-06-30, 02:04:06,VALID,917.501,VALID,0.0,VALID,98.082,VALID,0.045,VALID,18.624,VALID,78.0,VALID,0.0,
2017-06-30, 02:05:06,VALID,917.488,VALID,0.0,VALID,98.118,VALID,0.05,VALID,18.629,VALID,100.0,VALID,0.037,
2017-06-30, 02:06:06,VALID,917.473,VALID,0.0,VALID,98.1,VALID,0.034,VALID,18.62,VALID,145.0,VALID,0.07,
2017-06-30, 02:07:06,VALID,917.458,VALID,0.0,VALID,98.127,VALID,0.048,VALID,18.635,VALID,159.0,VALID,0.125,
2017-06-30, 02:08:06,VALID,917.455,VALID,0.0,VALID,98.097,VALID,0.039,VALID,18.624,VALID,147.0,VALID,0.207,
2017-06-30, 02:09:06,VALID,917.471,VALID,0.0,VALID,98.096,VALID,0.022,VALID,18.615,VALID,134.0,VALID,0.391,
2017-06-30, 02:10:06,VALID,917.479,VALID,0.0,VALID,98.097,VALID,0.023,VALID,18.614,VALID,130.0,VALID,0.576,
2017-06-30, 02:11:06,VALID,917.479,VALID,0.0,VALID,98.129,VALID,0.014,VALID,18.625,VALID,125.0,VALID,0.838,
2017-06-30, 02:12:06,VALID,917.47,VALID,0.0,VALID,98.098,VALID,-0.001,VALID,18.619,VALID,126.0,VALID,1.044,
2017-06-30, 02:13:06,VALID,917.464,VALID,0.0,VALID,98.101,VALID,0.014,VALID,18.62,VALID,129.0,VALID,1.2,
2017-06-30, 02:14:06,VALID,917.461,VALID,0.0,VALID,98.088,VALID,0.018,VALID,18.616,VALID,132.0,VALID,1.41,
2017-06-30, 02:15:06,VALID,917.464,VALID,0.0,VALID,98.101,VALID,0.027,VALID,18.613,VALID,134.0,VALID,1.381,
2017-06-30, 02:16:06,VALID,917.453,VALID,0.0,VALID,98.128,VALID,0.011,VALID,18.609,VALID,127.0,VALID,1.353,
2017-06-30, 02:17:06,VALID,917.434,VALID,0.0,VALID,98.129,VALID,0.018,VALID,18.605,VALID,124.0,VALID,1.148,
2017-06-30, 02:18:06,VALID,917.424,VALID,0.0,VALID,98.168,VALID,0.016,VALID,18.613,VALID,122.0,VALID,0.9,
2017-06-30, 02:19:06,VALID,917.413,VALID,0.0,VALID,98.151,VALID,0.019,VALID,18.595,VALID,115.0,VALID,1.178,
2017-06-30, 02:20:06,VALID,917.394,VALID,0.0,VALID,98.148,VALID,0.027,VALID,18.584,VALID,130.0,VALID,1.2,
2017-06-30, 02:21:06,VALID,917.393,VALID,0.0,VALID,98.148,VALID,0.014,VALID,18.582,VALID,123.0,VALID,1.308,
2017-06-30, 02:22:06,VALID,917.379,VALID,0.0,VALID,98.171,VALID,0.026,VALID,18.582,VALID,130.0,VALID,1.552,
2017-06-30, 02:23:06,VALID,917.368,VALID,0.0,VALID,98.198,VALID,0.014,VALID,18.567,VALID,129.0,VALID,1.025,
2017-06-30, 02:24:06,VALID,917.37,VALID,0.0,VALID,98.191,VALID,-0.003,VALID,18.542,VALID,132.0,VALID,1.268,
2017-06-30, 02:25:06,VALID,917.365,VALID,0.0,VALID,98.188,VALID,-0.01,VALID,18.517,VALID,133.0,VALID,1.478,
2017-06-30, 02:26:06,VALID,917.357,VALID,0.0,VALID,98.203,VALID,-0.011,VALID,18.515,VALID,126.0,VALID,1.305,
2017-06-30, 02:27:06,VALID,917.346,VALID,0.0,VALID,98.23,VALID,0.006,VALID,18.521,VALID,123.0,VALID,1.451,
2017-06-30, 02:28:06,VALID,917.327,VALID,0.0,VALID,98.202,VALID,0.004,VALID,18.481,VALID,128.0,VALID,1.636,
2017-06-30, 02:29:06,VALID,917.319,VALID,0.0,VALID,98.132,VALID,0.006,VALID,18.474,VALID,125.0,VALID,1.19,
2017-06-30, 02:30:06,VALID,917.281,VALID,0.0,VALID,98.104,VALID,0.012,VALID,18.484,VALID,125.0,VALID,1.715,
2017-06-30, 02:31:06,VALID,917.275,VALID,0.0,VALID,98.002,VALID,0.002,VALID,18.456,VALID,137.0,VALID,1.704,
2017-06-30, 02:32:06,VALID,917.268,VALID,0.0,VALID,97.913,VALID,0.007,VALID,18.452,VALID,135.0,VALID,1.457,
2017-06-30, 02:33:06,VALID,917.249,VALID,0.0,VALID,97.958,VALID,0.027,VALID,18.473,VALID,135.0,VALID,1.964,
2017-06-30, 02:34:06,VALID,917.227,VALID,0.0,VALID,97.979,VALID,0.016,VALID,18.483,VALID,151.0,VALID,1.84,
2017-06-30, 02:35:06,VALID,917.199,VALID,0.0,VALID,97.965,VALID,0.018,VALID,18.476,VALID,157.0,VALID,1.707,
2017-06-30, 02:36:06,VALID,917.188,VALID,0.0,VALID,97.957,VALID,0.009,VALID,18.492,VALID,151.0,VALID,1.49,
2017-06-30, 02:37:06,VALID,917.154,VALID,0.0,VALID,97.86,VALID,0.007,VALID,18.476,VALID,144.0,VALID,1.643,
2017-06-30, 02:38:06,VALID,917.135,VALID,0.0,VALID,97.809,VALID,0.006,VALID,18.479,VALID,127.0,VALID,1.372,
2017-06-30, 02:39:06,VALID,917.108,VALID,0.0,VALID,97.816,VALID,0.023,VALID,18.481,VALID,126.0,VALID,0.976,
2017-06-30, 02:40:06,VALID,917.097,VALID,0.0,VALID,97.807,VALID,0.021,VALID,18.49,VALID,134.0,VALID,0.979,
2017-06-30, 02:41:06,VALID,917.081,VALID,0.0,VALID,97.787,VALID,0.031,VALID,18.475,VALID,137.0,VALID,1.496,
2017-06-30, 02:42:06,VALID,917.068,VALID,0.0,VALID,97.71,VALID,0.026,VALID,18.46,VALID,135.0,VALID,1.525,
2017-06-30, 02:43:06,VALID,917.057,VALID,0.0,VALID,97.702,VALID,0.039,VALID,18.468,VALID,133.0,VALID,1.472,
2017-06-30, 02:44:06,VALID,917.061,VALID,0.0,VALID,97.703,VALID,0.034,VALID,18.461,VALID,132.0,VALID,1.292,
2017-06-30, 02:45:06,VALID,917.065,VALID,0.0,VALID,97.663,VALID,0.032,VALID,18.45,VALID,131.0,VALID,1.736,
2017-06-30, 02:46:06,VALID,917.058,VALID,0.0,VALID,97.594,VALID,0.023,VALID,18.45,VALID,134.0,VALID,1.569,
2017-06-30, 02:47:06,VALID,917.053,VALID,0.0,VALID,97.609,VALID,0.028,VALID,18.459,VALID,135.0,VALID,1.439,
2017-06-30, 02:48:06,VALID,917.034,VALID,0.0,VALID,97.49,VALID,0.024,VALID,18.441,VALID,136.0,VALID,1.643,
2017-06-30, 02:49:06,VALID,917.03,VALID,0.0,VALID,97.387,VALID,0.03,VALID,18.437,VALID,135.0,VALID,1.834,
2017-06-30, 02:50:06,VALID,917.015,VALID,0.0,VALID,97.354,VALID,0.029,VALID,18.446,VALID,141.0,VALID,1.336,
2017-06-30, 02:51:06,VALID,917.014,VALID,0.0,VALID,97.213,VALID,0.024,VALID,18.433,VALID,142.0,VALID,1.349,
2017-06-30, 02:52:06,VALID,917.02,VALID,0.0,VALID,97.132,VALID,0.023,VALID,18.435,VALID,138.0,VALID,1.193,
2017-06-30, 02:53:06,VALID,917.025,VALID,0.0,VALID,96.886,VALID,0.015,VALID,18.433,VALID,136.0,VALID,1.269,
2017-06-30, 02:54:06,VALID,917.026,VALID,0.0,VALID,96.727,VALID,0.003,VALID,18.447,VALID,133.0,VALID,1.362,
2017-06-30, 02:55:06,VALID,917.031,VALID,0.0,VALID,96.572,VALID,0.017,VALID,18.456,VALID,131.0,VALID,1.393,
2017-06-30, 02:56:06,VALID,917.02,VALID,0.0,VALID,96.654,VALID,0.004,VALID,18.482,VALID,131.0,VALID,1.474,
2017-06-30, 02:57:06,VALID,917.025,VALID,0.0,VALID,96.551,VALID,0.008,VALID,18.466,VALID,135.0,VALID,1.553,
2017-06-30, 02:58:06,VALID,917.014,VALID,0.0,VALID,96.51,VALID,0.023,VALID,18.467,VALID,138.0,VALID,1.798,
2017-06-30, 02:59:06,VALID,916.999,VALID,0.0,VALID,96.285,VALID,0.016,VALID,18.462,VALID,129.0,VALID,1.813,
2017-06-30, 03:00:06,VALID,917.002,VALID,0.0,VALID,96.249,VALID,0.02,VALID,18.471,VALID,134.0,VALID,1.618,
2017-06-30, 03:01:06,VALID,916.986,VALID,0.0,VALID,96.059,VALID,0.034,VALID,18.469,VALID,131.0,VALID,1.398,
2017-06-30, 03:02:06,VALID,916.977,VALID,0.0,VALID,96.193,VALID,0.033,VALID,18.47,VALID,140.0,VALID,1.565,
2017-06-30, 03:03:06,VALID,916.967,VALID,0.0,VALID,95.999,VALID,0.009,VALID,18.446,VALID,137.0,VALID,1.994,
2017-06-30, 03:04:06,VALID,916.959,VALID,0.0,VALID,95.802,VALID,0.014,VALID,18.462,VALID,135.0,VALID,1.859,
2017-06-30, 03:05:06,VALID,916.953,VALID,0.0,VALID,95.841,VALID,0.014,VALID,18.465,VALID,133.0,VALID,1.678,
2017-06-30, 03:06:06,VALID,916.94,VALID,0.0,VALID,95.846,VALID,0.025,VALID,18.465,VALID,132.0,VALID,1.575,
2017-06-30, 03:07:06,VALID,916.937,VALID,0.0,VALID,95.964,VALID,0.015,VALID,18.458,VALID,141.0,VALID,1.766,
2017-06-30, 03:08:06,VALID,916.922,VALID,0.0,VALID,95.837,VALID,0.005,VALID,18.448,VALID,133.0,VALID,1.641,
2017-06-30, 03:09:06,VALID,916.923,VALID,0.0,VALID,95.745,VALID,0.06,VALID,18.45,VALID,134.0,VALID,1.67,
2017-06-30, 03:10:06,VALID,916.917,VALID,0.0,VALID,95.583,VALID,0.065,VALID,18.45,VALID,136.0,VALID,1.877,
2017-06-30, 03:11:06,VALID,916.9,VALID,0.0,VALID,95.418,VALID,0.061,VALID,18.475,VALID,132.0,VALID,1.48,
2017-06-30, 03:12:06,VALID,916.889,VALID,0.0,VALID,95.52,VALID,0.055,VALID,18.462,VALID,132.0,VALID,1.381,
2017-06-30, 03:13:06,VALID,916.881,VALID,0.0,VALID,95.612,VALID,0.054,VALID,18.452,VALID,128.0,VALID,1.66,
2017-06-30, 03:14:06,VALID,916.86,VALID,0.0,VALID,95.733,VALID,0.069,VALID,18.452,VALID,121.0,VALID,1.549,
2017-06-30, 03:15:06,VALID,916.839,VALID,0.0,VALID,95.744,VALID,0.056,VALID,18.447,VALID,123.0,VALID,1.772,
2017-06-30, 03:16:06,VALID,916.812,VALID,0.0,VALID,95.692,VALID,0.054,VALID,18.463,VALID,120.0,VALID,1.628,
2017-06-30, 03:17:06,VALID,916.799,VALID,0.0,VALID,95.66,VALID,0.054,VALID,18.464,VALID,114.0,VALID,1.433,
2017-06-30, 03:18:06,VALID,916.789,VALID,0.0,VALID,95.737,VALID,0.064,VALID,18.455,VALID,113.0,VALID,1.521,
2017-06-30, 03:19:06,VALID,916.772,VALID,0.0,VALID,95.769,VALID,0.058,VALID,18.451,VALID,119.0,VALID,1.477,
2017-06-30, 03:20:06,VALID,916.749,VALID,0.0,VALID,95.778,VALID,0.058,VALID,18.447,VALID,117.0,VALID,1.241,
2017-06-30, 03:21:06,VALID,916.716,VALID,0.0,VALID,95.745,VALID,0.061,VALID,18.44,VALID,119.0,VALID,1.356,
2017-06-30, 03:22:06,VALID,916.709,VALID,0.0,VALID,95.677,VALID,0.076,VALID,18.448,VALID,120.0,VALID,1.41,
2017-06-30, 03:23:06,VALID,916.699,VALID,0.0,VALID,95.658,VALID,0.045,VALID,18.459,VALID,122.0,VALID,1.346,
2017-06-30, 03:24:06,VALID,916.69,VALID,0.0,VALID,95.715,VALID,-0.017,VALID,18.447,VALID,121.0,VALID,1.216,
2017-06-30, 03:25:06,VALID,916.669,VALID,0.0,VALID,95.781,VALID,-0.01,VALID,18.433,VALID,125.0,VALID,1.164,
2017-06-30, 03:26:06,VALID,916.672,VALID,0.0,VALID,95.847,VALID,-0.015,VALID,18.433,VALID,122.0,VALID,1.091,
2017-06-30, 03:27:06,VALID,916.659,VALID,0.0,VALID,95.887,VALID,-0.016,VALID,18.432,VALID,123.0,VALID,1.203,
2017-06-30, 03:28:06,VALID,916.648,VALID,0.0,VALID,95.961,VALID,-0.016,VALID,18.435,VALID,109.0,VALID,1.154,
2017-06-30, 03:29:06,VALID,916.635,VALID,0.0,VALID,95.993,VALID,-0.015,VALID,18.435,VALID,108.0,VALID,1.316,
2017-06-30, 03:30:06,VALID,916.619,VALID,0.0,VALID,96.048,VALID,-0.021,VALID,18.419,VALID,115.0,VALID,1.326,
2017-06-30, 03:31:06,VALID,916.615,VALID,0.0,VALID,96.252,VALID,-0.019,VALID,18.402,VALID,122.0,VALID,1.178,
2017-06-30, 03:32:06,VALID,916.597,VALID,0.0,VALID,96.53,VALID,-0.02,VALID,18.394,VALID,130.0,VALID,1.176,
2017-06-30, 03:33:06,VALID,916.598,VALID,0.0,VALID,96.682,VALID,-0.018,VALID,18.377,VALID,130.0,VALID,1.507,
2017-06-30, 03:34:06,VALID,916.598,VALID,0.0,VALID,96.812,VALID,-0.012,VALID,18.374,VALID,129.0,VALID,1.336,
2017-06-30, 03:35:06,VALID,916.592,VALID,0.0,VALID,96.904,VALID,-0.008,VALID,18.366,VALID,128.0,VALID,1.401,
2017-06-30, 03:36:06,VALID,916.599,VALID,0.0,VALID,96.978,VALID,0.008,VALID,18.353,VALID,127.0,VALID,1.265,
2017-06-30, 03:37:06,VALID,916.598,VALID,0.0,VALID,96.982,VALID,0.002,VALID,18.341,VALID,129.0,VALID,1.28,
2017-06-30, 03:38:06,VALID,916.605,VALID,0.0,VALID,96.979,VALID,0.012,VALID,18.335,VALID,131.0,VALID,1.549,
2017-06-30, 03:39:06,VALID,916.6,VALID,0.0,VALID,96.931,VALID,-0.011,VALID,18.344,VALID,140.0,VALID,1.722,