2005/12/07, +9, 136.10,  34.85, 385
00:00:00,  971.9,    0.8,   98.0,    1.70,   -0.62, 1150.0, -999.0
00:00:05,  971.8,    0.8,   98.0,    3.96,   -1.36,    0.0, -999.0
00:00:10,  971.8,    0.8,   98.1,    4.37,   -1.01,    0.0, -999.0
00:00:15,  971.9,    0.8,   98.0,    3.95,    1.92,    0.0, -999.0
00:00:20,  971.9,    0.8,   98.1,    4.82,   -0.51,    0.0, -999.0
00:00:25,  971.9,    0.8,   98.1,    3.63,   -0.64,    0.0, -999.0
00:00:30,  971.8,    0.8,   97.9,    1.83,   -0.19,    0.0, -999.0
00:00:35,  971.8,    0.8,   98.2,    0.94,   -1.13,    0.0, -999.0
00:00:40,  971.8,    0.8,   98.0,    3.78,   -0.46,    0.0, -999.0
00:00:45,  971.8,    0.8,   98.0,    3.92,   -0.14,    0.0, -999.0
00:00:50,  971.8,    0.8,   98.2,    3.63,   -0.64,    0.0, -999.0
00:00:55,  971.8,    0.8,   98.4,    3.23,   -1.30,    0.0, -999.0
00:01:00,  971.9,    0.8,   98.2,    3.01,    0.32,    0.0, -999.0
00:01:05,  971.9,    0.8,   98.0,    1.83,   -1.10,    0.0, -999.0
00:01:10,  971.9,    0.8,   98.3,    2.00,   -0.24,    0.0, -999.0
00:01:15,  971.9,    0.8,   98.2,    3.41,    1.31,    0.0, -999.0
00:01:20,  971.9,    0.8,   98.1,    3.00,   -0.21,    0.0, -999.0
00:01:25,  971.9,    0.8,   98.2,    4.20,   -0.66,    0.0, -999.0
00:01:30,  971.9,    0.8,   98.2,    2.83,   -0.71,    0.0, -999.0
00:01:35,  971.9,    0.8,   97.8,    4.85,    1.21,    0.0, -999.0
00:01:40,  971.9,    0.8,   98.2,    4.90,   -0.78,    0.0, -999.0
00:01:45,  971.9,    0.8,   98.0,    6.29,    0.88,    0.0, -999.0
00:01:50,  971.9,    0.8,   98.4,    6.09,    2.59,    0.0, -999.0
00:01:55,  971.9,    0.8,   98.0,    5.68,   -0.30,    0.0, -999.0
00:02:00,  971.9,    0.8,   98.3,    3.65,   -0.13,    0.0, -999.0
00:02:05,  971.9,    0.8,   98.1,    3.57,   -0.89,    0.0, -999.0
00:02:10,  971.9,    0.8,   98.2,    3.17,   -2.30,    0.0, -999.0
00:02:15,  971.9,    0.8,   98.1,    3.88,    0.55,    0.0, -999.0
00:02:20,  971.8,    0.8,   98.1,    2.86,    1.39,    0.0, -999.0
00:02:25,  971.9,    0.8,   98.3,    3.88,    0.00,    0.0, -999.0
00:02:30,  971.9,    0.8,   98.2,    2.41,   -0.97,    0.0, -999.0
00:02:35,  971.9,    0.8,   97.8,    2.95,   -1.02,    0.0, -999.0
00:02:40,  971.9,    0.8,   98.1,    3.00,    1.80,    0.0, -999.0
00:02:45,  971.9,    0.8,   97.9,    3.32,    0.89,    0.0, -999.0
00:02:50,  971.9,    0.8,   97.9,    2.73,   -1.22,    0.0, -999.0
00:02:55,  971.9,    0.8,   98.0,    2.47,    1.15,    0.0, -999.0
00:03:00,  971.9,    0.8,   97.8,    2.48,   -1.67,    0.0, -999.0
00:03:05,  971.9,    0.8,   98.0,    2.22,   -1.33,    0.0, -999.0
00:03:10,  971.9,    0.8,   98.4,    4.43,   -1.97,    0.0, -999.0
00:03:15,  971.9,    0.8,   98.2,    2.52,   -1.02,    0.0, -999.0
00:03:20,  971.8,    0.8,   98.4,    2.05,   -2.20,    0.0, -999.0
00:03:25,  971.9,    0.8,   97.8,    1.28,    0.77,    0.0, -999.0
00:03:30,  971.9,    0.8,   98.2,    1.46,    0.03,    0.0, -999.0
00:03:35,  971.8,    0.8,   98.3,    3.07,    0.05,    0.0, -999.0
00:03:40,  971.9,    0.8,   98.4,    4.16,    0.29,    0.0, -999.0
00:03:45,  971.8,    0.8,   98.1,    4.24,    0.00,    0.0, -999.0
00:03:50,  971.8,    0.8,   98.1,    4.75,   -0.58,    0.0, -999.0
00:03:55,  971.9,    0.8,   98.0,    4.81,    0.93,    0.0, -999.0
00:04:00,  971.9,    0.8,   98.1,    4.35,    0.69,    0.0, -999.0
00:04:05,  971.8,    0.8,   98.0,    5.04,    1.07,    0.0, -999.0
00:04:10,  971.9,    0.7,   98.2,    3.86,   -0.41,    0.0, -999.0
00:04:15,  971.8,    0.8,   98.0,    4.06,   -1.01,    0.0, -999.0
00:04:20,  971.9,    0.7,   98.0,    4.63,    1.24,    0.0, -999.0
00:04:25,  971.9,    0.7,   98.1,    3.92,   -0.48,    0.0, -999.0
00:04:30,  971.9,    0.8,   98.5,    3.78,    0.94,    0.0, -999.0
00:04:35,  971.9,    0.7,   98.1,    2.04,    0.47,    0.0, -999.0
00:04:40,  971.9,    0.7,   98.1,    1.87,    1.17,    0.0, -999.0
00:04:45,  971.9,    0.7,   98.1,    1.49,   -1.01,    0.0, -999.0
00:04:50,  971.9,    0.8,   98.1,    2.44,    0.17,    0.0, -999.0
00:04:55,  971.9,    0.8,   98.1,    4.38,   -1.01,    0.0, -999.0
00:05:00,  971.8,    0.7,   98.2,    4.07,   -1.01,    0.0, -999.0
00:05:05,  971.9,    0.8,   98.3,    3.48,    0.06,    0.0, -999.0
00:05:10,  971.8,    0.7,   97.8,    3.18,   -0.22,    0.0, -999.0
00:05:15,  971.9,    0.7,   98.0,    3.67,    0.06,    0.0, -999.0
00:05:20,  971.9,    0.7,   98.1,    2.38,    0.04,    0.0, -999.0
00:05:25,  971.9,    0.7,   98.2,    2.19,    0.19,    0.0, -999.0
00:05:30,  971.9,    0.7,   98.2,    2.14,   -0.07,    0.0, -999.0
00:05:35,  971.9,    0.7,   97.9,    1.54,    0.30,    0.0, -999.0
00:05:40,  971.8,    0.7,   98.2,    0.49,    0.29,    0.0, -999.0
00:05:45,  971.8,    0.8,   98.2,    1.87,   -1.08,    0.0, -999.0
00:05:50,  971.9,    0.8,   97.8,    3.49,    0.87,    0.0, -999.0
00:05:55,  971.8,    0.8,   98.0,    4.26,    2.27,    0.0, -999.0
00:06:00,  971.9,    0.8,   98.2,    3.23,   -0.75,    0.0, -999.0
00:06:05,  971.8,    0.8,   98.1,    5.07,   -0.80,    0.0, -999.0
00:06:10,  971.9,    0.8,   98.4,    5.00,    0.97,    0.0, -999.0
00:06:15,  971.9,    0.8,   97.9,    4.69,    0.91,    0.0, -999.0
00:06:20,  971.9,    0.8,   98.0,    4.18,   -0.66,    0.0, -999.0
00:06:25,  971.8,    0.8,   98.4,    3.26,   -0.57,    0.0, -999.0
00:06:30,  971.8,    0.8,   98.0,    2.36,   -0.68,    0.0, -999.0
00:06:35,  971.8,    0.8,   98.3,    1.78,    0.00,    0.0, -999.0
00:06:40,  971.9,    0.8,   98.4,    3.80,   -0.88,    0.0, -999.0
00:06:45,  971.9,    0.8,   98.2,    3.63,   -0.58,    0.0, -999.0
00:06:50,  971.9,    0.8,   98.1,    4.14,   -0.73,    0.0, -999.0
00:06:55,  972.0,    0.8,   98.2,    3.65,    0.26,    0.0, -999.0
00:07:00,  971.9,    0.8,   98.2,    1.29,    0.72,    0.0, -999.0
00:07:05,  971.9,    0.8,   98.2,    2.14,    0.26,    0.0, -999.0
00:07:10,  971.9,    0.8,   98.2,    1.80,   -0.42,    0.0, -999.0
00:07:15,  971.9,    0.8,   98.0,    0.99,   -0.77,    0.0, -999.0
00:07:20,  971.9,    0.8,   98.0,    1.46,    0.10,    0.0, -999.0
00:07:25,  971.9,    0.8,   98.2,    1.20,   -0.37,    0.0, -999.0
00:07:30,  971.9,    0.8,   98.3,    0.65,   -0.69,    0.0, -999.0
00:07:35,  971.9,    0.8,   98.1,    0.55,   -1.12,    0.0, -999.0
00:07:40,  971.8,    0.8,   98.3,    0.41,   -0.25,    0.0, -999.0
00:07:45,  971.9,    0.8,   98.3,    1.83,   -0.35,    0.0, -999.0
00:07:50,  971.9,    0.8,   98.0,    1.63,    1.10,    0.0, -999.0
00:07:55,  971.9,    0.8,   98.3,    3.78,    0.00,    0.0, -999.0
00:08:00,  971.9,    0.8,   98.2,    4.93,   -1.14,    0.0, -999.0
00:08:05,  971.9,    0.8,   98.1,    4.99,   -0.52,    0.0, -999.0
00:08:10,  971.8,    0.8,   98.1,    5.10,   -0.54,    0.0, -999.0
00:08:15,  971.9,    0.8,   98.3,    4.19,   -0.22,    0.0, -999.0
00:08:20,  971.9,    0.8,   98.3,    3.73,   -0.13,    0.0, -999.0
00:08:25,  971.8,    0.8,   98.3,    4.94,   -1.14,    0.0, -999.0
00:08:30,  971.9,    0.8,   98.0,    2.77,   -0.69,    0.0, -999.0
00:08:35,  971.9,    0.8,   98.0,    2.19,    1.32,    0.0, -999.0
00:08:40,  971.9,    0.8,   98.3,    1.77,    0.28,    0.0, -999.0
00:08:45,  971.9,    0.8,   98.2,    1.64,    0.80,    0.0, -999.0
00:08:50,  971.9,    0.7,   98.2,    2.63,   -0.46,    0.0, -999.0
00:08:55,  971.8,    0.8,   98.1,    1.18,   -0.15,    0.0, -999.0
00:09:00,  971.9,    0.8,   98.2,    1.59,    0.00,    0.0, -999.0
00:09:05,  971.8,    0.7,   98.4,    2.50,    1.01,    0.0, -999.0
00:09:10,  971.8,    0.7,   98.3,    3.76,   -1.15,    0.0, -999.0
00:09:15,  971.8,    0.8,   98.2,    3.71,   -2.41,    0.0, -999.0
00:09:20,  971.8,    0.7,   97.9,    2.66,    0.57,    0.0, -999.0
00:09:25,  971.9,    0.7,   98.0,    2.88,   -0.30,    0.0, -999.0
00:09:30,  971.8,    0.7,   97.8,    4.50,    0.08,    0.0, -999.0
00:09:35,  971.8,    0.7,   98.2,    4.04,   -0.42,    0.0, -999.0
00:09:40,  971.8,    0.7,   98.4,    3.62,    0.25,    0.0, -999.0
00:09:45,  971.8,    0.7,   98.1,    2.72,   -0.14,    0.0, -999.0
00:09:50,  971.9,    0.7,   98.2,    2.49,    0.35,    0.0, -999.0
00:09:55,  971.8,    0.7,   98.3,    1.75,   -0.37,    0.0, -999.0
00:10:00,  971.9,    0.7,   98.0,    2.39,   -0.60,    0.0, -999.0
00:10:05,  971.8,    0.7,   98.1,    2.00,   -1.35,    0.0, -999.0
00:10:10,  971.9,    0.7,   98.2,    1.99,   -0.21,    0.0, -999.0
00:10:15,  971.9,    0.7,   97.8,    3.46,   -0.36,    0.0, -999.0
00:10:20,  971.9,    0.7,   98.3,    3.60,   -0.13,    0.0, -999.0
00:10:25,  971.9,    0.7,   98.1,    3.55,    0.63,    0.0, -999.0
00:10:30,  971.8,    0.7,   98.0,    2.31,   -0.98,    0.0, -999.0
00:10:35,  971.8,    0.7,   98.0,    1.98,    0.31,    0.0, -999.0
00:10:40,  971.8,    0.7,   98.3,    1.81,    0.45,    0.0, -999.0
00:10:45,  971.8,    0.7,   98.2,    1.80,    0.77,    0.0, -999.0
00:10:50,  971.8,    0.7,   98.0,    1.26,    0.79,    0.0, -999.0
00:10:55,  971.9,    0.7,   98.4,    1.90,    0.47,    0.0, -999.0
00:11:00,  971.8,    0.7,   98.0,    2.68,   -0.23,    0.0, -999.0
00:11:05,  971.8,    0.7,   98.0,    4.41,    0.00,    0.0, -999.0
00:11:10,  971.9,    0.7,   98.2,    4.79,    0.67,    0.0, -999.0
00:11:15,  971.9,    0.7,   97.9,    4.39,   -0.31,    0.0, -999.0
00:11:20,  971.9,    0.7,   98.4,    3.48,    1.13,    0.0, -999.0
00:11:25,  971.9,    0.7,   98.0,    4.11,   -0.80,    0.0, -999.0
00:11:30,  971.9,    0.7,   98.2,    4.06,    0.36,    0.0, -999.0
00:11:35,  971.8,    0.7,   97.7,    4.82,    0.34,    0.0, -999.0
00:11:40,  971.8,    0.7,   97.9,    3.04,    1.17,    0.0, -999.0
00:11:45,  971.9,    0.7,   98.5,    2.29,    0.88,    0.0, -999.0
00:11:50,  971.9,    0.7,   98.1,    2.69,    0.05,    0.0, -999.0
00:11:55,  971.9,    0.7,   98.1,    2.03,   -0.86,    0.0, -999.0
00:12:00,  971.9,    0.7,   98.3,    2.52,   -0.63,    0.0, -999.0
00:12:05,  971.8,    0.7,   98.1,    2.47,   -0.26,    0.0, -999.0
00:12:10,  971.9,    0.7,   97.9,    2.69,    0.38,    0.0, -999.0
00:12:15,  971.9,    0.7,   98.4,    2.42,    0.21,    0.0, -999.0
00:12:20,  971.9,    0.7,   98.0,    2.42,   -0.51,    0.0, -999.0
00:12:25,  971.9,    0.7,   98.4,    1.96,   -1.65,    0.0, -999.0
00:12:30,  971.9,    0.7,   98.1,    2.13,    0.45,    0.0, -999.0
00:12:35,  971.8,    0.7,   98.1,    1.94,   -0.45,    0.0, -999.0
00:12:40,  971.8,    0.7,   98.1,    2.59,   -0.65,    0.0, -999.0
00:12:45,  971.9,    0.7,   98.3,    3.02,   -0.11,    0.0, -999.0
00:12:50,  971.9,    0.8,   98.2,    2.37,   -0.59,    0.0, -999.0
00:12:55,  971.9,    0.8,   98.1,    2.45,   -0.30,    0.0, -999.0
00:13:00,  971.9,    0.8,   98.2,    3.06,    0.43,    0.0, -999.0
00:13:05,  971.9,    0.8,   98.5,    1.23,   -0.89,    0.0, -999.0
00:13:10,  971.9,    0.8,   98.0,    4.22,   -0.22,    0.0, -999.0
00:13:15,  971.9,    0.8,   98.6,    4.08,    0.29,    0.0, -999.0
00:13:20,  971.9,    0.8,   98.0,    3.46,   -1.26,    0.0, -999.0
00:13:25,  971.9,    0.8,   97.9,    3.75,   -0.39,    0.0, -999.0
00:13:30,  971.9,    0.8,   98.2,    3.02,   -1.35,    0.0, -999.0
00:13:35,  971.9,    0.8,   98.3,    2.61,   -1.50,    0.0, -999.0
00:13:40,  971.9,    0.8,   98.2,    2.25,   -1.14,    0.0, -999.0
00:13:45,  971.8,    0.8,   97.9,    2.42,    0.00,    0.0, -999.0
00:13:50,  971.9,    0.8,   98.3,    2.12,   -0.34,    0.0, -999.0
00:13:55,  971.8,    0.8,   98.2,    2.83,   -0.65,    0.0, -999.0
00:14:00,  971.9,    0.8,   98.3,    4.08,   -0.50,    0.0, -999.0
00:14:05,  971.9,    0.8,   98.2,    3.55,    0.56,    0.0, -999.0
00:14:10,  971.8,    0.8,   98.1,    2.87,   -1.16,    0.0, -999.0
00:14:15,  971.9,    0.8,   98.1,    3.62,   -0.64,    0.0, -999.0
00:14:20,  971.9,    0.8,   98.3,    2.50,    0.40,    0.0, -999.0
00:14:25,  971.8,    0.8,   98.1,    1.55,    0.93,    0.0, -999.0
00:14:30,  971.9,    0.8,   98.1,    1.74,   -0.31,    0.0, -999.0
00:14:35,  971.8,    0.8,   98.2,    1.74,   -0.37,    0.0, -999.0
00:14:40,  971.8,    0.8,   98.2,    1.48,   -1.90,    0.0, -999.0
00:14:45,  971.8,    0.8,   98.3,    2.30,   -0.98,    0.0, -999.0
00:14:50,  971.9,    0.8,   98.2,    1.52,   -1.52,    0.0, -999.0
00:14:55,  971.8,    0.8,   98.0,    3.31,   -0.35,    0.0, -999.0
00:15:00,  971.8,    0.8,   97.8,    3.18,   -0.33,    0.0, -999.0
00:15:05,  971.8,    0.8,   98.4,    4.04,    0.57,    0.0, -999.0
00:15:10,  971.9,    0.8,   98.2,    1.49,   -1.59,    0.0, -999.0
00:15:15,  971.9,    0.8,   98.2,    1.64,   -0.70,    0.0, -999.0
00:15:20,  971.8,    0.8,   98.1,    3.95,   -0.14,    0.0, -999.0
00:15:25,  971.9,    0.8,   98.3,    2.32,    1.40,    0.0, -999.0
00:15:30,  971.9,    0.8,   98.1,    1.61,    0.85,    0.0, -999.0
00:15:35,  971.8,    0.8,   98.5,    1.53,   -0.92,    0.0, -999.0
00:15:40,  971.9,    0.8,   97.8,    2.01,    0.65,    0.0, -999.0
00:15:45,  971.9,    0.8,   98.0,    2.56,   -0.41,    0.0, -999.0
00:15:50,  971.9,    0.8,   98.2,    3.78,   -0.94,    0.0, -999.0
00:15:55,  971.8,    0.8,   98.1,    3.36,   -0.78,    0.0, -999.0
00:16:00,  971.8,    0.8,   98.0,    2.80,    0.70,    0.0, -999.0
00:16:05,  971.8,    0.8,   98.3,    3.20,    0.06,    0.0, -999.0
00:16:10,  971.8,    0.8,   98.2,    4.07,   -0.14,    0.0, -999.0
00:16:15,  971.8,    0.8,   98.2,    2.57,   -0.93,    0.0, -999.0
00:16:20,  971.9,    0.8,   97.8,    2.00,   -0.81,    0.0, -999.0
00:16:25,  971.9,    0.8,   98.1,    2.49,   -0.58,    0.0, -999.0
00:16:30,  971.9,    0.8,   98.2,    3.60,   -0.19,    0.0, -999.0
00:16:35,  971.9,    0.8,   98.1,    1.94,   -0.95,    0.0, -999.0
00:16:40,  971.9,    0.8,   98.0,    2.82,   -0.65,    0.0, -999.0
00:16:45,  971.9,    0.8,   98.4,    2.94,   -0.52,    0.0, -999.0
00:16:50,  971.9,    0.8,   98.0,    3.47,   -0.12,    0.0, -999.0
00:16:55,  971.9,    0.8,   98.1,    2.93,   -0.68,    0.0, -999.0
00:17:00,  971.9,    0.8,   98.1,    3.62,    0.06,    0.0, -999.0
00:17:05,  971.9,    0.8,   98.2,    2.70,    1.32,    0.0, -999.0
00:17:10,  971.8,    0.8,   98.1,    1.79,    1.21,    0.0, -999.0
00:17:15,  971.8,    0.8,   98.1,    1.26,    0.82,    0.0, -999.0
00:17:20,  971.9,    0.8,   98.2,    1.99,   -0.07,    0.0, -999.0
00:17:25,  971.9,    0.8,   98.3,    2.13,    0.19,    0.0, -999.0
00:17:30,  971.9,    0.8,   98.1,    2.43,   -0.52,    0.0, -999.0
00:17:35,  971.8,    0.8,   98.2,    2.99,    0.37,    0.0, -999.0
00:17:40,  971.9,    0.8,   97.9,    2.85,   -1.04,    0.0, -999.0
00:17:45,  971.9,    0.8,   98.2,    3.79,   -0.40,    0.0, -999.0
00:17:50,  971.8,    0.8,   98.1,    3.58,   -0.38,    0.0, -999.0
00:17:55,  971.8,    0.8,   98.4,    3.64,    0.06,    0.0, -999.0
00:18:00,  971.9,    0.8,   98.3,    2.99,    0.21,    0.0, -999.0
00:18:05,  971.8,    0.8,   98.2,    2.37,   -0.96,    0.0, -999.0
00:18:10,  971.8,    0.8,   98.1,    1.78,   -1.61,    0.0, -999.0
00:18:15,  971.9,    0.8,   98.1,    4.62,   -0.81,    0.0, -999.0
00:18:20,  971.9,    0.8,   98.0,    3.16,   -0.33,    0.0, -999.0
00:18:25,  971.8,    0.8,   98.2,    3.62,    0.25,    0.0, -999.0
00:18:30,  971.9,    0.8,   98.2,    2.49,   -1.56,    0.0, -999.0
00:18:35,  971.9,    0.8,   98.2,    4.01,   -1.79,    0.0, -999.0
00:18:40,  971.9,    0.8,   98.3,    4.35,   -0.53,    0.0, -999.0
00:18:45,  971.9,    0.8,   98.4,    3.41,   -0.60,    0.0, -999.0
00:18:50,  971.9,    0.8,   98.0,    3.05,    0.21,    0.0, -999.0
00:18:55,  971.9,    0.8,   98.2,    2.57,    0.55,    0.0, -999.0
00:19:00,  971.9,    0.7,   98.0,    3.30,   -0.12,    0.0, -999.0
00:19:05,  971.9,    0.7,   98.5,    4.80,    0.34,    0.0, -999.0
00:19:10,  971.8,    0.7,   98.2,    4.30,   -0.53,    0.0, -999.0
00:19:15,  971.9,    0.7,   98.2,    3.76,   -0.20,    0.0, -999.0
00:19:20,  971.9,    0.7,   98.0,    3.05,   -0.21,    0.0, -999.0
00:19:25,  971.8,    0.7,   97.8,    2.16,    0.00,    0.0, -999.0
00:19:30,  971.8,    0.7,   98.0,    3.06,   -0.38,    0.0, -999.0
00:19:35,  971.9,    0.7,   98.0,    2.23,    0.90,    0.0, -999.0
00:19:40,  971.8,    0.7,   97.7,    1.46,   -0.36,    0.0, -999.0
00:19:45,  971.9,    0.7,   98.1,    1.83,   -1.10,    0.0, -999.0
00:19:50,  971.8,    0.7,   98.1,    2.94,   -0.73,    0.0, -999.0
00:19:55,  971.9,    0.7,   98.2,    2.69,   -0.62,    0.0, -999.0
00:20:00,  971.9,    0.7,   98.3,    4.06,    0.43,    0.0, -999.0
00:20:05,  971.9,    0.6,   98.1,    2.34,   -0.58,    0.0, -999.0
00:20:10,  971.9,    0.6,   98.2,    3.16,   -0.22,    0.0, -999.0
00:20:15,  971.9,    0.6,   98.2,    2.42,   -0.25,    0.0, -999.0
00:20:20,  971.9,    0.6,   98.1,    1.58,    0.95,    0.0, -999.0
00:20:25,  971.9,    0.6,   98.1,    1.55,    1.21,    0.0, -999.0
00:20:30,  971.8,    0.6,   97.7,    2.00,    0.14,    0.0, -999.0
00:20:35,  971.9,    0.6,   98.2,    1.93,    1.40,    0.0, -999.0
00:20:40,  971.9,    0.6,   98.1,    3.77,   -0.13,    0.0, -999.0
00:20:45,  971.9,    0.6,   98.0,    4.54,    1.13,    0.0, -999.0
00:20:50,  971.9,    0.6,   97.9,    3.11,    0.60,    0.0, -999.0
00:20:55,  971.9,    0.6,   97.8,    3.56,   -0.89,    0.0, -999.0
00:21:00,  971.8,    0.6,   98.0,    4.07,    0.28,    0.0, -999.0
00:21:05,  971.9,    0.6,   97.8,    2.89,   -1.35,    0.0, -999.0
00:21:10,  971.9,    0.6,   98.3,    2.38,   -0.29,    0.0, -999.0
00:21:15,  971.9,    0.6,   98.0,    1.76,    1.10,    0.0, -999.0
00:21:20,  971.9,    0.6,   97.8,    2.81,    1.14,    0.0, -999.0
00:21:25,  971.9,    0.6,   97.9,    3.57,    1.16,    0.0, -999.0
00:21:30,  971.9,    0.6,   98.0,    1.52,   -1.95,    0.0, -999.0
00:21:35,  971.8,    0.6,   97.9,    1.09,   -2.23,    0.0, -999.0
00:21:40,  971.9,    0.6,   97.6,    2.17,    0.00,    0.0, -999.0
00:21:45,  971.9,    0.6,   97.7,    2.64,   -0.61,    0.0, -999.0
00:21:50,  971.9,    0.6,   97.9,    2.96,    0.74,    0.0, -999.0
00:21:55,  971.9,    0.6,   97.6,    1.26,    0.09,    0.0, -999.0
00:22:00,  971.9,    0.6,   98.0,    2.60,   -1.27,    0.0, -999.0
00:22:05,  971.8,    0.6,   98.0,    2.34,   -0.37,    0.0, -999.0
00:22:10,  971.8,    0.6,   98.1,    2.45,   -0.30,    0.0, -999.0
00:22:15,  971.8,    0.6,   97.9,    2.14,    1.19,    0.0, -999.0
00:22:20,  971.9,    0.6,   97.9,    2.69,   -0.09,    0.0, -999.0
00:22:25,  971.9,    0.6,   97.8,    3.16,    1.03,    0.0, -999.0
00:22:30,  971.8,    0.6,   97.8,    3.17,   -0.22,    0.0, -999.0
00:22:35,  971.8,    0.6,   97.7,    3.31,   -0.23,    0.0, -999.0
00:22:40,  971.9,    0.6,   97.9,    2.13,    0.19,    0.0, -999.0
00:22:45,  971.8,    0.6,   97.9,    3.99,    1.30,    0.0, -999.0
00:22:50,  971.8,    0.6,   98.2,    4.39,    0.08,    0.0, -999.0
00:22:55,  971.9,    0.6,   98.1,    2.55,   -0.45,    0.0, -999.0
00:23:00,  971.9,    0.6,   98.2,    2.50,   -1.01,    0.0, -999.0
00:23:05,  971.8,    0.6,   97.9,    3.24,   -0.57,    0.0, -999.0
00:23:10,  971.9,    0.6,   97.9,    3.14,   -0.11,    0.0, -999.0
00:23:15,  971.8,    0.6,   98.0,    5.40,    0.95,    0.0, -999.0
00:23:20,  971.9,    0.6,   97.9,    3.98,    1.69,    0.0, -999.0
00:23:25,  971.8,    0.6,   97.7,    3.16,    2.05,    0.0, -999.0
00:23:30,  971.8,    0.6,   97.9,    3.86,    1.80,    0.0, -999.0
00:23:35,  971.8,    0.6,   98.1,    1.60,    1.16,    0.0, -999.0
00:23:40,  971.8,    0.6,   97.6,    2.86,    0.93,    0.0, -999.0
00:23:45,  971.8,    0.6,   98.0,    3.62,   -1.04,    0.0, -999.0
00:23:50,  971.8,    0.6,   98.2,    3.89,   -0.20,    0.0, -999.0
00:23:55,  971.8,    0.6,   97.9,    4.04,    0.64,    0.0, -999.0
00:24:00,  971.9,    0.6,   97.6,    3.08,    1.85,    0.0, -999.0
00:24:05,  971.8,    0.6,   98.0,    2.39,    0.97,    0.0, -999.0
00:24:10,  971.8,    0.6,   97.7,    3.10,   -0.16,    0.0, -999.0
00:24:15,  971.8,    0.6,   98.0,    3.07,    0.82,    0.0, -999.0
00:24:20,  971.8,    0.6,   98.1,    2.82,    1.14,    0.0, -999.0
00:24:25,  971.8,    0.6,   98.0,    1.80,   -0.13,    0.0, -999.0
00:24:30,  971.9,    0.6,   98.0,    2.48,   -0.22,    0.0, -999.0
00:24:35,  971.8,    0.6,   97.8,    1.55,    0.41,    0.0, -999.0
00:24:40,  971.8,    0.6,   98.0,    0.91,    0.23,    0.0, -999.0
00:24:45,  971.9,    0.6,   97.9,    0.95,    0.86,    0.0, -999.0
00:24:50,  971.8,    0.6,   97.9,    0.76,   -0.13,    0.0, -999.0
00:24:55,  971.9,    0.6,   98.0,    0.53,    0.57,    0.0, -999.0
00:25:00,  971.9,    0.6,   97.8,    0.71,    0.29,    0.0, -999.0
00:25:05,  971.8,    0.6,   97.9,    0.23,   -0.22,    0.0, -999.0
00:25:10,  971.8,    0.6,   97.9,    0.55,   -0.37,    0.0, -999.0
00:25:15,  971.8,    0.6,   98.0,    0.98,    0.00,    0.0, -999.0
00:25:20,  971.9,    0.6,   97.8,    1.83,   -0.13,    0.0, -999.0
00:25:25,  971.8,    0.6,   98.0,    1.88,    1.04,    0.0, -999.0
00:25:30,  971.9,    0.6,   97.9,    3.09,   -0.71,    0.0, -999.0
00:25:35,  971.8,    0.6,   97.8,    3.55,    0.75,    0.0, -999.0
00:25:40,  971.8,    0.6,   98.1,    2.11,    1.27,    0.0, -999.0
00:25:45,  971.8,    0.6,   98.1,    1.17,    0.45,    0.0, -999.0
00:25:50,  971.8,    0.6,   97.7,    1.49,   -0.18,    0.0, -999.0
00:25:55,  971.8,    0.6,   98.0,    2.09,   -0.26,    0.0, -999.0
00:26:00,  971.8,    0.6,   97.8,    0.81,   -0.03,    0.0, -999.0
00:26:05,  971.8,    0.6,   97.8,    0.36,    0.31,    0.0, -999.0
00:26:10,  971.8,    0.6,   97.9,    0.41,    0.31,    0.0, -999.0
00:26:15,  971.8,    0.6,   98.0,    0.41,   -0.21,    0.0, -999.0
00:26:20,  971.8,    0.6,   97.9,    1.22,    0.19,    0.0, -999.0
00:26:25,  971.8,    0.6,   97.8,    1.31,    1.51,    0.0, -999.0
00:26:30,  971.8,    0.6,   97.9,    1.79,    1.98,    0.0, -999.0
00:26:35,  971.8,    0.6,   97.9,    2.68,    0.00,    0.0, -999.0
00:26:40,  971.8,    0.6,   97.8,    1.57,    0.03,    0.0, -999.0
00:26:45,  971.8,    0.6,   97.8,    2.09,   -0.64,    0.0, -999.0
00:26:50,  971.8,    0.6,   98.0,    1.31,   -2.09,    0.0, -999.0
00:26:55,  971.8,    0.6,   98.1,    1.34,   -1.49,    0.0, -999.0
00:27:00,  971.8,    0.6,   98.0,    1.94,   -0.41,    0.0, -999.0
00:27:05,  971.8,    0.6,   98.1,    3.30,    1.07,    0.0, -999.0
00:27:10,  971.9,    0.6,   97.8,    2.79,    1.67,    0.0, -999.0
00:27:15,  971.8,    0.6,   98.1,    2.98,   -0.31,    0.0, -999.0
00:27:20,  971.8,    0.6,   98.1,    3.53,    0.06,    0.0, -999.0
00:27:25,  971.8,    0.6,   98.0,    3.51,   -0.18,    0.0, -999.0
00:27:30,  971.8,    0.6,   98.0,    3.65,   -0.38,    0.0, -999.0
00:27:35,  971.8,    0.6,   97.8,    1.93,   -2.31,    0.0, -999.0
00:27:40,  971.8,    0.6,   98.0,    1.56,   -0.86,    0.0, -999.0
00:27:45,  971.8,    0.6,   98.2,    1.82,   -0.19,    0.0, -999.0
00:27:50,  971.8,    0.6,   98.0,    1.56,    1.22,    0.0, -999.0
00:27:55,  971.8,    0.7,   98.1,    1.06,    1.06,    0.0, -999.0
00:28:00,  971.8,    0.7,   98.1,    1.58,    0.99,    0.0, -999.0
00:28:05,  971.8,    0.7,   98.0,    0.49,   -0.62,    0.0, -999.0
00:28:10,  971.8,    0.7,   98.2,    2.83,   -2.06,    0.0, -999.0
00:28:15,  971.8,    0.7,   97.9,    3.25,   -0.63,    0.0, -999.0
00:28:20,  971.8,    0.7,   98.0,    3.79,    0.07,    0.0, -999.0
00:28:25,  971.8,    0.7,   98.2,    3.47,    0.49,    0.0, -999.0
00:28:30,  971.9,    0.7,   98.1,    2.58,    0.84,    0.0, -999.0
00:28:35,  971.8,    0.7,   98.0,    1.74,    0.28,    0.0, -999.0
00:28:40,  971.8,    0.7,   98.3,    2.45,    0.00,    0.0, -999.0
00:28:45,  971.8,    0.7,   97.9,    2.14,    0.30,    0.0, -999.0
00:28:50,  971.8,    0.7,   98.1,    1.28,    1.76,    0.0, -999.0
00:28:55,  971.8,    0.7,   98.3,    1.27,    1.36,    0.0, -999.0
00:29:00,  971.8,    0.7,   98.0,    1.08,    1.08,    0.0, -999.0
00:29:05,  971.8,    0.7,   98.0,    0.74,    0.58,    0.0, -999.0
00:29:10,  971.8,    0.7,   98.1,    2.60,    0.00,    0.0, -999.0
00:29:15,  971.8,    0.7,   98.0,    2.80,   -1.13,    0.0, -999.0
00:29:20,  971.8,    0.7,   98.1,    3.49,    1.34,    0.0, -999.0
00:29:25,  971.8,    0.7,   98.2,    1.77,    1.19,    0.0, -999.0
00:29:30,  971.8,    0.7,   97.9,    1.97,    0.03,    0.0, -999.0
00:29:35,  971.8,    0.7,   98.1,    1.54,   -0.89,    0.0, -999.0
00:29:40,  971.8,    0.7,   98.0,    2.76,   -1.53,    0.0, -999.0