                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/06/29 00:00,  999.0,   35.9,   40.4,   43.5,   38.6,   43.6,   46.6,   43.8,   48.6,   46.5,   51.5,   49.3,   49.0,   44.7,   44.7,   43.5,   41.6,   45.5,   41.7,   37.9,   45.8,   53.3,   56.1,   52.0,   51.6,   49.8,   50.0,   50.3,   50.0,   51.2,   49.3,   48.3,   48.3,   46.9,   46.6,   46.5,   44.6,   42.3,   40.7,   41.3,   39.5,   38.1,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   32.8
2002/06/29 00:10,  999.0,   36.0,   40.8,   45.7,   50.8,   45.5,   47.0,   48.0,   49.7,   46.9,   50.0,   42.3,   43.2,   40.5,   45.6,   39.7,   41.6,   43.0,   37.6,   45.2,   39.2,   42.5,   40.8,   38.9,   41.0,   41.1,   42.8,   42.0,   45.5,   46.6,   46.8,   46.5,   45.1,   45.2,   44.2,   42.7,   40.1,   40.2,   40.6,   40.2,   39.1,   38.8,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   31.9,   32.8,   32.1,   32.4,   32.1,   31.9,   31.8,   32.1,   31.6,   31.4,   30.9,   31.4
2002/06/29 00:20,  999.0,   33.3,   41.3,   42.4,   41.7,   38.4,   45.2,   48.9,   51.0,   55.4,   56.8,   52.5,   54.7,   53.0,   52.1,   54.5,   50.3,   49.3,   51.2,   49.2,   53.4,   52.4,   49.5,   46.8,   51.4,   51.7,   50.0,   49.8,   51.7,   51.2,   52.2,   51.3,   47.2,   44.1,   44.3,   42.2,   39.6,   39.6,   37.8,   38.1,   37.1,   42.0,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   30.4,   29.5,   31.1,   32.0,   34.7,   35.7,   35.3,   34.6,   33.1,   32.3,   31.1,  999.0,  999.0
2002/06/29 00:30,  999.0,   46.3,   46.1,   47.6,   46.5,   41.7,   44.4,   42.7,   44.7,   48.1,   48.0,   45.2,   42.8,   38.0,   37.9,   38.2,   36.0,   36.9,   37.1,   35.8,   41.4,   39.2,   33.1,   38.6,   43.5,   40.2,   38.0,   38.8,   40.6,   43.0,   44.6,   44.1,   42.5,   43.7,   42.3,   40.2,   37.1,   36.0,   34.4,   34.2,   32.8,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   31.5,   33.6,   34.5,   34.2,   33.2,   32.2,   31.5,   32.0,   31.7,   31.2
2002/06/29 00:40,  999.0,   45.0,   47.3,   47.0,   43.6,   44.0,   47.1,   43.5,   44.1,   39.3,   43.9,   45.5,   38.4,   35.2,   37.5,   33.6,   32.2,   32.5,   29.4,  999.0,   30.7,   28.5,   32.4,   38.8,   42.3,   41.3,   43.1,   47.2,   50.1,   52.4,   50.4,   47.6,   43.5,   41.9,   38.0,   37.2,   36.6,   32.6,   32.2,   32.6,   32.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   30.8,   32.1,   32.1,   31.7,   31.5,   31.5,   31.2,   30.9,   30.5,   31.3
2002/06/29 00:50,  999.0,   34.8,   44.4,   44.9,   42.4,   42.9,   49.5,   42.2,   42.7,   47.3,   47.6,   50.5,   33.6,   41.6,   35.0,   38.2,   43.8,   38.0,   37.2,   35.7,   40.3,   41.1,   41.8,   46.0,   47.5,   48.7,   50.1,   50.2,   48.9,   44.2,   40.9,   39.3,   35.9,   31.9,   31.6,   32.6,  999.0,  999.0,  999.0,   31.6,   34.1,   35.3,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   31.2,   30.1,   31.8,   31.1,   32.0,   30.7,   30.7,   30.7,  999.0,   30.0
2002/06/29 01:00,  999.0,   38.0,   42.4,   43.4,   46.0,   40.1,   47.1,   42.1,   38.5,   43.2,   46.1,   43.4,   35.8,   33.3,   35.6,   32.9,  999.0,   33.0,   34.1,  999.0,   28.2,   36.4,   41.1,   39.9,   42.3,   40.1,   39.5,   37.7,   37.7,   37.5,   35.3,   36.1,   32.3,   32.4,   36.1,   31.2,   34.2,  999.0,   30.0,   33.1,   34.8,   36.4,   34.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 01:10,  999.0,   35.0,   45.1,   43.6,   43.3,   41.1,   48.3,   49.5,   42.0,   42.1,   47.0,   46.5,   33.4,  999.0,   31.8,   32.3,   30.0,   34.4,   31.8,   32.3,   32.1,   29.1,   32.4,   37.6,   42.0,   36.9,   34.9,   33.9,   36.1,   36.0,   33.7,   33.4,   33.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   33.5,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 01:20,  999.0,   41.2,   46.6,   44.3,   42.0,   38.6,   42.4,   48.0,   52.0,   48.6,   41.5,   46.8,   37.4,   32.5,   37.1,   32.6,   28.8,   34.0,  999.0,  999.0,   31.5,   30.2,   36.0,   33.4,   39.8,   39.6,   41.2,   39.8,   39.9,   37.7,   35.4,   42.7,   39.4,   40.3,   40.7,   41.5,   40.7,   41.9,   40.5,   34.1,   33.0,   34.9,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   31.8,   31.7,   30.8,   31.0,   31.0,   30.4,   29.4,  999.0,  999.0,  999.0
2002/06/29 01:30,  999.0,   36.5,   41.6,   43.1,   39.4,   38.9,   44.6,   44.2,   52.3,   46.2,   48.9,   50.7,   51.2,   41.3,   42.8,   31.5,   37.7,   31.4,  999.0,  999.0,   33.1,   35.7,   34.7,   31.8,   40.6,   35.1,   33.2,   37.6,  999.0,  999.0,   30.6,   41.3,   36.7,   40.5,   34.8,   34.7,   33.9,   42.3,   31.7,   32.6,   32.3,   36.6,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   33.1,   35.8,   36.3,   36.0,   35.5,   35.5,   34.9,   33.9,   33.4,   33.0,   32.0,   31.2
2002/06/29 01:40,  999.0,   40.6,   42.9,   43.3,   39.4,   43.9,   43.0,   44.9,   47.8,   42.7,   43.3,   52.2,   51.7,   43.5,   40.9,   35.7,   38.5,   36.0,  999.0,  999.0,   30.9,   37.9,   33.8,   33.9,   40.8,   34.9,   33.7,  999.0,  999.0,  999.0,   37.7,   33.9,   31.9,  999.0,  999.0,   29.9,   32.7,  999.0,  999.0,   30.5,   31.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   34.8,   36.5,   36.9,   37.0,   36.8,   36.1,   35.3,   34.5,   34.1,   33.5,   32.8,   31.7
2002/06/29 01:50,  999.0,   42.5,   45.4,   45.9,   40.2,   41.2,   41.3,   45.9,   43.6,   41.5,   43.7,   52.7,   51.0,   47.4,   41.9,   33.4,   39.3,   30.5,   30.5,   34.2,   39.5,   31.9,   31.5,   33.9,   34.5,   32.8,   39.2,   36.5,   35.0,   37.6,   38.6,   36.5,   35.1,   34.2,   33.9,   33.8,   35.9,   34.5,   34.6,   35.4,   37.4,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,   31.5,   33.4,   35.2,   35.2,   34.9,   34.1,   34.1,   33.3,   33.3,   32.5,   31.6,   31.2,  999.0
2002/06/29 02:00,  999.0,   42.6,   46.5,   45.4,   39.2,   39.7,   37.1,   41.0,   50.3,   41.0,   44.8,   46.8,   42.8,   44.5,   44.5,   46.6,   50.9,   49.5,   50.7,   53.4,   51.6,   48.3,   44.7,   46.6,   42.6,   42.6,   42.1,   40.9,   39.7,   42.4,   43.7,   38.7,   39.7,   43.2,   45.6,   39.6,   41.8,   38.7,   38.0,   34.5,   34.5,   37.5,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   33.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 02:10,  999.0,   44.4,   48.8,   45.0,   41.9,   42.4,   42.6,   44.2,   48.2,   41.3,   44.7,   46.1,   42.7,   43.3,   43.3,   42.4,   40.9,   42.3,   42.5,   43.4,   38.4,   39.6,   34.3,   31.7,   31.0,   34.9,   30.9,   35.5,   34.2,   34.3,   34.6,   33.6,   34.7,   34.4,   34.2,   37.1,   37.5,   36.0,   36.2,   36.0,   36.2,   39.6,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 02:20,  999.0,   40.7,   46.8,   43.8,   41.3,   36.5,   38.2,   43.9,   41.2,   42.7,   46.7,   47.7,   48.2,   49.6,   51.8,   51.9,   52.4,   50.6,   49.6,   51.7,   49.1,   56.5,   58.9,   58.8,   52.2,   50.9,   49.3,   46.4,   46.2,   45.3,   44.3,   43.4,   42.6,   42.1,   41.6,   41.6,   41.3,   38.8,   39.0,   40.0,   39.2,   38.2,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 02:30,  999.0,   40.7,   49.5,   45.2,   41.7,   40.8,   41.3,   48.7,   55.5,   58.0,   57.7,   57.2,   58.5,   57.2,   56.6,   55.1,   54.4,   54.1,   54.6,   53.6,   50.8,   49.4,   47.9,   49.0,   43.9,   42.9,   46.1,   49.3,   49.0,   47.4,   46.9,   46.3,   44.0,   44.9,   42.2,   40.3,   43.3,   39.5,   37.4,   37.6,   37.5,   35.5,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,   35.4,   35.3,   38.0,   37.9,   36.9,   37.1,   37.4,   36.4,   36.3,   35.4,   34.2,   32.3,   31.2,   30.6,  999.0
2002/06/29 02:40,  999.0,   47.6,   53.0,   48.2,   44.4,   39.3,   36.4,   48.5,   49.7,   49.0,   40.7,   38.1,   43.6,   39.3,   34.6,   34.3,  999.0,  999.0,  999.0,   33.1,   31.3,  999.0,  999.0,   33.8,   32.6,   36.2,   36.8,   37.4,   31.2,   36.7,   34.4,   31.7,  999.0,   27.3,  999.0,  999.0,  999.0,   32.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   31.8,   33.5,   31.6,   33.6,   34.5,   35.0,   35.6,   35.1,   33.4,   32.2,   32.6,   31.9,   31.5,   31.4,   30.8,   29.8
2002/06/29 02:50,  999.0,   48.5,   52.2,   47.8,   41.7,   37.8,   39.0,   46.7,   48.7,   44.9,   40.8,  999.0,   41.6,   32.7,   35.6,   34.6,   35.0,   35.9,   30.2,   32.4,   32.1,   32.8,   31.4,   32.1,   28.6,   32.0,   32.3,   33.7,   30.2,   33.0,   32.5,   31.8,   31.8,  999.0,   30.9,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   33.2,   32.1,   31.8,   34.1,   35.7,   36.7,   37.8,   37.6,   37.0,   35.6,   34.0,   33.4,   32.7,   31.2,   30.2,  999.0,  999.0,  999.0
2002/06/29 03:00,  999.0,   53.0,   61.0,   60.2,   55.9,   56.8,   52.8,   50.2,   49.6,   51.7,   40.5,   37.5,   39.3,   40.2,   44.0,   38.9,   39.2,   38.3,   39.8,   39.4,   46.7,   43.9,   44.1,   41.6,   44.6,   36.8,   35.8,   38.7,   42.1,   42.5,   39.5,   38.1,   39.1,   37.2,   36.4,   36.3,   34.9,   31.0,   30.8,   29.6,  999.0,  999.0,  999.0,   32.0,   34.6,   30.5,  999.0,   31.9,   32.8,   35.3,   36.8,   37.2,   36.9,   36.0,   34.3,   32.4,   31.3,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 03:10,  999.0,   56.1,   61.9,   57.3,   50.5,   47.8,   49.8,   49.4,   49.1,   48.5,   43.2,   41.0,   43.7,   41.0,   51.0,   42.8,   40.7,   39.0,   39.9,   41.0,   41.3,   42.2,   42.0,   45.1,   43.9,   42.9,   45.9,   42.0,   45.6,   37.4,   34.4,   34.2,   37.0,   34.2,   37.3,   35.2,   30.5,   32.4,   31.4,   30.8,  999.0,  999.0,   31.1,   32.8,   32.1,   32.6,   33.6,   36.3,   37.4,   37.4,   37.2,   37.3,   36.8,   36.2,   35.9,   35.3,   33.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 03:20,  999.0,   54.8,   54.3,   50.0,   43.4,   41.9,   44.4,   45.7,   49.4,   47.0,   49.0,   35.5,   36.1,   38.4,   43.2,   43.4,   41.6,   37.1,   38.8,   39.7,   38.5,   36.8,   36.1,  999.0,   33.4,   33.2,   30.8,   33.0,   32.4,   31.9,   29.1,   33.7,   35.5,   34.2,   31.8,   32.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,   31.2,   33.4,   33.0,   31.0,   31.9,   33.5,   33.1,   32.4,   32.7,   31.5,   30.8,   31.2,   31.2,   31.6,   31.6,   30.9,  999.0,  999.0,  999.0,  999.0
2002/06/29 03:30,  999.0,   55.6,   55.2,   52.6,   47.1,   49.1,   49.9,   47.2,   45.8,   47.3,   46.3,   40.8,   41.6,   44.3,   45.2,   45.9,   45.6,   43.8,   42.3,   41.2,   39.8,   37.4,   36.8,   35.1,   36.6,   31.7,   30.5,   27.7,  999.0,   30.6,   31.7,   31.8,   31.6,  999.0,  999.0,   31.1,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   32.1,  999.0,  999.0,  999.0,  999.0,   36.0,   33.1,   33.5,   33.8,   34.6,   34.3,   33.7,   32.6,   32.6,   32.3,   32.9,   31.4,  999.0,  999.0
2002/06/29 03:40,  999.0,   56.2,   54.4,   53.1,   49.7,   48.4,   47.7,   46.4,   46.2,   43.9,   43.0,   42.3,   41.8,   41.6,   41.5,   39.6,   39.6,   38.2,   38.1,   38.7,   37.9,   37.5,   35.1,   32.4,   33.1,   30.0,   31.8,   36.4,   45.5,   41.5,   38.3,   39.0,   35.9,   35.6,   34.6,   32.5,   31.8,   30.1,   31.3,   31.7,   35.7,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   34.5,   33.8,   34.7,   35.9,   36.2,   35.6,   34.1,   32.5,   31.4,   29.9,  999.0,  999.0,  999.0,  999.0
2002/06/29 03:50,  999.0,   56.3,   54.6,   51.0,   47.4,   44.1,   42.1,   43.4,   42.9,   42.0,   39.8,   33.7,   31.4,   35.8,   37.5,   35.3,   34.7,   32.6,   34.0,   37.5,   35.4,   35.6,   35.0,   37.6,   33.4,   30.4,   29.8,   31.5,   36.3,  999.0,   29.5,  999.0,  999.0,   32.0,   33.5,   35.4,   37.0,   34.0,   32.3,   32.9,   33.3,   35.0,   36.8,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,   35.0,   36.7,   37.2,   36.9,   35.8,   34.7,   33.0,   31.2,   30.8,  999.0,  999.0,  999.0,  999.0
2002/06/29 04:00,  999.0,   55.9,   55.3,   53.7,   50.6,   48.4,   46.3,   45.5,   45.4,   44.6,   43.3,   39.8,   38.8,   43.3,   41.1,   38.6,   38.3,   38.5,   38.4,   37.6,   35.3,   37.1,   39.7,   41.2,   43.3,   37.1,   36.6,   39.3,   38.2,   41.7,   42.5,   41.1,   37.3,   37.6,   35.7,   34.2,   32.1,   33.2,   34.2,   32.4,   35.3,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   33.6,   36.2,   36.4,   36.1,   35.7,   35.5,   35.3,   35.1,   35.1,   34.2,   33.0,   31.6,   30.4,  999.0
2002/06/29 04:10,  999.0,   57.0,   58.8,   57.1,   56.7,   55.3,   53.4,   53.4,   51.0,   51.8,   48.0,   46.1,   45.3,   47.9,   48.7,   50.3,   51.6,   51.7,   52.5,   52.3,   52.1,   51.8,   52.5,   53.8,   57.4,   49.0,   46.8,   43.2,   42.4,   43.5,   40.4,   38.5,   36.4,   34.2,   34.0,   31.4,   30.4,   30.4,   37.5,   29.9,   49.9,   36.6,   34.1,   39.0,  999.0,  999.0,  999.0,   30.8,   33.4,   35.5,   37.8,   37.7,   36.9,   36.2,   35.6,   35.6,   35.1,   35.1,   34.3,   34.0,   34.1,   33.7,   33.1
2002/06/29 04:20,  999.0,   69.8,   71.9,   71.9,   73.0,   73.8,   72.0,   71.1,   70.4,   68.2,   66.4,   64.4,   62.7,   61.1,   60.6,   60.3,   60.0,   59.4,   58.8,   58.3,   57.8,   56.8,   55.1,   55.5,   60.4,   50.5,   48.3,   47.8,   47.6,   49.0,   48.2,   49.1,   50.4,   56.0,   52.8,   49.9,   55.8,   51.7,   56.4,   49.5,   48.4,   47.8,   45.5,   41.6,   34.2,  999.0,  999.0,  999.0,  999.0,   33.0,   33.3,   33.8,   33.6,   34.3,   33.5,   33.2,   32.2,   31.9,   32.5,   31.4,   32.2,   31.5,   31.7
2002/06/29 04:30,  999.0,   70.4,   72.2,   72.3,   72.0,   71.3,   70.8,   68.5,   68.9,   67.3,   65.8,   64.4,   62.8,   61.8,   60.9,   60.1,   59.1,   58.9,   57.8,   57.3,   57.1,   57.1,   56.5,   61.0,   61.9,   55.5,   53.6,   52.6,   53.2,   50.8,   49.3,   47.6,   45.7,   46.0,   38.4,   39.5,   39.9,   40.9,   39.2,   42.1,   39.4,   40.9,   41.7,   37.9,   33.9,  999.0,  999.0,  999.0,  999.0,   29.9,   32.0,   32.1,   31.9,   31.6,   31.0,   30.5,   29.9,   29.5,   29.9,   30.6,  999.0,  999.0,  999.0
2002/06/29 04:40,  999.0,   71.7,   72.8,   72.7,   72.4,   71.7,   70.6,   69.3,   69.1,   68.1,   67.1,   66.1,   64.8,   63.6,   62.9,   62.2,   61.5,   60.4,   59.5,   58.0,   56.8,   55.3,   54.3,   55.3,   58.9,   52.4,   50.3,   51.3,   51.8,   51.9,   51.0,   49.1,   48.7,   48.3,   47.5,   47.1,   47.6,   47.8,   45.5,   43.2,   40.8,   42.2,   40.0,   36.2,   34.2,  999.0,  999.0,   30.8,   31.6,   31.7,   31.2,   30.8,   30.6,   30.1,   30.0,  999.0,  999.0,   30.2,   29.5,  999.0,  999.0,  999.0,  999.0
2002/06/29 04:50,  999.0,   70.7,   72.3,   72.6,   72.6,   72.4,   72.2,   71.8,   71.7,   71.0,   69.8,   68.3,   66.9,   65.9,   64.7,   64.0,   63.1,   62.1,   61.0,   60.0,   59.2,   58.1,   57.8,   57.7,   58.9,   49.6,   45.4,   40.6,   37.8,   39.4,   39.4,   39.3,   39.7,   42.6,   40.6,   41.8,   41.9,   38.5,   31.4,   30.9,   33.9,   32.8,   31.8,   41.2,   36.6,   31.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 05:00,  999.0,   70.9,   70.4,   69.0,   67.4,   65.6,   63.8,   63.4,   60.0,   58.0,   55.7,   55.1,   52.2,   50.6,   47.6,   48.2,   47.0,   45.2,   44.6,   42.9,   41.0,   39.3,   39.1,   39.6,   44.3,   40.4,   35.9,   34.8,   33.8,   31.7,  999.0,  999.0,  999.0,   32.6,   34.5,   33.6,   37.6,   38.7,   41.3,   42.1,   41.6,   40.1,   37.4,   34.5,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 05:10,  999.0,   64.7,   64.1,   62.4,   60.9,   58.7,   56.6,   54.3,   53.3,   47.6,   49.2,   47.7,   46.9,   46.4,   45.9,   44.5,   42.6,   41.5,   38.9,   39.0,   37.3,   36.8,   35.8,   36.3,   41.8,   36.6,   32.9,   38.2,   39.4,   37.1,   42.6,   37.3,   43.2,   42.4,   41.5,   41.3,   43.8,   45.6,   45.3,   44.3,   42.3,   40.9,   38.5,   34.9,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 05:20,  999.0,   60.9,   60.7,   59.4,   58.8,   56.9,   56.2,   54.9,   54.1,   53.0,   52.1,   54.7,   52.2,   52.7,   54.1,   48.0,   52.1,   51.7,   51.4,   51.3,   52.4,   50.5,   51.0,   52.7,   60.0,   52.0,   50.8,   50.5,   50.8,   51.1,   48.7,   47.5,   46.3,   45.9,   45.2,   44.7,   44.8,   45.1,   44.1,   42.2,   39.1,   37.1,   34.2,   32.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 05:30,  999.0,   66.2,   67.0,   67.1,   66.6,   63.3,   65.9,   64.9,   64.8,   63.0,   62.7,   61.7,   60.9,   60.1,   59.6,   58.7,   58.1,   57.4,   56.6,   55.5,   55.0,   54.4,   53.5,   55.7,   63.8,   53.8,   51.2,   51.1,   49.9,   48.5,   47.7,   46.9,   45.6,   39.5,   44.0,   41.1,   40.7,   41.7,   40.9,   40.9,   40.1,   39.9,   38.3,   36.1,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   31.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 05:40,  999.0,   64.4,   65.2,   63.8,   62.4,   60.7,   60.5,   58.8,   59.5,   59.7,   58.0,   57.1,   57.3,   56.5,   56.4,   55.3,   54.7,   55.0,   53.9,   54.5,   53.1,   52.5,   52.5,   57.0,   60.3,   52.7,   51.5,   51.8,   49.7,   53.2,   53.5,   52.0,   51.5,   51.0,   51.7,   51.8,   52.6,   52.8,   50.8,   49.8,   47.9,   46.7,   44.8,   42.3,   40.8,   39.1,   36.9,   35.0,   33.1,   32.5,   31.2,   29.8,  999.0,  999.0,  999.0,   30.9,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 05:50,  999.0,   61.2,   62.8,   62.8,   63.5,   63.3,   64.5,   64.7,   67.3,   67.5,   68.1,   67.6,   66.0,   65.1,   62.8,   61.2,   60.2,   59.0,   57.9,   57.0,   55.5,   53.9,   52.8,   51.2,   55.8,   55.4,   51.7,   55.8,   57.1,   56.7,   54.1,   57.0,   56.9,   56.3,   54.0,   52.7,   52.2,   52.1,   47.1,   46.5,   42.9,   43.5,   40.8,   36.8,   34.0,   34.2,   34.1,   33.3,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 06:00,  999.0,   71.0,   72.9,   73.9,   73.8,   73.3,   71.9,   68.9,   69.6,   67.9,   66.2,   64.9,   63.9,   63.5,   63.0,   62.8,   62.8,   62.5,   62.2,   61.9,   61.7,   61.6,   61.3,   64.1,   69.9,   67.0,   60.9,   61.4,   57.6,   56.1,   51.4,   48.9,   43.7,   45.3,   43.6,   43.4,   42.2,   41.7,   40.9,   40.6,   39.2,   35.9,   36.3,   34.0,   32.8,   31.3,   30.1,   30.7,   30.3,   30.3,   30.0,   29.8,   30.8,  999.0,   31.0,   30.7,   30.4,   30.4,   30.2,  999.0,  999.0,  999.0,  999.0
2002/06/29 06:10,  999.0,   66.9,   68.4,   68.1,   66.8,   65.6,   64.1,   63.0,   62.5,   61.2,   60.4,   60.6,   60.7,   60.3,   60.5,   59.9,   59.7,   60.2,   59.3,   59.1,   58.9,   58.2,   57.9,   58.6,   61.9,   60.2,   51.3,   49.7,   48.1,   46.3,   46.5,   49.3,   49.1,   47.1,   48.1,   47.5,   46.9,   43.2,   41.8,   40.4,   39.4,   38.6,   37.4,   34.5,   32.9,   33.6,   34.4,   35.1,   32.8,   31.8,   30.7,   30.2,   30.3,   31.1,   32.2,   31.8,   31.5,   28.6,   30.7,  999.0,   29.5,  999.0,  999.0
2002/06/29 06:20,  999.0,   64.7,   67.7,   66.8,   65.4,   65.0,   63.9,   63.7,   64.1,   63.8,   63.6,   63.2,   63.0,   62.7,   63.1,   62.9,   62.3,   61.8,   61.3,   60.7,   60.2,   59.3,   58.4,   62.6,   62.4,   55.2,   51.3,   51.9,   52.3,   51.9,   50.5,   48.4,   46.2,   44.1,   47.8,   45.7,   42.4,   41.8,   40.5,   43.3,   38.9,   42.3,   35.7,   35.2,   33.3,   34.9,   34.1,   31.2,   31.4,   32.1,   32.5,   31.8,   31.9,   32.3,   32.4,   32.2,   33.3,   32.4,   31.7,   30.7,   30.4,  999.0,  999.0
2002/06/29 06:30,  999.0,   65.0,   66.0,   65.0,   64.2,   63.6,   63.1,   63.0,   63.1,   62.0,   61.0,   61.1,   60.1,   59.9,   59.4,   59.3,   58.7,   58.2,   57.8,   57.3,   56.8,   56.7,   56.7,   59.3,   63.8,   57.0,   49.7,   49.3,   51.0,   49.2,   45.2,   40.2,   38.3,   36.7,   37.2,   34.8,   34.2,   33.6,   32.1,   31.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   31.5,   31.9,   31.1,   33.3,   33.9,   33.7,   33.6,   33.9,   33.2,   32.5,   32.5,   31.7,   30.9,   30.4,  999.0
2002/06/29 06:40,  999.0,   65.0,   64.5,   62.6,   60.0,   57.6,   55.4,   54.0,   53.9,   53.5,   53.4,   53.5,   53.4,   53.4,   53.3,   53.1,   53.3,   52.9,   52.6,   52.5,   52.6,   53.5,   52.7,   50.6,   53.4,   47.9,   40.8,   40.8,   40.7,   40.2,   40.2,   39.7,   37.9,   39.1,   38.6,   36.3,   34.5,   32.3,   33.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   35.9,   37.2,   37.7,   37.0,   36.2,   35.7,   34.3,   34.3,   33.9,   33.4,   32.3,   31.7,   31.4
2002/06/29 06:50,  999.0,   61.6,   62.1,   60.7,   58.2,   56.1,   53.9,   51.7,   50.1,   48.3,   46.7,   45.6,   45.9,   45.8,   46.1,   46.2,   46.6,   46.6,   47.4,   48.3,   49.0,   49.6,   50.0,   52.3,   53.7,   49.5,   45.0,   43.7,   42.7,   40.4,   40.7,   40.5,   39.4,   38.5,   36.5,   32.5,   31.9,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   33.2,   34.5,   36.3,   36.7,   36.3,   36.4,   36.9,   36.7,   36.5,   36.0,   35.1,   34.0,   32.8
2002/06/29 07:00,  999.0,   60.8,   61.0,   58.9,   56.5,   54.5,   53.1,   51.0,   49.3,   47.3,   47.3,   46.5,   47.2,   48.2,   49.1,   49.9,   51.1,   51.8,   52.7,   53.5,   54.1,   54.9,   55.8,   60.2,   63.6,   60.3,   50.5,   47.7,   46.2,   43.6,   42.6,   39.4,   35.9,   37.8,   40.5,   43.8,   36.5,   39.8,   39.7,   39.4,   37.6,   34.3,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   32.0,   33.7,   34.8,   36.2,   36.3,   35.7,   35.3,   35.4,   35.3,   34.3,   33.3,   31.4
2002/06/29 07:10,  999.0,   63.8,   64.3,   63.2,   61.9,   61.5,   61.0,   59.7,   58.9,   59.8,   59.1,   59.2,   59.5,   58.6,   60.1,   60.3,   60.2,   60.0,   60.1,   60.0,   60.0,   60.0,   59.9,   63.1,   62.9,   54.0,   51.0,   50.2,   49.8,   52.7,   53.4,   53.2,   54.3,   53.3,   52.4,   51.3,   49.6,   50.2,   49.8,   46.6,   42.7,   39.7,   37.6,   31.8,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,   31.3,   32.1,   32.7,   34.2,   35.3,   35.6,   35.5,   35.2,   34.7,   34.4,   33.2,   32.1
2002/06/29 07:20,  999.0,   68.0,   68.5,   68.0,   67.1,   66.4,   65.8,   65.2,   64.8,   63.6,   63.0,   62.4,   62.1,   61.8,   62.3,   62.6,   62.7,   62.8,   63.0,   63.2,   63.4,   63.4,   63.4,   65.7,   71.0,   62.3,   57.2,   53.3,   51.5,   51.3,   51.7,   52.7,   52.9,   53.5,   53.3,   54.9,   54.1,   56.2,   50.7,   49.9,   50.4,   50.4,   48.2,   46.3,   43.3,   38.8,   34.7,   32.3,  999.0,  999.0,   31.2,   32.3,   33.6,   32.4,   33.8,   34.8,   35.1,   35.7,   35.3,   32.0,   32.1,   31.5,   30.4