,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-02-01, 00:00:04,VALID,917.508,VALID,0,VALID,94.5761,VALID,0,VALID,20.0148,VALID,138,VALID,1.55156,
2012-02-01, 00:01:04,VALID,917.511,VALID,0,VALID,94.4617,VALID,0,VALID,19.9938,VALID,135,VALID,1.09375,
2012-02-01, 00:02:04,VALID,917.501,VALID,0,VALID,94.4617,VALID,0,VALID,20.0538,VALID,119,VALID,1.40039,
2012-02-01, 00:03:04,VALID,917.49,VALID,0,VALID,94.3626,VALID,0,VALID,20.0538,VALID,121,VALID,1.56602,
2012-02-01, 00:04:04,VALID,917.541,VALID,0,VALID,94.3931,VALID,0,VALID,20.0343,VALID,124,VALID,1.66836,
2012-02-01, 00:05:04,VALID,917.52,VALID,0,VALID,94.3779,VALID,0,VALID,20.0343,VALID,125,VALID,1.50039,
2012-02-01, 00:06:04,VALID,917.493,VALID,0,VALID,94.4846,VALID,0,VALID,20.0944,VALID,130,VALID,1.93828,
2012-02-01, 00:07:04,VALID,917.525,VALID,0,VALID,94.3779,VALID,0,VALID,20.0928,VALID,129,VALID,1.70977,
2012-02-01, 00:08:04,VALID,917.5,VALID,0,VALID,94.3169,VALID,0,VALID,20.1123,VALID,135,VALID,1.49141,
2012-02-01, 00:09:04,VALID,917.456,VALID,0,VALID,94.2254,VALID,0,VALID,20.1513,VALID,139,VALID,1.92695,
2012-02-01, 00:10:04,VALID,917.423,VALID,0,VALID,94.0272,VALID,0,VALID,20.1693,VALID,137,VALID,2.07383,
2012-02-01, 00:11:04,VALID,917.419,VALID,0,VALID,93.7985,VALID,0,VALID,20.2293,VALID,144,VALID,1.61602,
2012-02-01, 00:12:04,VALID,917.38,VALID,0,VALID,93.5088,VALID,0,VALID,20.2489,VALID,136,VALID,1.65625,
2012-02-01, 00:13:04,VALID,917.38,VALID,0,VALID,93.3182,VALID,0,VALID,20.2489,VALID,145,VALID,1.28477,
2012-02-01, 00:14:04,VALID,917.399,VALID,0,VALID,93.3259,VALID,0,VALID,20.2489,VALID,141,VALID,1.48008,
2012-02-01, 00:15:04,VALID,917.424,VALID,0,VALID,93.2725,VALID,0,VALID,20.2473,VALID,153,VALID,1.20078,
2012-02-01, 00:16:04,VALID,917.423,VALID,0,VALID,93.181,VALID,0,VALID,20.2684,VALID,165,VALID,1.15977,
2012-02-01, 00:17:04,VALID,917.44,VALID,0,VALID,93.12,VALID,0,VALID,20.2879,VALID,151,VALID,1.38477,
2012-02-01, 00:18:04,VALID,917.428,VALID,0,VALID,93.0743,VALID,0,VALID,20.2879,VALID,153,VALID,1.52695,
2012-02-01, 00:19:04,VALID,917.428,VALID,0,VALID,93.0209,VALID,0,VALID,20.2668,VALID,148,VALID,1.49297,
2012-02-01, 00:20:04,VALID,917.43,VALID,0,VALID,93.0362,VALID,0,VALID,20.2879,VALID,162,VALID,1.43203,
2012-02-01, 00:21:04,VALID,917.412,VALID,0,VALID,92.9066,VALID,0,VALID,20.2263,VALID,156,VALID,0.828125,
2012-02-01, 00:22:04,VALID,917.44,VALID,0,VALID,92.9523,VALID,0,VALID,20.2489,VALID,157,VALID,0.860156,
2012-02-01, 00:23:04,VALID,917.438,VALID,0,VALID,92.9294,VALID,0,VALID,20.2684,VALID,157,VALID,0.616797,
2012-02-01, 00:24:04,VALID,917.437,VALID,0,VALID,92.7007,VALID,0,VALID,20.2278,VALID,145,VALID,0.383594,
2012-02-01, 00:25:04,VALID,917.431,VALID,0,VALID,92.6931,VALID,0,VALID,20.2293,VALID,148,VALID,1.05234,
2012-02-01, 00:26:04,VALID,917.423,VALID,0,VALID,92.7389,VALID,0,VALID,20.2098,VALID,151,VALID,1.12305,
2012-02-01, 00:27:04,VALID,917.386,VALID,0,VALID,92.716,VALID,0,VALID,20.2098,VALID,160,VALID,0.761719,
2012-02-01, 00:28:04,VALID,917.375,VALID,0,VALID,92.9218,VALID,0,VALID,20.2098,VALID,152,VALID,1.55977,
2012-02-01, 00:29:04,VALID,917.308,VALID,0,VALID,92.9218,VALID,0,VALID,20.2278,VALID,176,VALID,1.36445,
2012-02-01, 00:30:04,VALID,917.307,VALID,0,VALID,92.7693,VALID,0,VALID,20.2879,VALID,145,VALID,1.39492,
2012-02-01, 00:31:04,VALID,917.274,VALID,0,VALID,92.594,VALID,0,VALID,20.3058,VALID,145,VALID,1.18555,
2012-02-01, 00:32:04,VALID,917.297,VALID,0,VALID,92.3348,VALID,0,VALID,20.3253,VALID,137,VALID,1.08242,
2012-02-01, 00:33:04,VALID,917.292,VALID,0,VALID,92.19,VALID,0,VALID,20.3854,VALID,153,VALID,0.967578,
2012-02-01, 00:34:04,VALID,917.305,VALID,0,VALID,91.9918,VALID,0,VALID,20.3643,VALID,139,VALID,1.15937,
2012-02-01, 00:35:04,VALID,917.29,VALID,0,VALID,92.0146,VALID,0,VALID,20.4033,VALID,158,VALID,0.989844,
2012-02-01, 00:36:04,VALID,917.26,VALID,0,VALID,91.9231,VALID,0,VALID,20.4228,VALID,168,VALID,1.55625,
2012-02-01, 00:37:04,VALID,917.304,VALID,0,VALID,91.7478,VALID,0,VALID,20.4228,VALID,161,VALID,1.64609,
2012-02-01, 00:38:04,VALID,917.307,VALID,0,VALID,91.7935,VALID,0,VALID,20.4439,VALID,138,VALID,1.12617,
2012-02-01, 00:39:04,VALID,917.296,VALID,0,VALID,91.7783,VALID,0,VALID,20.4033,VALID,143,VALID,1.43594,
2012-02-01, 00:40:04,VALID,917.324,VALID,0,VALID,91.946,VALID,0,VALID,20.4033,VALID,143,VALID,1.69648,
2012-02-01, 00:41:04,VALID,917.306,VALID,0,VALID,91.9308,VALID,0,VALID,20.4634,VALID,135,VALID,2.10508,
2012-02-01, 00:42:04,VALID,917.369,VALID,0,VALID,91.7631,VALID,0,VALID,20.4423,VALID,147,VALID,1.03242,
2012-02-01, 00:43:04,VALID,917.317,VALID,0,VALID,91.6716,VALID,0,VALID,20.4439,VALID,150,VALID,1.0125,
2012-02-01, 00:44:04,VALID,917.333,VALID,0,VALID,91.8012,VALID,0,VALID,20.4228,VALID,154,VALID,1.24297,
2012-02-01, 00:45:04,VALID,917.36,VALID,0,VALID,91.8012,VALID,0,VALID,20.3838,VALID,158,VALID,0.920703,
2012-02-01, 00:46:04,VALID,917.377,VALID,0,VALID,91.946,VALID,0,VALID,20.4049,VALID,149,VALID,1.07617,
2012-02-01, 00:47:04,VALID,917.386,VALID,0,VALID,91.9841,VALID,0,VALID,20.3854,VALID,156,VALID,0.981641,
2012-02-01, 00:48:04,VALID,917.386,VALID,0,VALID,92.068,VALID,0,VALID,20.3238,VALID,143,VALID,0.962109,
2012-02-01, 00:49:04,VALID,917.362,VALID,0,VALID,92.2814,VALID,0,VALID,20.3253,VALID,142,VALID,1.81953,
2012-02-01, 00:50:04,VALID,917.355,VALID,0,VALID,92.3653,VALID,0,VALID,20.3058,VALID,142,VALID,1.95664,
2012-02-01, 00:51:04,VALID,917.328,VALID,0,VALID,92.472,VALID,0,VALID,20.3269,VALID,129,VALID,1.62383,
2012-02-01, 00:52:04,VALID,917.295,VALID,0,VALID,92.594,VALID,0,VALID,20.2879,VALID,134,VALID,2.0793,
2012-02-01, 00:53:04,VALID,917.297,VALID,0,VALID,92.6093,VALID,0,VALID,20.2473,VALID,154,VALID,1.14102,
2012-02-01, 00:54:04,VALID,917.27,VALID,0,VALID,92.6855,VALID,0,VALID,20.2473,VALID,127,VALID,2.30195,
2012-02-01, 00:55:04,VALID,917.238,VALID,0,VALID,92.6626,VALID,0,VALID,20.2684,VALID,136,VALID,1.33164,
2012-02-01, 00:56:04,VALID,917.227,VALID,0,VALID,92.7389,VALID,0,VALID,20.2083,VALID,134,VALID,0.739453,
2012-02-01, 00:57:04,VALID,917.215,VALID,0,VALID,92.7541,VALID,0,VALID,20.2098,VALID,124,VALID,0.819141,
2012-02-01, 00:58:04,VALID,917.158,VALID,0,VALID,92.8303,VALID,0,VALID,20.1888,VALID,130,VALID,1.57617,
2012-02-01, 00:59:04,VALID,917.144,VALID,0,VALID,92.9066,VALID,0,VALID,20.1693,VALID,129,VALID,1.84531,
2012-02-01, 01:00:04,VALID,917.132,VALID,0,VALID,93.0743,VALID,0,VALID,20.1498,VALID,124,VALID,1.97461,
2012-02-01, 01:01:04,VALID,917.116,VALID,0,VALID,92.9828,VALID,0,VALID,20.1498,VALID,110,VALID,1.91992,
2012-02-01, 01:02:04,VALID,917.119,VALID,0,VALID,93.0285,VALID,0,VALID,20.1303,VALID,108,VALID,1.4957,
2012-02-01, 01:03:04,VALID,917.123,VALID,0,VALID,93.1276,VALID,0.107441,VALID,20.1108,VALID,114,VALID,1.83398,
2012-02-01, 01:04:04,VALID,917.104,VALID,0,VALID,93.1276,VALID,0,VALID,20.0718,VALID,114,VALID,1.42031,
2012-02-01, 01:05:04,VALID,917.133,VALID,0,VALID,93.2877,VALID,0,VALID,20.0523,VALID,113,VALID,1.28008,
2012-02-01, 01:06:04,VALID,917.116,VALID,0,VALID,93.4859,VALID,0,VALID,20.0328,VALID,127,VALID,1.60391,
2012-02-01, 01:07:04,VALID,917.094,VALID,0,VALID,93.4783,VALID,0,VALID,20.0328,VALID,120,VALID,1.59648,
2012-02-01, 01:08:04,VALID,917.094,VALID,0,VALID,93.5851,VALID,0,VALID,20.0328,VALID,124,VALID,1.71992,
2012-02-01, 01:09:04,VALID,917.065,VALID,0,VALID,93.5622,VALID,0,VALID,20.0328,VALID,129,VALID,1.68086,
2012-02-01, 01:10:04,VALID,917.052,VALID,0,VALID,93.6155,VALID,0,VALID,20.0523,VALID,124,VALID,1.26172,
2012-02-01, 01:11:04,VALID,917.013,VALID,0,VALID,93.4631,VALID,0,VALID,20.0523,VALID,124,VALID,1.15,
2012-02-01, 01:12:04,VALID,916.99,VALID,0,VALID,93.2572,VALID,0,VALID,20.0133,VALID,124,VALID,0.780469,
2012-02-01, 01:13:04,VALID,916.986,VALID,0,VALID,93.4478,VALID,0,VALID,20.0148,VALID,124,VALID,1.35234,
2012-02-01, 01:14:04,VALID,917.017,VALID,0,VALID,93.425,VALID,0,VALID,19.9548,VALID,124,VALID,1.14922,
2012-02-01, 01:15:04,VALID,917.01,VALID,0,VALID,93.6232,VALID,0,VALID,19.9743,VALID,124,VALID,1.51992,
2012-02-01, 01:16:04,VALID,917.027,VALID,0,VALID,93.6003,VALID,0,VALID,19.9743,VALID,124,VALID,1.19141,
2012-02-01, 01:17:04,VALID,917.022,VALID,0,VALID,93.5546,VALID,0,VALID,19.9758,VALID,124,VALID,1.21484,
2012-02-01, 01:18:04,VALID,917.035,VALID,0,VALID,93.5012,VALID,0,VALID,19.9158,VALID,124,VALID,0.86875,
2012-02-01, 01:19:04,VALID,917.047,VALID,0,VALID,93.4478,VALID,0,VALID,19.8783,VALID,124,VALID,0.603516,
2012-02-01, 01:20:04,VALID,917.052,VALID,0,VALID,93.6232,VALID,0,VALID,19.8783,VALID,138,VALID,0.842578,
2012-02-01, 01:21:04,VALID,917.055,VALID,0,VALID,93.7223,VALID,0,VALID,19.8588,VALID,148,VALID,1.35742,
2012-02-01, 01:22:04,VALID,917.048,VALID,0,VALID,93.7223,VALID,0,VALID,19.8183,VALID,148,VALID,1.31133,
2012-02-01, 01:23:04,VALID,917.032,VALID,0,VALID,93.8747,VALID,0,VALID,19.7988,VALID,148,VALID,1.28672,
2012-02-01, 01:24:04,VALID,917.057,VALID,0,VALID,94.0196,VALID,0.107441,VALID,19.8198,VALID,148,VALID,1.15781,
2012-02-01, 01:25:04,VALID,917.022,VALID,0,VALID,94.0958,VALID,0,VALID,19.7988,VALID,148,VALID,1.22383,
2012-02-01, 01:26:04,VALID,917.004,VALID,0,VALID,94.1644,VALID,0,VALID,19.8198,VALID,148,VALID,1.22187,
2012-02-01, 01:27:04,VALID,916.975,VALID,0,VALID,94.1339,VALID,0,VALID,19.8393,VALID,148,VALID,1.08438,
2012-02-01, 01:28:04,VALID,916.978,VALID,0,VALID,94.0501,VALID,0.107441,VALID,19.8393,VALID,148,VALID,0.744531,
2012-02-01, 01:29:04,VALID,916.974,VALID,0,VALID,93.9815,VALID,0,VALID,19.7988,VALID,145,VALID,0.820313,
2012-02-01, 01:30:04,VALID,916.948,VALID,0,VALID,93.89,VALID,0.107441,VALID,19.8588,VALID,152,VALID,1.41836,
2012-02-01, 01:31:04,VALID,916.919,VALID,0,VALID,93.7375,VALID,0,VALID,19.8963,VALID,158,VALID,1.4168,
2012-02-01, 01:32:04,VALID,916.969,VALID,0,VALID,93.5393,VALID,0,VALID,19.9548,VALID,135,VALID,1.6957,
2012-02-01, 01:33:04,VALID,916.918,VALID,0,VALID,93.2572,VALID,0,VALID,20.0328,VALID,139,VALID,1.75977,
2012-02-01, 01:34:04,VALID,916.916,VALID,0,VALID,92.8151,VALID,0,VALID,20.1498,VALID,137,VALID,1.89063,
2012-02-01, 01:35:04,VALID,916.899,VALID,0,VALID,92.1671,VALID,0,VALID,20.2278,VALID,140,VALID,1.43438,
2012-02-01, 01:36:04,VALID,916.941,VALID,0,VALID,91.6563,VALID,0,VALID,20.3269,VALID,145,VALID,1.41211,
2012-02-01, 01:37:04,VALID,916.936,VALID,0,VALID,91.359,VALID,0,VALID,20.3659,VALID,134,VALID,1.12695,
2012-02-01, 01:38:04,VALID,916.922,VALID,0,VALID,91.2066,VALID,0,VALID,20.3838,VALID,134,VALID,1.61641,
2012-02-01, 01:39:04,VALID,916.896,VALID,0,VALID,91.0007,VALID,0,VALID,20.3838,VALID,134,VALID,1.36172,
2012-02-01, 01:40:04,VALID,916.9,VALID,0,VALID,90.9626,VALID,0,VALID,20.4049,VALID,120,VALID,1.87188,
2012-02-01, 01:41:04,VALID,916.881,VALID,0,VALID,90.8559,VALID,0,VALID,20.3643,VALID,102,VALID,1.32422,
2012-02-01, 01:42:04,VALID,916.863,VALID,0,VALID,90.9626,VALID,0,VALID,20.3448,VALID,109,VALID,1.45078,
2012-02-01, 01:43:04,VALID,916.887,VALID,0,VALID,91.3057,VALID,0,VALID,20.3058,VALID,106,VALID,1.81836,
2012-02-01, 01:44:04,VALID,916.892,VALID,0,VALID,91.1684,VALID,0,VALID,20.3253,VALID,110,VALID,0.803516,
2012-02-01, 01:45:04,VALID,916.885,VALID,0,VALID,91.3819,VALID,0,VALID,20.3253,VALID,120,VALID,1.63906,
2012-02-01, 01:46:04,VALID,916.877,VALID,0,VALID,91.2142,VALID,0,VALID,20.3448,VALID,115,VALID,1.39922,
2012-02-01, 01:47:04,VALID,916.823,VALID,0,VALID,91.3895,VALID,0,VALID,20.3058,VALID,106,VALID,2.01328,
2012-02-01, 01:48:04,VALID,916.848,VALID,0,VALID,91.5191,VALID,0,VALID,20.2668,VALID,137,VALID,1.91328,
2012-02-01, 01:49:04,VALID,916.847,VALID,0,VALID,91.5953,VALID,0,VALID,20.3269,VALID,141,VALID,1.55078,
2012-02-01, 01:50:04,VALID,916.857,VALID,0,VALID,91.4505,VALID,0,VALID,20.3253,VALID,142,VALID,1.07266,
2012-02-01, 01:51:04,VALID,916.883,VALID,0,VALID,91.4962,VALID,0,VALID,20.3074,VALID,164,VALID,1.18086,
2012-02-01, 01:52:04,VALID,916.899,VALID,0,VALID,91.8088,VALID,0.107441,VALID,20.2473,VALID,155,VALID,1.11289,
2012-02-01, 01:53:04,VALID,916.926,VALID,0,VALID,92.0909,VALID,0.107441,VALID,20.1888,VALID,158,VALID,1.1582,
2012-02-01, 01:54:04,VALID,916.977,VALID,0,VALID,92.3577,VALID,0,VALID,20.1693,VALID,156,VALID,1.35703,
2012-02-01, 01:55:04,VALID,916.959,VALID,0,VALID,92.533,VALID,0,VALID,20.1498,VALID,178,VALID,1.28398,
2012-02-01, 01:56:04,VALID,916.963,VALID,0,VALID,92.777,VALID,0,VALID,20.0913,VALID,165,VALID,1.3125,
2012-02-01, 01:57:04,VALID,916.99,VALID,0,VALID,93.0057,VALID,0,VALID,20.0523,VALID,167,VALID,1.36719,
2012-02-01, 01:58:04,VALID,916.989,VALID,0,VALID,93.2268,VALID,0.107441,VALID,20.0343,VALID,169,VALID,1.56406,
2012-02-01, 01:59:04,VALID,916.977,VALID,0,VALID,93.3868,VALID,0,VALID,20.0328,VALID,151,VALID,1.40078,
2012-02-01, 02:00:04,VALID,916.945,VALID,0,VALID,93.4859,VALID,0,VALID,20.0328,VALID,150,VALID,1.21367,
2012-02-01, 02:01:04,VALID,916.933,VALID,0,VALID,93.5012,VALID,0,VALID,20.0733,VALID,141,VALID,1.16836,
2012-02-01, 02:02:04,VALID,916.906,VALID,0,VALID,93.5164,VALID,0,VALID,20.1123,VALID,133,VALID,1.78555,
2012-02-01, 02:03:04,VALID,916.88,VALID,0,VALID,93.5088,VALID,0,VALID,20.1903,VALID,143,VALID,2.37656,
2012-02-01, 02:04:04,VALID,916.849,VALID,0,VALID,93.1658,VALID,0,VALID,20.2473,VALID,136,VALID,1.79961,
2012-02-01, 02:05:04,VALID,916.856,VALID,0,VALID,92.8913,VALID,0.107441,VALID,20.2863,VALID,139,VALID,1.84805,
2012-02-01, 02:06:04,VALID,916.832,VALID,0,VALID,92.6855,VALID,0.107441,VALID,20.3058,VALID,144,VALID,1.19375,
2012-02-01, 02:07:04,VALID,916.832,VALID,0,VALID,92.5483,VALID,0,VALID,20.3464,VALID,138,VALID,0.739062,
2012-02-01, 02:08:04,VALID,916.823,VALID,0,VALID,92.3653,VALID,0,VALID,20.3448,VALID,136,VALID,1.44766,
2012-02-01, 02:09:04,VALID,916.819,VALID,0,VALID,92.1442,VALID,0,VALID,20.3643,VALID,135,VALID,1.81367,
2012-02-01, 02:10:04,VALID,916.819,VALID,0,VALID,92.1061,VALID,0,VALID,20.4049,VALID,143,VALID,1.21602,
2012-02-01, 02:11:04,VALID,916.789,VALID,0,VALID,92.1671,VALID,0,VALID,20.3659,VALID,143,VALID,1.55625,
2012-02-01, 02:12:04,VALID,916.773,VALID,0,VALID,92.2128,VALID,0,VALID,20.3464,VALID,145,VALID,0.898828,
2012-02-01, 02:13:04,VALID,916.759,VALID,0,VALID,92.3119,VALID,0,VALID,20.3269,VALID,140,VALID,1.13203,
2012-02-01, 02:14:04,VALID,916.74,VALID,0,VALID,92.4034,VALID,0,VALID,20.2879,VALID,137,VALID,1.55703,
2012-02-01, 02:15:04,VALID,916.752,VALID,0,VALID,92.5406,VALID,0,VALID,20.2879,VALID,140,VALID,1.62227,
2012-02-01, 02:16:04,VALID,916.741,VALID,0,VALID,92.6397,VALID,0,VALID,20.2668,VALID,131,VALID,1.46445,
2012-02-01, 02:17:04,VALID,916.705,VALID,0,VALID,92.655,VALID,0,VALID,20.2684,VALID,124,VALID,1.7168,
2012-02-01, 02:18:04,VALID,916.702,VALID,0,VALID,92.6397,VALID,0,VALID,20.3074,VALID,139,VALID,2.33086,
2012-02-01, 02:19:04,VALID,916.67,VALID,0,VALID,92.4492,VALID,0,VALID,20.3464,VALID,129,VALID,2.46602,
2012-02-01, 02:20:04,VALID,916.639,VALID,0,VALID,92.251,VALID,0,VALID,20.3448,VALID,122,VALID,1.48008,
2012-02-01, 02:21:04,VALID,916.63,VALID,0,VALID,92.0527,VALID,0,VALID,20.3838,VALID,135,VALID,2.35742,
2012-02-01, 02:22:04,VALID,916.6,VALID,0,VALID,91.946,VALID,0,VALID,20.4244,VALID,155,VALID,1.84805,
2012-02-01, 02:23:04,VALID,916.563,VALID,0,VALID,91.8088,VALID,0,VALID,20.4033,VALID,128,VALID,1.53516,
2012-02-01, 02:24:04,VALID,916.566,VALID,0,VALID,91.7402,VALID,0,VALID,20.4228,VALID,132,VALID,1.47266,
2012-02-01, 02:25:04,VALID,916.496,VALID,0,VALID,91.6411,VALID,0,VALID,20.4634,VALID,126,VALID,1.58047,
2012-02-01, 02:26:04,VALID,916.489,VALID,0,VALID,91.5648,VALID,0,VALID,20.4423,VALID,122,VALID,1.71367,
2012-02-01, 02:27:04,VALID,916.482,VALID,0,VALID,91.4657,VALID,0,VALID,20.4634,VALID,111,VALID,1.42422,
2012-02-01, 02:28:04,VALID,916.473,VALID,0,VALID,91.3895,VALID,0,VALID,20.4634,VALID,123,VALID,1.47148,
2012-02-01, 02:29:04,VALID,916.451,VALID,0,VALID,90.9778,VALID,0,VALID,20.5399,VALID,132,VALID,2.48516,
2012-02-01, 02:30:04,VALID,916.423,VALID,0,VALID,90.5128,VALID,0,VALID,20.6179,VALID,108,VALID,1.32187,
2012-02-01, 02:31:04,VALID,916.419,VALID,0,VALID,90.2994,VALID,0,VALID,20.6569,VALID,116,VALID,1.475,
2012-02-01, 02:32:04,VALID,916.364,VALID,0,VALID,90.0707,VALID,0,VALID,20.6959,VALID,123,VALID,2.38477,
2012-02-01, 02:33:04,VALID,916.324,VALID,0,VALID,89.8953,VALID,0,VALID,20.7755,VALID,118,VALID,1.57305,
2012-02-01, 02:34:04,VALID,916.323,VALID,0,VALID,89.6666,VALID,0,VALID,20.8145,VALID,119,VALID,2.10742,
2012-02-01, 02:35:04,VALID,916.28,VALID,0,VALID,89.1863,VALID,0,VALID,20.8519,VALID,112,VALID,2.78984,
2012-02-01, 02:36:04,VALID,916.258,VALID,0,VALID,88.8967,VALID,0,VALID,20.9105,VALID,107,VALID,1.78633,
2012-02-01, 02:37:04,VALID,916.259,VALID,0,VALID,89.0034,VALID,0,VALID,20.912,VALID,123,VALID,1.40781,
2012-02-01, 02:38:04,VALID,916.204,VALID,0,VALID,88.9729,VALID,0.107441,VALID,20.891,VALID,105,VALID,2.17031,
2012-02-01, 02:39:04,VALID,916.182,VALID,0,VALID,88.9805,VALID,0,VALID,20.8714,VALID,112,VALID,1.67266,
2012-02-01, 02:40:04,VALID,916.149,VALID,0,VALID,88.9348,VALID,0,VALID,20.891,VALID,114,VALID,1.59297,
2012-02-01, 02:41:04,VALID,916.086,VALID,0,VALID,88.7671,VALID,0,VALID,20.9511,VALID,108,VALID,1.50117,
2012-02-01, 02:42:04,VALID,916.049,VALID,0,VALID,88.8052,VALID,0,VALID,20.93,VALID,104,VALID,0.709766,
2012-02-01, 02:43:04,VALID,916.016,VALID,0,VALID,88.95,VALID,0,VALID,20.9105,VALID,125,VALID,1.42383,
2012-02-01, 02:44:04,VALID,915.973,VALID,0,VALID,88.9271,VALID,0,VALID,20.9105,VALID,132,VALID,0.974609,
2012-02-01, 02:45:04,VALID,915.952,VALID,0,VALID,88.9195,VALID,0,VALID,20.9316,VALID,132,VALID,1.00156,
2012-02-01, 02:46:04,VALID,915.947,VALID,0,VALID,89.0034,VALID,0,VALID,20.912,VALID,132,VALID,1.01484,
2012-02-01, 02:47:04,VALID,915.934,VALID,0,VALID,89.1177,VALID,0,VALID,20.8714,VALID,171,VALID,0.437109,
2012-02-01, 02:48:04,VALID,915.959,VALID,0,VALID,89.2321,VALID,0,VALID,20.8519,VALID,148,VALID,0.683594,
2012-02-01, 02:49:04,VALID,915.969,VALID,0,VALID,89.3159,VALID,0.107441,VALID,20.8324,VALID,144,VALID,0.817187,
2012-02-01, 02:50:04,VALID,915.963,VALID,0,VALID,89.3464,VALID,0,VALID,20.8324,VALID,155,VALID,1.25937,
2012-02-01, 02:51:04,VALID,915.939,VALID,0,VALID,89.3388,VALID,0,VALID,20.8535,VALID,142,VALID,0.913281,
2012-02-01, 02:52:04,VALID,915.929,VALID,0,VALID,89.3007,VALID,0,VALID,20.873,VALID,153,VALID,0.768359,
2012-02-01, 02:53:04,VALID,915.904,VALID,0,VALID,89.3159,VALID,0,VALID,20.8714,VALID,137,VALID,1.36758,
2012-02-01, 02:54:04,VALID,915.904,VALID,0,VALID,89.3236,VALID,0,VALID,20.8925,VALID,132,VALID,0.773438,
2012-02-01, 02:55:04,VALID,915.904,VALID,0,VALID,89.2931,VALID,0,VALID,20.8519,VALID,167,VALID,1.29688,
2012-02-01, 02:56:04,VALID,915.907,VALID,0,VALID,89.194,VALID,0.107441,VALID,20.8714,VALID,174,VALID,1.11875,
2012-02-01, 02:57:04,VALID,915.924,VALID,0,VALID,89.133,VALID,0,VALID,20.8714,VALID,166,VALID,0.7625,
2012-02-01, 02:58:04,VALID,915.981,VALID,0,VALID,89.2168,VALID,0,VALID,20.8714,VALID,188,VALID,1.15898,
2012-02-01, 02:59:04,VALID,915.959,VALID,0,VALID,89.4303,VALID,0,VALID,20.8129,VALID,188,VALID,0.976172,
2012-02-01, 03:00:04,VALID,915.984,VALID,0,VALID,89.6285,VALID,0,VALID,20.7739,VALID,204,VALID,0.773828,
2012-02-01, 03:01:04,VALID,915.992,VALID,0,VALID,89.7962,VALID,0.107441,VALID,20.7154,VALID,204,VALID,0.745703,
2012-02-01, 03:02:04,VALID,916.007,VALID,0,VALID,89.9868,VALID,0,VALID,20.6959,VALID,204,VALID,0.382813,
2012-02-01, 03:03:04,VALID,916.015,VALID,0,VALID,90.1164,VALID,0,VALID,20.6569,VALID,204,VALID,0.661719,
2012-02-01, 03:04:04,VALID,916.002,VALID,0,VALID,90.3375,VALID,0,VALID,20.5984,VALID,204,VALID,0.654297,
2012-02-01, 03:05:04,VALID,916.038,VALID,0,VALID,90.6119,VALID,0,VALID,20.5594,VALID,204,VALID,0.296094,
2012-02-01, 03:06:04,VALID,916.073,VALID,0,VALID,90.7873,VALID,0,VALID,20.5009,VALID,204,VALID,0.404687,
2012-02-01, 03:07:04,VALID,916.07,VALID,0,VALID,90.9855,VALID,0,VALID,20.4813,VALID,204,VALID,0.546875,
2012-02-01, 03:08:04,VALID,916.051,VALID,0,VALID,91.1684,VALID,0,VALID,20.4423,VALID,204,VALID,0.335938,
2012-02-01, 03:09:04,VALID,916.056,VALID,0,VALID,91.3133,VALID,0,VALID,20.4033,VALID,203,VALID,0.154297,
2012-02-01, 03:10:04,VALID,916.018,VALID,0,VALID,91.3819,VALID,0,VALID,20.4033,VALID,204,VALID,0.40625,
2012-02-01, 03:11:04,VALID,916.034,VALID,0,VALID,91.5267,VALID,0,VALID,20.3643,VALID,203,VALID,0.504297,
2012-02-01, 03:12:04,VALID,916.061,VALID,0,VALID,91.6563,VALID,0,VALID,20.3253,VALID,203,VALID,0.686328,
2012-02-01, 03:13:04,VALID,916.041,VALID,0,VALID,91.6945,VALID,0,VALID,20.3253,VALID,203,VALID,0.463281,
2012-02-01, 03:14:04,VALID,916.07,VALID,0,VALID,91.5801,VALID,0,VALID,20.3253,VALID,203,VALID,0.544531,
2012-02-01, 03:15:04,VALID,916.088,VALID,0,VALID,91.7631,VALID,0,VALID,20.2863,VALID,152,VALID,1.00391,
2012-02-01, 03:16:04,VALID,916.102,VALID,0,VALID,91.8545,VALID,0,VALID,20.3269,VALID,152,VALID,1.31914,
2012-02-01, 03:17:04,VALID,916.128,VALID,0,VALID,91.8393,VALID,0,VALID,20.3058,VALID,152,VALID,1.30547,
2012-02-01, 03:18:04,VALID,916.146,VALID,0,VALID,91.7859,VALID,0,VALID,20.3464,VALID,149,VALID,1.44727,
2012-02-01, 03:19:04,VALID,916.164,VALID,0,VALID,91.4581,VALID,0,VALID,20.3448,VALID,139,VALID,0.621094,
2012-02-01, 03:20:04,VALID,916.193,VALID,0,VALID,91.5039,VALID,0,VALID,20.3838,VALID,139,VALID,0.966797,
2012-02-01, 03:21:04,VALID,916.152,VALID,0,VALID,91.4124,VALID,0,VALID,20.3643,VALID,139,VALID,0.569531,
2012-02-01, 03:22:04,VALID,916.194,VALID,0,VALID,91.4886,VALID,0,VALID,20.3659,VALID,139,VALID,0.0980469,
2012-02-01, 03:23:04,VALID,916.227,VALID,0,VALID,91.6258,VALID,0,VALID,20.3643,VALID,139,VALID,0.623047,
2012-02-01, 03:24:04,VALID,916.244,VALID,0,VALID,91.664,VALID,0,VALID,20.3838,VALID,139,VALID,0.724219,
2012-02-01, 03:25:04,VALID,916.231,VALID,0,VALID,91.5877,VALID,0,VALID,20.3643,VALID,139,VALID,0.752344,
2012-02-01, 03:26:04,VALID,916.264,VALID,0,VALID,91.5801,VALID,0,VALID,20.3643,VALID,139,VALID,0.582422,
2012-02-01, 03:27:04,VALID,916.255,VALID,0,VALID,91.5725,VALID,0,VALID,20.3643,VALID,139,VALID,0.319922,
2012-02-01, 03:28:04,VALID,916.308,VALID,0,VALID,91.6258,VALID,0,VALID,20.3643,VALID,139,VALID,0.114453,
2012-02-01, 03:29:04,VALID,916.303,VALID,0,VALID,91.6258,VALID,0,VALID,20.3448,VALID,139,VALID,0.514063,
2012-02-01, 03:30:04,VALID,916.344,VALID,0,VALID,91.6487,VALID,0,VALID,20.3448,VALID,139,VALID,0.308594,
2012-02-01, 03:31:04,VALID,916.338,VALID,0,VALID,91.6335,VALID,0,VALID,20.3448,VALID,139,VALID,0,
2012-02-01, 03:32:04,VALID,916.316,VALID,0,VALID,91.6487,VALID,0,VALID,20.3448,VALID,139,VALID,0,
2012-02-01, 03:33:04,VALID,916.298,VALID,0,VALID,91.5572,VALID,0,VALID,20.3448,VALID,139,VALID,0,
2012-02-01, 03:34:04,VALID,916.285,VALID,0,VALID,91.7097,VALID,0,VALID,20.3464,VALID,139,VALID,0.674219,
2012-02-01, 03:35:04,VALID,916.245,VALID,0,VALID,91.7631,VALID,0,VALID,20.3253,VALID,139,VALID,0.920313,
2012-02-01, 03:36:04,VALID,916.21,VALID,0,VALID,91.7478,VALID,0,VALID,20.3464,VALID,139,VALID,1.00977,
2012-02-01, 03:37:04,VALID,916.167,VALID,0,VALID,91.8012,VALID,0,VALID,20.3464,VALID,145,VALID,0.966797,
2012-02-01, 03:38:04,VALID,916.112,VALID,0,VALID,91.7021,VALID,0,VALID,20.3253,VALID,145,VALID,1.08281,
2012-02-01, 03:39:04,VALID,916.087,VALID,0,VALID,91.7783,VALID,0,VALID,20.3464,VALID,116,VALID,1.17266,
2012-02-01, 03:40:04,VALID,916.026,VALID,0,VALID,91.8393,VALID,0,VALID,20.3269,VALID,116,VALID,1.19062,
2012-02-01, 03:41:04,VALID,916,VALID,0,VALID,91.9308,VALID,0,VALID,20.3058,VALID,124,VALID,1.19648,
2012-02-01, 03:42:04,VALID,915.987,VALID,0,VALID,91.9536,VALID,0,VALID,20.3269,VALID,130,VALID,1.35703,
2012-02-01, 03:43:04,VALID,915.96,VALID,0,VALID,91.8469,VALID,0,VALID,20.3253,VALID,135,VALID,1.32266,
2012-02-01, 03:44:04,VALID,915.913,VALID,0,VALID,91.664,VALID,0,VALID,20.3643,VALID,111,VALID,1.40117,
2012-02-01, 03:45:04,VALID,915.883,VALID,0,VALID,91.5725,VALID,0,VALID,20.3854,VALID,107,VALID,1.14531,