1997/05/17, +9, 136.10,  34.85, 385
00:00:02,  957.7,   16.6,   98.2,    0.09,   -0.02,    0.0, -999.0
00:00:07,  957.8,   16.6,   98.2,    0.00,    0.00,    0.0, -999.0
00:00:12,  957.7,   16.6,   98.2,    0.00,    0.00,    0.0, -999.0
00:00:17,  957.7,   16.6,   98.2,    0.03,   -0.01,    0.0, -999.0
00:00:22,  957.7,   16.6,   98.2,    0.09,   -0.02,    0.0, -999.0
00:00:27,  957.7,   16.6,   98.2,    0.14,   -0.04,    0.0, -999.0
00:00:32,  957.7,   16.7,   98.2,    0.15,   -0.04,    0.0, -999.0
00:00:37,  957.7,   16.7,   98.2,    0.16,   -0.04,    0.0, -999.0
00:00:42,  957.7,   16.7,   98.2,    0.00,    0.00,    0.0, -999.0
00:00:47,  957.7,   16.7,   98.1,    0.04,   -0.01,    0.0, -999.0
00:00:52,  957.7,   16.7,   98.1,    0.00,    0.00,    0.0, -999.0
00:00:57,  957.7,   16.6,   98.2,    0.06,   -0.01,    0.0, -999.0
00:01:02,  957.7,   16.6,   98.2,    0.00,    0.00,    0.0, -999.0
00:01:07,  957.8,   16.6,   98.2,    0.00,    0.00,    0.0, -999.0
00:01:12,  957.8,   16.6,   98.1,    0.06,   -0.00,    0.0, -999.0
00:01:17,  957.7,   16.6,   98.2,    0.05,   -0.00,    0.0, -999.0
00:01:22,  957.7,   16.6,   98.2,    0.06,   -0.00,    0.0, -999.0
00:01:27,  957.7,   16.6,   98.2,    0.00,    0.00,    0.0, -999.0
00:01:32,  957.8,   16.6,   98.2,    0.00,    0.00,    0.0, -999.0
00:01:37,  957.7,   16.6,   98.3,    0.00,    0.00,    0.0, -999.0
00:01:42,  957.7,   16.6,   98.3,    0.05,   -0.00,    0.0, -999.0
00:01:47,  957.7,   16.6,   98.3,    0.10,   -0.01,    0.0, -999.0
00:01:52,  957.7,   16.6,   98.3,    0.06,   -0.00,    0.0, -999.0
00:01:57,  957.7,   16.6,   98.2,    0.01,   -0.00,    0.0, -999.0
00:02:02,  957.7,   16.6,   98.2,    0.03,   -0.00,    0.0, -999.0
00:02:07,  957.8,   16.6,   98.3,    0.11,   -0.00,    0.0, -999.0
00:02:12,  957.7,   16.6,   98.3,    0.13,   -0.01,    0.0, -999.0
00:02:17,  957.7,   16.6,   98.3,    0.06,   -0.00,    0.0, -999.0
00:02:22,  957.7,   16.6,   98.3,    0.05,   -0.00,    0.0, -999.0
00:02:27,  957.8,   16.6,   98.3,    0.00,    0.00,    0.0, -999.0
00:02:32,  957.7,   16.7,   98.3,    0.00,    0.00,    0.0, -999.0
00:02:37,  957.7,   16.7,   98.3,    0.00,    0.00,    0.0, -999.0
00:02:42,  957.7,   16.7,   98.4,    0.00,    0.00,    0.0, -999.0
00:02:47,  957.7,   16.7,   98.4,    0.00,    0.00,    0.0, -999.0
00:02:52,  957.7,   16.6,   98.3,    0.06,   -0.00,    0.0, -999.0
00:02:57,  957.8,   16.6,   98.3,    0.06,   -0.00,    0.0, -999.0
00:03:02,  957.7,   16.6,   98.2,    0.00,    0.00,    0.0, -999.0
00:03:07,  957.8,   16.6,   98.3,    0.00,    0.00,    0.0, -999.0
00:03:12,  957.7,   16.6,   98.3,    0.05,   -0.00,    0.0, -999.0
00:03:17,  957.8,   16.5,   98.3,    0.00,    0.00,    0.0, -999.0
00:03:22,  957.7,   16.5,   98.3,    0.11,    0.00,    0.0, -999.0
00:03:27,  957.7,   16.5,   98.2,    0.04,    0.16,    0.0, -999.0
00:03:32,  957.7,   16.5,   98.2,   -0.05,    0.50,    0.0, -999.0
00:03:37,  957.8,   16.5,   98.2,   -0.07,    0.71,    0.0, -999.0
00:03:42,  957.7,   16.5,   98.1,   -0.07,    0.71,    0.0, -999.0
00:03:47,  957.7,   16.5,   98.2,   -0.08,    0.67,    0.0, -999.0
00:03:52,  957.7,   16.5,   98.1,   -0.06,    0.59,    0.0, -999.0
00:03:57,  957.7,   16.5,   98.1,   -0.06,    0.49,    0.0, -999.0
00:04:02,  957.7,   16.5,   98.2,   -0.08,    0.52,    0.0, -999.0
00:04:07,  957.7,   16.4,   98.2,   -0.18,    0.51,    0.0, -999.0
00:04:12,  957.7,   16.4,   98.1,   -0.21,    0.54,    0.0, -999.0
00:04:17,  957.7,   16.4,   98.1,   -0.21,    0.53,    0.0, -999.0
00:04:22,  957.7,   16.5,   98.1,   -0.22,    0.52,    0.0, -999.0
00:04:27,  957.7,   16.5,   98.2,   -0.27,    0.53,    0.0, -999.0
00:04:32,  957.7,   16.5,   98.2,   -0.26,    0.51,    0.0, -999.0
00:04:37,  957.7,   16.5,   98.2,   -0.26,    0.49,    0.0, -999.0
00:04:42,  957.7,   16.5,   98.2,   -0.34,    0.48,    0.0, -999.0
00:04:47,  957.7,   16.5,   98.2,   -0.40,    0.47,    0.0, -999.0
00:04:52,  957.7,   16.6,   98.2,   -0.45,    0.41,    0.0, -999.0
00:04:57,  957.7,   16.6,   98.2,   -0.38,    0.39,    0.0, -999.0
00:05:02,  957.7,   16.6,   98.2,   -0.39,    0.35,    0.0, -999.0
00:05:07,  957.7,   16.6,   98.2,   -0.42,    0.37,    0.0, -999.0
00:05:12,  957.7,   16.6,   98.2,   -0.42,    0.37,    0.0, -999.0
00:05:17,  957.7,   16.7,   98.2,   -0.42,    0.37,    0.0, -999.0
00:05:22,  957.7,   16.6,   98.3,   -0.42,    0.37,    0.0, -999.0
00:05:27,  957.7,   16.6,   98.2,   -0.44,    0.39,    0.0, -999.0
00:05:32,  957.7,   16.6,   98.3,   -0.48,    0.43,    0.0, -999.0
00:05:37,  957.7,   16.6,   98.2,   -0.54,    0.48,    0.0, -999.0
00:05:42,  957.7,   16.6,   98.2,   -0.52,    0.47,    0.0, -999.0
00:05:47,  957.7,   16.5,   98.2,   -0.56,    0.51,    0.0, -999.0
00:05:52,  957.7,   16.5,   98.2,   -0.60,    0.54,    0.0, -999.0
00:05:57,  957.7,   16.5,   98.2,   -0.59,    0.54,    0.0, -999.0
00:06:02,  957.7,   16.5,   98.1,   -0.65,    0.58,    0.0, -999.0
00:06:07,  957.7,   16.4,   98.2,   -0.65,    0.58,    0.0, -999.0
00:06:12,  957.7,   16.4,   98.2,   -0.64,    0.58,    0.0, -999.0
00:06:17,  957.7,   16.4,   98.2,   -0.62,    0.56,    0.0, -999.0
00:06:22,  957.7,   16.4,   98.1,   -0.59,    0.54,    0.0, -999.0
00:06:27,  957.7,   16.4,   98.1,   -0.59,    0.53,    0.0, -999.0
00:06:32,  957.7,   16.4,   98.1,   -0.58,    0.52,    0.0, -999.0
00:06:37,  957.7,   16.4,   98.2,   -0.55,    0.50,    0.0, -999.0
00:06:42,  957.7,   16.4,   98.1,   -0.56,    0.50,    0.0, -999.0
00:06:47,  957.7,   16.4,   98.2,   -0.53,    0.48,    0.0, -999.0
00:06:52,  957.7,   16.4,   98.1,   -0.49,    0.44,    0.0, -999.0
00:06:57,  957.7,   16.4,   98.2,   -0.49,    0.44,    0.0, -999.0
00:07:02,  957.8,   16.4,   98.1,   -0.45,    0.40,    0.0, -999.0
00:07:07,  957.7,   16.4,   98.2,   -0.46,    0.41,    0.0, -999.0
00:07:12,  957.7,   16.4,   98.1,   -0.48,    0.43,    0.0, -999.0
00:07:17,  957.7,   16.4,   98.2,   -0.47,    0.42,    0.0, -999.0
00:07:22,  957.8,   16.4,   98.2,   -0.44,    0.39,    0.0, -999.0
00:07:27,  957.7,   16.4,   98.2,   -0.42,    0.37,    0.0, -999.0
00:07:32,  957.7,   16.4,   98.2,   -0.40,    0.36,    0.0, -999.0
00:07:37,  957.8,   16.5,   98.2,   -0.42,    0.37,    0.0, -999.0
00:07:42,  957.8,   16.4,   98.2,   -0.46,    0.41,    0.0, -999.0
00:07:47,  957.8,   16.4,   98.2,   -0.44,    0.39,    0.0, -999.0
00:07:52,  957.7,   16.4,   98.2,   -0.44,    0.39,    0.0, -999.0
00:07:57,  957.8,   16.4,   98.2,   -0.43,    0.39,    0.0, -999.0
00:08:02,  957.7,   16.4,   98.3,   -0.45,    0.40,    0.0, -999.0
00:08:07,  957.8,   16.4,   98.2,   -0.44,    0.39,    0.0, -999.0
00:08:12,  957.8,   16.4,   98.2,   -0.43,    0.39,    0.0, -999.0
00:08:17,  957.8,   16.4,   98.2,   -0.42,    0.37,    0.0, -999.0
00:08:22,  957.8,   16.5,   98.2,   -0.35,    0.31,    0.0, -999.0
00:08:27,  957.7,   16.5,   98.2,   -0.30,    0.27,    0.0, -999.0
00:08:32,  957.8,   16.5,   98.2,   -0.29,    0.26,    0.0, -999.0
00:08:37,  957.7,   16.5,   98.2,   -0.27,    0.25,    0.0, -999.0
00:08:42,  957.8,   16.5,   98.3,   -0.24,    0.21,    0.0, -999.0
00:08:47,  957.8,   16.5,   98.2,   -0.25,    0.22,    0.0, -999.0
00:08:52,  957.8,   16.5,   98.2,   -0.27,    0.24,    0.0, -999.0
00:08:57,  957.7,   16.5,   98.2,   -0.30,    0.27,    0.0, -999.0
00:09:02,  957.8,   16.5,   98.2,   -0.29,    0.26,    0.0, -999.0
00:09:07,  957.8,   16.5,   98.2,   -0.27,    0.24,    0.0, -999.0
00:09:12,  957.8,   16.5,   98.3,   -0.23,    0.21,    0.0, -999.0
00:09:17,  957.8,   16.5,   98.2,   -0.25,    0.23,    0.0, -999.0
00:09:22,  957.8,   16.5,   98.2,   -0.32,    0.29,    0.0, -999.0
00:09:27,  957.8,   16.5,   98.3,   -0.39,    0.35,    0.0, -999.0
00:09:32,  957.8,   16.5,   98.2,   -0.37,    0.33,    0.0, -999.0
00:09:37,  957.7,   16.5,   98.3,   -0.34,    0.31,    0.0, -999.0
00:09:42,  957.7,   16.5,   98.2,   -0.35,    0.31,    0.0, -999.0
00:09:47,  957.7,   16.5,   98.2,   -0.34,    0.31,    0.0, -999.0
00:09:52,  957.8,   16.5,   98.3,   -0.30,    0.27,    0.0, -999.0
00:09:57,  957.8,   16.5,   98.2,   -0.29,    0.26,    0.0, -999.0
00:10:02,  957.8,   16.5,   98.2,   -0.27,    0.25,    0.0, -999.0
00:10:07,  957.8,   16.5,   98.2,   -0.25,    0.23,    0.0, -999.0
00:10:12,  957.7,   16.5,   98.3,   -0.25,    0.22,    0.0, -999.0
00:10:17,  957.7,   16.5,   98.3,   -0.24,    0.21,    0.0, -999.0
00:10:22,  957.8,   16.5,   98.2,   -0.22,    0.20,    0.0, -999.0
00:10:27,  957.8,   16.5,   98.3,   -0.22,    0.19,    0.0, -999.0
00:10:32,  957.7,   16.4,   98.2,   -0.20,    0.18,    0.0, -999.0
00:10:37,  957.7,   16.4,   98.2,   -0.22,    0.19,    0.0, -999.0
00:10:42,  957.8,   16.4,   98.3,   -0.19,    0.17,    0.0, -999.0
00:10:47,  957.8,   16.4,   98.2,   -0.07,    0.07,    0.0, -999.0
00:10:52,  957.7,   16.4,   98.2,   -0.04,    0.03,    0.0, -999.0
00:10:57,  957.8,   16.4,   98.2,   -0.23,    0.21,    0.0, -999.0
00:11:02,  957.8,   16.4,   98.2,   -0.34,    0.31,    0.0, -999.0
00:11:07,  957.8,   16.4,   98.2,   -0.42,    0.40,    0.0, -999.0
00:11:12,  957.7,   16.4,   98.2,    0.20,    0.17,    0.0, -999.0
00:11:17,  957.8,   16.4,   98.2,    0.41,   -0.12,    0.0, -999.0
00:11:22,  957.8,   16.4,   98.3,    0.83,   -0.07,    0.0, -999.0
00:11:27,  957.7,   16.4,   98.2,    0.74,   -0.04,    0.0, -999.0
00:11:32,  957.8,   16.4,   98.2,    0.59,   -0.02,    0.0, -999.0
00:11:37,  957.8,   16.4,   98.2,    0.53,   -0.03,    0.0, -999.0
00:11:42,  957.7,   16.4,   98.2,    0.45,    0.04,    0.0, -999.0
00:11:47,  957.8,   16.4,   98.2,    0.33,    0.34,    0.0, -999.0
00:11:52,  957.8,   16.4,   98.2,    0.37,    0.44,    0.0, -999.0
00:11:57,  957.7,   16.4,   98.2,    0.35,    0.38,    0.0, -999.0
00:12:02,  957.7,   16.4,   98.2,    0.30,    0.36,    0.0, -999.0
00:12:07,  957.7,   16.4,   98.2,    0.32,    0.32,    0.0, -999.0
00:12:12,  957.7,   16.4,   98.1,    0.40,    0.40,    0.0, -999.0
00:12:17,  957.7,   16.4,   98.2,    0.37,    0.42,    0.0, -999.0
00:12:22,  957.7,   16.4,   98.2,    0.30,    0.45,    0.0, -999.0
00:12:27,  957.7,   16.4,   98.2,    0.31,    0.46,    0.0, -999.0
00:12:32,  957.7,   16.4,   98.2,    0.25,    0.44,    0.0, -999.0
00:12:37,  957.7,   16.4,   98.3,    0.22,    0.41,    0.0, -999.0
00:12:42,  957.7,   16.4,   98.3,    0.23,    0.42,    0.0, -999.0
00:12:47,  957.7,   16.4,   98.2,    0.28,    0.52,    0.0, -999.0
00:12:52,  957.7,   16.4,   98.2,    0.26,    0.49,    0.0, -999.0
00:12:57,  957.7,   16.4,   98.2,    0.24,    0.42,    0.0, -999.0
00:13:02,  957.7,   16.4,   98.2,    0.18,    0.34,    0.0, -999.0
00:13:07,  957.7,   16.4,   98.2,    0.17,    0.32,    0.0, -999.0
00:13:12,  957.7,   16.4,   98.3,    0.15,    0.28,    0.0, -999.0
00:13:17,  957.7,   16.4,   98.2,    0.15,    0.27,    0.0, -999.0
00:13:22,  957.7,   16.4,   98.2,    0.14,    0.26,    0.0, -999.0
00:13:27,  957.7,   16.4,   98.2,    0.16,    0.30,    0.0, -999.0
00:13:32,  957.7,   16.4,   98.2,    0.16,    0.31,    0.0, -999.0
00:13:37,  957.7,   16.4,   98.2,    0.17,    0.32,    0.0, -999.0
00:13:42,  957.7,   16.4,   98.2,    0.18,    0.34,    0.0, -999.0
00:13:47,  957.7,   16.3,   98.2,    0.26,    0.45,    0.0, -999.0
00:13:52,  957.7,   16.3,   98.2,    0.36,    0.52,    0.0, -999.0
00:13:57,  957.7,   16.4,   98.2,    0.40,    0.50,    0.0, -999.0
00:14:02,  957.7,   16.3,   98.2,    0.54,    0.58,    0.0, -999.0
00:14:07,  957.7,   16.3,   98.2,    0.63,    0.65,    0.0, -999.0
00:14:12,  957.7,   16.3,   98.2,    0.61,    0.50,    0.0, -999.0
00:14:17,  957.7,   16.3,   98.2,    0.60,    0.54,    0.0, -999.0
00:14:22,  957.7,   16.3,   98.2,    0.57,    0.48,    0.0, -999.0
00:14:27,  957.7,   16.3,   98.2,    0.67,    0.29,    0.0, -999.0
00:14:32,  957.7,   16.3,   98.2,    0.63,    0.25,    0.0, -999.0
00:14:37,  957.7,   16.3,   98.2,    0.71,    0.23,    0.0, -999.0
00:14:42,  957.7,   16.3,   98.2,    0.90,    0.50,    0.0, -999.0
00:14:47,  957.7,   16.3,   98.2,    0.69,    0.77,    0.0, -999.0
00:14:52,  957.7,   16.3,   98.2,    0.70,    0.39,    0.0, -999.0
00:14:57,  957.7,   16.3,   98.2,    0.65,    0.38,    0.0, -999.0
00:15:02,  957.7,   16.3,   98.1,    0.56,    0.51,    0.0, -999.0
00:15:07,  957.7,   16.3,   98.2,    0.50,    0.47,    0.0, -999.0
00:15:12,  957.7,   16.3,   98.2,    0.56,    0.49,    0.0, -999.0
00:15:17,  957.7,   16.3,   98.2,    0.55,    0.51,    0.0, -999.0
00:15:22,  957.7,   16.3,   98.2,    0.75,    1.03,    0.0, -999.0
00:15:27,  957.7,   16.3,   98.3,    0.64,    1.27,    0.0, -999.0
00:15:32,  957.7,   16.3,   98.1,    0.34,    1.17,    0.0, -999.0
00:15:37,  957.7,   16.3,   98.2,    0.34,    0.88,    0.0, -999.0
00:15:42,  957.7,   16.3,   98.2,    0.76,    0.79,    0.0, -999.0
00:15:47,  957.7,   16.3,   98.2,    0.63,    0.80,    0.0, -999.0
00:15:52,  957.7,   16.3,   98.3,    0.55,    0.82,    0.0, -999.0
00:15:57,  957.7,   16.3,   98.2,    0.55,    0.81,    0.0, -999.0
00:16:02,  957.7,   16.3,   98.2,    0.46,    0.74,    0.0, -999.0
00:16:07,  957.7,   16.3,   98.2,    0.40,    0.85,    0.0, -999.0
00:16:12,  957.6,   16.3,   98.2,    0.36,    0.86,    0.0, -999.0
00:16:17,  957.7,   16.3,   98.2,    0.31,    0.70,    0.0, -999.0
00:16:22,  957.7,   16.3,   98.2,    0.28,    0.64,    0.0, -999.0
00:16:27,  957.7,   16.3,   98.2,    0.28,    0.62,    0.0, -999.0
00:16:32,  957.7,   16.3,   98.2,    0.26,    0.58,    0.0, -999.0
00:16:37,  957.7,   16.3,   98.2,    0.26,    0.58,    0.0, -999.0
00:16:42,  957.7,   16.3,   98.3,    0.32,    0.71,    0.0, -999.0
00:16:47,  957.7,   16.3,   98.3,    0.38,    0.82,    0.0, -999.0
00:16:52,  957.7,   16.3,   98.2,    0.41,    0.80,    0.0, -999.0
00:16:57,  957.6,   16.3,   98.2,    0.47,    0.75,    0.0, -999.0
00:17:02,  957.7,   16.4,   98.3,    0.47,    0.60,    0.0, -999.0
00:17:07,  957.7,   16.4,   98.3,    0.56,    0.60,    0.0, -999.0
00:17:12,  957.7,   16.4,   98.3,    0.65,    0.70,    0.0, -999.0
00:17:17,  957.7,   16.4,   98.3,    0.65,    0.67,    0.0, -999.0
00:17:22,  957.7,   16.4,   98.3,    0.64,    0.62,    0.0, -999.0
00:17:27,  957.7,   16.4,   98.2,    0.67,    0.54,    0.0, -999.0
00:17:32,  957.7,   16.4,   98.3,    0.61,    0.50,    0.0, -999.0
00:17:37,  957.7,   16.5,   98.3,    0.55,    0.55,    0.0, -999.0
00:17:42,  957.6,   16.5,   98.3,    0.51,    0.53,    0.0, -999.0
00:17:47,  957.7,   16.5,   98.3,    0.44,    0.51,    0.0, -999.0
00:17:52,  957.7,   16.5,   98.3,    0.45,    0.45,    0.0, -999.0
00:17:57,  957.7,   16.5,   98.3,    0.46,    0.44,    0.0, -999.0
00:18:02,  957.7,   16.5,   98.3,    0.42,    0.41,    0.0, -999.0
00:18:07,  957.7,   16.5,   98.3,    0.42,    0.41,    0.0, -999.0
00:18:12,  957.7,   16.5,   98.3,    0.45,    0.43,    0.0, -999.0
00:18:17,  957.7,   16.4,   98.4,    0.43,    0.42,    0.0, -999.0
00:18:22,  957.7,   16.4,   98.3,    0.41,    0.40,    0.0, -999.0
00:18:27,  957.7,   16.4,   98.3,    0.42,    0.41,    0.0, -999.0
00:18:32,  957.7,   16.4,   98.3,    0.51,    0.49,    0.0, -999.0
00:18:37,  957.7,   16.4,   98.3,    0.51,    0.49,    0.0, -999.0
00:18:42,  957.7,   16.3,   98.3,    0.56,    0.54,    0.0, -999.0
00:18:47,  957.7,   16.3,   98.2,    0.57,    0.61,    0.0, -999.0
00:18:52,  957.7,   16.3,   98.2,    0.45,    0.61,    0.0, -999.0
00:18:57,  957.7,   16.3,   98.2,    0.52,    0.57,    0.0, -999.0
00:19:02,  957.7,   16.3,   98.2,    0.60,    0.62,    0.0, -999.0
00:19:07,  957.7,   16.3,   98.2,    0.59,    0.68,    0.0, -999.0
00:19:12,  957.7,   16.3,   98.3,    0.42,    0.69,    0.0, -999.0
00:19:17,  957.7,   16.3,   98.2,    0.38,    0.63,    0.0, -999.0
00:19:22,  957.7,   16.4,   98.3,    0.41,    0.68,    0.0, -999.0
00:19:27,  957.7,   16.4,   98.3,    0.44,    0.73,    0.0, -999.0
00:19:32,  957.7,   16.4,   98.3,    0.37,    0.64,    0.0, -999.0
00:19:37,  957.7,   16.4,   98.2,    0.34,    0.59,    0.0, -999.0
00:19:42,  957.7,   16.4,   98.3,    0.39,    0.68,    0.0, -999.0
00:19:47,  957.7,   16.4,   98.3,    0.43,    0.75,    0.0, -999.0
00:19:52,  957.8,   16.4,   98.3,    0.49,    0.86,    0.0, -999.0
00:19:57,  957.7,   16.4,   98.3,    0.59,    0.84,    0.0, -999.0
00:20:02,  957.7,   16.4,   98.3,    0.69,    0.74,    0.0, -999.0
00:20:07,  957.7,   16.4,   98.3,    0.52,    0.69,    0.0, -999.0
00:20:12,  957.7,   16.4,   98.2,    0.47,    0.48,    0.0, -999.0
00:20:17,  957.7,   16.3,   98.2,    0.57,    0.43,    0.0, -999.0
00:20:22,  957.8,   16.3,   98.2,    0.54,    0.46,    0.0, -999.0
00:20:27,  957.8,   16.3,   98.3,    0.50,    0.46,    0.0, -999.0
00:20:32,  957.8,   16.3,   98.2,    0.46,    0.44,    0.0, -999.0
00:20:37,  957.8,   16.3,   98.3,    0.49,    0.49,    0.0, -999.0
00:20:42,  957.7,   16.3,   98.3,    0.43,    0.45,    0.0, -999.0
00:20:47,  957.8,   16.2,   98.2,    0.38,    0.39,    0.0, -999.0
00:20:52,  957.7,   16.2,   98.2,    0.33,    0.34,    0.0, -999.0
00:20:57,  957.8,   16.3,   98.2,    0.33,    0.34,    0.0, -999.0
00:21:02,  957.7,   16.2,   98.2,    0.28,    0.29,    0.0, -999.0
00:21:07,  957.8,   16.2,   98.2,    0.46,    0.47,    0.0, -999.0
00:21:12,  957.8,   16.2,   98.2,    0.63,    0.49,    0.0, -999.0
00:21:17,  957.8,   16.2,   98.3,    0.66,    0.46,    0.0, -999.0
00:21:22,  957.8,   16.2,   98.2,    0.60,    0.40,    0.0, -999.0
00:21:27,  957.7,   16.2,   98.2,    0.58,    0.41,    0.0, -999.0
00:21:32,  957.8,   16.2,   98.2,    0.51,    0.39,    0.0, -999.0
00:21:37,  957.8,   16.2,   98.3,    0.42,    0.48,    0.0, -999.0
00:21:42,  957.8,   16.2,   98.2,    0.42,    0.50,    0.0, -999.0
00:21:47,  957.8,   16.2,   98.1,    0.44,    0.53,    0.0, -999.0
00:21:52,  957.8,   16.2,   98.2,    0.48,    0.57,    0.0, -999.0
00:21:57,  957.8,   16.2,   98.2,    0.52,    0.54,    0.0, -999.0
00:22:02,  957.8,   16.2,   98.2,    0.61,    0.48,    0.0, -999.0
00:22:07,  957.8,   16.2,   98.2,    0.55,    0.33,    0.0, -999.0
00:22:12,  957.8,   16.2,   98.2,    0.44,    0.26,    0.0, -999.0
00:22:17,  957.8,   16.2,   98.2,    0.36,    0.22,    0.0, -999.0
00:22:22,  957.8,   16.2,   98.2,    0.32,    0.21,    0.0, -999.0
00:22:27,  957.8,   16.2,   98.2,    0.31,    0.38,    0.0, -999.0
00:22:32,  957.8,   16.2,   98.2,    0.45,    0.59,    0.0, -999.0
00:22:37,  957.8,   16.2,   98.2,    0.49,    0.70,    0.0, -999.0
00:22:42,  957.8,   16.2,   98.2,    0.50,    0.76,    0.0, -999.0
00:22:47,  957.8,   16.2,   98.2,    0.56,    0.79,    0.0, -999.0
00:22:52,  957.8,   16.2,   98.2,    0.55,    0.73,    0.0, -999.0
00:22:57,  957.8,   16.2,   98.2,    0.46,    0.53,    0.0, -999.0
00:23:02,  957.8,   16.2,   98.2,    0.38,    0.44,    0.0, -999.0
00:23:07,  957.8,   16.3,   98.3,    0.33,    0.38,    0.0, -999.0
00:23:12,  957.8,   16.3,   98.2,    0.35,    0.37,    0.0, -999.0
00:23:17,  957.8,   16.3,   98.2,    0.49,    0.36,    0.0, -999.0
00:23:22,  957.8,   16.3,   98.2,    0.51,    0.56,    0.0, -999.0
00:23:27,  957.8,   16.3,   98.2,    0.50,    0.57,    0.0, -999.0
00:23:32,  957.8,   16.3,   98.2,    0.48,    0.55,    0.0, -999.0
00:23:37,  957.8,   16.3,   98.2,    0.46,    0.53,    0.0, -999.0
00:23:42,  957.8,   16.3,   98.2,    0.39,    0.45,    0.0, -999.0
00:23:47,  957.8,   16.3,   98.2,    0.37,    0.43,    0.0, -999.0
00:23:52,  957.8,   16.3,   98.2,    0.33,    0.38,    0.0, -999.0
00:23:57,  957.8,   16.3,   98.3,    0.30,    0.35,    0.0, -999.0
00:24:02,  957.8,   16.3,   98.3,    0.24,    0.28,    0.0, -999.0
00:24:07,  957.8,   16.3,   98.2,    0.21,    0.24,    0.0, -999.0
00:24:12,  957.8,   16.3,   98.3,    0.23,    0.26,    0.0, -999.0
00:24:17,  957.8,   16.3,   98.2,    0.22,    0.36,    0.0, -999.0
00:24:22,  957.8,   16.3,   98.2,    0.18,    0.40,    0.0, -999.0
00:24:27,  957.8,   16.3,   98.2,    0.18,    0.41,    0.0, -999.0
00:24:32,  957.8,   16.3,   98.3,    0.18,    0.41,    0.0, -999.0
00:24:37,  957.8,   16.3,   98.2,    0.22,    0.48,    0.0, -999.0
00:24:42,  957.8,   16.3,   98.3,    0.23,    0.51,    0.0, -999.0
00:24:47,  957.8,   16.3,   98.3,    0.22,    0.49,    0.0, -999.0
00:24:52,  957.8,   16.3,   98.4,    0.20,    0.45,    0.0, -999.0
00:24:57,  957.7,   16.3,   98.3,    0.18,    0.39,    0.0, -999.0
00:25:02,  957.8,   16.3,   98.3,    0.15,    0.34,    0.0, -999.0
00:25:07,  957.8,   16.4,   98.4,    0.13,    0.30,    0.0, -999.0
00:25:12,  957.8,   16.4,   98.4,    0.12,    0.27,    0.0, -999.0
00:25:17,  957.8,   16.4,   98.4,    0.12,    0.27,    0.0, -999.0
00:25:22,  957.8,   16.4,   98.4,    0.13,    0.28,    0.0, -999.0
00:25:27,  957.8,   16.4,   98.4,    0.14,    0.31,    0.0, -999.0
00:25:32,  957.8,   16.4,   98.5,    0.23,    0.44,    0.0, -999.0
00:25:37,  957.8,   16.4,   98.5,    0.31,    0.54,    0.0, -999.0
00:25:42,  957.8,   16.4,   98.5,    0.38,    0.63,    0.0, -999.0
00:25:47,  957.8,   16.4,   98.5,    0.16,    0.76,    0.0, -999.0
00:25:52,  957.8,   16.5,   98.5,    0.29,    0.57,    0.0, -999.0
00:25:57,  957.8,   16.5,   98.4,    0.39,    0.44,    0.0, -999.0
00:26:02,  957.8,   16.5,   98.4,    0.42,    0.45,    0.0, -999.0
00:26:07,  957.8,   16.5,   98.5,    0.37,    0.38,    0.0, -999.0
00:26:12,  957.8,   16.5,   98.5,    0.55,   -0.02,    0.0, -999.0
00:26:17,  957.8,   16.5,   98.5,    0.55,    0.00,    0.0, -999.0
00:26:22,  957.8,   16.5,   98.5,    0.42,    0.15,    0.0, -999.0
00:26:27,  957.8,   16.5,   98.5,    0.28,    0.36,    0.0, -999.0
00:26:32,  957.8,   16.5,   98.5,    0.49,    0.58,    0.0, -999.0
00:26:37,  957.8,   16.6,   98.5,    0.63,    0.96,    0.0, -999.0
00:26:42,  957.8,   16.6,   98.5,    0.36,    1.04,    0.0, -999.0
00:26:47,  957.8,   16.6,   98.5,    0.17,    0.95,    0.0, -999.0
00:26:52,  957.8,   16.6,   98.5,    0.05,    0.71,    0.0, -999.0
00:26:57,  957.8,   16.6,   98.6,    0.19,    0.54,    0.0, -999.0
00:27:02,  957.8,   16.6,   98.5,   -0.02,    0.60,    0.0, -999.0
00:27:07,  957.8,   16.6,   98.6,   -0.45,    0.75,    0.0, -999.0
00:27:12,  957.8,   16.6,   98.6,   -0.57,    0.91,    0.0, -999.0
00:27:17,  957.8,   16.6,   98.6,   -0.59,    0.91,    0.0, -999.0
00:27:22,  957.8,   16.6,   98.6,   -0.47,    0.73,    0.0, -999.0
00:27:27,  957.7,   16.7,   98.6,   -0.40,    0.61,    0.0, -999.0
00:27:32,  957.8,   16.7,   98.5,   -0.25,    0.40,    0.0, -999.0
00:27:37,  957.8,   16.7,   98.6,   -0.18,    0.29,    0.0, -999.0
00:27:42,  957.8,   16.7,   98.6,   -0.12,    0.21,    0.0, -999.0
00:27:47,  957.7,   16.7,   98.5,   -0.17,    0.28,    0.0, -999.0
00:27:52,  957.8,   16.7,   98.5,   -0.10,    0.16,    0.0, -999.0
00:27:57,  957.7,   16.7,   98.6,   -0.11,    0.19,    0.0, -999.0
00:28:02,  957.8,   16.7,   98.6,   -0.07,    0.11,    0.0, -999.0
00:28:07,  957.8,   16.7,   98.6,   -0.09,    0.15,    0.0, -999.0
00:28:12,  957.8,   16.7,   98.6,   -0.25,    0.42,    0.0, -999.0
00:28:17,  957.7,   16.6,   98.6,   -0.27,    0.45,    0.0, -999.0
00:28:22,  957.8,   16.6,   98.5,   -0.21,    0.35,    0.0, -999.0
00:28:27,  957.7,   16.6,   98.5,   -0.17,    0.28,    0.0, -999.0
00:28:32,  957.7,   16.6,   98.6,   -0.14,    0.23,    0.0, -999.0
00:28:37,  957.7,   16.6,   98.4,   -0.10,    0.16,    0.0, -999.0
00:28:42,  957.7,   16.6,   98.5,   -0.02,    0.03,    0.0, -999.0
00:28:47,  957.7,   16.5,   98.5,   -0.02,    0.03,    0.0, -999.0
00:28:52,  957.7,   16.5,   98.4,   -0.04,    0.07,    0.0, -999.0
00:28:57,  957.7,   16.5,   98.5,   -0.09,    0.15,    0.0, -999.0
00:29:02,  957.7,   16.5,   98.5,   -0.10,    0.17,    0.0, -999.0
00:29:07,  957.7,   16.5,   98.4,   -0.06,    0.10,    0.0, -999.0
00:29:12,  957.7,   16.5,   98.5,   -0.04,    0.07,    0.0, -999.0
00:29:17,  957.7,   16.5,   98.5,   -0.02,    0.03,    0.0, -999.0
00:29:22,  957.8,   16.5,   98.5,    0.00,    0.00,    0.0, -999.0
00:29:27,  957.7,   16.4,   98.4,    0.00,    0.00,    0.0, -999.0
00:29:32,  957.7,   16.4,   98.4,    0.00,    0.00,    0.0, -999.0
00:29:37,  957.7,   16.4,   98.4,   -0.01,    0.01,    0.0, -999.0
00:29:42,  957.7,   16.4,   98.4,   -0.02,    0.03,    0.0, -999.0