                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/10/18 00:00,  999.0,   52.7,   45.4,   53.7,   56.6,   59.9,  999.0,   63.1,   61.0,   56.0,   70.3,   62.9,   52.9,   49.7,   46.4,   47.6,   44.0,   41.1,   49.4,   41.1,   41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 00:10,  999.0,   61.2,   56.7,   52.4,   51.9,   52.1,   48.8,   47.5,   57.4,   52.4,   51.0,   55.5,   41.2,   40.7,   38.6,   35.4,   37.3,   52.1,   39.7,   48.2,   32.5,  999.0,  999.0,   34.8,   31.3,   32.3,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 00:20,  999.0,   41.3,   47.8,   55.0,   48.6,   50.2,   50.9,   52.8,   53.7,   50.2,   49.1,   54.4,   57.9,   47.8,   52.8,   46.1,   44.6,   42.8,   35.6,   36.8,   44.7,  999.0,   38.6,   35.9,   40.2,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 00:30,  999.0,   41.4,   52.6,   53.9,   53.3,   52.1,   52.7,   51.9,   50.1,   49.8,   47.1,   52.7,   49.7,   58.8,   49.6,   55.6,   49.7,   42.0,   49.9,   45.0,   51.4,   45.9,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 00:40,  999.0,   48.0,   55.6,   50.0,   45.9,   50.4,   45.0,   51.8,   57.4,   57.5,   52.7,   56.4,   49.0,   58.8,   48.8,   40.6,   44.3,   44.4,   36.5,   32.0,  999.0,   49.9,   40.6,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 00:50,  999.0,   45.9,   52.5,   47.5,   49.0,   44.9,   49.4,   54.2,   56.6,   50.1,   50.7,   50.5,   47.4,   43.5,   49.5,   47.1,   34.9,   42.5,   44.4,   39.3,   45.8,   31.8,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 01:00,  999.0,   46.8,   50.9,   50.7,   52.8,   46.2,   44.5,   50.4,   63.0,   69.9,   54.8,   54.1,   48.3,   48.4,   57.6,   40.5,   41.8,   46.7,   41.3,   48.3,   35.1,   44.4,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 01:10,  999.0,   52.1,   46.0,   56.4,   47.7,   41.7,   45.4,   46.4,   50.3,   47.1,   50.8,   52.0,   52.3,   59.4,   36.8,   43.2,   42.9,   43.0,   45.1,   34.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 01:20,  999.0,   52.2,   51.5,   53.1,   56.0,   57.3,   61.5,   46.3,   48.8,   49.3,   52.3,   49.0,   45.8,   51.7,   41.5,  999.0,   34.7,   35.5,  999.0,   34.0,   44.0,   42.5,   44.6,   33.8,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 01:30,  999.0,   48.6,   47.5,   54.6,   56.3,   54.3,   49.4,   53.9,   52.2,   50.1,   49.9,   49.8,   46.6,   37.0,   37.6,  999.0,   40.3,   58.6,   37.4,   51.5,   36.0,   35.8,   33.6,   37.1,   37.9,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 01:40,  999.0,   42.8,   46.5,   51.8,   53.7,   45.6,   44.1,   52.8,   59.2,   50.2,   50.1,   50.9,   49.9,   49.4,   53.2,   46.9,  999.0,   43.8,   44.5,   39.0,  999.0,  999.0,   41.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 01:50,  999.0,   46.3,   54.0,   51.2,   51.4,   46.0,   48.8,   55.2,   59.0,   50.8,   56.5,   58.6,   53.8,   48.8,   43.7,   49.0,   44.7,   42.4,   45.2,   44.4,   33.4,  999.0,  999.0,   58.8,   42.6,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 02:00,  999.0,   46.3,   51.6,   54.6,   47.5,   51.1,   46.8,   50.6,   51.0,   53.2,   49.5,   50.6,   41.4,   38.1,   35.8,   33.4,   36.1,   43.0,   40.1,   37.7,  999.0,   38.4,   40.9,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 02:10,  999.0,   56.9,   49.6,   47.1,   55.5,   51.8,   44.4,   44.8,   52.4,   51.1,   46.5,   46.8,   39.3,   43.5,   39.6,   42.1,   34.5,   42.5,   41.0,   35.3,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 02:20,  999.0,   56.1,   52.2,   55.2,   46.9,   44.4,   43.2,   40.9,   46.1,   49.8,   53.1,   49.6,   44.5,   41.9,   36.8,   31.4,   41.4,   44.7,   46.4,   37.8,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 02:30,  999.0,   47.3,   47.3,   45.7,   44.8,   41.9,   41.0,   42.4,   46.0,   48.3,   49.8,   49.6,   36.0,   41.4,   41.7,   42.4,   41.9,   32.9,   44.9,  999.0,   49.7,   37.7,  999.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 02:40,  999.0,   48.0,   47.5,   48.8,   43.9,   43.1,   40.8,   43.8,   48.0,   47.4,   59.2,   47.6,   43.6,   39.5,   30.1,   44.7,  999.0,   39.4,   40.2,   37.5,   39.7,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 02:50,  999.0,   50.3,   53.7,   50.4,   45.0,   39.5,   41.8,   56.0,   50.0,   48.4,   43.9,   48.8,   42.9,   37.7,   35.4,   39.3,   42.0,   33.3,   33.2,   39.9,   48.3,   41.1,   37.3,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 03:00,  999.0,   62.5,   48.6,   52.6,   50.6,   51.0,   41.3,   45.9,   48.9,   47.7,   49.1,   44.6,   38.4,   40.2,   34.4,  999.0,   36.2,   33.1,   35.8,   47.8,   39.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 03:10,  999.0,   51.3,   43.6,   48.2,   40.2,   40.2,   40.3,   37.7,   44.1,   48.7,   44.0,   49.0,   43.1,   38.5,   38.7,   33.4,  999.0,   39.7,   34.8,   42.7,   42.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 03:20,  999.0,   49.0,   47.7,   51.6,   49.5,   47.1,   50.2,   44.6,   43.2,   51.8,   55.3,   57.7,   49.6,   43.5,  999.0,   45.2,   37.2,   44.9,   35.0,   41.0,  999.0,   39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 03:30,  999.0,   45.4,   46.6,   54.2,   51.1,   40.5,   42.0,   43.7,   52.8,   56.8,   54.1,   49.0,   38.0,   39.7,   32.6,  999.0,  999.0,   41.4,   42.2,   37.5,  999.0,   40.7,   31.6,   43.6,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 03:40,  999.0,   49.1,   46.7,   50.0,   43.8,   51.6,   38.4,   46.0,   49.0,   52.4,   51.9,   46.8,   53.1,   41.5,   36.6,   33.6,   43.0,   43.6,   47.0,   37.8,   34.8,   53.4,   43.2,   40.1,   33.6,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 03:50,  999.0,   48.1,   51.4,   57.1,   46.8,   42.9,   41.7,   45.5,   40.9,   53.3,   54.0,  999.0,   40.8,   35.4,   34.1,   38.0,  999.0,   39.2,   39.4,  999.0,   42.2,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 04:00,  999.0,   46.9,   57.7,   58.2,   52.6,   44.9,   39.8,   44.1,   46.7,   55.2,   54.3,   53.3,   45.1,   38.1,   33.8,   38.5,   37.8,   33.1,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 04:10,  999.0,   50.1,   50.5,   52.4,   48.5,   45.7,   46.8,   40.8,   44.1,   53.8,   54.3,   53.0,   46.3,   38.9,   33.7,   32.1,   30.3,   38.0,   36.7,   44.6,   41.3,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 04:20,  999.0,   46.6,   50.0,   51.1,   48.1,   45.5,   47.0,   38.9,   43.6,   49.8,   54.0,  999.0,   44.5,   33.8,   32.5,   35.6,   32.8,   36.1,   50.0,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 04:30,  999.0,   50.7,   54.3,   47.5,   48.9,   47.3,   38.1,   40.3,   38.7,   48.5,   50.9,   52.2,   47.7,   43.4,   31.9,  999.0,   47.0,   32.3,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 04:40,  999.0,   46.8,   51.3,   55.2,   51.0,   42.5,   44.2,   39.3,   41.8,   46.1,   52.4,   48.9,   53.7,   44.6,   51.4,  999.0,   51.6,  999.0,  999.0,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 04:50,  999.0,   47.7,   49.6,   48.1,   46.4,   39.6,   35.9,   37.1,   40.0,   41.8,   50.8,   52.0,   52.5,   49.4,   36.4,   37.5,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 05:00,  999.0,   50.8,   49.3,   44.7,   56.2,   54.9,   45.5,   48.8,   35.5,   44.2,   47.5,   54.5,   48.2,  999.0,   36.8,   33.1,  999.0,  999.0,   38.0,  999.0,   33.0,  999.0,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 05:10,  999.0,   55.6,   49.4,   50.4,   42.7,   43.8,   45.7,   46.8,   38.4,   43.2,   51.4,   60.6,   47.0,   47.4,   41.0,  999.0,   35.6,   42.0,  999.0,  999.0,  999.0,   46.1,   61.8,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 05:20,  999.0,   48.9,   50.7,   45.9,   46.6,   42.2,   55.9,   45.7,   38.5,   38.3,   43.7,   46.6,   47.7,   36.1,   33.5,   38.6,  999.0,   44.3,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 05:30,  999.0,   48.9,   47.6,   59.5,   42.9,   50.0,   41.7,   46.5,   38.3,   43.1,   48.9,   45.3,   44.9,   40.1,   32.7,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 05:40,  999.0,   54.3,   49.8,   55.4,   57.9,   47.6,   43.2,   42.2,   41.2,   39.1,   44.4,   44.8,   40.8,   36.4,  999.0,  999.0,   59.4,   40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 05:50,  999.0,   50.8,   51.7,   51.9,   57.8,   64.1,   51.3,   42.5,   40.2,   36.5,   45.3,   49.1,   46.1,   45.4,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 06:00,  999.0,   49.5,   44.5,   49.8,   44.5,   41.4,   35.3,   45.9,   42.3,   36.3,   42.8,   48.2,   47.5,   44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 06:10,  999.0,   46.9,   47.3,   52.4,   42.1,   40.9,   37.9,   42.4,   44.7,   41.2,   42.3,   54.9,   42.6,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 06:20,  999.0,   46.4,   40.9,   47.1,   40.2,   41.9,   42.3,   42.8,   38.9,   40.3,   45.0,   55.2,   37.9,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 06:30,  999.0,   45.1,   42.7,   48.2,   41.6,   38.8,   46.0,   42.7,   43.1,   41.8,   41.9,  999.0,   44.8,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 06:40,  999.0,   46.3,   48.3,   51.2,   42.3,   39.4,   45.1,   44.2,   47.4,   43.7,   49.2,   49.1,   48.7,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 06:50,  999.0,   45.8,   40.4,   42.3,   39.5,   39.2,   47.0,   45.8,   46.0,   42.1,   51.2,   47.6,   44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,   32.4,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 07:00,  999.0,   50.8,   43.7,   41.2,   39.4,   40.2,   49.7,   45.9,   48.3,   42.5,   50.2,   48.9,   42.4,  999.0,  999.0,  999.0,   40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 07:10,  999.0,   39.3,   44.6,   45.0,   38.1,   39.6,   42.9,   49.2,   43.6,   40.0,   51.2,   47.5,   46.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/18 07:20,  999.0,   49.6,   44.0,   49.0,   44.3,   42.2,   42.5,   44.0,   45.8,   42.5,   52.1,   49.0,   45.2,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0