,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-04-28, 07:00:06,VALID,918.122,VALID,0.0,VALID,99.441,VALID,27.646,VALID,19.37,INVALID,360.0,VALID,0.0,
2019-04-28, 07:01:06,VALID,918.138,VALID,0.0,VALID,99.437,VALID,25.688,VALID,19.369,INVALID,360.0,VALID,0.0,
2019-04-28, 07:02:06,VALID,918.157,VALID,0.0,VALID,99.444,VALID,23.56,VALID,19.363,INVALID,360.0,VALID,0.0,
2019-04-28, 07:03:06,VALID,918.177,VALID,0.0,VALID,99.46,VALID,24.987,VALID,19.398,INVALID,360.0,VALID,0.0,
2019-04-28, 07:04:06,VALID,918.169,VALID,0.0,VALID,99.435,VALID,28.02,VALID,19.364,INVALID,360.0,VALID,0.0,
2019-04-28, 07:05:06,VALID,918.118,VALID,0.0,VALID,99.439,VALID,31.575,VALID,19.318,INVALID,360.0,VALID,0.0,
2019-04-28, 07:06:06,VALID,918.137,VALID,0.0,VALID,99.436,VALID,32.9,VALID,19.324,INVALID,360.0,VALID,0.0,
2019-04-28, 07:07:06,VALID,918.14,VALID,0.0,VALID,99.465,VALID,32.287,VALID,19.349,INVALID,360.0,VALID,0.0,
2019-04-28, 07:08:06,VALID,918.177,VALID,0.0,VALID,99.471,VALID,30.933,VALID,19.359,INVALID,360.0,VALID,0.0,
2019-04-28, 07:09:06,VALID,918.207,VALID,0.0,VALID,99.464,VALID,30.711,VALID,19.363,INVALID,360.0,VALID,0.0,
2019-04-28, 07:10:06,VALID,918.248,VALID,0.0,VALID,99.453,VALID,30.429,VALID,19.351,INVALID,360.0,VALID,0.0,
2019-04-28, 07:11:06,VALID,918.327,VALID,0.0,VALID,99.469,VALID,27.166,VALID,19.362,INVALID,360.0,VALID,0.0,
2019-04-28, 07:12:06,VALID,918.362,VALID,0.0,VALID,99.473,VALID,25.15,VALID,19.365,INVALID,360.0,VALID,0.0,
2019-04-28, 07:13:06,VALID,918.399,VALID,0.0,VALID,99.464,VALID,25.615,VALID,19.333,INVALID,360.0,VALID,0.0,
2019-04-28, 07:14:06,VALID,918.431,VALID,0.0,VALID,99.453,VALID,26.539,VALID,19.308,INVALID,360.0,VALID,0.0,
2019-04-28, 07:15:06,VALID,918.415,VALID,0.0,VALID,99.47,VALID,32.026,VALID,19.316,INVALID,360.0,VALID,0.0,
2019-04-28, 07:16:06,VALID,918.415,VALID,0.0,VALID,99.47,VALID,35.434,VALID,19.328,INVALID,360.0,VALID,0.0,
2019-04-28, 07:17:06,VALID,918.448,VALID,0.0,VALID,99.475,VALID,36.672,VALID,19.357,INVALID,360.0,VALID,0.0,
2019-04-28, 07:18:06,VALID,918.492,VALID,0.0,VALID,99.504,VALID,36.335,VALID,19.4,INVALID,360.0,VALID,0.0,
2019-04-28, 07:19:06,VALID,918.507,VALID,0.0,VALID,99.501,VALID,37.412,VALID,19.411,INVALID,360.0,VALID,0.0,
2019-04-28, 07:20:06,VALID,918.497,VALID,0.0,VALID,99.505,VALID,39.717,VALID,19.404,INVALID,360.0,VALID,0.0,
2019-04-28, 07:21:06,VALID,918.513,VALID,0.0,VALID,99.503,VALID,38.141,VALID,19.423,INVALID,360.0,VALID,0.0,
2019-04-28, 07:22:06,VALID,918.533,VALID,0.0,VALID,99.492,VALID,39.101,VALID,19.39,INVALID,360.0,VALID,0.0,
2019-04-28, 07:23:06,VALID,918.596,VALID,0.0,VALID,99.504,VALID,37.869,VALID,19.379,INVALID,360.0,VALID,0.0,
2019-04-28, 07:24:06,VALID,918.615,VALID,0.0,VALID,99.496,VALID,44.327,VALID,19.367,INVALID,360.0,VALID,0.0,
2019-04-28, 07:25:06,VALID,918.639,VALID,0.0,VALID,99.501,VALID,43.816,VALID,19.352,INVALID,360.0,VALID,0.0,
2019-04-28, 07:26:06,VALID,918.677,VALID,0.0,VALID,99.493,VALID,38.527,VALID,19.343,INVALID,360.0,VALID,0.0,
2019-04-28, 07:27:06,VALID,918.732,VALID,0.0,VALID,99.517,VALID,35.528,VALID,19.394,INVALID,360.0,VALID,0.0,
2019-04-28, 07:28:06,VALID,918.74,VALID,0.0,VALID,99.514,VALID,36.259,VALID,19.389,INVALID,360.0,VALID,0.0,
2019-04-28, 07:29:06,VALID,918.774,VALID,0.0,VALID,99.498,VALID,37.462,VALID,19.366,INVALID,360.0,VALID,0.0,
2019-04-28, 07:30:06,VALID,918.758,VALID,0.0,VALID,99.517,VALID,39.657,VALID,19.373,INVALID,360.0,VALID,0.0,
2019-04-28, 07:31:06,VALID,918.785,VALID,0.0,VALID,99.503,VALID,38.119,VALID,19.332,INVALID,360.0,VALID,0.0,
2019-04-28, 07:32:06,VALID,918.818,VALID,0.0,VALID,99.545,VALID,38.335,VALID,19.358,INVALID,360.0,VALID,0.0,
2019-04-28, 07:33:06,VALID,918.842,VALID,0.0,VALID,99.522,VALID,42.189,VALID,19.363,INVALID,360.0,VALID,0.0,
2019-04-28, 07:34:06,VALID,918.854,VALID,0.0,VALID,99.528,VALID,47.527,VALID,19.377,INVALID,360.0,VALID,0.0,
2019-04-28, 07:35:06,VALID,918.859,VALID,0.0,VALID,99.514,VALID,56.82,VALID,19.399,INVALID,360.0,VALID,0.0,
2019-04-28, 07:36:06,VALID,918.855,VALID,0.0,VALID,99.546,VALID,56.238,VALID,19.455,INVALID,360.0,VALID,0.0,
2019-04-28, 07:37:06,VALID,918.885,VALID,0.0,VALID,99.569,VALID,44.2,VALID,19.463,INVALID,360.0,VALID,0.0,
2019-04-28, 07:38:06,VALID,918.904,VALID,0.0,VALID,99.548,VALID,43.553,VALID,19.465,INVALID,360.0,VALID,0.0,
2019-04-28, 07:39:06,VALID,918.893,VALID,0.0,VALID,99.533,VALID,47.948,VALID,19.435,INVALID,360.0,VALID,0.0,
2019-04-28, 07:40:06,VALID,918.917,VALID,0.0,VALID,99.524,VALID,54.528,VALID,19.413,INVALID,360.0,VALID,0.0,
2019-04-28, 07:41:06,VALID,918.926,VALID,0.0,VALID,99.512,VALID,58.318,VALID,19.434,INVALID,360.0,VALID,0.0,
2019-04-28, 07:42:06,VALID,918.926,VALID,0.0,VALID,99.54,VALID,55.215,VALID,19.448,INVALID,360.0,VALID,0.0,
2019-04-28, 07:43:06,VALID,918.931,VALID,0.0,VALID,99.555,VALID,53.765,VALID,19.471,INVALID,360.0,VALID,0.0,
2019-04-28, 07:44:06,VALID,918.928,VALID,0.0,VALID,99.541,VALID,54.757,VALID,19.461,INVALID,360.0,VALID,0.0,
2019-04-28, 07:45:06,VALID,918.941,VALID,0.0,VALID,99.53,VALID,70.414,VALID,19.459,INVALID,360.0,VALID,0.0,
2019-04-28, 07:46:06,VALID,918.944,VALID,0.0,VALID,99.549,VALID,85.003,VALID,19.49,INVALID,360.0,VALID,0.0,
2019-04-28, 07:47:06,VALID,918.929,VALID,0.0,VALID,99.559,VALID,98.375,VALID,19.545,INVALID,360.0,VALID,0.0,
2019-04-28, 07:48:06,VALID,918.928,VALID,0.0,VALID,99.57,VALID,112.968,VALID,19.56,INVALID,360.0,VALID,0.0,
2019-04-28, 07:49:06,VALID,918.931,VALID,0.0,VALID,99.566,VALID,109.139,VALID,19.588,INVALID,360.0,VALID,0.0,
2019-04-28, 07:50:06,VALID,918.928,VALID,0.0,VALID,99.546,VALID,102.459,VALID,19.513,INVALID,360.0,VALID,0.0,
2019-04-28, 07:51:06,VALID,918.931,VALID,0.0,VALID,99.555,VALID,112.359,VALID,19.524,INVALID,360.0,VALID,0.0,
2019-04-28, 07:52:06,VALID,918.921,VALID,0.0,VALID,99.564,VALID,117.696,VALID,19.611,INVALID,360.0,VALID,0.0,
2019-04-28, 07:53:06,VALID,918.927,VALID,0.0,VALID,99.594,VALID,120.791,VALID,19.724,INVALID,360.0,VALID,0.0,
2019-04-28, 07:54:06,VALID,918.904,VALID,0.0,VALID,99.571,VALID,117.048,VALID,19.719,INVALID,360.0,VALID,0.0,
2019-04-28, 07:55:06,VALID,918.917,VALID,0.0,VALID,99.554,VALID,106.196,VALID,19.702,INVALID,360.0,VALID,0.0,
2019-04-28, 07:56:06,VALID,918.892,VALID,0.0,VALID,99.564,VALID,97.32,VALID,19.735,INVALID,360.0,VALID,0.0,
2019-04-28, 07:57:06,VALID,918.891,VALID,0.0,VALID,99.581,VALID,104.186,VALID,19.813,INVALID,360.0,VALID,0.0,
2019-04-28, 07:58:06,VALID,918.842,VALID,0.0,VALID,99.567,VALID,104.705,VALID,19.8,INVALID,360.0,VALID,0.0,
2019-04-28, 07:59:06,VALID,918.851,VALID,0.0,VALID,99.519,VALID,102.107,VALID,19.702,INVALID,360.0,VALID,0.0,
2019-04-28, 08:00:06,VALID,918.826,VALID,0.0,VALID,99.521,VALID,104.139,VALID,19.686,INVALID,360.0,VALID,0.0,
2019-04-28, 08:01:06,VALID,918.827,VALID,0.0,VALID,99.55,VALID,104.897,VALID,19.712,INVALID,360.0,VALID,0.0,
2019-04-28, 08:02:06,VALID,918.818,VALID,0.0,VALID,99.587,VALID,108.67,VALID,19.804,INVALID,360.0,VALID,0.0,
2019-04-28, 08:03:06,VALID,918.804,VALID,0.0,VALID,99.57,VALID,113.905,VALID,19.831,INVALID,360.0,VALID,0.0,
2019-04-28, 08:04:06,VALID,918.831,VALID,0.0,VALID,99.584,VALID,116.449,VALID,19.883,INVALID,360.0,VALID,0.0,
2019-04-28, 08:05:06,VALID,918.794,VALID,0.0,VALID,99.537,VALID,113.316,VALID,19.776,INVALID,360.0,VALID,0.0,
2019-04-28, 08:06:06,VALID,918.804,VALID,0.0,VALID,99.524,VALID,115.064,VALID,19.743,INVALID,360.0,VALID,0.0,
2019-04-28, 08:07:06,VALID,918.8,VALID,0.0,VALID,99.555,VALID,119.502,VALID,19.793,INVALID,360.0,VALID,0.0,
2019-04-28, 08:08:06,VALID,918.811,VALID,0.0,VALID,99.542,VALID,115.826,VALID,19.796,INVALID,360.0,VALID,0.0,
2019-04-28, 08:09:06,VALID,918.839,VALID,0.0,VALID,99.522,VALID,117.552,VALID,19.755,INVALID,360.0,VALID,0.0,
2019-04-28, 08:10:06,VALID,918.856,VALID,0.0,VALID,99.53,VALID,112.328,VALID,19.732,INVALID,360.0,VALID,0.0,
2019-04-28, 08:11:06,VALID,918.848,VALID,0.0,VALID,99.552,VALID,104.208,VALID,19.792,INVALID,360.0,VALID,0.0,
2019-04-28, 08:12:06,VALID,918.855,VALID,0.0,VALID,99.558,VALID,99.868,VALID,19.903,INVALID,360.0,VALID,0.0,
2019-04-28, 08:13:06,VALID,918.87,VALID,0.0,VALID,99.58,VALID,100.836,VALID,19.927,INVALID,360.0,VALID,0.0,
2019-04-28, 08:14:06,VALID,918.887,VALID,0.0,VALID,99.539,VALID,105.77,VALID,19.898,INVALID,360.0,VALID,0.0,
2019-04-28, 08:15:06,VALID,918.893,VALID,0.0,VALID,99.525,VALID,109.014,VALID,19.877,INVALID,360.0,VALID,0.0,
2019-04-28, 08:16:06,VALID,918.883,VALID,0.0,VALID,99.506,VALID,111.748,VALID,19.807,INVALID,360.0,VALID,0.0,
2019-04-28, 08:17:06,VALID,918.897,VALID,0.0,VALID,99.502,VALID,113.961,VALID,19.809,INVALID,360.0,VALID,0.0,
2019-04-28, 08:18:06,VALID,918.914,VALID,0.0,VALID,99.487,VALID,118.46,VALID,19.783,INVALID,360.0,VALID,0.0,
2019-04-28, 08:19:06,VALID,918.924,VALID,0.0,VALID,99.49,VALID,123.385,VALID,19.824,INVALID,360.0,VALID,0.0,
2019-04-28, 08:20:06,VALID,918.932,VALID,0.0,VALID,99.486,VALID,134.252,VALID,19.86,INVALID,360.0,VALID,0.0,
2019-04-28, 08:21:06,VALID,918.921,VALID,0.0,VALID,99.452,VALID,152.602,VALID,19.874,INVALID,360.0,VALID,0.0,
2019-04-28, 08:22:06,VALID,918.936,VALID,0.0,VALID,99.438,VALID,164.912,VALID,19.888,INVALID,360.0,VALID,0.0,
2019-04-28, 08:23:06,VALID,918.945,VALID,0.0,VALID,99.397,VALID,187.94,VALID,19.85,INVALID,360.0,VALID,0.0,
2019-04-28, 08:24:06,VALID,918.938,VALID,0.0,VALID,99.354,VALID,209.396,VALID,19.859,INVALID,360.0,VALID,0.0,
2019-04-28, 08:25:06,VALID,918.941,VALID,0.0,VALID,99.322,VALID,217.689,VALID,19.918,INVALID,360.0,VALID,0.0,
2019-04-28, 08:26:06,VALID,918.939,VALID,0.0,VALID,99.275,VALID,222.448,VALID,20.017,INVALID,360.0,VALID,0.0,
2019-04-28, 08:27:06,VALID,918.924,VALID,0.0,VALID,99.189,VALID,222.373,VALID,20.041,INVALID,360.0,VALID,0.0,
2019-04-28, 08:28:06,VALID,918.908,VALID,0.0,VALID,99.116,VALID,214.939,VALID,20.103,INVALID,360.0,VALID,0.0,
2019-04-28, 08:29:06,VALID,918.906,VALID,0.0,VALID,99.021,VALID,210.533,VALID,20.18,INVALID,360.0,VALID,0.0,
2019-04-28, 08:30:06,VALID,918.904,VALID,0.0,VALID,98.875,VALID,217.851,VALID,20.256,INVALID,360.0,VALID,0.0,
2019-04-28, 08:31:06,VALID,918.893,VALID,0.0,VALID,98.415,VALID,234.837,VALID,20.248,INVALID,360.0,VALID,0.0,
2019-04-28, 08:32:06,VALID,918.878,VALID,0.0,VALID,97.907,VALID,237.341,VALID,20.208,INVALID,360.0,VALID,0.0,
2019-04-28, 08:33:06,VALID,918.865,VALID,0.0,VALID,97.623,VALID,239.898,VALID,20.286,INVALID,360.0,VALID,0.0,
2019-04-28, 08:34:06,VALID,918.856,VALID,0.0,VALID,97.113,VALID,245.985,VALID,20.301,INVALID,360.0,VALID,0.0,
2019-04-28, 08:35:06,VALID,918.831,VALID,0.0,VALID,96.702,VALID,260.221,VALID,20.366,INVALID,360.0,VALID,0.0,
2019-04-28, 08:36:06,VALID,918.839,VALID,0.0,VALID,96.681,VALID,279.625,VALID,20.532,INVALID,360.0,VALID,0.0,
2019-04-28, 08:37:06,VALID,918.835,VALID,0.0,VALID,96.257,VALID,307.027,VALID,20.624,INVALID,360.0,VALID,0.0,
2019-04-28, 08:38:06,VALID,918.804,VALID,0.0,VALID,95.19,VALID,303.079,VALID,20.721,INVALID,360.0,VALID,0.0,
2019-04-28, 08:39:06,VALID,918.791,VALID,0.0,VALID,94.456,VALID,282.713,VALID,20.89,INVALID,360.0,VALID,0.0,
2019-04-28, 08:40:06,VALID,918.797,VALID,0.0,VALID,94.065,VALID,279.569,VALID,21.031,INVALID,360.0,VALID,0.0,
2019-04-28, 08:41:06,VALID,918.79,VALID,0.0,VALID,92.638,VALID,275.432,VALID,21.13,INVALID,360.0,VALID,0.0,
2019-04-28, 08:42:06,VALID,918.769,VALID,0.0,VALID,91.84,VALID,275.99,VALID,21.203,INVALID,360.0,VALID,0.0,
2019-04-28, 08:43:06,VALID,918.749,VALID,0.0,VALID,91.292,VALID,274.331,VALID,21.285,INVALID,360.0,VALID,0.0,
2019-04-28, 08:44:06,VALID,918.754,VALID,0.0,VALID,90.652,VALID,278.673,VALID,21.366,INVALID,360.0,VALID,0.0,
2019-04-28, 08:45:06,VALID,918.741,VALID,0.0,VALID,90.225,VALID,290.671,VALID,21.477,INVALID,360.0,VALID,0.0,
2019-04-28, 08:46:06,VALID,918.748,VALID,0.0,VALID,90.607,VALID,295.149,VALID,21.621,INVALID,360.0,VALID,0.0,
2019-04-28, 08:47:06,VALID,918.722,VALID,0.0,VALID,88.252,VALID,282.044,VALID,21.635,INVALID,360.0,VALID,0.0,
2019-04-28, 08:48:06,VALID,918.717,VALID,0.0,VALID,87.932,VALID,279.385,VALID,21.544,INVALID,360.0,VALID,0.0,
2019-04-28, 08:49:06,VALID,918.685,VALID,0.0,VALID,88.195,VALID,283.266,VALID,21.526,INVALID,360.0,VALID,0.0,
2019-04-28, 08:50:06,VALID,918.652,VALID,0.0,VALID,88.179,VALID,285.398,VALID,21.599,INVALID,360.0,VALID,0.0,
2019-04-28, 08:51:06,VALID,918.648,VALID,0.0,VALID,88.391,VALID,284.664,VALID,21.703,INVALID,360.0,VALID,0.0,
2019-04-28, 08:52:06,VALID,918.619,VALID,0.0,VALID,87.935,VALID,291.015,VALID,21.847,INVALID,360.0,VALID,0.0,
2019-04-28, 08:53:06,VALID,918.596,VALID,0.0,VALID,86.812,VALID,301.679,VALID,21.921,INVALID,360.0,VALID,0.0,
2019-04-28, 08:54:06,VALID,918.587,VALID,0.0,VALID,86.65,VALID,357.697,VALID,21.992,INVALID,360.0,VALID,0.0,
2019-04-28, 08:55:06,VALID,918.575,VALID,0.0,VALID,86.348,VALID,405.323,VALID,22.134,INVALID,360.0,VALID,0.0,
2019-04-28, 08:56:06,VALID,918.574,VALID,0.0,VALID,85.935,VALID,371.609,VALID,22.277,INVALID,360.0,VALID,0.0,
2019-04-28, 08:57:06,VALID,918.575,VALID,0.0,VALID,87.606,VALID,353.407,VALID,22.564,INVALID,360.0,VALID,0.0,
2019-04-28, 08:58:06,VALID,918.576,VALID,0.0,VALID,85.112,VALID,363.179,VALID,22.821,INVALID,360.0,VALID,0.0,
2019-04-28, 08:59:06,VALID,918.557,VALID,0.0,VALID,84.107,VALID,349.228,VALID,22.662,INVALID,360.0,VALID,0.0,
2019-04-28, 09:00:06,VALID,918.537,VALID,0.0,VALID,83.943,VALID,411.909,VALID,22.449,INVALID,360.0,VALID,0.0,
2019-04-28, 09:01:06,VALID,918.551,VALID,0.0,VALID,84.356,VALID,399.357,VALID,22.499,INVALID,360.0,VALID,0.0,
2019-04-28, 09:02:06,VALID,918.575,VALID,0.0,VALID,83.292,VALID,387.271,VALID,22.571,INVALID,360.0,VALID,0.0,
2019-04-28, 09:03:06,VALID,918.598,VALID,0.0,VALID,81.877,VALID,366.641,VALID,22.807,INVALID,360.0,VALID,0.0,
2019-04-28, 09:04:06,VALID,918.587,VALID,0.0,VALID,82.863,VALID,341.544,VALID,23.054,INVALID,360.0,VALID,0.0,
2019-04-28, 09:05:06,VALID,918.599,VALID,0.0,VALID,82.251,VALID,337.182,VALID,23.273,INVALID,360.0,VALID,0.0,
2019-04-28, 09:06:06,VALID,918.608,VALID,0.0,VALID,81.404,VALID,335.805,VALID,23.506,INVALID,360.0,VALID,0.0,
2019-04-28, 09:07:06,VALID,918.612,VALID,0.0,VALID,80.94,VALID,334.987,VALID,23.654,INVALID,360.0,VALID,0.0,
2019-04-28, 09:08:06,VALID,918.626,VALID,0.0,VALID,80.859,VALID,341.109,VALID,23.735,INVALID,360.0,VALID,0.0,
2019-04-28, 09:09:06,VALID,918.626,VALID,0.0,VALID,79.299,VALID,353.114,VALID,23.776,INVALID,360.0,VALID,0.0,
2019-04-28, 09:10:06,VALID,918.625,VALID,0.0,VALID,79.536,VALID,353.252,VALID,23.624,INVALID,360.0,VALID,0.0,
2019-04-28, 09:11:06,VALID,918.635,VALID,0.0,VALID,79.971,VALID,346.642,VALID,23.519,INVALID,360.0,VALID,0.0,
2019-04-28, 09:12:06,VALID,918.646,VALID,0.0,VALID,80.163,VALID,347.274,VALID,23.502,INVALID,360.0,VALID,0.0,
2019-04-28, 09:13:06,VALID,918.655,VALID,0.0,VALID,80.665,VALID,349.895,VALID,23.55,INVALID,360.0,VALID,0.0,
2019-04-28, 09:14:06,VALID,918.659,VALID,0.0,VALID,80.222,VALID,350.72,VALID,23.671,INVALID,360.0,VALID,0.0,
2019-04-28, 09:15:06,VALID,918.66,VALID,0.0,VALID,79.026,VALID,350.315,VALID,23.669,INVALID,360.0,VALID,0.0,
2019-04-28, 09:16:06,VALID,918.683,VALID,0.0,VALID,79.57,VALID,351.221,VALID,23.538,INVALID,360.0,VALID,0.0,
2019-04-28, 09:17:06,VALID,918.679,VALID,0.0,VALID,80.627,VALID,354.222,VALID,23.551,INVALID,360.0,VALID,0.0,
2019-04-28, 09:18:06,VALID,918.681,VALID,0.0,VALID,81.851,VALID,359.031,VALID,23.566,INVALID,360.0,VALID,0.0,
2019-04-28, 09:19:06,VALID,918.682,VALID,0.0,VALID,81.615,VALID,364.082,VALID,23.432,INVALID,360.0,VALID,0.0,
2019-04-28, 09:20:06,VALID,918.667,VALID,0.0,VALID,83.07,VALID,370.177,VALID,23.489,INVALID,360.0,VALID,0.0,
2019-04-28, 09:21:06,VALID,918.666,VALID,0.0,VALID,83.077,VALID,378.92,VALID,23.61,INVALID,360.0,VALID,0.0,
2019-04-28, 09:22:06,VALID,918.684,VALID,0.0,VALID,83.721,VALID,392.109,VALID,23.616,INVALID,360.0,VALID,0.0,
2019-04-28, 09:23:06,VALID,918.687,VALID,0.0,VALID,83.942,VALID,403.233,VALID,23.708,INVALID,360.0,VALID,0.0,
2019-04-28, 09:24:06,VALID,918.68,VALID,0.0,VALID,82.036,VALID,407.489,VALID,23.444,INVALID,360.0,VALID,0.0,
2019-04-28, 09:25:06,VALID,918.654,VALID,0.0,VALID,83.009,VALID,404.248,VALID,23.145,INVALID,360.0,VALID,0.0,
2019-04-28, 09:26:06,VALID,918.635,VALID,0.0,VALID,84.641,VALID,403.806,VALID,22.948,INVALID,360.0,VALID,0.0,
2019-04-28, 09:27:06,VALID,918.612,VALID,0.0,VALID,84.925,VALID,409.451,VALID,22.832,INVALID,360.0,VALID,0.0,
2019-04-28, 09:28:06,VALID,918.628,VALID,0.0,VALID,86.019,VALID,415.938,VALID,22.806,INVALID,360.0,VALID,0.0,
2019-04-28, 09:29:06,VALID,918.639,VALID,0.0,VALID,86.891,VALID,419.892,VALID,23.018,INVALID,360.0,VALID,0.0,
2019-04-28, 09:30:06,VALID,918.639,VALID,0.0,VALID,83.893,VALID,419.459,VALID,23.125,INVALID,360.0,VALID,0.0,
2019-04-28, 09:31:06,VALID,918.659,VALID,0.0,VALID,83.399,VALID,418.059,VALID,23.163,INVALID,360.0,VALID,0.0,
2019-04-28, 09:32:06,VALID,918.648,VALID,0.0,VALID,82.768,VALID,423.07,VALID,23.314,INVALID,360.0,VALID,0.0,
2019-04-28, 09:33:06,VALID,918.651,VALID,0.0,VALID,83.084,VALID,442.783,VALID,23.512,INVALID,360.0,VALID,0.0,
2019-04-28, 09:34:06,VALID,918.648,VALID,0.0,VALID,81.582,VALID,455.934,VALID,23.734,INVALID,360.0,VALID,0.0,
2019-04-28, 09:35:06,VALID,918.643,VALID,0.0,VALID,80.868,VALID,452.511,VALID,23.831,INVALID,360.0,VALID,0.0,
2019-04-28, 09:36:06,VALID,918.636,VALID,0.0,VALID,80.256,VALID,466.048,VALID,23.891,INVALID,360.0,VALID,0.0,
2019-04-28, 09:37:06,VALID,918.652,VALID,0.0,VALID,80.688,VALID,543.942,VALID,24.044,INVALID,360.0,VALID,0.0,
2019-04-28, 09:38:06,VALID,918.652,VALID,0.0,VALID,80.368,VALID,630.657,VALID,24.097,INVALID,360.0,VALID,0.0,
2019-04-28, 09:39:06,VALID,918.647,VALID,0.0,VALID,79.107,VALID,562.131,VALID,24.218,INVALID,360.0,VALID,0.0,
2019-04-28, 09:40:06,VALID,918.649,VALID,0.0,VALID,78.47,VALID,540.805,VALID,24.376,INVALID,360.0,VALID,0.0,
2019-04-28, 09:41:06,VALID,918.623,VALID,0.0,VALID,78.12,VALID,510.052,VALID,24.663,INVALID,360.0,VALID,0.0,
2019-04-28, 09:42:06,VALID,918.639,VALID,0.0,VALID,77.779,VALID,481.227,VALID,24.872,INVALID,360.0,VALID,0.0,
2019-04-28, 09:43:06,VALID,918.614,VALID,0.0,VALID,77.664,VALID,437.825,VALID,24.905,INVALID,360.0,VALID,0.0,
2019-04-28, 09:44:06,VALID,918.636,VALID,0.0,VALID,77.284,VALID,428.176,VALID,25.029,INVALID,360.0,VALID,0.0,
2019-04-28, 09:45:06,VALID,918.644,VALID,0.0,VALID,77.139,VALID,429.174,VALID,25.109,INVALID,360.0,VALID,0.0,
2019-04-28, 09:46:06,VALID,918.66,VALID,0.0,VALID,76.529,VALID,433.697,VALID,25.039,INVALID,360.0,VALID,0.0,
2019-04-28, 09:47:06,VALID,918.656,VALID,0.0,VALID,77.439,VALID,437.137,VALID,24.799,INVALID,360.0,VALID,0.0,
2019-04-28, 09:48:06,VALID,918.656,VALID,0.0,VALID,78.396,VALID,437.827,VALID,24.591,INVALID,360.0,VALID,0.0,
2019-04-28, 09:49:06,VALID,918.649,VALID,0.0,VALID,79.15,VALID,435.099,VALID,24.718,INVALID,360.0,VALID,0.0,
2019-04-28, 09:50:06,VALID,918.658,VALID,0.0,VALID,77.925,VALID,426.93,VALID,24.754,INVALID,360.0,VALID,0.0,
2019-04-28, 09:51:06,VALID,918.663,VALID,0.0,VALID,78.884,VALID,422.218,VALID,24.721,INVALID,360.0,VALID,0.0,
2019-04-28, 09:52:06,VALID,918.657,VALID,0.0,VALID,78.815,VALID,421.181,VALID,24.635,INVALID,360.0,VALID,0.0,
2019-04-28, 09:53:06,VALID,918.639,VALID,0.0,VALID,78.533,VALID,423.479,VALID,24.457,INVALID,360.0,VALID,0.0,
2019-04-28, 09:54:06,VALID,918.641,VALID,0.0,VALID,79.432,VALID,427.084,VALID,24.235,INVALID,360.0,VALID,0.0,
2019-04-28, 09:55:06,VALID,918.643,VALID,0.0,VALID,79.878,VALID,431.753,VALID,24.179,INVALID,360.0,VALID,0.0,
2019-04-28, 09:56:06,VALID,918.616,VALID,0.0,VALID,80.091,VALID,438.589,VALID,24.304,INVALID,360.0,VALID,0.0,
2019-04-28, 09:57:06,VALID,918.619,VALID,0.0,VALID,80.008,VALID,446.943,VALID,24.521,INVALID,360.0,VALID,0.0,
2019-04-28, 09:58:06,VALID,918.623,VALID,0.0,VALID,78.533,VALID,458.609,VALID,24.64,INVALID,360.0,VALID,0.0,
2019-04-28, 09:59:06,VALID,918.623,VALID,0.0,VALID,78.962,VALID,473.852,VALID,24.6,INVALID,360.0,VALID,0.0,
2019-04-28, 10:00:06,VALID,918.619,VALID,0.0,VALID,79.791,VALID,497.4,VALID,24.736,INVALID,360.0,VALID,0.0,
2019-04-28, 10:01:06,VALID,918.615,VALID,0.0,VALID,78.795,VALID,539.797,VALID,25.012,INVALID,360.0,VALID,0.0,
2019-04-28, 10:02:06,VALID,918.617,VALID,0.0,VALID,78.276,VALID,570.529,VALID,24.875,INVALID,360.0,VALID,0.0,
2019-04-28, 10:03:06,VALID,918.62,VALID,0.0,VALID,79.13,VALID,617.799,VALID,24.924,INVALID,360.0,VALID,0.0,
2019-04-28, 10:04:06,VALID,918.624,VALID,0.0,VALID,78.63,VALID,635.07,VALID,25.196,INVALID,360.0,VALID,0.0,
2019-04-28, 10:05:06,VALID,918.626,VALID,0.0,VALID,77.658,VALID,592.489,VALID,25.268,INVALID,360.0,VALID,0.0,
2019-04-28, 10:06:06,VALID,918.615,VALID,0.0,VALID,77.041,VALID,581.278,VALID,25.3,INVALID,360.0,VALID,0.0,
2019-04-28, 10:07:06,VALID,918.619,VALID,0.0,VALID,76.578,VALID,611.104,VALID,25.31,INVALID,360.0,VALID,0.0,
2019-04-28, 10:08:06,VALID,918.628,VALID,0.0,VALID,75.255,VALID,667.717,VALID,25.567,INVALID,360.0,VALID,0.0,
2019-04-28, 10:09:06,VALID,918.63,VALID,0.0,VALID,74.795,VALID,649.68,VALID,26.005,INVALID,360.0,VALID,0.0,
2019-04-28, 10:10:06,VALID,918.606,VALID,0.0,VALID,70.739,VALID,644.281,VALID,26.252,INVALID,360.0,VALID,0.0,
2019-04-28, 10:11:06,VALID,918.6,VALID,0.0,VALID,70.381,VALID,661.489,VALID,26.458,INVALID,360.0,VALID,0.0,
2019-04-28, 10:12:06,VALID,918.593,VALID,0.0,VALID,67.168,VALID,695.243,VALID,26.498,INVALID,360.0,VALID,0.0,
2019-04-28, 10:13:06,VALID,918.567,VALID,0.0,VALID,67.52,VALID,738.572,VALID,26.727,INVALID,360.0,VALID,0.0,
2019-04-28, 10:14:06,VALID,918.537,VALID,0.0,VALID,67.932,VALID,872.402,VALID,26.989,INVALID,360.0,VALID,0.0,
2019-04-28, 10:15:06,VALID,918.523,VALID,0.0,VALID,65.873,VALID,890.44,VALID,27.035,INVALID,360.0,VALID,0.0,
2019-04-28, 10:16:06,VALID,918.517,VALID,0.0,VALID,66.81,VALID,854.551,VALID,26.919,INVALID,360.0,VALID,0.0,
2019-04-28, 10:17:06,VALID,918.493,VALID,0.0,VALID,67.961,VALID,835.582,VALID,26.994,INVALID,360.0,VALID,0.0,
2019-04-28, 10:18:06,VALID,918.5,VALID,0.0,VALID,67.165,VALID,743.6,VALID,26.975,INVALID,360.0,VALID,0.0,
2019-04-28, 10:19:06,VALID,918.501,VALID,0.0,VALID,67.737,VALID,751.064,VALID,26.761,INVALID,360.0,VALID,0.0,
2019-04-28, 10:20:06,VALID,918.508,VALID,0.0,VALID,68.345,VALID,650.995,VALID,26.641,INVALID,360.0,VALID,0.0,
2019-04-28, 10:21:06,VALID,918.499,VALID,0.0,VALID,70.277,VALID,659.194,VALID,26.563,INVALID,360.0,VALID,0.0,
2019-04-28, 10:22:06,VALID,918.481,VALID,0.0,VALID,71.032,VALID,708.178,VALID,26.843,INVALID,360.0,VALID,0.0,
2019-04-28, 10:23:06,VALID,918.469,VALID,0.0,VALID,69.765,VALID,681.009,VALID,27.167,INVALID,360.0,VALID,0.0,
2019-04-28, 10:24:06,VALID,918.468,VALID,0.0,VALID,67.359,VALID,689.958,VALID,27.514,INVALID,360.0,VALID,0.0,
2019-04-28, 10:25:06,VALID,918.482,VALID,0.0,VALID,65.615,VALID,714.506,VALID,27.523,INVALID,360.0,VALID,0.0,
2019-04-28, 10:26:06,VALID,918.45,VALID,0.0,VALID,66.595,VALID,664.561,VALID,27.216,INVALID,360.0,VALID,0.0,
2019-04-28, 10:27:06,VALID,918.443,VALID,0.0,VALID,66.841,VALID,696.658,VALID,27.266,INVALID,360.0,VALID,0.0,
2019-04-28, 10:28:06,VALID,918.441,VALID,0.0,VALID,66.146,VALID,718.458,VALID,27.33,INVALID,360.0,VALID,0.0,
2019-04-28, 10:29:06,VALID,918.433,VALID,0.0,VALID,67.316,VALID,645.867,VALID,27.28,INVALID,360.0,VALID,0.0,
2019-04-28, 10:30:06,VALID,918.422,VALID,0.0,VALID,65.718,VALID,628.871,VALID,27.279,INVALID,360.0,VALID,0.0,
2019-04-28, 10:31:06,VALID,918.428,VALID,0.0,VALID,66.598,VALID,648.287,VALID,27.222,INVALID,360.0,VALID,0.0,
2019-04-28, 10:32:06,VALID,918.41,VALID,0.0,VALID,68.033,VALID,719.388,VALID,27.239,INVALID,360.0,VALID,0.0,
2019-04-28, 10:33:06,VALID,918.405,VALID,0.0,VALID,65.511,VALID,657.841,VALID,27.218,INVALID,360.0,VALID,0.0,
2019-04-28, 10:34:06,VALID,918.382,VALID,0.0,VALID,66.036,VALID,631.492,VALID,27.048,INVALID,360.0,VALID,0.0,
2019-04-28, 10:35:06,VALID,918.367,VALID,0.0,VALID,68.027,VALID,641.299,VALID,27.116,INVALID,360.0,VALID,0.0,