                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/10/09 00:00,  999.0,  -24.7,  -26.6,  -32.9,  -32.6,  -37.1,  -46.8,  -45.4,  -42.5,  999.0,  -48.5,  -46.6,  -44.9,  -50.1,  -45.9,  -44.1,  -46.7,  999.0,  -49.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 00:10,  -42.5,  999.0,  -33.9,  999.0,  -31.9,  -37.9,  -41.0,  -34.6,  -40.5,  -48.3,  -48.0,  -48.9,  -45.1,  -39.3,  -44.6,  -41.4,  -52.9,  999.0,  -43.8,  -44.3,  999.0,  999.0,  -44.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 00:20,  -28.7,  999.0,  -38.7,  -34.2,  -43.2,  -38.2,  -48.6,  -48.6,  -42.3,  -42.5,  -47.4,  -43.9,  -40.0,  -35.5,  -39.5,  -40.2,  -38.3,  -37.0,  -47.6,  -43.7,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 00:30,  -41.8,  -34.0,  -30.1,  -40.3,  -36.8,  -35.9,  -41.6,  999.0,  -41.0,  -35.8,  -36.3,  -43.6,  -38.9,  999.0,  -37.7,  999.0,  -53.2,  -39.5,  999.0,  -48.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  -41.2,  999.0,  -47.6,  999.0,  -53.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 00:40,  -30.2,  -32.0,  -25.8,  -35.1,  -42.3,  -43.4,  -45.4,  -38.0,  -40.5,  -41.5,  -45.3,  -45.6,  -42.4,  -44.0,  -46.0,  -42.8,  -38.5,  -44.9,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 00:50,  999.0,  -32.0,  -41.8,  -41.4,  -42.8,  -40.8,  -42.5,  -46.5,  -44.9,  -41.4,  -47.5,  -46.1,  -45.7,  999.0,  -44.8,  -43.3,  -36.2,  999.0,  -40.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 01:00,  -26.3,  999.0,  -32.2,  -33.5,  -29.0,  -34.9,  -42.0,  -44.4,  -32.8,  -36.4,  -39.1,  -43.9,  999.0,  999.0,  -42.9,  -42.0,  -41.0,  -38.9,  -30.1,  999.0,  -42.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 01:10,  -27.3,  999.0,  999.0,  -34.2,  -42.8,  -41.5,  -39.3,  -38.4,  -39.6,  -41.7,  -35.5,  -39.5,  -39.6,  -37.7,  -40.1,  -40.5,  -37.5,  999.0,  999.0,  -48.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -54.3
1996/10/09 01:20,  -30.5,  999.0,  999.0,  -22.4,  999.0,  -43.3,  -42.2,  -37.6,  -47.2,  -48.5,  -45.8,  -46.6,  -42.8,  999.0,  -42.1,  -39.2,  -37.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 01:30,  -29.0,  999.0,  999.0,  -30.4,  -39.1,  -40.1,  -43.7,  -47.1,  999.0,  -33.3,  -47.0,  -44.7,  999.0,  -47.4,  -44.3,  -48.4,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 01:40,  -29.6,  -34.9,  999.0,  -34.4,  -37.7,  -37.9,  -41.3,  -38.3,  -45.8,  -45.7,  -44.6,  -45.1,  -44.7,  -41.1,  -45.7,  -43.1,  -42.3,  -43.4,  999.0,  -51.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
1996/10/09 01:50,  -28.6,  999.0,  999.0,  -27.9,  -34.2,  -41.4,  -40.7,  999.0,  -44.0,  999.0,  -46.2,  -46.3,  -36.9,  -44.2,  -46.9,  999.0,  999.0,  -41.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -57.9,  999.0,  999.0,  999.0,  999.0,  -65.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 02:00,  -35.4,  999.0,  999.0,  -44.4,  -41.0,  -43.6,  -36.5,  -43.2,  -44.6,  -36.3,  -41.2,  -45.9,  -37.2,  -42.1,  -45.6,  -43.0,  -45.5,  -50.5,  999.0,  -49.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0
1996/10/09 02:10,  999.0,  -33.1,  999.0,  -38.0,  -36.9,  -40.7,  -44.4,  -39.8,  -35.0,  -47.8,  -45.1,  -46.0,  -44.0,  -42.3,  -44.3,  999.0,  -45.1,  -45.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 02:20,  999.0,  999.0,  -36.5,  -37.6,  -40.4,  -38.9,  -46.6,  -35.5,  -38.8,  -33.3,  -44.4,  -38.1,  -45.5,  -44.0,  -38.5,  -38.8,  999.0,  -50.1,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.6,  999.0,  -49.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0
1996/10/09 02:30,  -29.1,  999.0,  -29.3,  -39.5,  -47.2,  999.0,  -46.2,  -32.3,  -28.2,  999.0,  -45.2,  -41.7,  -38.6,  -42.9,  -40.2,  -43.0,  -48.0,  -49.4,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 02:40,  -40.2,  999.0,  999.0,  999.0,  -37.8,  -39.2,  -36.9,  -44.7,  -45.2,  -43.3,  -40.8,  -41.2,  -34.4,  -40.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 02:50,  -36.6,  -35.1,  -37.9,  -34.3,  -37.0,  -33.1,  -37.5,  -39.9,  -42.4,  999.0,  -44.9,  -36.4,  -46.0,  -47.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.7,  999.0,  999.0,  -52.9,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 03:00,  -36.6,  -31.7,  -30.3,  -40.0,  -28.7,  -38.0,  -45.9,  -34.8,  -45.1,  -48.1,  -40.7,  999.0,  -45.5,  999.0,  -46.9,  999.0,  -48.4,  -48.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -53.7,  999.0,  999.0,  -54.3,  -53.6,  999.0,  -53.8,  -53.6,  999.0,  -54.2,  999.0,  -49.8,  -54.4,  999.0,  -54.9,  999.0,  999.0,  999.0
1996/10/09 03:10,  -30.5,  999.0,  -35.4,  -33.5,  -40.5,  -38.1,  -35.3,  -33.2,  -40.2,  -32.8,  -50.7,  -46.3,  -37.7,  999.0,  -47.6,  -45.1,  -41.9,  999.0,  999.0,  -50.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 03:20,  -30.3,  -36.7,  -39.6,  -44.6,  -42.9,  -31.9,  -45.3,  -43.3,  -43.9,  -49.8,  -46.7,  -46.2,  -41.0,  -40.0,  -46.4,  -47.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 03:30,  -32.9,  -19.8,  -36.4,  -25.2,  -26.5,  -34.9,  -45.6,  -32.4,  -41.2,  -34.4,  999.0,  -42.0,  -46.0,  999.0,  -46.0,  999.0,  -52.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 03:40,  -37.6,  -36.5,  999.0,  999.0,  -42.5,  -44.4,  -43.2,  999.0,  -39.8,  -41.5,  -44.9,  -42.6,  -42.7,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 03:50,  -45.7,  -36.5,  -38.0,  -40.2,  -41.9,  -40.3,  -43.2,  -37.9,  -44.1,  -41.4,  -36.5,  -39.9,  -37.5,  -40.8,  -47.3,  -43.4,  -51.9,  999.0,  -52.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 04:00,  -40.6,  999.0,  999.0,  -28.4,  -31.8,  -39.6,  -37.8,  -40.0,  -45.0,  999.0,  -47.7,  -45.4,  -45.8,  999.0,  -46.5,  -51.3,  -51.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -57.9,  -56.6,  999.0,  -56.9,  999.0
1996/10/09 04:10,  -22.9,  -30.0,  -32.9,  -32.4,  999.0,  999.0,  -40.5,  -43.4,  -44.6,  -44.4,  -41.3,  -45.9,  -42.8,  -43.6,  -46.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -58.7
1996/10/09 04:20,  -36.3,  -24.7,  -22.7,  -29.6,  999.0,  -30.8,  -43.4,  -38.8,  -37.0,  -36.8,  -40.7,  -45.7,  -44.8,  -45.1,  -46.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 04:30,  -30.4,  -24.1,  -31.1,  -34.8,  -39.7,  -35.5,  -38.2,  -37.8,  -41.5,  999.0,  -41.1,  -46.7,  -45.8,  -47.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 04:40,  999.0,  -31.8,  -28.3,  -29.2,  -27.7,  -29.3,  -32.5,  -33.7,  -34.6,  -41.6,  999.0,  -47.3,  -45.9,  -46.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 04:50,  999.0,  999.0,  -23.4,  -37.0,  -33.3,  -36.8,  -30.1,  -32.9,  -37.8,  -39.3,  -42.5,  -43.4,  -44.9,  -49.4,  -47.2,  999.0,  -47.2,  -47.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 05:00,  -29.8,  999.0,  -35.4,  -27.8,  -39.9,  -40.3,  -34.1,  -33.9,  -33.0,  -45.0,  -47.7,  -46.6,  -47.2,  -47.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  -53.1,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 05:10,  -33.3,  -34.3,  -37.5,  -38.3,  999.0,  -21.1,  -28.2,  999.0,  -32.4,  -38.2,  -44.2,  999.0,  -43.3,  999.0,  -47.3,  -51.1,  -41.0,  -49.1,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 05:20,  -30.9,  -34.4,  999.0,  999.0,  -29.1,  -30.4,  -27.9,  -36.9,  -45.2,  999.0,  -46.9,  -45.1,  -44.8,  -48.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 05:30,  -42.1,  -30.7,  -38.0,  -44.9,  -40.5,  -43.4,  -47.9,  999.0,  -47.6,  -49.6,  -48.2,  -47.7,  -45.6,  -48.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 05:40,  999.0,  -35.0,  999.0,  -46.4,  -39.8,  -44.1,  -47.7,  999.0,  -46.3,  -48.0,  -48.3,  -46.8,  -46.0,  999.0,  -47.2,  -51.6,  999.0,  999.0,  -49.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.4,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 05:50,  999.0,  999.0,  -35.1,  -43.3,  -44.2,  -44.1,  -47.0,  -43.6,  -46.4,  -48.6,  -49.6,  -46.7,  -45.7,  -48.5,  -46.6,  -45.4,  -54.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -52.7,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 06:00,  999.0,  -19.3,  -35.6,  999.0,  -41.4,  -41.2,  -39.0,  -41.3,  -46.2,  -41.9,  -38.9,  -47.8,  -46.7,  -50.0,  -46.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 06:10,  -31.7,  -33.5,  999.0,  -42.3,  -42.4,  -44.0,  -47.6,  -50.0,  -46.5,  -49.2,  -46.6,  -47.7,  -45.5,  -44.3,  -48.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.1,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -57.3,  -57.7,  999.0,  -57.2,  -58.0,  999.0,  -57.5,  999.0,  -58.6,  999.0,  999.0
1996/10/09 06:20,  -37.3,  -31.5,  -30.4,  -36.2,  -45.4,  -43.2,  -48.1,  -49.1,  -45.5,  -49.1,  -48.5,  -48.6,  -45.3,  -44.6,  -47.2,  -50.2,  999.0,  -48.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -55.1,  999.0,  -55.2,  -53.3,  -54.6,  -55.9,  -53.2,  -56.9,  999.0,  999.0,  999.0,  -53.1,  999.0,  -54.3,  -50.6,  999.0,  999.0,  999.0,  -55.8,  -61.8,  999.0,  999.0,  -57.0,  -57.9,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 06:30,  -41.7,  -29.9,  -33.8,  -41.5,  -45.3,  -45.4,  -46.2,  999.0,  -45.1,  -47.2,  -47.6,  -46.6,  999.0,  -51.2,  -49.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -53.3,  999.0,  999.0,  -54.1,  -54.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -65.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -56.9
1996/10/09 06:40,  -47.5,  -37.8,  -47.2,  -45.9,  -46.6,  -48.0,  -48.2,  999.0,  -46.1,  -48.3,  -48.8,  -48.6,  -46.1,  999.0,  -47.2,  -50.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -54.1,  999.0,  999.0,  -51.7,  999.0,  -52.7,  -52.2,  -52.6,  999.0,  999.0,  999.0,  -47.0,  -55.8,  999.0,  999.0,  -57.1,  -61.4,  999.0,  -56.2,  -57.0
1996/10/09 06:50,  -41.4,  -37.1,  -42.5,  -44.5,  -41.3,  -47.0,  -47.1,  -48.7,  -44.0,  -48.1,  -47.1,  -47.0,  -50.0,  -48.4,  -45.3,  999.0,  999.0,  999.0,  -51.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.5,  999.0,  -52.4,  -53.2,  -51.8,  999.0,  999.0,  -52.8,  999.0,  -53.2,  -53.6,  -62.6,  -53.5,  999.0,  -54.5,  999.0,  999.0,  -55.4,  -55.6,  -55.4
1996/10/09 07:00,  -39.1,  -36.9,  -43.9,  -46.9,  -44.2,  -46.1,  -49.2,  999.0,  -45.8,  -45.1,  -43.5,  -46.3,  -45.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -52.8,  999.0,  -54.9,  999.0,  -50.2,  999.0,  -55.5,  999.0,  999.0,  -54.9,  -55.1,  999.0,  999.0
1996/10/09 07:10,  -44.2,  -37.0,  -44.9,  -46.6,  -43.7,  -46.0,  -46.3,  999.0,  -45.9,  -48.3,  -47.2,  -47.4,  -45.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 07:20,  -41.9,  -36.8,  -44.9,  -46.4,  -42.4,  -47.1,  -46.4,  999.0,  -45.6,  -47.8,  -49.1,  -47.4,  -45.6,  -52.6,  -46.6,  999.0,  -46.4,  -43.7,  999.0,  999.0,  -45.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 07:30,  999.0,  -36.3,  -39.8,  -46.1,  -44.6,  -46.3,  -46.8,  -51.6,  -45.7,  -48.8,  -48.1,  -46.1,  -46.6,  -48.9,  -47.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 07:40,  -41.3,  -38.4,  -42.0,  -45.5,  -45.7,  -44.1,  -44.9,  -37.5,  -45.7,  -49.7,  999.0,  -47.7,  999.0,  -48.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/10/09 07:50,  999.0,  -36.8,  -41.0,  -46.1,  -44.7,  -46.8,  -47.0,  999.0,  -45.4,  -48.8,  -48.1,  -46.6,  999.0,  -45.2,  -45.2,  999.0,  999.0,  -42.1,  -49.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0