2007/03/16, +9, 136.10,  34.85, 385
00:00:00,  972.7,    1.0,   93.8,    1.37,   -0.22,    0.0, -999.0
00:00:05,  972.7,    0.9,   93.8,    1.74,   -0.34,    0.0, -999.0
00:00:10,  972.7,    1.0,   93.8,    1.47,   -0.23,    0.0, -999.0
00:00:15,  972.8,    1.0,   94.5,    1.50,   -0.16,    0.0, -999.0
00:00:20,  972.8,    1.0,   93.7,    1.58,   -0.77,    0.0, -999.0
00:00:25,  972.7,    1.0,   94.5,    1.64,   -0.66,    0.0, -999.0
00:00:30,  972.7,    1.0,   93.9,    1.39,   -0.59,    0.0, -999.0
00:00:35,  972.7,    1.0,   94.0,    1.27,   -0.04,    0.0, -999.0
00:00:40,  972.7,    0.9,   94.3,    1.21,    0.00,    0.0, -999.0
00:00:45,  972.7,    1.0,   94.3,    1.24,   -0.06,    0.0, -999.0
00:00:50,  972.7,    0.9,   94.1,    1.18,    0.32,    0.0, -999.0
00:00:55,  972.8,    0.9,   94.4,    0.95,   -0.13,    0.0, -999.0
00:01:00,  972.7,    0.9,   93.3,    1.53,   -0.16,    0.0, -999.0
00:01:05,  972.8,    0.9,   94.1,    1.58,   -0.45,    0.0, -999.0
00:01:10,  972.8,    0.9,   94.7,    1.79,   -0.22,    0.0, -999.0
00:01:15,  972.7,    0.9,   93.7,    1.50,    0.21,    0.0, -999.0
00:01:20,  972.8,    0.9,   94.0,    1.31,    0.18,    0.0, -999.0
00:01:25,  972.7,    0.9,   94.2,    1.11,    0.06,    0.0, -999.0
00:01:30,  972.7,    0.9,   94.5,    1.40,   -0.05,    0.0, -999.0
00:01:35,  972.7,    0.9,   94.3,    1.27,    0.13,    0.0, -999.0
00:01:40,  972.7,    0.9,   95.3,    1.27,    0.16,    0.0, -999.0
00:01:45,  972.8,    1.0,   93.8,    1.26,    0.09,    0.0, -999.0
00:01:50,  972.8,    0.9,   94.1,    1.24,   -0.36,    0.0, -999.0
00:01:55,  972.7,    0.9,   94.6,    1.31,   -0.45,    0.0, -999.0
00:02:00,  972.7,    1.0,   94.1,    1.80,   -0.25,    0.0, -999.0
00:02:05,  972.7,    0.9,   94.9,    1.94,   -0.45,    0.0, -999.0
00:02:10,  972.7,    1.0,   93.8,    1.28,   -0.04,    0.0, -999.0
00:02:15,  972.7,    0.9,   94.6,    1.73,   -0.37,    0.0, -999.0
00:02:20,  972.7,    0.9,   94.7,    1.29,    0.00,    0.0, -999.0
00:02:25,  972.7,    0.9,   94.3,    1.44,    0.18,    0.0, -999.0
00:02:30,  972.7,    0.9,   94.3,    1.25,    0.02,    0.0, -999.0
00:02:35,  972.6,    0.9,   95.4,    1.12,   -0.62,    0.0, -999.0
00:02:40,  972.7,    0.9,   94.6,    1.08,   -0.37,    0.0, -999.0
00:02:45,  972.6,    0.9,   94.9,    1.29,   -0.39,    0.0, -999.0
00:02:50,  972.7,    0.9,   93.8,    1.07,   -0.37,    0.0, -999.0
00:02:55,  972.7,    0.9,   94.9,    0.93,   -0.21,    0.0, -999.0
00:03:00,  972.7,    0.9,   94.8,    1.03,    0.09,    0.0, -999.0
00:03:05,  972.7,    0.9,   94.7,    1.31,   -0.23,    0.0, -999.0
00:03:10,  972.8,    0.9,   95.5,    1.50,    0.00,    0.0, -999.0
00:03:15,  972.6,    0.9,   94.9,    1.86,   -0.16,    0.0, -999.0
00:03:20,  972.7,    0.9,   94.5,    1.77,   -0.41,    0.0, -999.0
00:03:25,  972.6,    0.9,   94.7,    1.34,   -0.26,    0.0, -999.0
00:03:30,  972.6,    0.9,   95.0,    1.57,   -0.25,    0.0, -999.0
00:03:35,  972.6,    0.9,   94.5,    1.71,   -0.36,    0.0, -999.0
00:03:40,  972.7,    0.8,   95.1,    1.33,   -0.09,    0.0, -999.0
00:03:45,  972.6,    0.8,   94.1,    2.09,    0.26,    0.0, -999.0
00:03:50,  972.6,    0.8,   94.7,    1.77,    0.03,    0.0, -999.0
00:03:55,  972.7,    0.8,   94.5,    1.50,    0.40,    0.0, -999.0
00:04:00,  972.6,    0.8,   95.2,    1.77,    0.22,    0.0, -999.0
00:04:05,  972.6,    0.8,   94.7,    1.37,   -0.10,    0.0, -999.0
00:04:10,  972.6,    0.8,   94.9,    1.54,   -0.11,    0.0, -999.0
00:04:15,  972.6,    0.8,   94.7,    1.71,    0.00,    0.0, -999.0
00:04:20,  972.6,    0.8,   95.1,    1.25,    0.20,    0.0, -999.0
00:04:25,  972.6,    0.8,   94.7,    1.22,   -0.11,    0.0, -999.0
00:04:30,  972.6,    0.8,   95.1,    1.42,   -0.15,    0.0, -999.0
00:04:35,  972.6,    0.7,   94.0,    1.30,   -0.21,    0.0, -999.0
00:04:40,  972.6,    0.7,   94.4,    0.98,    0.09,    0.0, -999.0
00:04:45,  972.6,    0.7,   93.9,    1.03,    0.22,    0.0, -999.0
00:04:50,  972.6,    0.7,   94.2,    0.89,    0.41,    0.0, -999.0
00:04:55,  972.6,    0.7,   95.1,    0.97,    0.12,    0.0, -999.0
00:05:00,  972.5,    0.7,   94.5,    0.99,    0.12,    0.0, -999.0
00:05:05,  972.6,    0.7,   94.3,    1.63,    0.20,    0.0, -999.0
00:05:10,  972.6,    0.7,   94.7,    1.47,    0.15,    0.0, -999.0
00:05:15,  972.6,    0.7,   94.5,    1.14,   -0.14,    0.0, -999.0
00:05:20,  972.5,    0.7,   94.3,    0.95,   -0.07,    0.0, -999.0
00:05:25,  972.5,    0.7,   95.0,    1.23,    0.26,    0.0, -999.0
00:05:30,  972.6,    0.7,   94.8,    0.99,    0.16,    0.0, -999.0
00:05:35,  972.5,    0.7,   93.8,    0.64,   -0.20,    0.0, -999.0
00:05:40,  972.5,    0.7,   94.0,    0.57,   -0.41,    0.0, -999.0
00:05:45,  972.7,    0.7,   94.6,    1.28,   -0.16,    0.0, -999.0
00:05:50,  972.5,    0.7,   94.8,    1.29,   -0.05,    0.0, -999.0
00:05:55,  972.6,    0.7,   95.2,    1.73,   -0.18,    0.0, -999.0
00:06:00,  972.6,    0.7,   94.6,    1.77,   -0.19,    0.0, -999.0
00:06:05,  972.6,    0.7,   94.3,    1.60,   -0.11,    0.0, -999.0
00:06:10,  972.6,    0.7,   94.5,    1.34,    0.38,    0.0, -999.0
00:06:15,  972.6,    0.7,   94.7,    1.55,    0.25,    0.0, -999.0
00:06:20,  972.6,    0.7,   95.2,    1.54,   -0.11,    0.0, -999.0
00:06:25,  972.5,    0.7,   93.9,    1.48,    0.03,    0.0, -999.0
00:06:30,  972.6,    0.7,   95.1,    1.22,   -0.42,    0.0, -999.0
00:06:35,  972.5,    0.7,   93.8,    1.22,   -0.04,    0.0, -999.0
00:06:40,  972.6,    0.7,   95.3,    1.62,   -0.20,    0.0, -999.0
00:06:45,  972.5,    0.7,   94.4,    1.46,   -0.48,    0.0, -999.0
00:06:50,  972.5,    0.6,   95.6,    1.55,   -0.22,    0.0, -999.0
00:06:55,  972.5,    0.7,   94.1,    1.50,   -0.35,    0.0, -999.0
00:07:00,  972.6,    0.6,   94.9,    1.42,   -0.30,    0.0, -999.0
00:07:05,  972.6,    0.7,   94.9,    0.93,    0.02,    0.0, -999.0
00:07:10,  972.6,    0.7,   94.7,    1.46,   -0.31,    0.0, -999.0
00:07:15,  972.5,    0.6,   95.4,    1.85,   -0.10,    0.0, -999.0
00:07:20,  972.5,    0.6,   94.9,    1.53,   -0.16,    0.0, -999.0
00:07:25,  972.5,    0.7,   93.8,    1.29,   -0.07,    0.0, -999.0
00:07:30,  972.6,    0.7,   95.2,    1.30,    0.25,    0.0, -999.0
00:07:35,  972.5,    0.7,   95.1,    0.93,    0.08,    0.0, -999.0
00:07:40,  972.5,    0.7,   94.7,    0.90,   -0.06,    0.0, -999.0
00:07:45,  972.5,    0.7,   95.2,    0.81,   -0.20,    0.0, -999.0
00:07:50,  972.6,    0.7,   94.7,    1.70,   -0.62,    0.0, -999.0
00:07:55,  972.5,    0.7,   94.9,    1.79,   -0.19,    0.0, -999.0
00:08:00,  972.6,    0.7,   94.6,    1.32,   -0.16,    0.0, -999.0
00:08:05,  972.6,    0.7,   95.4,    1.72,   -0.21,    0.0, -999.0
00:08:10,  972.6,    0.7,   95.2,    1.76,   -0.15,    0.0, -999.0
00:08:15,  972.6,    0.7,   95.6,    1.83,   -0.32,    0.0, -999.0
00:08:20,  972.6,    0.6,   94.9,    1.32,   -0.53,    0.0, -999.0
00:08:25,  972.6,    0.6,   95.1,    1.37,   -0.10,    0.0, -999.0
00:08:30,  972.6,    0.6,   95.9,    1.84,   -0.46,    0.0, -999.0
00:08:35,  972.5,    0.6,   94.9,    1.75,   -0.31,    0.0, -999.0
00:08:40,  972.6,    0.6,   95.4,    1.80,   -0.13,    0.0, -999.0
00:08:45,  972.6,    0.6,   94.8,    1.40,   -0.12,    0.0, -999.0
00:08:50,  972.6,    0.6,   95.4,    1.22,   -0.60,    0.0, -999.0
00:08:55,  972.5,    0.6,   94.7,    2.01,   -0.73,    0.0, -999.0
00:09:00,  972.5,    0.6,   95.2,    1.81,   -0.38,    0.0, -999.0
00:09:05,  972.6,    0.6,   95.2,    1.80,   -0.28,    0.0, -999.0
00:09:10,  972.5,    0.6,   94.6,    1.87,   -0.10,    0.0, -999.0
00:09:15,  972.5,    0.6,   95.2,    1.46,   -0.15,    0.0, -999.0
00:09:20,  972.6,    0.6,   94.9,    1.46,   -0.23,    0.0, -999.0
00:09:25,  972.6,    0.6,   94.7,    1.38,   -0.50,    0.0, -999.0
00:09:30,  972.6,    0.6,   95.2,    1.25,    0.02,    0.0, -999.0
00:09:35,  972.6,    0.6,   95.7,    1.29,    0.09,    0.0, -999.0
00:09:40,  972.6,    0.6,   94.8,    1.03,   -0.13,    0.0, -999.0
00:09:45,  972.6,    0.6,   95.1,    1.39,   -0.24,    0.0, -999.0
00:09:50,  972.6,    0.6,   95.4,    1.53,   -0.22,    0.0, -999.0
00:09:55,  972.5,    0.6,   95.6,    1.54,    0.03,    0.0, -999.0
00:10:00,  972.6,    0.6,   94.9,    1.50,    0.00,    0.0, -999.0
00:10:05,  972.6,    0.6,   95.0,    0.93,   -0.02,    0.0, -999.0
00:10:10,  972.6,    0.6,   94.9,    0.93,   -0.11,    0.0, -999.0
00:10:15,  972.6,    0.6,   95.2,    0.99,   -0.14,    0.0, -999.0
00:10:20,  972.5,    0.6,   95.1,    1.21,   -0.32,    0.0, -999.0
00:10:25,  972.5,    0.6,   95.2,    1.32,   -0.33,    0.0, -999.0
00:10:30,  972.6,    0.6,   95.6,    1.22,   -0.28,    0.0, -999.0
00:10:35,  972.6,    0.6,   95.5,    1.24,   -0.09,    0.0, -999.0
00:10:40,  972.6,    0.6,   95.9,    0.94,   -0.10,    0.0, -999.0
00:10:45,  972.6,    0.6,   95.4,    1.07,   -0.15,    0.0, -999.0
00:10:50,  972.5,    0.6,   95.3,    1.44,   -0.23,    0.0, -999.0
00:10:55,  972.5,    0.6,   95.5,    1.22,   -0.06,    0.0, -999.0
00:11:00,  972.6,    0.6,   95.3,    1.50,   -0.21,    0.0, -999.0
00:11:05,  972.5,    0.6,   94.7,    1.26,   -0.09,    0.0, -999.0
00:11:10,  972.5,    0.6,   96.3,    1.57,    0.14,    0.0, -999.0
00:11:15,  972.6,    0.6,   94.9,    1.18,    0.12,    0.0, -999.0
00:11:20,  972.6,    0.6,   95.4,    1.06,   -0.19,    0.0, -999.0
00:11:25,  972.6,    0.6,   95.0,    1.06,   -0.04,    0.0, -999.0
00:11:30,  972.6,    0.6,   96.2,    1.27,   -0.13,    0.0, -999.0
00:11:35,  972.6,    0.6,   95.5,    1.21,   -0.06,    0.0, -999.0
00:11:40,  972.5,    0.6,   96.3,    0.99,   -0.12,    0.0, -999.0
00:11:45,  972.6,    0.6,   95.5,    0.94,   -0.23,    0.0, -999.0
00:11:50,  972.5,    0.6,   95.4,    1.07,   -0.11,    0.0, -999.0
00:11:55,  972.5,    0.6,   95.7,    0.86,    0.12,    0.0, -999.0
00:12:00,  972.5,    0.6,   96.3,    0.95,   -0.08,    0.0, -999.0
00:12:05,  972.6,    0.6,   94.7,    1.22,   -0.19,    0.0, -999.0
00:12:10,  972.6,    0.6,   95.1,    1.14,   -0.24,    0.0, -999.0
00:12:15,  972.5,    0.6,   96.5,    1.37,    0.00,    0.0, -999.0
00:12:20,  972.5,    0.6,   96.0,    1.25,    0.09,    0.0, -999.0
00:12:25,  972.5,    0.6,   96.3,    0.91,    0.00,    0.0, -999.0
00:12:30,  972.5,    0.6,   96.0,    1.09,    0.27,    0.0, -999.0
00:12:35,  972.5,    0.6,   96.0,    1.07,    0.37,    0.0, -999.0
00:12:40,  972.5,    0.6,   95.8,    0.60,    0.27,    0.0, -999.0
00:12:45,  972.5,    0.6,   95.5,    0.33,    0.26,    0.0, -999.0
00:12:50,  972.5,    0.6,   96.1,    0.37,    0.04,    0.0, -999.0
00:12:55,  972.5,    0.6,   96.2,    0.83,    0.16,    0.0, -999.0
00:13:00,  972.5,    0.6,   95.3,    0.69,   -0.02,    0.0, -999.0
00:13:05,  972.5,    0.6,   96.2,    0.64,    0.30,    0.0, -999.0
00:13:10,  972.5,    0.6,   95.9,    0.95,   -0.05,    0.0, -999.0
00:13:15,  972.5,    0.6,   95.6,    0.79,   -0.03,    0.0, -999.0
00:13:20,  972.5,    0.6,   96.2,    0.85,    0.10,    0.0, -999.0
00:13:25,  972.5,    0.6,   95.5,    0.90,    0.02,    0.0, -999.0
00:13:30,  972.5,    0.6,   95.8,    0.86,   -0.02,    0.0, -999.0
00:13:35,  972.5,    0.6,   96.4,    1.16,    0.00,    0.0, -999.0
00:13:40,  972.5,    0.6,   96.0,    1.27,    0.02,    0.0, -999.0
00:13:45,  972.5,    0.6,   95.7,    1.38,   -0.07,    0.0, -999.0
00:13:50,  972.5,    0.6,   95.6,    1.22,   -0.04,    0.0, -999.0
00:13:55,  972.5,    0.6,   95.4,    1.30,   -0.32,    0.0, -999.0
00:14:00,  972.5,    0.6,   96.1,    1.26,   -0.11,    0.0, -999.0
00:14:05,  972.4,    0.6,   95.5,    0.84,   -0.01,    0.0, -999.0
00:14:10,  972.5,    0.6,   96.0,    0.92,   -0.21,    0.0, -999.0
00:14:15,  972.5,    0.6,   95.8,    0.94,    0.00,    0.0, -999.0
00:14:20,  972.5,    0.6,   95.9,    1.20,    0.15,    0.0, -999.0
00:14:25,  972.5,    0.6,   96.2,    0.85,    0.07,    0.0, -999.0
00:14:30,  972.5,    0.6,   95.5,    0.75,   -0.01,    0.0, -999.0
00:14:35,  972.5,    0.6,   96.4,    0.44,    0.05,    0.0, -999.0
00:14:40,  972.5,    0.6,   95.5,    0.48,    0.05,    0.0, -999.0
00:14:45,  972.5,    0.6,   96.5,    0.49,    0.07,    0.0, -999.0
00:14:50,  972.5,    0.6,   95.7,    0.16,    0.09,    0.0, -999.0
00:14:55,  972.6,    0.6,   95.6,    0.17,    0.14,    0.0, -999.0
00:15:00,  972.5,    0.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:15:05,  972.5,    0.6,   95.9,    0.31,   -0.03,    0.0, -999.0
00:15:10,  972.5,    0.6,   95.9,    0.24,   -0.10,    0.0, -999.0
00:15:15,  972.6,    0.6,   95.6,    0.23,   -0.11,    0.0, -999.0
00:15:20,  972.5,    0.6,   95.0,    0.23,   -0.17,    0.0, -999.0
00:15:25,  972.5,    0.6,   95.9,    0.11,   -0.05,    0.0, -999.0
00:15:30,  972.6,    0.6,   95.6,    0.23,   -0.12,    0.0, -999.0
00:15:35,  972.5,    0.6,   96.2,    0.45,    0.00,    0.0, -999.0
00:15:40,  972.5,    0.6,   95.6,    0.63,   -0.07,    0.0, -999.0
00:15:45,  972.6,    0.6,   96.4,    0.45,    0.07,    0.0, -999.0
00:15:50,  972.5,    0.6,   96.1,    0.49,    0.13,    0.0, -999.0
00:15:55,  972.6,    0.6,   95.5,    0.43,   -0.01,    0.0, -999.0
00:16:00,  972.6,    0.6,   96.0,    0.16,   -0.04,    0.0, -999.0
00:16:05,  972.5,    0.6,   95.9,    0.75,   -0.11,    0.0, -999.0
00:16:10,  972.5,    0.6,   95.6,    0.65,   -0.44,    0.0, -999.0
00:16:15,  972.5,    0.6,   96.2,    0.96,   -0.41,    0.0, -999.0
00:16:20,  972.5,    0.6,   96.3,    0.94,   -0.38,    0.0, -999.0
00:16:25,  972.6,    0.6,   95.5,    0.89,   -0.19,    0.0, -999.0
00:16:30,  972.6,    0.6,   96.2,    1.01,    0.09,    0.0, -999.0
00:16:35,  972.5,    0.6,   96.3,    0.93,    0.02,    0.0, -999.0
00:16:40,  972.5,    0.6,   95.9,    1.19,   -0.34,    0.0, -999.0
00:16:45,  972.5,    0.6,   96.4,    0.98,   -0.05,    0.0, -999.0
00:16:50,  972.5,    0.6,   95.4,    1.21,    0.04,    0.0, -999.0
00:16:55,  972.5,    0.6,   95.9,    1.45,   -0.36,    0.0, -999.0
00:17:00,  972.5,    0.6,   95.9,    1.35,   -0.21,    0.0, -999.0
00:17:05,  972.5,    0.6,   96.1,    1.62,   -0.40,    0.0, -999.0
00:17:10,  972.5,    0.6,   95.8,    1.52,   -0.13,    0.0, -999.0
00:17:15,  972.6,    0.6,   96.0,    1.44,   -0.13,    0.0, -999.0
00:17:20,  972.5,    0.6,   96.4,    1.50,   -0.26,    0.0, -999.0
00:17:25,  972.6,    0.6,   96.5,    1.47,   -0.31,    0.0, -999.0
00:17:30,  972.6,    0.6,   96.1,    1.71,   -0.39,    0.0, -999.0
00:17:35,  972.6,    0.6,   96.1,    1.51,   -0.55,    0.0, -999.0
00:17:40,  972.6,    0.6,   96.3,    1.55,   -0.11,    0.0, -999.0
00:17:45,  972.6,    0.6,   95.6,    1.18,   -0.04,    0.0, -999.0
00:17:50,  972.6,    0.6,   95.4,    1.57,   -0.14,    0.0, -999.0
00:17:55,  972.5,    0.6,   96.4,    1.49,   -0.26,    0.0, -999.0
00:18:00,  972.6,    0.6,   96.5,    1.51,    0.00,    0.0, -999.0
00:18:05,  972.5,    0.6,   95.7,    1.21,   -0.08,    0.0, -999.0
00:18:10,  972.6,    0.6,   96.4,    1.55,   -0.11,    0.0, -999.0
00:18:15,  972.6,    0.6,   95.7,    1.31,    0.02,    0.0, -999.0
00:18:20,  972.6,    0.6,   96.0,    1.18,   -0.25,    0.0, -999.0
00:18:25,  972.6,    0.6,   96.3,    1.02,   -0.22,    0.0, -999.0
00:18:30,  972.6,    0.6,   96.6,    0.97,   -0.14,    0.0, -999.0
00:18:35,  972.6,    0.6,   95.3,    1.40,   -0.22,    0.0, -999.0
00:18:40,  972.7,    0.6,   96.3,    1.37,   -0.10,    0.0, -999.0
00:18:45,  972.6,    0.5,   96.2,    1.29,   -0.16,    0.0, -999.0
00:18:50,  972.6,    0.6,   96.1,    1.49,   -0.26,    0.0, -999.0
00:18:55,  972.6,    0.6,   96.2,    1.12,   -0.14,    0.0, -999.0
00:19:00,  972.6,    0.5,   96.6,    1.44,   -0.36,    0.0, -999.0
00:19:05,  972.6,    0.5,   96.1,    1.44,   -0.13,    0.0, -999.0
00:19:10,  972.6,    0.5,   95.2,    1.48,   -0.31,    0.0, -999.0
00:19:15,  972.6,    0.5,   96.1,    1.47,   -0.26,    0.0, -999.0
00:19:20,  972.6,    0.5,   96.1,    1.46,   -0.18,    0.0, -999.0
00:19:25,  972.6,    0.5,   96.8,    1.20,   -0.37,    0.0, -999.0
00:19:30,  972.6,    0.5,   96.9,    1.20,   -0.26,    0.0, -999.0
00:19:35,  972.7,    0.5,   97.0,    1.21,   -0.19,    0.0, -999.0
00:19:40,  972.6,    0.5,   95.8,    1.35,   -0.12,    0.0, -999.0
00:19:45,  972.6,    0.5,   96.7,    1.29,    0.02,    0.0, -999.0
00:19:50,  972.6,    0.5,   96.2,    1.80,    0.00,    0.0, -999.0
00:19:55,  972.6,    0.5,   96.4,    0.99,   -0.09,    0.0, -999.0
00:20:00,  972.6,    0.5,   97.0,    1.25,    0.09,    0.0, -999.0
00:20:05,  972.5,    0.5,   96.1,    0.88,   -0.22,    0.0, -999.0
00:20:10,  972.6,    0.5,   96.0,    1.26,    0.04,    0.0, -999.0
00:20:15,  972.6,    0.5,   96.5,    1.59,   -0.19,    0.0, -999.0
00:20:20,  972.6,    0.5,   96.6,    1.25,   -0.22,    0.0, -999.0
00:20:25,  972.6,    0.5,   96.7,    0.96,   -0.17,    0.0, -999.0
00:20:30,  972.5,    0.5,   96.6,    1.20,   -0.37,    0.0, -999.0
00:20:35,  972.6,    0.5,   95.9,    1.11,    0.12,    0.0, -999.0
00:20:40,  972.6,    0.5,   95.9,    1.23,    0.11,    0.0, -999.0
00:20:45,  972.6,    0.5,   96.0,    1.31,    0.00,    0.0, -999.0
00:20:50,  972.6,    0.5,   97.3,    1.56,   -0.19,    0.0, -999.0
00:20:55,  972.6,    0.5,   96.6,    2.01,   -0.43,    0.0, -999.0
00:21:00,  972.6,    0.5,   96.8,    2.08,   -0.93,    0.0, -999.0
00:21:05,  972.6,    0.5,   96.4,    1.89,   -0.44,    0.0, -999.0
00:21:10,  972.6,    0.5,   95.9,    1.35,   -0.49,    0.0, -999.0
00:21:15,  972.6,    0.5,   96.7,    1.47,   -0.18,    0.0, -999.0
00:21:20,  972.6,    0.5,   96.8,    1.38,   -0.19,    0.0, -999.0
00:21:25,  972.5,    0.5,   96.3,    1.54,   -0.75,    0.0, -999.0
00:21:30,  972.5,    0.5,   96.2,    1.53,   -0.16,    0.0, -999.0
00:21:35,  972.6,    0.5,   96.3,    1.77,   -0.34,    0.0, -999.0
00:21:40,  972.6,    0.5,   96.4,    1.78,   -0.09,    0.0, -999.0
00:21:45,  972.5,    0.5,   96.3,    1.38,    0.00,    0.0, -999.0
00:21:50,  972.5,    0.5,   95.8,    1.27,   -0.49,    0.0, -999.0
00:21:55,  972.5,    0.5,   96.4,    1.77,   -0.44,    0.0, -999.0
00:22:00,  972.6,    0.5,   96.2,    1.50,   -0.67,    0.0, -999.0
00:22:05,  972.5,    0.5,   96.4,    1.04,   -0.46,    0.0, -999.0
00:22:10,  972.5,    0.5,   96.4,    0.89,   -0.31,    0.0, -999.0
00:22:15,  972.5,    0.5,   96.7,    1.13,   -0.33,    0.0, -999.0
00:22:20,  972.5,    0.5,   96.2,    1.34,   -0.60,    0.0, -999.0
00:22:25,  972.5,    0.5,   96.6,    1.33,   -0.28,    0.0, -999.0
00:22:30,  972.5,    0.5,   96.6,    1.44,   -0.61,    0.0, -999.0
00:22:35,  972.5,    0.5,   96.2,    1.13,   -0.65,    0.0, -999.0
00:22:40,  972.6,    0.5,   96.6,    1.39,   -0.35,    0.0, -999.0
00:22:45,  972.5,    0.5,   96.6,    1.43,   -0.38,    0.0, -999.0
00:22:50,  972.5,    0.5,   96.2,    1.52,   -0.27,    0.0, -999.0
00:22:55,  972.5,    0.5,   95.8,    1.40,   -0.51,    0.0, -999.0
00:23:00,  972.5,    0.5,   96.7,    1.50,   -0.26,    0.0, -999.0
00:23:05,  972.5,    0.5,   96.2,    1.02,   -0.31,    0.0, -999.0
00:23:10,  972.6,    0.5,   96.9,    1.52,    0.03,    0.0, -999.0
00:23:15,  972.5,    0.5,   96.7,    1.48,   -0.31,    0.0, -999.0
00:23:20,  972.5,    0.5,   96.1,    1.81,   -0.16,    0.0, -999.0
00:23:25,  972.6,    0.5,   96.7,    1.52,   -0.52,    0.0, -999.0
00:23:30,  972.5,    0.5,   97.2,    1.41,   -0.33,    0.0, -999.0
00:23:35,  972.5,    0.5,   96.5,    1.41,   -0.54,    0.0, -999.0
00:23:40,  972.5,    0.5,   96.5,    1.79,   -0.55,    0.0, -999.0
00:23:45,  972.5,    0.5,   96.2,    1.24,   -0.43,    0.0, -999.0
00:23:50,  972.5,    0.5,   95.9,    1.07,   -0.62,    0.0, -999.0
00:23:55,  972.5,    0.5,   96.1,    0.81,   -0.50,    0.0, -999.0
00:24:00,  972.5,    0.5,   96.0,    0.81,   -0.46,    0.0, -999.0
00:24:05,  972.5,    0.5,   97.4,    0.59,   -0.33,    0.0, -999.0
00:24:10,  972.5,    0.5,   97.6,    0.84,   -0.48,    0.0, -999.0
00:24:15,  972.5,    0.5,   96.6,    0.86,   -0.42,    0.0, -999.0
00:24:20,  972.5,    0.5,   96.4,    1.12,   -0.50,    0.0, -999.0
00:24:25,  972.5,    0.5,   97.3,    1.02,   -0.57,    0.0, -999.0
00:24:30,  972.5,    0.5,   96.2,    1.12,   -0.50,    0.0, -999.0
00:24:35,  972.5,    0.5,   97.3,    1.08,   -0.46,    0.0, -999.0
00:24:40,  972.5,    0.5,   96.2,    1.19,   -0.46,    0.0, -999.0
00:24:45,  972.6,    0.5,   96.1,    1.77,   -0.44,    0.0, -999.0
00:24:50,  972.5,    0.5,   96.5,    1.51,   -0.55,    0.0, -999.0
00:24:55,  972.6,    0.5,   96.7,    1.74,   -0.37,    0.0, -999.0
00:25:00,  972.5,    0.5,   96.9,    1.46,   -0.39,    0.0, -999.0
00:25:05,  972.5,    0.5,   96.6,    1.39,   -0.30,    0.0, -999.0
00:25:10,  972.5,    0.5,   96.3,    1.22,   -0.15,    0.0, -999.0
00:25:15,  972.5,    0.5,   96.3,    1.17,   -0.42,    0.0, -999.0
00:25:20,  972.5,    0.5,   96.6,    1.43,   -0.80,    0.0, -999.0
00:25:25,  972.6,    0.5,   96.2,    1.67,   -0.51,    0.0, -999.0
00:25:30,  972.5,    0.5,   97.0,    1.66,   -1.00,    0.0, -999.0
00:25:35,  972.6,    0.5,   96.0,    1.46,   -0.28,    0.0, -999.0
00:25:40,  972.5,    0.5,   96.6,    1.38,   -0.68,    0.0, -999.0
00:25:45,  972.5,    0.5,   96.1,    1.11,   -0.49,    0.0, -999.0
00:25:50,  972.6,    0.5,   96.3,    1.18,   -0.32,    0.0, -999.0
00:25:55,  972.6,    0.5,   96.7,    1.42,   -0.33,    0.0, -999.0
00:26:00,  972.6,    0.5,   96.9,    1.84,   -0.32,    0.0, -999.0
00:26:05,  972.6,    0.5,   97.1,    1.29,   -0.52,    0.0, -999.0
00:26:10,  972.5,    0.5,   95.8,    1.15,   -0.59,    0.0, -999.0
00:26:15,  972.5,    0.5,   95.9,    1.15,   -0.59,    0.0, -999.0
00:26:20,  972.5,    0.5,   96.6,    1.11,   -0.38,    0.0, -999.0
00:26:25,  972.5,    0.5,   97.2,    1.32,   -0.40,    0.0, -999.0
00:26:30,  972.5,    0.5,   96.1,    1.41,   -0.51,    0.0, -999.0
00:26:35,  972.6,    0.5,   95.4,    1.29,   -0.49,    0.0, -999.0
00:26:40,  972.5,    0.5,   96.9,    1.42,   -0.43,    0.0, -999.0
00:26:45,  972.5,    0.5,   96.2,    1.33,   -0.33,    0.0, -999.0
00:26:50,  972.6,    0.5,   96.4,    1.13,   -0.39,    0.0, -999.0
00:26:55,  972.5,    0.5,   96.6,    1.12,   -0.45,    0.0, -999.0
00:27:00,  972.6,    0.5,   97.4,    1.13,   -0.46,    0.0, -999.0
00:27:05,  972.5,    0.5,   95.8,    1.38,   -0.61,    0.0, -999.0
00:27:10,  972.4,    0.5,   96.6,    1.57,   -0.63,    0.0, -999.0
00:27:15,  972.5,    0.5,   96.8,    1.45,   -0.62,    0.0, -999.0
00:27:20,  972.6,    0.5,   96.7,    1.22,   -0.13,    0.0, -999.0
00:27:25,  972.6,    0.5,   96.2,    0.98,   -0.30,    0.0, -999.0
00:27:30,  972.5,    0.5,   96.8,    1.25,   -0.27,    0.0, -999.0
00:27:35,  972.6,    0.5,   97.2,    1.50,   -0.35,    0.0, -999.0
00:27:40,  972.5,    0.5,   96.9,    1.45,   -0.36,    0.0, -999.0
00:27:45,  972.5,    0.5,   96.6,    1.36,   -0.31,    0.0, -999.0
00:27:50,  972.5,    0.5,   97.0,    1.70,   -0.24,    0.0, -999.0
00:27:55,  972.5,    0.5,   97.2,    1.83,   -0.32,    0.0, -999.0
00:28:00,  972.5,    0.5,   97.4,    1.43,   -0.23,    0.0, -999.0
00:28:05,  972.5,    0.5,   95.5,    1.71,   -0.40,    0.0, -999.0
00:28:10,  972.5,    0.5,   97.4,    1.42,   -0.44,    0.0, -999.0
00:28:15,  972.5,    0.5,   96.7,    1.39,   -0.42,    0.0, -999.0
00:28:20,  972.5,    0.5,   96.9,    1.31,   -0.58,    0.0, -999.0
00:28:25,  972.6,    0.5,   97.3,    1.24,   -0.50,    0.0, -999.0
00:28:30,  972.5,    0.5,   97.0,    1.39,   -0.71,    0.0, -999.0
00:28:35,  972.5,    0.5,   96.1,    1.29,   -0.77,    0.0, -999.0
00:28:40,  972.5,    0.5,   96.6,    1.12,   -0.62,    0.0, -999.0
00:28:45,  972.5,    0.5,   96.9,    1.34,   -0.38,    0.0, -999.0
00:28:50,  972.5,    0.5,   96.6,    1.45,   -0.42,    0.0, -999.0
00:28:55,  972.5,    0.5,   97.0,    1.55,   -0.79,    0.0, -999.0
00:29:00,  972.5,    0.5,   97.1,    1.18,   -0.38,    0.0, -999.0
00:29:05,  972.6,    0.5,   96.1,    1.45,   -0.28,    0.0, -999.0
00:29:10,  972.5,    0.5,   96.1,    1.33,   -0.31,    0.0, -999.0
00:29:15,  972.5,    0.5,   95.9,    1.34,   -0.49,    0.0, -999.0
00:29:20,  972.5,    0.5,   96.4,    0.98,   -0.23,    0.0, -999.0
00:29:25,  972.5,    0.5,   96.8,    1.75,   -0.50,    0.0, -999.0
00:29:30,  972.5,    0.5,   96.3,    1.37,   -0.47,    0.0, -999.0
00:29:35,  972.5,    0.5,   96.9,    1.37,   -0.50,    0.0, -999.0
00:29:40,  972.5,    0.5,   97.0,    1.42,   -0.43,    0.0, -999.0