                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2003/08/03 00:00,  999.0,   41.6,   41.3,   40.6,   38.6,   44.5,   44.6,   45.8,   44.9,   46.7,   36.2,   35.3,   37.0,   31.9,   38.7,   36.0,   44.0,   35.6,   22.4,   24.2,   37.1,   35.1,   37.3,   20.2,  999.0,   18.4,  999.0,  999.0,   22.4,   21.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0
2003/08/03 00:10,  999.0,   44.7,   42.1,   40.7,   40.4,   41.3,   46.2,   45.7,   50.4,   43.9,   39.7,   44.4,   34.7,   25.1,   34.1,   34.8,   37.9,   43.4,   32.7,   31.8,   30.3,   37.0,   33.7,   17.4,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   18.8,  999.0,  999.0,   15.1,  999.0,   20.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   14.8,  999.0,   19.5,  999.0
2003/08/03 00:20,  999.0,   43.2,   38.8,   40.0,   36.5,   43.4,   46.8,   50.6,   49.6,   44.8,   37.3,   39.0,   44.5,   36.3,   38.0,   33.6,   37.4,   49.6,   34.9,   33.5,   30.1,   35.8,   29.6,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,   16.1,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   22.4,  999.0,   17.5,   12.2,   17.2,   15.1,   17.6,  999.0,   10.4,   15.8
2003/08/03 00:30,  999.0,   44.1,   38.5,   38.0,   35.5,   41.0,   49.5,   51.9,   49.1,   38.5,   39.1,   37.3,   40.7,   36.3,   32.5,   32.0,   36.1,   44.5,   37.8,   32.1,   26.7,   38.5,   34.2,  999.0,   21.0,  999.0,   21.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,   13.6,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 00:40,  999.0,   41.6,   39.8,   37.4,   36.6,   38.7,   45.9,   50.5,   51.3,   41.8,   38.6,   31.1,   43.9,   42.0,   28.7,   23.6,   33.2,   37.2,   36.5,   28.3,  999.0,   33.2,   34.4,   20.5,  999.0,  999.0,   21.4,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 00:50,  999.0,   43.5,   40.2,   32.2,   35.0,   42.1,   45.3,   49.6,   49.3,   36.6,   34.7,   27.7,   40.2,   38.3,   29.5,   23.7,   45.6,   45.8,   40.3,   39.2,   32.6,   31.6,   31.6,   19.3,   21.1,   21.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   23.7,  999.0,   27.7,  999.0,   13.7,  999.0,  999.0,   14.4,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 01:00,  999.0,   41.3,   40.0,   36.7,   37.8,   45.2,   47.6,   46.7,   39.6,   33.4,   41.6,   34.8,   39.6,   36.8,   27.9,   19.6,   36.1,   41.0,   36.7,   33.6,   36.8,   29.5,   28.7,   21.1,  999.0,  999.0,  999.0,   18.5,   17.3,  999.0,  999.0,   16.4,  999.0,   18.6,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,   15.8,   15.2,   13.4,  999.0,   12.2,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 01:10,  999.0,   45.0,   40.0,   34.8,   44.0,   43.3,   48.2,   40.4,   34.9,   33.1,   40.2,   38.0,   36.0,   37.5,   24.0,   20.4,   36.3,   43.8,   36.1,   29.9,   36.1,   29.4,   29.1,   23.2,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,   14.6,   14.4,  999.0,   14.4,  999.0,  999.0,   15.4,  999.0,   15.4,  999.0,  999.0,   14.5,   17.3,   14.9,  999.0,  999.0,  999.0,  999.0,   15.0
2003/08/03 01:20,  999.0,   45.9,   38.2,   36.7,   37.8,   38.0,   42.7,   36.0,   31.9,   32.3,   41.5,   41.8,   32.2,   41.5,   29.4,   21.3,   27.8,   46.0,   42.5,   25.0,   30.1,   39.9,   28.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0
2003/08/03 01:30,  999.0,   44.8,   42.3,   36.6,   38.8,   39.3,   44.3,   33.0,   28.2,   34.2,   40.4,   41.0,   25.3,   34.7,   30.1,   19.9,   23.2,   40.6,   40.0,   26.6,   26.2,   41.1,   29.2,   21.5,   19.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 01:40,  999.0,   46.0,   35.0,   38.3,   36.7,   42.7,   43.4,   35.2,   31.0,   33.5,   40.7,   35.2,   25.8,   31.4,   28.8,   35.1,  999.0,   32.3,   32.6,   24.7,   18.9,   39.5,   29.3,   26.4,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 01:50,  999.0,   44.9,   37.6,   36.1,   43.0,   49.8,   46.9,   34.2,   29.3,   30.4,   39.4,   25.0,   23.9,   34.5,   26.6,   19.3,  999.0,  999.0,  999.0,   24.9,   21.6,   32.4,   30.6,   20.4,   21.1,   19.1,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   17.8,   20.9,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 02:00,  999.0,   42.8,   34.5,   45.3,   47.4,   47.0,   42.9,   32.2,   31.5,   31.9,   37.0,   24.5,   23.3,   33.2,   28.5,   22.0,  999.0,   13.1,  999.0,   26.8,   21.2,   33.9,   35.2,   26.6,   25.0,   22.8,   21.4,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   16.0,   15.9,   16.2,   16.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,   14.1
2003/08/03 02:10,  999.0,   40.2,   37.6,   48.6,   43.6,   39.7,   38.0,   37.2,   33.6,   34.4,   35.9,   27.0,   25.9,   35.5,   25.0,  999.0,  999.0,  999.0,   19.8,   25.2,   20.8,   22.6,   28.4,   24.8,   28.6,   19.1,   20.3,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   16.3,   15.8,   18.1,   15.6,  999.0,   16.5,   12.0,   17.4,   16.4,  999.0,   16.7,  999.0,   13.4,  999.0,   18.0,   17.3,  999.0,   16.6,   14.3,   16.0,   15.4
2003/08/03 02:20,  999.0,   39.2,   37.5,   42.5,   36.1,   38.2,   38.8,   38.8,   30.8,   34.7,   31.0,   25.4,   24.0,   36.3,   24.0,   20.1,   28.7,  999.0,   18.3,   28.6,   20.7,   21.8,   23.7,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 02:30,  999.0,   43.9,   40.2,   43.8,   40.3,   41.4,   34.6,   40.1,   31.1,   33.5,   30.9,   26.7,   30.5,   34.6,   27.6,   17.1,  999.0,  999.0,   26.1,   27.9,   20.2,   21.9,   22.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 02:40,  999.0,   43.1,   40.3,   43.4,   40.5,   32.0,   33.6,   35.3,   25.4,   29.6,   32.1,   26.4,   25.4,   34.0,   30.0,  999.0,   32.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   19.8,   21.7,   20.0,  999.0,  999.0,  999.0,   20.5,   17.3,   16.2,   18.1,  999.0,   20.2,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0
2003/08/03 02:50,  999.0,   43.0,   44.2,   42.9,   41.4,   35.2,   31.5,   32.6,   28.0,   23.8,   28.6,   30.3,   23.7,   34.1,   25.8,  999.0,   33.7,   15.4,   20.4,   20.0,   19.9,   23.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 03:00,  999.0,   42.6,   46.4,   40.6,   39.1,   36.5,   38.7,   40.1,   34.0,   23.0,   31.7,   22.4,   22.8,   36.6,   29.5,   26.5,   19.8,   19.7,   27.2,   22.6,   21.4,   14.8,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 03:10,  999.0,   40.1,   41.0,   37.9,   42.5,   37.5,   37.2,   39.7,   36.2,   25.9,   23.9,   21.8,   22.6,   37.8,   30.3,   21.7,  999.0,  999.0,   24.5,   22.8,  999.0,  999.0,  999.0,  999.0,   19.2,   23.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,   20.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 03:20,  999.0,   44.3,   45.4,   39.4,   38.5,   37.7,   36.7,   36.1,   41.6,   30.8,   25.3,   21.5,  999.0,   34.8,   31.6,   23.5,   21.7,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,   22.7,   22.2,   24.1,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 03:30,  999.0,   44.7,   41.0,   39.7,   35.1,   30.5,   31.0,   33.6,   38.7,   29.2,   22.3,   22.2,   24.1,   30.8,   35.6,   24.5,   19.5,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 03:40,  999.0,   41.4,   41.8,   37.6,   34.1,   30.1,   32.2,   34.4,   35.7,   30.3,   28.5,   31.9,   22.6,   30.6,   32.2,   34.1,   30.3,  999.0,   22.6,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 03:50,  999.0,   41.9,   39.3,   38.8,   29.6,   32.0,   34.7,   34.1,   35.7,   30.8,   31.6,   29.2,   30.6,   30.0,   33.6,   33.8,   34.6,   21.6,  999.0,   23.5,  999.0,   26.7,  999.0,   18.7,   22.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,   20.4,  999.0,  999.0,   20.1,  999.0,   20.1,   19.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 04:00,  999.0,   39.0,   40.7,   41.0,   36.5,   37.7,   37.8,   36.9,   40.6,   37.9,   27.9,   32.1,   34.7,   29.2,   36.2,   32.3,   31.0,   26.4,   20.3,  999.0,   22.8,   32.8,  999.0,   21.3,   21.9,   23.8,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 04:10,  999.0,   43.5,   37.5,   39.5,   38.3,   33.0,   34.5,   36.0,   37.3,   40.6,   31.3,   33.5,   34.1,   32.8,   35.3,   33.0,   30.5,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,   21.2,  999.0,   25.7,   21.1
2003/08/03 04:20,  999.0,   38.2,   39.7,   42.0,   37.2,   31.0,   28.5,   34.5,   34.3,   38.9,   38.9,   42.7,   41.2,   38.3,   43.4,   40.0,   29.6,   16.9,  999.0,   21.7,   21.0,   20.8,   20.7,   19.7,   19.7,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,   20.0,  999.0,  999.0,   20.7,   21.5,   21.0,  999.0,  999.0,   22.7,   18.5,  999.0,  999.0,   22.6,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,   18.4,   21.5,   24.4,   21.2,  999.0,   20.9,   12.6,   23.2,   22.6,   24.9,  999.0
2003/08/03 04:30,  999.0,   39.7,   36.4,   38.8,   35.5,   25.9,   30.9,   36.4,   32.3,   32.4,   36.0,   35.6,   35.3,   41.8,   45.3,   40.9,   27.7,   22.6,   17.2,   20.1,  999.0,   24.8,   22.7,   17.9,   22.2,   22.5,   23.9,   20.9,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,   17.7,  999.0,   22.1,  999.0,   19.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   22.3,   20.2,  999.0,   20.3,   21.3,  999.0,   19.7
2003/08/03 04:40,  999.0,   41.9,   35.6,   37.1,   32.7,   28.0,   30.9,   34.0,   31.9,   37.2,   37.7,   40.0,   43.1,   41.3,   49.8,   43.2,   29.3,   21.7,   17.1,   18.4,  999.0,   28.1,   22.7,  999.0,   23.5,   22.8,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,   17.7,  999.0
2003/08/03 04:50,  999.0,   45.1,   38.5,   35.3,   32.5,   29.4,   31.0,   34.2,   33.3,   34.8,   32.7,   34.7,   39.6,   36.9,   50.8,   38.3,   23.7,   19.3,   16.3,   21.8,   20.9,   24.9,   28.8,  999.0,   21.1,   21.8,  999.0,   22.3,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 05:00,  999.0,   46.5,   41.4,   37.3,   36.7,   32.0,   31.8,   32.5,   30.9,   33.5,   31.3,   29.7,   40.1,   39.8,   48.3,   36.7,   26.3,   19.3,   17.4,   23.8,  999.0,   19.6,   30.1,   19.1,   18.9,   22.2,   22.0,   23.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,   12.0,  999.0,    8.6,  999.0
2003/08/03 05:10,  999.0,   46.8,   40.0,   35.8,   36.0,   33.6,   34.9,   28.5,   28.4,   27.7,   27.6,   27.9,   38.4,   42.9,   46.7,   35.1,   25.3,  999.0,   17.8,   21.1,  999.0,   20.6,   25.4,   21.5,   21.8,   21.4,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,   12.7,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 05:20,  999.0,   47.4,   43.5,   36.5,   34.9,   33.6,   36.6,   31.7,   34.0,   36.5,   32.1,   24.6,   28.7,   39.9,   43.3,   37.0,   23.8,   22.2,   13.9,   19.6,   21.2,   21.9,   31.7,   22.4,   20.5,   19.2,   20.6,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   15.5,   15.1,  999.0,   13.5,  999.0,  999.0,  999.0,   14.2,  999.0,   11.7,   14.8,   10.0,  999.0,   11.5,  999.0,   13.7,  999.0,   16.8,   14.6,   18.3,    9.1,  999.0,  999.0,  999.0,   15.9
2003/08/03 05:30,  999.0,   42.7,   39.3,   37.9,   35.2,   34.2,   33.9,   35.7,   36.0,   33.0,   34.6,   29.6,   34.6,   38.3,   39.3,   33.3,   26.2,   20.0,  999.0,   20.9,  999.0,   20.3,   22.9,   23.6,   21.7,   20.4,   18.7,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,   15.2,   15.3,  999.0,  999.0,   11.2,  999.0,   14.6,   15.3,  999.0,   13.6,  999.0,   11.5,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0
2003/08/03 05:40,  999.0,   43.0,   40.3,   38.3,   31.0,   29.5,   36.2,   39.2,   38.9,   34.9,   33.9,   35.7,   31.9,   32.0,   38.6,   32.5,   29.7,   18.8,  999.0,   21.5,  999.0,   20.6,   25.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/03 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0