,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-09-05, 00:00:06,VALID,918.519,VALID,0.0,VALID,97.513,VALID,-0.018,VALID,21.452,INVALID,360.0,VALID,0.0,
2019-09-05, 00:01:06,VALID,918.52,VALID,0.0,VALID,97.59,VALID,-0.023,VALID,21.426,INVALID,360.0,VALID,0.0,
2019-09-05, 00:02:06,VALID,918.509,VALID,0.0,VALID,97.794,VALID,-0.036,VALID,21.418,INVALID,360.0,VALID,0.0,
2019-09-05, 00:03:06,VALID,918.526,VALID,0.0,VALID,97.793,VALID,-0.024,VALID,21.397,INVALID,360.0,VALID,0.0,
2019-09-05, 00:04:06,VALID,918.506,VALID,0.0,VALID,97.927,VALID,-0.023,VALID,21.401,INVALID,360.0,VALID,0.0,
2019-09-05, 00:05:06,VALID,918.495,VALID,0.0,VALID,97.951,VALID,-0.04,VALID,21.375,INVALID,360.0,VALID,0.0,
2019-09-05, 00:06:06,VALID,918.496,VALID,0.0,VALID,97.906,VALID,-0.047,VALID,21.323,INVALID,360.0,VALID,0.0,
2019-09-05, 00:07:06,VALID,918.497,VALID,0.0,VALID,98.016,VALID,-0.052,VALID,21.301,INVALID,360.0,VALID,0.0,
2019-09-05, 00:08:06,VALID,918.492,VALID,0.0,VALID,98.139,VALID,-0.045,VALID,21.289,INVALID,360.0,VALID,0.0,
2019-09-05, 00:09:06,VALID,918.5,VALID,0.0,VALID,98.232,VALID,-0.029,VALID,21.283,INVALID,360.0,VALID,0.0,
2019-09-05, 00:10:06,VALID,918.496,VALID,0.0,VALID,98.319,VALID,-0.046,VALID,21.28,INVALID,360.0,VALID,0.0,
2019-09-05, 00:11:06,VALID,918.478,VALID,0.0,VALID,98.259,VALID,-0.031,VALID,21.238,INVALID,360.0,VALID,0.0,
2019-09-05, 00:12:06,VALID,918.477,VALID,0.0,VALID,98.339,VALID,-0.057,VALID,21.235,INVALID,360.0,VALID,0.0,
2019-09-05, 00:13:06,VALID,918.444,VALID,0.0,VALID,98.362,VALID,-0.061,VALID,21.224,INVALID,360.0,VALID,0.0,
2019-09-05, 00:14:06,VALID,918.453,VALID,0.0,VALID,98.375,VALID,-0.043,VALID,21.222,INVALID,360.0,VALID,0.0,
2019-09-05, 00:15:06,VALID,918.417,VALID,0.0,VALID,98.355,VALID,-0.036,VALID,21.214,INVALID,360.0,VALID,0.0,
2019-09-05, 00:16:06,VALID,918.408,VALID,0.0,VALID,98.322,VALID,-0.037,VALID,21.196,INVALID,360.0,VALID,0.0,
2019-09-05, 00:17:06,VALID,918.398,VALID,0.0,VALID,98.229,VALID,-0.04,VALID,21.146,INVALID,360.0,VALID,0.0,
2019-09-05, 00:18:06,VALID,918.384,VALID,0.0,VALID,98.277,VALID,-0.047,VALID,21.128,INVALID,360.0,VALID,0.0,
2019-09-05, 00:19:06,VALID,918.383,VALID,0.0,VALID,98.397,VALID,-0.038,VALID,21.136,INVALID,360.0,VALID,0.0,
2019-09-05, 00:20:06,VALID,918.345,VALID,0.0,VALID,98.44,VALID,-0.021,VALID,21.117,INVALID,360.0,VALID,0.0,
2019-09-05, 00:21:06,VALID,918.344,VALID,0.0,VALID,98.428,VALID,-0.038,VALID,21.09,INVALID,360.0,VALID,0.0,
2019-09-05, 00:22:06,VALID,918.315,VALID,0.0,VALID,98.453,VALID,-0.015,VALID,21.091,INVALID,360.0,VALID,0.0,
2019-09-05, 00:23:06,VALID,918.331,VALID,0.0,VALID,98.547,VALID,-0.033,VALID,21.117,INVALID,360.0,VALID,0.0,
2019-09-05, 00:24:06,VALID,918.326,VALID,0.0,VALID,98.548,VALID,-0.023,VALID,21.129,INVALID,360.0,VALID,0.0,
2019-09-05, 00:25:06,VALID,918.319,VALID,0.0,VALID,98.566,VALID,-0.03,VALID,21.152,INVALID,360.0,VALID,0.0,
2019-09-05, 00:26:06,VALID,918.314,VALID,0.0,VALID,98.529,VALID,-0.034,VALID,21.171,INVALID,360.0,VALID,0.0,
2019-09-05, 00:27:06,VALID,918.329,VALID,0.0,VALID,98.435,VALID,-0.029,VALID,21.143,INVALID,360.0,VALID,0.0,
2019-09-05, 00:28:06,VALID,918.312,VALID,0.0,VALID,98.406,VALID,-0.022,VALID,21.14,INVALID,360.0,VALID,0.0,
2019-09-05, 00:29:06,VALID,918.305,VALID,0.0,VALID,98.422,VALID,-0.027,VALID,21.159,INVALID,360.0,VALID,0.0,
2019-09-05, 00:30:06,VALID,918.298,VALID,0.0,VALID,98.378,VALID,-0.016,VALID,21.171,INVALID,360.0,VALID,0.0,
2019-09-05, 00:31:06,VALID,918.272,VALID,0.0,VALID,98.318,VALID,-0.027,VALID,21.185,INVALID,360.0,VALID,0.0,
2019-09-05, 00:32:06,VALID,918.293,VALID,0.0,VALID,98.262,VALID,-0.014,VALID,21.177,INVALID,360.0,VALID,0.0,
2019-09-05, 00:33:06,VALID,918.31,VALID,0.0,VALID,98.116,VALID,-0.017,VALID,21.141,INVALID,360.0,VALID,0.0,
2019-09-05, 00:34:06,VALID,918.327,VALID,0.0,VALID,98.068,VALID,-0.01,VALID,21.151,INVALID,360.0,VALID,0.0,
2019-09-05, 00:35:06,VALID,918.318,VALID,0.0,VALID,98.079,VALID,-0.015,VALID,21.156,INVALID,360.0,VALID,0.0,
2019-09-05, 00:36:06,VALID,918.325,VALID,0.0,VALID,97.983,VALID,-0.028,VALID,21.132,INVALID,360.0,VALID,0.0,
2019-09-05, 00:37:06,VALID,918.327,VALID,0.0,VALID,97.769,VALID,-0.044,VALID,21.128,INVALID,360.0,VALID,0.0,
2019-09-05, 00:38:06,VALID,918.335,VALID,0.0,VALID,97.8,VALID,-0.027,VALID,21.178,INVALID,360.0,VALID,0.0,
2019-09-05, 00:39:06,VALID,918.343,VALID,0.0,VALID,97.694,VALID,-0.026,VALID,21.198,INVALID,360.0,VALID,0.0,
2019-09-05, 00:40:06,VALID,918.355,VALID,0.0,VALID,97.659,VALID,-0.025,VALID,21.226,INVALID,360.0,VALID,0.0,
2019-09-05, 00:41:06,VALID,918.358,VALID,0.0,VALID,97.553,VALID,-0.042,VALID,21.231,INVALID,360.0,VALID,0.0,
2019-09-05, 00:42:06,VALID,918.383,VALID,0.0,VALID,97.471,VALID,-0.03,VALID,21.233,INVALID,360.0,VALID,0.0,
2019-09-05, 00:43:06,VALID,918.385,VALID,0.0,VALID,97.452,VALID,-0.021,VALID,21.235,INVALID,360.0,VALID,0.0,
2019-09-05, 00:44:06,VALID,918.392,VALID,0.0,VALID,97.395,VALID,-0.028,VALID,21.246,INVALID,360.0,VALID,0.0,
2019-09-05, 00:45:06,VALID,918.397,VALID,0.0,VALID,97.464,VALID,-0.036,VALID,21.238,INVALID,360.0,VALID,0.0,
2019-09-05, 00:46:06,VALID,918.425,VALID,0.0,VALID,97.492,VALID,-0.039,VALID,21.22,INVALID,360.0,VALID,0.0,
2019-09-05, 00:47:06,VALID,918.412,VALID,0.0,VALID,97.614,VALID,-0.038,VALID,21.244,INVALID,360.0,VALID,0.0,
2019-09-05, 00:48:06,VALID,918.416,VALID,0.0,VALID,97.536,VALID,-0.037,VALID,21.259,INVALID,360.0,VALID,0.0,
2019-09-05, 00:49:06,VALID,918.387,VALID,0.0,VALID,97.443,VALID,-0.023,VALID,21.26,INVALID,360.0,VALID,0.0,
2019-09-05, 00:50:06,VALID,918.367,VALID,0.0,VALID,97.39,VALID,-0.011,VALID,21.267,INVALID,360.0,VALID,0.0,
2019-09-05, 00:51:06,VALID,918.345,VALID,0.0,VALID,97.34,VALID,-0.009,VALID,21.293,INVALID,360.0,VALID,0.0,
2019-09-05, 00:52:06,VALID,918.323,VALID,0.0,VALID,97.198,VALID,-0.021,VALID,21.312,INVALID,360.0,VALID,0.0,
2019-09-05, 00:53:06,VALID,918.3,VALID,0.0,VALID,97.054,VALID,-0.033,VALID,21.322,INVALID,360.0,VALID,0.0,
2019-09-05, 00:54:06,VALID,918.281,VALID,0.0,VALID,97.067,VALID,-0.024,VALID,21.331,INVALID,360.0,VALID,0.0,
2019-09-05, 00:55:06,VALID,918.256,VALID,0.0,VALID,97.114,VALID,-0.008,VALID,21.337,INVALID,360.0,VALID,0.0,
2019-09-05, 00:56:06,VALID,918.246,VALID,0.0,VALID,97.134,VALID,-0.022,VALID,21.312,INVALID,360.0,VALID,0.0,
2019-09-05, 00:57:06,VALID,918.24,VALID,0.0,VALID,97.27,VALID,-0.026,VALID,21.295,INVALID,360.0,VALID,0.0,
2019-09-05, 00:58:06,VALID,918.228,VALID,0.0,VALID,97.438,VALID,-0.028,VALID,21.284,INVALID,360.0,VALID,0.0,
2019-09-05, 00:59:06,VALID,918.228,VALID,0.0,VALID,97.646,VALID,-0.015,VALID,21.283,INVALID,360.0,VALID,0.0,
2019-09-05, 01:00:06,VALID,918.214,VALID,0.0,VALID,97.793,VALID,-0.011,VALID,21.292,INVALID,360.0,VALID,0.0,
2019-09-05, 01:01:06,VALID,918.191,VALID,0.0,VALID,97.743,VALID,-0.008,VALID,21.292,INVALID,360.0,VALID,0.0,
2019-09-05, 01:02:06,VALID,918.159,VALID,0.0,VALID,97.695,VALID,-0.016,VALID,21.273,INVALID,360.0,VALID,0.0,
2019-09-05, 01:03:06,VALID,918.165,VALID,0.0,VALID,97.737,VALID,-0.004,VALID,21.288,INVALID,360.0,VALID,0.0,
2019-09-05, 01:04:06,VALID,918.152,VALID,0.0,VALID,97.781,VALID,-0.007,VALID,21.319,INVALID,360.0,VALID,0.0,
2019-09-05, 01:05:07,VALID,918.152,VALID,0.0,VALID,97.807,VALID,-0.01,VALID,21.344,INVALID,360.0,VALID,0.0,
2019-09-05, 01:06:07,VALID,918.143,VALID,0.0,VALID,97.712,VALID,-0.012,VALID,21.33,INVALID,360.0,VALID,0.0,
2019-09-05, 01:07:07,VALID,918.145,VALID,0.0,VALID,97.652,VALID,-0.016,VALID,21.312,INVALID,360.0,VALID,0.0,
2019-09-05, 01:08:07,VALID,918.149,VALID,0.0,VALID,97.685,VALID,0.002,VALID,21.327,INVALID,360.0,VALID,0.0,
2019-09-05, 01:09:07,VALID,918.122,VALID,0.0,VALID,97.619,VALID,-0.004,VALID,21.32,INVALID,360.0,VALID,0.0,
2019-09-05, 01:10:07,VALID,918.118,VALID,0.0,VALID,97.623,VALID,-0.001,VALID,21.303,INVALID,360.0,VALID,0.0,
2019-09-05, 01:11:07,VALID,918.104,VALID,0.0,VALID,97.651,VALID,-0.018,VALID,21.309,INVALID,360.0,VALID,0.0,
2019-09-05, 01:12:07,VALID,918.088,VALID,0.0,VALID,97.738,VALID,-0.009,VALID,21.32,INVALID,360.0,VALID,0.0,
2019-09-05, 01:13:07,VALID,918.081,VALID,0.0,VALID,97.797,VALID,0.01,VALID,21.328,INVALID,360.0,VALID,0.0,
2019-09-05, 01:14:07,VALID,918.057,VALID,0.0,VALID,97.819,VALID,0.002,VALID,21.329,INVALID,360.0,VALID,0.0,
2019-09-05, 01:15:07,VALID,918.032,VALID,0.0,VALID,97.785,VALID,-0.013,VALID,21.314,INVALID,360.0,VALID,0.0,
2019-09-05, 01:16:07,VALID,918.016,VALID,0.0,VALID,97.802,VALID,-0.016,VALID,21.299,INVALID,360.0,VALID,0.0,
2019-09-05, 01:17:07,VALID,917.98,VALID,0.0,VALID,97.842,VALID,-0.012,VALID,21.295,INVALID,360.0,VALID,0.0,
2019-09-05, 01:18:07,VALID,917.951,VALID,0.0,VALID,97.925,VALID,-0.012,VALID,21.295,INVALID,360.0,VALID,0.0,
2019-09-05, 01:19:07,VALID,917.935,VALID,0.0,VALID,98.035,VALID,0.004,VALID,21.281,INVALID,360.0,VALID,0.0,
2019-09-05, 01:20:07,VALID,917.93,VALID,0.0,VALID,98.135,VALID,-0.046,VALID,21.278,INVALID,360.0,VALID,0.0,
2019-09-05, 01:21:07,VALID,917.921,VALID,0.0,VALID,98.192,VALID,-0.063,VALID,21.279,INVALID,360.0,VALID,0.0,
2019-09-05, 01:22:07,VALID,917.93,VALID,0.0,VALID,98.235,VALID,-0.056,VALID,21.295,INVALID,360.0,VALID,0.0,
2019-09-05, 01:23:07,VALID,917.935,VALID,0.0,VALID,98.22,VALID,-0.04,VALID,21.301,INVALID,360.0,VALID,0.0,
2019-09-05, 01:24:07,VALID,917.89,VALID,0.0,VALID,98.241,VALID,-0.044,VALID,21.301,INVALID,360.0,VALID,0.0,
2019-09-05, 01:25:07,VALID,917.898,VALID,0.0,VALID,98.204,VALID,-0.049,VALID,21.283,INVALID,360.0,VALID,0.0,
2019-09-05, 01:26:07,VALID,917.879,VALID,0.0,VALID,98.146,VALID,-0.042,VALID,21.264,INVALID,360.0,VALID,0.0,
2019-09-05, 01:27:07,VALID,917.87,VALID,0.0,VALID,98.189,VALID,-0.061,VALID,21.249,INVALID,360.0,VALID,0.0,
2019-09-05, 01:28:07,VALID,917.864,VALID,0.0,VALID,98.25,VALID,-0.03,VALID,21.252,INVALID,360.0,VALID,0.0,
2019-09-05, 01:29:07,VALID,917.843,VALID,0.0,VALID,98.258,VALID,-0.036,VALID,21.23,INVALID,360.0,VALID,0.0,
2019-09-05, 01:30:07,VALID,917.842,VALID,0.0,VALID,98.347,VALID,-0.058,VALID,21.225,INVALID,360.0,VALID,0.0,
2019-09-05, 01:31:07,VALID,917.82,VALID,0.0,VALID,98.427,VALID,-0.051,VALID,21.227,INVALID,360.0,VALID,0.0,
2019-09-05, 01:32:07,VALID,917.818,VALID,0.0,VALID,98.42,VALID,-0.068,VALID,21.221,INVALID,360.0,VALID,0.0,
2019-09-05, 01:33:07,VALID,917.792,VALID,0.0,VALID,98.374,VALID,-0.048,VALID,21.194,INVALID,360.0,VALID,0.0,
2019-09-05, 01:34:07,VALID,917.788,VALID,0.0,VALID,98.413,VALID,-0.036,VALID,21.207,INVALID,360.0,VALID,0.0,
2019-09-05, 01:35:07,VALID,917.798,VALID,0.0,VALID,98.44,VALID,-0.007,VALID,21.208,INVALID,360.0,VALID,0.0,
2019-09-05, 01:36:07,VALID,917.79,VALID,0.0,VALID,98.361,VALID,0.004,VALID,21.186,INVALID,360.0,VALID,0.0,
2019-09-05, 01:37:07,VALID,917.788,VALID,0.0,VALID,98.343,VALID,-0.019,VALID,21.185,INVALID,360.0,VALID,0.0,
2019-09-05, 01:38:07,VALID,917.78,VALID,0.0,VALID,98.293,VALID,-0.01,VALID,21.183,INVALID,360.0,VALID,0.0,
2019-09-05, 01:39:07,VALID,917.788,VALID,0.0,VALID,98.197,VALID,-0.028,VALID,21.16,INVALID,360.0,VALID,0.0,
2019-09-05, 01:40:07,VALID,917.777,VALID,0.0,VALID,98.132,VALID,-0.025,VALID,21.136,INVALID,360.0,VALID,0.0,
2019-09-05, 01:41:07,VALID,917.742,VALID,0.0,VALID,98.089,VALID,-0.035,VALID,21.089,INVALID,360.0,VALID,0.0,
2019-09-05, 01:42:07,VALID,917.746,VALID,0.0,VALID,98.263,VALID,-0.012,VALID,21.084,INVALID,360.0,VALID,0.0,
2019-09-05, 01:43:07,VALID,917.72,VALID,0.0,VALID,98.385,VALID,-0.021,VALID,21.081,INVALID,360.0,VALID,0.0,
2019-09-05, 01:44:07,VALID,917.711,VALID,0.0,VALID,98.474,VALID,-0.014,VALID,21.089,INVALID,360.0,VALID,0.0,
2019-09-05, 01:45:07,VALID,917.686,VALID,0.0,VALID,98.526,VALID,-0.009,VALID,21.095,INVALID,360.0,VALID,0.0,
2019-09-05, 01:46:07,VALID,917.672,VALID,0.0,VALID,98.527,VALID,-0.013,VALID,21.088,INVALID,360.0,VALID,0.0,
2019-09-05, 01:47:07,VALID,917.666,VALID,0.0,VALID,98.571,VALID,-0.018,VALID,21.075,INVALID,360.0,VALID,0.0,
2019-09-05, 01:48:07,VALID,917.674,VALID,0.0,VALID,98.614,VALID,-0.014,VALID,21.049,INVALID,360.0,VALID,0.0,
2019-09-05, 01:49:07,VALID,917.694,VALID,0.0,VALID,98.721,VALID,-0.01,VALID,21.079,INVALID,360.0,VALID,0.0,
2019-09-05, 01:50:07,VALID,917.701,VALID,0.0,VALID,98.716,VALID,-0.024,VALID,21.083,INVALID,360.0,VALID,0.0,
2019-09-05, 01:51:07,VALID,917.709,VALID,0.0,VALID,98.658,VALID,-0.021,VALID,21.064,INVALID,360.0,VALID,0.0,
2019-09-05, 01:52:07,VALID,917.715,VALID,0.0,VALID,98.639,VALID,-0.028,VALID,21.065,INVALID,360.0,VALID,0.0,
2019-09-05, 01:53:07,VALID,917.732,VALID,0.0,VALID,98.619,VALID,-0.032,VALID,21.053,INVALID,360.0,VALID,0.0,
2019-09-05, 01:54:07,VALID,917.739,VALID,0.0,VALID,98.63,VALID,-0.026,VALID,21.065,INVALID,360.0,VALID,0.0,
2019-09-05, 01:55:07,VALID,917.751,VALID,0.0,VALID,98.577,VALID,-0.035,VALID,21.07,INVALID,360.0,VALID,0.0,
2019-09-05, 01:56:07,VALID,917.769,VALID,0.0,VALID,98.487,VALID,-0.024,VALID,21.068,INVALID,360.0,VALID,0.0,
2019-09-05, 01:57:07,VALID,917.773,VALID,0.0,VALID,98.455,VALID,-0.033,VALID,21.077,INVALID,360.0,VALID,0.0,
2019-09-05, 01:58:07,VALID,917.771,VALID,0.0,VALID,98.43,VALID,-0.019,VALID,21.093,INVALID,360.0,VALID,0.0,
2019-09-05, 01:59:07,VALID,917.795,VALID,0.0,VALID,98.31,VALID,-0.013,VALID,21.079,INVALID,360.0,VALID,0.0,
2019-09-05, 02:00:07,VALID,917.789,VALID,0.0,VALID,98.279,VALID,-0.023,VALID,21.08,INVALID,360.0,VALID,0.0,
2019-09-05, 02:01:07,VALID,917.774,VALID,0.0,VALID,98.177,VALID,-0.023,VALID,21.091,INVALID,360.0,VALID,0.0,
2019-09-05, 02:02:07,VALID,917.742,VALID,0.0,VALID,98.016,VALID,-0.017,VALID,21.09,INVALID,360.0,VALID,0.0,
2019-09-05, 02:03:07,VALID,917.738,VALID,0.0,VALID,97.722,VALID,-0.018,VALID,21.08,INVALID,360.0,VALID,0.0,
2019-09-05, 02:04:07,VALID,917.717,VALID,0.0,VALID,97.695,VALID,-0.009,VALID,21.08,INVALID,360.0,VALID,0.0,
2019-09-05, 02:05:07,VALID,917.714,VALID,0.0,VALID,97.682,VALID,-0.041,VALID,21.068,INVALID,360.0,VALID,0.0,
2019-09-05, 02:06:07,VALID,917.689,VALID,0.0,VALID,97.694,VALID,-0.039,VALID,21.074,INVALID,360.0,VALID,0.0,
2019-09-05, 02:07:07,VALID,917.686,VALID,0.0,VALID,97.682,VALID,-0.035,VALID,21.074,INVALID,360.0,VALID,0.0,
2019-09-05, 02:08:07,VALID,917.686,VALID,0.0,VALID,97.533,VALID,-0.044,VALID,21.037,INVALID,360.0,VALID,0.0,
2019-09-05, 02:09:07,VALID,917.684,VALID,0.0,VALID,97.53,VALID,-0.06,VALID,20.995,INVALID,360.0,VALID,0.0,
2019-09-05, 02:10:07,VALID,917.684,VALID,0.0,VALID,97.659,VALID,-0.047,VALID,20.953,INVALID,360.0,VALID,0.0,
2019-09-05, 02:11:07,VALID,917.678,VALID,0.0,VALID,97.795,VALID,-0.059,VALID,20.919,INVALID,360.0,VALID,0.0,
2019-09-05, 02:12:07,VALID,917.674,VALID,0.0,VALID,97.86,VALID,-0.033,VALID,20.87,INVALID,360.0,VALID,0.0,
2019-09-05, 02:13:07,VALID,917.688,VALID,0.0,VALID,98.013,VALID,-0.038,VALID,20.839,INVALID,360.0,VALID,0.0,
2019-09-05, 02:14:07,VALID,917.676,VALID,0.0,VALID,98.151,VALID,-0.037,VALID,20.803,INVALID,360.0,VALID,0.0,
2019-09-05, 02:15:07,VALID,917.666,VALID,0.0,VALID,98.323,VALID,-0.055,VALID,20.768,INVALID,360.0,VALID,0.0,
2019-09-05, 02:16:07,VALID,917.674,VALID,0.0,VALID,98.423,VALID,-0.045,VALID,20.75,INVALID,360.0,VALID,0.0,
2019-09-05, 02:17:07,VALID,917.693,VALID,0.0,VALID,98.562,VALID,-0.054,VALID,20.751,INVALID,360.0,VALID,0.0,
2019-09-05, 02:18:07,VALID,917.688,VALID,0.0,VALID,98.651,VALID,-0.035,VALID,20.759,INVALID,360.0,VALID,0.0,
2019-09-05, 02:19:07,VALID,917.701,VALID,0.0,VALID,98.756,VALID,-0.043,VALID,20.772,INVALID,360.0,VALID,0.0,
2019-09-05, 02:20:07,VALID,917.734,VALID,0.0,VALID,98.829,VALID,0.007,VALID,20.79,INVALID,360.0,VALID,0.0,
2019-09-05, 02:21:07,VALID,917.765,VALID,0.0,VALID,98.918,VALID,0.006,VALID,20.824,INVALID,360.0,VALID,0.0,
2019-09-05, 02:22:07,VALID,917.797,VALID,0.0,VALID,98.885,VALID,0.016,VALID,20.827,INVALID,360.0,VALID,0.0,
2019-09-05, 02:23:07,VALID,917.815,VALID,0.0,VALID,98.883,VALID,0.009,VALID,20.843,INVALID,360.0,VALID,0.0,
2019-09-05, 02:24:07,VALID,917.824,VALID,0.0,VALID,98.923,VALID,0.016,VALID,20.858,INVALID,360.0,VALID,0.0,
2019-09-05, 02:25:07,VALID,917.846,VALID,0.0,VALID,98.937,VALID,-0.003,VALID,20.881,INVALID,360.0,VALID,0.0,
2019-09-05, 02:26:07,VALID,917.849,VALID,0.0,VALID,98.965,VALID,-0.0,VALID,20.9,INVALID,360.0,VALID,0.0,
2019-09-05, 02:27:07,VALID,917.86,VALID,0.0,VALID,98.946,VALID,0.012,VALID,20.912,INVALID,360.0,VALID,0.0,
2019-09-05, 02:28:07,VALID,917.868,VALID,0.0,VALID,98.906,VALID,0.012,VALID,20.9,INVALID,360.0,VALID,0.0,
2019-09-05, 02:29:07,VALID,917.891,VALID,0.0,VALID,98.912,VALID,0.021,VALID,20.894,INVALID,360.0,VALID,0.0,
2019-09-05, 02:30:07,VALID,917.906,VALID,0.0,VALID,98.929,VALID,0.014,VALID,20.895,INVALID,360.0,VALID,0.0,
2019-09-05, 02:31:07,VALID,917.91,VALID,0.0,VALID,98.971,VALID,0.004,VALID,20.92,INVALID,360.0,VALID,0.0,
2019-09-05, 02:32:07,VALID,917.946,VALID,0.0,VALID,98.986,VALID,0.006,VALID,20.944,INVALID,360.0,VALID,0.0,
2019-09-05, 02:33:07,VALID,917.958,VALID,0.0,VALID,98.978,VALID,0.003,VALID,20.954,INVALID,360.0,VALID,0.0,
2019-09-05, 02:34:07,VALID,917.97,VALID,0.0,VALID,98.886,VALID,-0.005,VALID,20.922,INVALID,360.0,VALID,0.0,
2019-09-05, 02:35:07,VALID,917.975,VALID,0.0,VALID,98.897,VALID,0.004,VALID,20.945,INVALID,360.0,VALID,0.0,
2019-09-05, 02:36:07,VALID,917.984,VALID,0.0,VALID,98.893,VALID,0.004,VALID,20.958,INVALID,360.0,VALID,0.0,
2019-09-05, 02:37:07,VALID,917.966,VALID,0.0,VALID,98.908,VALID,-0.016,VALID,20.986,INVALID,360.0,VALID,0.0,
2019-09-05, 02:38:07,VALID,917.971,VALID,0.0,VALID,98.932,VALID,-0.022,VALID,21.005,INVALID,360.0,VALID,0.0,
2019-09-05, 02:39:07,VALID,917.947,VALID,0.0,VALID,98.832,VALID,-0.0,VALID,20.98,INVALID,360.0,VALID,0.0,
2019-09-05, 02:40:07,VALID,917.917,VALID,0.0,VALID,98.746,VALID,-0.003,VALID,20.945,INVALID,360.0,VALID,0.0,
2019-09-05, 02:41:07,VALID,917.913,VALID,0.0,VALID,98.705,VALID,-0.011,VALID,20.92,INVALID,360.0,VALID,0.0,
2019-09-05, 02:42:07,VALID,917.914,VALID,0.0,VALID,98.79,VALID,0.0,VALID,20.97,INVALID,360.0,VALID,0.0,
2019-09-05, 02:43:07,VALID,917.914,VALID,0.0,VALID,98.854,VALID,-0.012,VALID,21.0,INVALID,360.0,VALID,0.0,
2019-09-05, 02:44:07,VALID,917.939,VALID,0.0,VALID,98.915,VALID,-0.001,VALID,21.03,INVALID,360.0,VALID,0.0,
2019-09-05, 02:45:07,VALID,917.957,VALID,0.0,VALID,98.896,VALID,0.001,VALID,21.023,INVALID,360.0,VALID,0.0,
2019-09-05, 02:46:07,VALID,917.97,VALID,0.0,VALID,98.995,VALID,-0.013,VALID,21.057,INVALID,360.0,VALID,0.0,
2019-09-05, 02:47:07,VALID,917.962,VALID,0.0,VALID,99.074,VALID,-0.021,VALID,21.1,INVALID,360.0,VALID,0.0,
2019-09-05, 02:48:07,VALID,917.955,VALID,0.0,VALID,99.111,VALID,-0.012,VALID,21.149,INVALID,360.0,VALID,0.0,
2019-09-05, 02:49:07,VALID,917.96,VALID,0.0,VALID,99.119,VALID,0.005,VALID,21.145,INVALID,360.0,VALID,0.0,
2019-09-05, 02:50:07,VALID,917.94,VALID,0.0,VALID,99.109,VALID,-0.032,VALID,21.128,INVALID,360.0,VALID,0.0,
2019-09-05, 02:51:07,VALID,917.914,VALID,0.0,VALID,99.085,VALID,-0.042,VALID,21.099,INVALID,360.0,VALID,0.0,
2019-09-05, 02:52:07,VALID,917.898,VALID,0.0,VALID,99.069,VALID,-0.038,VALID,21.104,INVALID,360.0,VALID,0.0,
2019-09-05, 02:53:07,VALID,917.872,VALID,0.0,VALID,99.063,VALID,-0.015,VALID,21.086,INVALID,360.0,VALID,0.0,
2019-09-05, 02:54:07,VALID,917.861,VALID,0.0,VALID,99.034,VALID,-0.026,VALID,21.047,INVALID,360.0,VALID,0.0,
2019-09-05, 02:55:07,VALID,917.845,VALID,0.0,VALID,98.95,VALID,-0.031,VALID,20.968,INVALID,360.0,VALID,0.0,
2019-09-05, 02:56:07,VALID,917.836,VALID,0.0,VALID,98.923,VALID,-0.038,VALID,20.941,INVALID,360.0,VALID,0.0,
2019-09-05, 02:57:07,VALID,917.832,VALID,0.0,VALID,99.057,VALID,-0.036,VALID,20.966,INVALID,360.0,VALID,0.0,
2019-09-05, 02:58:07,VALID,917.807,VALID,0.0,VALID,98.989,VALID,-0.036,VALID,20.908,INVALID,360.0,VALID,0.0,
2019-09-05, 02:59:07,VALID,917.804,VALID,0.0,VALID,99.014,VALID,-0.039,VALID,20.902,INVALID,360.0,VALID,0.0,
2019-09-05, 03:00:07,VALID,917.795,VALID,0.0,VALID,99.044,VALID,-0.044,VALID,20.888,INVALID,360.0,VALID,0.0,
2019-09-05, 03:01:07,VALID,917.799,VALID,0.0,VALID,99.064,VALID,-0.02,VALID,20.862,INVALID,360.0,VALID,0.0,
2019-09-05, 03:02:07,VALID,917.781,VALID,0.0,VALID,99.063,VALID,-0.044,VALID,20.836,INVALID,360.0,VALID,0.0,
2019-09-05, 03:03:07,VALID,917.771,VALID,0.0,VALID,99.112,VALID,-0.026,VALID,20.857,INVALID,360.0,VALID,0.0,
2019-09-05, 03:04:07,VALID,917.778,VALID,0.0,VALID,99.15,VALID,-0.032,VALID,20.865,INVALID,360.0,VALID,0.0,
2019-09-05, 03:05:07,VALID,917.762,VALID,0.0,VALID,99.159,VALID,-0.014,VALID,20.862,INVALID,360.0,VALID,0.0,
2019-09-05, 03:06:07,VALID,917.762,VALID,0.0,VALID,99.149,VALID,-0.026,VALID,20.838,INVALID,360.0,VALID,0.0,
2019-09-05, 03:07:07,VALID,917.749,VALID,0.0,VALID,99.175,VALID,-0.02,VALID,20.851,INVALID,360.0,VALID,0.0,
2019-09-05, 03:08:07,VALID,917.764,VALID,0.0,VALID,99.229,VALID,-0.028,VALID,20.864,INVALID,360.0,VALID,0.0,
2019-09-05, 03:09:07,VALID,917.773,VALID,0.0,VALID,99.243,VALID,-0.02,VALID,20.868,INVALID,360.0,VALID,0.0,
2019-09-05, 03:10:06,VALID,917.77,VALID,0.0,VALID,99.293,VALID,-0.028,VALID,20.918,INVALID,360.0,VALID,0.0,
2019-09-05, 03:11:06,VALID,917.786,VALID,0.0,VALID,99.308,VALID,-0.035,VALID,20.954,INVALID,360.0,VALID,0.0,
2019-09-05, 03:12:06,VALID,917.807,VALID,0.0,VALID,99.348,VALID,-0.012,VALID,20.969,INVALID,360.0,VALID,0.0,
2019-09-05, 03:13:06,VALID,917.818,VALID,0.0,VALID,99.299,VALID,-0.023,VALID,20.94,INVALID,360.0,VALID,0.0,
2019-09-05, 03:14:06,VALID,917.828,VALID,0.0,VALID,99.329,VALID,-0.023,VALID,20.956,INVALID,360.0,VALID,0.0,
2019-09-05, 03:15:06,VALID,917.831,VALID,0.0,VALID,99.289,VALID,-0.016,VALID,20.942,INVALID,360.0,VALID,0.0,
2019-09-05, 03:16:06,VALID,917.852,VALID,0.0,VALID,99.253,VALID,-0.024,VALID,20.884,INVALID,360.0,VALID,0.0,
2019-09-05, 03:17:06,VALID,917.862,VALID,0.0,VALID,99.241,VALID,-0.02,VALID,20.859,INVALID,360.0,VALID,0.0,
2019-09-05, 03:18:06,VALID,917.869,VALID,0.0,VALID,99.309,VALID,-0.027,VALID,20.88,INVALID,360.0,VALID,0.0,
2019-09-05, 03:19:06,VALID,917.872,VALID,0.0,VALID,99.292,VALID,-0.019,VALID,20.863,INVALID,360.0,VALID,0.0,
2019-09-05, 03:20:06,VALID,917.882,VALID,0.0,VALID,99.268,VALID,-0.031,VALID,20.818,INVALID,360.0,VALID,0.0,
2019-09-05, 03:21:06,VALID,917.863,VALID,0.0,VALID,99.289,VALID,-0.02,VALID,20.819,INVALID,360.0,VALID,0.0,
2019-09-05, 03:22:06,VALID,917.866,VALID,0.0,VALID,99.35,VALID,-0.032,VALID,20.883,INVALID,360.0,VALID,0.0,
2019-09-05, 03:23:06,VALID,917.879,VALID,0.0,VALID,99.388,VALID,-0.022,VALID,20.933,INVALID,360.0,VALID,0.0,
2019-09-05, 03:24:06,VALID,917.894,VALID,0.0,VALID,99.382,VALID,-0.015,VALID,20.946,INVALID,360.0,VALID,0.0,
2019-09-05, 03:25:06,VALID,917.921,VALID,0.0,VALID,99.319,VALID,-0.016,VALID,20.888,INVALID,360.0,VALID,0.0,
2019-09-05, 03:26:06,VALID,917.979,VALID,0.0,VALID,99.303,VALID,-0.011,VALID,20.847,INVALID,360.0,VALID,0.0,
2019-09-05, 03:27:06,VALID,918.004,VALID,0.0,VALID,99.273,VALID,-0.029,VALID,20.814,INVALID,360.0,VALID,0.0,
2019-09-05, 03:28:06,VALID,918.039,VALID,0.0,VALID,99.224,VALID,-0.019,VALID,20.775,INVALID,360.0,VALID,0.0,
2019-09-05, 03:29:06,VALID,918.058,VALID,0.0,VALID,99.247,VALID,-0.008,VALID,20.764,INVALID,360.0,VALID,0.0,
2019-09-05, 03:30:06,VALID,918.073,VALID,0.0,VALID,99.268,VALID,-0.023,VALID,20.753,INVALID,360.0,VALID,0.0,
2019-09-05, 03:31:06,VALID,918.057,VALID,0.0,VALID,99.299,VALID,-0.011,VALID,20.769,INVALID,360.0,VALID,0.0,
2019-09-05, 03:32:06,VALID,918.075,VALID,0.0,VALID,99.3,VALID,-0.021,VALID,20.772,INVALID,360.0,VALID,0.0,
2019-09-05, 03:33:06,VALID,918.054,VALID,0.0,VALID,99.34,VALID,-0.017,VALID,20.79,INVALID,360.0,VALID,0.0,
2019-09-05, 03:34:06,VALID,918.038,VALID,0.0,VALID,99.36,VALID,-0.01,VALID,20.828,INVALID,360.0,VALID,0.0,
2019-09-05, 03:35:06,VALID,918.03,VALID,0.0,VALID,99.386,VALID,0.005,VALID,20.877,INVALID,360.0,VALID,0.0,
2019-09-05, 03:36:06,VALID,918.004,VALID,0.0,VALID,99.377,VALID,-0.004,VALID,20.845,INVALID,360.0,VALID,0.0,
2019-09-05, 03:37:06,VALID,917.999,VALID,0.0,VALID,99.357,VALID,-0.009,VALID,20.832,INVALID,360.0,VALID,0.0,