,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-05-26, 00:00:04,VALID,1005.04,VALID,0,VALID,97.787,VALID,0.100563,VALID,24.8892,VALID,13,VALID,0,
2010-05-26, 00:01:04,VALID,1005.03,VALID,0,VALID,97.8022,VALID,0.100563,VALID,24.8697,VALID,13,VALID,0,
2010-05-26, 00:02:04,VALID,1005,VALID,0,VALID,97.8175,VALID,0,VALID,24.8503,VALID,13,VALID,0.00507812,
2010-05-26, 00:03:04,VALID,1005.01,VALID,0,VALID,97.8099,VALID,0,VALID,24.8522,VALID,13,VALID,0,
2010-05-26, 00:04:04,VALID,1005,VALID,0,VALID,97.8175,VALID,0,VALID,24.8327,VALID,13,VALID,0,
2010-05-26, 00:05:04,VALID,1004.98,VALID,0,VALID,97.787,VALID,0,VALID,24.8327,VALID,13,VALID,0,
2010-05-26, 00:06:04,VALID,1004.98,VALID,0,VALID,97.8022,VALID,0,VALID,24.8522,VALID,13,VALID,0.0351563,
2010-05-26, 00:07:04,VALID,1004.99,VALID,0,VALID,97.7565,VALID,0,VALID,24.8697,VALID,13,VALID,0.391016,
2010-05-26, 00:08:04,VALID,1004.97,VALID,0,VALID,97.7717,VALID,0,VALID,24.8892,VALID,13,VALID,0.371094,
2010-05-26, 00:09:04,VALID,1004.95,VALID,0,VALID,97.7641,VALID,0,VALID,24.9495,VALID,13,VALID,0.186328,
2010-05-26, 00:10:04,VALID,1004.94,VALID,0,VALID,97.7565,VALID,0.100563,VALID,24.9476,VALID,13,VALID,0.299219,
2010-05-26, 00:11:04,VALID,1004.93,VALID,0,VALID,97.7794,VALID,0,VALID,24.9476,VALID,13,VALID,0.409766,
2010-05-26, 00:12:04,VALID,1004.92,VALID,0,VALID,97.7794,VALID,0,VALID,24.969,VALID,13,VALID,0.207813,
2010-05-26, 00:13:04,VALID,1004.9,VALID,0,VALID,97.7946,VALID,0,VALID,24.9671,VALID,13,VALID,0.392578,
2010-05-26, 00:14:04,VALID,1004.92,VALID,0,VALID,97.8022,VALID,0,VALID,24.969,VALID,13,VALID,0.326953,
2010-05-26, 00:15:04,VALID,1004.92,VALID,0,VALID,97.8022,VALID,0,VALID,24.9476,VALID,13,VALID,0.325781,
2010-05-26, 00:16:04,VALID,1004.93,VALID,0,VALID,97.8175,VALID,0,VALID,24.93,VALID,13,VALID,0.446875,
2010-05-26, 00:17:04,VALID,1004.92,VALID,0,VALID,97.8328,VALID,0,VALID,24.9106,VALID,13,VALID,0.457812,
2010-05-26, 00:18:04,VALID,1004.88,VALID,0,VALID,97.8251,VALID,0,VALID,24.8679,VALID,13,VALID,0.344141,
2010-05-26, 00:19:04,VALID,1004.88,VALID,0,VALID,97.8328,VALID,0,VALID,24.8697,VALID,13,VALID,0.413672,
2010-05-26, 00:20:04,VALID,1004.86,VALID,0,VALID,97.848,VALID,0,VALID,24.8697,VALID,13,VALID,0.397266,
2010-05-26, 00:21:04,VALID,1004.83,VALID,0,VALID,97.8022,VALID,0,VALID,24.8697,VALID,13,VALID,0.449609,
2010-05-26, 00:22:04,VALID,1004.83,VALID,0,VALID,97.787,VALID,0,VALID,24.8892,VALID,9,VALID,0.366797,
2010-05-26, 00:23:04,VALID,1004.84,VALID,0,VALID,97.787,VALID,0,VALID,24.9106,VALID,9,VALID,0.383594,
2010-05-26, 00:24:04,VALID,1004.81,VALID,0,VALID,97.787,VALID,0,VALID,24.8892,VALID,9,VALID,0.451562,
2010-05-26, 00:25:04,VALID,1004.81,VALID,0,VALID,97.8022,VALID,0,VALID,24.8892,VALID,9,VALID,0.223438,
2010-05-26, 00:26:04,VALID,1004.79,VALID,0,VALID,97.787,VALID,0,VALID,24.8892,VALID,9,VALID,0.162891,
2010-05-26, 00:27:04,VALID,1004.79,VALID,0,VALID,97.787,VALID,0,VALID,24.8892,VALID,9,VALID,0.0734375,
2010-05-26, 00:28:04,VALID,1004.79,VALID,0,VALID,97.7946,VALID,0,VALID,24.9106,VALID,9,VALID,0.173828,
2010-05-26, 00:29:04,VALID,1004.78,VALID,0,VALID,97.8099,VALID,0,VALID,24.9106,VALID,9,VALID,0.119922,
2010-05-26, 00:30:04,VALID,1004.77,VALID,0,VALID,97.8022,VALID,0,VALID,24.9106,VALID,9,VALID,0.114844,
2010-05-26, 00:31:04,VALID,1004.75,VALID,0,VALID,97.7794,VALID,0,VALID,24.8892,VALID,9,VALID,0.280859,
2010-05-26, 00:32:04,VALID,1004.76,VALID,0,VALID,97.7946,VALID,0,VALID,24.8892,VALID,9,VALID,0.285937,
2010-05-26, 00:33:04,VALID,1004.77,VALID,0,VALID,97.8099,VALID,0,VALID,24.8892,VALID,9,VALID,0.352344,
2010-05-26, 00:34:04,VALID,1004.76,VALID,0,VALID,97.8022,VALID,0,VALID,24.8911,VALID,9,VALID,0.407422,
2010-05-26, 00:35:04,VALID,1004.74,VALID,0,VALID,97.8022,VALID,0,VALID,24.8892,VALID,9,VALID,0.323047,
2010-05-26, 00:36:04,VALID,1004.7,VALID,0,VALID,97.7946,VALID,0,VALID,24.8679,VALID,9,VALID,0.250781,
2010-05-26, 00:37:04,VALID,1004.68,VALID,0,VALID,97.8022,VALID,0,VALID,24.9087,VALID,9,VALID,0.260938,
2010-05-26, 00:38:04,VALID,1004.69,VALID,0,VALID,97.8022,VALID,0,VALID,24.93,VALID,9,VALID,0.264844,
2010-05-26, 00:39:04,VALID,1004.68,VALID,0,VALID,97.8175,VALID,0,VALID,24.8892,VALID,9,VALID,0.332031,
2010-05-26, 00:40:04,VALID,1004.66,VALID,0,VALID,97.8251,VALID,0,VALID,24.9106,VALID,9,VALID,0.394922,
2010-05-26, 00:41:04,VALID,1004.65,VALID,0,VALID,97.8099,VALID,0,VALID,24.8892,VALID,9,VALID,0.173047,
2010-05-26, 00:42:04,VALID,1004.62,VALID,0,VALID,97.8251,VALID,0,VALID,24.9087,VALID,9,VALID,0.140625,
2010-05-26, 00:43:04,VALID,1004.66,VALID,0,VALID,97.8022,VALID,0,VALID,24.9282,VALID,9,VALID,0.1875,
2010-05-26, 00:44:04,VALID,1004.67,VALID,0,VALID,97.8328,VALID,0,VALID,24.8873,VALID,9,VALID,0,
2010-05-26, 00:45:04,VALID,1004.68,VALID,0,VALID,97.8328,VALID,0,VALID,24.8892,VALID,9,VALID,0,
2010-05-26, 00:46:04,VALID,1004.64,VALID,0,VALID,97.8404,VALID,0,VALID,24.8892,VALID,9,VALID,0,
2010-05-26, 00:47:04,VALID,1004.68,VALID,0,VALID,97.8328,VALID,0,VALID,24.9106,VALID,9,VALID,0,
2010-05-26, 00:48:04,VALID,1004.67,VALID,0,VALID,97.8175,VALID,0,VALID,24.8697,VALID,9,VALID,0,
2010-05-26, 00:49:04,VALID,1004.66,VALID,0,VALID,97.8251,VALID,0,VALID,24.8697,VALID,9,VALID,0,
2010-05-26, 00:50:04,VALID,1004.63,VALID,0,VALID,97.8328,VALID,0,VALID,24.8911,VALID,9,VALID,0,
2010-05-26, 00:51:04,VALID,1004.64,VALID,0,VALID,97.8404,VALID,0,VALID,24.8503,VALID,9,VALID,0,
2010-05-26, 00:52:04,VALID,1004.62,VALID,0,VALID,97.8251,VALID,0,VALID,24.8716,VALID,9,VALID,0,
2010-05-26, 00:53:04,VALID,1004.6,VALID,0,VALID,97.8175,VALID,0,VALID,24.8503,VALID,9,VALID,0,
2010-05-26, 00:54:04,VALID,1004.59,VALID,0,VALID,97.8251,VALID,0,VALID,24.8716,VALID,9,VALID,0,
2010-05-26, 00:55:04,VALID,1004.59,VALID,0,VALID,97.8099,VALID,0,VALID,24.8503,VALID,9,VALID,0,
2010-05-26, 00:56:04,VALID,1004.57,VALID,0,VALID,97.8328,VALID,0.100563,VALID,24.8697,VALID,9,VALID,0,
2010-05-26, 00:57:04,VALID,1004.57,VALID,0,VALID,97.8099,VALID,0.100563,VALID,24.8911,VALID,9,VALID,0,
2010-05-26, 00:58:04,VALID,1004.6,VALID,0,VALID,97.8022,VALID,0,VALID,24.8911,VALID,9,VALID,0,
2010-05-26, 00:59:04,VALID,1004.62,VALID,0,VALID,97.8175,VALID,0,VALID,24.8716,VALID,9,VALID,0,
2010-05-26, 01:00:04,VALID,1004.62,VALID,0,VALID,97.8175,VALID,0,VALID,24.8911,VALID,9,VALID,0,
2010-05-26, 01:01:04,VALID,1004.64,VALID,0,VALID,97.7946,VALID,0,VALID,24.8892,VALID,9,VALID,0,
2010-05-26, 01:02:04,VALID,1004.61,VALID,0,VALID,97.7946,VALID,0.100563,VALID,24.8892,VALID,9,VALID,0,
2010-05-26, 01:03:04,VALID,1004.66,VALID,0,VALID,97.8022,VALID,0,VALID,24.9087,VALID,9,VALID,0,
2010-05-26, 01:04:04,VALID,1004.64,VALID,0,VALID,97.7946,VALID,0,VALID,24.9087,VALID,9,VALID,0,
2010-05-26, 01:05:04,VALID,1004.64,VALID,0,VALID,97.7946,VALID,0,VALID,24.969,VALID,9,VALID,0,
2010-05-26, 01:06:04,VALID,1004.61,VALID,0,VALID,97.7946,VALID,0,VALID,24.9476,VALID,9,VALID,0.309375,
2010-05-26, 01:07:04,VALID,1004.61,VALID,0,VALID,97.7946,VALID,0,VALID,24.9671,VALID,9,VALID,0.448047,
2010-05-26, 01:08:04,VALID,1004.58,VALID,0,VALID,97.8022,VALID,0,VALID,24.9866,VALID,9,VALID,0.461328,
2010-05-26, 01:09:04,VALID,1004.57,VALID,0,VALID,97.8099,VALID,0,VALID,24.9866,VALID,9,VALID,0.500391,
2010-05-26, 01:10:04,VALID,1004.54,VALID,0,VALID,97.8175,VALID,0,VALID,24.9866,VALID,9,VALID,0.595312,
2010-05-26, 01:11:04,VALID,1004.5,VALID,0,VALID,97.8404,VALID,0,VALID,24.9866,VALID,19,VALID,0.654688,
2010-05-26, 01:12:04,VALID,1004.48,VALID,0,VALID,97.8251,VALID,0,VALID,25.006,VALID,19,VALID,0.563281,
2010-05-26, 01:13:04,VALID,1004.5,VALID,0,VALID,97.8099,VALID,0,VALID,25.0274,VALID,19,VALID,0.454688,
2010-05-26, 01:14:04,VALID,1004.47,VALID,0,VALID,97.8251,VALID,0,VALID,25.045,VALID,19,VALID,0.217969,
2010-05-26, 01:15:04,VALID,1004.48,VALID,0,VALID,97.8557,VALID,0,VALID,25.0255,VALID,19,VALID,0.210156,
2010-05-26, 01:16:04,VALID,1004.45,VALID,0,VALID,97.8557,VALID,0,VALID,25.0469,VALID,19,VALID,0.290625,
2010-05-26, 01:17:04,VALID,1004.45,VALID,0,VALID,97.8709,VALID,0,VALID,25.006,VALID,19,VALID,0.241406,
2010-05-26, 01:18:04,VALID,1004.44,VALID,0,VALID,97.8709,VALID,0,VALID,24.9671,VALID,19,VALID,0.207813,
2010-05-26, 01:19:04,VALID,1004.45,VALID,0,VALID,97.8633,VALID,0,VALID,24.9476,VALID,19,VALID,0,
2010-05-26, 01:20:04,VALID,1004.44,VALID,0,VALID,97.8785,VALID,0,VALID,24.9495,VALID,19,VALID,0,
2010-05-26, 01:21:04,VALID,1004.42,VALID,0,VALID,97.848,VALID,0,VALID,24.9495,VALID,19,VALID,0.314063,
2010-05-26, 01:22:04,VALID,1004.42,VALID,0,VALID,97.848,VALID,0,VALID,24.9087,VALID,19,VALID,0.292578,
2010-05-26, 01:23:04,VALID,1004.4,VALID,0,VALID,97.8328,VALID,0,VALID,24.93,VALID,19,VALID,0.329297,
2010-05-26, 01:24:04,VALID,1004.36,VALID,0,VALID,97.8251,VALID,0,VALID,24.9087,VALID,19,VALID,0.301562,
2010-05-26, 01:25:04,VALID,1004.35,VALID,0,VALID,97.8328,VALID,0,VALID,24.9087,VALID,19,VALID,0.184375,
2010-05-26, 01:26:04,VALID,1004.35,VALID,0,VALID,97.8175,VALID,0,VALID,24.9106,VALID,19,VALID,0.258984,
2010-05-26, 01:27:04,VALID,1004.32,VALID,0,VALID,97.8175,VALID,0,VALID,24.9106,VALID,19,VALID,0.269141,
2010-05-26, 01:28:04,VALID,1004.32,VALID,0,VALID,97.8099,VALID,0,VALID,24.8892,VALID,19,VALID,0.257031,
2010-05-26, 01:29:04,VALID,1004.33,VALID,0,VALID,97.8328,VALID,0,VALID,24.9106,VALID,19,VALID,0.0722656,
2010-05-26, 01:30:04,VALID,1004.34,VALID,0,VALID,97.8328,VALID,0,VALID,24.8697,VALID,19,VALID,0,
2010-05-26, 01:31:04,VALID,1004.35,VALID,0,VALID,97.8175,VALID,0,VALID,24.8697,VALID,19,VALID,0,
2010-05-26, 01:32:04,VALID,1004.32,VALID,0,VALID,97.8404,VALID,0,VALID,24.8697,VALID,19,VALID,0,
2010-05-26, 01:33:04,VALID,1004.29,VALID,0,VALID,97.8251,VALID,0,VALID,24.8484,VALID,19,VALID,0,
2010-05-26, 01:34:04,VALID,1004.25,VALID,0,VALID,97.8251,VALID,0,VALID,24.8503,VALID,19,VALID,0,
2010-05-26, 01:35:04,VALID,1004.26,VALID,0,VALID,97.8251,VALID,0,VALID,24.8503,VALID,19,VALID,0,
2010-05-26, 01:36:04,VALID,1004.24,VALID,0,VALID,97.8251,VALID,0,VALID,24.8716,VALID,19,VALID,0,
2010-05-26, 01:37:04,VALID,1004.24,VALID,0,VALID,97.8328,VALID,0,VALID,24.8716,VALID,19,VALID,0.365234,
2010-05-26, 01:38:04,VALID,1004.21,VALID,0,VALID,97.8251,VALID,0,VALID,24.8697,VALID,19,VALID,0.313281,
2010-05-26, 01:39:04,VALID,1004.19,VALID,0,VALID,97.7946,VALID,0,VALID,24.9106,VALID,19,VALID,0.251172,
2010-05-26, 01:40:04,VALID,1004.16,VALID,0,VALID,97.7946,VALID,0,VALID,24.9282,VALID,19,VALID,0.325,
2010-05-26, 01:41:04,VALID,1004.12,VALID,0,VALID,97.7946,VALID,0,VALID,24.9476,VALID,19,VALID,0.305469,
2010-05-26, 01:42:04,VALID,1004.12,VALID,0,VALID,97.8175,VALID,0,VALID,24.9087,VALID,19,VALID,0.394141,
2010-05-26, 01:43:04,VALID,1004.11,VALID,0,VALID,97.848,VALID,0,VALID,24.8484,VALID,19,VALID,0.501953,
2010-05-26, 01:44:04,VALID,1004.08,VALID,0,VALID,97.8633,VALID,0,VALID,24.8503,VALID,17,VALID,0.526563,
2010-05-26, 01:45:04,VALID,1004.08,VALID,0,VALID,97.8633,VALID,0,VALID,24.8113,VALID,12,VALID,0.515234,
2010-05-26, 01:46:04,VALID,1004.07,VALID,0,VALID,97.8404,VALID,0,VALID,24.8113,VALID,11,VALID,0.597656,
2010-05-26, 01:47:04,VALID,1004.04,VALID,0,VALID,97.8633,VALID,0,VALID,24.7919,VALID,10,VALID,0.557031,
2010-05-26, 01:48:04,VALID,1004.02,VALID,0,VALID,97.8328,VALID,0,VALID,24.7724,VALID,10,VALID,0.510547,
2010-05-26, 01:49:04,VALID,1004.05,VALID,0,VALID,97.8404,VALID,0,VALID,24.7529,VALID,9,VALID,0.517578,
2010-05-26, 01:50:04,VALID,1004.01,VALID,0,VALID,97.8328,VALID,0,VALID,24.751,VALID,9,VALID,0.547656,
2010-05-26, 01:51:04,VALID,1004.01,VALID,0,VALID,97.8251,VALID,0,VALID,24.7937,VALID,9,VALID,0.437891,
2010-05-26, 01:52:04,VALID,1004,VALID,0,VALID,97.8099,VALID,0,VALID,24.7919,VALID,9,VALID,0.495703,
2010-05-26, 01:53:04,VALID,1004.01,VALID,0,VALID,97.8175,VALID,0,VALID,24.8132,VALID,9,VALID,0.4375,
2010-05-26, 01:54:04,VALID,1004.04,VALID,0,VALID,97.8099,VALID,0,VALID,24.8132,VALID,9,VALID,0.282813,
2010-05-26, 01:55:04,VALID,1004.05,VALID,0,VALID,97.8557,VALID,0,VALID,24.7919,VALID,9,VALID,0.278516,
2010-05-26, 01:56:04,VALID,1004.04,VALID,0,VALID,97.8251,VALID,0,VALID,24.7919,VALID,9,VALID,0.274219,
2010-05-26, 01:57:04,VALID,1004.01,VALID,0,VALID,97.8328,VALID,0,VALID,24.7705,VALID,9,VALID,0.265625,
2010-05-26, 01:58:04,VALID,1004.05,VALID,0,VALID,97.848,VALID,0,VALID,24.7724,VALID,9,VALID,0.187109,
2010-05-26, 01:59:04,VALID,1004,VALID,0,VALID,97.8633,VALID,0,VALID,24.7529,VALID,9,VALID,0.355469,
2010-05-26, 02:00:04,VALID,1004.03,VALID,0,VALID,97.8709,VALID,0,VALID,24.7335,VALID,9,VALID,0.279687,
2010-05-26, 02:01:04,VALID,1004,VALID,0,VALID,97.8785,VALID,0,VALID,24.714,VALID,9,VALID,0.405078,
2010-05-26, 02:02:04,VALID,1004.02,VALID,0,VALID,97.8557,VALID,0,VALID,24.714,VALID,9,VALID,0.491016,
2010-05-26, 02:03:04,VALID,1004.01,VALID,0,VALID,97.8785,VALID,0,VALID,24.6945,VALID,9,VALID,0.435547,
2010-05-26, 02:04:04,VALID,1003.98,VALID,0,VALID,97.8633,VALID,0,VALID,24.714,VALID,9,VALID,0.480859,
2010-05-26, 02:05:04,VALID,1004.02,VALID,0,VALID,97.848,VALID,0,VALID,24.714,VALID,9,VALID,0.344531,
2010-05-26, 02:06:04,VALID,1004.02,VALID,0,VALID,97.8709,VALID,0,VALID,24.6732,VALID,9,VALID,0.379297,
2010-05-26, 02:07:04,VALID,1003.99,VALID,0,VALID,97.8709,VALID,0,VALID,24.6945,VALID,9,VALID,0.426953,
2010-05-26, 02:08:04,VALID,1004.02,VALID,0,VALID,97.8709,VALID,0,VALID,24.6964,VALID,9,VALID,0.511719,
2010-05-26, 02:09:04,VALID,1004.02,VALID,0,VALID,97.8709,VALID,0,VALID,24.6964,VALID,9,VALID,0.524219,
2010-05-26, 02:10:04,VALID,1004.07,VALID,0,VALID,97.8404,VALID,0,VALID,24.675,VALID,8,VALID,0.414453,
2010-05-26, 02:11:04,VALID,1004.07,VALID,0,VALID,97.8633,VALID,0,VALID,24.6342,VALID,8,VALID,0.375391,
2010-05-26, 02:12:04,VALID,1004.07,VALID,0,VALID,97.8404,VALID,0,VALID,24.675,VALID,8,VALID,0.514063,
2010-05-26, 02:13:04,VALID,1004.07,VALID,0,VALID,97.8633,VALID,0,VALID,24.6556,VALID,8,VALID,0.158594,
2010-05-26, 02:14:04,VALID,1004.06,VALID,0,VALID,97.8633,VALID,0,VALID,24.675,VALID,8,VALID,0.0199219,
2010-05-26, 02:15:04,VALID,1004.08,VALID,0,VALID,97.8557,VALID,0,VALID,24.6769,VALID,8,VALID,0,
2010-05-26, 02:16:04,VALID,1004.08,VALID,0,VALID,97.8709,VALID,0,VALID,24.6556,VALID,8,VALID,0,
2010-05-26, 02:17:04,VALID,1004.07,VALID,0,VALID,97.8404,VALID,0,VALID,24.6964,VALID,8,VALID,0.259766,
2010-05-26, 02:18:04,VALID,1004.07,VALID,0,VALID,97.8557,VALID,0,VALID,24.6945,VALID,8,VALID,0.279297,
2010-05-26, 02:19:04,VALID,1004.07,VALID,0,VALID,97.8175,VALID,0,VALID,24.714,VALID,8,VALID,0.344531,
2010-05-26, 02:20:04,VALID,1004.08,VALID,0,VALID,97.8099,VALID,0,VALID,24.7529,VALID,8,VALID,0.391016,
2010-05-26, 02:21:04,VALID,1004.08,VALID,0,VALID,97.8251,VALID,0,VALID,24.7724,VALID,8,VALID,0.432031,
2010-05-26, 02:22:04,VALID,1004.09,VALID,0,VALID,97.8175,VALID,0,VALID,24.7724,VALID,8,VALID,0.327734,
2010-05-26, 02:23:04,VALID,1004.12,VALID,0,VALID,97.8557,VALID,0,VALID,24.7548,VALID,8,VALID,0.411328,
2010-05-26, 02:24:04,VALID,1004.1,VALID,0,VALID,97.8862,VALID,0,VALID,24.7159,VALID,8,VALID,0.486328,
2010-05-26, 02:25:04,VALID,1004.1,VALID,0,VALID,97.8862,VALID,0,VALID,24.675,VALID,8,VALID,0.471094,
2010-05-26, 02:26:04,VALID,1004.11,VALID,0,VALID,97.9014,VALID,0,VALID,24.6556,VALID,8,VALID,0.492188,
2010-05-26, 02:27:04,VALID,1004.12,VALID,0,VALID,97.8938,VALID,0,VALID,24.6361,VALID,8,VALID,0.424609,
2010-05-26, 02:28:04,VALID,1004.14,VALID,0,VALID,97.9014,VALID,0,VALID,24.638,VALID,8,VALID,0.326562,
2010-05-26, 02:29:04,VALID,1004.15,VALID,0,VALID,97.8862,VALID,0,VALID,24.6166,VALID,8,VALID,0.134766,
2010-05-26, 02:30:04,VALID,1004.16,VALID,0,VALID,97.9243,VALID,0,VALID,24.638,VALID,8,VALID,0.260938,
2010-05-26, 02:31:04,VALID,1004.13,VALID,0,VALID,97.8938,VALID,0,VALID,24.6185,VALID,8,VALID,0.258594,
2010-05-26, 02:32:04,VALID,1004.15,VALID,0,VALID,97.909,VALID,0,VALID,24.5582,VALID,8,VALID,0.228906,
2010-05-26, 02:33:04,VALID,1004.11,VALID,0,VALID,97.909,VALID,0,VALID,24.5777,VALID,8,VALID,0.228125,
2010-05-26, 02:34:04,VALID,1004.14,VALID,0,VALID,97.8938,VALID,0,VALID,24.5777,VALID,8,VALID,0.0609375,
2010-05-26, 02:35:04,VALID,1004.11,VALID,0,VALID,97.8938,VALID,0,VALID,24.5777,VALID,8,VALID,0.292188,
2010-05-26, 02:36:04,VALID,1004.14,VALID,0,VALID,97.8785,VALID,0,VALID,24.6185,VALID,8,VALID,0.346484,
2010-05-26, 02:37:04,VALID,1004.15,VALID,0,VALID,97.8709,VALID,0,VALID,24.5972,VALID,8,VALID,0.351172,
2010-05-26, 02:38:04,VALID,1004.17,VALID,0,VALID,97.8633,VALID,0,VALID,24.6185,VALID,8,VALID,0.420703,
2010-05-26, 02:39:04,VALID,1004.15,VALID,0,VALID,97.8633,VALID,0,VALID,24.6361,VALID,8,VALID,0.335156,
2010-05-26, 02:40:04,VALID,1004.17,VALID,0,VALID,97.8328,VALID,0,VALID,24.6769,VALID,8,VALID,0.476953,
2010-05-26, 02:41:04,VALID,1004.2,VALID,0,VALID,97.8328,VALID,0,VALID,24.675,VALID,8,VALID,0.4875,
2010-05-26, 02:42:04,VALID,1004.21,VALID,0,VALID,97.848,VALID,0,VALID,24.6945,VALID,8,VALID,0.478125,
2010-05-26, 02:43:04,VALID,1004.19,VALID,0,VALID,97.8328,VALID,0,VALID,24.7159,VALID,8,VALID,0.475391,
2010-05-26, 02:44:04,VALID,1004.16,VALID,0,VALID,97.8557,VALID,0,VALID,24.714,VALID,8,VALID,0.520703,
2010-05-26, 02:45:04,VALID,1004.19,VALID,0,VALID,97.8404,VALID,0,VALID,24.714,VALID,8,VALID,0.451562,
2010-05-26, 02:46:04,VALID,1004.17,VALID,0,VALID,97.8328,VALID,0,VALID,24.714,VALID,8,VALID,0.496484,
2010-05-26, 02:47:04,VALID,1004.14,VALID,0,VALID,97.8175,VALID,0,VALID,24.7548,VALID,8,VALID,0.6125,
2010-05-26, 02:48:04,VALID,1004.11,VALID,0,VALID,97.8175,VALID,0,VALID,24.7743,VALID,8,VALID,0.6625,
2010-05-26, 02:49:04,VALID,1004.08,VALID,0,VALID,97.8328,VALID,0,VALID,24.7335,VALID,8,VALID,0.741016,
2010-05-26, 02:50:04,VALID,1004.08,VALID,0,VALID,97.8557,VALID,0,VALID,24.6926,VALID,8,VALID,0.698828,
2010-05-26, 02:51:04,VALID,1004.04,VALID,0,VALID,97.8557,VALID,0,VALID,24.714,VALID,8,VALID,0.653516,
2010-05-26, 02:52:04,VALID,1004.03,VALID,0,VALID,97.8404,VALID,0,VALID,24.7335,VALID,8,VALID,0.570313,
2010-05-26, 02:53:04,VALID,1004,VALID,0,VALID,97.8175,VALID,0,VALID,24.7529,VALID,8,VALID,0.544531,
2010-05-26, 02:54:04,VALID,1004,VALID,0,VALID,97.8251,VALID,0,VALID,24.7724,VALID,8,VALID,0.416406,
2010-05-26, 02:55:04,VALID,1004,VALID,0,VALID,97.8251,VALID,0,VALID,24.7724,VALID,8,VALID,0.391016,
2010-05-26, 02:56:04,VALID,1004.01,VALID,0,VALID,97.8175,VALID,0,VALID,24.7937,VALID,8,VALID,0.398438,
2010-05-26, 02:57:04,VALID,1003.98,VALID,0,VALID,97.8404,VALID,0,VALID,24.7743,VALID,8,VALID,0.434766,
2010-05-26, 02:58:04,VALID,1003.99,VALID,0,VALID,97.8328,VALID,0,VALID,24.7937,VALID,8,VALID,0.370313,
2010-05-26, 02:59:04,VALID,1003.98,VALID,0,VALID,97.8404,VALID,0,VALID,24.7724,VALID,8,VALID,0.398828,
2010-05-26, 03:00:04,VALID,1003.97,VALID,0,VALID,97.848,VALID,0,VALID,24.7724,VALID,8,VALID,0.380469,
2010-05-26, 03:01:04,VALID,1003.98,VALID,0,VALID,97.8404,VALID,0,VALID,24.7724,VALID,8,VALID,0.355078,
2010-05-26, 03:02:04,VALID,1003.96,VALID,0,VALID,97.8328,VALID,0,VALID,24.7724,VALID,8,VALID,0.286328,
2010-05-26, 03:03:04,VALID,1003.96,VALID,0,VALID,97.8251,VALID,0,VALID,24.7724,VALID,8,VALID,0.35,
2010-05-26, 03:04:04,VALID,1003.94,VALID,0,VALID,97.8175,VALID,0,VALID,24.7937,VALID,8,VALID,0.329688,
2010-05-26, 03:05:04,VALID,1003.92,VALID,0,VALID,97.8175,VALID,0,VALID,24.7919,VALID,8,VALID,0.288281,
2010-05-26, 03:06:04,VALID,1003.94,VALID,0,VALID,97.8328,VALID,0,VALID,24.8113,VALID,8,VALID,0.333984,
2010-05-26, 03:07:04,VALID,1003.94,VALID,0,VALID,97.8175,VALID,0,VALID,24.8113,VALID,8,VALID,0.389453,
2010-05-26, 03:08:04,VALID,1003.92,VALID,0,VALID,97.8328,VALID,0,VALID,24.8132,VALID,8,VALID,0.358984,
2010-05-26, 03:09:04,VALID,1003.91,VALID,0,VALID,97.8404,VALID,0,VALID,24.7919,VALID,8,VALID,0.366016,
2010-05-26, 03:10:04,VALID,1003.89,VALID,0,VALID,97.8404,VALID,0,VALID,24.7919,VALID,8,VALID,0.269531,
2010-05-26, 03:11:04,VALID,1003.87,VALID,0,VALID,97.8251,VALID,0,VALID,24.7919,VALID,8,VALID,0.313281,
2010-05-26, 03:12:04,VALID,1003.87,VALID,0,VALID,97.8328,VALID,0,VALID,24.8308,VALID,8,VALID,0.344922,
2010-05-26, 03:13:04,VALID,1003.85,VALID,0,VALID,97.8328,VALID,0,VALID,24.8522,VALID,8,VALID,0.392188,
2010-05-26, 03:14:04,VALID,1003.84,VALID,0,VALID,97.8099,VALID,0,VALID,24.8697,VALID,8,VALID,0.330469,
2010-05-26, 03:15:04,VALID,1003.82,VALID,0,VALID,97.7794,VALID,0,VALID,24.8697,VALID,8,VALID,0.246094,
2010-05-26, 03:16:04,VALID,1003.83,VALID,0,VALID,97.8099,VALID,0.100563,VALID,24.8697,VALID,8,VALID,0.148438,
2010-05-26, 03:17:04,VALID,1003.81,VALID,0,VALID,97.8175,VALID,0,VALID,24.8697,VALID,8,VALID,0,
2010-05-26, 03:18:04,VALID,1003.78,VALID,0,VALID,97.8175,VALID,0,VALID,24.8892,VALID,8,VALID,0,
2010-05-26, 03:19:04,VALID,1003.78,VALID,0,VALID,97.8099,VALID,0,VALID,24.8697,VALID,8,VALID,0,
2010-05-26, 03:20:04,VALID,1003.76,VALID,0,VALID,97.8328,VALID,0,VALID,24.8697,VALID,8,VALID,0,
2010-05-26, 03:21:04,VALID,1003.75,VALID,0,VALID,97.8251,VALID,0,VALID,24.8892,VALID,8,VALID,0,
2010-05-26, 03:22:04,VALID,1003.74,VALID,0,VALID,97.8175,VALID,0.100563,VALID,24.8892,VALID,8,VALID,0,
2010-05-26, 03:23:04,VALID,1003.75,VALID,0,VALID,97.8099,VALID,0,VALID,24.8892,VALID,8,VALID,0,
2010-05-26, 03:24:04,VALID,1003.72,VALID,0,VALID,97.8175,VALID,0,VALID,24.8892,VALID,8,VALID,0,
2010-05-26, 03:25:04,VALID,1003.74,VALID,0,VALID,97.8251,VALID,0,VALID,24.8892,VALID,8,VALID,0,
2010-05-26, 03:26:04,VALID,1003.73,VALID,0,VALID,97.8251,VALID,0,VALID,24.8892,VALID,8,VALID,0,
2010-05-26, 03:27:04,VALID,1003.73,VALID,0,VALID,97.8404,VALID,0,VALID,24.8697,VALID,8,VALID,0,
2010-05-26, 03:28:04,VALID,1003.71,VALID,0,VALID,97.8557,VALID,0,VALID,24.8892,VALID,8,VALID,0,
2010-05-26, 03:29:04,VALID,1003.69,VALID,0,VALID,97.8404,VALID,0.100563,VALID,24.9106,VALID,8,VALID,0,
2010-05-26, 03:30:04,VALID,1003.68,VALID,0,VALID,97.8175,VALID,0,VALID,24.8697,VALID,8,VALID,0,
2010-05-26, 03:31:04,VALID,1003.69,VALID,0,VALID,97.8175,VALID,0,VALID,24.8892,VALID,8,VALID,0.383984,
2010-05-26, 03:32:04,VALID,1003.65,VALID,0,VALID,97.8785,VALID,0,VALID,24.8503,VALID,8,VALID,0.4,
2010-05-26, 03:33:04,VALID,1003.66,VALID,0,VALID,97.8633,VALID,0,VALID,24.8308,VALID,8,VALID,0.456641,
2010-05-26, 03:34:04,VALID,1003.66,VALID,0,VALID,97.8785,VALID,0,VALID,24.8308,VALID,8,VALID,0.371875,
2010-05-26, 03:35:04,VALID,1003.66,VALID,0,VALID,97.8709,VALID,0,VALID,24.8113,VALID,8,VALID,0.379297,
2010-05-26, 03:36:04,VALID,1003.65,VALID,0,VALID,97.8938,VALID,0,VALID,24.8113,VALID,8,VALID,0.437891,
2010-05-26, 03:37:04,VALID,1003.62,VALID,0,VALID,97.8862,VALID,0,VALID,24.7937,VALID,8,VALID,0.423047,
2010-05-26, 03:38:04,VALID,1003.61,VALID,0,VALID,97.8862,VALID,0,VALID,24.7724,VALID,8,VALID,0.355078,
2010-05-26, 03:39:04,VALID,1003.6,VALID,0,VALID,97.8862,VALID,0,VALID,24.7919,VALID,8,VALID,0.304297,
2010-05-26, 03:40:04,VALID,1003.58,VALID,0,VALID,97.8785,VALID,0,VALID,24.7724,VALID,8,VALID,0.225391,
2010-05-26, 03:41:04,VALID,1003.58,VALID,0,VALID,97.8709,VALID,0,VALID,24.7937,VALID,8,VALID,0.25,
2010-05-26, 03:42:04,VALID,1003.58,VALID,0,VALID,97.8633,VALID,0,VALID,24.7743,VALID,8,VALID,0.322656,
2010-05-26, 03:43:04,VALID,1003.57,VALID,0,VALID,97.8557,VALID,0,VALID,24.7724,VALID,8,VALID,0.404687,
2010-05-26, 03:44:04,VALID,1003.53,VALID,0,VALID,97.8557,VALID,0,VALID,24.7724,VALID,8,VALID,0.376172,
2010-05-26, 03:45:04,VALID,1003.52,VALID,0,VALID,97.8557,VALID,0,VALID,24.7937,VALID,8,VALID,0.427344,
2010-05-26, 03:46:04,VALID,1003.54,VALID,0,VALID,97.848,VALID,0,VALID,24.7919,VALID,8,VALID,0.383203,
2010-05-26, 03:47:04,VALID,1003.52,VALID,0,VALID,97.8557,VALID,0,VALID,24.7919,VALID,8,VALID,0.419141,
2010-05-26, 03:48:04,VALID,1003.52,VALID,0,VALID,97.8404,VALID,0,VALID,24.7919,VALID,8,VALID,0.459375,
2010-05-26, 03:49:04,VALID,1003.49,VALID,0,VALID,97.848,VALID,0,VALID,24.7919,VALID,8,VALID,0.436328,
2010-05-26, 03:50:04,VALID,1003.49,VALID,0,VALID,97.8633,VALID,0,VALID,24.7919,VALID,8,VALID,0.324609,
2010-05-26, 03:51:04,VALID,1003.49,VALID,0,VALID,97.8633,VALID,0,VALID,24.7919,VALID,8,VALID,0.458984,