1998/11/29, +9, 136.10,  34.85, 385
00:00:02,  973.1,    5.0,   83.1,    1.48,   -0.31,    0.0, -999.0
00:00:07,  973.1,    5.0,   83.1,    1.63,   -0.87,    0.0, -999.0
00:00:12,  973.1,    5.0,   83.1,    2.08,   -0.84,    0.0, -999.0
00:00:17,  973.1,    5.0,   83.1,    2.32,   -0.45,    0.0, -999.0
00:00:22,  973.1,    5.0,   83.1,    1.93,   -0.99,    0.0, -999.0
00:00:27,  973.1,    5.0,   83.1,    1.37,   -1.19,    0.0, -999.0
00:00:32,  973.1,    5.0,   83.1,    1.14,   -1.10,    0.0, -999.0
00:00:37,  973.1,    5.0,   83.0,    1.56,   -1.13,    0.0, -999.0
00:00:42,  973.1,    5.0,   83.1,    1.77,   -1.39,    0.0, -999.0
00:00:47,  973.1,    4.9,   83.1,    1.76,   -1.59,    0.0, -999.0
00:00:52,  973.1,    4.9,   83.1,    1.83,   -1.28,    0.0, -999.0
00:00:57,  973.1,    5.0,   83.1,    1.95,   -1.26,    0.0, -999.0
00:01:02,  973.1,    4.9,   83.1,    1.74,   -1.36,    0.0, -999.0
00:01:07,  973.1,    4.9,   83.0,    0.81,   -1.07,    0.0, -999.0
00:01:12,  973.1,    4.9,   83.1,    0.84,   -0.09,    0.0, -999.0
00:01:17,  973.1,    4.9,   83.2,    2.89,   -0.35,    0.0, -999.0
00:01:22,  973.1,    4.9,   83.3,    2.82,   -0.65,    0.0, -999.0
00:01:27,  973.1,    4.9,   83.4,    3.06,   -1.36,    0.0, -999.0
00:01:32,  973.1,    4.9,   83.4,    3.29,   -1.46,    0.0, -999.0
00:01:37,  973.1,    5.0,   83.4,    2.59,   -1.38,    0.0, -999.0
00:01:42,  973.2,    5.0,   83.4,    2.31,   -0.93,    0.0, -999.0
00:01:47,  973.2,    5.0,   83.4,    2.96,   -1.64,    0.0, -999.0
00:01:52,  973.2,    5.0,   83.3,    2.91,   -2.04,    0.0, -999.0
00:01:57,  973.1,    5.0,   83.3,    2.62,   -1.97,    0.0, -999.0
00:02:02,  973.2,    5.0,   83.2,    2.16,   -2.08,    0.0, -999.0
00:02:07,  973.2,    5.0,   83.2,    2.73,   -1.84,    0.0, -999.0
00:02:12,  973.2,    5.0,   83.1,    2.49,   -1.62,    0.0, -999.0
00:02:17,  973.2,    5.0,   83.2,    2.80,   -1.19,    0.0, -999.0
00:02:22,  973.1,    5.0,   83.2,    2.17,   -1.30,    0.0, -999.0
00:02:27,  973.1,    5.0,   83.1,    1.29,   -1.59,    0.0, -999.0
00:02:32,  973.1,    5.0,   83.0,    1.34,   -1.01,    0.0, -999.0
00:02:37,  973.2,    5.0,   83.0,    1.22,   -1.14,    0.0, -999.0
00:02:42,  973.1,    5.0,   83.0,    1.04,   -1.12,    0.0, -999.0
00:02:47,  973.1,    5.0,   83.0,    0.91,   -0.79,    0.0, -999.0
00:02:52,  973.2,    5.0,   82.9,    0.95,   -1.21,    0.0, -999.0
00:02:57,  973.2,    5.0,   82.9,    1.35,   -0.98,    0.0, -999.0
00:03:02,  973.2,    5.0,   82.9,    1.68,   -0.89,    0.0, -999.0
00:03:07,  973.2,    5.0,   82.8,    1.96,   -0.31,    0.0, -999.0
00:03:12,  973.1,    5.0,   82.8,    2.25,   -0.16,    0.0, -999.0
00:03:17,  973.1,    5.0,   82.8,    3.24,   -0.28,    0.0, -999.0
00:03:22,  973.2,    5.0,   82.8,    3.30,   -0.70,    0.0, -999.0
00:03:27,  973.2,    5.0,   82.7,    3.04,   -0.99,    0.0, -999.0
00:03:32,  973.2,    5.0,   82.8,    2.09,   -0.98,    0.0, -999.0
00:03:37,  973.1,    5.0,   82.7,    1.67,   -0.93,    0.0, -999.0
00:03:42,  973.2,    5.0,   82.7,    2.03,   -0.86,    0.0, -999.0
00:03:47,  973.1,    5.0,   82.7,    1.76,   -0.67,    0.0, -999.0
00:03:52,  973.2,    5.0,   82.7,    1.75,   -0.71,    0.0, -999.0
00:03:57,  973.1,    5.0,   82.7,    2.70,   -0.62,    0.0, -999.0
00:04:02,  973.2,    5.0,   82.6,    1.68,   -0.55,    0.0, -999.0
00:04:07,  973.1,    5.0,   82.7,    0.97,   -0.91,    0.0, -999.0
00:04:12,  973.2,    5.0,   82.9,    1.56,   -0.63,    0.0, -999.0
00:04:17,  973.2,    5.0,   82.9,    1.17,   -0.31,    0.0, -999.0
00:04:22,  973.2,    5.0,   82.9,    1.38,   -0.64,    0.0, -999.0
00:04:27,  973.2,    5.0,   83.0,    1.81,   -0.73,    0.0, -999.0
00:04:32,  973.1,    5.0,   82.9,    1.76,   -0.57,    0.0, -999.0
00:04:37,  973.2,    5.0,   83.0,    1.85,   -0.98,    0.0, -999.0
00:04:42,  973.2,    5.0,   83.0,    1.95,   -0.99,    0.0, -999.0
00:04:47,  973.2,    5.0,   83.0,    1.75,   -0.78,    0.0, -999.0
00:04:52,  973.2,    5.0,   83.0,    2.14,   -0.87,    0.0, -999.0
00:04:57,  973.2,    5.0,   83.0,    2.37,   -0.38,    0.0, -999.0
00:05:02,  973.2,    5.0,   83.1,    1.96,   -0.21,    0.0, -999.0
00:05:07,  973.2,    5.0,   82.9,    1.64,   -0.47,    0.0, -999.0
00:05:12,  973.2,    5.0,   82.9,    1.17,   -1.09,    0.0, -999.0
00:05:17,  973.2,    5.0,   82.9,    1.09,   -0.79,    0.0, -999.0
00:05:22,  973.2,    5.0,   83.0,    1.18,   -0.57,    0.0, -999.0
00:05:27,  973.2,    5.0,   82.9,    1.23,   -0.68,    0.0, -999.0
00:05:32,  973.2,    5.0,   83.0,    1.67,   -0.54,    0.0, -999.0
00:05:37,  973.2,    5.0,   83.1,    1.64,   -0.84,    0.0, -999.0
00:05:42,  973.2,    5.0,   83.0,    1.22,   -0.80,    0.0, -999.0
00:05:47,  973.2,    5.0,   83.0,    0.81,   -0.70,    0.0, -999.0
00:05:52,  973.2,    5.0,   83.1,    0.97,   -0.65,    0.0, -999.0
00:05:57,  973.2,    5.0,   83.1,    1.52,   -0.61,    0.0, -999.0
00:06:02,  973.2,    5.0,   83.1,    1.32,   -0.86,    0.0, -999.0
00:06:07,  973.2,    5.0,   83.1,    1.37,   -0.99,    0.0, -999.0
00:06:12,  973.2,    5.0,   83.2,    1.23,   -0.63,    0.0, -999.0
00:06:17,  973.2,    5.0,   83.1,    1.08,   -0.57,    0.0, -999.0
00:06:22,  973.2,    5.0,   83.1,    0.97,   -0.56,    0.0, -999.0
00:06:27,  973.2,    5.0,   83.1,    1.02,   -0.52,    0.0, -999.0
00:06:32,  973.2,    5.0,   83.1,    0.86,   -0.86,    0.0, -999.0
00:06:37,  973.2,    5.0,   83.1,    1.00,   -0.43,    0.0, -999.0
00:06:42,  973.2,    5.0,   83.2,    1.08,   -0.60,    0.0, -999.0
00:06:47,  973.2,    5.0,   83.2,    0.95,   -0.59,    0.0, -999.0
00:06:52,  973.2,    5.0,   83.1,    0.85,   -0.57,    0.0, -999.0
00:06:57,  973.2,    5.0,   83.1,    0.86,   -0.56,    0.0, -999.0
00:07:02,  973.2,    5.0,   83.1,    0.75,   -0.86,    0.0, -999.0
00:07:07,  973.2,    5.0,   83.0,    0.73,   -1.05,    0.0, -999.0
00:07:12,  973.2,    5.0,   83.0,    0.78,   -0.99,    0.0, -999.0
00:07:17,  973.2,    5.0,   82.9,    0.87,   -0.63,    0.0, -999.0
00:07:22,  973.2,    5.0,   82.8,    0.75,   -0.83,    0.0, -999.0
00:07:27,  973.2,    4.9,   82.9,    0.82,   -0.74,    0.0, -999.0
00:07:32,  973.2,    4.9,   82.9,    0.85,   -0.74,    0.0, -999.0
00:07:37,  973.2,    4.9,   82.8,    1.02,   -1.06,    0.0, -999.0
00:07:42,  973.2,    4.9,   83.0,    1.29,   -0.97,    0.0, -999.0
00:07:47,  973.2,    4.8,   83.0,    1.50,   -0.94,    0.0, -999.0
00:07:52,  973.2,    4.8,   83.0,    1.57,   -0.98,    0.0, -999.0
00:07:57,  973.2,    4.8,   83.0,    1.41,   -0.72,    0.0, -999.0
00:08:02,  973.2,    4.8,   83.1,    1.68,   -0.65,    0.0, -999.0
00:08:07,  973.2,    4.8,   83.2,    1.70,   -1.06,    0.0, -999.0
00:08:12,  973.3,    4.8,   83.3,    2.17,   -0.92,    0.0, -999.0
00:08:17,  973.2,    4.8,   83.4,    1.95,   -1.27,    0.0, -999.0
00:08:22,  973.3,    4.8,   83.4,    1.46,   -1.51,    0.0, -999.0
00:08:27,  973.3,    4.8,   83.5,    1.38,   -1.64,    0.0, -999.0
00:08:32,  973.2,    4.7,   83.7,    1.42,   -1.64,    0.0, -999.0
00:08:37,  973.3,    4.7,   83.6,    1.30,   -1.35,    0.0, -999.0
00:08:42,  973.2,    4.7,   83.6,    1.26,   -1.22,    0.0, -999.0
00:08:47,  973.2,    4.7,   83.8,    1.16,   -1.39,    0.0, -999.0
00:08:52,  973.2,    4.7,   83.8,    1.64,   -1.33,    0.0, -999.0
00:08:57,  973.2,    4.7,   83.8,    2.02,   -1.52,    0.0, -999.0
00:09:02,  973.2,    4.7,   83.8,    1.53,   -1.53,    0.0, -999.0
00:09:07,  973.3,    4.7,   83.8,    2.19,   -1.02,    0.0, -999.0
00:09:12,  973.2,    4.7,   83.9,    2.14,   -1.04,    0.0, -999.0
00:09:17,  973.2,    4.7,   83.8,    2.35,   -0.95,    0.0, -999.0
00:09:22,  973.2,    4.7,   83.8,    2.83,   -0.50,    0.0, -999.0
00:09:27,  973.2,    4.7,   83.8,    2.55,   -0.40,    0.0, -999.0
00:09:32,  973.3,    4.7,   83.9,    2.77,    0.24,    0.0, -999.0
00:09:37,  973.2,    4.7,   83.9,    2.85,   -0.15,    0.0, -999.0
00:09:42,  973.2,    4.7,   84.2,    3.34,   -0.90,    0.0, -999.0
00:09:47,  973.2,    4.7,   84.3,    3.21,   -0.17,    0.0, -999.0
00:09:52,  973.3,    4.7,   84.4,    2.94,   -0.05,    0.0, -999.0
00:09:57,  973.2,    4.7,   84.4,    2.51,    0.00,    0.0, -999.0
00:10:02,  973.2,    4.7,   84.5,    2.61,   -0.46,    0.0, -999.0
00:10:07,  973.2,    4.7,   84.6,    3.24,   -0.34,    0.0, -999.0
00:10:12,  973.2,    4.7,   84.6,    2.82,   -0.70,    0.0, -999.0
00:10:17,  973.2,    4.7,   84.6,    2.43,   -1.52,    0.0, -999.0
00:10:22,  973.2,    4.7,   84.5,    1.96,   -1.59,    0.0, -999.0
00:10:27,  973.2,    4.8,   84.5,    1.68,   -1.68,    0.0, -999.0
00:10:32,  973.2,    4.8,   84.5,    2.22,   -1.39,    0.0, -999.0
00:10:37,  973.2,    4.8,   84.4,    1.78,   -1.61,    0.0, -999.0
00:10:42,  973.2,    4.8,   84.3,    1.32,   -1.75,    0.0, -999.0
00:10:47,  973.2,    4.8,   84.2,    1.06,   -1.84,    0.0, -999.0
00:10:52,  973.3,    4.8,   84.1,    1.01,   -1.61,    0.0, -999.0
00:10:57,  973.2,    4.8,   84.1,    1.40,   -1.93,    0.0, -999.0
00:11:02,  973.2,    4.8,   84.0,    1.17,   -1.80,    0.0, -999.0
00:11:07,  973.3,    4.8,   83.8,    0.78,   -1.74,    0.0, -999.0
00:11:12,  973.2,    4.8,   83.7,    1.42,   -1.47,    0.0, -999.0
00:11:17,  973.3,    4.8,   83.7,    2.04,   -1.43,    0.0, -999.0
00:11:22,  973.3,    4.8,   83.6,    1.80,   -1.57,    0.0, -999.0
00:11:27,  973.3,    4.8,   83.5,    2.36,   -1.15,    0.0, -999.0
00:11:32,  973.3,    4.8,   83.4,    1.90,   -1.23,    0.0, -999.0
00:11:37,  973.3,    4.8,   83.6,    2.28,   -1.54,    0.0, -999.0
00:11:42,  973.3,    4.7,   83.8,    2.78,   -2.68,    0.0, -999.0
00:11:47,  973.3,    4.7,   83.8,    3.23,   -3.01,    0.0, -999.0
00:11:52,  973.3,    4.7,   83.9,    3.31,   -3.42,    0.0, -999.0
00:11:57,  973.2,    4.7,   83.9,    3.03,   -2.92,    0.0, -999.0
00:12:02,  973.2,    4.7,   84.1,    3.82,   -2.39,    0.0, -999.0
00:12:07,  973.2,    4.7,   84.0,    3.88,   -2.62,    0.0, -999.0
00:12:12,  973.2,    4.7,   84.2,    4.08,   -2.26,    0.0, -999.0
00:12:17,  973.3,    4.7,   84.3,    3.83,   -2.49,    0.0, -999.0
00:12:22,  973.3,    4.7,   84.3,    3.63,   -2.18,    0.0, -999.0
00:12:27,  973.3,    4.7,   84.4,    3.41,   -2.39,    0.0, -999.0
00:12:32,  973.3,    4.7,   84.4,    3.15,   -2.12,    0.0, -999.0
00:12:37,  973.3,    4.7,   84.5,    3.13,   -0.72,    0.0, -999.0
00:12:42,  973.3,    4.7,   84.4,    2.62,   -1.28,    0.0, -999.0
00:12:47,  973.3,    4.7,   84.4,    4.30,   -0.99,    0.0, -999.0
00:12:52,  973.3,    4.7,   84.4,    2.81,   -2.71,    0.0, -999.0
00:12:57,  973.3,    4.7,   84.3,    2.51,   -2.69,    0.0, -999.0
00:13:02,  973.4,    4.8,   84.3,    2.48,   -2.75,    0.0, -999.0
00:13:07,  973.3,    4.8,   84.3,    2.47,   -1.60,    0.0, -999.0
00:13:12,  973.3,    4.8,   84.2,    3.08,   -2.00,    0.0, -999.0
00:13:17,  973.2,    4.8,   84.2,    2.62,   -2.36,    0.0, -999.0
00:13:22,  973.3,    4.8,   84.1,    2.87,   -3.42,    0.0, -999.0
00:13:27,  973.3,    4.8,   84.1,    2.67,   -3.30,    0.0, -999.0
00:13:32,  973.3,    4.8,   84.0,    2.44,   -2.71,    0.0, -999.0
00:13:37,  973.3,    4.8,   84.0,    2.64,   -3.03,    0.0, -999.0
00:13:42,  973.3,    4.9,   83.8,    3.26,   -3.15,    0.0, -999.0
00:13:47,  973.3,    4.9,   83.7,    3.52,   -3.06,    0.0, -999.0
00:13:52,  973.3,    4.9,   83.7,    3.01,   -3.01,    0.0, -999.0
00:13:57,  973.3,    4.9,   83.7,    2.53,   -3.49,    0.0, -999.0
00:14:02,  973.3,    4.9,   83.7,    1.77,   -3.81,    0.0, -999.0
00:14:07,  973.3,    4.9,   83.7,    1.42,   -2.55,    0.0, -999.0
00:14:12,  973.3,    4.9,   83.6,    1.33,   -3.66,    0.0, -999.0
00:14:17,  973.3,    4.9,   83.6,    1.27,   -2.19,    0.0, -999.0
00:14:22,  973.3,    4.9,   83.6,    2.28,   -1.02,    0.0, -999.0
00:14:27,  973.2,    4.9,   83.7,    2.04,   -1.23,    0.0, -999.0
00:14:32,  973.3,    4.9,   83.6,    1.57,   -1.75,    0.0, -999.0
00:14:37,  973.3,    4.9,   83.6,    1.75,   -1.95,    0.0, -999.0
00:14:42,  973.2,    4.9,   83.5,    2.36,   -2.28,    0.0, -999.0
00:14:47,  973.3,    4.9,   83.5,    2.46,   -1.60,    0.0, -999.0
00:14:52,  973.2,    4.9,   83.5,    2.77,   -1.23,    0.0, -999.0
00:14:57,  973.3,    4.9,   83.6,    2.19,   -1.21,    0.0, -999.0
00:15:02,  973.3,    4.9,   83.6,    2.45,   -1.47,    0.0, -999.0
00:15:07,  973.3,    4.9,   83.6,    2.23,   -1.74,    0.0, -999.0
00:15:12,  973.3,    4.9,   83.5,    2.13,   -1.92,    0.0, -999.0
00:15:17,  973.2,    4.9,   83.5,    2.35,   -2.43,    0.0, -999.0
00:15:22,  973.3,    4.9,   83.5,    2.12,   -1.38,    0.0, -999.0
00:15:27,  973.2,    4.9,   83.4,    2.66,   -1.41,    0.0, -999.0
00:15:32,  973.2,    4.9,   83.5,    2.81,   -1.56,    0.0, -999.0
00:15:37,  973.2,    4.9,   83.3,    2.94,   -1.69,    0.0, -999.0
00:15:42,  973.2,    4.9,   83.4,    3.23,   -1.37,    0.0, -999.0
00:15:47,  973.2,    4.9,   83.3,    3.12,   -0.84,    0.0, -999.0
00:15:52,  973.2,    5.0,   83.4,    3.29,   -1.20,    0.0, -999.0
00:15:57,  973.2,    5.0,   83.4,    3.39,   -1.73,    0.0, -999.0
00:16:02,  973.2,    5.0,   83.4,    3.93,   -1.51,    0.0, -999.0
00:16:07,  973.2,    5.0,   83.4,    4.38,   -0.93,    0.0, -999.0
00:16:12,  973.2,    5.0,   83.4,    3.60,   -0.97,    0.0, -999.0
00:16:17,  973.2,    5.0,   83.4,    3.27,   -1.06,    0.0, -999.0
00:16:22,  973.2,    5.0,   83.4,    2.79,   -1.24,    0.0, -999.0
00:16:27,  973.2,    5.0,   83.3,    2.66,   -1.08,    0.0, -999.0
00:16:32,  973.2,    5.0,   83.3,    2.25,   -1.96,    0.0, -999.0
00:16:37,  973.2,    5.0,   83.3,    2.73,   -1.10,    0.0, -999.0
00:16:42,  973.2,    5.0,   83.4,    3.36,   -1.64,    0.0, -999.0
00:16:47,  973.2,    5.0,   83.5,    3.66,   -1.95,    0.0, -999.0
00:16:52,  973.2,    5.0,   83.5,    3.98,   -2.03,    0.0, -999.0
00:16:57,  973.2,    5.0,   83.5,    3.23,   -1.65,    0.0, -999.0
00:17:02,  973.2,    5.0,   83.7,    3.29,   -1.53,    0.0, -999.0
00:17:07,  973.3,    5.0,   83.6,    4.39,   -1.43,    0.0, -999.0
00:17:12,  973.2,    5.0,   83.6,    3.95,   -1.52,    0.0, -999.0
00:17:17,  973.2,    5.0,   83.7,    2.42,   -1.89,    0.0, -999.0
00:17:22,  973.2,    5.0,   83.7,    2.33,   -1.82,    0.0, -999.0
00:17:27,  973.2,    5.0,   83.7,    2.27,   -2.05,    0.0, -999.0
00:17:32,  973.2,    5.0,   83.7,    1.70,   -2.17,    0.0, -999.0
00:17:37,  973.2,    5.0,   83.7,    1.54,   -1.65,    0.0, -999.0
00:17:42,  973.2,    5.0,   83.7,    1.63,   -1.95,    0.0, -999.0
00:17:47,  973.2,    5.0,   83.6,    1.20,   -1.72,    0.0, -999.0
00:17:52,  973.3,    5.0,   83.6,    1.40,   -2.25,    0.0, -999.0
00:17:57,  973.2,    5.0,   83.5,    1.90,   -2.18,    0.0, -999.0
00:18:02,  973.2,    5.0,   83.5,    1.94,   -2.57,    0.0, -999.0
00:18:07,  973.2,    5.0,   83.4,    1.77,   -2.44,    0.0, -999.0
00:18:12,  973.2,    5.0,   83.6,    1.66,   -2.05,    0.0, -999.0
00:18:17,  973.2,    5.0,   83.5,    1.31,   -1.88,    0.0, -999.0
00:18:22,  973.3,    5.0,   83.4,    1.88,   -2.09,    0.0, -999.0
00:18:27,  973.2,    5.0,   83.4,    2.00,   -1.86,    0.0, -999.0
00:18:32,  973.2,    5.0,   83.4,    1.62,   -2.01,    0.0, -999.0
00:18:37,  973.2,    5.0,   83.3,    1.58,   -2.17,    0.0, -999.0
00:18:42,  973.2,    5.0,   83.3,    1.69,   -2.33,    0.0, -999.0
00:18:47,  973.2,    5.0,   83.2,    1.58,   -2.09,    0.0, -999.0
00:18:52,  973.2,    5.0,   83.3,    1.72,   -1.78,    0.0, -999.0
00:18:57,  973.2,    5.0,   83.2,    2.06,   -1.99,    0.0, -999.0
00:19:02,  973.2,    5.0,   83.3,    1.90,   -1.59,    0.0, -999.0
00:19:07,  973.2,    5.0,   83.3,    1.94,   -1.63,    0.0, -999.0
00:19:12,  973.2,    5.0,   83.3,    1.87,   -1.87,    0.0, -999.0
00:19:17,  973.2,    5.0,   83.3,    1.77,   -1.90,    0.0, -999.0
00:19:22,  973.2,    5.0,   83.3,    2.33,   -2.25,    0.0, -999.0
00:19:27,  973.2,    5.0,   83.4,    2.63,   -2.46,    0.0, -999.0
00:19:32,  973.2,    5.0,   83.3,    2.87,   -2.09,    0.0, -999.0
00:19:37,  973.2,    5.0,   83.3,    2.45,   -2.13,    0.0, -999.0
00:19:42,  973.2,    5.0,   83.4,    2.23,   -2.23,    0.0, -999.0
00:19:47,  973.2,    5.0,   83.3,    2.50,   -1.68,    0.0, -999.0
00:19:52,  973.2,    5.0,   83.4,    2.22,   -2.14,    0.0, -999.0
00:19:57,  973.2,    5.0,   83.4,    2.34,   -2.18,    0.0, -999.0
00:20:02,  973.2,    5.0,   83.3,    1.41,   -2.34,    0.0, -999.0
00:20:07,  973.2,    5.0,   83.4,    1.22,   -1.74,    0.0, -999.0
00:20:12,  973.2,    5.0,   83.4,    1.37,   -1.89,    0.0, -999.0
00:20:17,  973.2,    5.0,   83.3,    1.14,   -1.83,    0.0, -999.0
00:20:22,  973.2,    5.0,   83.4,    1.37,   -1.76,    0.0, -999.0
00:20:27,  973.2,    5.0,   83.3,    1.68,   -2.01,    0.0, -999.0
00:20:32,  973.2,    5.0,   83.4,    1.94,   -1.94,    0.0, -999.0
00:20:37,  973.2,    5.0,   83.3,    2.01,   -1.95,    0.0, -999.0
00:20:42,  973.2,    5.0,   83.3,    1.99,   -2.06,    0.0, -999.0
00:20:47,  973.2,    5.0,   83.2,    2.39,   -2.23,    0.0, -999.0
00:20:52,  973.2,    5.0,   83.2,    2.03,   -2.60,    0.0, -999.0
00:20:57,  973.2,    5.0,   83.2,    2.04,   -1.65,    0.0, -999.0
00:21:02,  973.2,    5.0,   83.2,    1.79,   -0.95,    0.0, -999.0
00:21:07,  973.2,    5.0,   83.3,    1.97,   -1.43,    0.0, -999.0
00:21:12,  973.2,    5.0,   83.1,    2.11,   -1.71,    0.0, -999.0
00:21:17,  973.2,    5.0,   83.2,    2.32,   -1.88,    0.0, -999.0
00:21:22,  973.2,    5.0,   83.2,    2.12,   -1.91,    0.0, -999.0
00:21:27,  973.2,    5.0,   83.2,    1.92,   -1.73,    0.0, -999.0
00:21:32,  973.2,    5.0,   83.2,    1.88,   -1.63,    0.0, -999.0
00:21:37,  973.2,    5.0,   83.2,    1.89,   -1.59,    0.0, -999.0
00:21:42,  973.2,    5.0,   83.3,    2.00,   -1.50,    0.0, -999.0
00:21:47,  973.2,    5.0,   83.2,    2.31,   -1.50,    0.0, -999.0
00:21:52,  973.2,    5.0,   83.3,    1.73,   -1.56,    0.0, -999.0
00:21:57,  973.2,    5.0,   83.2,    2.26,   -1.47,    0.0, -999.0
00:22:02,  973.2,    5.0,   83.2,    2.88,   -2.25,    0.0, -999.0
00:22:07,  973.2,    5.0,   83.2,    2.21,   -2.64,    0.0, -999.0
00:22:12,  973.2,    5.0,   83.3,    2.17,   -2.17,    0.0, -999.0
00:22:17,  973.2,    5.0,   83.4,    2.32,   -1.69,    0.0, -999.0
00:22:22,  973.2,    5.0,   83.3,    2.96,   -2.07,    0.0, -999.0
00:22:27,  973.2,    5.0,   83.3,    2.40,   -2.01,    0.0, -999.0
00:22:32,  973.2,    5.0,   83.3,    1.90,   -1.90,    0.0, -999.0
00:22:37,  973.2,    5.0,   83.3,    1.94,   -2.23,    0.0, -999.0
00:22:42,  973.2,    5.0,   83.3,    2.27,   -2.52,    0.0, -999.0
00:22:47,  973.2,    5.0,   83.2,    2.42,   -1.96,    0.0, -999.0
00:22:52,  973.2,    5.0,   83.2,    2.02,   -1.95,    0.0, -999.0
00:22:57,  973.2,    5.0,   83.2,    2.01,   -2.01,    0.0, -999.0
00:23:02,  973.2,    5.0,   83.3,    2.01,   -2.16,    0.0, -999.0
00:23:07,  973.2,    5.0,   83.3,    2.01,   -2.31,    0.0, -999.0
00:23:12,  973.2,    5.0,   83.2,    1.94,   -2.16,    0.0, -999.0
00:23:17,  973.2,    5.0,   83.0,    2.18,   -1.96,    0.0, -999.0
00:23:22,  973.2,    5.0,   83.0,    2.56,   -1.79,    0.0, -999.0
00:23:27,  973.2,    5.0,   83.1,    2.69,   -2.69,    0.0, -999.0
00:23:32,  973.2,    5.0,   83.2,    2.96,   -3.79,    0.0, -999.0
00:23:37,  973.2,    5.0,   83.3,    2.86,   -3.53,    0.0, -999.0
00:23:42,  973.2,    5.0,   83.4,    3.24,   -4.63,    0.0, -999.0
00:23:47,  973.2,    5.0,   83.5,    3.61,   -4.45,    0.0, -999.0
00:23:52,  973.2,    5.0,   83.6,    3.58,   -3.45,    0.0, -999.0
00:23:57,  973.2,    5.0,   83.5,    2.52,   -3.12,    0.0, -999.0
00:24:02,  973.2,    4.9,   83.7,    3.03,   -1.89,    0.0, -999.0
00:24:07,  973.2,    4.9,   83.8,    2.52,   -1.83,    0.0, -999.0
00:24:12,  973.2,    4.9,   83.8,    3.34,   -1.70,    0.0, -999.0
00:24:17,  973.2,    4.9,   83.8,    3.10,   -1.94,    0.0, -999.0
00:24:22,  973.2,    4.9,   83.9,    2.13,   -2.94,    0.0, -999.0
00:24:27,  973.2,    4.9,   83.9,    2.49,   -3.07,    0.0, -999.0
00:24:32,  973.2,    4.9,   83.9,    2.40,   -2.57,    0.0, -999.0
00:24:37,  973.2,    4.9,   84.0,    2.44,   -2.44,    0.0, -999.0
00:24:42,  973.2,    4.9,   84.0,    2.40,   -2.16,    0.0, -999.0
00:24:47,  973.2,    4.9,   84.1,    2.37,   -2.54,    0.0, -999.0
00:24:52,  973.2,    4.9,   84.0,    2.64,   -1.59,    0.0, -999.0
00:24:57,  973.2,    4.9,   83.9,    2.75,   -1.93,    0.0, -999.0
00:25:02,  973.2,    4.9,   83.9,    1.67,   -2.14,    0.0, -999.0
00:25:07,  973.2,    4.9,   84.0,    1.71,   -2.19,    0.0, -999.0
00:25:12,  973.2,    4.9,   84.0,    1.67,   -2.14,    0.0, -999.0
00:25:17,  973.2,    4.9,   84.0,    1.53,   -1.89,    0.0, -999.0
00:25:22,  973.2,    4.9,   84.0,    1.89,   -1.37,    0.0, -999.0
00:25:27,  973.2,    4.9,   84.0,    1.91,   -1.55,    0.0, -999.0
00:25:32,  973.2,    4.9,   83.9,    1.69,   -1.76,    0.0, -999.0
00:25:37,  973.2,    4.9,   83.9,    1.86,   -1.62,    0.0, -999.0
00:25:42,  973.2,    4.9,   83.9,    1.62,   -1.80,    0.0, -999.0
00:25:47,  973.3,    4.9,   83.9,    1.75,   -1.87,    0.0, -999.0
00:25:52,  973.3,    4.9,   83.9,    1.74,   -2.15,    0.0, -999.0
00:25:57,  973.2,    4.9,   84.0,    1.26,   -2.27,    0.0, -999.0
00:26:02,  973.2,    4.9,   84.0,    1.54,   -1.84,    0.0, -999.0
00:26:07,  973.3,    4.9,   84.0,    1.37,   -1.52,    0.0, -999.0
00:26:12,  973.2,    4.9,   84.0,    1.72,   -1.34,    0.0, -999.0
00:26:17,  973.2,    5.0,   84.0,    1.98,   -1.79,    0.0, -999.0
00:26:22,  973.3,    5.0,   84.0,    3.05,   -2.38,    0.0, -999.0
00:26:27,  973.2,    5.0,   83.8,    2.78,   -2.25,    0.0, -999.0
00:26:32,  973.3,    5.0,   83.8,    2.28,   -1.98,    0.0, -999.0
00:26:37,  973.2,    5.0,   83.9,    2.22,   -1.33,    0.0, -999.0
00:26:42,  973.3,    4.9,   83.8,    2.44,   -1.71,    0.0, -999.0
00:26:47,  973.2,    4.9,   83.8,    1.80,   -2.22,    0.0, -999.0
00:26:52,  973.2,    4.9,   83.9,    1.82,   -2.17,    0.0, -999.0
00:26:57,  973.2,    4.9,   83.9,    2.21,   -1.60,    0.0, -999.0
00:27:02,  973.3,    4.9,   83.9,    1.81,   -0.85,    0.0, -999.0
00:27:07,  973.2,    4.9,   84.0,    1.40,   -1.21,    0.0, -999.0
00:27:12,  973.2,    4.9,   83.9,    1.00,   -0.70,    0.0, -999.0
00:27:17,  973.2,    5.0,   83.9,    1.46,   -1.18,    0.0, -999.0
00:27:22,  973.2,    5.0,   84.0,    1.66,   -1.00,    0.0, -999.0
00:27:27,  973.2,    5.0,   83.8,    1.68,   -1.14,    0.0, -999.0
00:27:32,  973.2,    5.0,   83.8,    2.42,   -0.83,    0.0, -999.0
00:27:37,  973.2,    5.0,   83.8,    1.77,   -1.54,    0.0, -999.0
00:27:42,  973.2,    5.0,   83.8,    1.85,   -2.06,    0.0, -999.0
00:27:47,  973.2,    5.0,   83.9,    2.18,   -3.49,    0.0, -999.0
00:27:52,  973.2,    5.0,   83.8,    1.93,   -3.48,    0.0, -999.0
00:27:57,  973.2,    5.0,   83.8,    1.80,   -3.54,    0.0, -999.0
00:28:02,  973.2,    5.0,   83.8,    1.26,   -3.67,    0.0, -999.0
00:28:07,  973.2,    5.0,   83.7,    1.84,   -3.77,    0.0, -999.0
00:28:12,  973.2,    5.0,   83.7,    1.90,   -3.73,    0.0, -999.0
00:28:17,  973.3,    5.0,   83.6,    2.65,   -3.16,    0.0, -999.0
00:28:22,  973.2,    5.0,   83.6,    2.50,   -2.17,    0.0, -999.0
00:28:27,  973.2,    5.0,   83.5,    2.03,   -2.17,    0.0, -999.0
00:28:32,  973.2,    5.0,   83.6,    2.21,   -1.17,    0.0, -999.0
00:28:37,  973.2,    5.0,   83.7,    2.44,   -1.30,    0.0, -999.0
00:28:42,  973.2,    5.0,   83.7,    2.25,   -1.35,    0.0, -999.0
00:28:47,  973.2,    5.0,   83.9,    2.01,   -1.31,    0.0, -999.0
00:28:52,  973.2,    5.0,   83.9,    1.94,   -1.57,    0.0, -999.0
00:28:57,  973.2,    5.0,   83.8,    1.91,   -1.84,    0.0, -999.0
00:29:02,  973.2,    5.0,   83.9,    2.03,   -1.76,    0.0, -999.0
00:29:07,  973.2,    5.0,   83.8,    2.00,   -1.68,    0.0, -999.0
00:29:12,  973.2,    5.0,   83.8,    2.76,   -2.08,    0.0, -999.0
00:29:17,  973.2,    5.0,   83.7,    2.38,   -2.14,    0.0, -999.0
00:29:22,  973.2,    5.0,   83.7,    2.49,   -2.09,    0.0, -999.0
00:29:27,  973.2,    5.0,   83.7,    2.38,   -1.93,    0.0, -999.0
00:29:32,  973.2,    5.0,   83.7,    2.48,   -1.80,    0.0, -999.0
00:29:37,  973.2,    5.0,   83.8,    2.24,   -2.40,    0.0, -999.0
00:29:42,  973.2,    5.0,   83.8,    2.10,   -1.82,    0.0, -999.0