2003/11/23, +9, 136.10,  34.85, 385
00:00:02,  980.6,    3.9,   85.9,    1.22,   -0.52,  400.0, -999.0
00:00:07,  980.6,    3.9,   85.8,    1.53,   -1.03,    0.0, -999.0
00:00:12,  980.6,    3.9,   85.9,    2.26,   -0.96,    0.0, -999.0
00:00:17,  980.5,    3.9,   85.9,    2.94,   -0.68,    0.0, -999.0
00:00:22,  980.6,    3.9,   85.9,    4.06,   -0.28,    0.0, -999.0
00:00:27,  980.6,    3.9,   85.9,    4.79,   -0.59,    0.0, -999.0
00:00:32,  980.6,    3.9,   85.8,    4.39,   -1.09,    0.0, -999.0
00:00:37,  980.6,    4.0,   85.8,    4.46,   -1.28,    0.0, -999.0
00:00:42,  980.6,    3.9,   85.6,    4.59,   -0.89,    0.0, -999.0
00:00:47,  980.6,    4.0,   85.9,    3.82,   -0.61,    0.0, -999.0
00:00:52,  980.6,    4.0,   85.9,    3.27,   -0.94,    0.0, -999.0
00:00:57,  980.6,    3.9,   85.8,    3.64,   -0.77,    0.0, -999.0
00:01:02,  980.6,    4.0,   85.8,    2.67,   -1.87,    0.0, -999.0
00:01:07,  980.6,    4.0,   85.8,    2.37,   -1.37,    0.0, -999.0
00:01:12,  980.6,    4.0,   85.8,    2.68,    0.09,    0.0, -999.0
00:01:17,  980.6,    4.0,   85.8,    2.34,   -0.72,    0.0, -999.0
00:01:22,  980.6,    4.0,   85.9,    3.17,   -0.62,    0.0, -999.0
00:01:27,  980.5,    4.0,   86.0,    3.03,   -0.16,    0.0, -999.0
00:01:32,  980.6,    4.0,   85.7,    1.98,   -0.53,    0.0, -999.0
00:01:37,  980.6,    4.0,   85.6,    1.46,   -0.59,    0.0, -999.0
00:01:42,  980.6,    4.0,   85.7,    2.13,   -0.57,    0.0, -999.0
00:01:47,  980.6,    4.0,   85.7,    2.23,   -0.68,    0.0, -999.0
00:01:52,  980.6,    4.0,   85.7,    1.74,   -0.47,    0.0, -999.0
00:01:57,  980.6,    4.0,   85.6,    1.46,   -0.95,    0.0, -999.0
00:02:02,  980.6,    4.0,   85.5,    2.11,   -0.56,    0.0, -999.0
00:02:07,  980.6,    4.0,   85.5,    2.38,    0.08,    0.0, -999.0
00:02:12,  980.6,    4.0,   85.5,    2.62,   -0.32,    0.0, -999.0
00:02:17,  980.6,    4.0,   85.6,    2.83,   -0.45,    0.0, -999.0
00:02:22,  980.6,    4.0,   85.7,    2.67,    0.28,    0.0, -999.0
00:02:27,  980.6,    4.0,   85.4,    2.20,   -0.35,    0.0, -999.0
00:02:32,  980.6,    4.0,   85.5,    3.35,   -0.77,    0.0, -999.0
00:02:37,  980.6,    4.0,   85.4,    4.55,   -1.13,    0.0, -999.0
00:02:42,  980.6,    4.0,   85.7,    4.09,   -1.33,    0.0, -999.0
00:02:47,  980.6,    4.0,   85.4,    4.01,   -1.00,    0.0, -999.0
00:02:52,  980.6,    4.0,   85.5,    3.57,   -0.89,    0.0, -999.0
00:02:57,  980.6,    4.0,   85.7,    3.39,   -0.54,    0.0, -999.0
00:03:02,  980.6,    4.0,   85.6,    3.20,   -0.92,    0.0, -999.0
00:03:07,  980.6,    4.0,   85.6,    2.46,   -0.71,    0.0, -999.0
00:03:12,  980.6,    4.0,   85.4,    2.29,   -0.12,    0.0, -999.0
00:03:17,  980.6,    4.0,   85.4,    2.63,   -0.37,    0.0, -999.0
00:03:22,  980.6,    4.0,   85.4,    4.01,   -0.71,    0.0, -999.0
00:03:27,  980.6,    4.0,   85.4,    3.45,   -0.99,    0.0, -999.0
00:03:32,  980.6,    4.0,   85.4,    3.33,   -0.89,    0.0, -999.0
00:03:37,  980.6,    4.0,   85.1,    3.64,   -0.58,    0.0, -999.0
00:03:42,  980.6,    4.0,   85.2,    3.16,   -0.17,    0.0, -999.0
00:03:47,  980.6,    4.0,   85.5,    3.36,    0.41,    0.0, -999.0
00:03:52,  980.6,    4.0,   85.2,    3.25,    0.40,    0.0, -999.0
00:03:57,  980.6,    4.0,   85.3,    2.68,    0.00,    0.0, -999.0
00:04:02,  980.6,    4.0,   85.4,    1.98,   -0.93,    0.0, -999.0
00:04:07,  980.6,    4.0,   85.3,    1.68,   -1.26,    0.0, -999.0
00:04:12,  980.6,    4.0,   85.1,    1.48,   -0.57,    0.0, -999.0
00:04:17,  980.6,    4.0,   85.3,    2.06,    0.11,    0.0, -999.0
00:04:22,  980.6,    4.0,   85.3,    3.15,   -0.79,    0.0, -999.0
00:04:27,  980.6,    4.0,   85.3,    4.26,   -0.30,    0.0, -999.0
00:04:32,  980.6,    4.0,   85.2,    3.24,    0.17,    0.0, -999.0
00:04:37,  980.6,    4.0,   85.2,    3.33,   -0.77,    0.0, -999.0
00:04:42,  980.6,    4.0,   85.2,    3.35,   -1.02,    0.0, -999.0
00:04:47,  980.6,    4.0,   85.1,    2.90,   -0.67,    0.0, -999.0
00:04:52,  980.6,    4.0,   85.0,    2.61,   -0.90,    0.0, -999.0
00:04:57,  980.6,    4.0,   85.2,    3.09,   -0.60,    0.0, -999.0
00:05:02,  980.6,    4.0,   85.2,    2.69,   -0.09,    0.0, -999.0
00:05:07,  980.6,    4.0,   85.1,    3.32,    0.41,    0.0, -999.0
00:05:12,  980.6,    4.0,   85.1,    3.57,    0.69,    0.0, -999.0
00:05:17,  980.6,    4.0,   85.2,    3.69,    0.45,    0.0, -999.0
00:05:22,  980.6,    4.0,   85.3,    2.67,    0.47,    0.0, -999.0
00:05:27,  980.6,    4.0,   85.2,    1.55,    1.05,    0.0, -999.0
00:05:32,  980.6,    4.0,   85.2,    1.38,    1.42,    0.0, -999.0
00:05:37,  980.6,    4.0,   85.2,    1.85,    1.45,    0.0, -999.0
00:05:42,  980.6,    4.0,   85.1,    1.59,   -0.43,    0.0, -999.0
00:05:47,  980.6,    4.0,   84.9,    1.11,   -0.69,    0.0, -999.0
00:05:52,  980.6,    4.0,   85.0,    1.17,   -0.43,    0.0, -999.0
00:05:57,  980.6,    4.0,   85.0,    1.95,   -0.20,    0.0, -999.0
00:06:02,  980.6,    4.0,   85.1,    2.46,   -0.52,    0.0, -999.0
00:06:07,  980.6,    4.0,   85.1,    2.93,   -0.31,    0.0, -999.0
00:06:12,  980.6,    4.0,   85.0,    2.59,   -0.74,    0.0, -999.0
00:06:17,  980.6,    4.0,   85.0,    2.06,   -0.44,    0.0, -999.0
00:06:22,  980.6,    4.0,   85.0,    1.54,   -0.79,    0.0, -999.0
00:06:27,  980.6,    4.0,   84.9,    3.16,   -1.82,    0.0, -999.0
00:06:32,  980.6,    4.0,   84.9,    2.51,   -2.11,    0.0, -999.0
00:06:37,  980.6,    4.0,   84.9,    2.42,   -1.51,    0.0, -999.0
00:06:42,  980.6,    4.0,   85.0,    2.79,   -0.59,    0.0, -999.0
00:06:47,  980.6,    4.0,   85.1,    3.42,   -0.18,    0.0, -999.0
00:06:52,  980.6,    4.0,   85.2,    2.64,    0.51,    0.0, -999.0
00:06:57,  980.6,    4.0,   84.9,    3.26,    0.11,    0.0, -999.0
00:07:02,  980.6,    4.0,   85.0,    2.86,    0.35,    0.0, -999.0
00:07:07,  980.6,    4.0,   84.9,    3.09,    0.38,    0.0, -999.0
00:07:12,  980.6,    4.0,   85.1,    1.89,   -0.96,    0.0, -999.0
00:07:17,  980.6,    4.0,   85.1,    2.29,   -0.12,    0.0, -999.0
00:07:22,  980.6,    4.0,   84.9,    3.02,   -0.75,    0.0, -999.0
00:07:27,  980.6,    4.0,   85.0,    3.59,   -0.25,    0.0, -999.0
00:07:32,  980.6,    4.0,   85.1,    3.66,    0.00,    0.0, -999.0
00:07:37,  980.6,    4.0,   85.2,    3.87,   -0.89,    0.0, -999.0
00:07:42,  980.6,    4.0,   85.1,    4.71,   -0.25,    0.0, -999.0
00:07:47,  980.6,    4.0,   85.1,    3.85,   -1.03,    0.0, -999.0
00:07:52,  980.6,    4.0,   84.9,    3.15,   -1.02,    0.0, -999.0
00:07:57,  980.6,    4.0,   85.0,    2.78,   -1.07,    0.0, -999.0
00:08:02,  980.6,    4.0,   85.3,    3.92,    0.98,    0.0, -999.0
00:08:07,  980.6,    4.0,   85.2,    2.61,    0.14,    0.0, -999.0
00:08:12,  980.6,    4.0,   85.1,    2.40,   -0.83,    0.0, -999.0
00:08:17,  980.6,    4.0,   85.1,    3.22,   -0.17,    0.0, -999.0
00:08:22,  980.6,    4.0,   85.3,    2.81,   -0.34,    0.0, -999.0
00:08:27,  980.6,    4.0,   85.1,    3.21,   -0.17,    0.0, -999.0
00:08:32,  980.6,    4.0,   85.1,    4.18,    0.59,    0.0, -999.0
00:08:37,  980.6,    4.0,   84.9,    3.94,    0.62,    0.0, -999.0
00:08:42,  980.6,    4.0,   85.0,    3.13,   -0.50,    0.0, -999.0
00:08:47,  980.6,    4.0,   85.0,    1.84,   -1.19,    0.0, -999.0
00:08:52,  980.6,    4.0,   85.0,    2.10,   -0.52,    0.0, -999.0
00:08:57,  980.6,    4.0,   85.1,    3.15,    0.11,    0.0, -999.0
00:09:02,  980.6,    4.0,   84.9,    2.57,    0.36,    0.0, -999.0
00:09:07,  980.6,    4.0,   85.1,    2.72,   -0.14,    0.0, -999.0
00:09:12,  980.6,    4.0,   85.0,    1.93,   -0.34,    0.0, -999.0
00:09:17,  980.6,    4.0,   85.1,    3.17,   -0.56,    0.0, -999.0
00:09:22,  980.6,    4.0,   85.0,    4.33,   -0.45,    0.0, -999.0
00:09:27,  980.6,    4.0,   85.1,    4.49,    0.31,    0.0, -999.0
00:09:32,  980.6,    4.0,   85.2,    4.67,    0.00,    0.0, -999.0
00:09:37,  980.6,    4.0,   85.2,    5.35,   -0.19,    0.0, -999.0
00:09:42,  980.6,    4.0,   85.2,    5.11,    0.09,    0.0, -999.0
00:09:47,  980.6,    4.0,   84.9,    4.51,   -0.47,    0.0, -999.0
00:09:52,  980.6,    4.0,   85.3,    3.45,    0.61,    0.0, -999.0
00:09:57,  980.6,    4.0,   85.2,    3.32,    0.47,    0.0, -999.0
00:10:02,  980.6,    4.0,   85.0,    3.27,    0.76,    0.0, -999.0
00:10:07,  980.6,    4.0,   85.1,    2.88,    0.40,    0.0, -999.0
00:10:12,  980.6,    4.0,   85.2,    2.48,    0.53,    0.0, -999.0
00:10:17,  980.6,    4.0,   85.0,    2.54,   -0.04,    0.0, -999.0
00:10:22,  980.6,    4.0,   84.9,    2.00,   -1.07,    0.0, -999.0
00:10:27,  980.6,    4.0,   84.9,    2.23,   -1.18,    0.0, -999.0
00:10:32,  980.6,    4.0,   84.9,    2.27,    0.12,    0.0, -999.0
00:10:37,  980.6,    4.0,   84.9,    3.05,   -0.43,    0.0, -999.0
00:10:42,  980.6,    4.0,   84.8,    4.19,   -0.07,    0.0, -999.0
00:10:47,  980.6,    4.0,   85.0,    3.61,   -0.19,    0.0, -999.0
00:10:52,  980.6,    4.0,   85.0,    2.94,   -0.36,    0.0, -999.0
00:10:57,  980.6,    4.0,   84.9,    1.94,   -0.38,    0.0, -999.0
00:11:02,  980.6,    4.0,   84.9,    1.44,    0.20,    0.0, -999.0
00:11:07,  980.6,    4.0,   84.7,    1.19,    0.30,    0.0, -999.0
00:11:12,  980.6,    4.0,   84.8,    1.33,   -0.71,    0.0, -999.0
00:11:17,  980.6,    4.0,   84.7,    2.69,   -1.14,    0.0, -999.0
00:11:22,  980.6,    4.0,   84.9,    3.24,   -1.58,    0.0, -999.0
00:11:27,  980.6,    4.0,   84.7,    3.43,   -1.18,    0.0, -999.0
00:11:32,  980.6,    4.0,   85.0,    3.40,   -1.11,    0.0, -999.0
00:11:37,  980.6,    4.0,   84.9,    3.61,   -0.57,    0.0, -999.0
00:11:42,  980.6,    4.1,   85.0,    3.65,    0.19,    0.0, -999.0
00:11:47,  980.6,    4.1,   84.9,    3.53,    1.43,    0.0, -999.0
00:11:52,  980.6,    4.1,   84.9,    2.41,   -0.34,    0.0, -999.0
00:11:57,  980.6,    4.0,   84.7,    2.06,   -0.67,    0.0, -999.0
00:12:02,  980.6,    4.1,   84.7,    1.39,   -0.22,    0.0, -999.0
00:12:07,  980.6,    4.1,   84.8,    1.59,    0.00,    0.0, -999.0
00:12:12,  980.6,    4.1,   84.9,    1.59,   -0.78,    0.0, -999.0
00:12:17,  980.6,    4.1,   84.9,    0.80,   -0.75,    0.0, -999.0
00:12:22,  980.6,    4.1,   84.9,    1.75,   -1.27,    0.0, -999.0
00:12:27,  980.6,    4.0,   84.8,    1.73,   -0.73,    0.0, -999.0
00:12:32,  980.6,    4.1,   84.8,    1.79,   -1.25,    0.0, -999.0
00:12:37,  980.6,    4.1,   84.9,    1.56,   -0.83,    0.0, -999.0
00:12:42,  980.6,    4.1,   85.1,    2.42,    0.04,    0.0, -999.0
00:12:47,  980.6,    4.1,   85.0,    2.62,    0.41,    0.0, -999.0
00:12:52,  980.6,    4.1,   84.6,    3.31,   -1.14,    0.0, -999.0
00:12:57,  980.6,    4.1,   84.8,    1.94,   -0.90,    0.0, -999.0
00:13:02,  980.6,    4.1,   84.8,    2.27,   -0.40,    0.0, -999.0
00:13:07,  980.6,    4.1,   84.6,    2.34,   -0.94,    0.0, -999.0
00:13:12,  980.6,    4.1,   84.9,    2.56,   -1.30,    0.0, -999.0
00:13:17,  980.6,    4.1,   84.9,    2.48,    0.00,    0.0, -999.0
00:13:22,  980.6,    4.1,   84.8,    2.45,   -1.25,    0.0, -999.0
00:13:27,  980.6,    4.1,   84.9,    3.16,   -0.39,    0.0, -999.0
00:13:32,  980.6,    4.1,   84.7,    3.26,   -0.52,    0.0, -999.0
00:13:37,  980.6,    4.1,   84.6,    2.92,   -0.52,    0.0, -999.0
00:13:42,  980.6,    4.1,   84.6,    2.84,   -0.20,    0.0, -999.0
00:13:47,  980.6,    4.1,   84.3,    2.32,   -0.24,    0.0, -999.0
00:13:52,  980.7,    4.0,   84.5,    2.28,   -0.24,    0.0, -999.0
00:13:57,  980.6,    4.0,   84.7,    3.02,   -0.37,    0.0, -999.0
00:14:02,  980.6,    4.0,   84.4,    3.00,   -0.48,    0.0, -999.0
00:14:07,  980.6,    4.0,   84.4,    2.34,   -0.45,    0.0, -999.0
00:14:12,  980.7,    4.0,   84.7,    1.71,   -0.18,    0.0, -999.0
00:14:17,  980.6,    4.0,   84.5,    1.25,   -0.84,    0.0, -999.0
00:14:22,  980.7,    4.0,   84.8,    1.94,   -0.24,    0.0, -999.0
00:14:27,  980.6,    4.0,   84.6,    3.15,   -1.15,    0.0, -999.0
00:14:32,  980.6,    4.0,   84.8,    3.13,    0.27,    0.0, -999.0
00:14:37,  980.7,    4.0,   84.7,    1.98,   -0.49,    0.0, -999.0
00:14:42,  980.7,    4.0,   84.8,    1.45,   -0.84,    0.0, -999.0
00:14:47,  980.7,    4.0,   84.7,    1.81,   -1.18,    0.0, -999.0
00:14:52,  980.7,    4.0,   84.8,    2.36,   -1.00,    0.0, -999.0
00:14:57,  980.7,    4.0,   84.7,    2.88,   -0.88,    0.0, -999.0
00:15:02,  980.6,    4.0,   85.0,    2.91,   -0.62,    0.0, -999.0
00:15:07,  980.6,    4.0,   84.8,    2.84,    0.00,    0.0, -999.0
00:15:12,  980.7,    4.1,   84.8,    2.34,   -0.20,    0.0, -999.0
00:15:17,  980.7,    4.1,   84.7,    2.19,    0.00,    0.0, -999.0
00:15:22,  980.6,    4.1,   84.5,    1.62,   -0.43,    0.0, -999.0
00:15:27,  980.6,    4.1,   84.5,    0.94,   -0.57,    0.0, -999.0
00:15:32,  980.6,    4.1,   84.6,    1.38,    0.12,    0.0, -999.0
00:15:37,  980.6,    4.1,   84.6,    2.21,    0.00,    0.0, -999.0
00:15:42,  980.7,    4.1,   84.5,    2.05,   -1.13,    0.0, -999.0
00:15:47,  980.7,    4.1,   84.3,    3.30,   -0.82,    0.0, -999.0
00:15:52,  980.7,    4.1,   84.3,    3.55,   -0.89,    0.0, -999.0
00:15:57,  980.7,    4.1,   84.4,    3.31,   -1.08,    0.0, -999.0
00:16:02,  980.7,    4.1,   84.3,    2.64,   -1.01,    0.0, -999.0
00:16:07,  980.7,    4.1,   84.4,    2.07,   -1.24,    0.0, -999.0
00:16:12,  980.7,    4.1,   84.3,    3.64,   -0.19,    0.0, -999.0
00:16:17,  980.7,    4.1,   84.4,    2.92,   -1.49,    0.0, -999.0
00:16:22,  980.6,    4.1,   84.1,    2.62,   -0.27,    0.0, -999.0
00:16:27,  980.6,    4.1,   84.6,    2.23,    0.39,    0.0, -999.0
00:16:32,  980.7,    4.1,   84.3,    2.56,    0.64,    0.0, -999.0
00:16:37,  980.7,    4.1,   84.6,    3.73,   -0.59,    0.0, -999.0
00:16:42,  980.7,    4.1,   84.5,    3.34,   -0.35,    0.0, -999.0
00:16:47,  980.6,    4.1,   84.6,    2.67,   -1.25,    0.0, -999.0
00:16:52,  980.6,    4.1,   84.5,    3.06,   -1.84,    0.0, -999.0
00:16:57,  980.7,    4.1,   84.7,    2.20,   -1.43,    0.0, -999.0
00:17:02,  980.6,    4.1,   84.5,    1.95,   -1.04,    0.0, -999.0
00:17:07,  980.6,    4.1,   84.5,    2.50,   -0.44,    0.0, -999.0
00:17:12,  980.7,    4.1,   84.6,    1.92,   -0.59,    0.0, -999.0
00:17:17,  980.6,    4.1,   84.6,    2.10,   -0.37,    0.0, -999.0
00:17:22,  980.6,    4.1,   84.5,    2.17,   -0.42,    0.0, -999.0
00:17:27,  980.7,    4.1,   84.8,    2.27,   -1.16,    0.0, -999.0
00:17:32,  980.6,    4.1,   84.7,    2.62,   -0.65,    0.0, -999.0
00:17:37,  980.6,    4.1,   84.7,    2.68,   -0.52,    0.0, -999.0
00:17:42,  980.7,    4.1,   84.7,    2.87,   -0.88,    0.0, -999.0
00:17:47,  980.6,    4.1,   84.7,    2.07,   -0.71,    0.0, -999.0
00:17:52,  980.7,    4.1,   84.7,    2.12,    0.04,    0.0, -999.0
00:17:57,  980.6,    4.1,   84.5,    2.05,    0.11,    0.0, -999.0
00:18:02,  980.6,    4.1,   84.5,    2.63,    0.14,    0.0, -999.0
00:18:07,  980.6,    4.1,   84.7,    2.42,    0.04,    0.0, -999.0
00:18:12,  980.6,    4.1,   84.6,    2.02,   -0.14,    0.0, -999.0
00:18:17,  980.6,    4.1,   84.5,    1.46,   -0.74,    0.0, -999.0
00:18:22,  980.6,    4.1,   84.7,    0.98,   -1.40,    0.0, -999.0
00:18:27,  980.7,    4.1,   84.8,    1.65,   -1.59,    0.0, -999.0
00:18:32,  980.7,    4.1,   84.6,    1.79,   -1.35,    0.0, -999.0
00:18:37,  980.6,    4.1,   84.6,    3.65,   -2.10,    0.0, -999.0
00:18:42,  980.6,    4.1,   84.4,    3.13,   -2.63,    0.0, -999.0
00:18:47,  980.7,    4.1,   84.8,    2.58,   -2.77,    0.0, -999.0
00:18:52,  980.7,    4.1,   84.4,    3.05,   -1.11,    0.0, -999.0
00:18:57,  980.7,    4.1,   84.6,    2.81,   -0.49,    0.0, -999.0
00:19:02,  980.7,    4.1,   84.6,    2.36,   -0.25,    0.0, -999.0
00:19:07,  980.7,    4.1,   84.5,    2.23,    0.04,    0.0, -999.0
00:19:12,  980.7,    4.1,   84.5,    2.25,    0.00,    0.0, -999.0
00:19:17,  980.7,    4.1,   84.6,    2.24,    0.36,    0.0, -999.0
00:19:22,  980.7,    4.1,   84.5,    2.10,    0.37,    0.0, -999.0
00:19:27,  980.7,    4.1,   84.7,    2.79,    0.34,    0.0, -999.0
00:19:32,  980.6,    4.1,   84.7,    2.42,   -0.43,    0.0, -999.0
00:19:37,  980.7,    4.1,   84.7,    1.80,   -0.66,    0.0, -999.0
00:19:42,  980.6,    4.1,   84.7,    2.35,   -0.33,    0.0, -999.0
00:19:47,  980.7,    4.1,   84.7,    2.46,   -0.22,    0.0, -999.0
00:19:52,  980.7,    4.1,   84.5,    2.16,   -0.11,    0.0, -999.0
00:19:57,  980.7,    4.1,   84.6,    1.79,   -0.87,    0.0, -999.0
00:20:02,  980.6,    4.1,   84.5,    1.89,   -0.88,    0.0, -999.0
00:20:07,  980.7,    4.1,   84.4,    1.37,   -0.96,    0.0, -999.0
00:20:12,  980.7,    4.1,   84.4,    1.43,   -1.25,    0.0, -999.0
00:20:17,  980.7,    4.1,   84.3,    1.54,   -1.60,    0.0, -999.0
00:20:22,  980.6,    4.1,   84.3,    1.70,   -1.48,    0.0, -999.0
00:20:27,  980.7,    4.1,   84.3,    2.79,   -0.64,    0.0, -999.0
00:20:32,  980.7,    4.1,   84.2,    1.58,   -0.95,    0.0, -999.0
00:20:37,  980.7,    4.1,   84.3,    1.78,   -0.48,    0.0, -999.0
00:20:42,  980.7,    4.1,   84.5,    1.57,   -0.51,    0.0, -999.0
00:20:47,  980.7,    4.1,   84.6,    1.53,   -0.65,    0.0, -999.0
00:20:52,  980.6,    4.1,   84.6,    1.71,   -0.95,    0.0, -999.0
00:20:57,  980.6,    4.1,   84.4,    1.50,   -1.35,    0.0, -999.0
00:21:02,  980.7,    4.1,   84.7,    1.94,   -0.95,    0.0, -999.0
00:21:07,  980.7,    4.1,   84.6,    3.36,   -0.47,    0.0, -999.0
00:21:12,  980.7,    4.1,   84.4,    3.15,   -0.61,    0.0, -999.0
00:21:17,  980.7,    4.1,   84.6,    3.00,   -0.48,    0.0, -999.0
00:21:22,  980.7,    4.1,   84.7,    3.11,   -0.27,    0.0, -999.0
00:21:27,  980.7,    4.1,   84.7,    2.53,   -0.35,    0.0, -999.0
00:21:32,  980.7,    4.1,   84.6,    2.65,   -1.35,    0.0, -999.0
00:21:37,  980.7,    4.1,   84.7,    3.27,   -1.06,    0.0, -999.0
00:21:42,  980.7,    4.1,   84.6,    3.05,   -0.99,    0.0, -999.0
00:21:47,  980.7,    4.1,   84.7,    3.20,   -0.74,    0.0, -999.0
00:21:52,  980.7,    4.1,   84.7,    3.82,   -0.27,    0.0, -999.0
00:21:57,  980.7,    4.1,   84.7,    3.73,   -0.46,    0.0, -999.0
00:22:02,  980.7,    4.1,   84.9,    3.30,    0.12,    0.0, -999.0
00:22:07,  980.7,    4.1,   84.6,    3.55,   -0.75,    0.0, -999.0
00:22:12,  980.7,    4.1,   84.9,    3.84,   -1.71,    0.0, -999.0
00:22:17,  980.7,    4.1,   84.9,    3.77,   -0.67,    0.0, -999.0
00:22:22,  980.7,    4.1,   84.8,    3.31,   -0.64,    0.0, -999.0
00:22:27,  980.7,    4.1,   84.8,    3.27,   -0.64,    0.0, -999.0
00:22:32,  980.7,    4.1,   84.6,    2.33,   -1.18,    0.0, -999.0
00:22:37,  980.7,    4.1,   84.8,    2.38,   -1.32,    0.0, -999.0
00:22:42,  980.7,    4.1,   84.6,    2.63,   -0.61,    0.0, -999.0
00:22:47,  980.7,    4.1,   84.7,    3.55,   -0.06,    0.0, -999.0
00:22:52,  980.7,    4.1,   84.7,    3.14,    0.22,    0.0, -999.0
00:22:57,  980.7,    4.1,   84.7,    2.47,    0.04,    0.0, -999.0
00:23:02,  980.7,    4.1,   84.7,    1.63,   -0.29,    0.0, -999.0
00:23:07,  980.7,    4.1,   84.8,    1.59,   -1.11,    0.0, -999.0
00:23:12,  980.7,    4.1,   84.9,    1.96,   -1.00,    0.0, -999.0
00:23:17,  980.7,    4.1,   85.0,    2.27,   -0.65,    0.0, -999.0
00:23:22,  980.7,    4.1,   85.0,    1.53,   -1.16,    0.0, -999.0
00:23:27,  980.7,    4.1,   85.3,    1.66,   -0.48,    0.0, -999.0
00:23:32,  980.7,    4.1,   85.2,    1.94,    0.07,    0.0, -999.0
00:23:37,  980.7,    4.1,   84.9,    2.26,   -0.56,    0.0, -999.0
00:23:42,  980.7,    4.1,   85.0,    2.29,    0.16,    0.0, -999.0
00:23:47,  980.7,    4.1,   84.8,    3.92,   -0.41,    0.0, -999.0
00:23:52,  980.7,    4.1,   84.9,    3.02,   -1.41,    0.0, -999.0
00:23:57,  980.7,    4.1,   85.0,    2.83,   -0.10,    0.0, -999.0
00:24:02,  980.7,    4.1,   84.8,    3.10,   -0.38,    0.0, -999.0
00:24:07,  980.7,    4.1,   85.1,    3.10,   -0.77,    0.0, -999.0
00:24:12,  980.7,    4.1,   84.8,    3.83,   -1.55,    0.0, -999.0
00:24:17,  980.7,    4.1,   84.8,    2.98,   -0.97,    0.0, -999.0
00:24:22,  980.7,    4.1,   84.7,    3.62,   -1.46,    0.0, -999.0
00:24:27,  980.7,    4.1,   85.0,    3.34,   -1.70,    0.0, -999.0
00:24:32,  980.7,    4.1,   84.9,    3.32,   -0.70,    0.0, -999.0
00:24:37,  980.7,    4.1,   84.7,    2.44,    0.30,    0.0, -999.0
00:24:42,  980.7,    4.1,   85.1,    1.68,    0.65,    0.0, -999.0
00:24:47,  980.7,    4.1,   85.1,    1.89,   -0.51,    0.0, -999.0
00:24:52,  980.7,    4.1,   85.0,    1.88,    0.07,    0.0, -999.0
00:24:57,  980.7,    4.1,   84.8,    2.05,   -0.67,    0.0, -999.0
00:25:02,  980.7,    4.1,   85.0,    3.03,   -0.48,    0.0, -999.0
00:25:07,  980.7,    4.1,   85.0,    3.10,   -0.27,    0.0, -999.0
00:25:12,  980.7,    4.1,   84.8,    3.05,   -0.93,    0.0, -999.0
00:25:17,  980.7,    4.1,   85.0,    3.22,   -1.05,    0.0, -999.0
00:25:22,  980.7,    4.1,   85.2,    2.29,   -1.38,    0.0, -999.0
00:25:27,  980.7,    4.1,   85.0,    2.41,   -0.78,    0.0, -999.0
00:25:32,  980.7,    4.1,   85.1,    2.18,   -0.11,    0.0, -999.0
00:25:37,  980.7,    4.1,   85.4,    2.06,    0.59,    0.0, -999.0
00:25:42,  980.7,    4.1,   85.3,    1.91,   -0.03,    0.0, -999.0
00:25:47,  980.7,    4.1,   85.4,    2.67,    0.00,    0.0, -999.0
00:25:52,  980.7,    4.1,   85.4,    3.01,   -0.75,    0.0, -999.0
00:25:57,  980.7,    4.1,   85.4,    2.96,   -0.91,    0.0, -999.0
00:26:02,  980.7,    4.1,   85.5,    2.56,   -0.41,    0.0, -999.0
00:26:07,  980.7,    4.1,   85.3,    2.97,   -0.21,    0.0, -999.0
00:26:12,  980.7,    4.1,   85.4,    3.22,    0.17,    0.0, -999.0
00:26:17,  980.7,    4.1,   85.3,    3.10,   -0.11,    0.0, -999.0
00:26:22,  980.7,    4.1,   85.1,    2.29,    0.12,    0.0, -999.0
00:26:27,  980.7,    4.1,   85.1,    2.05,   -0.51,    0.0, -999.0
00:26:32,  980.7,    4.1,   85.1,    2.73,   -0.10,    0.0, -999.0
00:26:37,  980.7,    4.1,   85.1,    2.30,    0.57,    0.0, -999.0
00:26:42,  980.7,    4.1,   85.0,    2.77,   -0.44,    0.0, -999.0
00:26:47,  980.7,    4.1,   84.9,    2.78,   -0.80,    0.0, -999.0
00:26:52,  980.7,    4.1,   85.2,    3.00,    0.26,    0.0, -999.0
00:26:57,  980.7,    4.1,   85.2,    3.32,   -0.06,    0.0, -999.0
00:27:02,  980.7,    4.1,   85.3,    2.76,   -0.90,    0.0, -999.0
00:27:07,  980.7,    4.1,   85.3,    3.47,   -0.24,    0.0, -999.0
00:27:12,  980.7,    4.1,   85.4,    3.64,    0.00,    0.0, -999.0
00:27:17,  980.7,    4.1,   85.6,    3.85,   -0.20,    0.0, -999.0
00:27:22,  980.7,    4.1,   85.4,    4.35,    0.00,    0.0, -999.0
00:27:27,  980.7,    4.1,   85.4,    4.03,   -0.86,    0.0, -999.0
00:27:32,  980.7,    4.1,   85.4,    3.99,   -0.42,    0.0, -999.0
00:27:37,  980.7,    4.1,   85.3,    3.73,   -0.07,    0.0, -999.0
00:27:42,  980.7,    4.1,   85.2,    3.39,    0.24,    0.0, -999.0
00:27:47,  980.7,    4.0,   85.3,    2.94,    0.15,    0.0, -999.0
00:27:52,  980.7,    4.0,   85.6,    2.19,    0.11,    0.0, -999.0
00:27:57,  980.7,    4.0,   85.4,    2.90,    0.10,    0.0, -999.0
00:28:02,  980.7,    4.0,   85.4,    3.58,   -0.44,    0.0, -999.0
00:28:07,  980.7,    4.0,   85.6,    3.39,   -0.06,    0.0, -999.0
00:28:12,  980.7,    4.0,   85.2,    2.98,   -1.33,    0.0, -999.0
00:28:17,  980.7,    4.0,   85.5,    2.44,   -0.56,    0.0, -999.0
00:28:22,  980.7,    4.0,   85.6,    3.61,   -0.64,    0.0, -999.0
00:28:27,  980.7,    4.0,   85.5,    3.68,   -0.39,    0.0, -999.0
00:28:32,  980.7,    4.0,   85.3,    4.32,   -0.68,    0.0, -999.0
00:28:37,  980.7,    4.0,   85.6,    4.12,   -0.14,    0.0, -999.0
00:28:42,  980.7,    4.0,   85.5,    3.70,   -1.27,    0.0, -999.0
00:28:47,  980.8,    4.0,   85.2,    3.65,   -0.45,    0.0, -999.0
00:28:52,  980.7,    4.0,   85.5,    3.53,    0.18,    0.0, -999.0
00:28:57,  980.7,    4.0,   85.4,    3.27,   -0.06,    0.0, -999.0
00:29:02,  980.7,    4.0,   85.4,    2.73,   -0.34,    0.0, -999.0
00:29:07,  980.7,    4.0,   85.5,    2.56,   -0.09,    0.0, -999.0
00:29:12,  980.7,    4.0,   85.4,    2.23,   -1.19,    0.0, -999.0
00:29:17,  980.7,    4.0,   85.3,    2.74,   -0.89,    0.0, -999.0
00:29:22,  980.7,    4.0,   85.5,    2.37,   -0.25,    0.0, -999.0
00:29:27,  980.7,    4.0,   85.4,    2.19,   -1.31,    0.0, -999.0
00:29:32,  980.7,    4.0,   85.5,    2.30,   -1.23,    0.0, -999.0
00:29:37,  980.7,    4.0,   85.4,    2.15,   -1.00,    0.0, -999.0
00:29:42,  980.7,    4.0,   85.6,    2.03,   -0.04,    0.0, -999.0