,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-02-22, 00:00:04,VALID,1009.08,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,107,VALID,0,
2013-02-22, 00:01:04,VALID,1009.06,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,107,VALID,0,
2013-02-22, 00:02:04,VALID,1009.06,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,107,VALID,0,
2013-02-22, 00:03:04,VALID,1009.03,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,108,VALID,0,
2013-02-22, 00:04:04,VALID,1009,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,107,VALID,0,
2013-02-22, 00:05:04,VALID,1009.04,VALID,0,VALID,104,VALID,0.112112,VALID,24.2183,VALID,107,VALID,0,
2013-02-22, 00:06:04,VALID,1009.09,VALID,0,VALID,104,VALID,0.112112,VALID,24.2378,VALID,107,VALID,0,
2013-02-22, 00:07:04,VALID,1009.07,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,107,VALID,0,
2013-02-22, 00:08:04,VALID,1009.07,VALID,0,VALID,104,VALID,0.112112,VALID,24.2183,VALID,107,VALID,0,
2013-02-22, 00:09:04,VALID,1009.02,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,107,VALID,0.141406,
2013-02-22, 00:10:04,VALID,1009.04,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,107,VALID,0.222656,
2013-02-22, 00:11:04,VALID,1009,VALID,0,VALID,104,VALID,0,VALID,24.2768,VALID,107,VALID,0.442578,
2013-02-22, 00:12:04,VALID,1009.06,VALID,0,VALID,104,VALID,0.112112,VALID,24.2963,VALID,107,VALID,0.302734,
2013-02-22, 00:13:04,VALID,1009.03,VALID,0,VALID,104,VALID,0.112112,VALID,24.2963,VALID,107,VALID,0.441797,
2013-02-22, 00:14:04,VALID,1009.02,VALID,0,VALID,104,VALID,0.112112,VALID,24.2963,VALID,107,VALID,0.426562,
2013-02-22, 00:15:04,VALID,1008.98,VALID,0,VALID,104,VALID,0.112112,VALID,24.2963,VALID,107,VALID,0.449609,
2013-02-22, 00:16:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,24.3158,VALID,107,VALID,0.334766,
2013-02-22, 00:17:04,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,24.3158,VALID,107,VALID,0.425,
2013-02-22, 00:18:04,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,24.3352,VALID,75,VALID,0.520703,
2013-02-22, 00:19:04,VALID,1008.92,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,74,VALID,0.466797,
2013-02-22, 00:20:04,VALID,1008.92,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,67,VALID,0.735547,
2013-02-22, 00:21:04,VALID,1008.91,VALID,0,VALID,104,VALID,0.112112,VALID,24.3352,VALID,67,VALID,0.479297,
2013-02-22, 00:22:04,VALID,1008.89,VALID,0,VALID,104,VALID,0,VALID,24.3547,VALID,67,VALID,0.750391,
2013-02-22, 00:23:04,VALID,1008.85,VALID,0,VALID,104,VALID,0,VALID,24.3352,VALID,67,VALID,0.425391,
2013-02-22, 00:24:04,VALID,1008.87,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,67,VALID,0.0382813,
2013-02-22, 00:25:04,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,24.3352,VALID,67,VALID,0.249609,
2013-02-22, 00:26:04,VALID,1008.77,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,67,VALID,0.247656,
2013-02-22, 00:27:04,VALID,1008.74,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,67,VALID,0.353125,
2013-02-22, 00:28:04,VALID,1008.71,VALID,0,VALID,104,VALID,0.112112,VALID,24.3352,VALID,68,VALID,0.200781,
2013-02-22, 00:29:04,VALID,1008.73,VALID,0,VALID,104,VALID,0,VALID,24.3158,VALID,67,VALID,0.224219,
2013-02-22, 00:30:04,VALID,1008.73,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,68,VALID,0.00195313,
2013-02-22, 00:31:04,VALID,1008.74,VALID,0,VALID,104,VALID,0.112112,VALID,24.3158,VALID,68,VALID,0,
2013-02-22, 00:32:04,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,24.3158,VALID,67,VALID,0.003125,
2013-02-22, 00:33:04,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,67,VALID,0.0015625,
2013-02-22, 00:34:04,VALID,1008.7,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,67,VALID,0.180859,
2013-02-22, 00:35:04,VALID,1008.69,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,68,VALID,0.0675781,
2013-02-22, 00:36:04,VALID,1008.67,VALID,0,VALID,104,VALID,0,VALID,24.3352,VALID,67,VALID,0.159766,
2013-02-22, 00:37:04,VALID,1008.67,VALID,0,VALID,104,VALID,0,VALID,24.3158,VALID,67,VALID,0.392969,
2013-02-22, 00:38:04,VALID,1008.63,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,68,VALID,0.324219,
2013-02-22, 00:39:04,VALID,1008.64,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,68,VALID,0.621484,
2013-02-22, 00:40:04,VALID,1008.64,VALID,0,VALID,104,VALID,0,VALID,24.3547,VALID,67,VALID,0.201172,
2013-02-22, 00:41:04,VALID,1008.62,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,68,VALID,0.0484375,
2013-02-22, 00:42:04,VALID,1008.61,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,67,VALID,0.404297,
2013-02-22, 00:43:04,VALID,1008.6,VALID,0,VALID,104,VALID,0,VALID,24.3158,VALID,67,VALID,0.216016,
2013-02-22, 00:44:04,VALID,1008.59,VALID,0,VALID,104,VALID,0,VALID,24.3371,VALID,68,VALID,0.331641,
2013-02-22, 00:45:04,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,24.3158,VALID,68,VALID,0.208984,
2013-02-22, 00:46:04,VALID,1008.51,VALID,0,VALID,104,VALID,0,VALID,24.3176,VALID,52,VALID,0.188672,
2013-02-22, 00:47:04,VALID,1008.53,VALID,0,VALID,104,VALID,0,VALID,24.2768,VALID,52,VALID,0.25625,
2013-02-22, 00:48:04,VALID,1008.51,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,52,VALID,0.117578,
2013-02-22, 00:49:04,VALID,1008.49,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,51,VALID,0.290234,
2013-02-22, 00:50:04,VALID,1008.45,VALID,0,VALID,104,VALID,0,VALID,24.2768,VALID,51,VALID,0.255078,
2013-02-22, 00:51:04,VALID,1008.44,VALID,0,VALID,104,VALID,0.112112,VALID,24.2786,VALID,52,VALID,0.116797,
2013-02-22, 00:52:04,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,52,VALID,0.157031,
2013-02-22, 00:53:04,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,51,VALID,0.0492188,
2013-02-22, 00:54:04,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,51,VALID,0.240234,
2013-02-22, 00:55:04,VALID,1008.4,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,52,VALID,0.0507813,
2013-02-22, 00:56:04,VALID,1008.38,VALID,0,VALID,104,VALID,0.112112,VALID,24.2378,VALID,52,VALID,0,
2013-02-22, 00:57:04,VALID,1008.36,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,52,VALID,0,
2013-02-22, 00:58:04,VALID,1008.38,VALID,0,VALID,104,VALID,0,VALID,24.2183,VALID,52,VALID,0,
2013-02-22, 00:59:04,VALID,1008.37,VALID,0,VALID,104,VALID,0.112112,VALID,24.2378,VALID,52,VALID,0,
2013-02-22, 01:00:04,VALID,1008.37,VALID,0,VALID,104,VALID,0.112112,VALID,24.2378,VALID,51,VALID,0,
2013-02-22, 01:01:04,VALID,1008.37,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,52,VALID,0,
2013-02-22, 01:02:04,VALID,1008.35,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,52,VALID,0,
2013-02-22, 01:03:04,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,52,VALID,0,
2013-02-22, 01:04:04,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,52,VALID,0,
2013-02-22, 01:05:04,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,52,VALID,0,
2013-02-22, 01:06:04,VALID,1008.3,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,52,VALID,0,
2013-02-22, 01:07:04,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,51,VALID,0.337109,
2013-02-22, 01:08:04,VALID,1008.27,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,52,VALID,0.607422,
2013-02-22, 01:09:04,VALID,1008.3,VALID,0,VALID,104,VALID,0.112112,VALID,24.2591,VALID,52,VALID,0.426562,
2013-02-22, 01:10:04,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,24.2378,VALID,51,VALID,0.1125,
2013-02-22, 01:11:04,VALID,1008.29,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,51,VALID,0.222656,
2013-02-22, 01:12:04,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,52,VALID,0.289063,
2013-02-22, 01:13:04,VALID,1008.21,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,52,VALID,0.214844,
2013-02-22, 01:14:04,VALID,1008.2,VALID,0,VALID,104,VALID,0,VALID,24.2786,VALID,52,VALID,0.230078,
2013-02-22, 01:15:04,VALID,1008.2,VALID,0,VALID,104,VALID,0.112112,VALID,24.2981,VALID,52,VALID,0.253125,
2013-02-22, 01:16:04,VALID,1008.17,VALID,0,VALID,104,VALID,0,VALID,24.2981,VALID,51,VALID,0.353906,
2013-02-22, 01:17:04,VALID,1008.16,VALID,0,VALID,104,VALID,0,VALID,24.2573,VALID,52,VALID,0.371484,
2013-02-22, 01:18:04,VALID,1008.15,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,51,VALID,0.537891,
2013-02-22, 01:19:04,VALID,1008.1,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,52,VALID,0.441797,
2013-02-22, 01:20:04,VALID,1008.09,VALID,0,VALID,104,VALID,0,VALID,24.2591,VALID,64,VALID,0.819531,
2013-02-22, 01:21:04,VALID,1008.11,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,64,VALID,0.619531,
2013-02-22, 01:22:04,VALID,1008.08,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,64,VALID,0.209375,
2013-02-22, 01:23:04,VALID,1008.06,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,64,VALID,0.162109,
2013-02-22, 01:24:04,VALID,1008.04,VALID,0,VALID,104,VALID,0,VALID,24.1988,VALID,64,VALID,0.179688,
2013-02-22, 01:25:04,VALID,1008.05,VALID,0,VALID,104,VALID,0,VALID,24.1988,VALID,65,VALID,0.328906,
2013-02-22, 01:26:04,VALID,1008.07,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,37,VALID,0.511328,
2013-02-22, 01:27:04,VALID,1008.03,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,37,VALID,0.320313,
2013-02-22, 01:28:04,VALID,1008,VALID,0,VALID,104,VALID,0,VALID,24.1793,VALID,38,VALID,0.265234,
2013-02-22, 01:29:04,VALID,1007.98,VALID,0,VALID,104,VALID,0,VALID,24.1793,VALID,37,VALID,0.271094,
2013-02-22, 01:30:04,VALID,1007.98,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,37,VALID,0.221484,
2013-02-22, 01:31:04,VALID,1007.93,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,37,VALID,0.219922,
2013-02-22, 01:32:04,VALID,1007.94,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,37,VALID,0.294922,
2013-02-22, 01:33:04,VALID,1007.92,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,37,VALID,0.203516,
2013-02-22, 01:34:04,VALID,1007.89,VALID,0,VALID,104,VALID,0,VALID,24.1793,VALID,37,VALID,0.117969,
2013-02-22, 01:35:04,VALID,1007.91,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,37,VALID,0.141016,
2013-02-22, 01:36:04,VALID,1007.88,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,37,VALID,0,
2013-02-22, 01:37:04,VALID,1007.87,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,36,VALID,0,
2013-02-22, 01:38:04,VALID,1007.86,VALID,0,VALID,104,VALID,0,VALID,24.1599,VALID,37,VALID,0.0671875,
2013-02-22, 01:39:04,VALID,1007.86,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,37,VALID,0.0207031,
2013-02-22, 01:40:04,VALID,1007.82,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,37,VALID,0,
2013-02-22, 01:41:04,VALID,1007.8,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,37,VALID,0.161719,
2013-02-22, 01:42:04,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,24.1617,VALID,37,VALID,0.278516,
2013-02-22, 01:43:04,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,37,VALID,0.236719,
2013-02-22, 01:44:04,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,37,VALID,0.283594,
2013-02-22, 01:45:04,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,37,VALID,0.154687,
2013-02-22, 01:46:04,VALID,1007.74,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,37,VALID,0.314844,
2013-02-22, 01:47:04,VALID,1007.77,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,37,VALID,0.231641,
2013-02-22, 01:48:04,VALID,1007.77,VALID,0,VALID,104,VALID,0,VALID,24.1422,VALID,36,VALID,0.121484,
2013-02-22, 01:49:04,VALID,1007.74,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,36,VALID,0.358594,
2013-02-22, 01:50:04,VALID,1007.71,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,37,VALID,0.151562,
2013-02-22, 01:51:04,VALID,1007.73,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,37,VALID,0,
2013-02-22, 01:52:04,VALID,1007.75,VALID,0,VALID,104,VALID,0,VALID,24.1245,VALID,36,VALID,0.213281,
2013-02-22, 01:53:04,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,37,VALID,0.375781,
2013-02-22, 01:54:04,VALID,1007.74,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,36,VALID,0.205078,
2013-02-22, 01:55:04,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,37,VALID,0,
2013-02-22, 01:56:04,VALID,1007.69,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,36,VALID,0.431641,
2013-02-22, 01:57:04,VALID,1007.69,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,36,VALID,0.322266,
2013-02-22, 01:58:04,VALID,1007.71,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,36,VALID,0.405078,
2013-02-22, 01:59:04,VALID,1007.71,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,37,VALID,0.508594,
2013-02-22, 02:00:04,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,36,VALID,0.544531,
2013-02-22, 02:01:04,VALID,1007.67,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,37,VALID,0.589453,
2013-02-22, 02:02:04,VALID,1007.7,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,37,VALID,0.347266,
2013-02-22, 02:03:04,VALID,1007.7,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,22,VALID,0.40625,
2013-02-22, 02:04:04,VALID,1007.73,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,22,VALID,0.204297,
2013-02-22, 02:05:04,VALID,1007.69,VALID,0,VALID,104,VALID,0,VALID,24.0819,VALID,20,VALID,0.464453,
2013-02-22, 02:06:04,VALID,1007.67,VALID,0.5,VALID,104,VALID,0,VALID,24.1032,VALID,20,VALID,0.464063,
2013-02-22, 02:07:04,VALID,1007.65,VALID,0,VALID,104,VALID,0,VALID,24.0819,VALID,20,VALID,0.408984,
2013-02-22, 02:08:04,VALID,1007.63,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,20,VALID,0.474219,
2013-02-22, 02:09:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,38,VALID,0.776172,
2013-02-22, 02:10:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,24.0837,VALID,45,VALID,0.698047,
2013-02-22, 02:11:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,24.0429,VALID,45,VALID,0.332812,
2013-02-22, 02:12:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,45,VALID,0.213281,
2013-02-22, 02:13:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,49,VALID,0.693359,
2013-02-22, 02:14:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,51,VALID,0.302734,
2013-02-22, 02:15:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,51,VALID,0.596094,
2013-02-22, 02:16:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,46,VALID,0.623047,
2013-02-22, 02:17:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,45,VALID,0.414063,
2013-02-22, 02:18:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,45,VALID,0.0445312,
2013-02-22, 02:19:04,VALID,1007.52,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,45,VALID,0.276953,
2013-02-22, 02:20:04,VALID,1007.53,VALID,0,VALID,104,VALID,0.112112,VALID,23.9845,VALID,46,VALID,0.329297,
2013-02-22, 02:21:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,45,VALID,0.442578,
2013-02-22, 02:22:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,45,VALID,0.157813,
2013-02-22, 02:23:04,VALID,1007.54,VALID,0,VALID,104,VALID,0.112112,VALID,23.9863,VALID,45,VALID,0.170312,
2013-02-22, 02:24:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0.385938,
2013-02-22, 02:25:04,VALID,1007.52,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,45,VALID,0.211719,
2013-02-22, 02:26:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,45,VALID,0.369141,
2013-02-22, 02:27:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,45,VALID,0.279297,
2013-02-22, 02:28:04,VALID,1007.5,VALID,0,VALID,104,VALID,0,VALID,23.926,VALID,45,VALID,0.176953,
2013-02-22, 02:29:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,45,VALID,0.0140625,
2013-02-22, 02:30:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0,
2013-02-22, 02:31:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,46,VALID,0,
2013-02-22, 02:32:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,45,VALID,0.194531,
2013-02-22, 02:33:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,45,VALID,0.00820312,
2013-02-22, 02:34:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,45,VALID,0,
2013-02-22, 02:35:04,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0,
2013-02-22, 02:36:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,45,VALID,0,
2013-02-22, 02:37:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,46,VALID,0,
2013-02-22, 02:38:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0,
2013-02-22, 02:39:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,46,VALID,0,
2013-02-22, 02:40:04,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0,
2013-02-22, 02:41:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0.336328,
2013-02-22, 02:42:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,45,VALID,0.239063,
2013-02-22, 02:43:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,45,VALID,0.116016,
2013-02-22, 02:44:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,45,VALID,0,
2013-02-22, 02:45:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,45,VALID,0,
2013-02-22, 02:46:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,45,VALID,0,
2013-02-22, 02:47:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0,
2013-02-22, 02:48:04,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,45,VALID,0,
2013-02-22, 02:49:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0.0398437,
2013-02-22, 02:50:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0.192188,
2013-02-22, 02:51:04,VALID,1007.5,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,45,VALID,0.021875,
2013-02-22, 02:52:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0,
2013-02-22, 02:53:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0,
2013-02-22, 02:54:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0.198437,
2013-02-22, 02:55:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0.16875,
2013-02-22, 02:56:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,45,VALID,0.157813,
2013-02-22, 02:57:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0,
2013-02-22, 02:58:04,VALID,1007.47,VALID,0.5,VALID,104,VALID,0,VALID,23.9668,VALID,45,VALID,0,
2013-02-22, 02:59:04,VALID,1007.46,VALID,0,VALID,104,VALID,0.112112,VALID,23.9863,VALID,45,VALID,0.129688,
2013-02-22, 03:00:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,45,VALID,0.0554687,
2013-02-22, 03:01:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,45,VALID,0.221484,
2013-02-22, 03:02:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,45,VALID,0.173438,
2013-02-22, 03:03:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,46,VALID,0.379297,
2013-02-22, 03:04:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,45,VALID,0.21875,
2013-02-22, 03:05:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,45,VALID,0.167187,
2013-02-22, 03:06:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,45,VALID,0.367578,
2013-02-22, 03:07:04,VALID,1007.36,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,45,VALID,0.240625,
2013-02-22, 03:08:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,46,VALID,0.142578,
2013-02-22, 03:09:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,45,VALID,0,
2013-02-22, 03:10:04,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,45,VALID,0.246484,
2013-02-22, 03:11:04,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,45,VALID,0.258203,
2013-02-22, 03:12:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,24.0235,VALID,45,VALID,0.295312,
2013-02-22, 03:13:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,47,VALID,0.486328,
2013-02-22, 03:14:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,50,VALID,0.290234,
2013-02-22, 03:15:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,50,VALID,0.421484,
2013-02-22, 03:16:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,50,VALID,0.0953125,
2013-02-22, 03:17:04,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,24.0429,VALID,50,VALID,0.563281,
2013-02-22, 03:18:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,24.0661,VALID,50,VALID,0.284766,
2013-02-22, 03:19:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,50,VALID,0.339844,
2013-02-22, 03:20:04,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,24.0429,VALID,50,VALID,0.263281,
2013-02-22, 03:21:04,VALID,1007.37,VALID,0,VALID,104,VALID,0,VALID,24.0429,VALID,50,VALID,0.351953,
2013-02-22, 03:22:04,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,50,VALID,0.241797,
2013-02-22, 03:23:04,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,50,VALID,0.366406,
2013-02-22, 03:24:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,50,VALID,0.260547,
2013-02-22, 03:25:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,50,VALID,0.133594,
2013-02-22, 03:26:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,50,VALID,0.230469,
2013-02-22, 03:27:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,50,VALID,0,
2013-02-22, 03:28:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,50,VALID,0.19375,
2013-02-22, 03:29:04,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,50,VALID,0.198828,
2013-02-22, 03:30:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,50,VALID,0.223047,
2013-02-22, 03:31:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,50,VALID,0.414844,
2013-02-22, 03:32:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,50,VALID,0.252344,
2013-02-22, 03:33:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,51,VALID,0.1,
2013-02-22, 03:34:04,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,49,VALID,0.232812,
2013-02-22, 03:35:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,50,VALID,0.0113281,
2013-02-22, 03:36:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,50,VALID,0,
2013-02-22, 03:37:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,50,VALID,0,
2013-02-22, 03:38:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,50,VALID,0,
2013-02-22, 03:39:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,50,VALID,0,
2013-02-22, 03:40:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,50,VALID,0,
2013-02-22, 03:41:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,50,VALID,0.414063,
2013-02-22, 03:42:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,50,VALID,0.0671875,
2013-02-22, 03:43:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,50,VALID,0,
2013-02-22, 03:44:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,50,VALID,0,
2013-02-22, 03:45:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,50,VALID,0.155469,
2013-02-22, 03:46:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,50,VALID,0.432031,
2013-02-22, 03:47:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.9455,VALID,50,VALID,0.195313,
2013-02-22, 03:48:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,50,VALID,0.107813,
2013-02-22, 03:49:04,VALID,1007.42,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,50,VALID,0,
2013-02-22, 03:50:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,50,VALID,0.00390625,
2013-02-22, 03:51:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,50,VALID,0,
2013-02-22, 03:52:04,VALID,1007.4,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,50,VALID,0.122656,
2013-02-22, 03:53:04,VALID,1007.39,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,50,VALID,0.194531,
2013-02-22, 03:54:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,50,VALID,0.0929687,
2013-02-22, 03:55:04,VALID,1007.41,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,50,VALID,0,
2013-02-22, 03:56:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,50,VALID,0,
2013-02-22, 03:57:04,VALID,1007.38,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,50,VALID,0,