                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/08/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 00:10,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 01:10,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 01:20,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 01:40,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 02:10,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 02:50,   12.7,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 03:00,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 03:10,   12.1,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 03:30,   12.2,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 03:40,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 04:30,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 05:00,   12.1,   14.6,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 05:10,   15.9,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -2.4,  999.0,  999.0,   -2.4,  999.0
2010/08/25 06:00,  999.0,  999.0,   11.5,  999.0,   14.3,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 06:20,   14.5,   10.0,    8.2,   17.6,  999.0,  999.0,    6.5,   12.0,   11.0,   10.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -2.5,   -1.9,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0
2010/08/25 06:30,   12.7,    3.0,  999.0,   21.9,   12.6,   12.2,   18.2,    8.2,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 06:40,   17.8,   11.5,   10.8,   24.2,  999.0,    4.7,    9.9,   11.6,   14.9,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0
2010/08/25 06:50,   16.0,    8.6,    7.7,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 07:00,   14.3,  999.0,    8.8,   17.8,    9.2,   15.7,   17.6,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 07:10,   13.9,   10.5,    8.7,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -1.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 07:20,   15.3,    6.8,  999.0,   23.5,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0
2010/08/25 07:30,   11.7,    9.3,    4.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 07:40,    8.1,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 07:50,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0
2010/08/25 08:00,    7.2,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0
2010/08/25 08:10,  999.0,   15.4,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 08:20,   12.4,   12.6,    5.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 08:30,   11.3,    9.8,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 08:40,   11.7,   11.3,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 08:50,   12.7,    9.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0
2010/08/25 09:00,   14.7,   10.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0
2010/08/25 09:10,   14.2,    8.9,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 09:20,   16.9,    7.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 09:30,   18.9,   18.4,    3.6,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -0.8,  999.0,  999.0,   -1.5,   -1.3,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0
2010/08/25 09:40,   23.2,   15.2,    2.4,  999.0,  999.0,  999.0,   15.5,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -0.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 09:50,   23.8,   18.2,    6.3,    4.2,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.8,    2.5,    2.4,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 10:00,   21.2,   23.7,    6.2,    5.5,    4.9,  999.0,    4.6,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.7,  999.0,   -0.9,    3.3,    1.9,   -0.5,  999.0,  999.0,   -0.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 10:10,   24.2,   14.9,    3.7,    2.7,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,   -0.6,  999.0,    1.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 10:20,   24.6,   11.0,    9.8,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -1.1,   -2.4,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 10:30,   21.3,   13.4,   12.1,    8.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.5,    1.1,    0.3,  999.0,   -1.0,    1.1,    3.3,  999.0,  999.0,  999.0,   -1.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 10:40,   22.4,   14.7,   14.6,  999.0,  999.0,    3.6,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    2.8,    3.3,  999.0,    0.8,    0.8,  999.0,   -1.4,  999.0,  999.0,   -1.8,    0.5,  999.0,  999.0,  999.0,  999.0,   -2.1
2010/08/25 10:50,   22.2,   17.4,    5.8,   10.1,  999.0,   -1.3,    2.8,    3.1,  999.0,  999.0,  999.0,   -5.7,   -1.8,   -1.5,    1.0,    1.9,   -3.2,    1.1,    2.3,    3.8,  999.0,  999.0,  999.0,   -1.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 11:00,   20.0,   13.4,   10.4,    8.7,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    3.4,  999.0,   -1.3,    1.4,    2.9,  999.0,  999.0,  999.0,   -1.9,   -1.0,  999.0,  999.0,  999.0,  999.0,   -1.2
2010/08/25 11:10,   19.1,   17.6,    9.8,    3.6,   -9.4,    6.4,    1.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    1.4,   -4.9,    1.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 11:20,  999.0,   18.8,   20.4,   14.3,   11.4,   10.0,  999.0,    2.1,   -4.4,   -4.4,  999.0,  999.0,   -1.9,   -1.7,    3.5,    6.4,   -1.3,    2.1,    3.9,    7.4,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 11:30,   18.6,   17.7,   18.4,   16.4,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.5,  999.0,    1.0,  999.0,    2.4,   -2.4,  999.0,   -2.8,   -2.2,   -1.2,  999.0,   -3.2,  999.0,  999.0,   -1.2
2010/08/25 11:40,   15.6,   17.3,   18.7,   13.5,   12.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.1,    1.5,   -1.4,   -2.1,    2.9,  999.0,   -2.2,   -1.6,  999.0,   -2.2,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0
2010/08/25 11:50,   18.4,   10.5,   10.6,   12.0,    9.2,    5.5,    1.6,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,   -3.3,   -0.9,    1.4,  999.0,   -3.0,   -2.1,   -2.4,   -1.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 12:00,   17.2,    9.4,   13.0,   16.3,   10.0,    6.9,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -1.8,  999.0,    1.5,    2.5,   -3.9,   -1.6,  999.0,   -1.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 12:10,   18.1,   18.7,   15.2,   12.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    1.0,   -1.9,   -2.9,    1.8,    3.6,   -1.8,  999.0,   -2.3,   -2.9,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 12:20,   15.4,    9.2,    9.0,    9.5,    6.5,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    2.5,    1.8,  999.0,  999.0,    1.5,    1.8,   -0.9,  999.0,   -1.4,   -2.9,    0.7,  999.0,  999.0,  999.0,   -3.1,  999.0
2010/08/25 12:30,   19.1,   13.9,   16.9,   11.9,    7.3,    4.7,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -2.7,   -0.6,    0.4,  999.0,  999.0,    3.6,    0.1,  999.0,  999.0,   -1.2,  999.0,   -0.9,  999.0,  999.0,  999.0,   -2.5,  999.0
2010/08/25 12:40,   18.7,   14.7,   12.7,   13.2,   10.5,    5.3,    4.5,    1.6,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,    0.8,   -1.2,   -3.1,  999.0,   -1.4,    2.5,  999.0,  999.0,   -0.8,   -2.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 12:50,   18.0,   12.3,   14.5,    9.3,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    1.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 13:00,   20.2,   14.3,   11.9,   11.1,   10.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    2.2,   -0.0,  999.0,    2.2,  999.0,    3.6,   -1.2,   -1.5,   -1.9,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 13:10,   16.1,   15.3,   10.7,   10.0,    8.7,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,    0.6,  999.0,   -3.9,    1.1,    2.2,    2.5,   -2.1,   -2.3,   -1.5,  999.0,    1.1,  999.0,  999.0,  999.0,   -4.5,  999.0
2010/08/25 13:20,   15.6,   10.9,    5.5,    3.5,    3.0,    5.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -3.3,  999.0,   -2.0,    0.3,    1.5,  999.0,    0.8,    3.0,    3.9,   -3.0,   -3.4,   -3.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2
2010/08/25 13:30,   20.5,   10.7,    8.8,    7.6,    5.1,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,    4.2,   -1.4,  999.0,    2.1,    3.1,   -1.2,   -1.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 13:40,   21.5,   14.9,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,    6.0,  999.0,    2.7,    3.9,    4.2,    0.2,   -3.7,   -1.8,   -2.1,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2010/08/25 13:50,   22.7,   15.0,   12.5,   12.2,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.4,    6.6,    3.9,   -1.5,    1.2,    4.9,  999.0,  999.0,   -3.0,   -1.4,   -2.0,    2.4,  999.0,  999.0,  999.0,   -2.2,   -2.0
2010/08/25 14:00,   23.5,   11.3,   10.4,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,    0.1,  999.0,    3.6,    2.3,   -1.4,    2.4,    3.6,  999.0,   -2.2,   -2.3,   -1.5,   -2.3,    0.7,  999.0,  999.0,  999.0,  999.0,    0.4
2010/08/25 14:10,   23.8,   10.9,   10.0,    9.5,    9.9,   10.5,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    1.7,  999.0,   -1.6,    0.8,  999.0,    7.6,   -0.5,  999.0,   -1.6,   -1.2,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/08/25 14:20,   21.0,    6.9,    8.7,    9.4,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.8,  999.0,  999.0,  999.0,  999.0,    0.4,    3.7,  999.0,    2.5,    1.4,    6.4,   -1.3,   -2.3,  999.0,  999.0,   -0.7,  999.0,   -3.4,   -3.0,  999.0,  999.0
2010/08/25 14:30,   22.9,    9.6,    9.3,    9.6,    3.7,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,   -3.2,  999.0,   -0.9,   -0.0,   -0.1,  999.0,    0.2,    2.0,    4.1,   -1.3,  999.0,   -2.5,   -1.3,   -2.7,  999.0,  999.0,  999.0,  999.0,   -0.9
2010/08/25 14:40,   21.8,   13.6,    7.4,    8.9,    9.7,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.9,    0.6,  999.0,    1.4,    4.1,    6.3,  999.0,   -1.3,   -3.8,   -2.4,  999.0,   -4.0,  999.0,  999.0,  999.0,   -1.4
2010/08/25 14:50,   20.0,   16.9,   13.0,    8.5,   10.4,    7.4,  999.0,    2.4,  999.0,  999.0,   -3.0,  999.0,   -1.5,    4.6,    7.5,   10.2,   -1.0,    8.8,    4.7,   12.7,    2.0,   -0.7,  999.0,    0.4,    3.2,  999.0,   -3.5,  999.0,   -0.9,   -2.5
2010/08/25 15:00,   21.4,   16.6,    9.4,    9.5,    8.5,   10.2,    6.8,    5.7,  999.0,  999.0,  999.0,  999.0,   -1.0,    3.3,    7.9,   13.3,    2.4,    4.0,   11.4,   11.8,    2.9,    1.6,   -0.0,    3.7,    2.6,   -2.4,  999.0,   -1.9,  999.0,    0.3
2010/08/25 15:10,   21.5,   15.1,    8.6,   10.9,    4.5,    8.1,    4.1,    3.8,  999.0,  999.0,    1.8,  999.0,   -1.2,    4.8,    8.6,    8.9,    3.4,    5.4,   11.9,    6.0,    3.0,    2.6,   -2.0,    3.2,    4.5,   -2.2,  999.0,  999.0,  999.0,   -1.9