,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-04-20, 00:00:04,VALID,918.355,VALID,0,VALID,94.4922,VALID,0,VALID,20.9136,VALID,31,VALID,0,
2013-04-20, 00:01:04,VALID,918.346,VALID,0,VALID,94.5685,VALID,0,VALID,20.9316,VALID,31,VALID,0,
2013-04-20, 00:02:04,VALID,918.346,VALID,0,VALID,94.3626,VALID,0,VALID,20.912,VALID,31,VALID,0,
2013-04-20, 00:03:04,VALID,918.356,VALID,0,VALID,94.294,VALID,0.107441,VALID,20.873,VALID,31,VALID,0,
2013-04-20, 00:04:04,VALID,918.358,VALID,0,VALID,94.4465,VALID,0.107441,VALID,20.8535,VALID,31,VALID,0,
2013-04-20, 00:05:04,VALID,918.351,VALID,0,VALID,94.599,VALID,0,VALID,20.873,VALID,31,VALID,0,
2013-04-20, 00:06:04,VALID,918.368,VALID,0,VALID,94.6523,VALID,0.107441,VALID,20.873,VALID,31,VALID,0,
2013-04-20, 00:07:04,VALID,918.366,VALID,0,VALID,94.6676,VALID,0,VALID,20.873,VALID,31,VALID,0,
2013-04-20, 00:08:04,VALID,918.332,VALID,0,VALID,94.7514,VALID,0,VALID,20.873,VALID,31,VALID,0,
2013-04-20, 00:09:04,VALID,918.359,VALID,0,VALID,94.7743,VALID,0.107441,VALID,20.8535,VALID,31,VALID,0,
2013-04-20, 00:10:04,VALID,918.343,VALID,0,VALID,94.7591,VALID,0,VALID,20.873,VALID,31,VALID,0,
2013-04-20, 00:11:04,VALID,918.308,VALID,0,VALID,94.6447,VALID,0,VALID,20.8535,VALID,31,VALID,0,
2013-04-20, 00:12:04,VALID,918.299,VALID,0,VALID,94.6447,VALID,0,VALID,20.834,VALID,31,VALID,0,
2013-04-20, 00:13:04,VALID,918.317,VALID,0,VALID,94.5227,VALID,0,VALID,20.8145,VALID,31,VALID,0,
2013-04-20, 00:14:04,VALID,918.302,VALID,0,VALID,94.4617,VALID,0.107441,VALID,20.7755,VALID,31,VALID,0,
2013-04-20, 00:15:04,VALID,918.285,VALID,0,VALID,94.4313,VALID,0,VALID,20.7381,VALID,31,VALID,0,
2013-04-20, 00:16:04,VALID,918.308,VALID,0,VALID,94.5913,VALID,0,VALID,20.6569,VALID,31,VALID,0,
2013-04-20, 00:17:04,VALID,918.32,VALID,0,VALID,94.7896,VALID,0,VALID,20.6585,VALID,31,VALID,0,
2013-04-20, 00:18:04,VALID,918.297,VALID,0,VALID,94.9192,VALID,0,VALID,20.6374,VALID,31,VALID,0,
2013-04-20, 00:19:04,VALID,918.294,VALID,0,VALID,95.0106,VALID,0,VALID,20.6585,VALID,31,VALID,0,
2013-04-20, 00:20:04,VALID,918.255,VALID,0,VALID,95.0411,VALID,0,VALID,20.678,VALID,31,VALID,0,
2013-04-20, 00:21:04,VALID,918.212,VALID,0,VALID,95.0488,VALID,0,VALID,20.6569,VALID,31,VALID,0,
2013-04-20, 00:22:04,VALID,918.178,VALID,0,VALID,95.0259,VALID,0.107441,VALID,20.6975,VALID,31,VALID,0,
2013-04-20, 00:23:04,VALID,918.163,VALID,0,VALID,94.9649,VALID,0.107441,VALID,20.6374,VALID,31,VALID,0,
2013-04-20, 00:24:04,VALID,918.146,VALID,0,VALID,94.8429,VALID,0,VALID,20.6179,VALID,31,VALID,0,
2013-04-20, 00:25:04,VALID,918.161,VALID,0,VALID,94.6447,VALID,0,VALID,20.6194,VALID,31,VALID,0,
2013-04-20, 00:26:04,VALID,918.164,VALID,0,VALID,94.8963,VALID,0,VALID,20.5789,VALID,31,VALID,0,
2013-04-20, 00:27:04,VALID,918.152,VALID,0,VALID,94.9954,VALID,0,VALID,20.5999,VALID,31,VALID,0,
2013-04-20, 00:28:04,VALID,918.146,VALID,0,VALID,95.1479,VALID,0.107441,VALID,20.639,VALID,31,VALID,0,
2013-04-20, 00:29:04,VALID,918.144,VALID,0,VALID,95.1707,VALID,0.107441,VALID,20.6585,VALID,31,VALID,0,
2013-04-20, 00:30:04,VALID,918.136,VALID,0,VALID,95.1631,VALID,0,VALID,20.717,VALID,31,VALID,0,
2013-04-20, 00:31:04,VALID,918.093,VALID,0,VALID,95.1021,VALID,0,VALID,20.7365,VALID,31,VALID,0,
2013-04-20, 00:32:04,VALID,918.068,VALID,0,VALID,95.1479,VALID,0,VALID,20.7755,VALID,31,VALID,0,
2013-04-20, 00:33:04,VALID,918.04,VALID,0,VALID,95.1707,VALID,0,VALID,20.7755,VALID,31,VALID,0,
2013-04-20, 00:34:04,VALID,917.976,VALID,0,VALID,95.2622,VALID,0,VALID,20.795,VALID,31,VALID,0,
2013-04-20, 00:35:04,VALID,917.978,VALID,0,VALID,95.3079,VALID,0,VALID,20.7755,VALID,31,VALID,0,
2013-04-20, 00:36:04,VALID,917.911,VALID,0,VALID,95.3689,VALID,0,VALID,20.795,VALID,31,VALID,0,
2013-04-20, 00:37:04,VALID,917.933,VALID,0,VALID,95.4071,VALID,0,VALID,20.795,VALID,31,VALID,0,
2013-04-20, 00:38:04,VALID,917.869,VALID,0,VALID,95.4223,VALID,0,VALID,20.795,VALID,31,VALID,0,
2013-04-20, 00:39:04,VALID,917.843,VALID,0,VALID,95.4604,VALID,0,VALID,20.8145,VALID,31,VALID,0,
2013-04-20, 00:40:04,VALID,917.78,VALID,0,VALID,95.3156,VALID,0,VALID,20.795,VALID,31,VALID,0,
2013-04-20, 00:41:04,VALID,917.71,VALID,0,VALID,94.8582,VALID,0,VALID,20.717,VALID,31,VALID,0,
2013-04-20, 00:42:04,VALID,917.716,VALID,0,VALID,94.9268,VALID,0,VALID,20.639,VALID,31,VALID,0,
2013-04-20, 00:43:04,VALID,917.696,VALID,0,VALID,94.7362,VALID,0,VALID,20.5999,VALID,31,VALID,0,
2013-04-20, 00:44:04,VALID,917.672,VALID,0,VALID,94.9496,VALID,0.107441,VALID,20.5609,VALID,31,VALID,0,
2013-04-20, 00:45:04,VALID,917.662,VALID,0,VALID,95.2622,VALID,0,VALID,20.5594,VALID,31,VALID,0,
2013-04-20, 00:46:04,VALID,917.643,VALID,0,VALID,95.3689,VALID,0,VALID,20.6015,VALID,31,VALID,0,
2013-04-20, 00:47:04,VALID,917.603,VALID,0,VALID,95.3994,VALID,0,VALID,20.621,VALID,31,VALID,0,
2013-04-20, 00:48:04,VALID,917.604,VALID,0,VALID,95.4223,VALID,0,VALID,20.6405,VALID,31,VALID,0,
2013-04-20, 00:49:04,VALID,917.579,VALID,0,VALID,95.3537,VALID,0,VALID,20.621,VALID,31,VALID,0,
2013-04-20, 00:50:04,VALID,917.511,VALID,0,VALID,95.2775,VALID,0,VALID,20.6015,VALID,37,VALID,0,
2013-04-20, 00:51:04,VALID,917.501,VALID,0,VALID,95.2698,VALID,0,VALID,20.582,VALID,164,VALID,0,
2013-04-20, 00:52:04,VALID,917.428,VALID,0,VALID,95.3003,VALID,0,VALID,20.5625,VALID,164,VALID,0,
2013-04-20, 00:53:05,VALID,917.419,VALID,0,VALID,95.2775,VALID,0,VALID,20.5235,VALID,164,VALID,0,
2013-04-20, 00:54:05,VALID,917.336,VALID,0,VALID,95.247,VALID,0,VALID,20.525,VALID,164,VALID,0,
2013-04-20, 00:55:05,VALID,917.302,VALID,0,VALID,95.2698,VALID,0,VALID,20.465,VALID,164,VALID,0,
2013-04-20, 00:56:05,VALID,917.256,VALID,0,VALID,95.2927,VALID,0,VALID,20.465,VALID,164,VALID,0,
2013-04-20, 00:57:05,VALID,917.258,VALID,0,VALID,95.3232,VALID,0,VALID,20.4454,VALID,164,VALID,0,
2013-04-20, 00:58:05,VALID,917.211,VALID,0,VALID,95.3232,VALID,0,VALID,20.4454,VALID,164,VALID,0,
2013-04-20, 00:59:05,VALID,917.222,VALID,0,VALID,95.3994,VALID,0,VALID,20.465,VALID,164,VALID,0,
2013-04-20, 01:00:05,VALID,917.219,VALID,0,VALID,95.4757,VALID,0,VALID,20.4845,VALID,164,VALID,0,
2013-04-20, 01:01:05,VALID,917.263,VALID,0,VALID,95.4985,VALID,0,VALID,20.4845,VALID,164,VALID,0,
2013-04-20, 01:02:05,VALID,917.207,VALID,0,VALID,95.4985,VALID,0,VALID,20.4845,VALID,164,VALID,0,
2013-04-20, 01:03:05,VALID,917.23,VALID,0,VALID,95.5214,VALID,0,VALID,20.504,VALID,164,VALID,0,
2013-04-20, 01:04:05,VALID,917.182,VALID,0,VALID,95.5367,VALID,0,VALID,20.525,VALID,164,VALID,0,
2013-04-20, 01:05:05,VALID,917.17,VALID,0,VALID,95.5214,VALID,0,VALID,20.504,VALID,164,VALID,0,
2013-04-20, 01:06:05,VALID,917.161,VALID,0,VALID,95.4985,VALID,0,VALID,20.4634,VALID,164,VALID,0,
2013-04-20, 01:07:05,VALID,917.129,VALID,0,VALID,95.5367,VALID,0,VALID,20.504,VALID,164,VALID,0,
2013-04-20, 01:08:05,VALID,917.114,VALID,0,VALID,95.5595,VALID,0,VALID,20.504,VALID,164,VALID,0,
2013-04-20, 01:09:05,VALID,917.093,VALID,0,VALID,95.5748,VALID,0,VALID,20.4829,VALID,164,VALID,0,
2013-04-20, 01:10:05,VALID,917.075,VALID,0,VALID,95.5976,VALID,0,VALID,20.4845,VALID,164,VALID,0,
2013-04-20, 01:11:05,VALID,917.059,VALID,0,VALID,95.5519,VALID,0,VALID,20.504,VALID,164,VALID,0,
2013-04-20, 01:12:05,VALID,917.032,VALID,0,VALID,95.5062,VALID,0,VALID,20.4845,VALID,164,VALID,0,
2013-04-20, 01:13:05,VALID,917.009,VALID,0,VALID,95.468,VALID,0,VALID,20.4439,VALID,164,VALID,0,
2013-04-20, 01:14:05,VALID,916.959,VALID,0,VALID,95.4375,VALID,0,VALID,20.465,VALID,164,VALID,0,
2013-04-20, 01:15:05,VALID,916.97,VALID,0,VALID,95.5443,VALID,0,VALID,20.4845,VALID,164,VALID,0,
2013-04-20, 01:16:05,VALID,916.923,VALID,0,VALID,95.6434,VALID,0.107441,VALID,20.5219,VALID,164,VALID,0,
2013-04-20, 01:17:05,VALID,916.915,VALID,0,VALID,95.6815,VALID,0,VALID,20.543,VALID,164,VALID,0,
2013-04-20, 01:18:05,VALID,916.922,VALID,0,VALID,95.651,VALID,0,VALID,20.5024,VALID,164,VALID,0,
2013-04-20, 01:19:05,VALID,916.917,VALID,0,VALID,95.6967,VALID,0,VALID,20.5024,VALID,164,VALID,0,
2013-04-20, 01:20:05,VALID,916.896,VALID,0,VALID,95.7272,VALID,0.107441,VALID,20.5024,VALID,164,VALID,0,
2013-04-20, 01:21:05,VALID,916.895,VALID,0,VALID,95.7577,VALID,0,VALID,20.5024,VALID,164,VALID,0,
2013-04-20, 01:22:05,VALID,916.873,VALID,0,VALID,95.834,VALID,0,VALID,20.5219,VALID,164,VALID,0,
2013-04-20, 01:23:05,VALID,916.847,VALID,0,VALID,95.8797,VALID,0.107441,VALID,20.5219,VALID,164,VALID,0,
2013-04-20, 01:24:05,VALID,916.815,VALID,0,VALID,95.8721,VALID,0,VALID,20.5024,VALID,164,VALID,0,
2013-04-20, 01:25:05,VALID,916.761,VALID,0,VALID,95.9254,VALID,0.107441,VALID,20.5009,VALID,164,VALID,0,
2013-04-20, 01:26:05,VALID,916.733,VALID,0,VALID,95.9407,VALID,0,VALID,20.5414,VALID,160,VALID,0,
2013-04-20, 01:27:05,VALID,916.651,VALID,0,VALID,95.9636,VALID,0.107441,VALID,20.5219,VALID,150,VALID,0,
2013-04-20, 01:28:05,VALID,916.632,VALID,0,VALID,95.9254,VALID,0,VALID,20.5024,VALID,125,VALID,0,
2013-04-20, 01:29:05,VALID,916.577,VALID,0,VALID,95.9331,VALID,0,VALID,20.4829,VALID,121,VALID,0,
2013-04-20, 01:30:05,VALID,916.557,VALID,0,VALID,95.9178,VALID,0.107441,VALID,20.4634,VALID,121,VALID,0,
2013-04-20, 01:31:05,VALID,916.507,VALID,0,VALID,95.9254,VALID,0,VALID,20.465,VALID,121,VALID,0,
2013-04-20, 01:32:05,VALID,916.434,VALID,0,VALID,95.9407,VALID,0,VALID,20.4454,VALID,121,VALID,0,
2013-04-20, 01:33:05,VALID,916.419,VALID,0,VALID,95.9559,VALID,0,VALID,20.4454,VALID,121,VALID,0,
2013-04-20, 01:34:05,VALID,916.337,VALID,0,VALID,95.9559,VALID,0,VALID,20.4064,VALID,121,VALID,0,
2013-04-20, 01:35:05,VALID,916.356,VALID,0,VALID,95.9559,VALID,0,VALID,20.4064,VALID,121,VALID,0,
2013-04-20, 01:36:05,VALID,916.343,VALID,0,VALID,95.9788,VALID,0,VALID,20.3869,VALID,121,VALID,0,
2013-04-20, 01:37:05,VALID,916.318,VALID,0,VALID,95.9864,VALID,0,VALID,20.3674,VALID,121,VALID,0,
2013-04-20, 01:38:05,VALID,916.296,VALID,0,VALID,95.9636,VALID,0,VALID,20.3284,VALID,121,VALID,0,
2013-04-20, 01:39:05,VALID,916.299,VALID,0,VALID,96.0017,VALID,0,VALID,20.3284,VALID,121,VALID,0,
2013-04-20, 01:40:05,VALID,916.283,VALID,0,VALID,96.0093,VALID,0,VALID,20.2894,VALID,123,VALID,0,
2013-04-20, 01:41:05,VALID,916.277,VALID,0,VALID,96.0322,VALID,0,VALID,20.2699,VALID,163,VALID,0,
2013-04-20, 01:42:05,VALID,916.246,VALID,0,VALID,96.0398,VALID,0,VALID,20.2504,VALID,163,VALID,0,
2013-04-20, 01:43:05,VALID,916.228,VALID,0,VALID,96.1008,VALID,0,VALID,20.2309,VALID,161,VALID,0,
2013-04-20, 01:44:05,VALID,916.187,VALID,0,VALID,96.1618,VALID,0,VALID,20.2309,VALID,161,VALID,0,
2013-04-20, 01:45:05,VALID,916.14,VALID,0,VALID,96.1923,VALID,0,VALID,20.2504,VALID,132,VALID,0,
2013-04-20, 01:46:05,VALID,916.046,VALID,0,VALID,96.2151,VALID,0,VALID,20.2098,VALID,134,VALID,0,
2013-04-20, 01:47:05,VALID,916.043,VALID,0,VALID,96.238,VALID,0,VALID,20.1903,VALID,120,VALID,0,
2013-04-20, 01:48:05,VALID,915.946,VALID,0,VALID,96.2685,VALID,0,VALID,20.2098,VALID,122,VALID,0,
2013-04-20, 01:49:05,VALID,915.981,VALID,0,VALID,96.3142,VALID,0,VALID,20.2293,VALID,142,VALID,0,
2013-04-20, 01:50:05,VALID,915.919,VALID,0,VALID,96.3447,VALID,0,VALID,20.2309,VALID,126,VALID,0,
2013-04-20, 01:51:05,VALID,915.918,VALID,0,VALID,96.4133,VALID,0,VALID,20.2293,VALID,123,VALID,0,
2013-04-20, 01:52:05,VALID,915.921,VALID,0,VALID,96.4362,VALID,0,VALID,20.2489,VALID,125,VALID,0,
2013-04-20, 01:53:05,VALID,915.898,VALID,0,VALID,96.4515,VALID,0,VALID,20.2489,VALID,130,VALID,0,
2013-04-20, 01:54:05,VALID,915.906,VALID,0,VALID,96.4819,VALID,0,VALID,20.2879,VALID,127,VALID,0,
2013-04-20, 01:55:05,VALID,915.856,VALID,0,VALID,96.4972,VALID,0,VALID,20.2879,VALID,133,VALID,0,
2013-04-20, 01:56:05,VALID,915.829,VALID,0,VALID,96.5277,VALID,0.107441,VALID,20.2879,VALID,135,VALID,0,
2013-04-20, 01:57:05,VALID,915.805,VALID,0,VALID,96.5506,VALID,0.107441,VALID,20.3074,VALID,142,VALID,0,
2013-04-20, 01:58:05,VALID,915.774,VALID,0,VALID,96.5811,VALID,0,VALID,20.3269,VALID,155,VALID,0,
2013-04-20, 01:59:05,VALID,915.709,VALID,0,VALID,96.5887,VALID,0,VALID,20.3464,VALID,155,VALID,0,
2013-04-20, 02:00:05,VALID,915.697,VALID,0,VALID,96.6115,VALID,0,VALID,20.3659,VALID,153,VALID,0,
2013-04-20, 02:01:05,VALID,915.618,VALID,0,VALID,96.6268,VALID,0,VALID,20.3869,VALID,126,VALID,0,
2013-04-20, 02:02:05,VALID,915.6,VALID,0,VALID,96.6344,VALID,0,VALID,20.3869,VALID,137,VALID,0,
2013-04-20, 02:03:05,VALID,915.561,VALID,0,VALID,96.6344,VALID,0,VALID,20.4064,VALID,142,VALID,0,
2013-04-20, 02:04:05,VALID,915.503,VALID,0,VALID,96.6497,VALID,0,VALID,20.3674,VALID,154,VALID,0,
2013-04-20, 02:05:05,VALID,915.472,VALID,0,VALID,96.6573,VALID,0,VALID,20.3869,VALID,135,VALID,0,
2013-04-20, 02:06:05,VALID,915.492,VALID,0,VALID,96.642,VALID,0,VALID,20.3869,VALID,129,VALID,0,
2013-04-20, 02:07:05,VALID,915.464,VALID,0,VALID,96.6725,VALID,0,VALID,20.3674,VALID,130,VALID,0,
2013-04-20, 02:08:05,VALID,915.392,VALID,0,VALID,96.703,VALID,0,VALID,20.3479,VALID,134,VALID,0,
2013-04-20, 02:09:05,VALID,915.437,VALID,0,VALID,96.703,VALID,0,VALID,20.3479,VALID,133,VALID,0,
2013-04-20, 02:10:05,VALID,915.404,VALID,0,VALID,96.703,VALID,0,VALID,20.3674,VALID,142,VALID,0,
2013-04-20, 02:11:05,VALID,915.381,VALID,0,VALID,96.6954,VALID,0,VALID,20.3479,VALID,135,VALID,0,
2013-04-20, 02:12:05,VALID,915.342,VALID,0,VALID,96.703,VALID,0,VALID,20.3479,VALID,122,VALID,0,
2013-04-20, 02:13:05,VALID,915.316,VALID,0,VALID,96.703,VALID,0,VALID,20.2894,VALID,109,VALID,0,
2013-04-20, 02:14:05,VALID,915.287,VALID,0,VALID,96.703,VALID,0,VALID,20.3105,VALID,91,VALID,0,
2013-04-20, 02:15:05,VALID,915.294,VALID,0,VALID,96.7259,VALID,0,VALID,20.2699,VALID,94,VALID,0,
2013-04-20, 02:16:05,VALID,915.243,VALID,0,VALID,96.7107,VALID,0,VALID,20.2879,VALID,91,VALID,0,
2013-04-20, 02:17:05,VALID,915.216,VALID,0,VALID,96.7183,VALID,0,VALID,20.3074,VALID,91,VALID,0,
2013-04-20, 02:18:05,VALID,915.169,VALID,0,VALID,96.7259,VALID,0,VALID,20.2489,VALID,91,VALID,0,
2013-04-20, 02:19:05,VALID,915.131,VALID,0,VALID,96.7335,VALID,0,VALID,20.2489,VALID,91,VALID,0,
2013-04-20, 02:20:05,VALID,915.11,VALID,0,VALID,96.7488,VALID,0,VALID,20.2489,VALID,93,VALID,0,
2013-04-20, 02:21:05,VALID,915.113,VALID,0,VALID,96.7488,VALID,0,VALID,20.2293,VALID,92,VALID,0,
2013-04-20, 02:22:05,VALID,915.088,VALID,0,VALID,96.7335,VALID,0.107441,VALID,20.2489,VALID,92,VALID,0,
2013-04-20, 02:23:05,VALID,915.133,VALID,0,VALID,96.764,VALID,0.107441,VALID,20.2489,VALID,92,VALID,0,
2013-04-20, 02:24:05,VALID,915.162,VALID,0,VALID,96.7793,VALID,0,VALID,20.2278,VALID,92,VALID,0,
2013-04-20, 02:25:05,VALID,915.127,VALID,0,VALID,96.7945,VALID,0,VALID,20.2699,VALID,92,VALID,0,
2013-04-20, 02:26:05,VALID,915.119,VALID,0,VALID,96.7945,VALID,0,VALID,20.2684,VALID,92,VALID,0,
2013-04-20, 02:27:05,VALID,915.132,VALID,0,VALID,96.7945,VALID,0.107441,VALID,20.2684,VALID,102,VALID,0,
2013-04-20, 02:28:05,VALID,915.094,VALID,0,VALID,96.8174,VALID,0,VALID,20.2489,VALID,102,VALID,0,
2013-04-20, 02:29:05,VALID,915.062,VALID,0,VALID,96.8021,VALID,0,VALID,20.2098,VALID,102,VALID,0,
2013-04-20, 02:30:05,VALID,915.023,VALID,0,VALID,96.7945,VALID,0,VALID,20.2098,VALID,102,VALID,0,
2013-04-20, 02:31:05,VALID,915.036,VALID,0,VALID,96.8326,VALID,0,VALID,20.2293,VALID,102,VALID,0,
2013-04-20, 02:32:05,VALID,915.039,VALID,0,VALID,96.8174,VALID,0,VALID,20.1903,VALID,92,VALID,0,
2013-04-20, 02:33:05,VALID,915.064,VALID,0,VALID,96.8098,VALID,0.107441,VALID,20.1903,VALID,92,VALID,0,
2013-04-20, 02:34:05,VALID,915.044,VALID,0,VALID,96.825,VALID,0,VALID,20.1708,VALID,92,VALID,0,
2013-04-20, 02:35:05,VALID,915.034,VALID,0,VALID,96.8174,VALID,0,VALID,20.1708,VALID,92,VALID,0,
2013-04-20, 02:36:05,VALID,914.999,VALID,0,VALID,96.8403,VALID,0,VALID,20.1903,VALID,94,VALID,0,
2013-04-20, 02:37:05,VALID,915.011,VALID,0,VALID,96.8631,VALID,0,VALID,20.2489,VALID,110,VALID,0,
2013-04-20, 02:38:05,VALID,915.004,VALID,0,VALID,96.8403,VALID,0,VALID,20.2489,VALID,110,VALID,0,
2013-04-20, 02:39:05,VALID,915.005,VALID,0,VALID,96.8479,VALID,0,VALID,20.2293,VALID,110,VALID,0,
2013-04-20, 02:40:05,VALID,914.995,VALID,0,VALID,96.825,VALID,0.107441,VALID,20.1708,VALID,110,VALID,0,
2013-04-20, 02:41:05,VALID,914.988,VALID,0,VALID,96.8098,VALID,0,VALID,20.0733,VALID,95,VALID,0,
2013-04-20, 02:42:05,VALID,914.99,VALID,0,VALID,96.825,VALID,0,VALID,20.0928,VALID,80,VALID,0,
2013-04-20, 02:43:05,VALID,914.986,VALID,0,VALID,96.825,VALID,0,VALID,20.1139,VALID,5,VALID,0,
2013-04-20, 02:44:05,VALID,914.99,VALID,0,VALID,96.8479,VALID,0,VALID,20.0928,VALID,6,VALID,0,
2013-04-20, 02:45:05,VALID,915.015,VALID,0,VALID,96.8174,VALID,0,VALID,20.0733,VALID,1,VALID,0,
2013-04-20, 02:46:05,VALID,914.982,VALID,0,VALID,96.8479,VALID,0,VALID,20.0343,VALID,360,VALID,0,
2013-04-20, 02:47:05,VALID,914.972,VALID,0,VALID,96.8326,VALID,0,VALID,20.0343,VALID,41,VALID,0,
2013-04-20, 02:48:05,VALID,914.966,VALID,0,VALID,96.8403,VALID,0,VALID,19.9953,VALID,43,VALID,0,
2013-04-20, 02:49:05,VALID,914.972,VALID,0,VALID,96.8479,VALID,0,VALID,19.9563,VALID,43,VALID,0,
2013-04-20, 02:50:05,VALID,914.932,VALID,0,VALID,96.8479,VALID,0,VALID,19.9368,VALID,43,VALID,0,
2013-04-20, 02:51:05,VALID,914.907,VALID,0,VALID,96.8555,VALID,0,VALID,19.9563,VALID,43,VALID,0,
2013-04-20, 02:52:05,VALID,914.868,VALID,0,VALID,96.8784,VALID,0,VALID,19.9368,VALID,43,VALID,0,
2013-04-20, 02:53:05,VALID,914.881,VALID,0,VALID,96.886,VALID,0.107441,VALID,19.9368,VALID,43,VALID,0,
2013-04-20, 02:54:05,VALID,914.844,VALID,0,VALID,96.9012,VALID,0,VALID,19.9368,VALID,43,VALID,0,
2013-04-20, 02:55:05,VALID,914.851,VALID,0,VALID,96.9012,VALID,0,VALID,19.8978,VALID,43,VALID,0,
2013-04-20, 02:56:05,VALID,914.87,VALID,0,VALID,96.8936,VALID,0,VALID,19.8783,VALID,43,VALID,0,
2013-04-20, 02:57:05,VALID,914.888,VALID,0,VALID,96.9012,VALID,0,VALID,19.8783,VALID,43,VALID,0,
2013-04-20, 02:58:05,VALID,914.887,VALID,0,VALID,96.9012,VALID,0,VALID,19.8798,VALID,43,VALID,0,
2013-04-20, 02:59:05,VALID,914.909,VALID,0,VALID,96.9089,VALID,0,VALID,19.8783,VALID,43,VALID,0,
2013-04-20, 03:00:05,VALID,914.883,VALID,0,VALID,96.9089,VALID,0,VALID,19.8783,VALID,43,VALID,0,
2013-04-20, 03:01:05,VALID,914.89,VALID,0,VALID,96.9241,VALID,0,VALID,19.8198,VALID,43,VALID,0,
2013-04-20, 03:02:05,VALID,914.907,VALID,0,VALID,96.9089,VALID,0,VALID,19.8213,VALID,43,VALID,0,
2013-04-20, 03:03:05,VALID,914.894,VALID,0,VALID,96.9165,VALID,0,VALID,19.7823,VALID,43,VALID,0,
2013-04-20, 03:04:05,VALID,914.946,VALID,0,VALID,96.8936,VALID,0,VALID,19.7613,VALID,43,VALID,0,
2013-04-20, 03:05:05,VALID,914.934,VALID,0,VALID,96.8784,VALID,0,VALID,19.6638,VALID,43,VALID,0,
2013-04-20, 03:06:05,VALID,914.887,VALID,0,VALID,96.886,VALID,0,VALID,19.6458,VALID,43,VALID,0,
2013-04-20, 03:07:05,VALID,914.874,VALID,0,VALID,96.8784,VALID,0,VALID,19.6458,VALID,43,VALID,0,
2013-04-20, 03:08:05,VALID,914.826,VALID,0,VALID,96.886,VALID,0,VALID,19.7043,VALID,43,VALID,0,
2013-04-20, 03:09:05,VALID,914.816,VALID,0,VALID,96.9394,VALID,0,VALID,19.7028,VALID,43,VALID,0,
2013-04-20, 03:10:05,VALID,914.815,VALID,0,VALID,96.9089,VALID,0,VALID,19.6848,VALID,43,VALID,0,
2013-04-20, 03:11:05,VALID,914.838,VALID,0,VALID,96.9089,VALID,0,VALID,19.6833,VALID,43,VALID,0,
2013-04-20, 03:12:05,VALID,914.801,VALID,0,VALID,96.9165,VALID,0,VALID,19.6638,VALID,43,VALID,0,
2013-04-20, 03:13:05,VALID,914.821,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.6833,VALID,43,VALID,0,
2013-04-20, 03:14:05,VALID,914.831,VALID,0,VALID,96.9394,VALID,0,VALID,19.6638,VALID,43,VALID,0,
2013-04-20, 03:15:05,VALID,914.775,VALID,0,VALID,96.9546,VALID,0,VALID,19.6833,VALID,43,VALID,0,
2013-04-20, 03:16:05,VALID,914.789,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.6848,VALID,43,VALID,0,
2013-04-20, 03:17:05,VALID,914.764,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.6638,VALID,43,VALID,0,
2013-04-20, 03:18:05,VALID,914.728,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.6428,VALID,43,VALID,0,
2013-04-20, 03:19:05,VALID,914.719,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.6428,VALID,43,VALID,0,
2013-04-20, 03:20:05,VALID,914.681,VALID,0,VALID,96.9317,VALID,0.107441,VALID,19.6833,VALID,43,VALID,0,
2013-04-20, 03:21:05,VALID,914.694,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.7028,VALID,43,VALID,0,
2013-04-20, 03:22:05,VALID,914.683,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.7223,VALID,43,VALID,0,
2013-04-20, 03:23:05,VALID,914.7,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.7223,VALID,43,VALID,0,
2013-04-20, 03:24:05,VALID,914.651,VALID,0,VALID,96.947,VALID,0,VALID,19.7418,VALID,43,VALID,0,
2013-04-20, 03:25:05,VALID,914.65,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.7223,VALID,43,VALID,0,
2013-04-20, 03:26:05,VALID,914.626,VALID,0,VALID,96.9394,VALID,0,VALID,19.7613,VALID,43,VALID,0,
2013-04-20, 03:27:05,VALID,914.635,VALID,0,VALID,96.9698,VALID,0.107441,VALID,19.7418,VALID,43,VALID,0,
2013-04-20, 03:28:05,VALID,914.652,VALID,0,VALID,96.9546,VALID,0,VALID,19.7043,VALID,43,VALID,0,
2013-04-20, 03:29:05,VALID,914.666,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.6458,VALID,43,VALID,0,
2013-04-20, 03:30:05,VALID,914.655,VALID,0,VALID,96.9012,VALID,0,VALID,19.5663,VALID,43,VALID,0,
2013-04-20, 03:31:05,VALID,914.654,VALID,0,VALID,96.9241,VALID,0,VALID,19.5663,VALID,43,VALID,0,
2013-04-20, 03:32:05,VALID,914.706,VALID,0,VALID,96.947,VALID,0,VALID,19.6068,VALID,43,VALID,0,
2013-04-20, 03:33:05,VALID,914.695,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.6458,VALID,18,VALID,0,
2013-04-20, 03:34:04,VALID,914.691,VALID,0,VALID,96.9622,VALID,0,VALID,19.7028,VALID,18,VALID,0,
2013-04-20, 03:35:04,VALID,914.707,VALID,0,VALID,96.9851,VALID,0,VALID,19.6833,VALID,18,VALID,0,
2013-04-20, 03:36:04,VALID,914.721,VALID,0,VALID,96.9698,VALID,0,VALID,19.6443,VALID,18,VALID,0,
2013-04-20, 03:37:04,VALID,914.739,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.5468,VALID,18,VALID,0,
2013-04-20, 03:38:04,VALID,914.791,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.5273,VALID,18,VALID,0,
2013-04-20, 03:39:04,VALID,914.771,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.5078,VALID,18,VALID,0,
2013-04-20, 03:40:04,VALID,914.766,VALID,0,VALID,96.9317,VALID,0.107441,VALID,19.5078,VALID,18,VALID,0,
2013-04-20, 03:41:04,VALID,914.797,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.5273,VALID,18,VALID,0,
2013-04-20, 03:42:04,VALID,914.765,VALID,0,VALID,96.9622,VALID,0,VALID,19.6053,VALID,18,VALID,0,
2013-04-20, 03:43:04,VALID,914.776,VALID,0,VALID,96.9698,VALID,0.107441,VALID,19.6638,VALID,18,VALID,0,
2013-04-20, 03:44:04,VALID,914.763,VALID,0,VALID,96.9775,VALID,0.107441,VALID,19.6638,VALID,18,VALID,0,
2013-04-20, 03:45:04,VALID,914.773,VALID,0,VALID,96.9851,VALID,0.107441,VALID,19.6833,VALID,18,VALID,0,
2013-04-20, 03:46:04,VALID,914.773,VALID,0,VALID,96.9927,VALID,0,VALID,19.7238,VALID,18,VALID,0,
2013-04-20, 03:47:04,VALID,914.735,VALID,0,VALID,97.0156,VALID,0,VALID,19.7238,VALID,18,VALID,0,
2013-04-20, 03:48:04,VALID,914.736,VALID,0,VALID,97.0003,VALID,0,VALID,19.7223,VALID,18,VALID,0,
2013-04-20, 03:49:04,VALID,914.736,VALID,0,VALID,97.0003,VALID,0,VALID,19.7418,VALID,18,VALID,0,
2013-04-20, 03:50:04,VALID,914.708,VALID,0,VALID,97.0156,VALID,0.107441,VALID,19.7418,VALID,18,VALID,0,
2013-04-20, 03:51:04,VALID,914.699,VALID,0,VALID,97.0003,VALID,0.107441,VALID,19.7223,VALID,18,VALID,0,
2013-04-20, 03:52:04,VALID,914.673,VALID,0,VALID,96.9851,VALID,0.107441,VALID,19.7028,VALID,18,VALID,0,
2013-04-20, 03:53:04,VALID,914.678,VALID,0,VALID,97.0156,VALID,0,VALID,19.6833,VALID,18,VALID,0,
2013-04-20, 03:54:04,VALID,914.673,VALID,0,VALID,97.008,VALID,0,VALID,19.7028,VALID,18,VALID,0,
2013-04-20, 03:55:04,VALID,914.695,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.6848,VALID,18,VALID,0,
2013-04-20, 03:56:04,VALID,914.671,VALID,0,VALID,97.008,VALID,0.107441,VALID,19.6248,VALID,18,VALID,0,
2013-04-20, 03:57:04,VALID,914.707,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.6443,VALID,18,VALID,0,
2013-04-20, 03:58:04,VALID,914.659,VALID,0,VALID,97.0156,VALID,0.107441,VALID,19.6443,VALID,18,VALID,0,