                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/07 00:00,  999.0,  999.0,  999.0,  999.0,  -29.7,  -32.3,  -35.7,  -34.7,  -37.5,  -33.3,  -35.1,  -34.7,  -31.8,  -44.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  -47.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 00:10,  -37.7,  -26.7,  -25.8,  -30.0,  -36.1,  -33.3,  -36.7,  -34.6,  -29.2,  -30.7,  -35.7,  -35.6,  -31.9,  -38.5,  -43.5,  -38.4,  -36.0,  -44.5,  -43.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 00:20,  -42.7,  -28.5,  -27.7,  -25.8,  -30.9,  -33.2,  -34.3,  -34.8,  -34.0,  -36.2,  -40.7,  -39.1,  -34.5,  -41.6,  -37.4,  -35.0,  -33.2,  -40.3,  -47.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 00:30,  -43.6,  -32.3,  -25.1,  -24.0,  -30.5,  -30.7,  -35.1,  -37.7,  -37.2,  -34.9,  -35.6,  -39.1,  -38.4,  -39.3,  -40.1,  -37.9,  -33.1,  -37.7,  -43.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 00:40,  -41.7,  -34.5,  -31.9,  -32.1,  -34.4,  -31.7,  -35.7,  -36.0,  -35.0,  -40.1,  -37.7,  -38.2,  -38.4,  -41.0,  -39.7,  -42.7,  -35.5,  -32.4,  -37.1,  -44.6,  999.0,  -45.6,  -45.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 00:50,  999.0,  -31.2,  -34.4,  -35.0,  -28.3,  -29.6,  -39.8,  -35.2,  -33.0,  -38.0,  -39.9,  -42.2,  -43.4,  -43.4,  -39.8,  -39.1,  -37.9,  -37.5,  -44.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 01:00,  -37.9,  -25.1,  -30.7,  -35.3,  -33.1,  -32.7,  -33.2,  -37.0,  -36.0,  -41.7,  -43.2,  -38.9,  -39.8,  -41.9,  -41.3,  -40.3,  -43.1,  -40.5,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 01:10,  -37.4,  -24.3,  -33.2,  -37.9,  -36.6,  -38.5,  -39.0,  -39.9,  -37.3,  -40.6,  -38.8,  -38.9,  -41.0,  -40.1,  -41.1,  -40.8,  -43.4,  -41.3,  -40.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 01:20,  999.0,  -29.4,  -32.9,  -37.3,  -41.9,  -42.4,  -39.8,  -42.3,  -37.2,  -40.1,  -40.4,  -37.8,  -38.5,  -39.8,  -39.7,  -40.0,  -41.3,  -39.4,  -41.8,  -43.1,  -44.1,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 01:30,  999.0,  -29.7,  -29.2,  -39.3,  -39.1,  -40.3,  -42.1,  -42.3,  -36.8,  -40.4,  -42.1,  -40.7,  -39.4,  -41.8,  -38.8,  -41.4,  -44.3,  -43.7,  -41.3,  -43.0,  -43.7,  -41.2,  999.0,  -46.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 01:40,  -39.0,  -29.7,  -27.9,  -35.8,  -37.3,  -40.1,  -41.4,  -40.1,  -39.6,  -38.2,  -42.1,  -40.2,  -43.4,  -41.7,  -43.8,  999.0,  -44.4,  -43.9,  -46.4,  -43.7,  -43.7,  -45.3,  -46.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 01:50,  -41.7,  -23.9,  -25.4,  -35.0,  -36.0,  -38.7,  -42.2,  -44.2,  -40.4,  -42.1,  -38.5,  -37.7,  -44.8,  -40.8,  -41.9,  -41.0,  -38.2,  999.0,  -45.4,  -47.4,  -46.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 02:00,  -42.0,  -25.1,  -29.3,  -32.3,  -34.6,  -39.9,  -40.5,  -43.7,  -40.0,  -40.1,  -41.2,  -42.1,  -41.4,  -43.0,  -42.9,  -43.2,  -42.9,  -42.9,  -45.3,  -46.3,  -43.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 02:10,  -42.0,  -24.8,  -27.3,  -30.5,  -33.1,  -33.1,  -41.1,  -42.6,  -41.0,  -42.3,  -38.2,  -42.3,  -42.5,  -42.1,  -43.3,  -43.8,  -43.1,  -45.0,  -44.7,  -45.3,  -44.1,  -43.7,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 02:20,  -44.0,  -26.6,  -30.1,  -34.8,  -32.1,  -34.4,  -38.9,  -41.7,  -43.4,  -45.5,  -41.5,  -40.9,  -39.7,  -43.3,  -42.5,  -43.3,  -43.1,  -42.1,  -42.5,  -44.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 02:30,  -36.1,  -26.0,  -26.3,  -30.8,  -34.2,  -35.1,  -37.1,  -39.1,  -39.5,  -40.4,  -39.5,  -40.6,  -39.3,  -44.2,  -43.8,  -45.3,  -42.1,  -42.4,  -45.5,  -43.7,  -43.7,  -44.6,  999.0,  -46.8,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 02:40,  -35.4,  -19.1,  -22.7,  -27.7,  -31.2,  -32.6,  -35.0,  -36.2,  -35.5,  -38.3,  -37.0,  -41.5,  -41.9,  -43.0,  -43.9,  -42.0,  -43.1,  -43.0,  -43.6,  999.0,  -46.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 02:50,  -38.6,  -25.6,  -28.2,  -31.5,  -33.8,  -33.1,  -33.3,  -33.0,  -33.9,  -40.5,  -39.7,  -39.5,  -41.5,  -41.5,  -46.2,  -43.0,  -45.1,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 03:00,  -38.1,  -29.4,  -29.6,  -27.3,  -29.1,  -30.3,  -34.4,  -39.9,  -42.2,  -41.4,  -43.5,  -46.4,  -45.7,  999.0,  999.0,  -45.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  -44.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 03:10,  -39.2,  -27.7,  -27.4,  -31.1,  -33.9,  -34.6,  -38.5,  -40.3,  -40.4,  -40.7,  -41.7,  -42.9,  -44.1,  -44.1,  -43.3,  999.0,  -41.4,  999.0,  -48.0,  999.0,  999.0,  -48.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 03:20,  -34.5,  -22.3,  -23.4,  -29.5,  -32.3,  -32.0,  -37.8,  -34.4,  -38.2,  -42.3,  -39.2,  -42.1,  -47.0,  -46.0,  -46.0,  999.0,  -48.5,  999.0,  999.0,  -45.0,  -46.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 03:30,  -31.1,  -15.4,  -22.7,  -27.0,  -31.4,  -33.0,  -32.7,  -35.8,  -42.9,  -43.2,  -39.5,  -43.3,  -47.5,  999.0,  -42.1,  999.0,  999.0,  -47.3,  999.0,  -45.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 03:40,  -31.4,  -18.6,  -20.8,  -24.0,  -24.7,  -33.1,  -32.2,  -31.3,  -38.2,  -39.5,  -40.5,  -43.7,  999.0,  999.0,  -43.5,  -44.4,  999.0,  -42.4,  -44.3,  -44.0,  -47.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 03:50,  -33.4,  -20.1,  -24.9,  -27.1,  -32.8,  -30.2,  -30.6,  -36.2,  -40.5,  -40.4,  -41.2,  -44.7,  -43.2,  -41.7,  -45.2,  -45.1,  999.0,  -47.7,  -48.9,  -47.4,  -47.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 04:00,  -33.6,  -21.5,  -27.1,  -30.6,  -32.3,  -35.8,  -36.6,  -37.8,  -42.1,  -41.0,  -39.5,  -44.7,  999.0,  -42.2,  -42.7,  -43.6,  999.0,  -45.1,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 04:10,  -34.5,  -22.0,  -26.5,  -29.7,  -26.0,  -31.9,  -35.5,  -37.1,  -38.6,  -43.8,  -40.2,  -41.2,  -43.6,  -46.7,  -45.7,  999.0,  -45.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 04:20,  -34.9,  -15.9,  -18.5,  -28.2,  -30.0,  -28.8,  -28.0,  -30.8,  -38.0,  -39.2,  -38.6,  -41.4,  -44.9,  -46.6,  -42.5,  999.0,  999.0,  -45.4,  -45.6,  999.0,  -45.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -47.3,  -50.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 04:30,  -29.3,  -16.2,  -21.2,  -29.8,  -30.5,  -32.2,  -34.9,  -30.8,  -32.8,  -37.6,  -41.3,  -38.5,  -41.2,  -43.8,  -45.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 04:40,  -30.8,  -19.0,  -21.6,  -33.5,  -36.3,  -31.0,  -32.7,  -38.5,  -33.5,  -33.9,  -40.7,  -43.4,  -39.4,  -41.0,  -45.1,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 04:50,  -32.7,  -20.7,  -24.8,  -33.0,  -33.8,  -35.4,  -31.2,  -37.0,  -39.0,  -34.6,  -36.2,  -42.0,  -43.1,  -39.4,  -44.5,  999.0,  -42.0,  -40.7,  -39.0,  -42.2,  -45.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 05:00,  -33.5,  -19.9,  -28.6,  -34.0,  -29.3,  -30.9,  -34.9,  -34.7,  -34.4,  -33.1,  -35.4,  -44.0,  -42.1,  -42.9,  -46.4,  -44.4,  -44.8,  -39.6,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 05:10,  -31.5,  -17.0,  -26.3,  -32.2,  -27.7,  -30.1,  -35.8,  -36.4,  -36.2,  -35.4,  -38.5,  -42.3,  -42.7,  -40.9,  -36.4,  -42.1,  -42.8,  -43.8,  999.0,  -43.2,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 05:20,  -30.0,  -20.8,  -29.6,  -33.5,  -31.8,  -32.3,  -36.3,  -35.1,  -34.7,  -37.5,  -37.8,  -38.5,  -42.5,  -43.9,  -40.7,  -38.9,  -40.8,  -47.1,  999.0,  999.0,  999.0,  -46.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 05:30,  -32.3,  -21.9,  -28.4,  -32.7,  -34.7,  -33.5,  -32.6,  -40.0,  999.0,  -36.5,  -38.0,  -39.6,  -41.2,  -41.0,  -42.2,  -39.7,  -41.7,  999.0,  -42.1,  -44.1,  -43.1,  -41.4,  -47.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -41.2,  -41.7,  -40.2,  -41.5,  -43.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 05:40,  -33.1,  -26.4,  -30.9,  -34.3,  -35.5,  -35.4,  -32.2,  -32.6,  -33.9,  -39.2,  -39.0,  -39.2,  -42.0,  999.0,  -43.6,  -44.2,  -44.1,  -45.6,  -42.5,  -43.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -45.0,  -41.3,  -41.0,  -43.1,  -41.8,  -43.0,  -42.2,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 05:50,  -33.4,  -23.0,  -22.4,  -28.4,  -26.4,  -31.9,  -34.4,  -36.1,  -35.1,  -38.2,  -41.9,  -40.7,  -45.3,  -47.5,  -44.2,  -41.6,  -40.8,  -41.8,  -41.9,  -42.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.4,  -45.0,  -45.1,  -45.6,  -45.1,  -44.5,  -42.8,  -42.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 06:00,  -34.0,  -27.2,  -27.1,  -29.1,  -27.1,  -28.9,  -30.4,  -32.3,  -34.4,  -38.6,  -39.2,  -39.6,  -41.3,  -40.8,  -41.3,  999.0,  -44.6,  -42.8,  -43.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -42.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 06:10,  -35.1,  -20.7,  -29.3,  -31.2,  -30.3,  -31.5,  -33.2,  -31.0,  -28.4,  -31.2,  -33.3,  -34.6,  -35.1,  -35.1,  -39.1,  -42.4,  -44.2,  -45.5,  -44.2,  -43.6,  -43.4,  -42.7,  -43.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2000/04/07 06:20,  999.0,  -28.4,  -33.7,  -28.5,  -25.5,  -25.9,  -29.8,  -30.5,  -30.2,  -30.6,  -32.0,  -31.7,  -32.9,  -33.9,  -34.8,  -38.5,  -41.9,  -43.9,  -44.6,  -41.6,  -43.2,  -43.8,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 06:30,  -35.9,  -27.4,  -26.2,  999.0,  -26.5,  -28.5,  -29.2,  -28.9,  -31.7,  -31.2,  -30.9,  -32.5,  -32.9,  -34.8,  -38.3,  -41.2,  -44.6,  -41.2,  -43.5,  -42.9,  -43.5,  -41.6,  -41.7,  -42.1,  -43.5,  -44.1,  -43.2,  -40.5,  -40.5,  -39.9,  -40.6,  -40.5,  -41.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 06:40,  -31.6,  -22.5,  -27.0,  -28.6,  999.0,  999.0,  -25.4,  -29.7,  -31.4,  -34.1,  -35.4,  -34.1,  -35.7,  -37.4,  -38.2,  -40.9,  -43.3,  -41.6,  -40.6,  -45.0,  -45.2,  -42.8,  -43.5,  -43.3,  -47.4,  -42.2,  -44.7,  -42.0,  -37.3,  -38.2,  -39.0,  -39.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 06:50,  -30.3,  -22.0,  -27.3,  -29.2,  -21.0,  -20.4,  -26.8,  -29.8,  -31.3,  -37.0,  -37.6,  -36.0,  -36.5,  -39.1,  -40.1,  -40.8,  -42.6,  -43.5,  -42.3,  -44.6,  -41.9,  -41.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 07:00,  -29.8,  999.0,  -25.0,  999.0,  -22.5,  -24.3,  -28.1,  -30.9,  -35.4,  -36.2,  -36.1,  -38.3,  -40.2,  -39.9,  -39.1,  -41.5,  -41.1,  -46.4,  999.0,  -46.2,  -43.2,  -43.8,  999.0,  -45.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6
2000/04/07 07:10,  -24.4,  -24.6,  -24.5,  -24.0,  -24.1,  -28.7,  -34.5,  -34.8,  -28.7,  -32.2,  -33.4,  -39.7,  -40.4,  -44.0,  -40.7,  -39.3,  -43.0,  -44.3,  999.0,  999.0,  -44.8,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 07:20,  -31.9,  -23.0,  -22.3,  -23.9,  -26.1,  999.0,  -25.0,  -23.3,  -33.0,  -35.8,  -35.5,  -37.7,  -37.7,  -40.1,  -40.1,  -37.4,  -41.2,  -45.2,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.3,  -44.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 07:30,  -31.9,  -24.3,  -27.6,  -22.9,  -24.8,  -31.8,  -31.1,  -35.9,  -33.2,  -35.6,  -42.6,  -41.6,  -40.3,  -42.0,  -41.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 07:40,  -29.6,  -22.5,  -31.1,  -32.4,  -31.7,  -30.7,  -30.8,  -34.4,  -41.3,  -42.0,  -38.3,  -39.3,  -40.4,  -41.3,  -41.5,  -41.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -43.2,  -42.9,  -44.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/07 07:50,  -34.7,  -24.8,  -32.3,  -35.1,  -34.6,  -34.9,  -34.8,  -37.5,  -40.7,  -39.6,  -35.9,  -37.6,  -33.8,  -42.9,  -42.8,  -41.8,  -43.0,  999.0,  999.0,  -42.9,  999.0,  -43.9,  -41.8,  -44.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0