2023/10/06, +9, 136.10,  34.85, 385
00:03:00,  966.1,   13.1,   81.7,   -2.25,   -0.92,    0.0,   -1.2
00:03:05,  966.1,   13.1,   81.6,   -0.97,   -1.35,    0.0,   -1.4
00:03:10,  966.1,   13.1,   81.7,   -2.07,   -0.93,    0.0,   -1.4
00:03:15,  966.1,   13.1,   81.8,   -1.11,   -0.39,    0.0,   -1.4
00:03:20,  966.1,   13.1,   81.8,   -0.13,   -0.64,    0.0,   -1.4
00:03:25,  966.1,   13.1,   81.8,   -1.97,   -0.85,    0.0,   -1.4
00:03:30,  966.1,   13.1,   81.8,   -2.54,   -0.85,    0.0,   -1.4
00:03:35,  966.1,   13.2,   81.9,   -1.80,   -1.63,    0.0,   -1.4
00:03:40,  966.1,   13.1,   81.9,   -1.76,   -0.84,    0.0,   -1.4
00:03:45,  966.1,   13.1,   81.9,   -2.12,    0.82,    0.0,   -1.4
00:03:50,  966.1,   13.1,   81.8,   -2.39,    0.03,    0.0,   -1.4
00:03:55,  966.1,   13.1,   81.7,   -3.00,   -0.50,    0.0,   -1.4
00:04:00,  966.1,   13.2,   81.7,   -2.05,   -0.26,    0.0,   -1.4
00:04:05,  966.1,   13.1,   81.7,   -1.53,   -1.84,    0.0,   -1.4
00:04:10,  966.1,   13.2,   81.7,   -3.77,   -0.09,    0.0,   -1.4
00:04:15,  966.1,   13.2,   81.7,   -3.50,   -1.02,    0.0,   -1.4
00:04:20,  966.1,   13.1,   81.7,   -3.04,   -0.19,    0.0,   -1.4
00:04:25,  966.1,   13.2,   81.7,   -1.26,    1.32,    0.0,   -1.4
00:04:30,  966.1,   13.1,   81.7,   -1.02,   -0.28,    0.0,   -1.4
00:04:35,  966.1,   13.1,   81.7,   -1.40,   -0.49,    0.0,   -1.4
00:04:40,  966.1,   13.1,   81.7,   -0.38,   -1.11,    0.0,   -1.4
00:04:45,  966.1,   13.1,   81.7,   -1.65,   -1.37,    0.0,   -1.4
00:04:50,  966.1,   13.2,   81.7,   -1.87,   -1.49,    0.0,   -1.4
00:04:55,  966.1,   13.2,   81.6,   -1.42,   -1.34,    0.0,   -1.4
00:05:00,  966.1,   13.1,   81.6,   -0.36,   -1.46,    0.0,   -1.4
00:05:05,  966.1,   13.2,   81.6,   -1.05,   -0.87,    0.0,   -1.4
00:05:10,  966.1,   13.2,   81.7,   -0.11,   -0.64,    0.0,   -1.4
00:05:15,  966.1,   13.1,   81.6,   -1.01,   -0.60,    0.0,   -1.4
00:05:20,  966.1,   13.1,   81.7,   -0.07,   -0.65,    0.0,   -1.6
00:05:25,  966.1,   13.1,   81.7,   -0.96,   -1.92,    0.0,   -1.4
00:05:30,  966.1,   13.1,   81.7,   -1.00,   -1.33,    0.0,   -1.4
00:05:35,  966.1,   13.2,   81.7,   -1.06,   -2.33,    0.0,   -1.4
00:05:40,  966.1,   13.2,   81.7,   -2.39,   -2.25,    0.0,   -1.4
00:05:45,  966.1,   13.2,   81.7,   -3.33,   -2.66,    0.0,   -1.4
00:05:50,  966.1,   13.2,   81.6,   -0.38,   -3.14,    0.0,   -1.4
00:05:55,  966.1,   13.1,   81.6,   -0.87,   -0.34,    0.0,   -1.4
00:06:00,  966.1,   13.1,   81.6,   -1.40,   -2.28,    0.0,   -1.4
00:06:05,  966.1,   13.2,   81.6,   -1.86,   -1.75,    0.0,   -1.6
00:06:10,  966.1,   13.2,   81.6,   -0.50,   -1.59,    0.0,   -1.6
00:06:15,  966.1,   13.2,   81.6,   -2.44,   -0.76,    0.0,   -1.6
00:06:20,  966.1,   13.1,   81.5,   -2.42,    0.82,    0.0,   -1.4
00:06:25,  966.1,   13.2,   81.5,   -0.74,   -1.28,    0.0,   -1.4
00:06:30,  966.1,   13.1,   81.5,   -0.41,   -0.97,    0.0,   -1.4
00:06:35,  966.1,   13.1,   81.5,   -0.57,    0.01,    0.0,   -1.4
00:06:40,  966.1,   13.2,   81.5,   -0.15,   -1.25,    0.0,   -1.6
00:06:45,  966.0,   13.2,   81.5,   -2.21,   -1.50,    0.0,   -1.6
00:06:50,  966.1,   13.2,   81.5,   -1.41,   -0.62,    0.0,   -1.6
00:06:55,  966.0,   13.2,   81.5,   -1.49,   -1.05,    0.0,   -1.6
00:07:00,  966.0,   13.2,   81.5,   -1.49,   -1.25,    0.0,   -1.6
00:07:05,  966.0,   13.2,   81.5,   -1.54,   -0.09,    0.0,   -1.6
00:07:10,  966.0,   13.2,   81.5,   -1.52,   -2.20,    0.0,   -1.6
00:07:15,  966.0,   13.2,   81.5,   -1.80,   -3.77,    0.0,   -1.6
00:07:20,  966.0,   13.2,   81.5,   -3.31,   -2.34,    0.0,   -1.6
00:07:25,  966.0,   13.2,   81.4,   -2.85,   -1.37,    0.0,   -1.4
00:07:30,  966.0,   13.2,   81.5,   -2.83,   -2.17,    0.0,   -1.4
00:07:35,  966.0,   13.2,   81.5,   -2.93,   -0.54,    0.0,   -1.4
00:07:40,  966.1,   13.2,   81.4,   -2.44,    1.29,    0.0,   -1.4
00:07:45,  966.1,   13.2,   81.4,   -1.81,    0.25,    0.0,   -1.2
00:07:50,  966.1,   13.2,   81.4,   -1.53,    0.21,    0.0,   -1.2
00:07:55,  966.1,   13.2,   81.4,   -1.12,   -1.06,    0.0,   -1.2
00:08:00,  966.1,   13.2,   81.4,   -1.46,   -0.49,    0.0,   -1.2
00:08:05,  966.1,   13.2,   81.3,   -1.48,    0.27,    0.0,   -1.2
00:08:10,  966.1,   13.2,   81.3,   -0.72,    0.53,    0.0,   -1.2
00:08:15,  965.9,   13.2,   81.2,   -0.45,    0.03,    0.0,   -1.4
00:08:20,  966.0,   13.2,   81.2,   -0.53,   -0.91,    0.0,   -1.4
00:08:25,  966.1,   13.2,   81.2,   -0.72,   -0.53,    0.0,   -1.4
00:08:30,  966.1,   13.2,   81.2,   -0.47,   -1.08,    0.0,   -1.2
00:08:35,  966.1,   13.2,   81.3,   -1.42,   -2.83,    0.0,   -1.4
00:08:40,  966.1,   13.2,   81.3,   -2.48,   -2.16,    0.0,   -1.4
00:08:45,  966.1,   13.2,   81.3,   -1.26,   -1.64,    0.0,   -1.4
00:08:50,  966.1,   13.2,   81.3,   -0.77,   -2.14,    0.0,   -1.4
00:08:55,  966.1,   13.2,   81.3,   -1.65,   -1.07,    0.0,   -1.4
00:09:00,  966.1,   13.2,   81.3,   -4.23,   -0.26,    0.0,   -1.4
00:09:05,  966.1,   13.2,   81.3,   -2.77,   -1.78,    0.0,   -1.2
00:09:10,  966.1,   13.2,   81.3,   -3.84,   -3.35,    0.0,   -1.2
00:09:15,  966.1,   13.2,   81.3,   -4.25,   -2.77,    0.0,   -1.4
00:09:20,  966.1,   13.2,   81.1,   -2.88,   -1.30,    0.0,   -1.6
00:09:25,  966.1,   13.2,   81.0,   -3.28,   -1.86,    0.0,   -1.4
00:09:30,  966.1,   13.2,   81.0,   -2.98,    0.12,    0.0,   -1.4
00:09:35,  966.1,   13.2,   80.9,   -4.04,    0.32,    0.0,   -1.4
00:09:40,  966.1,   13.2,   80.9,   -3.60,   -1.13,    0.0,   -1.4
00:09:45,  966.1,   13.3,   80.8,   -3.21,   -1.26,    0.0,   -1.4
00:09:50,  966.1,   13.3,   80.7,   -1.97,   -1.63,    0.0,   -1.4
00:09:55,  966.1,   13.3,   80.7,   -1.17,   -1.56,    0.0,   -1.2
00:10:00,  966.1,   13.2,   80.7,   -3.12,   -2.59,    0.0,   -1.2
00:10:05,  966.1,   13.3,   80.6,   -2.31,   -1.85,    0.0,   -1.2
00:10:10,  966.1,   13.3,   80.6,   -1.77,   -1.67,    0.0,   -1.2
00:10:15,  966.1,   13.3,   80.6,   -1.67,   -1.23,    0.0,   -1.2
00:10:20,  966.1,   13.3,   80.5,   -0.58,   -3.11,    0.0,   -1.2
00:10:25,  966.1,   13.3,   80.5,   -0.32,   -2.25,    0.0,   -1.2
00:10:30,  966.1,   13.3,   80.5,   -0.58,   -0.73,    0.0,   -1.2
00:10:35,  966.1,   13.3,   80.4,   -1.21,   -0.65,    0.0,   -1.2
00:10:40,  966.1,   13.3,   80.4,   -1.01,   -1.52,    0.0,   -1.2
00:10:45,  966.1,   13.3,   80.4,   -0.61,    0.47,    0.0,   -1.2
00:10:50,  966.1,   13.3,   80.4,   -4.65,   -2.73,    0.0,   -1.2
00:10:55,  966.1,   13.3,   80.4,   -4.13,   -3.47,    0.0,   -1.2
00:11:00,  966.1,   13.3,   80.4,   -2.19,   -2.92,    0.0,   -1.2
00:11:05,  966.1,   13.3,   80.4,   -1.84,   -2.77,    0.0,   -1.2
00:11:10,  966.1,   13.3,   80.4,   -1.99,   -4.40,    0.0,   -1.2
00:11:15,  966.1,   13.3,   80.3,   -3.93,   -2.52,    0.0,   -1.2
00:11:20,  966.1,   13.3,   80.3,   -3.38,   -1.39,    0.0,   -1.2
00:11:25,  966.1,   13.3,   80.2,   -3.95,   -1.37,    0.0,   -1.2
00:11:30,  966.1,   13.3,   80.2,   -3.36,   -2.82,    0.0,   -1.2
00:11:35,  966.1,   13.3,   80.2,   -1.80,   -1.57,    0.0,   -1.2
00:11:40,  966.1,   13.3,   80.2,   -1.20,    0.31,    0.0,   -1.2
00:11:45,  966.1,   13.3,   80.2,   -2.54,   -0.85,    0.0,   -1.2
00:11:50,  966.1,   13.3,   80.2,   -0.56,   -1.57,    0.0,   -1.2
00:11:55,  966.1,   13.3,   80.3,   -1.49,   -0.38,    0.0,   -1.2
00:12:00,  966.1,   13.3,   80.3,   -1.28,    0.50,    0.0,   -1.2
00:12:05,  966.1,   13.3,   80.3,   -3.31,   -2.13,    0.0,   -1.2
00:12:10,  966.2,   13.3,   80.3,   -2.07,   -0.05,    0.0,   -1.2
00:12:15,  966.2,   13.3,   80.3,   -4.82,   -1.13,    0.0,   -1.2
00:12:20,  966.1,   13.3,   80.4,   -2.81,   -1.45,    0.0,   -1.2
00:12:25,  966.1,   13.3,   80.4,   -4.66,   -0.28,    0.0,   -1.4
00:12:30,  966.2,   13.3,   80.4,   -3.91,    0.46,    0.0,   -1.4
00:12:35,  966.1,   13.3,   80.3,   -2.03,   -2.26,    0.0,   -1.4
00:12:40,  966.1,   13.3,   80.3,   -7.28,   -1.98,    0.0,   -1.4
00:12:45,  966.2,   13.3,   80.3,   -5.29,   -2.07,    0.0,   -1.4
00:12:50,  966.2,   13.3,   80.3,   -5.36,   -0.57,    0.0,   -1.4
00:12:55,  966.1,   13.3,   80.3,   -3.71,   -3.12,    0.0,   -1.4
00:13:00,  966.2,   13.3,   80.3,   -3.71,   -4.30,    0.0,   -1.4
00:13:05,  966.1,   13.3,   80.3,   -4.09,   -1.20,    0.0,   -1.4
00:13:10,  966.2,   13.3,   80.3,   -1.25,   -1.89,    0.0,   -1.4
00:13:15,  966.1,   13.4,   80.3,   -2.81,   -1.79,    0.0,   -1.4
00:13:20,  966.1,   13.3,   80.3,   -1.66,   -1.78,    0.0,   -1.4
00:13:25,  966.1,   13.3,   80.4,   -0.80,   -1.99,    0.0,   -1.4
00:13:30,  966.1,   13.3,   80.4,   -1.11,   -1.60,    0.0,   -1.4
00:13:35,  966.1,   13.3,   80.4,   -2.47,   -2.58,    0.0,   -1.6
00:13:40,  966.1,   13.3,   80.4,   -3.46,   -0.87,    0.0,   -1.4
00:13:45,  966.2,   13.3,   80.5,   -0.99,   -1.49,    0.0,   -1.4
00:13:50,  966.1,   13.4,   80.5,   -2.20,   -1.05,    0.0,   -1.4
00:13:55,  966.1,   13.3,   80.5,   -3.29,    0.49,    0.0,   -1.6
00:14:00,  966.1,   13.3,   80.5,   -3.45,   -3.99,    0.0,   -1.6
00:14:05,  966.1,   13.3,   80.5,   -2.68,    0.06,    0.0,   -1.6
00:14:10,  966.1,   13.3,   80.5,   -2.65,   -0.39,    0.0,   -1.6
00:14:15,  966.1,   13.3,   80.5,   -1.29,   -0.48,    0.0,   -1.6
00:14:20,  966.1,   13.3,   80.5,   -0.27,   -0.50,    0.0,   -1.6
00:14:25,  966.1,   13.3,   80.6,   -2.96,   -0.37,    0.0,   -1.6
00:14:30,  966.1,   13.3,   80.5,   -4.27,   -1.87,    0.0,   -1.6
00:14:35,  966.2,   13.4,   80.5,   -6.89,   -3.71,    0.0,   -1.6
00:14:40,  966.2,   13.3,   80.6,   -3.92,   -1.45,    0.0,   -1.6
00:14:45,  966.1,   13.3,   80.6,   -2.41,    1.16,    0.0,   -1.6
00:14:50,  966.1,   13.3,   80.6,   -1.09,   -1.26,    0.0,   -1.6
00:14:55,  966.1,   13.3,   80.6,   -3.68,   -2.60,    0.0,   -1.6
00:15:00,  966.1,   13.3,   80.6,   -3.52,   -2.39,    0.0,   -1.6
00:15:05,  966.1,   13.4,   80.6,   -5.36,    0.63,    0.0,   -1.6
00:15:10,  966.2,   13.3,   80.6,   -2.83,   -1.67,    0.0,   -1.6
00:15:15,  966.1,   13.3,   80.6,   -2.40,   -1.18,    0.0,   -1.8
00:15:20,  966.2,   13.3,   80.7,   -2.45,    1.07,    0.0,   -1.8
00:15:25,  966.2,   13.3,   80.7,   -3.48,    1.76,    0.0,   -1.8
00:15:30,  966.2,   13.3,   80.7,   -0.10,   -1.66,    0.0,   -1.8
00:15:35,  966.2,   13.3,   80.7,   -0.38,   -2.03,    0.0,   -1.8
00:15:40,  966.1,   13.3,   80.8,   -3.29,   -0.48,    0.0,   -1.8
00:15:45,  966.1,   13.3,   80.8,   -2.88,    0.05,    0.0,   -1.8
00:15:50,  966.2,   13.3,   80.8,   -3.02,   -3.77,    0.0,   -1.8
00:15:55,  966.2,   13.3,   80.8,   -2.40,   -1.18,    0.0,   -2.0
00:16:00,  966.2,   13.3,   80.7,   -3.74,    0.51,    0.0,   -2.0
00:16:05,  966.2,   13.3,   80.7,   -0.94,   -1.22,    0.0,   -2.2
00:16:10,  966.2,   13.3,   80.7,   -2.60,   -2.27,    0.0,   -2.0
00:16:15,  966.2,   13.3,   80.7,   -3.09,   -1.13,    0.0,   -2.2
00:16:20,  966.2,   13.3,   80.7,   -1.72,   -2.99,    0.0,   -2.2
00:16:25,  966.2,   13.3,   80.6,   -1.12,   -3.90,    0.0,   -2.2
00:16:30,  966.2,   13.3,   80.6,   -3.72,   -1.61,    0.0,   -2.2
00:16:35,  966.2,   13.3,   80.6,   -5.04,   -0.73,    0.0,   -2.2
00:16:40,  966.2,   13.3,   80.6,   -2.07,   -1.21,    0.0,   -2.2
00:16:45,  966.2,   13.3,   80.7,   -2.64,   -0.43,    0.0,   -2.2
00:16:50,  966.2,   13.3,   80.7,   -2.22,   -1.64,    0.0,   -2.2
00:16:55,  966.2,   13.3,   80.7,   -1.58,   -1.63,    0.0,   -2.2
00:17:00,  966.2,   13.3,   80.7,   -1.84,   -2.06,    0.0,   -2.2
00:17:05,  966.2,   13.3,   80.7,   -1.81,    0.34,    0.0,   -2.4
00:17:10,  966.2,   13.3,   80.7,   -0.05,    0.06,    0.0,   -2.6
00:17:15,  966.2,   13.3,   80.8,   -0.13,   -0.16,    0.0,   -2.6
00:17:20,  966.1,   13.3,   80.7,   -4.34,   -0.63,    0.0,   -2.6
00:17:25,  966.2,   13.3,   80.8,   -2.11,   -2.19,    0.0,   -2.6
00:17:30,  966.1,   13.3,   80.8,   -1.06,   -2.33,    0.0,   -2.6
00:17:35,  966.2,   13.3,   80.8,   -2.32,   -1.49,    0.0,   -2.6
00:17:40,  966.2,   13.2,   80.8,   -2.62,   -1.54,    0.0,   -2.6
00:17:45,  966.2,   13.3,   80.8,   -3.25,   -3.18,    0.0,   -2.6
00:17:50,  966.2,   13.3,   80.8,   -1.93,   -1.48,    0.0,   -2.6
00:17:55,  966.1,   13.2,   80.8,   -3.69,   -1.37,    0.0,   -2.6
00:18:00,  966.1,   13.3,   80.8,   -4.00,   -3.62,    0.0,   -2.8
00:18:05,  966.1,   13.3,   80.8,   -2.68,   -1.90,    0.0,   -2.8
00:18:10,  966.1,   13.2,   80.8,   -2.25,   -0.33,    0.0,   -2.8
00:18:15,  966.1,   13.2,   80.9,   -1.84,   -0.64,    0.0,   -2.8
00:18:20,  966.1,   13.2,   80.8,   -1.54,   -0.09,    0.0,   -2.8
00:18:25,  966.1,   13.3,   80.8,   -0.58,   -1.36,    0.0,   -2.8
00:18:30,  966.1,   13.2,   80.8,   -2.86,   -2.70,    0.0,   -2.6
00:18:35,  966.1,   13.3,   80.9,   -2.38,   -0.25,    0.0,   -2.8
00:18:40,  966.1,   13.3,   80.9,   -1.51,   -1.42,    0.0,   -2.8
00:18:45,  966.1,   13.3,   80.9,   -1.50,   -0.72,    0.0,   -2.8
00:18:50,  966.1,   13.2,   80.9,   -1.22,   -1.52,    0.0,   -2.8
00:18:55,  966.1,   13.3,   80.9,   -1.34,   -0.99,    0.0,   -2.6
00:19:00,  966.2,   13.3,   80.9,   -0.95,   -0.47,    0.0,   -2.8
00:19:05,  966.2,   13.2,   81.0,   -1.33,    1.25,    0.0,   -2.8
00:19:10,  966.1,   13.3,   81.0,   -1.93,   -1.68,    0.0,   -3.0
00:19:15,  966.1,   13.2,   81.0,   -2.53,   -2.64,    0.0,   -3.0
00:19:20,  966.1,   13.2,   80.9,   -3.63,   -1.42,    0.0,   -3.0
00:19:25,  966.1,   13.2,   80.9,   -1.74,   -2.84,    0.0,   -3.0
00:19:30,  966.1,   13.3,   80.9,   -1.25,   -2.04,    0.0,   -3.0
00:19:35,  966.1,   13.2,   80.9,   -1.35,   -0.65,    0.0,   -3.0
00:19:40,  966.1,   13.2,   81.0,   -3.44,   -1.55,    0.0,   -3.0
00:19:45,  966.1,   13.2,   81.0,   -3.86,   -1.60,    0.0,   -3.0
00:19:50,  966.1,   13.2,   81.0,   -2.66,   -0.27,    0.0,   -2.8
00:19:55,  966.1,   13.3,   81.0,   -3.10,   -1.08,    0.0,   -2.8
00:20:00,  966.1,   13.2,   81.1,   -1.27,   -1.47,    0.0,   -2.8
00:20:05,  966.1,   13.2,   81.1,   -3.31,   -0.35,    0.0,   -2.8
00:20:10,  966.1,   13.2,   81.2,   -1.73,    0.44,    0.0,   -2.8
00:20:15,  966.2,   13.2,   81.1,   -0.87,    0.18,    0.0,   -2.8
00:20:20,  966.2,   13.2,   81.1,   -0.34,   -0.28,    0.0,   -2.8
00:20:25,  966.1,   13.2,   81.1,   -0.60,   -1.68,    0.0,   -2.8
00:20:30,  966.1,   13.2,   81.2,   -0.43,   -1.90,    0.0,   -3.0
00:20:35,  966.1,   13.2,   81.2,   -0.97,   -3.65,    0.0,   -3.0
00:20:40,  966.1,   13.2,   81.1,   -0.47,   -2.10,    0.0,   -3.0
00:20:45,  966.1,   13.2,   81.1,   -0.29,   -1.01,    0.0,   -3.0
00:20:50,  966.1,   13.2,   81.0,   -0.53,   -1.38,    0.0,   -3.0
00:20:55,  966.1,   13.2,   81.0,   -1.96,    1.15,    0.0,   -3.0
00:21:00,  966.1,   13.2,   81.0,   -0.92,   -0.73,    0.0,   -3.0
00:21:05,  966.1,   13.2,   80.9,   -1.93,   -1.97,    0.0,   -3.0
00:21:10,  966.1,   13.2,   81.0,   -2.30,   -3.20,    0.0,   -3.0
00:21:15,  966.1,   13.2,   80.9,   -1.36,   -1.97,    0.0,   -3.0
00:21:20,  966.1,   13.2,   80.9,   -6.43,   -2.90,    0.0,   -3.0
00:21:25,  966.1,   13.2,   80.9,   -3.47,    0.84,    0.0,   -3.0
00:21:30,  966.1,   13.2,   80.9,   -0.52,   -1.45,    0.0,   -3.2
00:21:35,  966.1,   13.2,   81.0,   -1.26,   -0.52,    0.0,   -3.0
00:21:40,  966.1,   13.2,   81.0,   -3.48,   -2.46,    0.0,   -3.0
00:21:45,  966.1,   13.2,   81.0,   -3.08,   -2.18,    0.0,   -3.0
00:21:50,  966.1,   13.2,   81.0,   -4.57,   -0.94,    0.0,   -3.0
00:21:55,  966.1,   13.2,   81.0,   -2.48,   -1.46,    0.0,   -3.0
00:22:00,  966.1,   13.2,   81.0,   -2.41,    1.16,    0.0,   -3.0
00:22:05,  966.1,   13.2,   81.0,   -1.37,    0.16,    0.0,   -2.8
00:22:10,  966.1,   13.2,   80.9,   -1.11,    0.38,    0.0,   -2.8
00:22:15,  966.1,   13.2,   80.9,   -0.40,   -2.24,    0.0,   -2.8
00:22:20,  966.1,   13.2,   80.9,   -3.29,   -1.59,    0.0,   -2.8
00:22:25,  966.1,   13.2,   80.9,   -3.33,   -0.90,    0.0,   -3.0
00:22:30,  966.1,   13.2,   81.0,   -3.41,   -2.41,    0.0,   -2.8
00:22:35,  966.1,   13.2,   81.0,   -2.87,   -0.18,    0.0,   -2.6
00:22:40,  966.1,   13.2,   81.0,   -2.07,    0.04,    0.0,   -2.6
00:22:45,  966.1,   13.2,   81.0,   -0.82,   -0.44,    0.0,   -2.6
00:22:50,  966.1,   13.2,   80.9,   -0.01,   -0.45,    0.0,   -2.6
00:22:55,  966.1,   13.2,   80.9,   -0.48,    0.60,    0.0,   -2.6
00:23:00,  966.1,   13.3,   80.9,   -0.52,   -0.23,    0.0,   -2.6
00:23:05,  966.1,   13.2,   80.9,   -2.09,   -1.48,    0.0,   -2.6
00:23:10,  966.1,   13.2,   80.8,   -3.51,   -0.65,    0.0,   -2.6
00:23:15,  966.1,   13.2,   80.8,   -3.25,   -1.91,    0.0,   -2.8
00:23:20,  966.1,   13.3,   80.8,   -2.31,   -1.85,    0.0,   -2.8
00:23:25,  966.1,   13.2,   80.8,   -3.83,   -0.71,    0.0,   -2.8
00:23:30,  966.1,   13.2,   80.8,   -1.95,   -0.08,    0.0,   -2.8
00:23:35,  966.1,   13.2,   80.8,   -0.86,    0.37,    0.0,   -2.8
00:23:40,  966.1,   13.2,   80.8,   -0.32,    0.08,    0.0,   -2.8
00:23:45,  966.1,   13.2,   80.8,   -0.28,   -0.85,    0.0,   -3.0
00:23:50,  966.1,   13.2,   80.8,   -1.35,   -1.23,    0.0,   -2.8
00:23:55,  966.1,   13.2,   80.8,   -1.40,   -0.47,    0.0,   -2.8
00:24:00,  966.1,   13.2,   80.8,   -0.56,   -0.11,    0.0,   -2.8
00:24:05,  966.1,   13.2,   80.7,   -0.11,   -0.43,    0.0,   -2.8
00:24:10,  966.1,   13.2,   80.7,   -2.17,   -0.68,    0.0,   -2.8
00:24:15,  966.1,   13.2,   80.7,   -0.94,   -1.37,    0.0,   -2.6
00:24:20,  966.2,   13.2,   80.7,   -0.81,   -0.47,    0.0,   -2.8
00:24:25,  966.2,   13.2,   80.8,   -0.51,   -0.25,    0.0,   -2.8
00:24:30,  966.1,   13.2,   80.8,   -0.24,    0.38,    0.0,   -2.8
00:24:35,  966.1,   13.2,   80.8,   -0.12,   -0.32,    0.0,   -2.6
00:24:40,  966.1,   13.2,   80.8,   -1.18,   -0.44,    0.0,   -2.6
00:24:45,  966.2,   13.2,   80.8,   -1.75,   -0.36,    0.0,   -2.6
00:24:50,  966.2,   13.2,   80.8,   -1.11,   -1.01,    0.0,   -2.6
00:24:55,  966.2,   13.2,   80.8,   -1.33,    0.37,    0.0,   -2.6
00:25:00,  966.2,   13.2,   80.8,   -2.36,   -1.81,    0.0,   -2.8
00:25:05,  966.1,   13.2,   80.8,   -2.98,   -0.18,    0.0,   -2.6
00:25:10,  966.1,   13.2,   80.7,   -0.43,   -1.90,    0.0,   -2.6
00:25:15,  966.1,   13.2,   80.8,   -4.25,   -1.92,    0.0,   -2.6
00:25:20,  966.1,   13.3,   80.8,   -3.88,   -2.29,    0.0,   -2.6
00:25:25,  966.1,   13.2,   80.8,   -2.79,   -2.23,    0.0,   -2.6
00:25:30,  966.1,   13.2,   80.8,   -2.67,   -1.70,    0.0,   -2.6
00:25:35,  966.1,   13.2,   80.8,   -4.17,   -1.80,    0.0,   -2.6
00:25:40,  966.2,   13.2,   80.7,   -3.19,   -0.93,    0.0,   -2.2
00:25:45,  966.2,   13.2,   80.8,   -3.63,    0.43,    0.0,   -2.2
00:25:50,  966.2,   13.3,   80.8,   -4.66,    0.28,    0.0,   -2.2
00:25:55,  966.2,   13.2,   80.8,   -2.83,    0.53,    0.0,   -2.2
00:26:00,  966.2,   13.2,   80.8,   -1.62,    0.37,    0.0,   -2.2
00:26:05,  966.1,   13.2,   80.8,   -1.57,    1.35,    0.0,   -2.2
00:26:10,  966.1,   13.3,   80.8,   -1.02,    2.48,    0.0,   -2.2
00:26:15,  966.2,   13.2,   80.7,   -1.64,    0.71,    0.0,   -2.0
00:26:20,  966.2,   13.2,   80.7,   -0.74,   -1.16,    0.0,   -2.0
00:26:25,  966.2,   13.2,   80.7,   -1.90,   -1.52,    0.0,   -2.0
00:26:30,  966.2,   13.2,   80.7,   -1.10,   -1.08,    0.0,   -2.0
00:26:35,  966.2,   13.2,   80.7,   -0.61,   -0.71,    0.0,   -2.0
00:26:40,  966.2,   13.2,   80.7,   -2.94,   -2.17,    0.0,   -1.8
00:26:45,  966.2,   13.3,   80.7,   -0.72,   -1.36,    0.0,   -2.0
00:26:50,  966.2,   13.2,   80.7,   -1.89,   -1.72,    0.0,   -1.8
00:26:55,  966.1,   13.2,   80.7,   -1.95,   -2.34,    0.0,   -1.8
00:27:00,  966.2,   13.3,   80.7,   -2.97,   -0.66,    0.0,   -1.8
00:27:05,  966.2,   13.3,   80.7,   -2.07,   -0.13,    0.0,   -1.8
00:27:10,  966.2,   13.3,   80.7,   -0.77,   -0.08,    0.0,   -1.8
00:27:15,  966.2,   13.3,   80.7,   -0.47,   -0.32,    0.0,   -1.8
00:27:20,  966.2,   13.2,   80.7,   -0.53,    0.19,    0.0,   -1.8
00:27:25,  966.2,   13.3,   80.7,   -1.93,   -0.24,    0.0,   -1.8
00:27:30,  966.2,   13.2,   80.7,   -1.04,    0.56,    0.0,   -1.8
00:27:35,  966.2,   13.3,   80.7,   -0.54,    1.70,    0.0,   -1.8
00:27:40,  966.2,   13.2,   80.7,   -0.84,   -0.41,    0.0,   -1.6
00:27:45,  966.2,   13.3,   80.7,   -0.92,   -1.23,    0.0,   -1.6
00:27:50,  966.1,   13.2,   80.7,   -1.81,   -1.16,    0.0,   -1.6
00:27:55,  966.2,   13.2,   80.7,   -2.70,   -1.22,    0.0,   -1.6
00:28:00,  966.2,   13.3,   80.7,   -2.69,   -2.64,    0.0,   -1.6
00:28:05,  966.2,   13.2,   80.7,   -1.78,   -0.78,    0.0,   -1.6
00:28:10,  966.2,   13.3,   80.7,   -2.48,   -2.16,    0.0,   -1.6
00:28:15,  966.2,   13.3,   80.7,   -3.56,   -0.80,    0.0,   -1.6
00:28:20,  966.2,   13.3,   80.8,   -2.49,   -0.56,    0.0,   -1.6
00:28:25,  966.2,   13.3,   80.7,   -1.24,   -1.28,    0.0,   -1.6
00:28:30,  966.2,   13.2,   80.7,   -1.90,   -0.44,    0.0,   -1.6
00:28:35,  966.2,   13.3,   80.7,   -2.87,   -0.23,    0.0,   -1.4
00:28:40,  966.2,   13.3,   80.8,   -1.35,   -1.23,    0.0,   -1.4
00:28:45,  966.2,   13.3,   80.8,   -0.56,   -0.53,    0.0,   -1.4
00:28:50,  966.2,   13.3,   80.8,   -1.85,    0.59,    0.0,   -1.4
00:28:55,  966.2,   13.3,   80.7,   -3.05,   -0.83,    0.0,   -1.4
00:29:00,  966.2,   13.3,   80.7,   -1.71,   -1.16,    0.0,   -1.4
00:29:05,  966.1,   13.3,   80.6,   -0.91,   -0.86,    0.0,   -1.4
00:29:10,  966.1,   13.3,   80.7,   -0.72,   -1.00,    0.0,   -1.4
00:29:15,  966.1,   13.3,   80.6,   -1.24,   -0.91,    0.0,   -1.4
00:29:20,  966.2,   13.3,   80.6,   -1.17,   -0.45,    0.0,   -1.4
00:29:25,  966.2,   13.3,   80.6,   -0.55,   -0.35,    0.0,   -1.4
00:29:30,  966.1,   13.3,   80.5,   -0.91,    0.22,    0.0,   -1.4
00:29:35,  966.1,   13.3,   80.5,   -1.08,    0.47,    0.0,   -1.4
00:29:40,  966.1,   13.3,   80.5,   -1.38,    0.53,    0.0,   -1.2
00:29:45,  966.1,   13.3,   80.5,   -2.19,    0.95,    0.0,   -1.2
00:29:50,  966.1,   13.3,   80.4,   -2.08,   -1.17,    0.0,   -1.4
00:29:55,  966.1,   13.3,   80.4,   -1.42,   -1.09,    0.0,   -1.2
00:30:00,  966.1,   13.3,   80.4,   -1.12,    0.36,    0.0,   -1.2
00:30:05,  966.1,   13.3,   80.4,   -1.01,   -0.30,    0.0,   -1.2
00:30:10,  966.1,   13.3,   80.4,   -0.28,   -1.23,    0.0,   -1.2
00:30:15,  966.1,   13.3,   80.4,   -0.15,   -1.25,    0.0,   -1.2
00:30:20,  966.1,   13.3,   80.4,   -0.64,   -0.10,    0.0,   -1.2
00:30:25,  966.1,   13.3,   80.3,   -0.53,   -0.38,    0.0,   -1.2
00:30:30,  966.1,   13.3,   80.3,   -0.29,    0.34,    0.0,   -1.2
00:30:35,  966.1,   13.3,   80.3,   -0.26,    0.39,    0.0,   -1.2
00:30:40,  966.1,   13.3,   80.4,   -0.08,    0.19,    0.0,   -1.2
00:30:45,  966.1,   13.3,   80.3,   -1.11,   -0.39,    0.0,   -1.2
00:30:50,  966.1,   13.3,   80.3,   -0.69,   -0.63,    0.0,   -1.2
00:30:55,  966.1,   13.3,   80.3,   -1.27,   -0.87,    0.0,   -1.2
00:31:00,  966.1,   13.3,   80.4,   -2.19,   -0.60,    0.0,   -1.4
00:31:05,  966.1,   13.3,   80.4,   -0.53,   -0.91,    0.0,   -1.4
00:31:10,  966.1,   13.3,   80.4,   -0.10,    1.05,    0.0,   -1.4
00:31:15,  966.1,   13.3,   80.4,   -0.71,    0.29,    0.0,   -1.2
00:31:20,  966.1,   13.3,   80.5,   -0.84,    0.94,    0.0,   -1.2
00:31:25,  966.1,   13.3,   80.5,   -2.11,    0.40,    0.0,   -1.2
00:31:30,  966.1,   13.3,   80.5,   -1.53,   -0.15,    0.0,   -1.2
00:31:35,  966.1,   13.3,   80.6,   -0.88,   -0.32,    0.0,   -1.2
00:31:40,  966.1,   13.3,   80.5,   -0.44,   -0.06,    0.0,   -1.2
00:31:45,  966.1,   13.3,   80.5,   -0.02,   -0.04,    0.0,   -1.2
00:31:50,  966.1,   13.3,   80.5,   -0.56,   -0.10,    0.0,   -1.2
00:31:55,  966.1,   13.3,   80.5,   -0.76,   -0.10,    0.0,   -1.2
00:32:00,  966.1,   13.3,   80.5,   -0.45,    0.46,    0.0,   -1.2
00:32:05,  966.1,   13.3,   80.5,   -1.13,    0.46,    0.0,   -1.2
00:32:10,  966.1,   13.3,   80.4,   -1.48,    2.09,    0.0,   -1.2
00:32:15,  966.1,   13.3,   80.4,   -0.57,    1.12,    0.0,   -1.2
00:32:20,  966.1,   13.3,   80.4,   -0.92,   -0.73,    0.0,   -1.2
00:32:25,  966.1,   13.4,   80.4,   -1.11,   -2.12,    0.0,   -1.2
00:32:30,  966.1,   13.3,   80.4,   -3.21,   -1.73,    0.0,   -1.2
00:32:35,  966.1,   13.3,   80.4,   -2.30,   -2.17,    0.0,   -1.2
00:32:40,  966.1,   13.3,   80.3,   -4.11,   -2.53,    0.0,   -1.2