2010/10/07, +9, 136.10,  34.85, 385
00:00:00,  975.4,   12.7,   93.1,   -0.34,    0.14,    0.0, -999.0
00:00:05,  975.4,   12.7,   93.0,   -0.31,    0.09,    0.0, -999.0
00:00:10,  975.4,   12.7,   93.2,   -0.38,    0.28,    0.0, -999.0
00:00:15,  975.3,   12.7,   93.0,   -0.29,    0.20,    0.0, -999.0
00:00:20,  975.3,   12.7,   92.7,   -0.19,    0.19,    0.0, -999.0
00:00:25,  975.4,   12.7,   93.2,   -0.15,    0.20,    0.0, -999.0
00:00:30,  975.4,   12.7,   93.1,   -0.14,    0.23,    0.0, -999.0
00:00:35,  975.4,   12.7,   93.1,   -0.13,    0.21,    0.0, -999.0
00:00:40,  975.3,   12.7,   93.2,   -0.21,    0.15,    0.0, -999.0
00:00:45,  975.4,   12.7,   93.2,   -0.14,    0.26,    0.0, -999.0
00:00:50,  975.4,   12.7,   93.2,   -0.06,    0.32,    0.0, -999.0
00:00:55,  975.4,   12.7,   93.0,   -0.06,    0.28,    0.0, -999.0
00:01:00,  975.3,   12.7,   93.0,   -0.00,    0.00,    0.0, -999.0
00:01:05,  975.3,   12.7,   93.0,    0.08,    0.31,    0.0, -999.0
00:01:10,  975.3,   12.7,   93.2,    0.04,    0.09,    0.0, -999.0
00:01:15,  975.3,   12.7,   93.1,   -0.00,    0.00,    0.0, -999.0
00:01:20,  975.4,   12.7,   93.0,   -0.01,    0.02,    0.0, -999.0
00:01:25,  975.3,   12.7,   93.0,   -0.02,    0.03,    0.0, -999.0
00:01:30,  975.3,   12.7,   93.0,   -0.00,    0.00,    0.0, -999.0
00:01:35,  975.3,   12.7,   92.9,    0.00,    0.00,    0.0, -999.0
00:01:40,  975.4,   12.7,   93.1,    0.04,    0.01,    0.0, -999.0
00:01:45,  975.4,   12.7,   92.9,    0.00,    0.00,    0.0, -999.0
00:01:50,  975.3,   12.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:01:55,  975.4,   12.7,   92.9,    0.01,    0.02,    0.0, -999.0
00:02:00,  975.4,   12.7,   93.1,    0.00,    0.01,    0.0, -999.0
00:02:05,  975.4,   12.7,   93.0,    0.01,    0.02,    0.0, -999.0
00:02:10,  975.4,   12.7,   93.1,    0.03,    0.03,    0.0, -999.0
00:02:15,  975.4,   12.7,   93.0,    0.02,    0.01,    0.0, -999.0
00:02:20,  975.3,   12.7,   92.7,    0.00,    0.00,    0.0, -999.0
00:02:25,  975.4,   12.7,   93.1,    0.28,   -0.06,    0.0, -999.0
00:02:30,  975.4,   12.7,   92.8,    0.00,   -0.00,    0.0, -999.0
00:02:35,  975.4,   12.7,   92.9,    0.07,    0.01,    0.0, -999.0
00:02:40,  975.4,   12.7,   93.0,    0.07,    0.01,    0.0, -999.0
00:02:45,  975.4,   12.7,   93.1,    0.29,    0.10,    0.0, -999.0
00:02:50,  975.4,   12.7,   93.1,    0.01,    0.02,    0.0, -999.0
00:02:55,  975.4,   12.7,   93.0,    0.00,    0.00,    0.0, -999.0
00:03:00,  975.4,   12.7,   93.1,    0.16,    0.28,    0.0, -999.0
00:03:05,  975.4,   12.7,   93.0,    0.13,    0.24,    0.0, -999.0
00:03:10,  975.4,   12.7,   93.2,    0.08,    0.33,    0.0, -999.0
00:03:15,  975.3,   12.7,   93.0,    0.05,    0.29,    0.0, -999.0
00:03:20,  975.4,   12.7,   92.8,    0.02,    0.34,    0.0, -999.0
00:03:25,  975.3,   12.7,   93.0,   -0.01,    0.33,    0.0, -999.0
00:03:30,  975.4,   12.7,   93.2,    0.06,    0.50,    0.0, -999.0
00:03:35,  975.4,   12.7,   92.9,   -0.05,    0.26,    0.0, -999.0
00:03:40,  975.4,   12.7,   93.1,   -0.18,    0.22,    0.0, -999.0
00:03:45,  975.4,   12.7,   93.0,   -0.18,    0.19,    0.0, -999.0
00:03:50,  975.4,   12.7,   93.0,   -0.15,    0.25,    0.0, -999.0
00:03:55,  975.4,   12.7,   93.0,    0.01,    0.32,    0.0, -999.0
00:04:00,  975.4,   12.7,   93.1,    0.05,    0.34,    0.0, -999.0
00:04:05,  975.4,   12.7,   92.7,    0.04,    0.38,    0.0, -999.0
00:04:10,  975.4,   12.7,   93.1,    0.07,    0.27,    0.0, -999.0
00:04:15,  975.3,   12.6,   93.0,    0.01,    0.25,    0.0, -999.0
00:04:20,  975.4,   12.7,   92.8,    0.11,    0.31,    0.0, -999.0
00:04:25,  975.4,   12.7,   93.1,    0.24,    0.42,    0.0, -999.0
00:04:30,  975.4,   12.7,   93.0,    0.22,    0.39,    0.0, -999.0
00:04:35,  975.4,   12.6,   93.0,    0.31,    0.34,    0.0, -999.0
00:04:40,  975.4,   12.7,   93.2,    0.26,    0.12,    0.0, -999.0
00:04:45,  975.4,   12.6,   93.2,    0.22,    0.19,    0.0, -999.0
00:04:50,  975.4,   12.6,   93.3,    0.15,    0.26,    0.0, -999.0
00:04:55,  975.4,   12.6,   93.1,    0.40,    0.31,    0.0, -999.0
00:05:00,  975.4,   12.7,   92.9,    0.33,    0.34,    0.0, -999.0
00:05:05,  975.3,   12.7,   93.1,    0.33,    0.36,    0.0, -999.0
00:05:10,  975.4,   12.6,   92.9,    0.45,    0.22,    0.0, -999.0
00:05:15,  975.4,   12.7,   93.1,    0.46,   -0.10,    0.0, -999.0
00:05:20,  975.4,   12.7,   93.0,    0.48,   -0.09,    0.0, -999.0
00:05:25,  975.4,   12.7,   93.0,    0.30,    0.03,    0.0, -999.0
00:05:30,  975.4,   12.7,   93.2,    0.28,    0.07,    0.0, -999.0
00:05:35,  975.3,   12.7,   93.1,    0.23,    0.05,    0.0, -999.0
00:05:40,  975.4,   12.7,   92.9,    0.28,    0.09,    0.0, -999.0
00:05:45,  975.4,   12.7,   93.0,    0.26,    0.15,    0.0, -999.0
00:05:50,  975.4,   12.7,   93.2,    0.00,    0.00,    0.0, -999.0
00:05:55,  975.4,   12.7,   93.3,    0.00,    0.00,    0.0, -999.0
00:06:00,  975.4,   12.7,   93.2,    0.00,    0.01,    0.0, -999.0
00:06:05,  975.4,   12.7,   93.0,    0.07,    0.30,    0.0, -999.0
00:06:10,  975.4,   12.7,   93.1,    0.07,    0.33,    0.0, -999.0
00:06:15,  975.4,   12.7,   93.1,    0.10,    0.26,    0.0, -999.0
00:06:20,  975.4,   12.7,   92.9,    0.14,    0.45,    0.0, -999.0
00:06:25,  975.4,   12.7,   93.2,    0.16,    0.47,    0.0, -999.0
00:06:30,  975.4,   12.7,   93.1,    0.09,    0.23,    0.0, -999.0
00:06:35,  975.3,   12.7,   93.4,    0.24,    0.42,    0.0, -999.0
00:06:40,  975.4,   12.7,   93.1,    0.20,    0.21,    0.0, -999.0
00:06:45,  975.3,   12.7,   93.1,    0.15,    0.26,    0.0, -999.0
00:06:50,  975.3,   12.7,   93.2,    0.29,    0.40,    0.0, -999.0
00:06:55,  975.3,   12.7,   93.3,    0.46,    0.63,    0.0, -999.0
00:07:00,  975.4,   12.7,   93.3,    0.23,    0.55,    0.0, -999.0
00:07:05,  975.4,   12.7,   92.9,    0.12,    0.48,    0.0, -999.0
00:07:10,  975.4,   12.7,   93.2,    0.53,    0.56,    0.0, -999.0
00:07:15,  975.4,   12.7,   93.3,    0.52,    0.52,    0.0, -999.0
00:07:20,  975.4,   12.7,   93.1,    0.39,    0.27,    0.0, -999.0
00:07:25,  975.3,   12.7,   93.0,    0.29,    0.31,    0.0, -999.0
00:07:30,  975.3,   12.7,   93.1,    0.29,    0.37,    0.0, -999.0
00:07:35,  975.3,   12.7,   93.2,    0.28,    0.22,    0.0, -999.0
00:07:40,  975.4,   12.7,   93.2,    0.29,    0.31,    0.0, -999.0
00:07:45,  975.3,   12.7,   93.1,    0.32,    0.13,    0.0, -999.0
00:07:50,  975.4,   12.7,   93.0,    0.28,    0.04,    0.0, -999.0
00:07:55,  975.4,   12.7,   93.1,    0.28,    0.04,    0.0, -999.0
00:08:00,  975.4,   12.7,   93.2,    0.04,    0.01,    0.0, -999.0
00:08:05,  975.4,   12.7,   92.9,    0.00,    0.00,    0.0, -999.0
00:08:10,  975.4,   12.7,   93.2,    0.00,    0.00,    0.0, -999.0
00:08:15,  975.3,   12.7,   93.0,    0.00,    0.00,    0.0, -999.0
00:08:20,  975.4,   12.7,   93.2,    0.00,    0.00,    0.0, -999.0
00:08:25,  975.3,   12.7,   93.2,    0.04,    0.01,    0.0, -999.0
00:08:30,  975.3,   12.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:08:35,  975.4,   12.7,   93.3,    0.07,    0.01,    0.0, -999.0
00:08:40,  975.4,   12.7,   93.4,    0.00,   -0.00,    0.0, -999.0
00:08:45,  975.3,   12.7,   93.1,    0.02,   -0.00,    0.0, -999.0
00:08:50,  975.4,   12.7,   93.3,    0.01,    0.00,    0.0, -999.0
00:08:55,  975.3,   12.7,   93.0,    0.00,    0.00,    0.0, -999.0
00:09:00,  975.3,   12.7,   93.2,    0.02,    0.01,    0.0, -999.0
00:09:05,  975.3,   12.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:09:10,  975.3,   12.7,   93.1,    0.00,   -0.00,    0.0, -999.0
00:09:15,  975.3,   12.7,   93.1,    0.00,   -0.00,    0.0, -999.0
00:09:20,  975.4,   12.7,   93.1,    0.03,   -0.00,    0.0, -999.0
00:09:25,  975.4,   12.7,   93.1,    0.02,   -0.00,    0.0, -999.0
00:09:30,  975.3,   12.7,   93.2,    0.00,   -0.00,    0.0, -999.0
00:09:35,  975.3,   12.7,   93.2,    0.00,   -0.00,    0.0, -999.0
00:09:40,  975.3,   12.7,   93.2,    0.02,    0.00,    0.0, -999.0
00:09:45,  975.3,   12.7,   92.9,    0.00,    0.00,    0.0, -999.0
00:09:50,  975.4,   12.7,   93.0,    0.00,    0.00,    0.0, -999.0
00:09:55,  975.4,   12.7,   93.1,    0.06,    0.02,    0.0, -999.0
00:10:00,  975.4,   12.7,   92.8,    0.00,    0.00,    0.0, -999.0
00:10:05,  975.4,   12.7,   92.9,    0.00,    0.00,    0.0, -999.0
00:10:10,  975.4,   12.7,   93.2,    0.04,    0.01,    0.0, -999.0
00:10:15,  975.4,   12.7,   93.0,    0.04,    0.02,    0.0, -999.0
00:10:20,  975.4,   12.7,   93.3,    0.29,    0.12,    0.0, -999.0
00:10:25,  975.4,   12.6,   92.9,    0.27,    0.11,    0.0, -999.0
00:10:30,  975.4,   12.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:10:35,  975.4,   12.6,   93.0,    0.05,    0.01,    0.0, -999.0
00:10:40,  975.3,   12.6,   93.4,    0.00,    0.00,    0.0, -999.0
00:10:45,  975.4,   12.6,   93.2,    0.00,    0.00,    0.0, -999.0
00:10:50,  975.3,   12.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:10:55,  975.3,   12.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:11:00,  975.4,   12.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:11:05,  975.3,   12.6,   93.5,    0.04,    0.06,    0.0, -999.0
00:11:10,  975.3,   12.6,   92.9,   -0.00,    0.00,    0.0, -999.0
00:11:15,  975.3,   12.6,   93.1,   -0.01,    0.01,    0.0, -999.0
00:11:20,  975.4,   12.6,   93.1,   -0.00,   -0.00,    0.0, -999.0
00:11:25,  975.3,   12.6,   92.8,   -0.04,   -0.03,    0.0, -999.0
00:11:30,  975.4,   12.6,   93.2,   -0.04,   -0.02,    0.0, -999.0
00:11:35,  975.4,   12.6,   93.1,   -0.00,   -0.00,    0.0, -999.0
00:11:40,  975.4,   12.6,   93.1,   -0.00,   -0.00,    0.0, -999.0
00:11:45,  975.4,   12.7,   93.1,   -0.00,    0.00,    0.0, -999.0
00:11:50,  975.3,   12.6,   93.1,   -0.01,    0.02,    0.0, -999.0
00:11:55,  975.4,   12.6,   93.2,   -0.01,    0.02,    0.0, -999.0
00:12:00,  975.3,   12.6,   93.2,   -0.00,    0.00,    0.0, -999.0
00:12:05,  975.3,   12.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:12:10,  975.3,   12.6,   93.0,    0.01,    0.03,    0.0, -999.0
00:12:15,  975.3,   12.6,   93.0,    0.14,    0.25,    0.0, -999.0
00:12:20,  975.3,   12.6,   93.0,    0.38,    0.30,    0.0, -999.0
00:12:25,  975.4,   12.7,   93.1,    0.28,    0.11,    0.0, -999.0
00:12:30,  975.3,   12.6,   93.1,    0.24,   -0.14,    0.0, -999.0
00:12:35,  975.4,   12.7,   93.2,    0.02,   -0.01,    0.0, -999.0
00:12:40,  975.4,   12.7,   93.3,    0.18,   -0.27,    0.0, -999.0
00:12:45,  975.4,   12.7,   92.9,    0.38,   -0.28,    0.0, -999.0
00:12:50,  975.3,   12.7,   93.1,    0.08,   -0.28,    0.0, -999.0
00:12:55,  975.4,   12.7,   93.2,    0.12,   -0.46,    0.0, -999.0
00:13:00,  975.3,   12.7,   93.3,   -0.28,   -0.19,    0.0, -999.0
00:13:05,  975.3,   12.7,   93.2,   -0.03,   -0.03,    0.0, -999.0
00:13:10,  975.4,   12.7,   93.1,   -0.00,   -0.00,    0.0, -999.0
00:13:15,  975.3,   12.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:13:20,  975.3,   12.7,   93.3,   -0.06,    0.02,    0.0, -999.0
00:13:25,  975.3,   12.7,   93.2,    0.00,   -0.00,    0.0, -999.0
00:13:30,  975.4,   12.7,   93.4,    0.30,    0.10,    0.0, -999.0
00:13:35,  975.4,   12.7,   93.2,    0.26,   -0.10,    0.0, -999.0
00:13:40,  975.3,   12.7,   93.3,    0.29,   -0.08,    0.0, -999.0
00:13:45,  975.4,   12.7,   93.1,    0.16,    0.29,    0.0, -999.0
00:13:50,  975.3,   12.7,   93.4,   -0.00,    0.00,    0.0, -999.0
00:13:55,  975.3,   12.7,   93.2,    0.00,   -0.00,    0.0, -999.0
00:14:00,  975.3,   12.7,   93.4,    0.26,   -0.01,    0.0, -999.0
00:14:05,  975.4,   12.7,   93.3,    0.27,    0.02,    0.0, -999.0
00:14:10,  975.4,   12.7,   93.3,    0.33,    0.14,    0.0, -999.0
00:14:15,  975.3,   12.7,   93.3,    0.44,    0.23,    0.0, -999.0
00:14:20,  975.3,   12.7,   93.4,    0.20,    0.21,    0.0, -999.0
00:14:25,  975.4,   12.7,   93.3,    0.20,    0.20,    0.0, -999.0
00:14:30,  975.3,   12.7,   93.2,    0.25,    0.07,    0.0, -999.0
00:14:35,  975.4,   12.7,   93.3,    0.25,    0.15,    0.0, -999.0
00:14:40,  975.4,   12.7,   93.4,    0.04,    0.02,    0.0, -999.0
00:14:45,  975.3,   12.7,   93.2,    0.04,    0.02,    0.0, -999.0
00:14:50,  975.4,   12.7,   93.2,    0.00,    0.00,    0.0, -999.0
00:14:55,  975.3,   12.7,   93.2,    0.00,    0.00,    0.0, -999.0
00:15:00,  975.3,   12.7,   93.2,    0.00,    0.00,    0.0, -999.0
00:15:05,  975.4,   12.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:15:10,  975.3,   12.7,   93.3,   -0.00,    0.00,    0.0, -999.0
00:15:15,  975.3,   12.7,   93.5,   -0.00,    0.00,    0.0, -999.0
00:15:20,  975.4,   12.7,   93.1,   -0.00,    0.00,    0.0, -999.0
00:15:25,  975.4,   12.7,   93.3,   -0.05,    0.04,    0.0, -999.0
00:15:30,  975.3,   12.7,   93.4,   -0.04,    0.05,    0.0, -999.0
00:15:35,  975.4,   12.7,   93.5,   -0.00,    0.00,    0.0, -999.0
00:15:40,  975.4,   12.7,   93.4,   -0.00,    0.00,    0.0, -999.0
00:15:45,  975.3,   12.7,   93.2,   -0.00,    0.00,    0.0, -999.0
00:15:50,  975.4,   12.7,   93.4,   -0.01,    0.01,    0.0, -999.0
00:15:55,  975.4,   12.7,   93.8,    0.00,    0.00,    0.0, -999.0
00:16:00,  975.3,   12.7,   93.7,    0.00,    0.00,    0.0, -999.0
00:16:05,  975.3,   12.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:16:10,  975.3,   12.7,   93.4,    0.01,    0.01,    0.0, -999.0
00:16:15,  975.4,   12.7,   93.4,    0.19,    0.24,    0.0, -999.0
00:16:20,  975.4,   12.7,   93.3,    0.15,    0.22,    0.0, -999.0
00:16:25,  975.3,   12.7,   93.3,    0.13,    0.21,    0.0, -999.0
00:16:30,  975.4,   12.7,   93.3,    0.07,    0.30,    0.0, -999.0
00:16:35,  975.3,   12.7,   93.3,    0.24,    0.13,    0.0, -999.0
00:16:40,  975.4,   12.7,   93.0,    0.29,    0.06,    0.0, -999.0
00:16:45,  975.4,   12.7,   93.5,    0.25,    0.06,    0.0, -999.0
00:16:50,  975.3,   12.7,   93.4,    0.75,   -0.04,    0.0, -999.0
00:16:55,  975.4,   12.7,   93.4,    0.74,   -0.17,    0.0, -999.0
00:17:00,  975.4,   12.7,   93.7,    0.44,    0.17,    0.0, -999.0
00:17:05,  975.4,   12.7,   93.6,    0.59,   -0.03,    0.0, -999.0
00:17:10,  975.4,   12.7,   93.4,    0.51,    0.01,    0.0, -999.0
00:17:15,  975.3,   12.7,   93.4,    0.43,    0.04,    0.0, -999.0
00:17:20,  975.4,   12.7,   93.8,    0.40,    0.29,    0.0, -999.0
00:17:25,  975.4,   12.7,   93.4,    0.33,    0.29,    0.0, -999.0
00:17:30,  975.4,   12.7,   93.5,    0.23,    0.09,    0.0, -999.0
00:17:35,  975.4,   12.7,   93.7,    0.07,    0.04,    0.0, -999.0
00:17:40,  975.4,   12.7,   93.5,    0.00,    0.00,    0.0, -999.0
00:17:45,  975.4,   12.7,   93.6,    0.05,    0.05,    0.0, -999.0
00:17:50,  975.4,   12.7,   93.5,    0.01,   -0.00,    0.0, -999.0
00:17:55,  975.4,   12.7,   93.4,    0.17,   -0.20,    0.0, -999.0
00:18:00,  975.3,   12.7,   93.6,    0.30,   -0.05,    0.0, -999.0
00:18:05,  975.4,   12.7,   93.5,    0.22,   -0.09,    0.0, -999.0
00:18:10,  975.4,   12.7,   93.4,    0.25,   -0.09,    0.0, -999.0
00:18:15,  975.4,   12.7,   93.8,    0.00,    0.00,    0.0, -999.0
00:18:20,  975.4,   12.7,   93.3,    0.00,    0.00,    0.0, -999.0
00:18:25,  975.4,   12.7,   93.4,    0.00,    0.00,    0.0, -999.0
00:18:30,  975.4,   12.7,   93.5,    0.03,    0.01,    0.0, -999.0
00:18:35,  975.4,   12.7,   93.4,    0.00,    0.00,    0.0, -999.0
00:18:40,  975.4,   12.7,   93.4,   -0.00,    0.02,    0.0, -999.0
00:18:45,  975.3,   12.7,   93.6,   -0.04,    0.08,    0.0, -999.0
00:18:50,  975.4,   12.7,   93.9,   -0.00,    0.00,    0.0, -999.0
00:18:55,  975.4,   12.7,   93.4,   -0.02,    0.05,    0.0, -999.0
00:19:00,  975.4,   12.7,   93.7,   -0.02,    0.07,    0.0, -999.0
00:19:05,  975.4,   12.7,   93.4,   -0.00,    0.00,    0.0, -999.0
00:19:10,  975.4,   12.7,   93.5,   -0.03,    0.06,    0.0, -999.0
00:19:15,  975.4,   12.8,   93.7,   -0.18,    0.15,    0.0, -999.0
00:19:20,  975.4,   12.8,   93.6,   -0.23,    0.19,    0.0, -999.0
00:19:25,  975.4,   12.8,   93.6,   -0.00,    0.00,    0.0, -999.0
00:19:30,  975.4,   12.8,   93.4,   -0.20,    0.17,    0.0, -999.0
00:19:35,  975.4,   12.8,   93.4,   -0.01,    0.00,    0.0, -999.0
00:19:40,  975.4,   12.7,   93.5,   -0.00,    0.00,    0.0, -999.0
00:19:45,  975.4,   12.8,   93.5,    0.01,    0.02,    0.0, -999.0
00:19:50,  975.4,   12.8,   93.7,    0.00,    0.00,    0.0, -999.0
00:19:55,  975.4,   12.8,   93.5,    0.00,    0.00,    0.0, -999.0
00:20:00,  975.4,   12.8,   93.2,    0.22,    0.20,    0.0, -999.0
00:20:05,  975.4,   12.8,   93.5,    0.04,    0.03,    0.0, -999.0
00:20:10,  975.4,   12.8,   93.7,    0.00,    0.00,    0.0, -999.0
00:20:15,  975.4,   12.8,   93.8,    0.01,    0.02,    0.0, -999.0
00:20:20,  975.4,   12.8,   93.6,   -0.00,    0.01,    0.0, -999.0
00:20:25,  975.4,   12.8,   93.6,    0.00,    0.01,    0.0, -999.0
00:20:30,  975.4,   12.8,   93.6,    0.00,    0.00,    0.0, -999.0
00:20:35,  975.4,   12.8,   93.3,    0.00,    0.00,    0.0, -999.0
00:20:40,  975.4,   12.8,   93.5,    0.01,    0.01,    0.0, -999.0
00:20:45,  975.4,   12.8,   93.7,    0.00,    0.00,    0.0, -999.0
00:20:50,  975.5,   12.8,   93.4,   -0.00,    0.02,    0.0, -999.0
00:20:55,  975.4,   12.8,   93.6,   -0.00,    0.00,    0.0, -999.0
00:21:00,  975.4,   12.8,   93.6,    0.00,    0.00,    0.0, -999.0
00:21:05,  975.4,   12.8,   93.5,   -0.00,    0.00,    0.0, -999.0
00:21:10,  975.4,   12.8,   93.6,   -0.00,    0.02,    0.0, -999.0
00:21:15,  975.4,   12.8,   93.6,   -0.14,    0.31,    0.0, -999.0
00:21:20,  975.4,   12.8,   93.6,   -0.19,    0.43,    0.0, -999.0
00:21:25,  975.4,   12.8,   93.9,   -0.16,    0.34,    0.0, -999.0
00:21:30,  975.3,   12.8,   93.4,   -0.12,    0.29,    0.0, -999.0
00:21:35,  975.4,   12.8,   93.8,   -0.09,    0.27,    0.0, -999.0
00:21:40,  975.4,   12.8,   93.3,   -0.20,    0.43,    0.0, -999.0
00:21:45,  975.4,   12.8,   93.7,   -0.18,    0.39,    0.0, -999.0
00:21:50,  975.4,   12.8,   93.6,   -0.10,    0.45,    0.0, -999.0
00:21:55,  975.4,   12.8,   93.6,   -0.01,    0.50,    0.0, -999.0
00:22:00,  975.4,   12.8,   93.8,   -0.06,    0.46,    0.0, -999.0
00:22:05,  975.4,   12.7,   93.6,   -0.13,    0.48,    0.0, -999.0
00:22:10,  975.4,   12.7,   93.3,    0.06,    0.49,    0.0, -999.0
00:22:15,  975.4,   12.7,   93.6,    0.06,    0.49,    0.0, -999.0
00:22:20,  975.4,   12.7,   93.7,    0.02,    0.45,    0.0, -999.0
00:22:25,  975.4,   12.7,   93.6,    0.13,    0.43,    0.0, -999.0
00:22:30,  975.4,   12.7,   93.5,    0.05,    0.49,    0.0, -999.0
00:22:35,  975.4,   12.7,   93.5,    0.05,    0.49,    0.0, -999.0
00:22:40,  975.4,   12.7,   93.7,    0.03,    0.49,    0.0, -999.0
00:22:45,  975.4,   12.7,   93.5,    0.03,    0.81,    0.0, -999.0
00:22:50,  975.4,   12.7,   93.6,    0.15,    0.59,    0.0, -999.0
00:22:55,  975.4,   12.7,   93.5,    0.17,    0.74,    0.0, -999.0
00:23:00,  975.4,   12.7,   93.4,    0.10,    0.59,    0.0, -999.0
00:23:05,  975.4,   12.7,   93.6,    0.06,    0.49,    0.0, -999.0
00:23:10,  975.4,   12.7,   93.5,    0.11,    0.44,    0.0, -999.0
00:23:15,  975.4,   12.7,   93.5,    0.10,    0.45,    0.0, -999.0
00:23:20,  975.4,   12.7,   93.3,    0.13,    0.33,    0.0, -999.0
00:23:25,  975.4,   12.7,   93.5,    0.12,    0.35,    0.0, -999.0
00:23:30,  975.4,   12.7,   93.5,    0.15,    0.43,    0.0, -999.0
00:23:35,  975.4,   12.7,   93.6,    0.17,    0.61,    0.0, -999.0
00:23:40,  975.4,   12.7,   93.5,    0.14,    0.60,    0.0, -999.0
00:23:45,  975.3,   12.7,   93.5,    0.17,    0.74,    0.0, -999.0
00:23:50,  975.4,   12.7,   93.5,    0.12,    0.58,    0.0, -999.0
00:23:55,  975.4,   12.7,   93.5,    0.10,    0.41,    0.0, -999.0
00:24:00,  975.4,   12.7,   93.6,    0.16,    0.60,    0.0, -999.0
00:24:05,  975.4,   12.7,   93.5,    0.08,    0.51,    0.0, -999.0
00:24:10,  975.4,   12.6,   93.5,    0.05,    0.73,    0.0, -999.0
00:24:15,  975.4,   12.6,   93.5,    0.19,    0.44,    0.0, -999.0
00:24:20,  975.4,   12.6,   93.5,    0.13,    0.47,    0.0, -999.0
00:24:25,  975.4,   12.6,   93.5,    0.16,    0.47,    0.0, -999.0
00:24:30,  975.4,   12.6,   93.5,    0.22,    0.55,    0.0, -999.0
00:24:35,  975.4,   12.6,   93.5,    0.14,    0.47,    0.0, -999.0
00:24:40,  975.4,   12.6,   93.5,    0.20,    0.47,    0.0, -999.0
00:24:45,  975.4,   12.6,   93.5,    0.07,    0.49,    0.0, -999.0
00:24:50,  975.3,   12.6,   93.8,    0.23,    0.41,    0.0, -999.0
00:24:55,  975.4,   12.6,   93.6,    0.08,    0.47,    0.0, -999.0
00:25:00,  975.4,   12.6,   93.5,    0.28,    0.35,    0.0, -999.0
00:25:05,  975.4,   12.6,   93.6,    0.23,    0.41,    0.0, -999.0
00:25:10,  975.4,   12.6,   93.2,    0.31,    0.55,    0.0, -999.0
00:25:15,  975.4,   12.6,   93.5,    0.37,    0.72,    0.0, -999.0
00:25:20,  975.4,   12.6,   93.5,    0.28,    0.76,    0.0, -999.0
00:25:25,  975.4,   12.6,   93.3,    0.20,    0.70,    0.0, -999.0
00:25:30,  975.4,   12.6,   93.6,    0.25,    0.72,    0.0, -999.0
00:25:35,  975.4,   12.6,   93.7,    0.47,    0.82,    0.0, -999.0
00:25:40,  975.4,   12.6,   93.7,    0.26,    0.72,    0.0, -999.0
00:25:45,  975.4,   12.6,   93.3,    0.31,    0.73,    0.0, -999.0
00:25:50,  975.4,   12.6,   93.7,    0.21,    0.42,    0.0, -999.0
00:25:55,  975.4,   12.6,   93.5,    0.23,    0.55,    0.0, -999.0
00:26:00,  975.4,   12.6,   93.6,    0.13,    0.60,    0.0, -999.0
00:26:05,  975.4,   12.6,   93.4,    0.18,    0.37,    0.0, -999.0
00:26:10,  975.4,   12.6,   93.3,    0.13,    0.44,    0.0, -999.0
00:26:15,  975.4,   12.6,   93.5,   -0.01,    0.52,    0.0, -999.0
00:26:20,  975.4,   12.6,   93.4,    0.06,    0.52,    0.0, -999.0
00:26:25,  975.4,   12.6,   93.7,    0.31,    0.69,    0.0, -999.0
00:26:30,  975.3,   12.6,   93.6,    0.17,    0.40,    0.0, -999.0
00:26:35,  975.4,   12.6,   93.3,    0.25,    0.41,    0.0, -999.0
00:26:40,  975.3,   12.6,   93.3,    0.18,    0.40,    0.0, -999.0
00:26:45,  975.4,   12.6,   93.5,    0.30,    0.70,    0.0, -999.0
00:26:50,  975.4,   12.6,   93.4,    0.06,    0.93,    0.0, -999.0
00:26:55,  975.4,   12.6,   93.3,    0.24,    0.32,    0.0, -999.0
00:27:00,  975.4,   12.6,   93.5,    0.17,    0.74,    0.0, -999.0
00:27:05,  975.4,   12.6,   93.6,    0.05,    0.45,    0.0, -999.0
00:27:10,  975.4,   12.6,   93.6,    0.14,    0.46,    0.0, -999.0
00:27:15,  975.4,   12.6,   93.6,    0.26,    0.37,    0.0, -999.0
00:27:20,  975.3,   12.6,   93.5,    0.37,    0.91,    0.0, -999.0
00:27:25,  975.3,   12.6,   93.5,   -0.05,    0.52,    0.0, -999.0
00:27:30,  975.4,   12.6,   93.5,    0.08,    0.30,    0.0, -999.0
00:27:35,  975.3,   12.6,   93.3,    0.15,    0.31,    0.0, -999.0
00:27:40,  975.4,   12.6,   93.7,    0.19,    0.75,    0.0, -999.0
00:27:45,  975.4,   12.6,   93.5,    0.14,    0.59,    0.0, -999.0
00:27:50,  975.3,   12.6,   93.5,    0.29,    0.40,    0.0, -999.0
00:27:55,  975.3,   12.6,   93.5,    0.18,    0.41,    0.0, -999.0
00:28:00,  975.3,   12.6,   93.8,    0.49,    0.59,    0.0, -999.0
00:28:05,  975.3,   12.6,   93.7,    0.17,    0.48,    0.0, -999.0
00:28:10,  975.3,   12.6,   93.7,    0.13,    0.29,    0.0, -999.0
00:28:15,  975.3,   12.6,   93.7,    0.18,    0.24,    0.0, -999.0
00:28:20,  975.4,   12.6,   93.7,    0.25,    0.57,    0.0, -999.0
00:28:25,  975.4,   12.6,   93.6,   -0.00,    0.44,    0.0, -999.0
00:28:30,  975.4,   12.6,   93.6,    0.10,    0.32,    0.0, -999.0
00:28:35,  975.4,   12.6,   93.5,    0.18,    0.20,    0.0, -999.0
00:28:40,  975.4,   12.6,   93.6,   -0.10,    0.31,    0.0, -999.0
00:28:45,  975.4,   12.6,   93.6,   -0.01,    0.06,    0.0, -999.0
00:28:50,  975.3,   12.6,   93.6,    0.39,    0.28,    0.0, -999.0
00:28:55,  975.4,   12.6,   93.5,    0.38,    0.31,    0.0, -999.0
00:29:00,  975.3,   12.6,   93.6,    0.24,    0.43,    0.0, -999.0
00:29:05,  975.4,   12.6,   93.5,    0.14,    0.47,    0.0, -999.0
00:29:10,  975.4,   12.6,   93.6,    0.03,    0.32,    0.0, -999.0
00:29:15,  975.4,   12.6,   93.5,   -0.05,    0.33,    0.0, -999.0
00:29:20,  975.4,   12.6,   94.0,   -0.15,    0.31,    0.0, -999.0
00:29:25,  975.4,   12.6,   93.6,   -0.03,    0.30,    0.0, -999.0
00:29:30,  975.3,   12.6,   93.8,   -0.01,    0.07,    0.0, -999.0
00:29:35,  975.4,   12.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:29:40,  975.3,   12.6,   93.7,    0.02,    0.28,    0.0, -999.0