,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-13, 00:00:04,VALID,917.497,VALID,0,VALID,95.125,VALID,0,VALID,20.9885,VALID,2,VALID,0.416016,
2011-05-13, 00:01:04,VALID,917.436,VALID,0,VALID,95.1936,VALID,0,VALID,20.969,VALID,2,VALID,0.60625,
2011-05-13, 00:02:04,VALID,917.417,VALID,0,VALID,95.3156,VALID,0,VALID,20.9089,VALID,2,VALID,0.422656,
2011-05-13, 00:03:04,VALID,917.413,VALID,0,VALID,95.4452,VALID,0,VALID,20.93,VALID,2,VALID,0.419922,
2011-05-13, 00:04:04,VALID,917.388,VALID,0,VALID,95.5519,VALID,0,VALID,20.9105,VALID,2,VALID,0.306641,
2011-05-13, 00:05:04,VALID,917.368,VALID,0,VALID,95.6357,VALID,0,VALID,20.891,VALID,2,VALID,0.334766,
2011-05-13, 00:06:04,VALID,917.409,VALID,0,VALID,95.6967,VALID,0,VALID,20.8714,VALID,2,VALID,0.310547,
2011-05-13, 00:07:04,VALID,917.375,VALID,0,VALID,95.7577,VALID,0,VALID,20.8714,VALID,2,VALID,0.342578,
2011-05-13, 00:08:04,VALID,917.37,VALID,0,VALID,95.8035,VALID,0.107441,VALID,20.8504,VALID,2,VALID,0.400781,
2011-05-13, 00:09:04,VALID,917.376,VALID,0,VALID,95.8645,VALID,0,VALID,20.8519,VALID,2,VALID,0.462891,
2011-05-13, 00:10:04,VALID,917.329,VALID,0,VALID,95.9026,VALID,0,VALID,20.8324,VALID,2,VALID,0.360938,
2011-05-13, 00:11:04,VALID,917.328,VALID,0,VALID,95.9559,VALID,0.107441,VALID,20.7918,VALID,2,VALID,0.233594,
2011-05-13, 00:12:04,VALID,917.324,VALID,0,VALID,96.0169,VALID,0,VALID,20.8129,VALID,2,VALID,0.297266,
2011-05-13, 00:13:04,VALID,917.273,VALID,0,VALID,96.0627,VALID,0,VALID,20.7934,VALID,2,VALID,0.521484,
2011-05-13, 00:14:04,VALID,917.278,VALID,0,VALID,96.1313,VALID,0,VALID,20.8129,VALID,2,VALID,0.371094,
2011-05-13, 00:15:04,VALID,917.309,VALID,0,VALID,96.1008,VALID,0,VALID,20.7934,VALID,2,VALID,0.226953,
2011-05-13, 00:16:04,VALID,917.309,VALID,0,VALID,96.0779,VALID,0,VALID,20.7349,VALID,2,VALID,0,
2011-05-13, 00:17:04,VALID,917.31,VALID,0,VALID,96.1236,VALID,0,VALID,20.7154,VALID,2,VALID,0.00429688,
2011-05-13, 00:18:04,VALID,917.31,VALID,0,VALID,96.1846,VALID,0.107441,VALID,20.6959,VALID,2,VALID,0.444531,
2011-05-13, 00:19:04,VALID,917.331,VALID,0,VALID,96.2456,VALID,0,VALID,20.7349,VALID,2,VALID,0.658203,
2011-05-13, 00:20:04,VALID,917.335,VALID,0,VALID,96.2228,VALID,0,VALID,20.7154,VALID,2,VALID,0.770703,
2011-05-13, 00:21:04,VALID,917.312,VALID,0,VALID,96.2228,VALID,0,VALID,20.6975,VALID,2,VALID,0.870703,
2011-05-13, 00:22:04,VALID,917.314,VALID,0,VALID,96.2228,VALID,0,VALID,20.6569,VALID,2,VALID,0.791016,
2011-05-13, 00:23:04,VALID,917.259,VALID,0,VALID,96.2914,VALID,0,VALID,20.6374,VALID,2,VALID,0.914063,
2011-05-13, 00:24:04,VALID,917.288,VALID,0,VALID,96.2837,VALID,0,VALID,20.6179,VALID,2,VALID,0.689453,
2011-05-13, 00:25:04,VALID,917.282,VALID,0,VALID,96.3066,VALID,0,VALID,20.5984,VALID,2,VALID,0.488281,
2011-05-13, 00:26:04,VALID,917.312,VALID,0,VALID,96.421,VALID,0,VALID,20.6179,VALID,2,VALID,0.795703,
2011-05-13, 00:27:04,VALID,917.331,VALID,0,VALID,96.4972,VALID,0,VALID,20.6179,VALID,2,VALID,0.718359,
2011-05-13, 00:28:04,VALID,917.341,VALID,0,VALID,96.5124,VALID,0,VALID,20.6374,VALID,2,VALID,0.774609,
2011-05-13, 00:29:04,VALID,917.344,VALID,0,VALID,96.5048,VALID,0,VALID,20.6374,VALID,2,VALID,0.652734,
2011-05-13, 00:30:04,VALID,917.356,VALID,0,VALID,96.5429,VALID,0,VALID,20.6374,VALID,2,VALID,0.920313,
2011-05-13, 00:31:04,VALID,917.351,VALID,0,VALID,96.5201,VALID,0,VALID,20.6374,VALID,2,VALID,0.838281,
2011-05-13, 00:32:04,VALID,917.319,VALID,0,VALID,96.6039,VALID,0,VALID,20.6374,VALID,2,VALID,1.01445,
2011-05-13, 00:33:04,VALID,917.302,VALID,0,VALID,96.6344,VALID,0,VALID,20.6764,VALID,2,VALID,1.0957,
2011-05-13, 00:34:04,VALID,917.278,VALID,0,VALID,96.5887,VALID,0,VALID,20.6569,VALID,2,VALID,0.667969,
2011-05-13, 00:35:04,VALID,917.233,VALID,0,VALID,96.642,VALID,0,VALID,20.6569,VALID,2,VALID,0.702344,
2011-05-13, 00:36:04,VALID,917.209,VALID,0,VALID,96.6344,VALID,0,VALID,20.6569,VALID,2,VALID,0.569531,
2011-05-13, 00:37:04,VALID,917.175,VALID,0,VALID,96.6192,VALID,0,VALID,20.6374,VALID,2,VALID,0.561719,
2011-05-13, 00:38:04,VALID,917.162,VALID,0,VALID,96.6497,VALID,0,VALID,20.678,VALID,2,VALID,0.466016,
2011-05-13, 00:39:04,VALID,917.163,VALID,0,VALID,96.6725,VALID,0,VALID,20.6569,VALID,2,VALID,0.2,
2011-05-13, 00:40:04,VALID,917.133,VALID,0,VALID,96.6802,VALID,0,VALID,20.6569,VALID,2,VALID,0.0367187,
2011-05-13, 00:41:04,VALID,917.096,VALID,0,VALID,96.6649,VALID,0,VALID,20.6764,VALID,2,VALID,0.254297,
2011-05-13, 00:42:04,VALID,917.05,VALID,0,VALID,96.6802,VALID,0,VALID,20.6764,VALID,2,VALID,0.0460938,
2011-05-13, 00:43:04,VALID,917.071,VALID,0,VALID,96.6497,VALID,0,VALID,20.6569,VALID,2,VALID,0.2875,
2011-05-13, 00:44:04,VALID,917.028,VALID,0,VALID,96.6649,VALID,0,VALID,20.6569,VALID,2,VALID,0.177734,
2011-05-13, 00:45:04,VALID,917.028,VALID,0,VALID,96.6115,VALID,0,VALID,20.678,VALID,2,VALID,0,
2011-05-13, 00:46:04,VALID,917.037,VALID,0,VALID,96.5429,VALID,0,VALID,20.6374,VALID,2,VALID,0.3,
2011-05-13, 00:47:04,VALID,917.02,VALID,0,VALID,96.4667,VALID,0,VALID,20.5984,VALID,2,VALID,0.23125,
2011-05-13, 00:48:04,VALID,917.021,VALID,0,VALID,96.4972,VALID,0,VALID,20.5594,VALID,2,VALID,0.355469,
2011-05-13, 00:49:04,VALID,917.048,VALID,0,VALID,96.4667,VALID,0.107441,VALID,20.5399,VALID,2,VALID,0.412891,
2011-05-13, 00:50:04,VALID,917.013,VALID,0,VALID,96.4896,VALID,0,VALID,20.5009,VALID,2,VALID,0.596094,
2011-05-13, 00:51:04,VALID,917.023,VALID,0,VALID,96.6039,VALID,0,VALID,20.5399,VALID,2,VALID,0.655078,
2011-05-13, 00:52:04,VALID,917.004,VALID,0,VALID,96.6725,VALID,0,VALID,20.5984,VALID,2,VALID,0.395312,
2011-05-13, 00:53:04,VALID,916.969,VALID,0,VALID,96.6954,VALID,0,VALID,20.639,VALID,2,VALID,0.270312,
2011-05-13, 00:54:04,VALID,916.958,VALID,0,VALID,96.6725,VALID,0,VALID,20.6374,VALID,2,VALID,0.253906,
2011-05-13, 00:55:04,VALID,916.943,VALID,0,VALID,96.6497,VALID,0,VALID,20.6374,VALID,2,VALID,0.419531,
2011-05-13, 00:56:04,VALID,916.949,VALID,0,VALID,96.5201,VALID,0,VALID,20.6179,VALID,2,VALID,0.298438,
2011-05-13, 00:57:04,VALID,916.936,VALID,0,VALID,96.3066,VALID,0,VALID,20.5204,VALID,2,VALID,0.45,
2011-05-13, 00:58:04,VALID,916.941,VALID,0,VALID,96.1999,VALID,0,VALID,20.3838,VALID,2,VALID,0.583594,
2011-05-13, 00:59:04,VALID,916.926,VALID,0,VALID,96.2151,VALID,0,VALID,20.3058,VALID,2,VALID,0.845703,
2011-05-13, 01:00:04,VALID,916.905,VALID,0,VALID,96.2837,VALID,0,VALID,20.3058,VALID,2,VALID,0.678125,
2011-05-13, 01:01:04,VALID,916.92,VALID,0,VALID,96.4896,VALID,0,VALID,20.3448,VALID,2,VALID,0.755859,
2011-05-13, 01:02:04,VALID,916.918,VALID,0,VALID,96.6268,VALID,0,VALID,20.3643,VALID,2,VALID,0.777734,
2011-05-13, 01:03:04,VALID,916.893,VALID,0,VALID,96.5734,VALID,0,VALID,20.4049,VALID,2,VALID,0.619141,
2011-05-13, 01:04:04,VALID,916.904,VALID,0,VALID,96.5887,VALID,0,VALID,20.3838,VALID,2,VALID,0.961328,
2011-05-13, 01:05:04,VALID,916.875,VALID,0,VALID,96.5582,VALID,0,VALID,20.3838,VALID,2,VALID,0.786328,
2011-05-13, 01:06:04,VALID,916.891,VALID,0,VALID,96.5277,VALID,0,VALID,20.3854,VALID,2,VALID,0.609375,
2011-05-13, 01:07:04,VALID,916.915,VALID,0,VALID,96.5887,VALID,0,VALID,20.4049,VALID,2,VALID,0.758594,
2011-05-13, 01:08:04,VALID,916.893,VALID,0,VALID,96.5811,VALID,0,VALID,20.3838,VALID,2,VALID,0.440625,
2011-05-13, 01:09:04,VALID,916.909,VALID,0,VALID,96.6497,VALID,0,VALID,20.4244,VALID,2,VALID,0.478906,
2011-05-13, 01:10:04,VALID,916.864,VALID,0,VALID,96.6268,VALID,0,VALID,20.4228,VALID,2,VALID,0.4625,
2011-05-13, 01:11:04,VALID,916.876,VALID,0,VALID,96.6039,VALID,0,VALID,20.4033,VALID,2,VALID,0.269922,
2011-05-13, 01:12:04,VALID,916.807,VALID,0,VALID,96.6192,VALID,0,VALID,20.4228,VALID,2,VALID,0.250391,
2011-05-13, 01:13:04,VALID,916.831,VALID,0,VALID,96.642,VALID,0,VALID,20.4634,VALID,2,VALID,0.283203,
2011-05-13, 01:14:04,VALID,916.762,VALID,0,VALID,96.6268,VALID,0,VALID,20.4423,VALID,2,VALID,0.132813,
2011-05-13, 01:15:04,VALID,916.777,VALID,0,VALID,96.6039,VALID,0,VALID,20.4618,VALID,2,VALID,0.24375,
2011-05-13, 01:16:04,VALID,916.764,VALID,0,VALID,96.5506,VALID,0,VALID,20.4228,VALID,2,VALID,0.333984,
2011-05-13, 01:17:04,VALID,916.742,VALID,0,VALID,96.5277,VALID,0,VALID,20.4228,VALID,2,VALID,0.306641,
2011-05-13, 01:18:04,VALID,916.741,VALID,0,VALID,96.5277,VALID,0,VALID,20.4439,VALID,2,VALID,0.436328,
2011-05-13, 01:19:04,VALID,916.743,VALID,0,VALID,96.5353,VALID,0,VALID,20.4244,VALID,2,VALID,0.509375,
2011-05-13, 01:20:04,VALID,916.716,VALID,0,VALID,96.5353,VALID,0,VALID,20.4049,VALID,2,VALID,0.603906,
2011-05-13, 01:21:04,VALID,916.706,VALID,0,VALID,96.4743,VALID,0,VALID,20.3838,VALID,2,VALID,0.627344,
2011-05-13, 01:22:04,VALID,916.66,VALID,0,VALID,96.4743,VALID,0,VALID,20.4049,VALID,2,VALID,0.547656,
2011-05-13, 01:23:04,VALID,916.676,VALID,0,VALID,96.4667,VALID,0,VALID,20.3838,VALID,2,VALID,0.467969,
2011-05-13, 01:24:04,VALID,916.692,VALID,0,VALID,96.4057,VALID,0,VALID,20.3838,VALID,2,VALID,0.558984,
2011-05-13, 01:25:04,VALID,916.692,VALID,0,VALID,96.4286,VALID,0,VALID,20.3838,VALID,2,VALID,0.551562,
2011-05-13, 01:26:04,VALID,916.697,VALID,0,VALID,96.36,VALID,0,VALID,20.3448,VALID,2,VALID,0.400391,
2011-05-13, 01:27:04,VALID,916.689,VALID,0,VALID,96.3752,VALID,0,VALID,20.3448,VALID,2,VALID,0.273828,
2011-05-13, 01:28:04,VALID,916.671,VALID,0,VALID,96.3829,VALID,0,VALID,20.3659,VALID,2,VALID,0.208984,
2011-05-13, 01:29:04,VALID,916.657,VALID,0,VALID,96.36,VALID,0,VALID,20.3448,VALID,2,VALID,0.451172,
2011-05-13, 01:30:04,VALID,916.66,VALID,0,VALID,96.3066,VALID,0,VALID,20.3253,VALID,2,VALID,0.491797,
2011-05-13, 01:31:04,VALID,916.659,VALID,0,VALID,96.2456,VALID,0,VALID,20.3058,VALID,2,VALID,0.603516,
2011-05-13, 01:32:04,VALID,916.638,VALID,0,VALID,96.2533,VALID,0,VALID,20.2879,VALID,2,VALID,0.972656,
2011-05-13, 01:33:04,VALID,916.635,VALID,0,VALID,96.2685,VALID,0,VALID,20.2863,VALID,2,VALID,0.960938,
2011-05-13, 01:34:04,VALID,916.632,VALID,0,VALID,96.2609,VALID,0,VALID,20.2879,VALID,2,VALID,0.610937,
2011-05-13, 01:35:04,VALID,916.604,VALID,0,VALID,96.2685,VALID,0,VALID,20.3074,VALID,2,VALID,0.909375,
2011-05-13, 01:36:04,VALID,916.576,VALID,0,VALID,96.2228,VALID,0,VALID,20.2668,VALID,2,VALID,0.908594,
2011-05-13, 01:37:04,VALID,916.528,VALID,0,VALID,96.2304,VALID,0,VALID,20.2879,VALID,2,VALID,0.790234,
2011-05-13, 01:38:04,VALID,916.511,VALID,0,VALID,96.2304,VALID,0,VALID,20.2879,VALID,2,VALID,0.8,
2011-05-13, 01:39:04,VALID,916.5,VALID,0,VALID,96.0017,VALID,0,VALID,20.2489,VALID,2,VALID,1.09687,
2011-05-13, 01:40:04,VALID,916.522,VALID,0,VALID,95.9026,VALID,0,VALID,20.1903,VALID,2,VALID,0.771484,
2011-05-13, 01:41:04,VALID,916.478,VALID,0,VALID,95.8416,VALID,0,VALID,20.1903,VALID,2,VALID,0.652734,
2011-05-13, 01:42:04,VALID,916.495,VALID,0,VALID,95.8721,VALID,0,VALID,20.2098,VALID,2,VALID,0.523047,
2011-05-13, 01:43:04,VALID,916.492,VALID,0,VALID,95.8721,VALID,0,VALID,20.2098,VALID,2,VALID,0.594531,
2011-05-13, 01:44:04,VALID,916.483,VALID,0,VALID,95.8873,VALID,0,VALID,20.1888,VALID,2,VALID,0.349609,
2011-05-13, 01:45:04,VALID,916.486,VALID,0,VALID,95.8721,VALID,0,VALID,20.2098,VALID,2,VALID,0.435937,
2011-05-13, 01:46:04,VALID,916.454,VALID,0,VALID,96.0093,VALID,0,VALID,20.2489,VALID,2,VALID,0.227734,
2011-05-13, 01:47:04,VALID,916.422,VALID,0,VALID,96.0627,VALID,0,VALID,20.2863,VALID,343,VALID,0.619922,
2011-05-13, 01:48:04,VALID,916.42,VALID,0,VALID,95.9178,VALID,0,VALID,20.2684,VALID,343,VALID,0.149219,
2011-05-13, 01:49:04,VALID,916.441,VALID,0,VALID,95.8263,VALID,0,VALID,20.2293,VALID,343,VALID,0.371094,
2011-05-13, 01:50:04,VALID,916.417,VALID,0,VALID,96.0703,VALID,0,VALID,20.2879,VALID,343,VALID,0.536328,
2011-05-13, 01:51:04,VALID,916.391,VALID,0,VALID,96.1084,VALID,0,VALID,20.3058,VALID,343,VALID,0.49375,
2011-05-13, 01:52:04,VALID,916.411,VALID,0,VALID,96.1999,VALID,0,VALID,20.3659,VALID,343,VALID,0.265625,
2011-05-13, 01:53:04,VALID,916.371,VALID,0,VALID,96.1846,VALID,0,VALID,20.3854,VALID,343,VALID,0.248437,
2011-05-13, 01:54:04,VALID,916.343,VALID,0,VALID,96.0932,VALID,0,VALID,20.3659,VALID,343,VALID,0.461328,
2011-05-13, 01:55:04,VALID,916.372,VALID,0,VALID,96.0474,VALID,0,VALID,20.3269,VALID,343,VALID,0.711719,
2011-05-13, 01:56:04,VALID,916.359,VALID,0,VALID,96.0245,VALID,0,VALID,20.3074,VALID,343,VALID,0.546875,
2011-05-13, 01:57:04,VALID,916.341,VALID,0,VALID,96.0245,VALID,0,VALID,20.3284,VALID,343,VALID,0.483203,
2011-05-13, 01:58:04,VALID,916.367,VALID,0,VALID,96.0703,VALID,0,VALID,20.2879,VALID,343,VALID,0.357422,
2011-05-13, 01:59:04,VALID,916.336,VALID,0,VALID,96.1465,VALID,0,VALID,20.3269,VALID,343,VALID,0.348437,
2011-05-13, 02:00:04,VALID,916.31,VALID,0,VALID,96.1465,VALID,0,VALID,20.3464,VALID,343,VALID,0.239063,
2011-05-13, 02:01:04,VALID,916.305,VALID,0,VALID,96.0932,VALID,0,VALID,20.3269,VALID,343,VALID,0.567187,
2011-05-13, 02:02:04,VALID,916.282,VALID,0,VALID,96.055,VALID,0,VALID,20.2879,VALID,343,VALID,0.616406,
2011-05-13, 02:03:04,VALID,916.298,VALID,0,VALID,96.1236,VALID,0,VALID,20.2879,VALID,343,VALID,0.155859,
2011-05-13, 02:04:04,VALID,916.281,VALID,0,VALID,96.1313,VALID,0,VALID,20.3074,VALID,343,VALID,0.0304688,
2011-05-13, 02:05:04,VALID,916.305,VALID,0,VALID,96.055,VALID,0,VALID,20.2684,VALID,343,VALID,0,
2011-05-13, 02:06:04,VALID,916.301,VALID,0,VALID,96.0017,VALID,0,VALID,20.2489,VALID,343,VALID,0,
2011-05-13, 02:07:04,VALID,916.288,VALID,0,VALID,96.0017,VALID,0,VALID,20.2489,VALID,343,VALID,0,
2011-05-13, 02:08:04,VALID,916.277,VALID,0,VALID,95.9483,VALID,0,VALID,20.1903,VALID,343,VALID,0,
2011-05-13, 02:09:04,VALID,916.214,VALID,0,VALID,95.7349,VALID,0,VALID,20.1318,VALID,343,VALID,0.669531,
2011-05-13, 02:10:04,VALID,916.207,VALID,0,VALID,95.7577,VALID,0,VALID,20.0733,VALID,343,VALID,0.773047,
2011-05-13, 02:11:04,VALID,916.205,VALID,0,VALID,95.9864,VALID,0,VALID,20.1123,VALID,343,VALID,0.578906,
2011-05-13, 02:12:04,VALID,916.216,VALID,0,VALID,95.9636,VALID,0,VALID,20.0928,VALID,343,VALID,0.471484,
2011-05-13, 02:13:04,VALID,916.22,VALID,0,VALID,95.8873,VALID,0,VALID,20.0328,VALID,343,VALID,0.408594,
2011-05-13, 02:14:04,VALID,916.222,VALID,0,VALID,95.7958,VALID,0,VALID,19.9758,VALID,343,VALID,0.0183594,
2011-05-13, 02:15:04,VALID,916.21,VALID,0,VALID,95.773,VALID,0,VALID,19.9368,VALID,343,VALID,0.136719,
2011-05-13, 02:16:04,VALID,916.213,VALID,0,VALID,95.6967,VALID,0,VALID,19.8768,VALID,343,VALID,0.352734,
2011-05-13, 02:17:04,VALID,916.15,VALID,0,VALID,95.5519,VALID,0,VALID,19.8378,VALID,343,VALID,0.439063,
2011-05-13, 02:18:04,VALID,916.174,VALID,0,VALID,95.59,VALID,0,VALID,19.8183,VALID,343,VALID,0.714063,
2011-05-13, 02:19:04,VALID,916.171,VALID,0,VALID,95.5595,VALID,0,VALID,19.8003,VALID,343,VALID,0.702734,
2011-05-13, 02:20:04,VALID,916.159,VALID,0,VALID,95.4375,VALID,0,VALID,19.7613,VALID,343,VALID,0.748047,
2011-05-13, 02:21:04,VALID,916.149,VALID,0,VALID,95.4071,VALID,0,VALID,19.7223,VALID,343,VALID,0.717188,
2011-05-13, 02:22:04,VALID,916.135,VALID,0,VALID,95.4757,VALID,0,VALID,19.7223,VALID,343,VALID,0.837109,
2011-05-13, 02:23:04,VALID,916.124,VALID,0,VALID,95.6662,VALID,0,VALID,19.7403,VALID,343,VALID,1.09844,
2011-05-13, 02:24:04,VALID,916.063,VALID,0,VALID,95.5062,VALID,0,VALID,19.7808,VALID,343,VALID,0.721484,
2011-05-13, 02:25:04,VALID,916.062,VALID,0,VALID,95.4147,VALID,0,VALID,19.7598,VALID,17,VALID,1.01211,
2011-05-13, 02:26:04,VALID,916.06,VALID,0,VALID,95.2088,VALID,0,VALID,19.7598,VALID,17,VALID,0.812109,
2011-05-13, 02:27:04,VALID,916.064,VALID,0,VALID,95.1631,VALID,0,VALID,19.7598,VALID,17,VALID,0.894922,
2011-05-13, 02:28:04,VALID,916.117,VALID,0,VALID,95.0335,VALID,0,VALID,19.7613,VALID,17,VALID,0.550781,
2011-05-13, 02:29:04,VALID,916.112,VALID,0,VALID,94.9801,VALID,0,VALID,19.7598,VALID,17,VALID,0.623828,
2011-05-13, 02:30:04,VALID,916.119,VALID,0,VALID,95.1631,VALID,0,VALID,19.8003,VALID,17,VALID,0.644531,
2011-05-13, 02:31:04,VALID,916.072,VALID,0,VALID,95.2622,VALID,0,VALID,19.7988,VALID,17,VALID,0.616406,
2011-05-13, 02:32:04,VALID,916.069,VALID,0,VALID,95.186,VALID,0,VALID,19.8003,VALID,17,VALID,0.542969,
2011-05-13, 02:33:04,VALID,916.053,VALID,0,VALID,95.1631,VALID,0,VALID,19.8003,VALID,17,VALID,0.635156,
2011-05-13, 02:34:04,VALID,916.054,VALID,0,VALID,95.247,VALID,0,VALID,19.8393,VALID,17,VALID,0.6625,
2011-05-13, 02:35:04,VALID,916.073,VALID,0,VALID,95.2165,VALID,0,VALID,19.8393,VALID,17,VALID,0.761328,
2011-05-13, 02:36:04,VALID,916.048,VALID,0,VALID,95.2012,VALID,0,VALID,19.8393,VALID,17,VALID,0.644531,
2011-05-13, 02:37:04,VALID,916.052,VALID,0,VALID,95.2393,VALID,0,VALID,19.8393,VALID,17,VALID,0.778906,
2011-05-13, 02:38:04,VALID,916.027,VALID,0,VALID,95.2088,VALID,0,VALID,19.8588,VALID,17,VALID,0.580078,
2011-05-13, 02:39:04,VALID,916.031,VALID,0,VALID,95.0411,VALID,0,VALID,19.8198,VALID,17,VALID,0.586719,
2011-05-13, 02:40:04,VALID,916.024,VALID,0,VALID,95.003,VALID,0,VALID,19.7808,VALID,16,VALID,0.812891,
2011-05-13, 02:41:04,VALID,916.076,VALID,0,VALID,95.2317,VALID,0,VALID,19.8213,VALID,17,VALID,0.732813,
2011-05-13, 02:42:04,VALID,916.071,VALID,0,VALID,95.2851,VALID,0,VALID,19.8003,VALID,17,VALID,0.517578,
2011-05-13, 02:43:04,VALID,916.085,VALID,0,VALID,95.3994,VALID,0,VALID,19.8393,VALID,17,VALID,0.583984,
2011-05-13, 02:44:04,VALID,916.093,VALID,0,VALID,95.4757,VALID,0,VALID,19.8783,VALID,17,VALID,0.393359,
2011-05-13, 02:45:04,VALID,916.083,VALID,0,VALID,95.4452,VALID,0,VALID,19.8978,VALID,17,VALID,0.349609,
2011-05-13, 02:46:04,VALID,916.055,VALID,0,VALID,95.4375,VALID,0,VALID,19.9173,VALID,17,VALID,0.297656,
2011-05-13, 02:47:04,VALID,916.063,VALID,0,VALID,95.3766,VALID,0,VALID,19.9368,VALID,17,VALID,0.339063,
2011-05-13, 02:48:04,VALID,916.037,VALID,0,VALID,95.3994,VALID,0,VALID,19.9353,VALID,17,VALID,0.464844,
2011-05-13, 02:49:04,VALID,916.062,VALID,0,VALID,95.3308,VALID,0,VALID,19.9563,VALID,17,VALID,0.263281,
2011-05-13, 02:50:04,VALID,916.05,VALID,0,VALID,95.2546,VALID,0,VALID,19.9563,VALID,17,VALID,0.215625,
2011-05-13, 02:51:04,VALID,916.053,VALID,0,VALID,95.186,VALID,0,VALID,19.9563,VALID,17,VALID,0.242969,
2011-05-13, 02:52:04,VALID,916.019,VALID,0,VALID,95.186,VALID,0,VALID,19.9563,VALID,17,VALID,0.543359,
2011-05-13, 02:53:04,VALID,916.028,VALID,0,VALID,95.3003,VALID,0,VALID,19.9953,VALID,17,VALID,0.68125,
2011-05-13, 02:54:04,VALID,916.024,VALID,0,VALID,95.3156,VALID,0,VALID,20.0148,VALID,17,VALID,0.578906,
2011-05-13, 02:55:04,VALID,915.977,VALID,0,VALID,95.2165,VALID,0,VALID,20.0343,VALID,17,VALID,0.382422,
2011-05-13, 02:56:04,VALID,915.999,VALID,0,VALID,95.0945,VALID,0,VALID,20.0343,VALID,17,VALID,0.545703,
2011-05-13, 02:57:04,VALID,915.956,VALID,0,VALID,95.0945,VALID,0,VALID,20.0733,VALID,17,VALID,0.568359,
2011-05-13, 02:58:04,VALID,915.953,VALID,0,VALID,95.0869,VALID,0,VALID,20.0928,VALID,17,VALID,0.669531,
2011-05-13, 02:59:04,VALID,915.953,VALID,0,VALID,94.9192,VALID,0,VALID,20.0928,VALID,17,VALID,0.768359,
2011-05-13, 03:00:04,VALID,915.932,VALID,0,VALID,94.7667,VALID,0,VALID,20.1123,VALID,17,VALID,0.587109,
2011-05-13, 03:01:04,VALID,915.927,VALID,0,VALID,94.7133,VALID,0,VALID,20.1513,VALID,17,VALID,0.302734,
2011-05-13, 03:02:04,VALID,915.909,VALID,0,VALID,94.66,VALID,0,VALID,20.1513,VALID,17,VALID,0.402344,
2011-05-13, 03:03:04,VALID,915.909,VALID,0,VALID,94.3855,VALID,0,VALID,20.1123,VALID,17,VALID,0.526563,
2011-05-13, 03:04:05,VALID,915.902,VALID,0,VALID,94.4389,VALID,0,VALID,20.1318,VALID,17,VALID,0.955859,
2011-05-13, 03:05:05,VALID,915.883,VALID,0,VALID,94.2407,VALID,0,VALID,20.0928,VALID,17,VALID,0.85,
2011-05-13, 03:06:05,VALID,915.884,VALID,0,VALID,94.3779,VALID,0,VALID,20.1123,VALID,17,VALID,0.848047,
2011-05-13, 03:07:05,VALID,915.897,VALID,0,VALID,94.2559,VALID,0,VALID,20.0733,VALID,16,VALID,0.448828,
2011-05-13, 03:08:05,VALID,915.895,VALID,0,VALID,93.4631,VALID,0,VALID,19.9953,VALID,16,VALID,0.673437,
2011-05-13, 03:09:05,VALID,915.906,VALID,0,VALID,94.1339,VALID,0,VALID,20.0343,VALID,16,VALID,0.414844,
2011-05-13, 03:10:05,VALID,915.914,VALID,0,VALID,93.8519,VALID,0,VALID,19.9563,VALID,16,VALID,0.521484,
2011-05-13, 03:11:05,VALID,915.924,VALID,0,VALID,94.2788,VALID,0,VALID,19.9758,VALID,16,VALID,0.583594,
2011-05-13, 03:12:05,VALID,915.9,VALID,0,VALID,94.1034,VALID,0,VALID,19.9173,VALID,16,VALID,0.537109,
2011-05-13, 03:13:05,VALID,915.954,VALID,0,VALID,94.5151,VALID,0,VALID,19.9563,VALID,16,VALID,0.364062,
2011-05-13, 03:14:05,VALID,915.963,VALID,0,VALID,94.4389,VALID,0.107441,VALID,19.9158,VALID,16,VALID,0.230078,
2011-05-13, 03:15:05,VALID,915.912,VALID,0,VALID,94.599,VALID,0,VALID,19.9563,VALID,16,VALID,0.182031,
2011-05-13, 03:16:05,VALID,915.908,VALID,0,VALID,94.6218,VALID,0,VALID,19.9368,VALID,16,VALID,0.046875,
2011-05-13, 03:17:05,VALID,915.898,VALID,0,VALID,94.5609,VALID,0,VALID,19.9563,VALID,16,VALID,0,
2011-05-13, 03:18:05,VALID,915.902,VALID,0,VALID,94.3093,VALID,0,VALID,19.9173,VALID,16,VALID,0,
2011-05-13, 03:19:05,VALID,915.896,VALID,0,VALID,94.0348,VALID,0,VALID,19.8588,VALID,16,VALID,0,
2011-05-13, 03:20:05,VALID,915.869,VALID,0,VALID,93.8443,VALID,0,VALID,19.8393,VALID,16,VALID,0.0839844,
2011-05-13, 03:21:05,VALID,915.862,VALID,0,VALID,94.2559,VALID,0,VALID,19.8588,VALID,16,VALID,0,
2011-05-13, 03:22:05,VALID,915.865,VALID,0,VALID,94.5227,VALID,0,VALID,19.8783,VALID,16,VALID,0.330078,
2011-05-13, 03:23:05,VALID,915.917,VALID,0,VALID,94.3703,VALID,0,VALID,19.8393,VALID,16,VALID,0.0582031,
2011-05-13, 03:24:05,VALID,915.887,VALID,0,VALID,94.1492,VALID,0,VALID,19.7598,VALID,16,VALID,0.0160156,
2011-05-13, 03:25:05,VALID,915.916,VALID,0,VALID,93.6613,VALID,0,VALID,19.7223,VALID,16,VALID,0,
2011-05-13, 03:26:05,VALID,915.909,VALID,0,VALID,93.5469,VALID,0,VALID,19.6818,VALID,16,VALID,0.0328125,
2011-05-13, 03:27:05,VALID,915.918,VALID,0,VALID,93.7985,VALID,0,VALID,19.6638,VALID,16,VALID,0.368359,
2011-05-13, 03:28:05,VALID,915.926,VALID,0,VALID,94.0806,VALID,0,VALID,19.6248,VALID,16,VALID,0.375391,
2011-05-13, 03:29:05,VALID,915.889,VALID,0,VALID,94.294,VALID,0,VALID,19.5858,VALID,16,VALID,0.260547,
2011-05-13, 03:30:05,VALID,915.842,VALID,0,VALID,94.4008,VALID,0,VALID,19.5468,VALID,16,VALID,0,
2011-05-13, 03:31:05,VALID,915.848,VALID,0,VALID,94.4084,VALID,0,VALID,19.5273,VALID,16,VALID,0,
2011-05-13, 03:32:05,VALID,915.834,VALID,0,VALID,94.5532,VALID,0,VALID,19.5078,VALID,16,VALID,0,
2011-05-13, 03:33:05,VALID,915.847,VALID,0,VALID,94.7209,VALID,0,VALID,19.5078,VALID,16,VALID,0,
2011-05-13, 03:34:05,VALID,915.826,VALID,0,VALID,94.9573,VALID,0,VALID,19.5273,VALID,17,VALID,0.00390625,
2011-05-13, 03:35:05,VALID,915.806,VALID,0,VALID,95.2165,VALID,0,VALID,19.5468,VALID,16,VALID,0.445703,
2011-05-13, 03:36:05,VALID,915.815,VALID,0,VALID,95.3689,VALID,0,VALID,19.5858,VALID,16,VALID,0.341406,
2011-05-13, 03:37:05,VALID,915.809,VALID,0,VALID,94.9878,VALID,0,VALID,19.5078,VALID,16,VALID,0.454297,
2011-05-13, 03:38:05,VALID,915.814,VALID,0,VALID,94.66,VALID,0,VALID,19.4298,VALID,17,VALID,0.300391,
2011-05-13, 03:39:05,VALID,915.837,VALID,0,VALID,94.599,VALID,0,VALID,19.4298,VALID,17,VALID,0,
2011-05-13, 03:40:05,VALID,915.8,VALID,0,VALID,94.538,VALID,0,VALID,19.4103,VALID,16,VALID,0,
2011-05-13, 03:41:05,VALID,915.812,VALID,0,VALID,94.4236,VALID,0,VALID,19.3713,VALID,16,VALID,0.438672,
2011-05-13, 03:42:05,VALID,915.776,VALID,0,VALID,94.2864,VALID,0,VALID,19.3128,VALID,16,VALID,0.669141,
2011-05-13, 03:43:05,VALID,915.79,VALID,0,VALID,94.6828,VALID,0,VALID,19.3323,VALID,16,VALID,0.852734,
2011-05-13, 03:44:05,VALID,915.76,VALID,0,VALID,95.0183,VALID,0,VALID,19.3518,VALID,16,VALID,0.886719,
2011-05-13, 03:45:05,VALID,915.792,VALID,0,VALID,95.3308,VALID,0,VALID,19.3908,VALID,16,VALID,0.740234,
2011-05-13, 03:46:05,VALID,915.792,VALID,0,VALID,95.468,VALID,0,VALID,19.4493,VALID,16,VALID,0.757813,
2011-05-13, 03:47:05,VALID,915.832,VALID,0,VALID,95.3461,VALID,0,VALID,19.4103,VALID,16,VALID,0.494922,
2011-05-13, 03:48:05,VALID,915.797,VALID,0,VALID,95.3232,VALID,0,VALID,19.3908,VALID,16,VALID,0.633203,