2007/10/22, +9, 136.10,  34.85, 385
00:00:00,  973.7,    8.2,   99.9,    0.99,    0.69,    0.0, -999.0
00:00:05,  973.7,    8.2,   99.9,    1.02,    1.52,    0.0, -999.0
00:00:10,  973.7,    8.2,   99.9,    1.51,    0.98,    0.0, -999.0
00:00:15,  973.7,    8.2,   99.9,    1.14,    0.63,    0.0, -999.0
00:00:20,  973.7,    8.2,   99.9,    1.27,    0.46,    0.0, -999.0
00:00:25,  973.7,    8.2,   99.9,    0.84,    0.52,    0.0, -999.0
00:00:30,  973.7,    8.2,   99.9,    1.01,    0.51,    0.0, -999.0
00:00:35,  973.7,    8.2,   99.9,    0.49,    0.12,    0.0, -999.0
00:00:40,  973.7,    8.2,   99.9,    1.69,    0.90,    0.0, -999.0
00:00:45,  973.7,    8.2,   99.9,    0.97,    0.68,    0.0, -999.0
00:00:50,  973.7,    8.2,   99.9,    1.16,    0.81,    0.0, -999.0
00:00:55,  973.7,    8.2,   99.9,    0.97,    0.76,    0.0, -999.0
00:01:00,  973.7,    8.2,   99.9,    0.93,    0.93,    0.0, -999.0
00:01:05,  973.7,    8.2,   99.9,    1.71,    0.59,    0.0, -999.0
00:01:10,  973.7,    8.2,   99.9,    1.53,    0.59,    0.0, -999.0
00:01:15,  973.7,    8.2,   99.9,    1.21,    0.94,    0.0, -999.0
00:01:20,  973.7,    8.2,   99.9,    1.28,    0.74,    0.0, -999.0
00:01:25,  973.7,    8.1,   99.9,    1.36,    0.55,    0.0, -999.0
00:01:30,  973.8,    8.1,   99.9,    0.81,    0.90,    0.0, -999.0
00:01:35,  973.7,    8.1,   99.9,    1.53,    1.00,    0.0, -999.0
00:01:40,  973.7,    8.1,   99.9,    0.96,    1.18,    0.0, -999.0
00:01:45,  973.7,    8.1,   99.8,    1.65,    1.07,    0.0, -999.0
00:01:50,  973.7,    8.1,   99.9,    1.70,    0.87,    0.0, -999.0
00:01:55,  973.7,    8.1,   99.9,    1.14,    0.89,    0.0, -999.0
00:02:00,  973.7,    8.1,   99.9,    1.95,    0.41,    0.0, -999.0
00:02:05,  973.7,    8.1,   99.9,    2.16,    0.11,    0.0, -999.0
00:02:10,  973.7,    8.1,   99.9,    1.55,    0.69,    0.0, -999.0
00:02:15,  973.7,    8.1,   99.9,    1.69,    0.65,    0.0, -999.0
00:02:20,  973.7,    8.1,   99.9,    1.68,    1.18,    0.0, -999.0
00:02:25,  973.7,    8.1,   99.9,    1.00,    0.72,    0.0, -999.0
00:02:30,  973.8,    8.1,   99.9,    1.03,    0.96,    0.0, -999.0
00:02:35,  973.7,    8.1,   99.9,    1.08,    1.01,    0.0, -999.0
00:02:40,  973.7,    8.1,   99.9,    1.03,    0.92,    0.0, -999.0
00:02:45,  973.7,    8.1,   99.9,    0.93,    0.70,    0.0, -999.0
00:02:50,  973.7,    8.1,   99.9,    0.93,    0.00,    0.0, -999.0
00:02:55,  973.7,    8.1,   99.9,    1.24,   -0.11,    0.0, -999.0
00:03:00,  973.7,    8.1,   99.9,    1.20,   -0.28,    0.0, -999.0
00:03:05,  973.7,    8.0,   99.9,    0.64,   -0.27,    0.0, -999.0
00:03:10,  973.8,    8.0,   99.9,    1.56,    0.33,    0.0, -999.0
00:03:15,  973.7,    8.0,   99.8,    1.07,    0.59,    0.0, -999.0
00:03:20,  973.7,    8.0,   99.8,    0.71,    0.64,    0.0, -999.0
00:03:25,  973.7,    8.0,   99.9,    0.55,    0.76,    0.0, -999.0
00:03:30,  973.8,    8.0,   99.9,    0.81,    0.38,    0.0, -999.0
00:03:35,  973.7,    8.0,   99.9,    1.15,    0.78,    0.0, -999.0
00:03:40,  973.8,    8.0,   99.4,    1.49,    0.26,    0.0, -999.0
00:03:45,  973.7,    8.0,   99.1,    1.54,    0.24,    0.0, -999.0
00:03:50,  973.8,    8.0,   99.9,    1.08,    0.50,    0.0, -999.0
00:03:55,  973.8,    8.0,   99.7,    0.90,    0.29,    0.0, -999.0
00:04:00,  973.7,    8.0,   99.9,    1.05,    0.63,    0.0, -999.0
00:04:05,  973.7,    8.0,   99.9,    0.92,    0.95,    0.0, -999.0
00:04:10,  973.8,    8.0,   99.7,    0.71,    0.62,    0.0, -999.0
00:04:15,  973.7,    8.0,   99.5,    0.54,    0.40,    0.0, -999.0
00:04:20,  973.7,    8.0,   99.9,    1.26,    0.82,    0.0, -999.0
00:04:25,  973.7,    8.0,   99.9,    0.98,    0.48,    0.0, -999.0
00:04:30,  973.8,    8.0,   99.2,    0.87,    0.25,    0.0, -999.0
00:04:35,  973.7,    8.0,   99.9,    0.82,    0.55,    0.0, -999.0
00:04:40,  973.8,    8.0,   99.6,    2.17,    1.06,    0.0, -999.0
00:04:45,  973.8,    8.0,   99.6,    1.82,   -0.63,    0.0, -999.0
00:04:50,  973.7,    8.0,   99.9,    1.73,   -0.06,    0.0, -999.0
00:04:55,  973.7,    8.0,   99.9,    1.58,   -0.06,    0.0, -999.0
00:05:00,  973.8,    8.1,   99.9,    1.06,    0.61,    0.0, -999.0
00:05:05,  973.7,    8.1,   99.9,    0.98,    0.46,    0.0, -999.0
00:05:10,  973.8,    8.1,   99.6,    1.87,    0.33,    0.0, -999.0
00:05:15,  973.7,    8.1,   99.9,    1.19,    0.58,    0.0, -999.0
00:05:20,  973.7,    8.1,   99.9,    0.87,    0.37,    0.0, -999.0
00:05:25,  973.7,    8.1,   99.9,    0.94,    0.94,    0.0, -999.0
00:05:30,  973.7,    8.1,   99.9,    1.63,   -0.03,    0.0, -999.0
00:05:35,  973.8,    8.1,   99.9,    1.61,    1.08,    0.0, -999.0
00:05:40,  973.8,    8.1,   99.5,    1.76,    0.86,    0.0, -999.0
00:05:45,  973.7,    8.1,   99.9,    1.89,    0.51,    0.0, -999.0
00:05:50,  973.7,    8.1,   99.9,    1.06,    1.06,    0.0, -999.0
00:05:55,  973.7,    8.1,   99.8,    1.48,    1.00,    0.0, -999.0
00:06:00,  973.7,    8.1,   99.9,    1.23,    0.17,    0.0, -999.0
00:06:05,  973.7,    8.1,   99.9,    1.25,    0.04,    0.0, -999.0
00:06:10,  973.7,    8.1,   99.9,    1.19,    0.43,    0.0, -999.0
00:06:15,  973.7,    8.0,   99.9,    1.01,    0.66,    0.0, -999.0
00:06:20,  973.7,    8.0,   99.9,    0.91,    0.57,    0.0, -999.0
00:06:25,  973.7,    8.0,   99.6,    1.50,    0.58,    0.0, -999.0
00:06:30,  973.7,    8.1,   99.9,    1.26,    0.56,    0.0, -999.0
00:06:35,  973.7,    8.0,   99.9,    0.72,   -0.54,    0.0, -999.0
00:06:40,  973.8,    8.0,   99.9,    1.98,   -0.14,    0.0, -999.0
00:06:45,  973.8,    8.0,   99.6,    1.21,    0.30,    0.0, -999.0
00:06:50,  973.7,    8.0,   99.9,    1.26,    0.02,    0.0, -999.0
00:06:55,  973.7,    8.0,   99.6,    1.48,   -0.10,    0.0, -999.0
00:07:00,  973.7,    8.0,   99.8,    1.29,    0.78,    0.0, -999.0
00:07:05,  973.7,    8.0,   99.5,    0.70,    0.65,    0.0, -999.0
00:07:10,  973.7,    8.0,   99.9,    0.49,    0.81,    0.0, -999.0
00:07:15,  973.7,    8.0,   99.9,    0.39,    0.87,    0.0, -999.0
00:07:20,  973.7,    8.1,   99.9,    0.40,    0.29,    0.0, -999.0
00:07:25,  973.7,    8.1,   99.9,    0.40,    0.29,    0.0, -999.0
00:07:30,  973.7,    8.1,   99.8,    0.90,    0.68,    0.0, -999.0
00:07:35,  973.7,    8.1,   99.9,    1.22,    0.95,    0.0, -999.0
00:07:40,  973.7,    8.1,   99.8,    0.95,    0.74,    0.0, -999.0
00:07:45,  973.7,    8.1,   99.9,    1.33,    1.53,    0.0, -999.0
00:07:50,  973.7,    8.1,   99.9,    0.98,    1.25,    0.0, -999.0
00:07:55,  973.7,    8.1,   99.9,    0.96,    1.67,    0.0, -999.0
00:08:00,  973.7,    8.1,   99.8,    0.88,    0.79,    0.0, -999.0
00:08:05,  973.7,    8.1,   99.9,    2.20,    0.93,    0.0, -999.0
00:08:10,  973.7,    8.1,   99.9,    2.47,    0.04,    0.0, -999.0
00:08:15,  973.7,    8.1,   99.9,    1.64,    0.70,    0.0, -999.0
00:08:20,  973.8,    8.1,   99.9,    1.44,    0.64,    0.0, -999.0
00:08:25,  973.8,    8.1,   99.9,    1.19,   -0.21,    0.0, -999.0
00:08:30,  973.7,    8.1,   99.9,    1.02,    0.77,    0.0, -999.0
00:08:35,  973.7,    8.1,   99.4,    0.56,    0.54,    0.0, -999.0
00:08:40,  973.7,    8.1,   99.9,    0.87,    0.48,    0.0, -999.0
00:08:45,  973.7,    8.1,   99.9,    0.70,    0.61,    0.0, -999.0
00:08:50,  973.7,    8.0,   99.6,    0.72,    0.72,    0.0, -999.0
00:08:55,  973.7,    8.0,   99.9,    1.61,    0.65,    0.0, -999.0
00:09:00,  973.7,    8.1,   99.9,    2.08,    0.80,    0.0, -999.0
00:09:05,  973.7,    8.1,   99.9,    2.43,   -0.08,    0.0, -999.0
00:09:10,  973.8,    8.1,   99.9,    2.18,   -0.38,    0.0, -999.0
00:09:15,  973.7,    8.1,   99.8,    1.78,    0.83,    0.0, -999.0
00:09:20,  973.7,    8.1,   99.9,    1.79,    0.09,    0.0, -999.0
00:09:25,  973.7,    8.1,   99.8,    2.05,    0.18,    0.0, -999.0
00:09:30,  973.7,    8.1,   99.8,    2.02,    0.28,    0.0, -999.0
00:09:35,  973.7,    8.1,   99.9,    1.70,    0.72,    0.0, -999.0
00:09:40,  973.7,    8.1,   99.2,    2.24,    0.86,    0.0, -999.0
00:09:45,  973.7,    8.1,   99.5,    2.30,    0.36,    0.0, -999.0
00:09:50,  973.7,    8.1,   99.9,    2.52,    0.63,    0.0, -999.0
00:09:55,  973.8,    8.1,   99.9,    2.53,    0.22,    0.0, -999.0
00:10:00,  973.7,    8.1,   99.8,    1.77,    0.86,    0.0, -999.0
00:10:05,  973.8,    8.1,   99.9,    0.82,    1.54,    0.0, -999.0
00:10:10,  973.7,    8.1,   98.7,    0.64,    0.76,    0.0, -999.0
00:10:15,  973.7,    8.1,   99.7,    1.51,    0.11,    0.0, -999.0
00:10:20,  973.7,    8.0,   99.9,    0.95,    0.74,    0.0, -999.0
00:10:25,  973.8,    8.0,   99.6,    1.47,    1.11,    0.0, -999.0
00:10:30,  973.7,    8.0,   99.7,    2.29,    0.61,    0.0, -999.0
00:10:35,  973.7,    8.0,   99.9,    1.94,    0.41,    0.0, -999.0
00:10:40,  973.7,    8.0,   99.9,    1.64,    0.63,    0.0, -999.0
00:10:45,  973.8,    8.0,   99.9,    1.39,    0.53,    0.0, -999.0
00:10:50,  973.8,    8.0,   99.9,    1.47,    0.48,    0.0, -999.0
00:10:55,  973.8,    8.0,   99.9,    1.41,    0.57,    0.0, -999.0
00:11:00,  973.7,    8.0,   99.9,    2.05,   -0.29,    0.0, -999.0
00:11:05,  973.8,    8.0,   99.9,    1.08,    1.00,    0.0, -999.0
00:11:10,  973.7,    8.0,   99.5,    0.83,    0.00,    0.0, -999.0
00:11:15,  973.8,    8.0,   99.9,    1.82,    0.77,    0.0, -999.0
00:11:20,  973.8,    8.0,   99.9,    2.62,    0.65,    0.0, -999.0
00:11:25,  973.8,    8.0,   99.9,    2.82,    0.92,    0.0, -999.0
00:11:30,  973.8,    8.0,   99.9,    2.45,    1.09,    0.0, -999.0
00:11:35,  973.7,    8.0,   99.7,    1.99,    0.73,    0.0, -999.0
00:11:40,  973.8,    8.0,   99.5,    1.89,    0.51,    0.0, -999.0
00:11:45,  973.8,    8.0,   99.0,    1.99,    0.03,    0.0, -999.0
00:11:50,  973.8,    8.0,   99.9,    2.42,    0.83,    0.0, -999.0
00:11:55,  973.8,    8.0,   99.9,    1.91,   -0.37,    0.0, -999.0
00:12:00,  973.8,    8.0,   99.6,    1.37,   -0.61,    0.0, -999.0
00:12:05,  973.8,    8.0,   99.9,    1.63,    0.66,    0.0, -999.0
00:12:10,  973.8,    8.0,   99.4,    1.38,    0.77,    0.0, -999.0
00:12:15,  973.8,    8.0,   99.8,    0.84,    0.43,    0.0, -999.0
00:12:20,  973.8,    8.0,   99.4,    1.48,   -0.08,    0.0, -999.0
00:12:25,  973.8,    8.0,   99.9,    1.53,    0.03,    0.0, -999.0
00:12:30,  973.8,    8.0,   99.3,    1.42,   -0.33,    0.0, -999.0
00:12:35,  973.8,    8.0,   99.7,    1.05,   -0.05,    0.0, -999.0
00:12:40,  973.8,    8.0,   99.2,    1.28,    0.83,    0.0, -999.0
00:12:45,  973.8,    8.0,   99.9,    1.14,    0.89,    0.0, -999.0
00:12:50,  973.8,    8.1,   99.8,    0.91,    0.88,    0.0, -999.0
00:12:55,  973.8,    8.1,   99.9,    0.63,    0.51,    0.0, -999.0
00:13:00,  973.8,    8.1,   99.9,    0.44,   -0.05,    0.0, -999.0
00:13:05,  973.8,    8.1,   99.9,    1.51,   -0.19,    0.0, -999.0
00:13:10,  973.7,    8.1,   99.3,    0.79,    0.71,    0.0, -999.0
00:13:15,  973.8,    8.1,   99.7,    0.64,    0.64,    0.0, -999.0
00:13:20,  973.8,    8.1,   99.9,    0.31,    0.89,    0.0, -999.0
00:13:25,  973.8,    8.1,   99.5,    1.51,   -0.24,    0.0, -999.0
00:13:30,  973.8,    8.1,   99.9,    1.48,    0.23,    0.0, -999.0
00:13:35,  973.7,    8.1,   99.9,    1.42,   -0.33,    0.0, -999.0
00:13:40,  973.8,    8.1,   99.8,    1.35,    0.75,    0.0, -999.0
00:13:45,  973.8,    8.1,   99.9,    0.94,    1.08,    0.0, -999.0
00:13:50,  973.8,    8.1,   99.9,    1.39,    1.08,    0.0, -999.0
00:13:55,  973.7,    8.0,   99.4,    1.28,    0.23,    0.0, -999.0
00:14:00,  973.8,    8.0,   99.9,    1.29,   -0.11,    0.0, -999.0
00:14:05,  973.8,    8.1,   99.7,    0.85,    0.42,    0.0, -999.0
00:14:10,  973.8,    8.0,   99.9,    1.38,    0.22,    0.0, -999.0
00:14:15,  973.8,    8.1,   99.9,    0.62,    0.86,    0.0, -999.0
00:14:20,  973.7,    8.1,   99.9,    0.73,   -0.16,    0.0, -999.0
00:14:25,  973.8,    8.1,   99.9,    0.44,    0.30,    0.0, -999.0
00:14:30,  973.8,    8.1,   99.8,    1.19,    0.90,    0.0, -999.0
00:14:35,  973.8,    8.1,   99.4,    0.96,   -0.22,    0.0, -999.0
00:14:40,  973.8,    8.1,   99.7,    1.25,   -0.20,    0.0, -999.0
00:14:45,  973.9,    8.1,   99.8,    0.37,    0.39,    0.0, -999.0
00:14:50,  973.8,    8.0,   99.9,    1.23,    0.17,    0.0, -999.0
00:14:55,  973.8,    8.0,   99.9,    1.26,   -0.09,    0.0, -999.0
00:15:00,  973.8,    8.0,   99.9,    1.02,    0.14,    0.0, -999.0
00:15:05,  973.8,    8.0,   99.4,    1.40,    0.84,    0.0, -999.0
00:15:10,  973.8,    8.0,   99.8,    2.42,    0.38,    0.0, -999.0
00:15:15,  973.7,    8.0,   99.7,    2.28,    0.57,    0.0, -999.0
00:15:20,  973.7,    8.0,   99.9,    1.95,    0.27,    0.0, -999.0
00:15:25,  973.8,    8.0,   99.1,    2.55,    1.24,    0.0, -999.0
00:15:30,  973.8,    8.0,   99.7,    2.04,    0.78,    0.0, -999.0
00:15:35,  973.8,    8.0,   99.7,    1.78,    0.19,    0.0, -999.0
00:15:40,  973.7,    8.0,   99.9,    1.32,   -0.38,    0.0, -999.0
00:15:45,  973.7,    8.0,   99.2,    0.79,    0.40,    0.0, -999.0
00:15:50,  973.8,    8.0,   99.9,    1.39,    0.53,    0.0, -999.0
00:15:55,  973.8,    8.0,   99.9,    1.04,    0.70,    0.0, -999.0
00:16:00,  973.8,    8.0,   99.9,    0.16,    1.00,    0.0, -999.0
00:16:05,  973.8,    8.0,   99.7,    0.77,    0.41,    0.0, -999.0
00:16:10,  973.7,    8.0,   99.9,    0.82,    0.42,    0.0, -999.0
00:16:15,  973.7,    8.0,   99.6,    1.13,    0.53,    0.0, -999.0
00:16:20,  973.7,    8.0,   99.9,    1.29,   -0.09,    0.0, -999.0
00:16:25,  973.8,    8.1,   99.9,    1.95,    0.31,    0.0, -999.0
00:16:30,  973.8,    8.1,   99.7,    1.80,   -0.03,    0.0, -999.0
00:16:35,  973.8,    8.1,   99.9,    1.11,   -0.57,    0.0, -999.0
00:16:40,  973.7,    8.1,   99.9,    0.74,   -0.27,    0.0, -999.0
00:16:45,  973.8,    8.0,   99.9,    0.73,    0.17,    0.0, -999.0
00:16:50,  973.8,    8.1,   99.9,    1.10,    0.12,    0.0, -999.0
00:16:55,  973.8,    8.1,   99.6,    1.38,    0.22,    0.0, -999.0
00:17:00,  973.8,    8.1,   99.7,    1.15,    0.54,    0.0, -999.0
00:17:05,  973.8,    8.1,   99.9,    1.27,    0.68,    0.0, -999.0
00:17:10,  973.8,    8.1,   99.9,    1.53,    1.03,    0.0, -999.0
00:17:15,  973.7,    8.1,   99.9,    2.07,    0.33,    0.0, -999.0
00:17:20,  973.8,    8.1,   99.9,    1.29,    1.20,    0.0, -999.0
00:17:25,  973.8,    8.1,   99.8,    1.47,    0.39,    0.0, -999.0
00:17:30,  973.8,    8.1,   99.4,    0.82,    1.27,    0.0, -999.0
00:17:35,  973.8,    8.1,   99.9,    0.56,    0.50,    0.0, -999.0
00:17:40,  973.7,    8.0,   99.1,    0.41,   -0.01,    0.0, -999.0
00:17:45,  973.8,    8.1,   98.8,    1.74,   -0.50,    0.0, -999.0
00:17:50,  973.8,    8.1,   99.8,    1.79,    0.58,    0.0, -999.0
00:17:55,  973.8,    8.1,   99.9,    1.72,   -0.30,    0.0, -999.0
00:18:00,  973.8,    8.1,   99.9,    1.72,    0.73,    0.0, -999.0
00:18:05,  973.8,    8.1,   99.9,    2.30,    0.93,    0.0, -999.0
00:18:10,  973.8,    8.1,   99.9,    1.85,    1.07,    0.0, -999.0
00:18:15,  973.8,    8.1,   99.2,    2.68,   -0.09,    0.0, -999.0
00:18:20,  973.7,    8.1,   99.9,    2.43,    0.04,    0.0, -999.0
00:18:25,  973.8,    8.1,   99.6,    2.49,    0.67,    0.0, -999.0
00:18:30,  973.8,    8.1,   99.9,    1.63,   -0.79,    0.0, -999.0
00:18:35,  973.7,    8.1,   99.3,    1.44,    0.15,    0.0, -999.0
00:18:40,  973.7,    8.1,   99.4,    1.83,   -0.06,    0.0, -999.0
00:18:45,  973.7,    8.1,   99.9,    1.24,    0.22,    0.0, -999.0
00:18:50,  973.8,    8.1,   99.9,    1.06,    0.69,    0.0, -999.0
00:18:55,  973.8,    8.1,   99.9,    1.97,   -0.14,    0.0, -999.0
00:19:00,  973.7,    8.1,   99.8,    2.86,    0.30,    0.0, -999.0
00:19:05,  973.7,    8.1,   99.8,    1.89,    0.88,    0.0, -999.0
00:19:10,  973.7,    8.1,   99.9,    1.80,    0.88,    0.0, -999.0
00:19:15,  973.7,    8.1,   99.3,    1.83,   -0.06,    0.0, -999.0
00:19:20,  973.7,    8.1,   99.9,    1.38,    0.70,    0.0, -999.0
00:19:25,  973.7,    8.1,   99.7,    1.84,   -0.32,    0.0, -999.0
00:19:30,  973.7,    8.1,   99.9,    2.14,   -0.42,    0.0, -999.0
00:19:35,  973.7,    8.1,   99.9,    2.73,    0.73,    0.0, -999.0
00:19:40,  973.7,    8.1,   99.9,    2.01,    0.54,    0.0, -999.0
00:19:45,  973.7,    8.1,   99.7,    1.81,   -0.25,    0.0, -999.0
00:19:50,  973.7,    8.1,   99.9,    1.80,    0.28,    0.0, -999.0
00:19:55,  973.7,    8.1,   99.9,    1.85,    0.79,    0.0, -999.0
00:20:00,  973.8,    8.1,   99.6,    1.58,    1.47,    0.0, -999.0
00:20:05,  973.7,    8.1,   99.4,    1.78,   -0.03,    0.0, -999.0
00:20:10,  973.7,    8.1,   99.9,    1.27,    0.74,    0.0, -999.0
00:20:15,  973.7,    8.1,   99.9,    1.94,   -0.38,    0.0, -999.0
00:20:20,  973.7,    8.1,   99.5,    2.37,   -0.55,    0.0, -999.0
00:20:25,  973.7,    8.1,   99.9,    1.40,    0.35,    0.0, -999.0
00:20:30,  973.8,    8.1,   98.9,    1.76,    0.00,    0.0, -999.0
00:20:35,  973.7,    8.1,   99.9,    2.15,    0.23,    0.0, -999.0
00:20:40,  973.7,    8.1,   99.9,    2.46,    0.17,    0.0, -999.0
00:20:45,  973.7,    8.1,   99.6,    2.22,    0.90,    0.0, -999.0
00:20:50,  973.7,    8.0,   99.9,    1.66,    0.88,    0.0, -999.0
00:20:55,  973.6,    8.0,   99.9,    2.84,    0.35,    0.0, -999.0
00:21:00,  973.7,    8.0,   99.9,    1.88,    0.92,    0.0, -999.0
00:21:05,  973.7,    8.0,   99.7,    2.02,   -0.21,    0.0, -999.0
00:21:10,  973.7,    8.0,   99.8,    1.74,   -0.40,    0.0, -999.0
00:21:15,  973.7,    8.0,   99.8,    0.94,   -0.52,    0.0, -999.0
00:21:20,  973.7,    8.0,   99.9,    1.49,   -0.18,    0.0, -999.0
00:21:25,  973.7,    8.0,   99.5,    1.55,   -0.76,    0.0, -999.0
00:21:30,  973.7,    8.0,   99.8,    0.71,    0.15,    0.0, -999.0
00:21:35,  973.7,    8.0,   99.5,    0.87,    0.28,    0.0, -999.0
00:21:40,  973.7,    8.0,   99.9,    2.53,    0.97,    0.0, -999.0
00:21:45,  973.7,    8.0,   99.9,    2.32,    1.40,    0.0, -999.0
00:21:50,  973.7,    8.0,   99.9,    1.90,    1.65,    0.0, -999.0
00:21:55,  973.7,    8.0,   99.9,    1.14,    1.18,    0.0, -999.0
00:22:00,  973.7,    8.0,   99.9,    0.91,    0.35,    0.0, -999.0
00:22:05,  973.7,    8.0,   99.9,    1.22,   -0.28,    0.0, -999.0
00:22:10,  973.7,    8.0,   99.9,    1.41,   -0.05,    0.0, -999.0
00:22:15,  973.6,    8.0,   99.9,    1.54,    0.14,    0.0, -999.0
00:22:20,  973.6,    8.0,   99.2,    1.96,    0.03,    0.0, -999.0
00:22:25,  973.7,    8.0,   99.9,    2.01,    0.77,    0.0, -999.0
00:22:30,  973.7,    8.0,   99.8,    2.36,    0.04,    0.0, -999.0
00:22:35,  973.7,    8.0,   99.9,    2.26,    0.04,    0.0, -999.0
00:22:40,  973.7,    8.0,   99.9,    1.83,   -0.29,    0.0, -999.0
00:22:45,  973.7,    8.0,   99.9,    1.17,    0.92,    0.0, -999.0
00:22:50,  973.7,    8.0,   99.3,    0.81,    0.50,    0.0, -999.0
00:22:55,  973.7,    8.0,   99.9,    1.08,   -0.55,    0.0, -999.0
00:23:00,  973.7,    8.0,   99.7,    1.49,    0.03,    0.0, -999.0
00:23:05,  973.6,    8.0,   99.9,    2.43,    0.17,    0.0, -999.0
00:23:10,  973.7,    8.0,   99.4,    1.92,    0.70,    0.0, -999.0
00:23:15,  973.6,    8.0,   99.9,    1.14,   -0.14,    0.0, -999.0
00:23:20,  973.7,    8.0,   99.7,    1.74,   -0.18,    0.0, -999.0
00:23:25,  973.7,    8.0,   99.7,    2.22,   -0.39,    0.0, -999.0
00:23:30,  973.6,    8.0,   99.9,    1.83,   -0.39,    0.0, -999.0
00:23:35,  973.7,    8.0,   99.7,    1.56,    0.03,    0.0, -999.0
00:23:40,  973.7,    8.0,   99.9,    1.52,   -0.11,    0.0, -999.0
00:23:45,  973.7,    8.0,   99.3,    1.42,   -0.15,    0.0, -999.0
00:23:50,  973.7,    8.0,   99.5,    1.16,    0.49,    0.0, -999.0
00:23:55,  973.6,    8.0,   99.4,    1.98,    0.46,    0.0, -999.0
00:24:00,  973.6,    8.0,   99.9,    1.58,   -0.95,    0.0, -999.0
00:24:05,  973.7,    8.0,   99.9,    1.96,    0.03,    0.0, -999.0
00:24:10,  973.6,    8.0,   99.9,    1.49,    0.18,    0.0, -999.0
00:24:15,  973.7,    8.0,   99.9,    1.31,   -0.16,    0.0, -999.0
00:24:20,  973.7,    8.0,   99.9,    1.05,    0.13,    0.0, -999.0
00:24:25,  973.6,    8.0,   99.5,    1.21,    0.15,    0.0, -999.0
00:24:30,  973.7,    8.0,   99.7,    1.68,    0.55,    0.0, -999.0
00:24:35,  973.6,    8.0,   99.9,    1.89,    0.54,    0.0, -999.0
00:24:40,  973.7,    8.0,   99.9,    1.75,    0.12,    0.0, -999.0
00:24:45,  973.5,    8.0,   99.9,    0.93,    0.23,    0.0, -999.0
00:24:50,  973.6,    8.0,   99.9,    0.70,   -0.17,    0.0, -999.0
00:24:55,  973.6,    8.0,   99.9,    0.92,   -0.21,    0.0, -999.0
00:25:00,  973.6,    8.0,   99.9,    0.79,    0.21,    0.0, -999.0
00:25:05,  973.7,    8.0,   99.9,    1.29,   -0.07,    0.0, -999.0
00:25:10,  973.6,    8.0,   99.9,    0.98,   -0.10,    0.0, -999.0
00:25:15,  973.6,    8.0,   99.6,    1.79,    0.38,    0.0, -999.0
00:25:20,  973.7,    8.0,   99.9,    1.55,   -0.14,    0.0, -999.0
00:25:25,  973.6,    8.0,   99.9,    1.23,    0.06,    0.0, -999.0
00:25:30,  973.7,    8.0,   99.9,    1.45,    0.23,    0.0, -999.0
00:25:35,  973.6,    8.0,   99.9,    1.25,    0.24,    0.0, -999.0
00:25:40,  973.6,    8.0,   99.9,    2.31,   -0.49,    0.0, -999.0
00:25:45,  973.6,    8.0,   99.7,    1.42,   -1.42,    0.0, -999.0
00:25:50,  973.6,    8.0,   99.9,    2.00,   -0.50,    0.0, -999.0
00:25:55,  973.6,    8.0,   99.7,    2.09,   -0.48,    0.0, -999.0
00:26:00,  973.5,    8.0,   99.8,    2.07,    0.55,    0.0, -999.0
00:26:05,  973.6,    8.0,   99.8,    1.72,   -0.18,    0.0, -999.0
00:26:10,  973.6,    8.0,   99.9,    2.39,    0.04,    0.0, -999.0
00:26:15,  973.6,    8.0,   99.3,    2.73,   -0.48,    0.0, -999.0
00:26:20,  973.6,    8.0,   99.8,    2.92,   -0.51,    0.0, -999.0
00:26:25,  973.6,    8.0,   99.8,    2.40,   -0.17,    0.0, -999.0
00:26:30,  973.5,    8.0,   99.9,    2.03,   -0.29,    0.0, -999.0
00:26:35,  973.6,    8.0,   99.6,    2.24,    0.04,    0.0, -999.0
00:26:40,  973.5,    7.9,   99.6,    1.94,   -0.17,    0.0, -999.0
00:26:45,  973.6,    8.0,   99.9,    1.88,   -0.10,    0.0, -999.0
00:26:50,  973.5,    8.0,   99.6,    2.38,    0.04,    0.0, -999.0
00:26:55,  973.6,    8.0,   99.8,    2.78,   -0.54,    0.0, -999.0
00:27:00,  973.6,    8.0,   99.8,    2.12,   -0.53,    0.0, -999.0
00:27:05,  973.6,    8.0,   99.9,    2.06,   -0.47,    0.0, -999.0
00:27:10,  973.6,    8.0,   99.9,    2.20,    0.00,    0.0, -999.0
00:27:15,  973.6,    8.0,   99.9,    1.50,   -0.08,    0.0, -999.0
00:27:20,  973.6,    8.0,   99.6,    1.17,    0.38,    0.0, -999.0
00:27:25,  973.6,    8.0,   99.9,    0.94,    0.02,    0.0, -999.0
00:27:30,  973.6,    8.0,   99.9,    1.47,   -0.13,    0.0, -999.0
00:27:35,  973.6,    8.0,   99.9,    1.76,   -0.06,    0.0, -999.0
00:27:40,  973.6,    8.0,   99.3,    1.81,   -0.42,    0.0, -999.0
00:27:45,  973.6,    8.0,   99.9,    1.51,   -0.32,    0.0, -999.0
00:27:50,  973.6,    8.0,   99.9,    1.51,   -0.19,    0.0, -999.0
00:27:55,  973.6,    8.0,   98.9,    2.25,    0.32,    0.0, -999.0
00:28:00,  973.6,    8.0,   99.9,    1.68,   -0.06,    0.0, -999.0
00:28:05,  973.6,    8.0,   99.9,    1.94,    0.67,    0.0, -999.0
00:28:10,  973.6,    8.0,   99.9,    2.05,   -0.11,    0.0, -999.0
00:28:15,  973.6,    8.0,   99.6,    1.46,    0.36,    0.0, -999.0
00:28:20,  973.6,    8.0,   99.9,    1.12,   -0.12,    0.0, -999.0
00:28:25,  973.6,    7.9,   99.8,    1.32,   -0.21,    0.0, -999.0
00:28:30,  973.6,    7.9,   99.7,    1.00,    0.12,    0.0, -999.0
00:28:35,  973.6,    7.9,   99.8,    1.31,    0.18,    0.0, -999.0
00:28:40,  973.6,    7.9,   99.7,    1.84,    0.36,    0.0, -999.0
00:28:45,  973.6,    7.9,   99.9,    1.41,   -0.10,    0.0, -999.0
00:28:50,  973.6,    7.9,   99.4,    1.73,    0.09,    0.0, -999.0
00:28:55,  973.6,    7.9,   99.4,    2.00,    0.73,    0.0, -999.0
00:29:00,  973.6,    7.9,   99.9,    2.04,    0.04,    0.0, -999.0
00:29:05,  973.6,    7.9,   99.3,    1.16,    0.44,    0.0, -999.0
00:29:10,  973.6,    7.9,   99.6,    1.68,   -0.82,    0.0, -999.0
00:29:15,  973.5,    7.9,   99.8,    1.57,   -0.14,    0.0, -999.0
00:29:20,  973.6,    7.9,   99.8,    1.96,   -0.14,    0.0, -999.0
00:29:25,  973.6,    7.9,   99.9,    1.83,   -0.32,    0.0, -999.0
00:29:30,  973.6,    7.9,   99.7,    2.06,    0.63,    0.0, -999.0
00:29:35,  973.6,    7.9,   99.8,    0.99,    0.07,    0.0, -999.0
00:29:40,  973.6,    7.9,   99.9,    1.47,   -0.37,    0.0, -999.0