,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-03-29, 00:00:00,VALID,917.689,VALID,0,VALID,97.1989,VALID,-0.0509425,VALID,19.919,VALID,153,VALID,0.493454,
2003-03-29, 00:01:00,VALID,917.689,VALID,0,VALID,97.1709,VALID,-0.0509425,VALID,19.9091,VALID,153,VALID,0.269003,
2003-03-29, 00:02:00,VALID,917.672,VALID,0,VALID,97.2345,VALID,-0.0339617,VALID,19.8991,VALID,153,VALID,0.0010016,
2003-03-29, 00:03:00,VALID,917.654,VALID,0,VALID,97.307,VALID,-0.0679233,VALID,19.9091,VALID,153,VALID,0,
2003-03-29, 00:04:00,VALID,917.636,VALID,0,VALID,97.3477,VALID,-0.0509425,VALID,19.919,VALID,153,VALID,0.10293,
2003-03-29, 00:05:00,VALID,917.634,VALID,0,VALID,97.3718,VALID,-0.0339617,VALID,19.9155,VALID,41,VALID,0.215461,
2003-03-29, 00:06:00,VALID,917.603,VALID,0,VALID,97.5054,VALID,-0.0509425,VALID,19.9411,VALID,16,VALID,0.370566,
2003-03-29, 00:07:00,VALID,917.552,VALID,0,VALID,97.6071,VALID,-0.0509425,VALID,19.9802,VALID,16,VALID,0.738387,
2003-03-29, 00:08:00,VALID,917.544,VALID,0,VALID,97.5651,VALID,-0.0339617,VALID,19.9797,VALID,16,VALID,0.648849,
2003-03-29, 00:09:00,VALID,917.544,VALID,0,VALID,97.3808,VALID,-0.0169808,VALID,19.9371,VALID,15,VALID,0.434622,
2003-03-29, 00:10:00,VALID,917.534,VALID,0,VALID,97.2561,VALID,-0.0679233,VALID,19.9056,VALID,15,VALID,0.0634191,
2003-03-29, 00:11:00,VALID,917.514,VALID,0,VALID,97.1951,VALID,-0.0339617,VALID,19.8568,VALID,15,VALID,0.0298478,
2003-03-29, 00:12:00,VALID,917.497,VALID,0,VALID,97.2549,VALID,-0.0339617,VALID,19.8566,VALID,16,VALID,0.106291,
2003-03-29, 00:13:00,VALID,917.469,VALID,0,VALID,97.2714,VALID,-0.0339617,VALID,19.8439,VALID,24,VALID,0.217857,
2003-03-29, 00:14:00,VALID,917.449,VALID,0,VALID,97.0756,VALID,-0.0339617,VALID,19.831,VALID,33,VALID,1.09128,
2003-03-29, 00:15:00,VALID,917.43,VALID,0,VALID,97.129,VALID,0,VALID,19.8113,VALID,21,VALID,0.771701,
2003-03-29, 00:16:00,VALID,917.419,VALID,0,VALID,97.1926,VALID,-0.0509425,VALID,19.7954,VALID,21,VALID,0.363598,
2003-03-29, 00:17:00,VALID,917.42,VALID,0,VALID,97.1442,VALID,-0.0509425,VALID,19.7788,VALID,21,VALID,0.318527,
2003-03-29, 00:18:00,VALID,917.403,VALID,0,VALID,97.1658,VALID,-0.0509425,VALID,19.7765,VALID,30,VALID,0.388097,
2003-03-29, 00:19:00,VALID,917.402,VALID,0,VALID,97.1836,VALID,-0.0849042,VALID,19.7768,VALID,31,VALID,0.49399,
2003-03-29, 00:20:00,VALID,917.37,VALID,0,VALID,97.1658,VALID,-0.0169808,VALID,19.7435,VALID,32,VALID,0.822321,
2003-03-29, 00:21:00,VALID,917.343,VALID,0,VALID,97.2816,VALID,-0.0339617,VALID,19.7435,VALID,23,VALID,0.650391,
2003-03-29, 00:22:00,VALID,917.359,VALID,0,VALID,97.293,VALID,-0.0339617,VALID,19.7343,VALID,347,VALID,0.628348,
2003-03-29, 00:23:00,VALID,917.369,VALID,0,VALID,97.0972,VALID,-0.0509425,VALID,19.6952,VALID,318,VALID,0.588816,
2003-03-29, 00:24:00,VALID,917.36,VALID,0,VALID,97.0082,VALID,-0.0169808,VALID,19.7014,VALID,272,VALID,0.299959,
2003-03-29, 00:25:00,VALID,917.346,VALID,0,VALID,96.9382,VALID,-0.0169808,VALID,19.7216,VALID,269,VALID,0.474095,
2003-03-29, 00:26:00,VALID,917.331,VALID,0,VALID,96.9077,VALID,0,VALID,19.7014,VALID,278,VALID,0.118555,
2003-03-29, 00:27:00,VALID,917.312,VALID,0,VALID,97.0489,VALID,-0.0169808,VALID,19.7049,VALID,24,VALID,0.639358,
2003-03-29, 00:28:00,VALID,917.276,VALID,0,VALID,97.1887,VALID,-0.0509425,VALID,19.7149,VALID,4,VALID,0.653646,
2003-03-29, 00:29:00,VALID,917.277,VALID,0,VALID,97.1353,VALID,-0.0509425,VALID,19.6985,VALID,276,VALID,0.722321,
2003-03-29, 00:30:00,VALID,917.286,VALID,0,VALID,97.204,VALID,-0.0169808,VALID,19.6925,VALID,244,VALID,0.454181,
2003-03-29, 00:31:00,VALID,917.277,VALID,0,VALID,97.2917,VALID,-0.0339617,VALID,19.6731,VALID,230,VALID,0.0611328,
2003-03-29, 00:32:00,VALID,917.283,VALID,0,VALID,97.4291,VALID,-0.0509425,VALID,19.6664,VALID,230,VALID,0,
2003-03-29, 00:33:00,VALID,917.269,VALID,0,VALID,97.5715,VALID,-0.0169808,VALID,19.6627,VALID,282,VALID,0.169613,
2003-03-29, 00:34:00,VALID,917.251,VALID,0,VALID,97.7254,VALID,0,VALID,19.6696,VALID,26,VALID,0.680921,
2003-03-29, 00:35:00,VALID,917.243,VALID,0,VALID,97.8767,VALID,-0.0169808,VALID,19.6562,VALID,332,VALID,0.398047,
2003-03-29, 00:36:00,VALID,917.249,VALID,0,VALID,97.8334,VALID,0,VALID,19.6333,VALID,253,VALID,0.607319,
2003-03-29, 00:37:00,VALID,917.239,VALID,0,VALID,97.8958,VALID,-0.0339617,VALID,19.6052,VALID,286,VALID,0.267411,
2003-03-29, 00:38:00,VALID,917.214,VALID,0,VALID,98.028,VALID,-0.0339617,VALID,19.6015,VALID,7,VALID,0.473242,
2003-03-29, 00:39:00,VALID,917.186,VALID,0,VALID,98.0878,VALID,-0.0679233,VALID,19.5923,VALID,6,VALID,0.688301,
2003-03-29, 00:40:00,VALID,917.165,VALID,0,VALID,98.0916,VALID,-0.0339617,VALID,19.5791,VALID,6,VALID,0.357113,
2003-03-29, 00:41:00,VALID,917.159,VALID,0,VALID,98.1221,VALID,-0.0339617,VALID,19.5699,VALID,6,VALID,0.185177,
2003-03-29, 00:42:00,VALID,917.152,VALID,0,VALID,98.2187,VALID,-0.0169808,VALID,19.5465,VALID,258,VALID,0.45653,
2003-03-29, 00:43:00,VALID,917.14,VALID,0,VALID,98.4031,VALID,-0.0169808,VALID,19.5498,VALID,286,VALID,0.424409,
2003-03-29, 00:44:00,VALID,917.121,VALID,0,VALID,98.5328,VALID,0,VALID,19.5756,VALID,12,VALID,1.01029,
2003-03-29, 00:45:00,VALID,917.09,VALID,0,VALID,98.5697,VALID,-0.0339617,VALID,19.5796,VALID,11,VALID,0.912919,
2003-03-29, 00:46:00,VALID,917.081,VALID,0,VALID,98.6638,VALID,0,VALID,19.5699,VALID,10,VALID,0.465929,
2003-03-29, 00:47:00,VALID,917.07,VALID,0,VALID,98.6752,VALID,-0.0339617,VALID,19.5535,VALID,304,VALID,0.290234,
2003-03-29, 00:48:00,VALID,917.083,VALID,0,VALID,98.7274,VALID,0,VALID,19.5505,VALID,279,VALID,0.00380609,
2003-03-29, 00:49:00,VALID,917.061,VALID,0,VALID,98.7808,VALID,-0.0339617,VALID,19.56,VALID,311,VALID,0.236719,
2003-03-29, 00:50:00,VALID,917.066,VALID,0,VALID,98.8342,VALID,-0.0169808,VALID,19.56,VALID,14,VALID,0.764186,
2003-03-29, 00:51:00,VALID,917.063,VALID,0,VALID,98.8711,VALID,0,VALID,19.547,VALID,24,VALID,0.834293,
2003-03-29, 00:52:00,VALID,917.049,VALID,0,VALID,98.8494,VALID,-0.0679233,VALID,19.5309,VALID,12,VALID,1.32158,
2003-03-29, 00:53:00,VALID,917.048,VALID,0,VALID,98.8253,VALID,-0.0679233,VALID,19.5018,VALID,9,VALID,0.964063,
2003-03-29, 00:54:00,VALID,917.048,VALID,0,VALID,98.7973,VALID,-0.0679233,VALID,19.4956,VALID,9,VALID,1.57422,
2003-03-29, 00:55:00,VALID,917.052,VALID,0,VALID,98.7643,VALID,-0.0169808,VALID,19.4918,VALID,11,VALID,1.47276,
2003-03-29, 00:56:00,VALID,917.049,VALID,0,VALID,98.7045,VALID,0,VALID,19.4983,VALID,3,VALID,1.33573,
2003-03-29, 00:57:00,VALID,917.044,VALID,0,VALID,98.6104,VALID,-0.0169808,VALID,19.508,VALID,9,VALID,1.34186,
2003-03-29, 00:58:00,VALID,917.054,VALID,0,VALID,98.5532,VALID,-0.0169808,VALID,19.5339,VALID,1,VALID,1.08409,
2003-03-29, 00:59:00,VALID,917.068,VALID,0,VALID,98.4489,VALID,-0.0509425,VALID,19.5441,VALID,11,VALID,1.07813,
2003-03-29, 01:00:00,VALID,917.044,VALID,0,VALID,98.412,VALID,-0.0339617,VALID,19.5597,VALID,19,VALID,0.773849,
2003-03-29, 01:01:00,VALID,917.031,VALID,0,VALID,98.3573,VALID,-0.0169808,VALID,19.5692,VALID,4,VALID,1.00925,
2003-03-29, 01:02:00,VALID,917.036,VALID,0,VALID,98.2899,VALID,-0.0169808,VALID,19.5858,VALID,15,VALID,0.58754,
2003-03-29, 01:03:00,VALID,917.018,VALID,0,VALID,98.2416,VALID,-0.0679233,VALID,19.6022,VALID,8,VALID,0.164663,
2003-03-29, 01:04:00,VALID,917.025,VALID,0,VALID,98.1475,VALID,-0.0339617,VALID,19.5988,VALID,2,VALID,1.25966,
2003-03-29, 01:05:00,VALID,917.022,VALID,0,VALID,98.0725,VALID,-0.0169808,VALID,19.6045,VALID,9,VALID,1.19757,
2003-03-29, 01:06:00,VALID,917.016,VALID,0,VALID,98.0127,VALID,-0.0169808,VALID,19.6216,VALID,322,VALID,0.936523,
2003-03-29, 01:07:00,VALID,917.013,VALID,0,VALID,97.9148,VALID,-0.0509425,VALID,19.6112,VALID,357,VALID,0.939286,
2003-03-29, 01:08:00,VALID,917.02,VALID,0,VALID,97.8881,VALID,-0.0339617,VALID,19.6375,VALID,356,VALID,0.805743,
2003-03-29, 01:09:00,VALID,917.022,VALID,0,VALID,97.9161,VALID,-0.0509425,VALID,19.6472,VALID,333,VALID,0.0972451,
2003-03-29, 01:10:00,VALID,917.04,VALID,0,VALID,97.8563,VALID,0,VALID,19.6634,VALID,10,VALID,0.455078,
2003-03-29, 01:11:00,VALID,917.023,VALID,0,VALID,97.8118,VALID,-0.0339617,VALID,19.6699,VALID,359,VALID,0.248698,
2003-03-29, 01:12:00,VALID,917.04,VALID,0,VALID,97.7622,VALID,-0.0169808,VALID,19.6666,VALID,18,VALID,0.415296,
2003-03-29, 01:13:00,VALID,917.045,VALID,0,VALID,97.7686,VALID,0,VALID,19.686,VALID,7,VALID,0.481473,
2003-03-29, 01:14:00,VALID,917.039,VALID,0,VALID,97.7622,VALID,0,VALID,19.6691,VALID,337,VALID,0.409455,
2003-03-29, 01:15:00,VALID,917.06,VALID,0,VALID,97.7292,VALID,0,VALID,19.6694,VALID,341,VALID,0.210938,
2003-03-29, 01:16:00,VALID,917.079,VALID,0,VALID,97.7381,VALID,-0.0339617,VALID,19.6763,VALID,341,VALID,0.11402,
2003-03-29, 01:17:00,VALID,917.075,VALID,0,VALID,97.7012,VALID,-0.0509425,VALID,19.6699,VALID,288,VALID,0.181127,
2003-03-29, 01:18:00,VALID,917.074,VALID,0,VALID,97.7076,VALID,-0.0339617,VALID,19.6696,VALID,219,VALID,0.418997,
2003-03-29, 01:19:00,VALID,917.078,VALID,0,VALID,97.7368,VALID,-0.0509425,VALID,19.6661,VALID,209,VALID,0.303925,
2003-03-29, 01:20:00,VALID,917.058,VALID,0,VALID,97.7915,VALID,-0.0339617,VALID,19.6696,VALID,206,VALID,0.0112179,
2003-03-29, 01:21:00,VALID,917.053,VALID,0,VALID,97.9072,VALID,-0.0509425,VALID,19.6763,VALID,206,VALID,0,
2003-03-29, 01:22:00,VALID,917.075,VALID,0,VALID,98.0916,VALID,-0.0679233,VALID,19.7186,VALID,206,VALID,0.147382,
2003-03-29, 01:23:00,VALID,917.069,VALID,0,VALID,98.1157,VALID,-0.0679233,VALID,19.7348,VALID,198,VALID,0.341602,
2003-03-29, 01:24:00,VALID,917.062,VALID,0,VALID,98.0649,VALID,-0.0339617,VALID,19.7445,VALID,12,VALID,0.454963,
2003-03-29, 01:25:00,VALID,917.065,VALID,0,VALID,97.9415,VALID,-0.0509425,VALID,19.7343,VALID,357,VALID,0.891016,
2003-03-29, 01:26:00,VALID,917.065,VALID,0,VALID,97.6783,VALID,-0.0679233,VALID,19.7218,VALID,347,VALID,0.544872,
2003-03-29, 01:27:00,VALID,917.045,VALID,0,VALID,97.541,VALID,-0.0509425,VALID,19.7183,VALID,2,VALID,0.513775,
2003-03-29, 01:28:00,VALID,917.052,VALID,0,VALID,97.5537,VALID,-0.0849042,VALID,19.741,VALID,1,VALID,0.854852,
2003-03-29, 01:29:00,VALID,917.029,VALID,0,VALID,97.5537,VALID,-0.0509425,VALID,19.7507,VALID,359,VALID,0.499414,
2003-03-29, 01:30:00,VALID,917.012,VALID,0,VALID,97.5664,VALID,-0.0509425,VALID,19.7638,VALID,18,VALID,0.231836,
2003-03-29, 01:31:00,VALID,916.999,VALID,0,VALID,97.6262,VALID,-0.0339617,VALID,19.7666,VALID,18,VALID,0.524639,
2003-03-29, 01:32:00,VALID,916.983,VALID,0,VALID,97.6758,VALID,-0.0509425,VALID,19.7825,VALID,16,VALID,0.541941,
2003-03-29, 01:33:00,VALID,916.952,VALID,0,VALID,97.6147,VALID,-0.0509425,VALID,19.773,VALID,27,VALID,0.900641,
2003-03-29, 01:34:00,VALID,916.911,VALID,0,VALID,97.4863,VALID,0,VALID,19.7604,VALID,281,VALID,0.798277,
2003-03-29, 01:35:00,VALID,916.914,VALID,0,VALID,97.4774,VALID,0,VALID,19.7405,VALID,344,VALID,0.139358,
2003-03-29, 01:36:00,VALID,916.9,VALID,0,VALID,97.4863,VALID,-0.0509425,VALID,19.7375,VALID,20,VALID,0.533053,
2003-03-29, 01:37:00,VALID,916.857,VALID,0,VALID,97.5499,VALID,-0.0509425,VALID,19.7442,VALID,17,VALID,0.997396,
2003-03-29, 01:38:00,VALID,916.834,VALID,0,VALID,97.616,VALID,-0.0679233,VALID,19.7542,VALID,11,VALID,0.548177,
2003-03-29, 01:39:00,VALID,916.809,VALID,0,VALID,97.5677,VALID,-0.0849042,VALID,19.7509,VALID,9,VALID,1.26582,
2003-03-29, 01:40:00,VALID,916.795,VALID,0,VALID,97.471,VALID,-0.0169808,VALID,19.7445,VALID,18,VALID,1.12416,
2003-03-29, 01:41:00,VALID,916.773,VALID,0,VALID,97.4888,VALID,-0.0169808,VALID,19.7537,VALID,21,VALID,0.604567,
2003-03-29, 01:42:00,VALID,916.752,VALID,0,VALID,97.485,VALID,-0.0169808,VALID,19.7569,VALID,18,VALID,1.42722,
2003-03-29, 01:43:00,VALID,916.752,VALID,0,VALID,97.4977,VALID,-0.0679233,VALID,19.7472,VALID,19,VALID,1.13453,
2003-03-29, 01:44:00,VALID,916.738,VALID,0,VALID,97.5435,VALID,-0.0169808,VALID,19.7574,VALID,19,VALID,1.19251,
2003-03-29, 01:45:00,VALID,916.713,VALID,0,VALID,97.6376,VALID,0,VALID,19.7544,VALID,23,VALID,1.38746,
2003-03-29, 01:46:00,VALID,916.688,VALID,0,VALID,97.7101,VALID,0,VALID,19.7571,VALID,22,VALID,1.38672,
2003-03-29, 01:47:00,VALID,916.667,VALID,0,VALID,97.7165,VALID,-0.0339617,VALID,19.7636,VALID,17,VALID,1.51923,
2003-03-29, 01:48:00,VALID,916.659,VALID,0,VALID,97.7546,VALID,-0.0339617,VALID,19.7738,VALID,16,VALID,1.72163,
2003-03-29, 01:49:00,VALID,916.634,VALID,0,VALID,97.6923,VALID,0,VALID,19.7534,VALID,16,VALID,0.969383,
2003-03-29, 01:50:00,VALID,916.619,VALID,0,VALID,97.7177,VALID,-0.0339617,VALID,19.7701,VALID,15,VALID,1.122,
2003-03-29, 01:51:00,VALID,916.6,VALID,0,VALID,97.5448,VALID,0,VALID,19.7666,VALID,356,VALID,1.64844,
2003-03-29, 01:52:00,VALID,916.59,VALID,0,VALID,97.4863,VALID,0.0169808,VALID,19.7827,VALID,16,VALID,1.47937,
2003-03-29, 01:53:00,VALID,916.56,VALID,0,VALID,97.424,VALID,0.0339617,VALID,19.7927,VALID,25,VALID,1.2132,
2003-03-29, 01:54:00,VALID,916.543,VALID,0,VALID,97.3426,VALID,0,VALID,19.7895,VALID,7,VALID,1.29601,
2003-03-29, 01:55:00,VALID,916.526,VALID,0,VALID,97.3159,VALID,-0.0169808,VALID,19.783,VALID,18,VALID,1.20038,
2003-03-29, 01:56:00,VALID,916.51,VALID,0,VALID,97.349,VALID,0,VALID,19.7959,VALID,17,VALID,1.3332,
2003-03-29, 01:57:00,VALID,916.492,VALID,0,VALID,97.3718,VALID,0,VALID,19.7798,VALID,18,VALID,1.40214,
2003-03-29, 01:58:00,VALID,916.482,VALID,0,VALID,97.3973,VALID,0.0169808,VALID,19.7765,VALID,16,VALID,1.51204,
2003-03-29, 01:59:00,VALID,916.464,VALID,0,VALID,97.4316,VALID,0,VALID,19.7606,VALID,17,VALID,1.03225,
2003-03-29, 02:00:00,VALID,916.431,VALID,0,VALID,97.4558,VALID,0,VALID,19.7504,VALID,2,VALID,1.125,
2003-03-29, 02:01:00,VALID,916.405,VALID,0,VALID,97.4024,VALID,0.0169808,VALID,19.734,VALID,11,VALID,1.31497,
2003-03-29, 02:02:00,VALID,916.388,VALID,0,VALID,97.4202,VALID,0,VALID,19.7345,VALID,351,VALID,0.846706,
2003-03-29, 02:03:00,VALID,916.372,VALID,0,VALID,97.4202,VALID,0,VALID,19.7278,VALID,348,VALID,0.599559,
2003-03-29, 02:04:00,VALID,916.346,VALID,0,VALID,97.4062,VALID,0,VALID,19.7213,VALID,8,VALID,0.818201,
2003-03-29, 02:05:00,VALID,916.328,VALID,0,VALID,97.4303,VALID,-0.0169808,VALID,19.7377,VALID,12,VALID,0.638725,
2003-03-29, 02:06:00,VALID,916.31,VALID,0,VALID,97.4787,VALID,0,VALID,19.7375,VALID,1,VALID,0.90968,
2003-03-29, 02:07:00,VALID,916.285,VALID,0,VALID,97.3693,VALID,-0.0339617,VALID,19.7405,VALID,2,VALID,0.723307,
2003-03-29, 02:08:00,VALID,916.268,VALID,0,VALID,97.457,VALID,-0.0679233,VALID,19.7631,VALID,332,VALID,0.207227,
2003-03-29, 02:09:00,VALID,916.283,VALID,0,VALID,97.5041,VALID,-0.0339617,VALID,19.7666,VALID,323,VALID,0.0180288,
2003-03-29, 02:10:00,VALID,916.292,VALID,0,VALID,97.6122,VALID,-0.0339617,VALID,19.783,VALID,29,VALID,0.599414,
2003-03-29, 02:11:00,VALID,916.278,VALID,0,VALID,97.7304,VALID,-0.0169808,VALID,19.7992,VALID,21,VALID,0.916941,
2003-03-29, 02:12:00,VALID,916.257,VALID,0,VALID,97.7762,VALID,-0.0509425,VALID,19.7994,VALID,15,VALID,0.775493,
2003-03-29, 02:13:00,VALID,916.276,VALID,0,VALID,97.8029,VALID,0,VALID,19.7862,VALID,17,VALID,0.59924,
2003-03-29, 02:14:00,VALID,916.266,VALID,0,VALID,97.9314,VALID,-0.0169808,VALID,19.789,VALID,16,VALID,0.571289,
2003-03-29, 02:15:00,VALID,916.286,VALID,0,VALID,97.9606,VALID,0,VALID,19.7795,VALID,13,VALID,0.0518663,
2003-03-29, 02:16:00,VALID,916.286,VALID,0,VALID,97.9555,VALID,-0.0509425,VALID,19.7604,VALID,16,VALID,0.364865,
2003-03-29, 02:17:00,VALID,916.288,VALID,0,VALID,98.0216,VALID,-0.0849042,VALID,19.7442,VALID,14,VALID,0.0766859,
2003-03-29, 02:18:00,VALID,916.297,VALID,0,VALID,98.0865,VALID,-0.0169808,VALID,19.7542,VALID,14,VALID,0,
2003-03-29, 02:19:00,VALID,916.292,VALID,0,VALID,98.0967,VALID,0,VALID,19.7251,VALID,12,VALID,0.261924,
2003-03-29, 02:20:00,VALID,916.292,VALID,0,VALID,98.0611,VALID,-0.0339617,VALID,19.7151,VALID,359,VALID,0.639453,
2003-03-29, 02:21:00,VALID,916.272,VALID,0,VALID,98.0433,VALID,-0.0509425,VALID,19.7084,VALID,8,VALID,0.9706,
2003-03-29, 02:22:00,VALID,916.277,VALID,0,VALID,98.0077,VALID,0,VALID,19.692,VALID,23,VALID,0.88713,
2003-03-29, 02:23:00,VALID,916.281,VALID,0,VALID,97.9759,VALID,0.0169808,VALID,19.7084,VALID,18,VALID,0.739784,
2003-03-29, 02:24:00,VALID,916.285,VALID,0,VALID,97.9453,VALID,-0.0169808,VALID,19.7181,VALID,350,VALID,0.453726,
2003-03-29, 02:25:00,VALID,916.291,VALID,0,VALID,97.8665,VALID,0.0169808,VALID,19.7213,VALID,1,VALID,0.50514,
2003-03-29, 02:26:00,VALID,916.286,VALID,0,VALID,97.7762,VALID,-0.0169808,VALID,19.7181,VALID,2,VALID,0.714844,
2003-03-29, 02:27:00,VALID,916.29,VALID,0,VALID,97.7419,VALID,-0.0169808,VALID,19.7405,VALID,15,VALID,0.825391,
2003-03-29, 02:28:00,VALID,916.267,VALID,0,VALID,97.6732,VALID,-0.0169808,VALID,19.7631,VALID,7,VALID,1.23326,
2003-03-29, 02:29:00,VALID,916.238,VALID,0,VALID,97.5804,VALID,-0.0169808,VALID,19.7666,VALID,9,VALID,0.984586,
2003-03-29, 02:30:00,VALID,916.22,VALID,0,VALID,97.5155,VALID,-0.0339617,VALID,19.7798,VALID,18,VALID,1.75247,
2003-03-29, 02:31:00,VALID,916.182,VALID,0,VALID,97.4939,VALID,0,VALID,19.7927,VALID,14,VALID,1.77626,
2003-03-29, 02:32:00,VALID,916.153,VALID,0,VALID,97.396,VALID,-0.0169808,VALID,19.7892,VALID,11,VALID,1.54102,
2003-03-29, 02:33:00,VALID,916.106,VALID,0,VALID,97.4049,VALID,-0.0169808,VALID,19.8153,VALID,15,VALID,1.40132,
2003-03-29, 02:34:00,VALID,916.106,VALID,0,VALID,97.368,VALID,-0.0169808,VALID,19.8151,VALID,13,VALID,1.40045,
2003-03-29, 02:35:00,VALID,916.08,VALID,0,VALID,97.3057,VALID,0,VALID,19.8215,VALID,13,VALID,1.45453,
2003-03-29, 02:36:00,VALID,916.081,VALID,0,VALID,97.2688,VALID,-0.0169808,VALID,19.8347,VALID,16,VALID,1.52214,
2003-03-29, 02:37:00,VALID,916.07,VALID,0,VALID,97.2307,VALID,-0.0169808,VALID,19.8374,VALID,4,VALID,1.14759,
2003-03-29, 02:38:00,VALID,916.076,VALID,0,VALID,97.1875,VALID,-0.0339617,VALID,19.8447,VALID,353,VALID,0.97903,
2003-03-29, 02:39:00,VALID,916.077,VALID,0,VALID,97.1391,VALID,0,VALID,19.8178,VALID,6,VALID,0.983347,
2003-03-29, 02:40:00,VALID,916.09,VALID,0,VALID,97.1913,VALID,-0.0339617,VALID,19.8151,VALID,5,VALID,0.943026,
2003-03-29, 02:41:00,VALID,916.077,VALID,0,VALID,97.2332,VALID,0,VALID,19.8021,VALID,10,VALID,1.32873,
2003-03-29, 02:42:00,VALID,916.067,VALID,0,VALID,97.246,VALID,0,VALID,19.7793,VALID,348,VALID,1.15485,
2003-03-29, 02:43:00,VALID,916.076,VALID,0,VALID,97.2867,VALID,-0.0339617,VALID,19.7867,VALID,1,VALID,0.577492,
2003-03-29, 02:44:00,VALID,916.05,VALID,0,VALID,97.3553,VALID,0,VALID,19.7601,VALID,3,VALID,0.963867,
2003-03-29, 02:45:00,VALID,916.045,VALID,0,VALID,97.4799,VALID,-0.0169808,VALID,19.7604,VALID,10,VALID,0.90671,
2003-03-29, 02:46:00,VALID,916.06,VALID,0,VALID,97.5194,VALID,-0.0339617,VALID,19.7407,VALID,1,VALID,0.59668,
2003-03-29, 02:47:00,VALID,916.049,VALID,0,VALID,97.5651,VALID,-0.0339617,VALID,19.7343,VALID,357,VALID,0.958333,
2003-03-29, 02:48:00,VALID,916.061,VALID,0,VALID,97.56,VALID,-0.0169808,VALID,19.7343,VALID,358,VALID,1.04379,
2003-03-29, 02:49:00,VALID,916.052,VALID,0,VALID,97.588,VALID,-0.0169808,VALID,19.7208,VALID,12,VALID,1.08553,
2003-03-29, 02:50:00,VALID,916.029,VALID,0,VALID,97.5982,VALID,-0.0509425,VALID,19.731,VALID,14,VALID,0.538086,
2003-03-29, 02:51:00,VALID,916.023,VALID,0,VALID,97.6084,VALID,-0.0169808,VALID,19.7146,VALID,349,VALID,0.887109,
2003-03-29, 02:52:00,VALID,915.984,VALID,0,VALID,97.6516,VALID,-0.0679233,VALID,19.7248,VALID,347,VALID,0.598758,
2003-03-29, 02:53:00,VALID,916.012,VALID,0,VALID,97.6592,VALID,-0.0169808,VALID,19.728,VALID,349,VALID,0.486979,
2003-03-29, 02:54:00,VALID,915.982,VALID,0,VALID,97.6592,VALID,-0.0339617,VALID,19.7084,VALID,1,VALID,0.462941,
2003-03-29, 02:55:00,VALID,915.977,VALID,0,VALID,97.6859,VALID,-0.0339617,VALID,19.7116,VALID,11,VALID,0.261418,
2003-03-29, 02:56:00,VALID,915.976,VALID,0,VALID,97.6732,VALID,0,VALID,19.7054,VALID,11,VALID,0.0120355,
2003-03-29, 02:57:00,VALID,915.985,VALID,0,VALID,97.6872,VALID,-0.0169808,VALID,19.6925,VALID,12,VALID,0.021234,
2003-03-29, 02:58:00,VALID,916.008,VALID,0,VALID,97.7139,VALID,-0.0169808,VALID,19.693,VALID,80,VALID,0.313802,
2003-03-29, 02:59:00,VALID,916.007,VALID,0,VALID,97.7266,VALID,-0.0339617,VALID,19.6627,VALID,165,VALID,0.37934,
2003-03-29, 03:00:00,VALID,916.03,VALID,0,VALID,97.7266,VALID,-0.0169808,VALID,19.6507,VALID,165,VALID,0.0902344,
2003-03-29, 03:01:00,VALID,916.015,VALID,0,VALID,97.78,VALID,-0.0169808,VALID,19.6346,VALID,165,VALID,0.131334,
2003-03-29, 03:02:00,VALID,916.031,VALID,0,VALID,97.8373,VALID,-0.0169808,VALID,19.6109,VALID,164,VALID,0.322716,
2003-03-29, 03:03:00,VALID,916.02,VALID,0,VALID,97.9263,VALID,-0.0339617,VALID,19.5886,VALID,162,VALID,0.336349,
2003-03-29, 03:04:00,VALID,916.026,VALID,0,VALID,98.0191,VALID,-0.0169808,VALID,19.5983,VALID,128,VALID,0.233803,
2003-03-29, 03:05:00,VALID,916.006,VALID,0,VALID,98.0153,VALID,0,VALID,19.5886,VALID,70,VALID,0.167268,
2003-03-29, 03:06:00,VALID,915.995,VALID,0,VALID,97.986,VALID,-0.0169808,VALID,19.5697,VALID,29,VALID,0.420186,
2003-03-29, 03:07:00,VALID,915.975,VALID,0,VALID,97.9987,VALID,0,VALID,19.5567,VALID,28,VALID,0.480859,
2003-03-29, 03:08:00,VALID,915.977,VALID,0,VALID,98.0483,VALID,-0.0169808,VALID,19.5401,VALID,27,VALID,0.490184,
2003-03-29, 03:09:00,VALID,915.923,VALID,0,VALID,98.1513,VALID,0,VALID,19.5468,VALID,12,VALID,0.912623,
2003-03-29, 03:10:00,VALID,915.927,VALID,0,VALID,98.1831,VALID,0,VALID,19.5533,VALID,10,VALID,1.04476,
2003-03-29, 03:11:00,VALID,915.91,VALID,0,VALID,98.1463,VALID,-0.0339617,VALID,19.5734,VALID,13,VALID,0.745994,
2003-03-29, 03:12:00,VALID,915.911,VALID,0,VALID,98.1017,VALID,-0.0169808,VALID,19.5662,VALID,12,VALID,0.838235,
2003-03-29, 03:13:00,VALID,915.868,VALID,0,VALID,98.1272,VALID,-0.0169808,VALID,19.5761,VALID,8,VALID,0.872596,
2003-03-29, 03:14:00,VALID,915.857,VALID,0,VALID,98.1463,VALID,0,VALID,19.5851,VALID,15,VALID,1.00226,
2003-03-29, 03:15:00,VALID,915.853,VALID,0,VALID,98.0916,VALID,0.0169808,VALID,19.5791,VALID,6,VALID,0.994575,
2003-03-29, 03:16:00,VALID,915.849,VALID,0,VALID,98.1234,VALID,0.0169808,VALID,19.6087,VALID,1,VALID,1.31862,
2003-03-29, 03:17:00,VALID,915.852,VALID,0,VALID,98.07,VALID,-0.0169808,VALID,19.6117,VALID,358,VALID,0.967578,
2003-03-29, 03:18:00,VALID,915.846,VALID,0,VALID,97.9886,VALID,-0.0339617,VALID,19.6219,VALID,1,VALID,0.573396,
2003-03-29, 03:19:00,VALID,915.859,VALID,0,VALID,97.9453,VALID,-0.0339617,VALID,19.5955,VALID,358,VALID,0.717694,
2003-03-29, 03:20:00,VALID,915.837,VALID,0,VALID,97.9898,VALID,-0.0339617,VALID,19.5988,VALID,351,VALID,0.804487,
2003-03-29, 03:21:00,VALID,915.834,VALID,0,VALID,97.9644,VALID,-0.0339617,VALID,19.5985,VALID,359,VALID,0.486178,
2003-03-29, 03:22:00,VALID,915.815,VALID,0,VALID,97.8703,VALID,0,VALID,19.592,VALID,4,VALID,0.658717,
2003-03-29, 03:23:00,VALID,915.815,VALID,0,VALID,97.864,VALID,0.0509425,VALID,19.5846,VALID,3,VALID,0.630912,
2003-03-29, 03:24:00,VALID,915.814,VALID,0,VALID,97.9212,VALID,0.101885,VALID,19.5784,VALID,7,VALID,0.638622,
2003-03-29, 03:25:00,VALID,915.802,VALID,0,VALID,97.9453,VALID,0.0339617,VALID,19.5679,VALID,9,VALID,0.768581,
2003-03-29, 03:26:00,VALID,915.815,VALID,0,VALID,97.9606,VALID,0.0339617,VALID,19.5652,VALID,1,VALID,1.03737,
2003-03-29, 03:27:00,VALID,915.818,VALID,0,VALID,97.953,VALID,0.0339617,VALID,19.5555,VALID,7,VALID,0.811357,
2003-03-29, 03:28:00,VALID,915.83,VALID,0,VALID,97.9415,VALID,0.0169808,VALID,19.5428,VALID,2,VALID,0.723958,
2003-03-29, 03:29:00,VALID,915.813,VALID,0,VALID,98.0064,VALID,0.0169808,VALID,19.5162,VALID,356,VALID,0.955078,
2003-03-29, 03:30:00,VALID,915.823,VALID,0,VALID,98.0763,VALID,0.0849042,VALID,19.5195,VALID,357,VALID,0.892628,
2003-03-29, 03:31:00,VALID,915.842,VALID,0,VALID,98.075,VALID,0.0679233,VALID,19.5098,VALID,9,VALID,0.86582,
2003-03-29, 03:32:00,VALID,915.845,VALID,0,VALID,98.0305,VALID,0.0509425,VALID,19.4941,VALID,10,VALID,1.02878,
2003-03-29, 03:33:00,VALID,915.84,VALID,0,VALID,98.0979,VALID,0.0509425,VALID,19.4809,VALID,356,VALID,1.10053,
2003-03-29, 03:34:00,VALID,915.844,VALID,0,VALID,98.2149,VALID,0.0169808,VALID,19.4874,VALID,360,VALID,1.03463,