2008/03/13, +9, 136.10,  34.85, 385
00:00:00,  980.8,    6.9,   96.7,   -2.60,    0.90,    0.0, -999.0
00:00:05,  980.8,    6.9,   96.7,   -0.03,    1.49,    0.0, -999.0
00:00:10,  980.7,    6.9,   97.0,   -0.76,    0.19,    0.0, -999.0
00:00:15,  980.7,    6.9,   96.8,   -2.01,   -0.81,    0.0, -999.0
00:00:20,  980.7,    6.9,   96.9,   -2.92,   -0.20,    0.0, -999.0
00:00:25,  980.8,    6.9,   96.7,   -1.59,   -1.20,    0.0, -999.0
00:00:30,  980.7,    6.9,   96.8,   -2.06,   -0.33,    0.0, -999.0
00:00:35,  980.8,    6.8,   96.6,   -1.80,    0.19,    0.0, -999.0
00:00:40,  980.8,    6.8,   97.0,   -1.88,    0.65,    0.0, -999.0
00:00:45,  980.8,    6.8,   96.8,   -2.13,    1.28,    0.0, -999.0
00:00:50,  980.7,    6.8,   97.0,   -1.06,    1.02,    0.0, -999.0
00:00:55,  980.7,    6.8,   96.9,   -0.70,    1.32,    0.0, -999.0
00:01:00,  980.7,    6.8,   96.8,   -0.94,    1.50,    0.0, -999.0
00:01:05,  980.7,    6.8,   96.6,   -0.13,    1.28,    0.0, -999.0
00:01:10,  980.7,    6.7,   96.6,   -0.48,    0.71,    0.0, -999.0
00:01:15,  980.7,    6.7,   96.7,   -1.20,    0.30,    0.0, -999.0
00:01:20,  980.8,    6.7,   96.7,   -1.89,   -0.03,    0.0, -999.0
00:01:25,  980.7,    6.7,   96.8,   -1.97,    0.42,    0.0, -999.0
00:01:30,  980.8,    6.7,   96.9,   -0.98,    0.07,    0.0, -999.0
00:01:35,  980.8,    6.7,   96.8,   -0.78,    0.12,    0.0, -999.0
00:01:40,  980.8,    6.7,   96.7,   -0.37,    0.32,    0.0, -999.0
00:01:45,  980.8,    6.7,   97.0,    0.19,    0.19,    0.0, -999.0
00:01:50,  980.7,    6.7,   96.8,    0.15,    0.44,    0.0, -999.0
00:01:55,  980.7,    6.7,   96.7,   -0.00,   -0.00,    0.0, -999.0
00:02:00,  980.7,    6.7,   96.3,    0.00,   -0.00,    0.0, -999.0
00:02:05,  980.7,    6.7,   97.0,   -0.28,   -0.70,    0.0, -999.0
00:02:10,  980.7,    6.7,   96.7,   -0.77,   -0.60,    0.0, -999.0
00:02:15,  980.8,    6.7,   96.5,   -0.81,   -0.49,    0.0, -999.0
00:02:20,  980.7,    6.7,   96.7,   -1.24,   -0.20,    0.0, -999.0
00:02:25,  980.7,    6.7,   96.8,   -1.42,   -0.38,    0.0, -999.0
00:02:30,  980.7,    6.8,   96.6,   -1.52,    0.11,    0.0, -999.0
00:02:35,  980.7,    6.8,   97.0,   -0.79,   -0.49,    0.0, -999.0
00:02:40,  980.7,    6.8,   96.8,   -0.65,    0.77,    0.0, -999.0
00:02:45,  980.8,    6.8,   97.0,   -1.06,    0.61,    0.0, -999.0
00:02:50,  980.8,    6.9,   97.0,   -1.18,   -0.25,    0.0, -999.0
00:02:55,  980.8,    6.9,   97.0,   -1.18,   -0.30,    0.0, -999.0
00:03:00,  980.8,    6.9,   97.3,   -0.33,    0.67,    0.0, -999.0
00:03:05,  980.8,    6.9,   97.2,    0.18,    0.19,    0.0, -999.0
00:03:10,  980.8,    6.9,   97.2,   -0.07,    0.43,    0.0, -999.0
00:03:15,  980.7,    7.0,   97.5,   -0.18,   -0.42,    0.0, -999.0
00:03:20,  980.7,    7.0,   97.3,   -0.26,   -0.38,    0.0, -999.0
00:03:25,  980.7,    7.0,   97.5,   -0.49,   -0.01,    0.0, -999.0
00:03:30,  980.7,    7.0,   97.6,   -1.45,   -0.47,    0.0, -999.0
00:03:35,  980.7,    7.1,   97.5,   -0.72,   -0.67,    0.0, -999.0
00:03:40,  980.7,    7.1,   97.4,   -0.92,   -0.30,    0.0, -999.0
00:03:45,  980.8,    7.1,   97.5,   -0.73,   -0.30,    0.0, -999.0
00:03:50,  980.7,    7.1,   97.5,   -0.91,    0.26,    0.0, -999.0
00:03:55,  980.7,    7.1,   97.8,   -0.75,   -0.16,    0.0, -999.0
00:04:00,  980.8,    7.1,   97.5,   -1.43,   -0.38,    0.0, -999.0
00:04:05,  980.8,    7.1,   97.7,   -1.44,   -0.39,    0.0, -999.0
00:04:10,  980.7,    7.1,   97.5,   -2.14,   -0.30,    0.0, -999.0
00:04:15,  980.7,    7.1,   97.6,   -1.85,   -0.13,    0.0, -999.0
00:04:20,  980.7,    7.1,   97.7,   -1.54,   -0.11,    0.0, -999.0
00:04:25,  980.7,    7.1,   97.8,   -0.83,    0.50,    0.0, -999.0
00:04:30,  980.7,    7.1,   97.7,   -0.78,   -0.72,    0.0, -999.0
00:04:35,  980.7,    7.1,   97.8,   -1.20,   -0.28,    0.0, -999.0
00:04:40,  980.7,    7.1,   97.8,   -1.16,   -1.34,    0.0, -999.0
00:04:45,  980.7,    7.1,   97.8,    0.23,   -0.86,    0.0, -999.0
00:04:50,  980.8,    7.1,   97.7,   -0.35,    0.30,    0.0, -999.0
00:04:55,  980.8,    7.2,   97.9,   -0.49,   -0.57,    0.0, -999.0
00:05:00,  980.8,    7.2,   97.8,   -0.39,   -0.26,    0.0, -999.0
00:05:05,  980.8,    7.2,   97.9,    0.25,   -0.13,    0.0, -999.0
00:05:10,  980.7,    7.2,   98.0,    0.01,   -0.02,    0.0, -999.0
00:05:15,  980.7,    7.2,   97.8,    0.03,   -0.31,    0.0, -999.0
00:05:20,  980.8,    7.2,   97.8,   -0.11,   -0.46,    0.0, -999.0
00:05:25,  980.8,    7.2,   97.8,   -0.12,   -0.24,    0.0, -999.0
00:05:30,  980.8,    7.2,   98.0,   -0.44,   -0.07,    0.0, -999.0
00:05:35,  980.7,    7.2,   97.8,   -1.68,   -0.72,    0.0, -999.0
00:05:40,  980.8,    7.2,   97.9,   -1.04,   -0.70,    0.0, -999.0
00:05:45,  980.8,    7.3,   98.2,   -0.69,   -0.65,    0.0, -999.0
00:05:50,  980.8,    7.3,   97.9,   -0.63,   -0.72,    0.0, -999.0
00:05:55,  980.8,    7.3,   98.0,   -0.57,    0.18,    0.0, -999.0
00:06:00,  980.8,    7.3,   97.8,   -0.70,   -0.23,    0.0, -999.0
00:06:05,  980.8,    7.3,   98.0,   -0.62,   -0.49,    0.0, -999.0
00:06:10,  980.8,    7.3,   97.9,   -0.66,   -0.43,    0.0, -999.0
00:06:15,  980.8,    7.3,   97.9,   -0.75,   -0.24,    0.0, -999.0
00:06:20,  980.7,    7.3,   98.0,   -0.39,   -0.18,    0.0, -999.0
00:06:25,  980.8,    7.3,   97.6,   -0.24,    0.43,    0.0, -999.0
00:06:30,  980.8,    7.3,   97.7,   -0.05,    0.27,    0.0, -999.0
00:06:35,  980.8,    7.3,   97.7,   -0.23,    0.11,    0.0, -999.0
00:06:40,  980.8,    7.3,   97.8,   -0.12,    0.28,    0.0, -999.0
00:06:45,  980.8,    7.3,   97.5,   -0.02,   -0.01,    0.0, -999.0
00:06:50,  980.8,    7.3,   97.8,   -0.15,    0.20,    0.0, -999.0
00:06:55,  980.7,    7.3,   97.8,   -0.90,    0.38,    0.0, -999.0
00:07:00,  980.8,    7.3,   97.7,   -1.78,    0.22,    0.0, -999.0
00:07:05,  980.8,    7.3,   97.8,   -0.95,   -0.74,    0.0, -999.0
00:07:10,  980.8,    7.4,   97.7,   -0.69,    1.29,    0.0, -999.0
00:07:15,  980.7,    7.4,   97.9,   -1.44,    0.97,    0.0, -999.0
00:07:20,  980.7,    7.4,   97.3,   -1.28,    0.44,    0.0, -999.0
00:07:25,  980.7,    7.4,   97.7,   -0.91,   -0.02,    0.0, -999.0
00:07:30,  980.8,    7.4,   97.6,    0.13,    1.05,    0.0, -999.0
00:07:35,  980.8,    7.4,   97.6,   -0.72,   -0.23,    0.0, -999.0
00:07:40,  980.8,    7.4,   97.6,   -0.55,   -0.51,    0.0, -999.0
00:07:45,  980.8,    7.4,   97.9,   -0.62,   -0.49,    0.0, -999.0
00:07:50,  980.8,    7.4,   97.8,   -0.86,   -0.28,    0.0, -999.0
00:07:55,  980.8,    7.4,   97.9,   -0.69,   -0.54,    0.0, -999.0
00:08:00,  980.8,    7.5,   97.8,   -1.18,   -0.96,    0.0, -999.0
00:08:05,  980.8,    7.5,   97.8,   -0.73,   -0.61,    0.0, -999.0
00:08:10,  980.8,    7.5,   97.9,   -0.80,    0.04,    0.0, -999.0
00:08:15,  980.8,    7.5,   97.8,    0.13,    1.03,    0.0, -999.0
00:08:20,  980.8,    7.5,   97.8,   -0.53,    0.56,    0.0, -999.0
00:08:25,  980.8,    7.5,   97.8,   -0.53,    1.24,    0.0, -999.0
00:08:30,  980.8,    7.5,   97.8,   -0.16,    0.76,    0.0, -999.0
00:08:35,  980.8,    7.5,   97.6,    0.41,    0.22,    0.0, -999.0
00:08:40,  980.8,    7.5,   97.7,    1.88,    0.92,    0.0, -999.0
00:08:45,  980.8,    7.5,   97.7,    1.09,   -0.65,    0.0, -999.0
00:08:50,  980.8,    7.5,   97.9,    0.67,    0.32,    0.0, -999.0
00:08:55,  980.8,    7.5,   97.7,    0.01,   -0.02,    0.0, -999.0
00:09:00,  980.8,    7.5,   97.5,   -0.69,   -0.23,    0.0, -999.0
00:09:05,  980.8,    7.5,   97.5,   -0.49,   -0.57,    0.0, -999.0
00:09:10,  980.7,    7.5,   97.3,   -0.12,    0.76,    0.0, -999.0
00:09:15,  980.8,    7.5,   97.5,   -0.56,    0.56,    0.0, -999.0
00:09:20,  980.8,    7.5,   97.5,   -0.76,    0.05,    0.0, -999.0
00:09:25,  980.8,    7.5,   97.6,   -1.13,   -0.60,    0.0, -999.0
00:09:30,  980.8,    7.5,   97.4,   -1.46,   -0.28,    0.0, -999.0
00:09:35,  980.7,    7.5,   97.2,   -0.70,   -0.39,    0.0, -999.0
00:09:40,  980.8,    7.5,   97.4,   -1.25,    0.04,    0.0, -999.0
00:09:45,  980.8,    7.5,   97.2,   -2.05,   -0.18,    0.0, -999.0
00:09:50,  980.8,    7.5,   97.7,   -1.39,   -1.08,    0.0, -999.0
00:09:55,  980.8,    7.5,   97.3,   -1.44,   -0.39,    0.0, -999.0
00:10:00,  980.8,    7.5,   97.1,   -1.20,   -0.64,    0.0, -999.0
00:10:05,  980.8,    7.5,   97.2,   -0.90,   -0.93,    0.0, -999.0
00:10:10,  980.8,    7.5,   97.1,   -0.93,   -1.11,    0.0, -999.0
00:10:15,  980.8,    7.5,   97.2,   -0.50,   -1.11,    0.0, -999.0
00:10:20,  980.7,    7.5,   97.3,   -0.91,   -0.85,    0.0, -999.0
00:10:25,  980.8,    7.5,   97.4,   -2.44,   -0.34,    0.0, -999.0
00:10:30,  980.8,    7.5,   97.3,   -1.75,   -0.93,    0.0, -999.0
00:10:35,  980.8,    7.5,   96.9,   -1.85,   -0.16,    0.0, -999.0
00:10:40,  980.8,    7.5,   97.3,   -2.06,    0.51,    0.0, -999.0
00:10:45,  980.8,    7.5,   97.1,   -1.91,    0.41,    0.0, -999.0
00:10:50,  980.8,    7.5,   97.2,   -1.17,    0.50,    0.0, -999.0
00:10:55,  980.8,    7.5,   97.4,   -0.85,    0.91,    0.0, -999.0
00:11:00,  980.8,    7.5,   97.1,   -0.89,    0.95,    0.0, -999.0
00:11:05,  980.8,    7.6,   97.3,   -0.64,    0.59,    0.0, -999.0
00:11:10,  980.8,    7.5,   97.2,    0.43,    0.20,    0.0, -999.0
00:11:15,  980.8,    7.6,   97.0,    0.02,   -0.01,    0.0, -999.0
00:11:20,  980.8,    7.6,   97.2,    0.00,   -0.00,    0.0, -999.0
00:11:25,  980.8,    7.6,   97.2,   -0.08,    0.02,    0.0, -999.0
00:11:30,  980.7,    7.6,   97.0,   -0.01,    0.02,    0.0, -999.0
00:11:35,  980.8,    7.6,   97.1,   -0.46,    0.13,    0.0, -999.0
00:11:40,  980.8,    7.5,   97.3,   -0.13,    0.49,    0.0, -999.0
00:11:45,  980.8,    7.5,   97.1,   -0.26,    0.68,    0.0, -999.0
00:11:50,  980.7,    7.5,   97.2,   -0.47,    0.14,    0.0, -999.0
00:11:55,  980.8,    7.5,   97.2,   -0.76,    0.18,    0.0, -999.0
00:12:00,  980.8,    7.5,   96.9,   -0.83,    0.72,    0.0, -999.0
00:12:05,  980.8,    7.5,   96.8,   -0.75,    0.24,    0.0, -999.0
00:12:10,  980.7,    7.5,   96.7,   -0.94,   -0.10,    0.0, -999.0
00:12:15,  980.8,    7.5,   96.7,   -1.41,    0.46,    0.0, -999.0
00:12:20,  980.8,    7.4,   96.8,   -0.99,   -0.44,    0.0, -999.0
00:12:25,  980.8,    7.4,   96.5,   -0.11,   -0.47,    0.0, -999.0
00:12:30,  980.8,    7.4,   96.9,   -0.71,    0.30,    0.0, -999.0
00:12:35,  980.8,    7.4,   96.4,   -1.76,    0.28,    0.0, -999.0
00:12:40,  980.8,    7.4,   96.5,   -1.11,    0.54,    0.0, -999.0
00:12:45,  980.8,    7.4,   96.4,   -1.49,   -0.03,    0.0, -999.0
00:12:50,  980.8,    7.4,   96.6,   -1.80,   -0.19,    0.0, -999.0
00:12:55,  980.8,    7.4,   96.4,   -1.10,   -1.03,    0.0, -999.0
00:13:00,  980.8,    7.4,   96.4,   -0.46,   -0.82,    0.0, -999.0
00:13:05,  980.8,    7.4,   96.3,   -1.15,   -0.96,    0.0, -999.0
00:13:10,  980.8,    7.4,   96.3,   -1.93,   -0.41,    0.0, -999.0
00:13:15,  980.8,    7.4,   96.2,   -1.76,   -0.12,    0.0, -999.0
00:13:20,  980.7,    7.4,   96.3,   -1.79,   -1.16,    0.0, -999.0
00:13:25,  980.7,    7.4,   96.2,   -1.22,   -0.89,    0.0, -999.0
00:13:30,  980.8,    7.4,   96.4,   -0.53,   -1.13,    0.0, -999.0
00:13:35,  980.8,    7.4,   96.5,    0.02,   -0.98,    0.0, -999.0
00:13:40,  980.8,    7.4,   96.1,    0.44,   -0.83,    0.0, -999.0
00:13:45,  980.8,    7.4,   96.5,   -0.60,   -0.47,    0.0, -999.0
00:13:50,  980.8,    7.4,   96.3,   -0.95,    0.22,    0.0, -999.0
00:13:55,  980.8,    7.4,   96.7,   -1.67,   -1.08,    0.0, -999.0
00:14:00,  980.7,    7.4,   96.8,   -1.48,   -0.03,    0.0, -999.0
00:14:05,  980.7,    7.4,   96.5,   -1.18,   -0.30,    0.0, -999.0
00:14:10,  980.8,    7.4,   96.4,   -1.18,    0.43,    0.0, -999.0
00:14:15,  980.8,    7.4,   96.6,   -1.01,   -0.41,    0.0, -999.0
00:14:20,  980.8,    7.4,   96.6,    0.26,    0.36,    0.0, -999.0
00:14:25,  980.8,    7.4,   96.1,    0.03,    0.46,    0.0, -999.0
00:14:30,  980.8,    7.4,   96.5,   -0.20,    0.44,    0.0, -999.0
00:14:35,  980.8,    7.4,   96.3,   -0.35,    0.35,    0.0, -999.0
00:14:40,  980.8,    7.4,   96.4,   -0.05,    0.27,    0.0, -999.0
00:14:45,  980.8,    7.4,   96.3,   -0.26,    0.19,    0.0, -999.0
00:14:50,  980.7,    7.4,   96.5,    0.03,   -0.07,    0.0, -999.0
00:14:55,  980.8,    7.4,   96.3,   -0.93,   -0.25,    0.0, -999.0
00:15:00,  980.8,    7.4,   96.3,   -0.77,   -0.07,    0.0, -999.0
00:15:05,  980.8,    7.4,   96.6,   -0.97,    0.17,    0.0, -999.0
00:15:10,  980.8,    7.4,   96.3,   -1.53,   -0.13,    0.0, -999.0
00:15:15,  980.8,    7.4,   96.5,   -1.27,    0.27,    0.0, -999.0
00:15:20,  980.8,    7.4,   96.7,   -1.86,    0.75,    0.0, -999.0
00:15:25,  980.8,    7.4,   96.5,   -1.31,   -0.85,    0.0, -999.0
00:15:30,  980.8,    7.4,   96.7,   -1.80,   -0.16,    0.0, -999.0
00:15:35,  980.8,    7.4,   96.3,   -1.97,   -0.03,    0.0, -999.0
00:15:40,  980.8,    7.4,   96.6,   -1.16,    0.91,    0.0, -999.0
00:15:45,  980.8,    7.4,   96.6,   -0.91,   -0.02,    0.0, -999.0
00:15:50,  980.7,    7.5,   96.6,   -0.44,    0.34,    0.0, -999.0
00:15:55,  980.8,    7.5,   96.5,   -1.61,    0.82,    0.0, -999.0
00:16:00,  980.8,    7.5,   96.5,   -2.51,    0.09,    0.0, -999.0
00:16:05,  980.8,    7.5,   96.8,   -1.73,    0.96,    0.0, -999.0
00:16:10,  980.8,    7.5,   96.7,    0.13,    1.24,    0.0, -999.0
00:16:15,  980.8,    7.5,   97.0,    0.08,    0.78,    0.0, -999.0
00:16:20,  980.8,    7.5,   96.6,   -0.15,    1.08,    0.0, -999.0
00:16:25,  980.8,    7.5,   96.4,   -0.39,    0.62,    0.0, -999.0
00:16:30,  980.8,    7.5,   96.7,   -0.55,    0.51,    0.0, -999.0
00:16:35,  980.7,    7.5,   96.7,   -0.58,   -0.49,    0.0, -999.0
00:16:40,  980.7,    7.5,   96.8,   -0.41,   -0.27,    0.0, -999.0
00:16:45,  980.8,    7.5,   96.6,   -0.14,   -0.28,    0.0, -999.0
00:16:50,  980.7,    7.5,   96.9,   -0.34,   -0.67,    0.0, -999.0
00:16:55,  980.7,    7.5,   96.7,   -0.06,   -0.48,    0.0, -999.0
00:17:00,  980.8,    7.5,   96.6,    0.01,   -0.44,    0.0, -999.0
00:17:05,  980.8,    7.5,   96.8,   -0.19,   -0.43,    0.0, -999.0
00:17:10,  980.8,    7.5,   96.8,   -0.98,   -0.14,    0.0, -999.0
00:17:15,  980.8,    7.6,   96.7,   -1.51,   -0.98,    0.0, -999.0
00:17:20,  980.8,    7.6,   96.7,   -0.58,   -0.01,    0.0, -999.0
00:17:25,  980.7,    7.5,   96.6,   -0.31,   -0.36,    0.0, -999.0
00:17:30,  980.8,    7.6,   96.5,    0.12,   -0.78,    0.0, -999.0
00:17:35,  980.7,    7.6,   96.8,    0.22,   -0.21,    0.0, -999.0
00:17:40,  980.8,    7.6,   96.6,   -0.73,   -0.08,    0.0, -999.0
00:17:45,  980.8,    7.6,   96.2,   -2.05,    1.23,    0.0, -999.0
00:17:50,  980.8,    7.6,   96.5,   -1.82,   -0.16,    0.0, -999.0
00:17:55,  980.8,    7.6,   96.7,   -0.89,   -0.83,    0.0, -999.0
00:18:00,  980.8,    7.6,   97.0,   -0.60,   -0.69,    0.0, -999.0
00:18:05,  980.8,    7.6,   96.8,   -1.49,   -0.10,    0.0, -999.0
00:18:10,  980.8,    7.6,   96.6,   -1.83,    1.05,    0.0, -999.0
00:18:15,  980.8,    7.6,   96.5,   -1.78,    1.29,    0.0, -999.0
00:18:20,  980.7,    7.6,   96.6,   -1.98,    0.80,    0.0, -999.0
00:18:25,  980.8,    7.6,   96.8,   -1.78,    1.20,    0.0, -999.0
00:18:30,  980.7,    7.6,   96.5,   -2.09,    1.16,    0.0, -999.0
00:18:35,  980.8,    7.6,   96.7,   -2.48,    1.00,    0.0, -999.0
00:18:40,  980.7,    7.6,   96.9,   -0.38,    1.43,    0.0, -999.0
00:18:45,  980.7,    7.6,   96.5,    0.28,    0.92,    0.0, -999.0
00:18:50,  980.7,    7.6,   96.5,    0.95,    0.80,    0.0, -999.0
00:18:55,  980.7,    7.6,   96.7,    0.79,    0.53,    0.0, -999.0
00:19:00,  980.8,    7.6,   96.7,    0.08,    0.31,    0.0, -999.0
00:19:05,  980.8,    7.6,   96.6,   -0.02,    0.92,    0.0, -999.0
00:19:10,  980.8,    7.6,   96.5,    0.03,    0.80,    0.0, -999.0
00:19:15,  980.8,    7.6,   96.9,   -0.38,    0.28,    0.0, -999.0
00:19:20,  980.7,    7.6,   96.3,   -0.08,   -0.27,    0.0, -999.0
00:19:25,  980.7,    7.6,   96.4,    0.19,   -0.23,    0.0, -999.0
00:19:30,  980.8,    7.6,   96.6,    0.18,   -0.21,    0.0, -999.0
00:19:35,  980.8,    7.6,   96.3,    0.77,    0.15,    0.0, -999.0
00:19:40,  980.7,    7.6,   96.5,    0.36,   -0.26,    0.0, -999.0
00:19:45,  980.8,    7.6,   96.4,   -0.02,    0.28,    0.0, -999.0
00:19:50,  980.8,    7.6,   96.3,    0.16,    0.19,    0.0, -999.0
00:19:55,  980.8,    7.6,   96.3,   -0.18,   -0.23,    0.0, -999.0
00:20:00,  980.7,    7.6,   96.4,   -0.27,   -0.09,    0.0, -999.0
00:20:05,  980.8,    7.6,   96.2,    0.13,   -0.25,    0.0, -999.0
00:20:10,  980.7,    7.6,   96.2,    0.12,   -0.73,    0.0, -999.0
00:20:15,  980.8,    7.6,   96.2,    0.22,   -1.23,    0.0, -999.0
00:20:20,  980.7,    7.6,   96.3,   -0.21,   -0.75,    0.0, -999.0
00:20:25,  980.7,    7.6,   96.4,   -0.35,   -0.72,    0.0, -999.0
00:20:30,  980.8,    7.6,   96.2,    0.20,   -0.44,    0.0, -999.0
00:20:35,  980.7,    7.6,   96.1,   -0.32,    0.18,    0.0, -999.0
00:20:40,  980.8,    7.6,   96.3,   -0.68,    0.27,    0.0, -999.0
00:20:45,  980.7,    7.6,   96.0,   -0.93,    0.20,    0.0, -999.0
00:20:50,  980.7,    7.6,   96.1,   -0.55,   -0.50,    0.0, -999.0
00:20:55,  980.8,    7.5,   96.1,   -0.41,   -0.22,    0.0, -999.0
00:21:00,  980.8,    7.6,   95.9,   -0.78,    0.01,    0.0, -999.0
00:21:05,  980.7,    7.6,   96.2,   -0.71,   -0.19,    0.0, -999.0
00:21:10,  980.7,    7.6,   96.2,   -1.77,   -1.06,    0.0, -999.0
00:21:15,  980.8,    7.6,   96.2,   -1.88,   -0.50,    0.0, -999.0
00:21:20,  980.8,    7.6,   96.2,   -0.85,   -0.97,    0.0, -999.0
00:21:25,  980.8,    7.6,   96.2,   -2.15,    0.08,    0.0, -999.0
00:21:30,  980.8,    7.6,   96.3,   -1.86,    0.68,    0.0, -999.0
00:21:35,  980.7,    7.6,   96.3,   -1.80,    0.09,    0.0, -999.0
00:21:40,  980.7,    7.6,   96.2,   -1.85,   -0.16,    0.0, -999.0
00:21:45,  980.8,    7.6,   96.2,   -1.76,   -0.15,    0.0, -999.0
00:21:50,  980.8,    7.6,   95.9,   -1.49,    0.24,    0.0, -999.0
00:21:55,  980.7,    7.6,   96.2,   -0.86,    0.42,    0.0, -999.0
00:22:00,  980.8,    7.6,   96.1,   -0.83,   -0.65,    0.0, -999.0
00:22:05,  980.8,    7.6,   96.3,   -1.04,   -1.12,    0.0, -999.0
00:22:10,  980.8,    7.6,   95.9,   -1.76,    0.06,    0.0, -999.0
00:22:15,  980.8,    7.6,   96.2,   -1.72,   -0.56,    0.0, -999.0
00:22:20,  980.8,    7.6,   95.9,   -1.55,    0.19,    0.0, -999.0
00:22:25,  980.8,    7.6,   96.3,   -1.77,   -0.03,    0.0, -999.0
00:22:30,  980.8,    7.6,   96.1,   -1.91,    0.48,    0.0, -999.0
00:22:35,  980.8,    7.6,   96.1,   -1.63,   -1.37,    0.0, -999.0
00:22:40,  980.7,    7.6,   96.1,   -1.69,    1.09,    0.0, -999.0
00:22:45,  980.8,    7.6,   96.1,    0.19,    1.21,    0.0, -999.0
00:22:50,  980.8,    7.6,   96.3,    0.29,   -0.42,    0.0, -999.0
00:22:55,  980.8,    7.6,   96.2,   -0.05,   -0.00,    0.0, -999.0
00:23:00,  980.7,    7.6,   95.9,   -0.79,    0.06,    0.0, -999.0
00:23:05,  980.8,    7.6,   96.0,   -1.94,    0.10,    0.0, -999.0
00:23:10,  980.8,    7.6,   96.2,   -1.76,    0.06,    0.0, -999.0
00:23:15,  980.8,    7.6,   96.1,   -1.96,   -0.60,    0.0, -999.0
00:23:20,  980.8,    7.6,   96.1,   -0.86,    0.42,    0.0, -999.0
00:23:25,  980.7,    7.6,   95.9,   -0.28,    0.43,    0.0, -999.0
00:23:30,  980.8,    7.6,   95.9,   -0.47,   -0.22,    0.0, -999.0
00:23:35,  980.8,    7.6,   96.0,   -0.65,   -0.49,    0.0, -999.0
00:23:40,  980.8,    7.6,   95.9,   -0.63,   -0.65,    0.0, -999.0
00:23:45,  980.8,    7.6,   96.4,   -2.07,   -0.04,    0.0, -999.0
00:23:50,  980.8,    7.6,   96.2,   -2.97,    0.36,    0.0, -999.0
00:23:55,  980.8,    7.6,   96.2,   -1.97,    0.21,    0.0, -999.0
00:24:00,  980.8,    7.6,   96.2,   -1.46,   -0.48,    0.0, -999.0
00:24:05,  980.7,    7.6,   96.1,   -1.58,   -1.23,    0.0, -999.0
00:24:10,  980.7,    7.6,   96.1,   -2.01,   -0.54,    0.0, -999.0
00:24:15,  980.8,    7.6,   96.1,   -2.04,   -0.29,    0.0, -999.0
00:24:20,  980.8,    7.6,   96.0,   -0.53,   -1.14,    0.0, -999.0
00:24:25,  980.7,    7.6,   96.3,   -2.07,   -0.55,    0.0, -999.0
00:24:30,  980.8,    7.6,   96.2,   -2.29,   -0.74,    0.0, -999.0
00:24:35,  980.8,    7.6,   96.1,   -1.67,   -1.00,    0.0, -999.0
00:24:40,  980.8,    7.6,   96.2,   -1.08,   -0.63,    0.0, -999.0
00:24:45,  980.8,    7.6,   96.0,   -1.23,    0.22,    0.0, -999.0
00:24:50,  980.8,    7.6,   96.1,   -1.98,    0.80,    0.0, -999.0
00:24:55,  980.8,    7.6,   96.2,   -2.43,   -0.04,    0.0, -999.0
00:25:00,  980.7,    7.6,   96.1,   -2.40,   -0.21,    0.0, -999.0
00:25:05,  980.8,    7.6,   96.1,   -2.89,   -0.77,    0.0, -999.0
00:25:10,  980.8,    7.6,   96.0,   -2.43,    0.38,    0.0, -999.0
00:25:15,  980.8,    7.7,   96.1,   -1.78,    0.09,    0.0, -999.0
00:25:20,  980.7,    7.7,   96.0,   -1.20,   -0.39,    0.0, -999.0
00:25:25,  980.7,    7.7,   96.2,    0.76,   -0.04,    0.0, -999.0
00:25:30,  980.8,    7.7,   96.1,   -0.93,   -0.25,    0.0, -999.0
00:25:35,  980.8,    7.7,   96.1,   -1.97,   -0.28,    0.0, -999.0
00:25:40,  980.8,    7.7,   96.2,   -2.54,   -0.68,    0.0, -999.0
00:25:45,  980.7,    7.7,   96.1,   -1.27,   -0.59,    0.0, -999.0
00:25:50,  980.8,    7.7,   96.1,   -0.36,   -0.86,    0.0, -999.0
00:25:55,  980.8,    7.7,   96.2,   -0.32,    0.34,    0.0, -999.0
00:26:00,  980.8,    7.7,   96.1,    0.22,    0.20,    0.0, -999.0
00:26:05,  980.8,    7.7,   96.0,   -0.44,    0.65,    0.0, -999.0
00:26:10,  980.8,    7.7,   96.2,    0.22,    0.77,    0.0, -999.0
00:26:15,  980.7,    7.7,   96.1,    0.13,    1.26,    0.0, -999.0
00:26:20,  980.8,    7.7,   96.2,    0.05,    1.29,    0.0, -999.0
00:26:25,  980.8,    7.7,   96.2,    0.91,    0.35,    0.0, -999.0
00:26:30,  980.8,    7.7,   95.8,    0.70,   -0.59,    0.0, -999.0
00:26:35,  980.7,    7.7,   96.0,    0.65,    0.47,    0.0, -999.0
00:26:40,  980.8,    7.7,   96.1,    0.22,    0.20,    0.0, -999.0
00:26:45,  980.8,    7.7,   96.2,    0.02,   -0.30,    0.0, -999.0
00:26:50,  980.8,    7.7,   96.1,   -0.04,   -0.35,    0.0, -999.0
00:26:55,  980.7,    7.7,   96.0,   -0.30,   -0.36,    0.0, -999.0
00:27:00,  980.8,    7.7,   96.1,    0.04,   -0.51,    0.0, -999.0
00:27:05,  980.7,    7.8,   96.0,    0.49,   -0.36,    0.0, -999.0
00:27:10,  980.8,    7.8,   96.0,   -0.09,    0.29,    0.0, -999.0
00:27:15,  980.7,    7.8,   95.9,   -0.05,   -0.05,    0.0, -999.0
00:27:20,  980.8,    7.8,   96.0,    0.01,   -0.32,    0.0, -999.0
00:27:25,  980.7,    7.8,   95.8,   -0.06,   -0.47,    0.0, -999.0
00:27:30,  980.8,    7.8,   96.1,    0.05,   -0.46,    0.0, -999.0
00:27:35,  980.7,    7.8,   96.0,    0.08,   -0.56,    0.0, -999.0
00:27:40,  980.8,    7.8,   96.1,    0.27,   -0.35,    0.0, -999.0
00:27:45,  980.8,    7.8,   96.0,   -1.21,   -0.39,    0.0, -999.0
00:27:50,  980.7,    7.8,   95.9,   -0.29,    1.08,    0.0, -999.0
00:27:55,  980.7,    7.8,   96.2,   -0.29,    0.89,    0.0, -999.0
00:28:00,  980.8,    7.8,   95.9,   -0.78,    0.51,    0.0, -999.0
00:28:05,  980.8,    7.8,   95.7,   -1.12,   -0.52,    0.0, -999.0
00:28:10,  980.8,    7.8,   95.7,   -0.90,   -1.24,    0.0, -999.0
00:28:15,  980.8,    7.8,   95.6,   -1.39,   -1.05,    0.0, -999.0
00:28:20,  980.8,    7.8,   95.7,   -2.05,   -0.55,    0.0, -999.0
00:28:25,  980.7,    7.8,   95.9,   -2.32,   -0.89,    0.0, -999.0
00:28:30,  980.8,    7.8,   96.2,   -1.43,   -0.58,    0.0, -999.0
00:28:35,  980.8,    7.8,   95.8,   -1.32,    0.73,    0.0, -999.0
00:28:40,  980.7,    7.8,   95.7,   -1.11,    0.54,    0.0, -999.0
00:28:45,  980.8,    7.8,   95.8,   -1.71,    0.46,    0.0, -999.0
00:28:50,  980.7,    7.8,   95.9,   -3.06,   -0.54,    0.0, -999.0
00:28:55,  980.7,    7.8,   95.5,   -2.11,   -0.41,    0.0, -999.0
00:29:00,  980.8,    7.8,   95.6,   -2.98,   -0.21,    0.0, -999.0
00:29:05,  980.8,    7.8,   95.5,   -2.29,   -0.61,    0.0, -999.0
00:29:10,  980.8,    7.8,   95.5,   -2.11,   -1.27,    0.0, -999.0
00:29:15,  980.8,    7.8,   95.6,   -0.81,   -0.87,    0.0, -999.0
00:29:20,  980.8,    7.8,   95.6,   -0.58,   -1.14,    0.0, -999.0
00:29:25,  980.8,    7.8,   95.5,   -0.91,   -0.85,    0.0, -999.0
00:29:30,  980.8,    7.8,   95.8,    0.25,   -0.93,    0.0, -999.0
00:29:35,  980.8,    7.8,   95.5,   -0.08,   -0.75,    0.0, -999.0
00:29:40,  980.8,    7.8,   95.6,   -0.32,   -0.33,    0.0, -999.0