2003/02/21, +9, 136.10,  34.85, 385
00:00:02,  972.8,   -0.6,   88.1,    6.22,   -0.33,    0.0, -999.0
00:00:07,  972.8,   -0.6,   88.0,    5.85,    0.00,    0.0, -999.0
00:00:12,  972.8,   -0.6,   88.0,    4.86,   -0.43,    0.0, -999.0
00:00:17,  972.8,   -0.6,   88.0,    5.17,   -1.29,    0.0, -999.0
00:00:22,  972.8,   -0.6,   88.1,    4.58,   -1.76,    0.0, -999.0
00:00:27,  972.8,   -0.6,   87.8,    3.92,   -1.74,    0.0, -999.0
00:00:32,  972.9,   -0.6,   88.1,    4.05,   -1.72,    0.0, -999.0
00:00:37,  972.9,   -0.6,   88.0,    3.84,   -1.40,    0.0, -999.0
00:00:42,  972.8,   -0.6,   88.0,    3.84,   -1.79,    0.0, -999.0
00:00:47,  972.8,   -0.6,   88.1,    3.56,   -1.09,    0.0, -999.0
00:00:52,  972.8,   -0.6,   88.0,    4.04,   -1.23,    0.0, -999.0
00:00:57,  972.9,   -0.6,   87.8,    3.61,   -2.17,    0.0, -999.0
00:01:02,  972.9,   -0.6,   87.9,    3.37,   -0.35,    0.0, -999.0
00:01:07,  972.8,   -0.6,   88.0,    3.22,   -0.57,    0.0, -999.0
00:01:12,  972.9,   -0.6,   88.1,    3.90,   -0.76,    0.0, -999.0
00:01:17,  972.9,   -0.6,   88.1,    5.14,   -1.09,    0.0, -999.0
00:01:22,  972.9,   -0.6,   88.0,    5.54,   -1.18,    0.0, -999.0
00:01:27,  972.9,   -0.6,   88.0,    5.93,   -0.94,    0.0, -999.0
00:01:32,  972.9,   -0.6,   87.9,    5.37,   -0.28,    0.0, -999.0
00:01:37,  972.9,   -0.6,   88.0,    4.94,   -0.96,    0.0, -999.0
00:01:42,  972.9,   -0.6,   88.1,    4.98,    0.09,    0.0, -999.0
00:01:47,  972.8,   -0.6,   88.3,    3.65,    0.19,    0.0, -999.0
00:01:52,  972.8,   -0.6,   88.0,    2.69,   -0.98,    0.0, -999.0
00:01:57,  972.9,   -0.6,   87.9,    3.67,   -1.19,    0.0, -999.0
00:02:02,  972.8,   -0.6,   87.8,    2.83,   -1.14,    0.0, -999.0
00:02:07,  972.9,   -0.6,   88.2,    2.16,   -1.46,    0.0, -999.0
00:02:12,  972.9,   -0.6,   87.9,    3.83,   -0.88,    0.0, -999.0
00:02:17,  972.9,   -0.6,   88.0,    5.24,   -0.74,    0.0, -999.0
00:02:22,  972.9,   -0.6,   88.1,    5.91,    0.00,    0.0, -999.0
00:02:27,  972.9,   -0.6,   88.1,    5.43,    0.28,    0.0, -999.0
00:02:32,  972.9,   -0.6,   88.1,    5.44,   -0.38,    0.0, -999.0
00:02:37,  972.9,   -0.6,   88.2,    5.21,   -1.01,    0.0, -999.0
00:02:42,  972.9,   -0.6,   88.0,    4.23,   -0.82,    0.0, -999.0
00:02:47,  972.9,   -0.6,   88.2,    3.28,   -1.26,    0.0, -999.0
00:02:52,  972.9,   -0.6,   88.1,    3.56,   -2.31,    0.0, -999.0
00:02:57,  972.9,   -0.6,   87.9,    4.53,   -1.83,    0.0, -999.0
00:03:02,  972.9,   -0.6,   88.0,    3.86,   -1.88,    0.0, -999.0
00:03:07,  972.9,   -0.6,   88.2,    3.60,   -0.90,    0.0, -999.0
00:03:12,  972.9,   -0.6,   88.0,    3.16,   -1.09,    0.0, -999.0
00:03:17,  972.9,   -0.6,   88.0,    2.20,   -2.92,    0.0, -999.0
00:03:22,  972.9,   -0.6,   88.0,    1.74,   -1.68,    0.0, -999.0
00:03:27,  972.9,   -0.6,   88.1,    1.78,   -1.55,    0.0, -999.0
00:03:32,  972.9,   -0.6,   88.0,    2.60,   -1.62,    0.0, -999.0
00:03:37,  972.9,   -0.6,   88.2,    4.36,   -0.30,    0.0, -999.0
00:03:42,  972.9,   -0.6,   88.2,    3.06,   -0.27,    0.0, -999.0
00:03:47,  972.9,   -0.6,   88.2,    4.26,   -0.15,    0.0, -999.0
00:03:52,  972.9,   -0.6,   88.0,    3.40,   -0.85,    0.0, -999.0
00:03:57,  972.9,   -0.6,   88.0,    3.05,   -1.36,    0.0, -999.0
00:04:02,  972.9,   -0.6,   88.3,    4.49,    0.47,    0.0, -999.0
00:04:07,  972.9,   -0.6,   88.3,    4.79,    0.00,    0.0, -999.0
00:04:12,  972.9,   -0.6,   88.4,    4.60,   -0.40,    0.0, -999.0
00:04:17,  972.9,   -0.6,   88.2,    4.40,   -0.62,    0.0, -999.0
00:04:22,  972.9,   -0.6,   88.2,    5.19,   -0.55,    0.0, -999.0
00:04:27,  972.9,   -0.6,   88.2,    5.01,    0.26,    0.0, -999.0
00:04:32,  972.9,   -0.6,   88.0,    5.13,   -1.18,    0.0, -999.0
00:04:37,  972.9,   -0.6,   88.2,    5.11,   -2.61,    0.0, -999.0
00:04:42,  972.9,   -0.6,   88.2,    4.32,   -1.40,    0.0, -999.0
00:04:47,  972.9,   -0.6,   88.0,    3.90,   -0.69,    0.0, -999.0
00:04:52,  972.9,   -0.6,   88.0,    5.44,    0.00,    0.0, -999.0
00:04:57,  972.9,   -0.6,   88.2,    5.45,   -0.67,    0.0, -999.0
00:05:02,  972.9,   -0.6,   87.8,    4.80,   -1.29,    0.0, -999.0
00:05:07,  972.9,   -0.6,   88.0,    3.69,   -1.34,    0.0, -999.0
00:05:12,  972.9,   -0.6,   87.9,    3.04,   -1.90,    0.0, -999.0
00:05:17,  972.9,   -0.6,   88.0,    3.79,   -1.85,    0.0, -999.0
00:05:22,  972.9,   -0.6,   88.0,    3.54,   -1.65,    0.0, -999.0
00:05:27,  972.9,   -0.6,   88.0,    3.90,   -1.99,    0.0, -999.0
00:05:32,  972.9,   -0.6,   88.0,    5.42,   -2.41,    0.0, -999.0
00:05:37,  972.9,   -0.6,   88.1,    4.81,   -1.47,    0.0, -999.0
00:05:42,  973.0,   -0.6,   88.0,    4.81,   -1.20,    0.0, -999.0
00:05:47,  973.0,   -0.6,   88.1,    4.87,   -0.43,    0.0, -999.0
00:05:52,  973.0,   -0.6,   88.0,    4.38,   -1.77,    0.0, -999.0
00:05:57,  973.0,   -0.6,   87.9,    3.86,   -0.89,    0.0, -999.0
00:06:02,  972.9,   -0.6,   87.8,    4.00,   -0.92,    0.0, -999.0
00:06:07,  972.9,   -0.6,   88.2,    3.14,   -0.50,    0.0, -999.0
00:06:12,  973.0,   -0.6,   87.8,    2.69,   -0.52,    0.0, -999.0
00:06:17,  973.0,   -0.6,   88.2,    2.89,   -0.56,    0.0, -999.0
00:06:22,  973.0,   -0.6,   88.1,    3.60,   -0.57,    0.0, -999.0
00:06:27,  973.0,   -0.6,   88.1,    4.17,    0.00,    0.0, -999.0
00:06:32,  973.0,   -0.6,   88.0,    4.27,    0.30,    0.0, -999.0
00:06:37,  973.0,   -0.6,   88.3,    4.02,    0.21,    0.0, -999.0
00:06:42,  973.0,   -0.6,   88.2,    4.23,   -0.22,    0.0, -999.0
00:06:47,  972.9,   -0.6,   88.2,    4.39,   -0.62,    0.0, -999.0
00:06:52,  972.9,   -0.6,   88.2,    4.68,   -1.17,    0.0, -999.0
00:06:57,  973.0,   -0.6,   88.2,    4.10,   -1.83,    0.0, -999.0
00:07:02,  973.0,   -0.6,   88.1,    4.65,   -0.74,    0.0, -999.0
00:07:07,  973.0,   -0.6,   88.2,    5.37,   -2.62,    0.0, -999.0
00:07:12,  973.0,   -0.6,   88.0,    3.42,   -0.60,    0.0, -999.0
00:07:17,  973.0,   -0.6,   88.1,    1.75,   -1.05,    0.0, -999.0
00:07:22,  973.0,   -0.6,   88.0,    3.53,   -1.21,    0.0, -999.0
00:07:27,  973.0,   -0.6,   88.2,    3.60,   -1.03,    0.0, -999.0
00:07:32,  973.0,   -0.6,   88.1,    3.56,   -1.02,    0.0, -999.0
00:07:37,  973.0,   -0.6,   88.2,    4.29,   -1.39,    0.0, -999.0
00:07:42,  973.0,   -0.6,   88.1,    4.36,   -0.15,    0.0, -999.0
00:07:47,  972.9,   -0.6,   88.2,    4.19,    0.44,    0.0, -999.0
00:07:52,  972.9,   -0.6,   88.1,    5.20,    1.11,    0.0, -999.0
00:07:57,  973.0,   -0.6,   88.2,    4.43,    0.70,    0.0, -999.0
00:08:02,  973.0,   -0.6,   88.3,    4.29,    0.30,    0.0, -999.0
00:08:07,  973.0,   -0.6,   88.2,    3.20,   -0.45,    0.0, -999.0
00:08:12,  973.0,   -0.6,   88.2,    1.55,   -0.63,    0.0, -999.0
00:08:17,  973.0,   -0.6,   88.2,    1.52,   -1.33,    0.0, -999.0
00:08:22,  973.0,   -0.6,   88.4,    1.98,   -0.76,    0.0, -999.0
00:08:27,  973.0,   -0.6,   88.1,    4.00,   -1.70,    0.0, -999.0
00:08:32,  973.0,   -0.6,   88.1,    3.80,   -1.93,    0.0, -999.0
00:08:37,  973.0,   -0.6,   88.0,    4.03,    0.21,    0.0, -999.0
00:08:42,  973.0,   -0.6,   88.0,    4.33,   -0.08,    0.0, -999.0
00:08:47,  973.0,   -0.6,   87.8,    3.41,   -0.73,    0.0, -999.0
00:08:52,  973.0,   -0.7,   87.9,    5.54,   -1.80,    0.0, -999.0
00:08:57,  973.0,   -0.6,   87.8,    6.09,   -1.30,    0.0, -999.0
00:09:02,  973.0,   -0.7,   87.8,    5.10,    0.18,    0.0, -999.0
00:09:07,  973.0,   -0.7,   87.9,    5.04,    0.35,    0.0, -999.0
00:09:12,  973.0,   -0.7,   88.0,    4.73,   -0.33,    0.0, -999.0
00:09:17,  973.0,   -0.7,   87.8,    5.00,   -1.06,    0.0, -999.0
00:09:22,  973.0,   -0.7,   88.2,    5.69,   -1.96,    0.0, -999.0
00:09:27,  973.0,   -0.7,   88.2,    4.29,   -2.00,    0.0, -999.0
00:09:32,  973.0,   -0.7,   88.0,    4.58,   -1.06,    0.0, -999.0
00:09:37,  973.0,   -0.7,   88.0,    4.46,   -0.71,    0.0, -999.0
00:09:42,  973.0,   -0.7,   87.8,    4.82,   -1.47,    0.0, -999.0
00:09:47,  973.0,   -0.7,   87.9,    4.39,   -1.18,    0.0, -999.0
00:09:52,  973.0,   -0.7,   88.0,    5.37,   -1.24,    0.0, -999.0
00:09:57,  973.0,   -0.7,   88.3,    4.81,   -0.76,    0.0, -999.0
00:10:02,  973.0,   -0.7,   87.9,    6.07,   -2.57,    0.0, -999.0
00:10:07,  973.0,   -0.7,   88.0,    4.97,   -2.42,    0.0, -999.0
00:10:12,  973.0,   -0.7,   87.9,    5.07,   -1.55,    0.0, -999.0
00:10:17,  973.0,   -0.7,   88.1,    3.88,   -0.55,    0.0, -999.0
00:10:22,  973.0,   -0.7,   88.0,    3.57,   -0.56,    0.0, -999.0
00:10:27,  973.0,   -0.7,   88.0,    2.90,    0.51,    0.0, -999.0
00:10:32,  973.0,   -0.7,   87.9,    3.23,    0.40,    0.0, -999.0
00:10:37,  973.0,   -0.7,   88.1,    3.91,    0.14,    0.0, -999.0
00:10:42,  973.0,   -0.7,   88.0,    2.57,   -0.50,    0.0, -999.0
00:10:47,  973.0,   -0.7,   87.9,    1.75,   -1.18,    0.0, -999.0
00:10:52,  973.0,   -0.7,   88.1,    2.81,   -1.56,    0.0, -999.0
00:10:57,  973.0,   -0.7,   88.2,    3.09,   -1.31,    0.0, -999.0
00:11:02,  973.0,   -0.7,   88.0,    2.16,    0.15,    0.0, -999.0
00:11:07,  973.0,   -0.7,   88.0,    1.66,   -0.48,    0.0, -999.0
00:11:12,  973.0,   -0.7,   88.0,    2.32,   -1.57,    0.0, -999.0
00:11:17,  973.0,   -0.7,   88.1,    2.74,   -0.79,    0.0, -999.0
00:11:22,  973.0,   -0.7,   88.2,    2.75,    1.46,    0.0, -999.0
00:11:27,  973.0,   -0.7,   88.1,    2.47,    1.79,    0.0, -999.0
00:11:32,  973.0,   -0.7,   88.1,    2.41,   -1.12,    0.0, -999.0
00:11:37,  973.0,   -0.7,   88.1,    3.93,   -1.20,    0.0, -999.0
00:11:42,  973.0,   -0.7,   87.9,    4.96,   -1.15,    0.0, -999.0
00:11:47,  973.0,   -0.7,   88.1,    4.46,   -0.95,    0.0, -999.0
00:11:52,  973.0,   -0.7,   88.0,    4.16,   -1.43,    0.0, -999.0
00:11:57,  973.0,   -0.7,   88.0,    3.17,   -1.69,    0.0, -999.0
00:12:02,  973.0,   -0.7,   88.2,    4.98,   -0.35,    0.0, -999.0
00:12:07,  973.0,   -0.7,   87.8,    5.55,    0.19,    0.0, -999.0
00:12:12,  973.0,   -0.7,   87.8,    5.53,   -1.38,    0.0, -999.0
00:12:17,  973.0,   -0.7,   88.2,    4.11,   -1.75,    0.0, -999.0
00:12:22,  973.0,   -0.7,   87.8,    6.04,   -0.21,    0.0, -999.0
00:12:27,  973.0,   -0.7,   88.0,    5.29,    0.09,    0.0, -999.0
00:12:32,  973.1,   -0.7,   88.0,    5.21,   -0.55,    0.0, -999.0
00:12:37,  973.1,   -0.7,   87.9,    4.31,   -0.92,    0.0, -999.0
00:12:42,  973.1,   -0.7,   88.2,    4.31,    0.68,    0.0, -999.0
00:12:47,  973.1,   -0.7,   88.1,    4.55,    0.89,    0.0, -999.0
00:12:52,  973.1,   -0.7,   88.1,    3.58,    0.06,    0.0, -999.0
00:12:57,  973.1,   -0.7,   88.1,    3.40,   -0.91,    0.0, -999.0
00:13:02,  973.0,   -0.7,   88.0,    2.70,   -1.50,    0.0, -999.0
00:13:07,  973.1,   -0.7,   88.2,    3.19,   -1.42,    0.0, -999.0
00:13:12,  973.1,   -0.7,   88.0,    5.11,   -2.72,    0.0, -999.0
00:13:17,  973.1,   -0.7,   88.1,    5.45,   -2.09,    0.0, -999.0
00:13:22,  973.1,   -0.7,   88.0,    4.85,   -1.86,    0.0, -999.0
00:13:27,  973.1,   -0.7,   88.1,    4.38,   -1.34,    0.0, -999.0
00:13:32,  973.1,   -0.7,   88.1,    4.19,   -1.20,    0.0, -999.0
00:13:37,  973.1,   -0.7,   88.2,    2.98,   -1.59,    0.0, -999.0
00:13:42,  973.1,   -0.7,   88.2,    2.55,   -1.92,    0.0, -999.0
00:13:47,  973.1,   -0.7,   88.2,    3.99,   -0.77,    0.0, -999.0
00:13:52,  973.1,   -0.7,   88.3,    5.56,   -1.49,    0.0, -999.0
00:13:57,  973.1,   -0.7,   88.4,    5.88,   -1.69,    0.0, -999.0
00:14:02,  973.0,   -0.7,   88.3,    6.02,   -0.95,    0.0, -999.0
00:14:07,  973.0,   -0.7,   88.3,    6.44,   -1.02,    0.0, -999.0
00:14:12,  973.1,   -0.7,   88.3,    5.41,   -0.47,    0.0, -999.0
00:14:17,  973.0,   -0.7,   88.5,    5.96,    0.10,    0.0, -999.0
00:14:22,  973.1,   -0.7,   88.3,    6.51,   -0.57,    0.0, -999.0
00:14:27,  973.1,   -0.7,   88.4,    6.35,   -1.12,    0.0, -999.0
00:14:32,  973.1,   -0.7,   88.5,    5.80,   -0.61,    0.0, -999.0
00:14:37,  973.1,   -0.7,   88.5,    4.63,    0.73,    0.0, -999.0
00:14:42,  973.1,   -0.6,   88.3,    4.72,   -0.08,    0.0, -999.0
00:14:47,  973.1,   -0.6,   88.5,    3.26,   -0.87,    0.0, -999.0
00:14:52,  973.1,   -0.6,   88.6,    3.06,   -0.32,    0.0, -999.0
00:14:57,  973.1,   -0.7,   88.3,    3.41,   -0.24,    0.0, -999.0
00:15:02,  973.0,   -0.7,   88.2,    4.31,   -1.07,    0.0, -999.0
00:15:07,  973.0,   -0.7,   88.3,    4.52,   -1.47,    0.0, -999.0
00:15:12,  973.0,   -0.7,   88.3,    3.78,   -1.92,    0.0, -999.0
00:15:17,  973.1,   -0.7,   88.0,    3.32,   -0.53,    0.0, -999.0
00:15:22,  973.1,   -0.7,   88.1,    2.33,   -0.16,    0.0, -999.0
00:15:27,  973.1,   -0.7,   88.2,    2.42,   -0.13,    0.0, -999.0
00:15:32,  973.1,   -0.7,   88.2,    3.60,   -0.77,    0.0, -999.0
00:15:37,  973.1,   -0.7,   88.0,    4.38,   -0.69,    0.0, -999.0
00:15:42,  973.1,   -0.7,   88.1,    5.05,    0.00,    0.0, -999.0
00:15:47,  973.1,   -0.7,   88.4,    5.55,    0.00,    0.0, -999.0
00:15:52,  973.1,   -0.6,   88.3,    4.62,   -0.16,    0.0, -999.0
00:15:57,  973.1,   -0.7,   88.1,    4.37,   -0.08,    0.0, -999.0
00:16:02,  973.1,   -0.6,   88.3,    3.38,   -1.37,    0.0, -999.0
00:16:07,  973.1,   -0.6,   88.3,    3.10,   -0.77,    0.0, -999.0
00:16:12,  973.1,   -0.6,   88.4,    3.06,   -1.70,    0.0, -999.0
00:16:17,  973.1,   -0.6,   88.0,    5.69,   -1.11,    0.0, -999.0
00:16:22,  973.1,   -0.6,   88.2,    5.64,   -0.59,    0.0, -999.0
00:16:27,  973.1,   -0.6,   88.3,    4.69,    0.00,    0.0, -999.0
00:16:32,  973.1,   -0.6,   88.2,    4.50,   -0.79,    0.0, -999.0
00:16:37,  973.1,   -0.6,   88.3,    2.73,   -1.33,    0.0, -999.0
00:16:42,  973.1,   -0.6,   88.3,    3.03,   -1.35,    0.0, -999.0
00:16:47,  973.1,   -0.6,   88.0,    3.69,   -0.99,    0.0, -999.0
00:16:52,  973.1,   -0.6,   88.0,    3.84,   -1.63,    0.0, -999.0
00:16:57,  973.1,   -0.6,   88.1,    3.68,   -1.27,    0.0, -999.0
00:17:02,  973.1,   -0.6,   88.2,    5.50,   -1.47,    0.0, -999.0
00:17:07,  973.1,   -0.6,   88.2,    5.45,   -1.67,    0.0, -999.0
00:17:12,  973.1,   -0.6,   88.2,    4.08,   -1.90,    0.0, -999.0
00:17:17,  973.1,   -0.6,   87.9,    4.84,   -1.03,    0.0, -999.0
00:17:22,  973.1,   -0.6,   88.1,    4.57,    0.08,    0.0, -999.0
00:17:27,  973.1,   -0.6,   88.3,    3.27,    0.64,    0.0, -999.0
00:17:32,  973.1,   -0.6,   88.4,    3.30,   -1.54,    0.0, -999.0
00:17:37,  973.1,   -0.6,   88.2,    2.13,   -1.09,    0.0, -999.0
00:17:42,  973.1,   -0.6,   88.4,    2.36,   -1.65,    0.0, -999.0
00:17:47,  973.1,   -0.6,   87.9,    4.03,   -1.96,    0.0, -999.0
00:17:52,  973.1,   -0.6,   88.1,    4.68,    0.08,    0.0, -999.0
00:17:57,  973.1,   -0.6,   88.2,    4.38,   -1.17,    0.0, -999.0
00:18:02,  973.1,   -0.6,   88.2,    3.50,   -1.41,    0.0, -999.0
00:18:07,  973.1,   -0.7,   88.1,    3.78,   -1.15,    0.0, -999.0
00:18:12,  973.1,   -0.7,   88.2,    3.68,   -0.99,    0.0, -999.0
00:18:17,  973.1,   -0.7,   88.1,    3.62,    0.64,    0.0, -999.0
00:18:22,  973.1,   -0.6,   88.2,    3.23,   -1.44,    0.0, -999.0
00:18:27,  973.1,   -0.6,   88.2,    4.76,   -0.17,    0.0, -999.0
00:18:32,  973.1,   -0.7,   88.3,    5.15,   -0.63,    0.0, -999.0
00:18:37,  973.1,   -0.6,   88.2,    3.91,   -1.35,    0.0, -999.0
00:18:42,  973.1,   -0.7,   88.1,    4.66,   -0.66,    0.0, -999.0
00:18:47,  973.1,   -0.6,   88.2,    5.27,   -0.28,    0.0, -999.0
00:18:52,  973.1,   -0.7,   88.1,    5.37,   -0.28,    0.0, -999.0
00:18:57,  973.1,   -0.7,   88.3,    5.17,   -0.27,    0.0, -999.0
00:19:02,  973.1,   -0.7,   88.3,    5.05,   -0.35,    0.0, -999.0
00:19:07,  973.1,   -0.7,   88.3,    4.39,   -1.26,    0.0, -999.0
00:19:12,  973.1,   -0.7,   88.6,    3.81,   -1.62,    0.0, -999.0
00:19:17,  973.1,   -0.7,   88.4,    3.60,   -1.03,    0.0, -999.0
00:19:22,  973.1,   -0.7,   88.1,    4.40,   -2.14,    0.0, -999.0
00:19:27,  973.1,   -0.7,   88.4,    4.48,   -1.90,    0.0, -999.0
00:19:32,  973.1,   -0.7,   88.5,    4.31,   -1.23,    0.0, -999.0
00:19:37,  973.1,   -0.7,   88.6,    3.26,   -0.06,    0.0, -999.0
00:19:42,  973.1,   -0.7,   88.2,    4.66,    0.24,    0.0, -999.0
00:19:47,  973.1,   -0.7,   88.1,    5.78,   -1.12,    0.0, -999.0
00:19:52,  973.1,   -0.7,   88.1,    6.35,   -0.67,    0.0, -999.0
00:19:57,  973.1,   -0.7,   88.3,    5.41,   -0.95,    0.0, -999.0
00:20:02,  973.1,   -0.7,   88.4,    6.20,    0.33,    0.0, -999.0
00:20:07,  973.1,   -0.7,   88.1,    4.52,   -0.47,    0.0, -999.0
00:20:12,  973.1,   -0.7,   88.1,    4.56,    0.24,    0.0, -999.0
00:20:17,  973.1,   -0.7,   88.3,    4.24,    0.52,    0.0, -999.0
00:20:22,  973.1,   -0.7,   88.3,    4.23,   -0.90,    0.0, -999.0
00:20:27,  973.1,   -0.7,   88.2,    3.58,   -1.16,    0.0, -999.0
00:20:32,  973.1,   -0.7,   88.4,    2.64,   -0.56,    0.0, -999.0
00:20:37,  973.1,   -0.7,   88.1,    3.43,   -1.46,    0.0, -999.0
00:20:42,  973.1,   -0.7,   88.5,    4.08,   -0.43,    0.0, -999.0
00:20:47,  973.1,   -0.7,   88.1,    3.36,   -1.36,    0.0, -999.0
00:20:52,  973.1,   -0.7,   88.3,    3.51,   -1.21,    0.0, -999.0
00:20:57,  973.1,   -0.7,   88.3,    4.66,    0.00,    0.0, -999.0
00:21:02,  973.1,   -0.7,   88.3,    4.84,   -0.77,    0.0, -999.0
00:21:07,  973.1,   -0.7,   88.2,    5.62,    0.29,    0.0, -999.0
00:21:12,  973.1,   -0.7,   88.5,    5.21,   -0.18,    0.0, -999.0
00:21:17,  973.1,   -0.7,   88.4,    6.87,    0.60,    0.0, -999.0
00:21:22,  973.1,   -0.7,   88.5,    6.59,    0.58,    0.0, -999.0
00:21:27,  973.1,   -0.7,   88.5,    5.83,    0.41,    0.0, -999.0
00:21:32,  973.1,   -0.7,   88.4,    5.49,    0.00,    0.0, -999.0
00:21:37,  973.1,   -0.7,   88.4,    5.22,    0.64,    0.0, -999.0
00:21:42,  973.1,   -0.7,   88.5,    4.45,    0.47,    0.0, -999.0
00:21:47,  973.1,   -0.7,   88.5,    4.24,   -0.45,    0.0, -999.0
00:21:52,  973.1,   -0.7,   88.2,    3.40,   -0.72,    0.0, -999.0
00:21:57,  973.1,   -0.7,   88.2,    3.49,   -1.00,    0.0, -999.0
00:22:02,  973.1,   -0.7,   88.4,    2.96,   -1.26,    0.0, -999.0
00:22:07,  973.1,   -0.7,   88.4,    3.15,   -0.50,    0.0, -999.0
00:22:12,  973.1,   -0.7,   88.4,    3.33,   -0.17,    0.0, -999.0
00:22:17,  973.1,   -0.7,   88.5,    3.36,   -0.12,    0.0, -999.0
00:22:22,  973.1,   -0.7,   88.5,    3.65,    0.06,    0.0, -999.0
00:22:27,  973.1,   -0.7,   88.3,    3.17,   -0.22,    0.0, -999.0
00:22:32,  973.1,   -0.7,   88.5,    2.99,    0.21,    0.0, -999.0
00:22:37,  973.1,   -0.7,   88.5,    3.83,   -0.88,    0.0, -999.0
00:22:42,  973.1,   -0.7,   88.4,    5.39,   -0.09,    0.0, -999.0
00:22:47,  973.1,   -0.7,   88.3,    5.11,    0.99,    0.0, -999.0
00:22:52,  973.1,   -0.7,   88.5,    4.58,    0.73,    0.0, -999.0
00:22:57,  973.1,   -0.7,   88.6,    4.36,    0.23,    0.0, -999.0
00:23:02,  973.2,   -0.7,   88.4,    2.87,    1.59,    0.0, -999.0
00:23:07,  973.1,   -0.7,   88.5,    3.80,    0.67,    0.0, -999.0
00:23:12,  973.1,   -0.7,   88.3,    3.26,   -0.34,    0.0, -999.0
00:23:17,  973.1,   -0.7,   88.5,    2.46,   -0.94,    0.0, -999.0
00:23:22,  973.1,   -0.7,   88.4,    1.59,   -1.70,    0.0, -999.0
00:23:27,  973.1,   -0.7,   88.3,    1.57,   -0.54,    0.0, -999.0
00:23:32,  973.1,   -0.7,   88.3,    1.92,   -0.78,    0.0, -999.0
00:23:37,  973.1,   -0.7,   88.4,    3.39,   -1.23,    0.0, -999.0
00:23:42,  973.1,   -0.7,   88.3,    3.08,   -0.88,    0.0, -999.0
00:23:47,  973.1,   -0.7,   88.3,    2.81,   -0.49,    0.0, -999.0
00:23:52,  973.1,   -0.7,   88.4,    1.71,   -1.43,    0.0, -999.0
00:23:57,  973.1,   -0.7,   88.5,    1.35,   -0.69,    0.0, -999.0
00:24:02,  973.1,   -0.7,   88.2,    1.54,   -0.79,    0.0, -999.0
00:24:07,  973.1,   -0.7,   88.6,    1.87,   -0.95,    0.0, -999.0
00:24:12,  973.1,   -0.7,   88.2,    1.26,   -0.56,    0.0, -999.0
00:24:17,  973.1,   -0.7,   88.4,    0.82,   -0.42,    0.0, -999.0
00:24:22,  973.1,   -0.7,   88.6,    1.39,   -0.32,    0.0, -999.0
00:24:27,  973.1,   -0.7,   88.4,    1.65,   -0.32,    0.0, -999.0
00:24:32,  973.1,   -0.7,   88.5,    1.45,    0.61,    0.0, -999.0
00:24:37,  973.1,   -0.7,   88.4,    0.82,    0.49,    0.0, -999.0
00:24:42,  973.1,   -0.7,   88.4,    0.60,   -0.33,    0.0, -999.0
00:24:47,  973.1,   -0.7,   88.6,    1.23,   -0.71,    0.0, -999.0
00:24:52,  973.1,   -0.7,   88.3,    3.47,   -0.49,    0.0, -999.0
00:24:57,  973.1,   -0.7,   88.2,    3.57,    0.06,    0.0, -999.0
00:25:02,  973.1,   -0.7,   88.6,    3.30,   -1.01,    0.0, -999.0
00:25:07,  973.2,   -0.7,   88.5,    2.03,   -2.10,    0.0, -999.0
00:25:12,  973.1,   -0.7,   88.4,    2.95,   -0.74,    0.0, -999.0
00:25:17,  973.1,   -0.7,   88.5,    3.13,    0.11,    0.0, -999.0
00:25:22,  973.1,   -0.7,   88.5,    2.81,    0.25,    0.0, -999.0
00:25:27,  973.2,   -0.7,   88.5,    4.25,   -0.22,    0.0, -999.0
00:25:32,  973.2,   -0.7,   88.5,    3.78,    0.33,    0.0, -999.0
00:25:37,  973.2,   -0.7,   88.3,    3.59,    0.00,    0.0, -999.0
00:25:42,  973.2,   -0.7,   88.8,    3.49,    0.49,    0.0, -999.0
00:25:47,  973.1,   -0.7,   88.5,    2.84,    0.60,    0.0, -999.0
00:25:52,  973.2,   -0.7,   88.5,    2.78,    0.19,    0.0, -999.0
00:25:57,  973.1,   -0.7,   88.5,    3.11,   -0.44,    0.0, -999.0
00:26:02,  973.1,   -0.7,   88.5,    2.32,   -0.89,    0.0, -999.0
00:26:07,  973.2,   -0.7,   88.2,    2.07,   -1.45,    0.0, -999.0
00:26:12,  973.2,   -0.7,   88.5,    1.94,   -1.26,    0.0, -999.0
00:26:17,  973.2,   -0.7,   88.2,    3.64,   -1.62,    0.0, -999.0
00:26:22,  973.2,   -0.7,   88.5,    2.78,   -1.74,    0.0, -999.0
00:26:27,  973.2,   -0.7,   88.5,    3.86,   -0.96,    0.0, -999.0
00:26:32,  973.2,   -0.7,   88.3,    4.51,   -0.55,    0.0, -999.0
00:26:37,  973.2,   -0.7,   88.4,    3.75,   -0.80,    0.0, -999.0
00:26:42,  973.2,   -0.7,   88.4,    3.99,   -0.42,    0.0, -999.0
00:26:47,  973.2,   -0.7,   88.5,    3.48,   -0.18,    0.0, -999.0
00:26:52,  973.2,   -0.7,   88.6,    3.25,   -0.28,    0.0, -999.0
00:26:57,  973.2,   -0.7,   88.6,    2.97,    0.58,    0.0, -999.0
00:27:02,  973.2,   -0.7,   88.4,    3.34,    1.28,    0.0, -999.0
00:27:07,  973.2,   -0.7,   88.4,    2.66,    1.47,    0.0, -999.0
00:27:12,  973.2,   -0.7,   88.4,    1.98,    0.35,    0.0, -999.0
00:27:17,  973.2,   -0.7,   88.6,    2.30,   -0.16,    0.0, -999.0
00:27:22,  973.2,   -0.7,   88.6,    2.88,    0.15,    0.0, -999.0
00:27:27,  973.2,   -0.7,   88.7,    2.97,    1.20,    0.0, -999.0
00:27:32,  973.2,   -0.7,   88.7,    3.46,   -0.43,    0.0, -999.0
00:27:37,  973.2,   -0.7,   88.5,    3.72,   -0.46,    0.0, -999.0
00:27:42,  973.2,   -0.7,   88.5,    3.46,   -0.06,    0.0, -999.0
00:27:47,  973.2,   -0.7,   88.5,    3.53,    0.31,    0.0, -999.0
00:27:52,  973.2,   -0.7,   88.6,    3.37,   -0.72,    0.0, -999.0
00:27:57,  973.2,   -0.7,   88.4,    3.12,    0.00,    0.0, -999.0
00:28:02,  973.2,   -0.7,   88.5,    2.83,   -0.20,    0.0, -999.0
00:28:07,  973.2,   -0.7,   88.6,    2.60,    0.05,    0.0, -999.0
00:28:12,  973.2,   -0.7,   88.4,    1.41,   -0.15,    0.0, -999.0
00:28:17,  973.2,   -0.7,   88.4,    2.96,    0.00,    0.0, -999.0
00:28:22,  973.2,   -0.7,   88.5,    3.23,    0.45,    0.0, -999.0
00:28:27,  973.2,   -0.7,   88.3,    2.32,   -1.18,    0.0, -999.0
00:28:32,  973.2,   -0.7,   88.2,    1.74,   -0.78,    0.0, -999.0
00:28:37,  973.2,   -0.7,   88.1,    1.55,    0.33,    0.0, -999.0
00:28:42,  973.2,   -0.7,   88.4,    2.54,    0.54,    0.0, -999.0
00:28:47,  973.2,   -0.7,   87.9,    3.20,   -1.42,    0.0, -999.0
00:28:52,  973.2,   -0.7,   88.2,    1.91,   -1.78,    0.0, -999.0
00:28:57,  973.2,   -0.7,   88.2,    1.68,   -0.30,    0.0, -999.0
00:29:02,  973.2,   -0.7,   88.2,    1.74,    0.24,    0.0, -999.0
00:29:07,  973.2,   -0.7,   88.2,    2.92,   -0.73,    0.0, -999.0
00:29:12,  973.2,   -0.7,   88.1,    3.72,   -0.59,    0.0, -999.0
00:29:17,  973.2,   -0.7,   88.3,    3.84,   -0.34,    0.0, -999.0
00:29:22,  973.2,   -0.7,   88.2,    6.02,   -0.95,    0.0, -999.0
00:29:27,  973.2,   -0.7,   88.1,    5.85,    0.20,    0.0, -999.0
00:29:32,  973.2,   -0.7,   88.3,    7.46,   -0.26,    0.0, -999.0
00:29:37,  973.2,   -0.7,   88.4,    6.80,    0.00,    0.0, -999.0
00:29:42,  973.2,   -0.7,   88.2,    6.09,    0.11,    0.0, -999.0