                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/09 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.0,  -13.5,  999.0,   -2.1,  999.0,  999.0
2007/07/09 00:20,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.2,  999.0,   -1.3,   -2.7,  999.0,   -1.4,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,    4.1,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 01:50,  999.0,   -1.3,  999.0,  999.0,   -3.4,  999.0,    7.6,  999.0,    4.0,    6.8,  999.0,    2.4,    3.2,    2.0,    5.5,   -5.5,    3.7,    4.7,   -1.4,   -0.6,    1.6,  999.0,  999.0,    4.7,    5.3,    1.2,  999.0,  999.0,  999.0,  999.0
2007/07/09 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    4.6,  999.0,    1.4,  999.0,  999.0,  999.0
2007/07/09 02:20,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,    2.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0
2007/07/09 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,   16.1,   14.9,   14.2,    7.7,  999.0,   13.5,   15.2,  999.0,   15.7,   13.7,  999.0,  999.0,  999.0,  999.0
2007/07/09 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.6,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0
2007/07/09 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 03:40,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 03:50,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,   -5.4,  999.0,   -5.1,  999.0,   -7.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,   -7.9,  999.0
2007/07/09 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 05:20,   -5.3,    1.5,    5.6,  999.0,  999.0,  999.0,  999.0,    1.4,    1.7,   -8.6,   -1.6,    0.1,    5.3,    2.8,    7.1,    1.3,    3.9,   -4.6,    4.8,   -7.2,   -9.1,   -1.9,    0.2,    6.2,  999.0,    3.6,    4.0,    0.0,  999.0,    4.6
2007/07/09 05:30,   -0.6,    3.6,    9.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  -11.8,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0
2007/07/09 05:40,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,    0.7,    0.7,  999.0,  999.0,   13.1,   11.6,   16.6,   -2.8,  999.0,   -2.8,    3.2,   -2.0,   10.7,   -0.6,    8.2,    5.2,    7.1,  999.0,   11.0,    9.3,    2.4,  999.0
2007/07/09 05:50,  999.0,  -18.4,  -17.2,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,  -18.4,   -5.4,   14.9,  -18.4,  -22.0,  -21.5,  -21.4,  999.0,  -19.4,  999.0,  -20.8,  -14.3,  999.0,  -13.8,  -13.8,  -14.7,  -10.7,  -10.2,  999.0,  -11.3,  -13.2
2007/07/09 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0
2007/07/09 06:10,  999.0,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -6.9,  999.0,  -15.3,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,   -4.8,  999.0
2007/07/09 06:20,  999.0,  999.0,  999.0,  -23.7,  999.0,  999.0,   -5.3,  999.0,   -5.3,  -21.5,   -0.6,  999.0,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -5.6,  999.0,  999.0,   -0.5,  999.0
2007/07/09 06:30,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 06:40,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0
2007/07/09 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    7.8,  999.0,    6.7,  999.0,  999.0,  999.0,    9.4,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0
2007/07/09 07:20,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.3,   -0.5,   -1.2,   -4.5,  -12.1,  -13.0,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,   -2.3,   -1.3,  999.0,   -2.7,  999.0,  999.0
2007/07/09 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 07:40,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,   -8.5
2007/07/09 08:00,  999.0,  -23.6,  999.0,  999.0,  999.0,  -24.0,  999.0,  -23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  -22.9,  999.0,  -21.6
2007/07/09 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6
2007/07/09 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 10:10,    0.2,    3.1,   -7.3,  999.0,  999.0,  999.0,    2.4,    2.9,    3.0,    3.8,    5.5,    3.4,   -2.5,  999.0,  999.0,  999.0,    1.4,   -3.0,   -5.2,  999.0,   -4.9,  999.0,   -4.9,  999.0,   -2.1,  -14.4,    5.7,  999.0,  999.0,  999.0
2007/07/09 10:20,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  -29.2,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  -24.7,  999.0,  999.0,    9.1,  -26.1,    7.3,  999.0,  999.0,  -29.9,  999.0,  999.0,  999.0
2007/07/09 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,   -1.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    6.8,    1.3,    1.8,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    1.4,  -17.8,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0
2007/07/09 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -2.5,    0.5,   -2.0,  999.0,   -4.2,   -1.3,   -5.8,   -1.2,   -4.7,   -4.9,    0.5,   -4.7,  999.0,   -4.5,   -3.5,   -4.5,   -4.3,   -0.7,   -4.2,  999.0,  999.0,   -1.1
2007/07/09 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    1.2,   -9.1,   -9.4,   -9.2,  -10.5,   -7.7,  -12.5,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0
2007/07/09 12:30,  999.0,  999.0,   -0.0,  999.0,  -14.6,  -14.6,   -4.2,    0.3,    2.1,    1.8,    1.9,    2.2,    2.5,   -0.1,    4.4,    2.0,    4.4,   -5.2,   -0.0,   -3.0,   10.9,   -1.7,    4.4,    1.2,    1.0,    2.2,    0.5,    0.6,   -3.2,    1.6
2007/07/09 12:40,  999.0,  999.0,  -29.2,  999.0,  999.0,  -20.6,    1.7,   -2.0,  -15.2,    2.7,  999.0,    3.1,  -16.1,   -0.5,  -28.9,    0.7,   -2.0,   -4.9,    4.1,  999.0,    7.1,    4.6,    0.1,  999.0,   -1.5,   -1.5,  -10.8,    3.5,   -0.3,   -2.0
2007/07/09 12:50,   -7.9,  999.0,  999.0,   -1.5,  999.0,  999.0,   -7.9,  999.0,   -1.2,   -1.9,   -4.0,    2.4,  999.0,  999.0,  999.0,  999.0,    1.2,    0.8,   -4.5,   -6.0,    0.9,   -2.7,   -1.5,   -0.2,   -1.7,   -0.6,   -0.6,   -1.1,   -2.2,   -3.6
2007/07/09 13:00,   -1.2,   -2.0,    0.0,   -2.0,   -1.6,  999.0,   -2.8,   -4.2,   -3.7,   -0.0,  999.0,   -0.5,   -6.8,  -11.3,   -4.6,   -2.3,   -6.2,   -4.2,   -8.3,  -10.4,  -10.8,   -9.0,  -10.9,   -7.4,   -7.2,   -4.4,   -6.4,   -5.0,   -3.7,  -12.7
2007/07/09 13:10,   -6.2,    5.0,   -2.9,  999.0,  999.0,    2.8,  999.0,    4.7,   -1.5,  999.0,    3.4,   -0.4,   -1.8,   -1.7,  999.0,   -2.2,   -1.1,   -3.2,    3.0,   -1.1,    3.7,   -3.5,   -1.3,   -2.6,   -3.9,    1.8,   -2.5,   -4.6,   -3.3,    1.5
2007/07/09 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 13:30,   -2.9,   -7.5,   -4.7,   -5.6,   -5.7,  999.0,  999.0,  999.0,  999.0,   -4.4,   -8.6,   -3.4,   -7.6,   -3.9,  999.0,  -15.0,    0.8,  -12.4,   -4.8,   -5.3,   -5.1,  999.0,  999.0,   -7.2,   -6.2,  999.0,  999.0,  999.0,   -6.7,    1.9
2007/07/09 13:40,  -10.5,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,   -8.0,  999.0,  999.0
2007/07/09 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 14:20,   -9.2,   -8.0,  -10.2,  -10.3,   -9.4,  999.0,  999.0,  999.0,   -5.2,  -13.2,  -20.8,  999.0,  999.0,  999.0,  -11.7,  999.0,  999.0,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/09 14:30,   -3.8,   -4.6,   -5.7,  999.0,   -6.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0
2007/07/09 14:40,    2.0,    3.1,   -5.2,   -5.6,    2.6,  -17.4,  -17.0,    0.7,  -14.2,  999.0,   -1.4,    1.7,   -6.7,   -3.9,  999.0,   -6.5,   -8.0,   -1.1,    2.8,   -7.9,   -3.1,   -6.3,   -9.1,    2.1,   -6.8,  999.0,   -7.5,   -1.2,  -11.8,   -6.2
2007/07/09 14:50,    6.8,    5.8,  999.0,   11.1,    8.9,    4.9,    7.9,    0.2,   13.7,    5.0,  999.0,   13.8,    9.7,    3.3,   12.5,   14.8,   12.8,   16.5,    9.1,    8.8,    1.9,    9.1,    7.7,    6.9,   10.4,   11.2,  999.0,    3.3,    8.8,   20.5
2007/07/09 15:00,   -3.3,   -2.6,   -2.9,   -2.8,   -2.1,  999.0,   -6.8,   -3.3,  999.0,   -3.8,  999.0,   -1.8,   -4.9,   -2.7,   -1.8,  999.0,  999.0,  999.0,   -1.5,   -2.7,   -4.2,   -3.4,   -3.3,  999.0,  999.0,  999.0,   -2.6,   -1.7,   -5.0,  999.0
2007/07/09 15:10,    8.2,  999.0,   11.7,    9.9,    8.1,   -0.7,   11.0,   -2.8,   14.2,  999.0,  999.0,  999.0,   -0.8,   11.3,   14.6,   12.1,    8.6,   14.2,   13.9,    6.8,   14.1,   13.3,   11.8,   11.3,   15.2,    3.4,   12.2,   11.8,   12.4,   13.4