                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/04/09 00:00,  -32.5,  -24.8,  -26.8,  -28.3,  -26.7,  -32.4,  -40.9,  999.0,  -43.3,  999.0,  -37.8,  -39.5,  -41.1,  -39.2,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 00:10,  -34.3,  -27.5,  -33.5,  -35.9,  -30.8,  -30.8,  -38.6,  -41.4,  -43.1,  -43.3,  -43.0,  -41.6,  -41.4,  -39.6,  -42.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 00:20,  -38.4,  -30.1,  -33.5,  -33.1,  -35.9,  -33.8,  -34.5,  -38.6,  -38.8,  -37.6,  -39.6,  -38.5,  -44.3,  -43.4,  -40.4,  -40.5,  -43.8,  -42.5,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  -45.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 00:30,  -39.4,  -31.8,  -35.9,  -37.2,  -35.3,  -35.9,  -35.7,  -40.3,  -37.4,  -37.4,  -36.8,  -41.9,  -47.2,  -41.7,  -41.0,  -44.8,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 00:40,  -31.2,  -32.4,  -35.2,  -40.2,  -36.5,  -35.7,  -34.8,  -35.5,  -32.8,  -34.1,  -41.5,  -42.0,  -41.4,  -44.7,  -42.5,  -44.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 00:50,  -41.0,  -34.4,  -38.6,  -39.3,  -39.1,  -38.8,  -36.5,  -33.1,  -37.3,  -39.4,  -38.2,  -39.4,  -37.4,  999.0,  -46.8,  -47.6,  999.0,  999.0,  -52.8,  999.0,  -46.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 01:00,  -38.9,  -35.0,  -35.1,  -38.1,  -37.6,  -39.7,  -40.8,  -36.7,  -37.3,  -37.2,  -39.3,  -41.4,  -43.6,  -44.4,  999.0,  -44.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 01:10,  -40.3,  -34.9,  -36.5,  -36.4,  -36.2,  -33.9,  -40.5,  -44.8,  -39.3,  -38.4,  -40.1,  -41.9,  -40.6,  -46.8,  999.0,  -42.7,  -41.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 01:20,  -44.6,  -33.8,  -38.7,  -39.1,  -36.6,  -32.3,  -39.7,  -45.2,  -41.8,  -44.9,  -43.5,  -37.0,  -42.7,  -45.9,  999.0,  -45.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 01:30,  -44.5,  -33.0,  -36.7,  -35.6,  -41.9,  -35.7,  -36.8,  -40.6,  -41.1,  -46.1,  -39.8,  -40.5,  -43.0,  -37.9,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 01:40,  -40.0,  -30.6,  -34.1,  -35.9,  -36.7,  -35.5,  -36.1,  -39.1,  -37.8,  -38.4,  -38.0,  -40.8,  -43.6,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0
2000/04/09 01:50,  -43.7,  -32.0,  -34.0,  -35.4,  -35.6,  -41.2,  -44.8,  -40.7,  -40.1,  -39.2,  -38.4,  -41.9,  -42.4,  -43.7,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 02:00,  -43.3,  -30.3,  -35.9,  -42.7,  -35.9,  -33.1,  -44.2,  -37.9,  -38.0,  -38.8,  -40.7,  -39.3,  -40.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 02:10,  -43.8,  -31.9,  -34.8,  -40.5,  -39.6,  -36.5,  -39.0,  -34.3,  -38.5,  -41.4,  -43.5,  -39.8,  -37.6,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 02:20,  -41.6,  -30.7,  -36.3,  -36.8,  -37.4,  -38.5,  -34.4,  -36.3,  -41.4,  -43.5,  -41.8,  -44.4,  -44.4,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 02:30,  -42.9,  -30.4,  -33.3,  -35.4,  -34.6,  -37.5,  -37.2,  -40.9,  -38.4,  -39.0,  -42.7,  -42.2,  -40.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 02:40,  -41.7,  -32.8,  -37.7,  -38.1,  -38.6,  -38.3,  -39.2,  -43.5,  -40.7,  -40.7,  -42.5,  -42.6,  -44.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 02:50,  -42.7,  -30.9,  -37.6,  -39.9,  -40.9,  -42.0,  -39.8,  -39.0,  -41.5,  -37.3,  -38.7,  -41.2,  -45.0,  -43.6,  -42.6,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 03:00,  -42.8,  -34.5,  -40.7,  -40.3,  -40.6,  -40.4,  -41.2,  -42.5,  -43.7,  -40.9,  -40.6,  -39.6,  -42.4,  -42.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 03:10,  -42.2,  -34.5,  -39.7,  -42.1,  -37.3,  -38.2,  -40.7,  -39.9,  -40.7,  -44.0,  -46.1,  -42.8,  -43.2,  -40.4,  -39.5,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 03:20,  999.0,  -34.6,  -35.6,  -34.4,  -35.3,  -39.8,  -38.3,  -35.7,  -37.0,  -38.5,  -40.7,  -41.7,  -44.3,  -41.4,  -38.4,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 03:30,  999.0,  -34.1,  -35.5,  -35.6,  -38.6,  -41.9,  -38.6,  -40.2,  -42.6,  -43.5,  -40.2,  -41.4,  999.0,  -44.2,  -38.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  -44.4,  -39.2,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 03:40,  999.0,  999.0,  -39.5,  -39.6,  -36.3,  -36.6,  -40.0,  -37.3,  -40.0,  -42.0,  -41.8,  -41.6,  -45.5,  -39.0,  -42.5,  -42.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 03:50,  999.0,  -33.0,  -37.9,  -37.3,  -35.7,  -36.4,  -40.8,  -40.1,  -40.2,  -43.9,  -45.7,  -44.0,  -42.3,  999.0,  -45.7,  -44.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -46.6,  -42.1,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 04:00,  999.0,  -23.4,  -32.9,  -36.6,  -36.3,  -38.9,  -41.8,  -44.8,  -42.1,  -44.7,  999.0,  -45.5,  -45.3,  999.0,  -46.8,  -40.8,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 04:10,  -31.4,  -31.7,  -29.6,  -37.7,  -39.9,  -39.7,  -41.3,  -40.8,  -40.5,  -41.5,  -40.1,  -44.5,  999.0,  -43.2,  -46.2,  -49.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 04:20,  -32.8,  -25.7,  -32.5,  -38.2,  -35.8,  -36.7,  -35.7,  -41.1,  -36.7,  -40.0,  -41.9,  999.0,  -39.1,  -43.4,  999.0,  -42.5,  -39.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 04:30,  -36.8,  -24.7,  -38.1,  -39.9,  -38.2,  -38.2,  -39.8,  -36.9,  -35.1,  -39.4,  -38.3,  -42.1,  -49.4,  -43.7,  -45.4,  -44.8,  999.0,  -41.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 04:40,  -37.9,  -28.5,  -31.1,  -40.4,  -34.8,  -38.3,  -38.5,  -42.1,  -39.1,  -41.6,  -40.2,  -37.8,  -42.7,  -42.3,  -46.1,  -45.4,  -43.3,  -37.4,  -38.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 04:50,  -36.1,  -26.8,  -21.9,  -30.9,  -32.8,  -33.3,  -37.4,  -37.3,  -34.3,  -41.5,  -37.2,  -41.8,  -46.2,  -43.6,  -42.7,  -42.3,  -41.7,  -39.4,  -37.1,  -35.9,  -37.9,  999.0,  -40.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 05:00,  -36.3,  -25.0,  -29.8,  -30.7,  -33.3,  -31.3,  -30.9,  -34.3,  -39.7,  -39.0,  -41.1,  -42.5,  -41.2,  -39.7,  -39.0,  -38.4,  -39.7,  -42.7,  -39.4,  -37.4,  -39.2,  -42.7,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 05:10,  -35.4,  -29.3,  -31.4,  -31.1,  -39.1,  -37.6,  -30.2,  -35.7,  -40.7,  -43.4,  -40.8,  -42.8,  -38.5,  -38.8,  -40.1,  -44.1,  -43.9,  -43.4,  -41.7,  -42.5,  -44.5,  999.0,  -45.0,  -49.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 05:20,  -29.4,  999.0,  999.0,  -39.4,  -39.8,  -35.3,  -40.0,  -37.7,  -31.8,  -36.0,  -40.2,  -38.4,  -40.9,  -38.8,  -43.1,  -42.7,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 05:30,  -27.6,  -14.9,  -19.4,  -14.9,  -26.4,  -26.6,  -30.4,  -32.2,  -34.9,  -37.8,  -42.5,  -42.4,  -42.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -37.2,  -46.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 05:40,  -15.3,  -11.6,  -15.7,  -23.3,  -29.5,  -34.5,  -41.3,  -43.3,  -41.1,  -42.5,  -41.7,  -41.4,  -43.9,  -46.8,  -44.9,  999.0,  -45.6,  -44.2,  -43.7,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 05:50,  -24.5,   -6.5,   -6.7,  -18.6,  -22.0,  -30.8,  -37.9,  -39.5,  999.0,  999.0,  999.0,  -43.8,  -44.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 06:00,   -8.3,   -3.5,  -21.7,  -15.3,  -22.3,  -32.9,  -35.3,  -33.7,  -38.1,  -44.0,  -43.3,  -42.1,  -42.4,  -42.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 06:10,  999.0,  -15.7,  -18.7,  999.0,  -32.0,  -36.8,  -37.6,  -41.1,  -39.7,  -40.6,  -42.6,  -41.8,  -41.7,  -41.9,  -40.5,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0
2000/04/09 06:20,  -16.4,  -31.6,  -31.4,  -36.6,  -37.6,  -39.1,  -41.9,  -41.9,  -39.4,  -42.7,  -39.7,  -40.2,  -40.0,  -40.4,  -40.8,  -43.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  -43.1,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 06:30,  -43.6,  -30.9,  -30.3,  -36.8,  -38.8,  -38.1,  -37.9,  -39.0,  -39.0,  -39.5,  -40.2,  -39.3,  -38.7,  -40.0,  -42.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  -43.3,  -44.8,  -40.8,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 06:40,  -45.2,  -27.8,  -30.0,  -36.6,  -40.3,  -39.0,  -37.7,  -36.8,  -37.6,  -39.2,  -37.7,  -36.5,  -35.3,  -37.3,  -41.5,  -42.5,  -40.5,  999.0,  999.0,  -40.5,  -42.9,  -42.7,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 06:50,  999.0,  -30.1,  -28.8,  -33.9,  -38.4,  -37.6,  -37.0,  -37.7,  -37.6,  -36.5,  -36.1,  -34.2,  -33.4,  -37.0,  -40.7,  -43.9,  -42.8,  -40.7,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 07:00,  -45.8,  -31.6,  -32.1,  -35.1,  -33.5,  -39.4,  -36.4,  -35.5,  -36.1,  -36.8,  -35.1,  -33.1,  -32.1,  -34.4,  -37.2,  -42.6,  -42.3,  -41.6,  999.0,  -42.4,  999.0,  -42.4,  -41.9,  -43.8,  -44.3,  -42.5,  -42.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 07:10,  -41.7,  -29.5,  -32.7,  -32.5,  -35.6,  -35.0,  -36.2,  -37.8,  -37.0,  -36.1,  -34.9,  -33.2,  -29.8,  -30.5,  -33.5,  -36.3,  -41.8,  -40.7,  999.0,  999.0,  999.0,  999.0,  -41.3,  -41.9,  999.0,  999.0,  -41.9,  -41.1,  -43.8,  -45.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 07:20,  -41.0,  -29.2,  -29.6,  -31.6,  -35.8,  -36.6,  -36.0,  -37.6,  -36.6,  -35.1,  -33.7,  -32.0,  -30.7,  -31.7,  -33.8,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 07:30,  -41.2,  -28.0,  -30.1,  -34.7,  -35.0,  -35.5,  -36.7,  -37.7,  -34.5,  -34.2,  -33.4,  -31.7,  -30.7,  -33.1,  -37.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -38.7,  -39.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 07:40,  -41.2,  -27.9,  -29.8,  -33.4,  -34.1,  -35.2,  -37.2,  -39.1,  -35.8,  -35.1,  -35.0,  -33.7,  -32.3,  -33.0,  -39.2,  -44.1,  -39.1,  -33.8,  -29.9,  -27.5,  -28.4,  -32.4,  -35.0,  999.0,  -44.9,  -38.8,  -37.8,  -39.8,  999.0,  999.0,  -34.1,  -39.8,  -38.6,  -38.9,  -38.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/09 07:50,  -37.3,  -28.0,  -31.5,  -32.0,  -30.8,  -31.6,  -34.4,  -37.7,  -36.8,  -37.8,  -35.7,  -36.0,  -36.1,  -38.2,  -41.8,  -44.7,  -34.4,  -27.8,  -25.5,  -24.0,  -23.2,  -23.5,  -23.3,  -22.2,  -24.2,  -24.6,  -24.3,  -24.6,  -23.5,  -24.9,  -26.6,  -29.3,  -31.9,  -35.4,  -37.3,  -38.7,  -41.3,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0