1997/02/26, +9, 136.10,  34.85, 385
00:00:02,  971.7,    7.2,   97.8,    0.38,    0.07,    0.0, -999.0
00:00:07,  971.7,    7.2,   97.8,    0.39,    0.03,    0.0, -999.0
00:00:12,  971.7,    7.3,   97.8,    0.39,    0.03,    0.0, -999.0
00:00:17,  971.7,    7.4,   97.9,    0.67,    0.06,    0.0, -999.0
00:00:22,  971.7,    7.4,   98.0,    0.71,    0.05,    0.0, -999.0
00:00:27,  971.6,    7.5,   98.0,    0.86,    0.15,    0.0, -999.0
00:00:32,  971.7,    7.6,   97.9,    0.88,   -0.06,    0.0, -999.0
00:00:37,  971.7,    7.6,   98.0,    0.67,   -0.18,    0.0, -999.0
00:00:42,  971.7,    7.7,   98.0,    0.45,   -0.15,    0.0, -999.0
00:00:47,  971.7,    7.7,   98.1,    0.31,   -0.26,    0.0, -999.0
00:00:52,  971.7,    7.7,   98.1,    0.24,   -0.51,    0.0, -999.0
00:00:57,  971.7,    7.7,   98.1,    0.23,   -0.47,    0.0, -999.0
00:01:02,  971.6,    7.7,   98.1,    0.12,   -0.41,    0.0, -999.0
00:01:07,  971.7,    7.7,   98.1,    0.28,   -0.20,    0.0, -999.0
00:01:12,  971.7,    7.6,   98.0,    0.55,   -0.14,    0.0, -999.0
00:01:17,  971.7,    7.6,   98.0,    1.05,   -0.66,    0.0, -999.0
00:01:22,  971.6,    7.5,   98.1,    0.87,   -1.29,    0.0, -999.0
00:01:27,  971.6,    7.5,   98.0,    0.56,   -0.79,    0.0, -999.0
00:01:32,  971.6,    7.4,   97.9,    0.41,   -0.58,    0.0, -999.0
00:01:37,  971.6,    7.4,   98.0,    0.39,   -0.45,    0.0, -999.0
00:01:42,  971.6,    7.3,   97.8,    0.70,   -0.27,    0.0, -999.0
00:01:47,  971.6,    7.2,   97.8,    0.67,    0.11,    0.0, -999.0
00:01:52,  971.6,    7.2,   97.9,    0.41,    0.38,    0.0, -999.0
00:01:57,  971.6,    7.2,   97.9,    0.42,   -0.50,    0.0, -999.0
00:02:02,  971.6,    7.1,   97.8,    1.53,   -0.81,    0.0, -999.0
00:02:07,  971.6,    7.0,   97.8,    0.94,    0.98,    0.0, -999.0
00:02:12,  971.6,    7.0,   97.7,    0.97,    0.17,    0.0, -999.0
00:02:17,  971.6,    6.9,   97.7,    0.92,   -0.15,    0.0, -999.0
00:02:22,  971.5,    6.9,   97.7,    1.20,   -0.10,    0.0, -999.0
00:02:27,  971.6,    6.9,   97.7,    1.49,    0.18,    0.0, -999.0
00:02:32,  971.5,    6.8,   97.6,    1.74,    0.21,    0.0, -999.0
00:02:37,  971.6,    6.8,   97.6,    0.99,    0.53,    0.0, -999.0
00:02:42,  971.5,    6.8,   97.6,    0.60,   -0.28,    0.0, -999.0
00:02:47,  971.6,    6.7,   97.6,    0.57,   -0.31,    0.0, -999.0
00:02:52,  971.5,    6.7,   97.6,    0.95,   -0.29,    0.0, -999.0
00:02:57,  971.6,    6.7,   97.6,    1.63,   -0.56,    0.0, -999.0
00:03:02,  971.5,    6.7,   97.6,    0.57,   -0.82,    0.0, -999.0
00:03:07,  971.5,    6.7,   97.6,    0.63,   -0.81,    0.0, -999.0
00:03:12,  971.5,    6.7,   97.5,    1.02,   -1.21,    0.0, -999.0
00:03:17,  971.5,    6.7,   97.5,    0.86,   -0.95,    0.0, -999.0
00:03:22,  971.5,    6.6,   97.6,    0.83,   -0.42,    0.0, -999.0
00:03:27,  971.5,    6.6,   97.6,    0.63,   -0.28,    0.0, -999.0
00:03:32,  971.5,    6.6,   97.5,    0.09,   -0.64,    0.0, -999.0
00:03:37,  971.5,    6.6,   97.6,   -0.31,   -0.43,    0.0, -999.0
00:03:42,  971.5,    6.6,   97.6,   -0.43,   -0.54,    0.0, -999.0
00:03:47,  971.5,    6.6,   97.6,   -0.49,   -0.68,    0.0, -999.0
00:03:52,  971.5,    6.6,   97.6,   -0.36,   -0.50,    0.0, -999.0
00:03:57,  971.5,    6.6,   97.5,   -0.16,   -0.41,    0.0, -999.0
00:04:02,  971.5,    6.5,   97.5,   -0.19,   -0.26,    0.0, -999.0
00:04:07,  971.5,    6.5,   97.4,   -0.10,   -0.42,    0.0, -999.0
00:04:12,  971.5,    6.5,   97.4,    0.29,   -0.75,    0.0, -999.0
00:04:17,  971.5,    6.5,   97.4,    0.18,   -0.94,    0.0, -999.0
00:04:22,  971.5,    6.4,   97.4,    0.18,   -1.31,    0.0, -999.0
00:04:27,  971.5,    6.4,   97.4,    0.78,   -1.30,    0.0, -999.0
00:04:32,  971.5,    6.4,   97.3,    0.80,   -1.10,    0.0, -999.0
00:04:37,  971.5,    6.3,   97.3,    0.62,   -1.17,    0.0, -999.0
00:04:42,  971.5,    6.3,   97.3,    0.34,   -1.17,    0.0, -999.0
00:04:47,  971.5,    6.3,   97.3,    0.30,   -1.40,    0.0, -999.0
00:04:52,  971.5,    6.3,   97.2,    0.06,   -1.65,    0.0, -999.0
00:04:57,  971.5,    6.3,   97.2,    0.09,   -1.29,    0.0, -999.0
00:05:02,  971.5,    6.2,   97.2,    0.65,   -1.23,    0.0, -999.0
00:05:07,  971.5,    6.2,   97.2,    0.56,   -1.71,    0.0, -999.0
00:05:12,  971.5,    6.2,   97.2,    1.28,   -1.52,    0.0, -999.0
00:05:17,  971.5,    6.2,   97.1,    2.34,   -0.72,    0.0, -999.0
00:05:22,  971.5,    6.2,   97.1,    2.72,   -0.53,    0.0, -999.0
00:05:27,  971.5,    6.1,   97.2,    2.35,    0.76,    0.0, -999.0
00:05:32,  971.5,    6.1,   97.1,    1.46,    0.10,    0.0, -999.0
00:05:37,  971.5,    6.1,   97.1,    0.97,   -0.14,    0.0, -999.0
00:05:42,  971.5,    6.1,   97.1,    1.65,    0.57,    0.0, -999.0
00:05:47,  971.5,    6.2,   97.2,    0.59,   -0.27,    0.0, -999.0
00:05:52,  971.5,    6.2,   97.2,    1.56,   -0.73,    0.0, -999.0
00:05:57,  971.6,    6.2,   97.1,    1.21,   -0.85,    0.0, -999.0
00:06:02,  971.5,    6.2,   97.1,    0.56,   -1.38,    0.0, -999.0
00:06:07,  971.5,    6.2,   97.1,    0.27,   -1.54,    0.0, -999.0
00:06:12,  971.5,    6.2,   97.2,    0.46,   -1.51,    0.0, -999.0
00:06:17,  971.5,    6.2,   97.1,    0.76,   -0.82,    0.0, -999.0
00:06:22,  971.5,    6.2,   97.1,    1.07,   -0.50,    0.0, -999.0
00:06:27,  971.5,    6.1,   97.1,    0.88,   -0.53,    0.0, -999.0
00:06:32,  971.6,    6.1,   97.1,    1.23,   -0.65,    0.0, -999.0
00:06:37,  971.5,    6.1,   97.1,    1.21,   -0.44,    0.0, -999.0
00:06:42,  971.5,    6.1,   97.1,    1.04,   -0.75,    0.0, -999.0
00:06:47,  971.5,    6.1,   97.1,    1.50,   -0.86,    0.0, -999.0
00:06:52,  971.6,    6.1,   97.2,    1.81,   -0.96,    0.0, -999.0
00:06:57,  971.5,    6.1,   97.1,    1.56,   -0.66,    0.0, -999.0
00:07:02,  971.5,    6.1,   97.1,    1.32,    0.23,    0.0, -999.0
00:07:07,  971.5,    6.0,   97.1,    1.36,    0.42,    0.0, -999.0
00:07:12,  971.5,    6.0,   97.1,    1.60,    0.06,    0.0, -999.0
00:07:17,  971.5,    6.0,   97.1,    1.62,   -0.11,    0.0, -999.0
00:07:22,  971.5,    6.0,   97.1,    1.05,   -0.56,    0.0, -999.0
00:07:27,  971.6,    6.0,   97.1,    0.60,   -1.48,    0.0, -999.0
00:07:32,  971.6,    6.0,   97.1,    0.41,   -1.06,    0.0, -999.0
00:07:37,  971.5,    6.0,   97.1,    0.72,   -0.59,    0.0, -999.0
00:07:42,  971.5,    6.0,   97.1,    0.20,   -1.16,    0.0, -999.0
00:07:47,  971.6,    6.0,   97.1,    1.01,   -1.44,    0.0, -999.0
00:07:52,  971.6,    6.0,   97.1,    1.11,   -1.43,    0.0, -999.0
00:07:57,  971.6,    6.0,   97.1,    0.77,   -0.99,    0.0, -999.0
00:08:02,  971.6,    6.0,   97.1,    1.04,   -0.36,    0.0, -999.0
00:08:07,  971.6,    6.0,   97.1,    0.50,   -0.98,    0.0, -999.0
00:08:12,  971.6,    6.0,   97.1,    0.38,   -1.42,    0.0, -999.0
00:08:17,  971.6,    6.0,   97.0,    0.36,   -1.43,    0.0, -999.0
00:08:22,  971.6,    6.0,   97.1,    0.49,   -1.10,    0.0, -999.0
00:08:27,  971.6,    6.0,   97.0,    0.44,   -0.99,    0.0, -999.0
00:08:32,  971.6,    5.9,   97.1,    0.33,   -1.01,    0.0, -999.0
00:08:37,  971.5,    5.9,   97.1,   -0.00,   -1.02,    0.0, -999.0
00:08:42,  971.6,    5.9,   97.0,    0.11,   -0.87,    0.0, -999.0
00:08:47,  971.6,    5.9,   97.1,    0.08,   -0.72,    0.0, -999.0
00:08:52,  971.5,    5.9,   97.0,   -0.26,   -0.64,    0.0, -999.0
00:08:57,  971.5,    5.9,   97.1,   -0.35,   -0.26,    0.0, -999.0
00:09:02,  971.5,    5.8,   97.0,   -0.51,    0.17,    0.0, -999.0
00:09:07,  971.6,    5.8,   97.0,   -0.53,    0.18,    0.0, -999.0
00:09:12,  971.6,    5.8,   97.0,   -0.41,    0.28,    0.0, -999.0
00:09:17,  971.6,    5.8,   97.1,   -0.39,    0.28,    0.0, -999.0
00:09:22,  971.6,    5.8,   97.0,   -0.45,    0.38,    0.0, -999.0
00:09:27,  971.5,    5.8,   97.0,   -0.32,    0.30,    0.0, -999.0
00:09:32,  971.5,    5.8,   97.0,   -0.30,    0.27,    0.0, -999.0
00:09:37,  971.5,    5.8,   97.1,   -0.28,    0.28,    0.0, -999.0
00:09:42,  971.6,    5.8,   97.1,   -0.18,    0.27,    0.0, -999.0
00:09:47,  971.6,    5.7,   97.1,   -0.18,    0.27,    0.0, -999.0
00:09:52,  971.6,    5.7,   97.1,   -0.15,    0.27,    0.0, -999.0
00:09:57,  971.6,    5.7,   97.0,   -0.17,    0.27,    0.0, -999.0
00:10:02,  971.6,    5.7,   97.0,   -0.15,    0.32,    0.0, -999.0
00:10:07,  971.6,    5.7,   97.0,   -0.03,    0.22,    0.0, -999.0
00:10:12,  971.6,    5.7,   97.0,    0.98,    0.66,    0.0, -999.0
00:10:17,  971.6,    5.7,   97.0,    1.82,    0.00,    0.0, -999.0
00:10:22,  971.6,    5.7,   97.1,    2.28,    0.48,    0.0, -999.0
00:10:27,  971.6,    5.7,   97.1,    2.75,    0.84,    0.0, -999.0
00:10:32,  971.6,    5.7,   97.1,    2.40,    1.12,    0.0, -999.0
00:10:37,  971.6,    5.7,   97.1,    1.20,    1.65,    0.0, -999.0
00:10:42,  971.6,    5.7,   97.0,    0.87,    1.25,    0.0, -999.0
00:10:47,  971.6,    5.8,   97.1,    0.81,    0.83,    0.0, -999.0
00:10:52,  971.6,    5.8,   97.1,    1.04,   -0.28,    0.0, -999.0
00:10:57,  971.6,    5.8,   97.1,    1.33,   -0.49,    0.0, -999.0
00:11:02,  971.6,    5.8,   97.1,    1.21,   -1.13,    0.0, -999.0
00:11:07,  971.6,    5.8,   97.1,    1.80,    0.38,    0.0, -999.0
00:11:12,  971.6,    5.8,   97.1,    2.10,    0.85,    0.0, -999.0
00:11:17,  971.6,    5.9,   97.1,    2.07,    0.29,    0.0, -999.0
00:11:22,  971.6,    5.9,   97.1,    2.53,   -0.27,    0.0, -999.0
00:11:27,  971.6,    5.9,   97.2,    2.14,    0.22,    0.0, -999.0
00:11:32,  971.6,    6.0,   97.2,    2.25,   -0.08,    0.0, -999.0
00:11:37,  971.6,    6.0,   97.2,    2.10,    1.22,    0.0, -999.0
00:11:42,  971.6,    6.1,   97.2,    1.35,    1.67,    0.0, -999.0
00:11:47,  971.6,    6.1,   97.3,    1.33,    1.24,    0.0, -999.0
00:11:52,  971.6,    6.2,   97.2,    2.01,    1.57,    0.0, -999.0
00:11:57,  971.6,    6.2,   97.3,    1.41,    0.99,    0.0, -999.0
00:12:02,  971.6,    6.3,   97.4,    0.29,    1.28,    0.0, -999.0
00:12:07,  971.6,    6.3,   97.4,    0.77,    0.62,    0.0, -999.0
00:12:12,  971.6,    6.4,   97.4,    0.64,    0.69,    0.0, -999.0
00:12:17,  971.5,    6.4,   97.5,    0.83,    0.21,    0.0, -999.0
00:12:22,  971.6,    6.5,   97.5,    0.66,    0.12,    0.0, -999.0
00:12:27,  971.6,    6.6,   97.6,    0.79,    0.11,    0.0, -999.0
00:12:32,  971.6,    6.7,   97.6,    1.20,   -0.30,    0.0, -999.0
00:12:37,  971.6,    6.7,   97.7,    1.73,   -1.04,    0.0, -999.0
00:12:42,  971.6,    6.8,   97.8,    2.86,   -1.10,    0.0, -999.0
00:12:47,  971.6,    6.8,   97.7,    1.74,   -0.57,    0.0, -999.0
00:12:52,  971.6,    6.7,   97.7,    1.24,   -0.02,    0.0, -999.0
00:12:57,  971.6,    6.7,   97.7,    1.70,    0.15,    0.0, -999.0
00:13:02,  971.6,    6.7,   97.8,    2.70,    0.82,    0.0, -999.0
00:13:07,  971.6,    6.7,   97.7,    2.83,    0.76,    0.0, -999.0
00:13:12,  971.6,    6.7,   97.8,    2.05,    1.38,    0.0, -999.0
00:13:17,  971.7,    6.7,   97.8,    1.64,    1.28,    0.0, -999.0
00:13:22,  971.7,    6.7,   97.8,    2.48,    0.53,    0.0, -999.0
00:13:27,  971.7,    6.6,   97.7,    2.18,    0.38,    0.0, -999.0
00:13:32,  971.7,    6.6,   97.8,    1.89,    0.72,    0.0, -999.0
00:13:37,  971.7,    6.7,   97.8,    1.70,   -0.06,    0.0, -999.0
00:13:42,  971.7,    6.7,   97.8,    1.58,    0.28,    0.0, -999.0
00:13:47,  971.7,    6.7,   97.8,    3.01,    0.21,    0.0, -999.0
00:13:52,  971.7,    6.7,   97.8,    3.35,    0.96,    0.0, -999.0
00:13:57,  971.7,    6.7,   97.8,    3.19,   -0.06,    0.0, -999.0
00:14:02,  971.6,    6.7,   97.9,    2.74,   -0.48,    0.0, -999.0
00:14:07,  971.6,    6.8,   97.8,    2.55,   -1.08,    0.0, -999.0
00:14:12,  971.6,    6.8,   97.9,    2.12,   -0.99,    0.0, -999.0
00:14:17,  971.7,    6.9,   97.9,    1.16,   -1.16,    0.0, -999.0
00:14:22,  971.6,    7.0,   97.9,    1.63,   -0.29,    0.0, -999.0
00:14:27,  971.6,    7.1,   97.9,    2.28,    0.12,    0.0, -999.0
00:14:32,  971.7,    7.2,   97.9,    2.23,    0.23,    0.0, -999.0
00:14:37,  971.6,    7.3,   98.1,    2.07,    0.84,    0.0, -999.0
00:14:42,  971.6,    7.5,   98.1,    1.08,    2.04,    0.0, -999.0
00:14:47,  971.6,    7.6,   98.1,    0.90,    1.39,    0.0, -999.0
00:14:52,  971.6,    7.7,   98.1,    1.83,   -0.35,    0.0, -999.0
00:14:57,  971.6,    7.7,   98.2,    1.92,   -0.37,    0.0, -999.0
00:15:02,  971.6,    7.9,   98.2,    2.26,   -0.48,    0.0, -999.0
00:15:07,  971.6,    8.0,   98.3,    2.95,   -0.21,    0.0, -999.0
00:15:12,  971.7,    8.1,   98.3,    3.57,   -0.63,    0.0, -999.0
00:15:17,  971.6,    8.2,   98.4,    3.80,    0.00,    0.0, -999.0
00:15:22,  971.6,    8.3,   98.5,    4.79,    0.33,    0.0, -999.0
00:15:27,  971.6,    8.4,   98.4,    4.08,   -0.79,    0.0, -999.0
00:15:32,  971.6,    8.4,   98.4,    4.82,   -1.85,    0.0, -999.0
00:15:37,  971.6,    8.5,   98.4,    4.09,   -0.43,    0.0, -999.0
00:15:42,  971.7,    8.5,   98.5,    3.40,    0.00,    0.0, -999.0
00:15:47,  971.6,    8.6,   98.5,    3.33,   -0.29,    0.0, -999.0
00:15:52,  971.6,    8.6,   98.4,    1.87,   -0.16,    0.0, -999.0
00:15:57,  971.7,    8.6,   98.5,    1.71,   -0.06,    0.0, -999.0
00:16:02,  971.6,    8.6,   98.5,    0.86,    0.72,    0.0, -999.0
00:16:07,  971.6,    8.6,   98.5,    1.11,   -0.20,    0.0, -999.0
00:16:12,  971.6,    8.7,   98.5,    2.05,   -0.75,    0.0, -999.0
00:16:17,  971.6,    8.7,   98.6,    2.16,   -0.46,    0.0, -999.0
00:16:22,  971.6,    8.7,   98.5,    3.90,    0.07,    0.0, -999.0
00:16:27,  971.6,    8.8,   98.5,    1.86,    0.68,    0.0, -999.0
00:16:32,  971.6,    8.8,   98.5,    1.79,    1.40,    0.0, -999.0
00:16:37,  971.6,    8.8,   98.5,    2.09,    0.60,    0.0, -999.0
00:16:42,  971.6,    8.9,   98.6,    2.93,    0.15,    0.0, -999.0
00:16:47,  971.6,    8.9,   98.6,    2.88,   -0.25,    0.0, -999.0
00:16:52,  971.6,    9.0,   98.5,    1.80,    0.58,    0.0, -999.0
00:16:57,  971.6,    9.0,   98.6,    1.62,    0.00,    0.0, -999.0
00:17:02,  971.6,    9.1,   98.6,    1.17,   -0.88,    0.0, -999.0
00:17:07,  971.6,    9.1,   98.5,    1.70,   -0.27,    0.0, -999.0
00:17:12,  971.6,    9.1,   98.6,    3.02,   -1.10,    0.0, -999.0
00:17:17,  971.6,    9.2,   98.6,    4.27,   -1.22,    0.0, -999.0
00:17:22,  971.5,    9.2,   98.6,    3.73,   -0.93,    0.0, -999.0
00:17:27,  971.6,    9.2,   98.5,    2.45,   -0.80,    0.0, -999.0
00:17:32,  971.5,    9.3,   98.5,    1.95,   -0.79,    0.0, -999.0
00:17:37,  971.6,    9.3,   98.7,    3.26,   -0.52,    0.0, -999.0
00:17:42,  971.6,    9.3,   98.6,    3.42,   -0.18,    0.0, -999.0
00:17:47,  971.6,    9.3,   98.6,    2.23,   -0.43,    0.0, -999.0
00:17:52,  971.6,    9.4,   98.6,    1.88,   -0.26,    0.0, -999.0
00:17:57,  971.5,    9.3,   98.6,    1.97,    0.28,    0.0, -999.0
00:18:02,  971.6,    9.4,   98.6,    2.04,   -0.11,    0.0, -999.0
00:18:07,  971.6,    9.4,   98.6,    1.52,   -0.35,    0.0, -999.0
00:18:12,  971.6,    9.4,   98.5,    1.07,   -0.15,    0.0, -999.0
00:18:17,  971.6,    9.4,   98.6,    0.93,   -0.56,    0.0, -999.0
00:18:22,  971.5,    9.4,   98.6,    1.63,    0.23,    0.0, -999.0
00:18:27,  971.6,    9.4,   98.6,    3.32,    0.29,    0.0, -999.0
00:18:32,  971.6,    9.4,   98.6,    3.40,    0.24,    0.0, -999.0
00:18:37,  971.6,    9.4,   98.6,    3.08,    0.00,    0.0, -999.0
00:18:42,  971.6,    9.4,   98.6,    4.34,   -0.08,    0.0, -999.0
00:18:47,  971.6,    9.4,   98.6,    4.50,    0.08,    0.0, -999.0
00:18:52,  971.6,    9.4,   98.6,    4.77,    0.76,    0.0, -999.0
00:18:57,  971.6,    9.4,   98.5,    3.17,    0.11,    0.0, -999.0
00:19:02,  971.6,    9.5,   98.6,    1.98,    0.24,    0.0, -999.0
00:19:07,  971.6,    9.5,   98.5,    2.46,    0.75,    0.0, -999.0
00:19:12,  971.6,    9.5,   98.6,    1.86,    0.79,    0.0, -999.0
00:19:17,  971.5,    9.5,   98.6,    3.47,    1.47,    0.0, -999.0
00:19:22,  971.5,    9.5,   98.5,    2.13,    1.38,    0.0, -999.0
00:19:27,  971.5,    9.5,   98.5,    1.02,    1.71,    0.0, -999.0
00:19:32,  971.5,    9.6,   98.5,    2.65,    1.65,    0.0, -999.0
00:19:37,  971.5,    9.6,   98.5,    2.72,    2.36,    0.0, -999.0
00:19:42,  971.5,    9.6,   98.5,    2.48,    1.67,    0.0, -999.0
00:19:47,  971.5,    9.6,   98.5,    2.99,    0.64,    0.0, -999.0
00:19:52,  971.5,    9.6,   98.5,    2.71,   -0.58,    0.0, -999.0
00:19:57,  971.5,    9.6,   98.5,    2.50,   -0.09,    0.0, -999.0
00:20:02,  971.5,    9.6,   98.5,    1.54,    0.44,    0.0, -999.0
00:20:07,  971.5,    9.6,   98.5,    1.35,   -0.39,    0.0, -999.0
00:20:12,  971.5,    9.6,   98.6,    1.44,   -0.41,    0.0, -999.0
00:20:17,  971.5,    9.6,   98.7,    1.29,   -0.47,    0.0, -999.0
00:20:22,  971.5,    9.6,   98.5,    3.26,    0.52,    0.0, -999.0
00:20:27,  971.5,    9.6,   98.6,    3.79,    1.23,    0.0, -999.0
00:20:32,  971.5,    9.6,   98.5,    3.45,    0.86,    0.0, -999.0
00:20:37,  971.5,    9.6,   98.5,    2.33,   -0.24,    0.0, -999.0
00:20:42,  971.5,    9.6,   98.5,    1.88,   -1.18,    0.0, -999.0
00:20:47,  971.5,    9.6,   98.6,    1.99,    0.03,    0.0, -999.0
00:20:52,  971.5,    9.6,   98.6,    2.52,   -0.40,    0.0, -999.0
00:20:57,  971.4,    9.6,   98.5,    1.87,   -0.03,    0.0, -999.0
00:21:02,  971.5,    9.6,   98.5,    0.98,   -1.09,    0.0, -999.0
00:21:07,  971.5,    9.6,   98.5,    0.49,   -0.81,    0.0, -999.0
00:21:12,  971.5,    9.6,   98.6,    0.93,   -0.78,    0.0, -999.0
00:21:17,  971.5,    9.6,   98.5,    1.63,   -0.29,    0.0, -999.0
00:21:22,  971.5,    9.6,   98.5,    1.94,    0.00,    0.0, -999.0
00:21:27,  971.5,    9.6,   98.5,    3.24,   -0.23,    0.0, -999.0
00:21:32,  971.5,    9.6,   98.5,    4.17,   -0.59,    0.0, -999.0
00:21:37,  971.6,    9.6,   98.5,    3.49,   -0.37,    0.0, -999.0
00:21:42,  971.5,    9.6,   98.5,    3.31,   -0.52,    0.0, -999.0
00:21:47,  971.6,    9.6,   98.6,    3.20,   -0.28,    0.0, -999.0
00:21:52,  971.6,    9.6,   98.6,    1.97,   -1.38,    0.0, -999.0
00:21:57,  971.6,    9.6,   98.5,    1.85,   -0.75,    0.0, -999.0
00:22:02,  971.6,    9.6,   98.5,    1.74,   -0.63,    0.0, -999.0
00:22:07,  971.5,    9.5,   98.6,    1.55,   -0.08,    0.0, -999.0
00:22:12,  971.5,    9.5,   98.5,    1.61,    0.23,    0.0, -999.0
00:22:17,  971.6,    9.4,   98.5,    1.32,    0.51,    0.0, -999.0
00:22:22,  971.5,    9.4,   98.5,    1.24,    0.40,    0.0, -999.0
00:22:27,  971.5,    9.3,   98.5,    1.63,    0.11,    0.0, -999.0
00:22:32,  971.5,    9.2,   98.4,    1.87,    0.13,    0.0, -999.0
00:22:37,  971.5,    9.1,   98.4,    2.51,   -0.13,    0.0, -999.0
00:22:42,  971.6,    9.1,   98.4,    2.25,    0.36,    0.0, -999.0
00:22:47,  971.5,    9.0,   98.4,    2.18,    1.01,    0.0, -999.0
00:22:52,  971.6,    9.0,   98.4,    1.54,    1.60,    0.0, -999.0
00:22:57,  971.5,    9.0,   98.3,    1.16,    0.25,    0.0, -999.0
00:23:02,  971.6,    9.0,   98.4,    1.05,   -0.13,    0.0, -999.0
00:23:07,  971.5,    9.0,   98.3,    1.46,    0.03,    0.0, -999.0
00:23:12,  971.5,    9.0,   98.3,    2.38,    0.33,    0.0, -999.0
00:23:17,  971.5,    9.0,   98.4,    2.65,   -0.28,    0.0, -999.0
00:23:22,  971.5,    9.1,   98.4,    3.35,    0.35,    0.0, -999.0
00:23:27,  971.5,    9.1,   98.4,    1.98,    0.80,    0.0, -999.0
00:23:32,  971.5,    9.2,   98.4,    2.13,    1.38,    0.0, -999.0
00:23:37,  971.5,    9.2,   98.3,    2.43,    0.89,    0.0, -999.0
00:23:42,  971.5,    9.3,   98.4,    2.30,    1.33,    0.0, -999.0
00:23:47,  971.5,    9.3,   98.4,    2.87,    0.82,    0.0, -999.0
00:23:52,  971.5,    9.4,   98.4,    2.41,   -0.08,    0.0, -999.0
00:23:57,  971.5,    9.3,   98.3,    2.34,   -0.67,    0.0, -999.0
00:24:02,  971.5,    9.4,   98.5,    1.90,   -0.44,    0.0, -999.0
00:24:07,  971.5,    9.4,   98.4,    1.33,   -0.21,    0.0, -999.0
00:24:12,  971.5,    9.4,   98.5,    1.13,   -0.65,    0.0, -999.0
00:24:17,  971.5,    9.3,   98.4,    0.99,   -0.25,    0.0, -999.0
00:24:22,  971.5,    9.2,   98.4,    0.99,    0.36,    0.0, -999.0
00:24:27,  971.5,    9.1,   98.4,    0.81,    1.35,    0.0, -999.0
00:24:32,  971.5,    9.0,   98.3,    1.54,    1.90,    0.0, -999.0
00:24:37,  971.5,    8.9,   98.2,    1.40,    1.31,    0.0, -999.0
00:24:42,  971.5,    8.9,   98.3,    0.88,    1.01,    0.0, -999.0
00:24:47,  971.5,    8.8,   98.3,    0.46,    1.98,    0.0, -999.0
00:24:52,  971.5,    8.8,   98.3,    0.65,    0.96,    0.0, -999.0
00:24:57,  971.5,    8.8,   98.2,    0.77,    0.19,    0.0, -999.0
00:25:02,  971.5,    8.8,   98.2,    0.84,    0.29,    0.0, -999.0
00:25:07,  971.5,    8.8,   98.3,    0.89,   -0.49,    0.0, -999.0
00:25:12,  971.5,    8.9,   98.2,    0.91,   -0.64,    0.0, -999.0
00:25:17,  971.5,    8.9,   98.3,    0.30,   -1.19,    0.0, -999.0
00:25:22,  971.5,    9.0,   98.1,   -0.40,   -1.30,    0.0, -999.0
00:25:27,  971.5,    9.1,   98.2,   -1.36,   -1.36,    0.0, -999.0
00:25:32,  971.5,    9.1,   98.3,   -1.20,   -0.64,    0.0, -999.0
00:25:37,  971.5,    9.2,   98.3,   -0.61,    0.78,    0.0, -999.0
00:25:42,  971.5,    9.2,   98.3,   -0.27,    0.88,    0.0, -999.0
00:25:47,  971.5,    9.3,   98.3,    0.19,    1.09,    0.0, -999.0
00:25:52,  971.5,    9.3,   98.3,    0.94,    1.13,    0.0, -999.0
00:25:57,  971.5,    9.3,   98.3,    0.70,    0.45,    0.0, -999.0
00:26:02,  971.5,    9.4,   98.4,    1.01,    0.43,    0.0, -999.0
00:26:07,  971.5,    9.5,   98.4,    2.58,   -0.36,    0.0, -999.0
00:26:12,  971.5,    9.5,   98.4,    1.71,   -1.54,    0.0, -999.0
00:26:17,  971.5,    9.6,   98.4,    2.26,   -1.15,    0.0, -999.0
00:26:22,  971.5,    9.6,   98.4,    2.54,   -0.78,    0.0, -999.0
00:26:27,  971.5,    9.6,   98.3,    3.32,   -1.48,    0.0, -999.0
00:26:32,  971.5,    9.6,   98.5,    2.98,   -0.85,    0.0, -999.0
00:26:37,  971.5,    9.7,   98.5,    1.93,   -0.74,    0.0, -999.0
00:26:42,  971.4,    9.7,   98.4,    0.71,   -1.28,    0.0, -999.0
00:26:47,  971.5,    9.7,   98.4,    1.03,   -0.90,    0.0, -999.0
00:26:52,  971.5,    9.7,   98.4,    1.40,    0.10,    0.0, -999.0
00:26:57,  971.5,    9.7,   98.4,    1.00,    0.07,    0.0, -999.0
00:27:02,  971.5,    9.7,   98.4,    0.49,   -0.26,    0.0, -999.0
00:27:07,  971.5,    9.6,   98.4,    1.07,   -0.35,    0.0, -999.0
00:27:12,  971.5,    9.5,   98.4,    2.74,   -0.29,    0.0, -999.0
00:27:17,  971.5,    9.4,   98.4,    2.15,    0.26,    0.0, -999.0
00:27:22,  971.5,    9.3,   98.3,    1.20,    1.33,    0.0, -999.0
00:27:27,  971.5,    9.2,   98.3,    0.66,    1.82,    0.0, -999.0
00:27:32,  971.5,    9.2,   98.3,    0.96,    0.56,    0.0, -999.0
00:27:37,  971.5,    9.2,   98.3,    0.02,    0.94,    0.0, -999.0
00:27:42,  971.5,    9.2,   98.3,    1.80,    0.13,    0.0, -999.0
00:27:47,  971.6,    9.2,   98.2,    2.66,    0.14,    0.0, -999.0
00:27:52,  971.5,    9.2,   98.3,    3.02,   -0.42,    0.0, -999.0
00:27:57,  971.6,    9.2,   98.3,    3.21,    0.74,    0.0, -999.0
00:28:02,  971.5,    9.1,   98.2,    3.79,   -0.07,    0.0, -999.0
00:28:07,  971.5,    9.1,   98.2,    4.89,    0.00,    0.0, -999.0
00:28:12,  971.5,    9.1,   98.3,    3.51,   -1.21,    0.0, -999.0
00:28:17,  971.5,    9.1,   98.2,    5.67,   -0.90,    0.0, -999.0
00:28:22,  971.5,    9.1,   98.2,    4.35,   -0.38,    0.0, -999.0
00:28:27,  971.5,    9.1,   98.3,    5.78,   -0.61,    0.0, -999.0
00:28:32,  971.5,    9.1,   98.3,    4.78,   -0.33,    0.0, -999.0
00:28:37,  971.5,    9.1,   98.3,    4.55,   -0.89,    0.0, -999.0
00:28:42,  971.5,    9.1,   98.3,    3.36,   -1.86,    0.0, -999.0
00:28:47,  971.5,    9.2,   98.3,    3.10,   -1.79,    0.0, -999.0
00:28:52,  971.5,    9.2,   98.3,    2.27,   -1.06,    0.0, -999.0
00:28:57,  971.5,    9.2,   98.3,    3.20,   -0.98,    0.0, -999.0
00:29:02,  971.5,    9.3,   98.3,    2.00,   -0.03,    0.0, -999.0
00:29:07,  971.5,    9.3,   98.3,    1.76,    0.44,    0.0, -999.0
00:29:12,  971.5,    9.4,   98.3,    1.74,   -0.24,    0.0, -999.0
00:29:17,  971.5,    9.4,   98.4,    3.39,   -0.66,    0.0, -999.0
00:29:22,  971.5,    9.4,   98.3,    3.32,    0.29,    0.0, -999.0
00:29:27,  971.5,    9.4,   98.3,    3.49,   -0.31,    0.0, -999.0
00:29:32,  971.5,    9.5,   98.4,    3.15,   -1.60,    0.0, -999.0
00:29:37,  971.5,    9.5,   98.3,    2.48,   -1.43,    0.0, -999.0
00:29:42,  971.5,    9.5,   98.4,    1.08,   -0.29,    0.0, -999.0