2003/09/24, +9, 136.10,  34.85, 385
00:00:02,  976.3,   18.0,   77.8,   -2.64,    0.66,  500.0, -999.0
00:00:07,  976.3,   18.0,   77.4,   -0.45,    1.48,    0.0, -999.0
00:00:12,  976.3,   18.0,   77.7,   -0.58,   -0.97,    0.0, -999.0
00:00:17,  976.4,   18.0,   77.6,   -1.55,   -0.86,    0.0, -999.0
00:00:22,  976.3,   18.0,   77.7,   -1.75,   -0.25,    0.0, -999.0
00:00:27,  976.3,   17.9,   77.6,   -2.25,   -0.91,    0.0, -999.0
00:00:32,  976.3,   17.9,   77.8,   -1.20,    0.30,    0.0, -999.0
00:00:37,  976.3,   17.9,   77.6,   -0.85,    1.36,    0.0, -999.0
00:00:42,  976.4,   17.9,   77.5,   -0.19,    1.53,    0.0, -999.0
00:00:47,  976.4,   17.9,   77.7,   -1.29,    1.84,    0.0, -999.0
00:00:52,  976.3,   17.9,   77.5,    0.99,    1.59,    0.0, -999.0
00:00:57,  976.3,   17.9,   77.6,    0.94,    0.54,    0.0, -999.0
00:01:02,  976.3,   17.9,   77.5,    1.10,   -0.23,    0.0, -999.0
00:01:07,  976.3,   17.9,   77.8,   -1.43,   -0.61,    0.0, -999.0
00:01:12,  976.3,   17.9,   77.8,   -2.17,    0.75,    0.0, -999.0
00:01:17,  976.3,   17.9,   77.8,   -3.42,    1.45,    0.0, -999.0
00:01:22,  976.3,   17.9,   77.5,   -0.08,    2.40,    0.0, -999.0
00:01:27,  976.2,   17.9,   77.6,   -0.54,    1.76,    0.0, -999.0
00:01:32,  976.2,   17.9,   77.5,   -0.72,    1.07,    0.0, -999.0
00:01:37,  976.3,   17.9,   77.9,   -1.80,   -0.28,    0.0, -999.0
00:01:42,  976.3,   17.9,   78.2,   -2.27,   -1.21,    0.0, -999.0
00:01:47,  976.4,   17.9,   77.8,   -2.55,   -1.72,    0.0, -999.0
00:01:52,  976.3,   17.9,   77.5,   -2.74,   -1.52,    0.0, -999.0
00:01:57,  976.3,   17.9,   77.7,   -2.02,    0.39,    0.0, -999.0
00:02:02,  976.3,   17.9,   77.5,   -0.51,    2.39,    0.0, -999.0
00:02:07,  976.3,   17.9,   77.3,   -1.81,    2.68,    0.0, -999.0
00:02:12,  976.3,   17.9,   77.3,   -0.24,    2.78,    0.0, -999.0
00:02:17,  976.3,   17.9,   77.4,   -0.04,    2.12,    0.0, -999.0
00:02:22,  976.2,   17.9,   77.4,   -1.52,    0.68,    0.0, -999.0
00:02:27,  976.2,   17.9,   77.4,   -0.67,   -0.52,    0.0, -999.0
00:02:32,  976.2,   17.9,   77.3,   -0.80,   -0.56,    0.0, -999.0
00:02:37,  976.3,   17.9,   77.3,   -2.43,    0.56,    0.0, -999.0
00:02:42,  976.3,   17.9,   77.4,   -3.56,    2.78,    0.0, -999.0
00:02:47,  976.4,   17.9,   77.5,   -1.62,    4.23,    0.0, -999.0
00:02:52,  976.4,   17.9,   76.9,   -3.59,    4.76,    0.0, -999.0
00:02:57,  976.3,   17.9,   77.2,   -4.44,    0.54,    0.0, -999.0
00:03:02,  976.3,   17.9,   77.1,   -3.59,   -0.38,    0.0, -999.0
00:03:07,  976.3,   17.9,   76.9,   -4.34,    2.31,    0.0, -999.0
00:03:12,  976.3,   17.9,   77.4,   -3.52,    3.40,    0.0, -999.0
00:03:17,  976.3,   17.9,   77.1,   -3.09,    0.49,    0.0, -999.0
00:03:22,  976.3,   17.9,   77.1,   -2.84,    1.21,    0.0, -999.0
00:03:27,  976.3,   17.9,   77.0,   -2.89,    1.60,    0.0, -999.0
00:03:32,  976.3,   17.9,   77.2,   -2.67,    0.52,    0.0, -999.0
00:03:37,  976.4,   17.9,   77.4,   -2.60,    0.95,    0.0, -999.0
00:03:42,  976.4,   17.9,   77.5,   -1.75,    0.03,    0.0, -999.0
00:03:47,  976.4,   17.9,   77.5,   -0.08,    0.93,    0.0, -999.0
00:03:52,  976.3,   17.9,   77.5,    0.27,    1.19,    0.0, -999.0
00:03:57,  976.3,   17.9,   77.3,    0.43,    1.86,    0.0, -999.0
00:04:02,  976.3,   17.9,   77.3,    0.98,    2.19,    0.0, -999.0
00:04:07,  976.3,   17.9,   77.4,    0.63,    1.72,    0.0, -999.0
00:04:12,  976.3,   17.9,   77.2,   -0.07,    1.42,    0.0, -999.0
00:04:17,  976.2,   17.9,   77.4,   -0.96,   -0.00,    0.0, -999.0
00:04:22,  976.2,   17.9,   77.1,   -0.89,    0.65,    0.0, -999.0
00:04:27,  976.2,   17.9,   77.4,   -0.95,    1.52,    0.0, -999.0
00:04:32,  976.2,   17.9,   77.1,   -0.00,    2.27,    0.0, -999.0
00:04:37,  976.3,   17.9,   77.5,   -0.96,    1.72,    0.0, -999.0
00:04:42,  976.2,   17.9,   77.6,   -2.67,    0.77,    0.0, -999.0
00:04:47,  976.3,   17.9,   77.9,   -2.12,    2.72,    0.0, -999.0
00:04:52,  976.3,   17.9,   77.7,   -3.26,    3.62,    0.0, -999.0
00:04:57,  976.3,   17.9,   77.7,   -3.61,    2.08,    0.0, -999.0
00:05:02,  976.3,   17.9,   77.7,   -1.03,    2.55,    0.0, -999.0
00:05:07,  976.2,   17.9,   77.4,   -0.66,    3.72,    0.0, -999.0
00:05:12,  976.3,   17.9,   77.9,   -0.77,    3.08,    0.0, -999.0
00:05:17,  976.2,   17.9,   77.6,   -0.80,    2.33,    0.0, -999.0
00:05:22,  976.2,   17.9,   77.9,   -1.03,    1.27,    0.0, -999.0
00:05:27,  976.2,   17.9,   77.8,   -1.70,    0.18,    0.0, -999.0
00:05:32,  976.2,   17.9,   77.9,   -2.10,   -0.33,    0.0, -999.0
00:05:37,  976.2,   17.9,   77.8,   -4.07,    0.86,    0.0, -999.0
00:05:42,  976.2,   17.8,   78.1,   -2.40,    0.42,    0.0, -999.0
00:05:47,  976.2,   17.8,   78.1,   -1.62,    0.23,    0.0, -999.0
00:05:52,  976.2,   17.8,   78.2,   -1.19,    0.43,    0.0, -999.0
00:05:57,  976.2,   17.8,   78.2,   -1.87,    0.20,    0.0, -999.0
00:06:02,  976.2,   17.8,   78.5,   -2.54,   -0.40,    0.0, -999.0
00:06:07,  976.2,   17.8,   78.4,   -1.12,   -0.30,    0.0, -999.0
00:06:12,  976.2,   17.8,   78.5,   -1.04,    0.05,    0.0, -999.0
00:06:17,  976.2,   17.8,   78.4,   -1.52,    0.08,    0.0, -999.0
00:06:22,  976.2,   17.8,   78.5,   -1.86,   -0.23,    0.0, -999.0
00:06:27,  976.2,   17.8,   78.6,   -2.20,    0.08,    0.0, -999.0
00:06:32,  976.2,   17.8,   78.4,   -0.92,    0.80,    0.0, -999.0
00:06:37,  976.2,   17.8,   78.3,   -1.57,   -0.54,    0.0, -999.0
00:06:42,  976.2,   17.8,   78.5,   -1.58,   -0.25,    0.0, -999.0
00:06:47,  976.2,   17.8,   78.5,   -2.05,    0.18,    0.0, -999.0
00:06:52,  976.1,   17.8,   78.5,   -2.22,   -0.68,    0.0, -999.0
00:06:57,  976.1,   17.8,   78.7,   -1.20,   -0.48,    0.0, -999.0
00:07:02,  976.1,   17.7,   78.8,   -1.07,   -0.64,    0.0, -999.0
00:07:07,  976.1,   17.7,   78.9,   -0.95,   -0.59,    0.0, -999.0
00:07:12,  976.1,   17.7,   79.0,   -2.45,   -0.99,    0.0, -999.0
00:07:17,  976.0,   17.7,   78.9,   -2.58,   -1.04,    0.0, -999.0
00:07:22,  976.1,   17.7,   79.0,   -2.53,   -0.97,    0.0, -999.0
00:07:27,  976.1,   17.7,   79.4,   -2.85,   -0.66,    0.0, -999.0
00:07:32,  976.1,   17.7,   79.2,   -2.61,   -0.90,    0.0, -999.0
00:07:37,  976.1,   17.7,   79.2,   -2.45,   -0.61,    0.0, -999.0
00:07:42,  976.1,   17.7,   79.1,   -1.59,    0.11,    0.0, -999.0
00:07:47,  976.1,   17.7,   79.3,   -0.74,   -0.09,    0.0, -999.0
00:07:52,  976.1,   17.7,   79.5,   -0.63,   -0.41,    0.0, -999.0
00:07:57,  976.1,   17.7,   79.7,   -1.16,    0.02,    0.0, -999.0
00:08:02,  976.1,   17.7,   79.8,   -3.13,   -0.27,    0.0, -999.0
00:08:07,  976.1,   17.7,   80.4,   -2.74,    0.24,    0.0, -999.0
00:08:12,  976.1,   17.6,   80.8,   -2.56,    0.22,    0.0, -999.0
00:08:17,  976.1,   17.6,   80.7,   -2.29,   -0.04,    0.0, -999.0
00:08:22,  976.1,   17.6,   80.6,   -2.23,   -0.56,    0.0, -999.0
00:08:27,  976.1,   17.6,   80.2,   -1.90,    0.47,    0.0, -999.0
00:08:32,  976.1,   17.6,   79.8,   -2.80,   -0.05,    0.0, -999.0
00:08:37,  976.1,   17.6,   79.6,   -2.77,    0.90,    0.0, -999.0
00:08:42,  976.1,   17.6,   79.6,   -2.28,    1.27,    0.0, -999.0
00:08:47,  976.1,   17.6,   79.8,   -0.80,    0.44,    0.0, -999.0
00:08:52,  976.1,   17.6,   79.7,   -2.22,   -0.81,    0.0, -999.0
00:08:57,  976.1,   17.6,   80.1,   -1.76,   -0.79,    0.0, -999.0
00:09:02,  976.1,   17.6,   80.2,   -3.08,    1.24,    0.0, -999.0
00:09:07,  976.1,   17.6,   80.2,   -3.05,    0.59,    0.0, -999.0
00:09:12,  976.0,   17.6,   80.1,   -2.50,   -0.26,    0.0, -999.0
00:09:17,  976.0,   17.6,   80.3,   -1.29,   -1.16,    0.0, -999.0
00:09:22,  976.0,   17.6,   80.4,   -0.94,   -2.22,    0.0, -999.0
00:09:27,  976.0,   17.5,   80.6,   -1.54,   -1.77,    0.0, -999.0
00:09:32,  976.0,   17.5,   80.4,   -2.66,   -0.81,    0.0, -999.0
00:09:37,  976.0,   17.5,   80.9,   -2.96,   -0.26,    0.0, -999.0
00:09:42,  976.0,   17.5,   80.8,   -2.36,   -0.81,    0.0, -999.0
00:09:47,  976.0,   17.5,   80.9,   -2.28,    0.57,    0.0, -999.0
00:09:52,  976.0,   17.5,   81.2,   -3.30,    0.46,    0.0, -999.0
00:09:57,  976.0,   17.5,   81.0,   -2.55,    0.31,    0.0, -999.0
00:10:02,  976.0,   17.5,   81.1,   -1.72,    2.75,    0.0, -999.0
00:10:07,  976.0,   17.4,   81.4,   -0.46,    3.26,    0.0, -999.0
00:10:12,  976.0,   17.4,   81.3,   -0.42,    2.39,    0.0, -999.0
00:10:17,  976.1,   17.4,   81.0,   -3.03,    2.20,    0.0, -999.0
00:10:22,  976.1,   17.4,   81.0,   -0.84,    3.65,    0.0, -999.0
00:10:27,  976.0,   17.4,   80.9,   -0.86,    1.77,    0.0, -999.0
00:10:32,  976.0,   17.4,   80.8,   -1.94,    0.82,    0.0, -999.0
00:10:37,  976.0,   17.4,   80.8,   -3.52,    0.37,    0.0, -999.0
00:10:42,  976.0,   17.4,   80.8,   -4.39,    2.74,    0.0, -999.0
00:10:47,  976.0,   17.4,   80.6,   -5.46,    4.42,    0.0, -999.0
00:10:52,  976.0,   17.4,   80.6,   -3.35,    4.61,    0.0, -999.0
00:10:57,  976.0,   17.4,   80.6,   -2.49,    2.76,    0.0, -999.0
00:11:02,  975.9,   17.4,   80.9,   -3.47,   -1.47,    0.0, -999.0
00:11:07,  975.9,   17.4,   80.9,   -2.62,   -0.23,    0.0, -999.0
00:11:12,  975.9,   17.4,   80.7,   -1.91,    0.03,    0.0, -999.0
00:11:17,  975.9,   17.4,   80.5,   -2.29,    1.22,    0.0, -999.0
00:11:22,  975.9,   17.4,   80.6,   -2.90,   -0.83,    0.0, -999.0
00:11:27,  975.9,   17.4,   80.9,   -2.76,   -0.69,    0.0, -999.0
00:11:32,  975.9,   17.4,   80.8,   -1.50,    0.08,    0.0, -999.0
00:11:37,  975.9,   17.4,   80.8,   -0.84,   -0.00,    0.0, -999.0
00:11:42,  975.9,   17.4,   80.9,   -0.46,   -0.03,    0.0, -999.0
00:11:47,  975.9,   17.4,   81.3,   -1.18,   -0.00,    0.0, -999.0
00:11:52,  975.9,   17.4,   81.2,   -2.07,    0.11,    0.0, -999.0
00:11:57,  975.9,   17.4,   81.4,   -2.23,   -0.43,    0.0, -999.0
00:12:02,  976.0,   17.3,   81.5,   -2.07,    0.29,    0.0, -999.0
00:12:07,  975.9,   17.3,   81.6,   -2.08,    0.33,    0.0, -999.0
00:12:12,  975.9,   17.3,   81.9,   -1.95,   -0.20,    0.0, -999.0
00:12:17,  975.9,   17.3,   81.8,   -1.90,   -0.55,    0.0, -999.0
00:12:22,  975.9,   17.3,   81.9,   -2.52,   -0.40,    0.0, -999.0
00:12:27,  975.9,   17.3,   82.1,   -2.24,   -1.00,    0.0, -999.0
00:12:32,  975.9,   17.3,   82.1,   -3.98,    0.42,    0.0, -999.0
00:12:37,  975.9,   17.3,   82.0,   -4.91,    1.13,    0.0, -999.0
00:12:42,  975.8,   17.3,   82.2,   -3.22,   -0.92,    0.0, -999.0
00:12:47,  975.8,   17.3,   82.3,   -2.94,   -0.79,    0.0, -999.0
00:12:52,  975.8,   17.3,   82.3,   -5.76,    2.21,    0.0, -999.0
00:12:57,  975.8,   17.3,   82.2,   -4.58,   -0.40,    0.0, -999.0
00:13:02,  975.8,   17.2,   82.1,   -6.25,   -0.44,    0.0, -999.0
00:13:07,  975.8,   17.2,   82.1,   -5.77,    1.55,    0.0, -999.0
00:13:12,  975.8,   17.2,   82.3,   -2.79,    0.59,    0.0, -999.0
00:13:17,  975.9,   17.2,   82.1,   -2.65,    0.81,    0.0, -999.0
00:13:22,  975.9,   17.2,   82.4,   -3.08,    0.65,    0.0, -999.0
00:13:27,  975.9,   17.2,   82.4,   -3.82,   -0.00,    0.0, -999.0
00:13:32,  975.9,   17.2,   82.6,   -3.14,   -0.67,    0.0, -999.0
00:13:37,  975.8,   17.2,   82.4,   -1.91,   -1.06,    0.0, -999.0
00:13:42,  975.8,   17.2,   82.4,   -1.23,    0.13,    0.0, -999.0
00:13:47,  975.9,   17.2,   82.6,   -2.02,    0.58,    0.0, -999.0
00:13:52,  975.9,   17.1,   82.8,   -1.65,   -1.07,    0.0, -999.0
00:13:57,  975.9,   17.2,   82.6,   -2.37,   -0.59,    0.0, -999.0
00:14:02,  975.9,   17.1,   82.6,   -2.45,   -1.09,    0.0, -999.0
00:14:07,  975.9,   17.1,   82.8,   -2.69,   -0.87,    0.0, -999.0
00:14:12,  975.9,   17.1,   82.9,   -2.93,    1.62,    0.0, -999.0
00:14:17,  975.8,   17.1,   82.6,   -4.52,    2.40,    0.0, -999.0
00:14:22,  975.8,   17.1,   82.9,   -4.22,    1.29,    0.0, -999.0
00:14:27,  975.8,   17.1,   83.0,   -2.20,    0.15,    0.0, -999.0
00:14:32,  975.8,   17.1,   83.5,   -3.68,   -0.19,    0.0, -999.0
00:14:37,  975.8,   17.1,   83.2,   -4.71,   -1.09,    0.0, -999.0
00:14:42,  975.8,   17.1,   83.6,   -2.48,   -2.40,    0.0, -999.0
00:14:47,  975.8,   17.1,   83.2,   -2.55,   -0.36,    0.0, -999.0
00:14:52,  975.8,   17.1,   83.2,   -1.62,    0.62,    0.0, -999.0
00:14:57,  975.8,   17.1,   83.4,   -1.55,    0.30,    0.0, -999.0
00:15:02,  975.8,   17.1,   83.3,   -1.34,    0.44,    0.0, -999.0
00:15:07,  975.8,   17.1,   83.1,   -1.63,    0.11,    0.0, -999.0
00:15:12,  975.8,   17.1,   83.3,   -1.14,   -0.35,    0.0, -999.0
00:15:17,  975.8,   17.1,   83.7,   -1.41,   -0.00,    0.0, -999.0
00:15:22,  975.8,   17.1,   83.6,   -1.71,    1.29,    0.0, -999.0
00:15:27,  975.8,   17.0,   83.7,   -1.18,    0.92,    0.0, -999.0
00:15:32,  975.8,   17.0,   83.5,   -2.28,    1.21,    0.0, -999.0
00:15:37,  975.8,   17.0,   83.7,   -2.45,    0.61,    0.0, -999.0
00:15:42,  975.8,   17.0,   83.8,   -3.21,    1.04,    0.0, -999.0
00:15:47,  975.8,   17.0,   84.0,   -4.50,    1.29,    0.0, -999.0
00:15:52,  975.8,   17.0,   84.1,   -5.07,    3.42,    0.0, -999.0
00:15:57,  975.8,   17.0,   83.9,   -4.31,    3.37,    0.0, -999.0
00:16:02,  975.8,   17.0,   84.3,   -3.07,    2.86,    0.0, -999.0
00:16:07,  975.8,   17.0,   84.3,   -3.33,    2.00,    0.0, -999.0
00:16:12,  975.8,   17.0,   84.6,   -4.31,    0.76,    0.0, -999.0
00:16:17,  975.8,   17.0,   84.6,   -3.88,    1.19,    0.0, -999.0
00:16:22,  975.9,   17.0,   84.9,   -3.36,    1.29,    0.0, -999.0
00:16:27,  975.9,   17.0,   84.7,   -1.60,   -0.31,    0.0, -999.0
00:16:32,  975.9,   16.9,   84.8,   -1.89,    0.03,    0.0, -999.0
00:16:37,  975.8,   16.9,   84.9,   -0.94,   -0.79,    0.0, -999.0
00:16:42,  975.9,   16.9,   84.5,   -0.06,   -0.61,    0.0, -999.0
00:16:47,  975.9,   16.9,   84.6,    0.85,    0.42,    0.0, -999.0
00:16:52,  975.9,   16.9,   84.5,   -0.09,    0.89,    0.0, -999.0
00:16:57,  975.9,   16.9,   84.4,   -0.82,   -0.17,    0.0, -999.0
00:17:02,  975.9,   16.9,   84.4,   -1.55,   -0.63,    0.0, -999.0
00:17:07,  975.9,   16.9,   84.3,   -2.21,   -0.15,    0.0, -999.0
00:17:12,  975.9,   16.9,   84.4,   -1.86,   -0.00,    0.0, -999.0
00:17:17,  975.9,   16.9,   84.6,   -1.12,    0.62,    0.0, -999.0
00:17:22,  975.9,   16.9,   84.5,   -1.55,   -0.16,    0.0, -999.0
00:17:27,  975.9,   16.9,   84.8,   -1.45,   -0.44,    0.0, -999.0
00:17:32,  975.9,   16.8,   84.6,   -1.05,   -0.15,    0.0, -999.0
00:17:37,  975.9,   16.8,   84.7,   -1.26,   -0.39,    0.0, -999.0
00:17:42,  975.9,   16.8,   84.9,   -3.52,   -0.75,    0.0, -999.0
00:17:47,  975.9,   16.8,   85.0,   -4.64,   -1.87,    0.0, -999.0
00:17:52,  975.9,   16.8,   85.1,   -3.18,    0.45,    0.0, -999.0
00:17:57,  975.9,   16.8,   84.9,   -2.75,    1.00,    0.0, -999.0
00:18:02,  975.9,   16.8,   85.3,   -2.72,    1.90,    0.0, -999.0
00:18:07,  976.0,   16.8,   85.4,   -4.00,    1.70,    0.0, -999.0
00:18:12,  976.0,   16.8,   85.3,   -3.67,    1.79,    0.0, -999.0
00:18:17,  975.9,   16.8,   85.2,   -0.92,    1.73,    0.0, -999.0
00:18:22,  975.9,   16.8,   85.6,    1.88,    2.02,    0.0, -999.0
00:18:27,  975.8,   16.7,   85.2,    1.49,    1.29,    0.0, -999.0
00:18:32,  975.8,   16.7,   84.7,    0.86,    0.58,    0.0, -999.0
00:18:37,  975.9,   16.7,   84.8,   -0.04,    1.08,    0.0, -999.0
00:18:42,  975.9,   16.7,   84.8,    0.37,    0.06,    0.0, -999.0
00:18:47,  975.9,   16.7,   84.7,   -1.40,   -1.45,    0.0, -999.0
00:18:52,  975.9,   16.7,   84.9,   -1.41,   -1.62,    0.0, -999.0
00:18:57,  976.0,   16.7,   85.0,   -2.70,   -0.82,    0.0, -999.0
00:19:02,  976.0,   16.7,   85.1,   -3.22,   -1.64,    0.0, -999.0
00:19:07,  976.0,   16.7,   84.9,   -2.45,   -0.99,    0.0, -999.0
00:19:12,  976.0,   16.7,   85.1,   -2.35,   -0.04,    0.0, -999.0
00:19:17,  976.0,   16.7,   85.1,   -2.69,    0.57,    0.0, -999.0
00:19:22,  976.1,   16.7,   85.3,   -1.91,    1.49,    0.0, -999.0
00:19:27,  976.1,   16.7,   85.1,   -1.72,    2.05,    0.0, -999.0
00:19:32,  976.1,   16.7,   85.3,   -1.69,    3.79,    0.0, -999.0
00:19:37,  976.0,   16.7,   85.3,   -2.05,    2.72,    0.0, -999.0
00:19:42,  976.0,   16.7,   85.3,   -2.29,    3.66,    0.0, -999.0
00:19:47,  976.0,   16.7,   85.6,   -3.80,    2.47,    0.0, -999.0
00:19:52,  976.0,   16.7,   85.4,   -2.22,    2.95,    0.0, -999.0
00:19:57,  976.0,   16.7,   85.5,   -3.37,    0.35,    0.0, -999.0
00:20:02,  976.0,   16.7,   85.0,   -5.14,   -0.00,    0.0, -999.0
00:20:07,  976.0,   16.7,   84.9,   -3.66,   -0.06,    0.0, -999.0
00:20:12,  976.0,   16.7,   85.0,   -1.71,    1.15,    0.0, -999.0
00:20:17,  976.1,   16.7,   85.3,   -0.95,    0.55,    0.0, -999.0
00:20:22,  976.0,   16.7,   85.2,   -2.15,    1.39,    0.0, -999.0
00:20:27,  976.1,   16.7,   85.3,   -2.25,    0.52,    0.0, -999.0
00:20:32,  976.0,   16.7,   85.2,   -0.70,    0.09,    0.0, -999.0
00:20:37,  976.1,   16.7,   85.5,   -0.05,    0.10,    0.0, -999.0
00:20:42,  976.1,   16.7,   85.3,   -1.64,    0.87,    0.0, -999.0
00:20:47,  976.1,   16.7,   85.6,   -3.83,    0.13,    0.0, -999.0
00:20:52,  976.1,   16.7,   85.3,   -4.41,    0.94,    0.0, -999.0
00:20:57,  976.1,   16.7,   85.4,   -4.55,   -0.48,    0.0, -999.0
00:21:02,  976.1,   16.7,   85.4,   -4.54,   -0.88,    0.0, -999.0
00:21:07,  976.1,   16.7,   85.7,   -3.14,   -1.08,    0.0, -999.0
00:21:12,  976.1,   16.7,   85.7,   -2.87,    1.40,    0.0, -999.0
00:21:17,  976.1,   16.7,   85.6,   -1.83,    0.26,    0.0, -999.0
00:21:22,  976.1,   16.7,   85.8,   -1.92,   -1.92,    0.0, -999.0
00:21:27,  976.1,   16.7,   86.0,   -5.14,    0.91,    0.0, -999.0
00:21:32,  976.1,   16.7,   85.9,   -5.62,    1.51,    0.0, -999.0
00:21:37,  976.1,   16.7,   85.8,   -3.51,   -0.37,    0.0, -999.0
00:21:42,  976.1,   16.7,   86.2,   -2.57,    0.55,    0.0, -999.0
00:21:47,  976.1,   16.7,   85.9,   -1.38,    0.07,    0.0, -999.0
00:21:52,  976.1,   16.7,   85.9,   -1.05,    0.02,    0.0, -999.0
00:21:57,  976.1,   16.7,   85.9,   -0.22,    0.25,    0.0, -999.0
00:22:02,  976.1,   16.7,   85.9,   -0.35,   -0.22,    0.0, -999.0
00:22:07,  976.1,   16.7,   86.3,   -0.91,   -1.17,    0.0, -999.0
00:22:12,  976.1,   16.7,   86.3,   -0.48,   -0.19,    0.0, -999.0
00:22:17,  976.1,   16.7,   86.4,   -0.12,    1.12,    0.0, -999.0
00:22:22,  976.1,   16.7,   86.5,    0.74,    3.46,    0.0, -999.0
00:22:27,  976.1,   16.7,   86.5,   -0.00,    2.73,    0.0, -999.0
00:22:32,  976.1,   16.7,   86.1,   -0.91,    0.55,    0.0, -999.0
00:22:37,  976.1,   16.7,   85.9,   -0.77,   -1.65,    0.0, -999.0
00:22:42,  976.1,   16.7,   85.8,   -0.31,   -1.73,    0.0, -999.0
00:22:47,  976.1,   16.7,   85.7,   -0.64,   -0.40,    0.0, -999.0
00:22:52,  976.1,   16.7,   85.5,   -0.23,   -0.07,    0.0, -999.0
00:22:57,  976.1,   16.7,   85.7,   -1.48,    0.51,    0.0, -999.0
00:23:02,  976.1,   16.7,   85.9,   -1.74,    1.36,    0.0, -999.0
00:23:07,  976.1,   16.7,   85.7,    0.32,    2.04,    0.0, -999.0
00:23:12,  976.1,   16.7,   85.7,   -0.04,    1.27,    0.0, -999.0
00:23:17,  976.1,   16.7,   86.0,   -1.68,    0.42,    0.0, -999.0
00:23:22,  976.1,   16.7,   85.8,   -1.20,   -0.69,    0.0, -999.0
00:23:27,  976.1,   16.6,   85.9,   -0.74,   -1.84,    0.0, -999.0
00:23:32,  976.1,   16.6,   86.1,   -0.42,   -1.05,    0.0, -999.0
00:23:37,  976.1,   16.6,   86.4,   -0.42,   -0.51,    0.0, -999.0
00:23:42,  976.1,   16.6,   86.3,   -1.70,   -1.23,    0.0, -999.0
00:23:47,  976.1,   16.6,   86.3,   -1.25,   -0.43,    0.0, -999.0
00:23:52,  976.1,   16.6,   86.2,   -2.86,   -2.32,    0.0, -999.0
00:23:57,  976.1,   16.6,   86.3,   -1.96,   -0.71,    0.0, -999.0
00:24:02,  976.1,   16.6,   86.5,   -1.60,   -0.93,    0.0, -999.0
00:24:07,  976.1,   16.6,   86.5,   -1.08,   -0.37,    0.0, -999.0
00:24:12,  976.1,   16.6,   86.1,   -1.05,   -0.91,    0.0, -999.0
00:24:17,  976.1,   16.6,   86.5,   -0.48,   -0.90,    0.0, -999.0
00:24:22,  976.1,   16.6,   86.6,   -0.97,   -0.15,    0.0, -999.0
00:24:27,  976.1,   16.6,   86.4,   -0.60,   -0.50,    0.0, -999.0
00:24:32,  976.1,   16.6,   86.7,   -2.25,   -1.25,    0.0, -999.0
00:24:37,  976.1,   16.6,   86.7,   -3.61,    0.19,    0.0, -999.0
00:24:42,  976.1,   16.6,   86.7,   -4.60,   -0.98,    0.0, -999.0
00:24:47,  976.2,   16.6,   86.7,   -4.60,    0.24,    0.0, -999.0
00:24:52,  976.2,   16.6,   86.6,   -3.57,    0.89,    0.0, -999.0
00:24:57,  976.2,   16.6,   86.8,   -2.76,   -0.29,    0.0, -999.0
00:25:02,  976.1,   16.6,   86.7,   -1.54,   -0.47,    0.0, -999.0
00:25:07,  976.1,   16.6,   86.6,   -0.74,   -0.62,    0.0, -999.0
00:25:12,  976.1,   16.6,   86.4,   -0.98,   -0.69,    0.0, -999.0
00:25:17,  976.1,   16.6,   86.4,   -2.46,   -0.52,    0.0, -999.0
00:25:22,  976.1,   16.6,   86.2,   -4.56,   -0.32,    0.0, -999.0
00:25:27,  976.1,   16.6,   85.9,   -3.18,    0.39,    0.0, -999.0
00:25:32,  976.1,   16.6,   86.1,   -5.38,    0.57,    0.0, -999.0
00:25:37,  976.1,   16.6,   85.8,   -5.71,    1.32,    0.0, -999.0
00:25:42,  976.1,   16.6,   86.0,   -4.02,    0.93,    0.0, -999.0
00:25:47,  976.1,   16.6,   86.1,   -3.60,    0.83,    0.0, -999.0
00:25:52,  976.1,   16.6,   86.1,   -4.17,    0.44,    0.0, -999.0
00:25:57,  976.1,   16.6,   86.3,   -3.53,    0.62,    0.0, -999.0
00:26:02,  976.1,   16.6,   86.5,   -3.03,    0.26,    0.0, -999.0
00:26:07,  976.1,   16.6,   86.2,   -2.21,   -0.94,    0.0, -999.0
00:26:12,  976.1,   16.6,   86.4,   -2.01,   -0.98,    0.0, -999.0
00:26:17,  976.1,   16.6,   86.4,   -1.61,    2.06,    0.0, -999.0
00:26:22,  976.2,   16.6,   86.6,   -1.35,    0.72,    0.0, -999.0
00:26:27,  976.2,   16.6,   86.8,   -2.88,   -0.94,    0.0, -999.0
00:26:32,  976.1,   16.6,   86.8,   -1.46,   -2.53,    0.0, -999.0
00:26:37,  976.2,   16.6,   86.8,   -2.76,   -1.41,    0.0, -999.0
00:26:42,  976.1,   16.6,   86.7,   -2.39,   -0.92,    0.0, -999.0
00:26:47,  976.1,   16.6,   87.0,   -2.99,    2.25,    0.0, -999.0
00:26:52,  976.1,   16.6,   87.0,   -2.26,    0.52,    0.0, -999.0
00:26:57,  976.1,   16.6,   86.6,   -2.91,   -0.41,    0.0, -999.0
00:27:02,  976.1,   16.6,   86.6,   -1.99,   -0.89,    0.0, -999.0
00:27:07,  976.1,   16.6,   86.7,   -1.70,   -0.42,    0.0, -999.0
00:27:12,  976.1,   16.6,   86.7,   -0.75,   -1.35,    0.0, -999.0
00:27:17,  976.1,   16.5,   86.7,   -3.06,    0.27,    0.0, -999.0
00:27:22,  976.1,   16.5,   86.8,   -3.39,   -0.18,    0.0, -999.0
00:27:27,  976.1,   16.5,   87.0,   -2.63,    2.28,    0.0, -999.0
00:27:32,  976.1,   16.5,   86.8,   -3.21,    1.04,    0.0, -999.0
00:27:37,  976.1,   16.5,   87.1,   -2.90,    0.46,    0.0, -999.0
00:27:42,  976.2,   16.5,   87.1,   -2.72,    1.83,    0.0, -999.0
00:27:47,  976.2,   16.5,   87.3,   -2.87,    0.72,    0.0, -999.0
00:27:52,  976.2,   16.5,   86.8,   -3.10,   -0.44,    0.0, -999.0
00:27:57,  976.2,   16.5,   87.2,   -2.51,   -0.26,    0.0, -999.0
00:28:02,  976.2,   16.5,   87.2,   -2.19,   -1.16,    0.0, -999.0
00:28:07,  976.1,   16.5,   87.0,   -1.74,   -1.13,    0.0, -999.0
00:28:12,  976.1,   16.5,   87.2,   -0.55,   -1.36,    0.0, -999.0
00:28:17,  976.1,   16.5,   87.1,   -0.33,   -0.29,    0.0, -999.0
00:28:22,  976.1,   16.5,   87.1,   -1.37,   -0.07,    0.0, -999.0
00:28:27,  976.1,   16.5,   87.2,    0.15,   -0.66,    0.0, -999.0
00:28:32,  976.1,   16.5,   87.2,   -1.53,   -1.19,    0.0, -999.0
00:28:37,  976.1,   16.5,   87.3,   -2.78,   -2.25,    0.0, -999.0
00:28:42,  976.1,   16.5,   87.2,   -2.60,   -0.90,    0.0, -999.0
00:28:47,  976.2,   16.5,   87.5,   -2.74,   -1.11,    0.0, -999.0
00:28:52,  976.1,   16.5,   87.5,   -1.21,    0.76,    0.0, -999.0
00:28:57,  976.1,   16.5,   87.5,   -1.71,   -0.30,    0.0, -999.0
00:29:02,  976.1,   16.5,   87.5,   -1.56,    0.05,    0.0, -999.0
00:29:07,  976.1,   16.5,   87.6,   -2.76,    0.79,    0.0, -999.0
00:29:12,  976.1,   16.5,   87.6,   -3.31,    1.61,    0.0, -999.0
00:29:17,  976.1,   16.5,   87.6,   -2.45,    1.85,    0.0, -999.0
00:29:22,  976.1,   16.4,   87.8,   -1.52,   -0.41,    0.0, -999.0
00:29:27,  976.1,   16.4,   87.9,   -1.90,   -0.10,    0.0, -999.0
00:29:32,  976.1,   16.4,   87.9,   -0.53,   -0.18,    0.0, -999.0
00:29:37,  976.1,   16.4,   88.1,   -0.91,   -0.88,    0.0, -999.0
00:29:42,  976.1,   16.4,   87.8,   -0.77,   -1.90,    0.0, -999.0