2011/05/04, +9, 136.10,  34.85, 385
00:00:00,  968.1,    9.3,   72.4,    0.39,   -0.34,    0.0, -999.0
00:00:05,  968.1,    9.3,   72.7,    0.47,    0.13,    0.0, -999.0
00:00:10,  968.1,    9.3,   72.7,    0.45,   -0.10,    0.0, -999.0
00:00:15,  968.1,    9.3,   72.6,   -0.00,    0.28,    0.0, -999.0
00:00:20,  968.1,    9.3,   72.8,    0.05,    0.45,    0.0, -999.0
00:00:25,  968.1,    9.3,   72.4,    0.22,    0.73,    0.0, -999.0
00:00:30,  968.1,    9.3,   72.8,    0.37,    1.20,    0.0, -999.0
00:00:35,  968.1,    9.3,   72.6,    1.05,    0.63,    0.0, -999.0
00:00:40,  968.1,    9.3,   72.7,    1.22,    0.24,    0.0, -999.0
00:00:45,  968.1,    9.3,   72.4,    1.35,    0.75,    0.0, -999.0
00:00:50,  968.1,    9.3,   72.7,    1.20,    0.32,    0.0, -999.0
00:00:55,  968.1,    9.3,   72.6,    0.77,    0.48,    0.0, -999.0
00:01:00,  968.1,    9.3,   72.9,    1.03,    0.67,    0.0, -999.0
00:01:05,  968.1,    9.3,   72.7,    0.94,   -0.08,    0.0, -999.0
00:01:10,  968.2,    9.3,   72.9,    0.43,   -0.08,    0.0, -999.0
00:01:15,  968.1,    9.3,   72.9,    0.45,   -0.18,    0.0, -999.0
00:01:20,  968.1,    9.3,   72.7,    0.66,    0.55,    0.0, -999.0
00:01:25,  968.1,    9.3,   72.8,    1.09,   -0.08,    0.0, -999.0
00:01:30,  968.1,    9.3,   73.1,    1.95,    0.17,    0.0, -999.0
00:01:35,  968.2,    9.3,   73.0,    1.34,    0.51,    0.0, -999.0
00:01:40,  968.2,    9.3,   73.1,    1.47,    0.10,    0.0, -999.0
00:01:45,  968.1,    9.3,   72.9,    1.48,   -0.10,    0.0, -999.0
00:01:50,  968.2,    9.3,   72.8,    1.37,   -0.05,    0.0, -999.0
00:01:55,  968.1,    9.3,   72.9,    0.94,    0.20,    0.0, -999.0
00:02:00,  968.1,    9.3,   73.1,    1.07,    0.15,    0.0, -999.0
00:02:05,  968.1,    9.3,   73.0,    1.02,    0.20,    0.0, -999.0
00:02:10,  968.1,    9.3,   72.9,    1.22,   -0.19,    0.0, -999.0
00:02:15,  968.1,    9.3,   72.7,    0.92,    0.02,    0.0, -999.0
00:02:20,  968.1,    9.3,   72.8,    0.68,    0.36,    0.0, -999.0
00:02:25,  968.1,    9.3,   73.1,    0.49,    0.04,    0.0, -999.0
00:02:30,  968.1,    9.3,   73.0,    1.25,    0.24,    0.0, -999.0
00:02:35,  968.1,    9.3,   73.0,    1.48,   -0.31,    0.0, -999.0
00:02:40,  968.2,    9.3,   73.1,    1.47,   -0.05,    0.0, -999.0
00:02:45,  968.2,    9.3,   73.3,    1.48,    0.40,    0.0, -999.0
00:02:50,  968.2,    9.3,   73.1,    1.67,    0.54,    0.0, -999.0
00:02:55,  968.1,    9.3,   73.1,    1.48,    0.29,    0.0, -999.0
00:03:00,  968.2,    9.3,   72.9,    1.42,    0.35,    0.0, -999.0
00:03:05,  968.2,    9.3,   72.5,    0.85,    0.91,    0.0, -999.0
00:03:10,  968.2,    9.3,   73.2,    0.87,    0.68,    0.0, -999.0
00:03:15,  968.1,    9.3,   72.9,    0.78,    0.53,    0.0, -999.0
00:03:20,  968.2,    9.3,   72.7,    1.39,   -0.05,    0.0, -999.0
00:03:25,  968.2,    9.3,   72.6,    1.75,   -0.06,    0.0, -999.0
00:03:30,  968.2,    9.3,   72.7,    0.83,    0.40,    0.0, -999.0
00:03:35,  968.2,    9.3,   72.7,    0.91,    0.23,    0.0, -999.0
00:03:40,  968.2,    9.3,   72.6,    0.91,   -0.10,    0.0, -999.0
00:03:45,  968.1,    9.3,   72.8,    0.74,    0.05,    0.0, -999.0
00:03:50,  968.2,    9.3,   72.7,    0.77,   -0.05,    0.0, -999.0
00:03:55,  968.1,    9.3,   72.9,    0.61,    0.44,    0.0, -999.0
00:04:00,  968.2,    9.3,   73.0,    1.36,    0.52,    0.0, -999.0
00:04:05,  968.1,    9.3,   72.6,    1.45,    0.39,    0.0, -999.0
00:04:10,  968.1,    9.3,   72.6,    1.12,   -0.50,    0.0, -999.0
00:04:15,  968.1,    9.3,   72.5,    0.93,    0.02,    0.0, -999.0
00:04:20,  968.2,    9.3,   72.6,    0.72,   -0.09,    0.0, -999.0
00:04:25,  968.1,    9.3,   72.7,    0.81,    0.51,    0.0, -999.0
00:04:30,  968.1,    9.3,   72.6,    0.98,    0.07,    0.0, -999.0
00:04:35,  968.1,    9.3,   72.7,    1.18,    0.32,    0.0, -999.0
00:04:40,  968.1,    9.3,   72.6,    0.86,    0.28,    0.0, -999.0
00:04:45,  968.1,    9.3,   72.6,    0.79,    0.20,    0.0, -999.0
00:04:50,  968.1,    9.3,   72.7,    0.79,    0.07,    0.0, -999.0
00:04:55,  968.1,    9.3,   72.6,    0.92,    0.30,    0.0, -999.0
00:05:00,  968.1,    9.3,   72.8,    0.44,    0.28,    0.0, -999.0
00:05:05,  968.1,    9.3,   72.7,    0.30,    0.34,    0.0, -999.0
00:05:10,  968.1,    9.3,   72.8,    0.28,    0.39,    0.0, -999.0
00:05:15,  968.2,    9.3,   72.7,    1.32,    0.35,    0.0, -999.0
00:05:20,  968.1,    9.3,   72.8,    1.31,    0.82,    0.0, -999.0
00:05:25,  968.2,    9.3,   72.6,    0.72,    0.00,    0.0, -999.0
00:05:30,  968.1,    9.3,   72.8,    0.61,    0.44,    0.0, -999.0
00:05:35,  968.1,    9.3,   72.8,    0.27,    0.37,    0.0, -999.0
00:05:40,  968.1,    9.3,   72.8,    0.41,    0.06,    0.0, -999.0
00:05:45,  968.1,    9.3,   73.0,    0.40,    0.19,    0.0, -999.0
00:05:50,  968.1,    9.3,   72.8,    0.25,    0.03,    0.0, -999.0
00:05:55,  968.1,    9.3,   72.9,    0.01,   -0.01,    0.0, -999.0
00:06:00,  968.1,    9.3,   72.8,    0.09,    0.35,    0.0, -999.0
00:06:05,  968.2,    9.3,   72.6,   -0.26,    0.15,    0.0, -999.0
00:06:10,  968.2,    9.3,   73.2,   -0.04,   -0.01,    0.0, -999.0
00:06:15,  968.1,    9.3,   72.7,    0.00,   -0.01,    0.0, -999.0
00:06:20,  968.1,    9.3,   72.8,    0.06,    0.05,    0.0, -999.0
00:06:25,  968.1,    9.3,   72.9,    0.27,   -0.25,    0.0, -999.0
00:06:30,  968.1,    9.3,   72.8,    1.17,    0.45,    0.0, -999.0
00:06:35,  968.1,    9.3,   72.9,    1.45,    0.36,    0.0, -999.0
00:06:40,  968.1,    9.3,   72.9,    1.12,    0.43,    0.0, -999.0
00:06:45,  968.1,    9.3,   73.0,    0.69,    0.28,    0.0, -999.0
00:06:50,  968.1,    9.3,   72.9,    0.85,    0.34,    0.0, -999.0
00:06:55,  968.1,    9.3,   72.9,    0.91,    0.06,    0.0, -999.0
00:07:00,  968.2,    9.3,   73.1,    1.13,   -0.48,    0.0, -999.0
00:07:05,  968.1,    9.3,   73.0,    0.90,    0.54,    0.0, -999.0
00:07:10,  968.1,    9.3,   73.0,    1.10,    0.59,    0.0, -999.0
00:07:15,  968.1,    9.3,   72.8,    0.81,    0.48,    0.0, -999.0
00:07:20,  968.1,    9.3,   72.9,    0.48,    1.18,    0.0, -999.0
00:07:25,  968.1,    9.3,   72.9,    0.94,    0.25,    0.0, -999.0
00:07:30,  968.1,    9.3,   73.0,    0.26,    0.36,    0.0, -999.0
00:07:35,  968.1,    9.3,   73.0,    0.08,    0.43,    0.0, -999.0
00:07:40,  968.1,    9.3,   72.9,    0.92,    0.83,    0.0, -999.0
00:07:45,  968.1,    9.3,   73.0,   -0.32,    1.19,    0.0, -999.0
00:07:50,  968.1,    9.3,   73.1,   -0.51,    0.76,    0.0, -999.0
00:07:55,  968.1,    9.4,   73.1,   -0.29,    0.76,    0.0, -999.0
00:08:00,  968.1,    9.4,   73.1,   -0.08,    0.91,    0.0, -999.0
00:08:05,  968.1,    9.4,   73.1,   -0.18,    0.73,    0.0, -999.0
00:08:10,  968.0,    9.4,   73.1,   -0.06,    0.46,    0.0, -999.0
00:08:15,  968.1,    9.4,   72.9,    0.09,    0.35,    0.0, -999.0
00:08:20,  968.1,    9.4,   73.0,    0.33,    0.03,    0.0, -999.0
00:08:25,  968.1,    9.4,   72.9,    0.37,    0.31,    0.0, -999.0
00:08:30,  968.0,    9.4,   73.0,    0.27,    0.09,    0.0, -999.0
00:08:35,  968.1,    9.4,   73.0,    0.45,   -0.02,    0.0, -999.0
00:08:40,  968.1,    9.4,   72.8,    0.76,    0.01,    0.0, -999.0
00:08:45,  968.1,    9.4,   73.2,    0.93,    0.10,    0.0, -999.0
00:08:50,  968.1,    9.4,   72.9,    0.71,    0.10,    0.0, -999.0
00:08:55,  968.1,    9.4,   72.9,    0.22,   -0.22,    0.0, -999.0
00:09:00,  968.0,    9.3,   72.9,    0.03,   -0.03,    0.0, -999.0
00:09:05,  968.1,    9.3,   73.0,    0.03,   -0.01,    0.0, -999.0
00:09:10,  968.1,    9.3,   72.9,    0.30,   -0.03,    0.0, -999.0
00:09:15,  968.0,    9.3,   73.2,    0.30,   -0.09,    0.0, -999.0
00:09:20,  968.0,    9.3,   72.9,    0.19,    0.23,    0.0, -999.0
00:09:25,  968.1,    9.3,   72.9,    0.21,    0.18,    0.0, -999.0
00:09:30,  968.1,    9.3,   73.0,    0.27,    0.18,    0.0, -999.0
00:09:35,  968.0,    9.3,   73.0,    0.21,    0.18,    0.0, -999.0
00:09:40,  968.0,    9.3,   72.8,    0.28,    0.08,    0.0, -999.0
00:09:45,  968.0,    9.3,   72.9,    0.86,   -0.31,    0.0, -999.0
00:09:50,  968.0,    9.3,   72.9,    0.17,    0.74,    0.0, -999.0
00:09:55,  968.1,    9.3,   73.0,    0.42,   -0.13,    0.0, -999.0
00:10:00,  968.0,    9.3,   72.8,    0.76,    0.15,    0.0, -999.0
00:10:05,  968.0,    9.3,   73.2,    0.84,    0.45,    0.0, -999.0
00:10:10,  968.1,    9.3,   73.0,    0.76,    0.01,    0.0, -999.0
00:10:15,  968.0,    9.3,   73.0,    0.78,    0.47,    0.0, -999.0
00:10:20,  968.0,    9.3,   73.1,    0.65,    0.44,    0.0, -999.0
00:10:25,  968.0,    9.3,   72.9,    0.31,    0.29,    0.0, -999.0
00:10:30,  968.0,    9.3,   72.9,    0.15,    0.35,    0.0, -999.0
00:10:35,  968.0,    9.3,   72.7,    0.31,    0.73,    0.0, -999.0
00:10:40,  968.0,    9.3,   72.7,   -0.19,    0.45,    0.0, -999.0
00:10:45,  968.0,    9.3,   72.8,   -0.29,    0.54,    0.0, -999.0
00:10:50,  968.0,    9.3,   72.5,    0.28,    0.40,    0.0, -999.0
00:10:55,  968.0,    9.3,   72.7,    0.00,   -0.00,    0.0, -999.0
00:11:00,  968.0,    9.3,   72.9,    0.00,   -0.00,    0.0, -999.0
00:11:05,  968.0,    9.3,   72.8,    0.00,   -0.00,    0.0, -999.0
00:11:10,  968.1,    9.3,   72.6,    0.29,    0.18,    0.0, -999.0
00:11:15,  968.0,    9.3,   72.4,    0.56,   -0.21,    0.0, -999.0
00:11:20,  968.0,    9.3,   72.6,    0.95,   -0.17,    0.0, -999.0
00:11:25,  968.0,    9.3,   72.7,    0.41,   -0.13,    0.0, -999.0
00:11:30,  968.0,    9.3,   72.7,    0.44,    0.17,    0.0, -999.0
00:11:35,  968.0,    9.3,   72.8,    1.19,    0.32,    0.0, -999.0
00:11:40,  968.0,    9.3,   72.6,    1.19,    0.39,    0.0, -999.0
00:11:45,  968.0,    9.2,   72.6,    0.74,    0.20,    0.0, -999.0
00:11:50,  968.0,    9.2,   72.9,    0.28,    0.36,    0.0, -999.0
00:11:55,  968.1,    9.2,   72.6,    0.20,    0.96,    0.0, -999.0
00:12:00,  967.9,    9.2,   72.7,   -0.08,    0.89,    0.0, -999.0
00:12:05,  968.0,    9.2,   72.9,    0.14,    1.36,    0.0, -999.0
00:12:10,  968.0,    9.2,   72.7,   -0.38,    0.82,    0.0, -999.0
00:12:15,  968.0,    9.2,   72.9,    0.20,    0.93,    0.0, -999.0
00:12:20,  968.0,    9.2,   73.0,   -0.67,    0.51,    0.0, -999.0
00:12:25,  968.0,    9.2,   72.9,   -0.46,    0.59,    0.0, -999.0
00:12:30,  968.0,    9.2,   72.8,    0.06,    0.80,    0.0, -999.0
00:12:35,  967.9,    9.2,   72.8,    0.25,    0.37,    0.0, -999.0
00:12:40,  968.0,    9.2,   73.4,    0.34,   -0.08,    0.0, -999.0
00:12:45,  967.9,    9.2,   72.9,   -0.03,   -0.32,    0.0, -999.0
00:12:50,  968.0,    9.2,   73.0,    0.13,   -0.45,    0.0, -999.0
00:12:55,  968.0,    9.2,   73.1,    0.15,   -0.47,    0.0, -999.0
00:13:00,  967.9,    9.2,   72.9,   -0.63,   -0.41,    0.0, -999.0
00:13:05,  968.0,    9.2,   73.2,   -0.35,   -0.49,    0.0, -999.0
00:13:10,  968.0,    9.2,   73.3,   -0.75,   -0.19,    0.0, -999.0
00:13:15,  968.0,    9.2,   73.2,   -0.79,   -0.11,    0.0, -999.0
00:13:20,  968.0,    9.2,   73.2,    0.18,    0.45,    0.0, -999.0
00:13:25,  968.0,    9.2,   72.9,    0.07,    0.31,    0.0, -999.0
00:13:30,  968.0,    9.2,   73.1,    0.20,    0.19,    0.0, -999.0
00:13:35,  967.9,    9.2,   73.3,    0.00,    0.00,    0.0, -999.0
00:13:40,  968.0,    9.2,   73.2,    0.05,    0.02,    0.0, -999.0
00:13:45,  968.0,    9.2,   73.4,   -0.15,    0.25,    0.0, -999.0
00:13:50,  968.0,    9.1,   73.5,   -0.07,    0.35,    0.0, -999.0
00:13:55,  967.9,    9.1,   73.6,    0.43,    0.60,    0.0, -999.0
00:14:00,  967.9,    9.1,   73.3,    0.58,    0.80,    0.0, -999.0
00:14:05,  968.0,    9.1,   73.6,    1.15,    1.33,    0.0, -999.0
00:14:10,  968.0,    9.1,   73.4,    0.89,    0.47,    0.0, -999.0
00:14:15,  968.0,    9.1,   73.3,    0.60,    0.47,    0.0, -999.0
00:14:20,  968.0,    9.1,   73.6,    0.50,    0.57,    0.0, -999.0
00:14:25,  968.0,    9.1,   73.2,    0.67,    0.36,    0.0, -999.0
00:14:30,  967.9,    9.1,   73.6,    0.75,    0.19,    0.0, -999.0
00:14:35,  968.0,    9.1,   73.6,    0.61,    0.48,    0.0, -999.0
00:14:40,  968.0,    9.1,   73.4,    0.54,    0.22,    0.0, -999.0
00:14:45,  967.9,    9.1,   74.0,    0.41,    0.61,    0.0, -999.0
00:14:50,  968.0,    9.1,   73.6,    0.38,    0.26,    0.0, -999.0
00:14:55,  968.0,    9.1,   73.6,   -0.26,    0.39,    0.0, -999.0
00:15:00,  967.9,    9.1,   73.6,    0.35,    0.71,    0.0, -999.0
00:15:05,  968.0,    9.1,   73.2,    0.13,    0.74,    0.0, -999.0
00:15:10,  968.0,    9.1,   73.7,   -0.16,    0.73,    0.0, -999.0
00:15:15,  968.0,    9.1,   73.7,   -0.52,    0.57,    0.0, -999.0
00:15:20,  968.0,    9.1,   73.6,    0.52,    0.52,    0.0, -999.0
00:15:25,  968.0,    9.1,   73.8,    0.49,    0.38,    0.0, -999.0
00:15:30,  968.0,    9.1,   73.9,    0.72,    0.19,    0.0, -999.0
00:15:35,  967.9,    9.1,   74.1,    0.69,    0.38,    0.0, -999.0
00:15:40,  968.0,    9.1,   74.1,    0.63,    0.63,    0.0, -999.0
00:15:45,  968.0,    9.1,   74.2,   -0.01,    0.47,    0.0, -999.0
00:15:50,  968.0,    9.1,   74.0,    0.37,    0.29,    0.0, -999.0
00:15:55,  968.0,    9.1,   74.1,    0.29,    0.08,    0.0, -999.0
00:16:00,  968.0,    9.1,   74.5,    0.20,    0.15,    0.0, -999.0
00:16:05,  968.0,    9.1,   74.3,    0.07,    0.30,    0.0, -999.0
00:16:10,  968.0,    9.1,   74.2,   -0.20,    0.74,    0.0, -999.0
00:16:15,  968.0,    9.1,   74.3,   -0.20,    0.76,    0.0, -999.0
00:16:20,  967.9,    9.1,   74.6,    0.17,    0.75,    0.0, -999.0
00:16:25,  968.0,    9.1,   74.4,    0.17,    0.74,    0.0, -999.0
00:16:30,  968.0,    9.1,   74.1,    0.41,    0.91,    0.0, -999.0
00:16:35,  968.0,    9.1,   74.4,    0.69,    0.64,    0.0, -999.0
00:16:40,  967.9,    9.1,   74.4,    0.34,    0.66,    0.0, -999.0
00:16:45,  968.0,    9.1,   74.4,    1.04,    0.70,    0.0, -999.0
00:16:50,  968.0,    9.1,   74.2,    1.20,    0.39,    0.0, -999.0
00:16:55,  968.0,    9.1,   74.4,    0.76,    0.59,    0.0, -999.0
00:17:00,  968.0,    9.1,   74.6,    0.44,    0.91,    0.0, -999.0
00:17:05,  968.0,    9.1,   74.6,    0.45,    0.62,    0.0, -999.0
00:17:10,  968.0,    9.1,   74.4,    0.16,    0.45,    0.0, -999.0
00:17:15,  968.0,    9.1,   74.4,    0.14,    0.27,    0.0, -999.0
00:17:20,  967.9,    9.1,   74.3,    0.16,    0.23,    0.0, -999.0
00:17:25,  967.9,    9.1,   74.2,    0.31,    0.35,    0.0, -999.0
00:17:30,  967.9,    9.1,   74.4,   -0.01,    0.58,    0.0, -999.0
00:17:35,  968.0,    9.1,   74.5,    0.02,    0.60,    0.0, -999.0
00:17:40,  968.0,    9.1,   74.5,    0.07,    0.45,    0.0, -999.0
00:17:45,  968.0,    9.1,   74.5,    0.63,    0.42,    0.0, -999.0
00:17:50,  968.0,    9.1,   74.4,    0.72,    0.38,    0.0, -999.0
00:17:55,  968.0,    9.1,   74.9,    0.63,    0.44,    0.0, -999.0
00:18:00,  968.0,    9.1,   74.6,    0.77,    0.46,    0.0, -999.0
00:18:05,  968.0,    9.1,   74.7,    0.22,    0.40,    0.0, -999.0
00:18:10,  968.1,    9.1,   74.7,    0.33,    0.36,    0.0, -999.0
00:18:15,  968.0,    9.1,   75.0,    0.20,    0.46,    0.0, -999.0
00:18:20,  968.0,    9.1,   74.8,    0.22,    0.76,    0.0, -999.0
00:18:25,  968.0,    9.1,   75.1,    0.35,    0.28,    0.0, -999.0
00:18:30,  968.0,    9.1,   74.7,    0.24,    0.14,    0.0, -999.0
00:18:35,  968.0,    9.1,   75.1,    0.28,    0.09,    0.0, -999.0
00:18:40,  968.0,    9.1,   75.0,    0.30,    0.10,    0.0, -999.0
00:18:45,  968.0,    9.1,   75.1,    0.00,   -0.00,    0.0, -999.0
00:18:50,  968.0,    9.1,   75.0,    0.15,   -0.25,    0.0, -999.0
00:18:55,  968.0,    9.1,   75.0,    0.02,   -0.01,    0.0, -999.0
00:19:00,  968.0,    9.1,   75.4,    0.20,    0.16,    0.0, -999.0
00:19:05,  968.0,    9.1,   75.4,    0.16,    0.23,    0.0, -999.0
00:19:10,  968.0,    9.1,   75.2,    0.29,   -0.02,    0.0, -999.0
00:19:15,  968.0,    9.1,   75.3,    0.25,   -0.17,    0.0, -999.0
00:19:20,  968.1,    9.1,   75.4,   -0.03,    0.07,    0.0, -999.0
00:19:25,  968.1,    9.1,   75.2,    0.20,    0.20,    0.0, -999.0
00:19:30,  968.0,    9.1,   75.3,    0.30,    0.03,    0.0, -999.0
00:19:35,  968.1,    9.1,   75.5,    0.71,   -0.18,    0.0, -999.0
00:19:40,  968.0,    9.1,   75.3,    0.76,    0.37,    0.0, -999.0
00:19:45,  968.0,    9.1,   75.2,    0.78,    0.53,    0.0, -999.0
00:19:50,  968.0,    9.1,   75.3,    0.67,    0.31,    0.0, -999.0
00:19:55,  968.0,    9.1,   75.4,    0.26,    0.02,    0.0, -999.0
00:20:00,  968.0,    9.1,   75.4,    0.49,    0.07,    0.0, -999.0
00:20:05,  968.1,    9.1,   75.4,    0.92,    0.18,    0.0, -999.0
00:20:10,  968.0,    9.1,   75.4,    0.66,    0.66,    0.0, -999.0
00:20:15,  968.0,    9.1,   75.6,    0.56,    0.77,    0.0, -999.0
00:20:20,  968.0,    9.2,   75.9,    0.63,    0.87,    0.0, -999.0
00:20:25,  968.0,    9.2,   75.7,    0.44,    0.86,    0.0, -999.0
00:20:30,  968.0,    9.2,   75.5,    0.30,    0.72,    0.0, -999.0
00:20:35,  968.1,    9.2,   75.5,   -0.18,    0.41,    0.0, -999.0
00:20:40,  968.1,    9.2,   75.8,   -0.28,    0.70,    0.0, -999.0
00:20:45,  968.1,    9.2,   75.6,    0.20,    0.29,    0.0, -999.0
00:20:50,  968.0,    9.2,   75.5,    0.12,    0.74,    0.0, -999.0
00:20:55,  968.0,    9.2,   75.9,   -0.28,    0.36,    0.0, -999.0
00:21:00,  968.0,    9.2,   75.6,   -0.20,    0.43,    0.0, -999.0
00:21:05,  968.1,    9.2,   75.5,   -0.49,    0.62,    0.0, -999.0
00:21:10,  968.1,    9.2,   75.4,   -0.25,    0.38,    0.0, -999.0
00:21:15,  968.1,    9.2,   75.6,   -0.20,    0.44,    0.0, -999.0
00:21:20,  968.0,    9.2,   75.7,   -0.06,    0.25,    0.0, -999.0
00:21:25,  968.1,    9.2,   75.6,   -0.09,    0.33,    0.0, -999.0
00:21:30,  968.1,    9.2,   75.6,   -0.11,    0.28,    0.0, -999.0
00:21:35,  968.1,    9.2,   75.7,   -0.06,    0.30,    0.0, -999.0
00:21:40,  968.1,    9.2,   75.8,   -0.11,    0.24,    0.0, -999.0
00:21:45,  968.1,    9.2,   75.9,   -0.18,    0.27,    0.0, -999.0
00:21:50,  968.1,    9.2,   75.7,   -0.04,    0.05,    0.0, -999.0
00:21:55,  968.0,    9.2,   75.7,   -0.00,    0.00,    0.0, -999.0
00:22:00,  968.1,    9.2,   76.0,   -0.29,    0.07,    0.0, -999.0
00:22:05,  968.1,    9.2,   75.7,   -0.29,   -0.03,    0.0, -999.0
00:22:10,  968.1,    9.2,   75.5,   -0.07,   -0.03,    0.0, -999.0
00:22:15,  968.1,    9.2,   75.5,   -0.30,   -0.05,    0.0, -999.0
00:22:20,  968.1,    9.2,   75.8,    0.01,   -0.02,    0.0, -999.0
00:22:25,  968.1,    9.2,   75.9,    0.92,    0.30,    0.0, -999.0
00:22:30,  968.1,    9.2,   75.8,    1.25,    0.33,    0.0, -999.0
00:22:35,  968.1,    9.1,   75.8,    1.84,    0.13,    0.0, -999.0
00:22:40,  968.1,    9.1,   75.9,    2.28,   -0.92,    0.0, -999.0
00:22:45,  968.0,    9.1,   75.7,    1.70,   -0.59,    0.0, -999.0
00:22:50,  968.1,    9.1,   76.0,    2.13,   -0.22,    0.0, -999.0
00:22:55,  968.1,    9.1,   76.0,    1.71,   -0.43,    0.0, -999.0
00:23:00,  968.0,    9.1,   76.1,    1.74,   -0.43,    0.0, -999.0
00:23:05,  968.0,    9.1,   76.1,    1.78,   -0.03,    0.0, -999.0
00:23:10,  968.1,    9.2,   76.0,    1.46,    0.20,    0.0, -999.0
00:23:15,  968.1,    9.1,   76.0,    1.23,    0.00,    0.0, -999.0
00:23:20,  968.0,    9.1,   76.0,    1.20,    0.26,    0.0, -999.0
00:23:25,  968.0,    9.1,   76.3,    0.79,    0.49,    0.0, -999.0
00:23:30,  968.1,    9.1,   76.1,    0.34,    0.62,    0.0, -999.0
00:23:35,  968.1,    9.1,   76.0,    0.43,    0.59,    0.0, -999.0
00:23:40,  968.1,    9.1,   76.1,    0.35,    0.28,    0.0, -999.0
00:23:45,  968.1,    9.1,   76.2,    0.27,   -0.06,    0.0, -999.0
00:23:50,  968.1,    9.1,   76.1,    0.31,   -0.17,    0.0, -999.0
00:23:55,  968.1,    9.2,   76.1,    0.27,   -0.19,    0.0, -999.0
00:24:00,  968.1,    9.2,   76.1,    0.27,   -0.12,    0.0, -999.0
00:24:05,  968.1,    9.2,   76.4,    0.23,   -0.13,    0.0, -999.0
00:24:10,  968.1,    9.2,   76.4,    0.01,    0.00,    0.0, -999.0
00:24:15,  968.1,    9.2,   75.8,   -0.02,    0.01,    0.0, -999.0
00:24:20,  968.1,    9.2,   76.3,   -0.00,    0.00,    0.0, -999.0
00:24:25,  968.1,    9.1,   76.5,   -0.00,    0.00,    0.0, -999.0
00:24:30,  968.0,    9.1,   76.2,   -0.01,   -0.00,    0.0, -999.0
00:24:35,  968.1,    9.1,   76.2,   -0.00,    0.00,    0.0, -999.0
00:24:40,  968.1,    9.2,   76.3,    0.00,    0.00,    0.0, -999.0
00:24:45,  968.1,    9.1,   76.7,    0.00,    0.00,    0.0, -999.0
00:24:50,  968.1,    9.1,   76.3,    0.00,    0.00,    0.0, -999.0
00:24:55,  968.1,    9.1,   76.3,   -0.00,    0.00,    0.0, -999.0
00:25:00,  968.0,    9.1,   76.4,   -0.27,    0.08,    0.0, -999.0
00:25:05,  968.1,    9.1,   76.3,   -0.15,    0.26,    0.0, -999.0
00:25:10,  968.1,    9.1,   76.3,   -0.19,    0.31,    0.0, -999.0
00:25:15,  968.1,    9.1,   76.4,   -0.33,    0.36,    0.0, -999.0
00:25:20,  968.0,    9.1,   76.3,   -0.29,    0.37,    0.0, -999.0
00:25:25,  968.1,    9.1,   76.3,   -0.21,    0.32,    0.0, -999.0
00:25:30,  968.1,    9.1,   76.5,   -0.13,    0.25,    0.0, -999.0
00:25:35,  968.1,    9.1,   76.7,   -0.15,    0.28,    0.0, -999.0
00:25:40,  968.1,    9.1,   76.6,   -0.00,    0.00,    0.0, -999.0
00:25:45,  968.1,    9.1,   76.4,   -0.00,    0.00,    0.0, -999.0
00:25:50,  968.1,    9.1,   76.6,   -0.00,    0.00,    0.0, -999.0
00:25:55,  968.1,    9.1,   76.6,   -0.18,    0.20,    0.0, -999.0
00:26:00,  968.1,    9.1,   76.5,   -0.12,    0.29,    0.0, -999.0
00:26:05,  968.1,    9.1,   76.6,   -0.18,    0.28,    0.0, -999.0
00:26:10,  968.1,    9.1,   76.7,   -0.17,    0.41,    0.0, -999.0
00:26:15,  968.1,    9.1,   76.9,   -0.04,    0.36,    0.0, -999.0
00:26:20,  968.1,    9.1,   76.7,    0.11,    0.22,    0.0, -999.0
00:26:25,  968.1,    9.1,   76.7,    0.10,    0.28,    0.0, -999.0
00:26:30,  968.0,    9.1,   76.7,    0.82,    0.53,    0.0, -999.0
00:26:35,  968.1,    9.1,   77.1,    0.99,    0.67,    0.0, -999.0
00:26:40,  968.0,    9.1,   77.0,    1.19,   -0.21,    0.0, -999.0
00:26:45,  968.1,    9.1,   76.9,    0.54,   -0.58,    0.0, -999.0
00:26:50,  968.1,    9.1,   77.2,    0.26,   -0.38,    0.0, -999.0
00:26:55,  968.1,    9.1,   77.0,    0.46,    0.12,    0.0, -999.0
00:27:00,  968.1,    9.1,   77.0,    0.24,   -0.06,    0.0, -999.0
00:27:05,  968.0,    9.1,   76.9,    0.00,   -0.00,    0.0, -999.0
00:27:10,  968.1,    9.1,   76.9,    0.01,   -0.01,    0.0, -999.0
00:27:15,  968.1,    9.1,   77.1,    0.02,   -0.03,    0.0, -999.0
00:27:20,  968.0,    9.1,   77.1,   -0.00,    0.00,    0.0, -999.0
00:27:25,  968.0,    9.1,   77.0,    0.03,    0.46,    0.0, -999.0
00:27:30,  968.0,    9.1,   77.1,   -0.24,    0.39,    0.0, -999.0
00:27:35,  968.1,    9.1,   77.2,   -0.36,    0.67,    0.0, -999.0
00:27:40,  968.0,    9.1,   77.7,   -0.67,    0.33,    0.0, -999.0
00:27:45,  968.0,    9.1,   77.5,   -0.48,    0.14,    0.0, -999.0
00:27:50,  968.0,    9.1,   77.4,   -0.43,    0.15,    0.0, -999.0
00:27:55,  968.0,    9.1,   77.0,   -0.35,    0.34,    0.0, -999.0
00:28:00,  968.0,    9.1,   77.5,   -0.21,    0.15,    0.0, -999.0
00:28:05,  968.0,    9.1,   77.4,    0.01,    0.03,    0.0, -999.0
00:28:10,  968.0,    9.1,   77.4,   -0.02,    0.31,    0.0, -999.0
00:28:15,  968.0,    9.1,   77.4,   -0.00,    0.00,    0.0, -999.0
00:28:20,  968.0,    9.1,   77.3,    0.00,   -0.00,    0.0, -999.0
00:28:25,  968.0,    9.1,   77.4,    0.26,   -0.19,    0.0, -999.0
00:28:30,  968.1,    9.1,   77.6,    0.32,   -0.34,    0.0, -999.0
00:28:35,  968.0,    9.1,   77.4,    0.71,   -0.22,    0.0, -999.0
00:28:40,  968.0,    9.1,   77.3,    0.61,   -0.44,    0.0, -999.0
00:28:45,  968.0,    9.1,   77.1,    0.44,   -0.10,    0.0, -999.0
00:28:50,  968.0,    9.1,   77.6,    0.20,    0.24,    0.0, -999.0
00:28:55,  968.0,    9.1,   77.6,    0.37,    0.42,    0.0, -999.0
00:29:00,  968.0,    9.1,   77.7,   -0.20,    0.76,    0.0, -999.0
00:29:05,  968.0,    9.2,   77.5,   -0.11,    0.75,    0.0, -999.0
00:29:10,  968.0,    9.2,   77.8,    0.68,    0.36,    0.0, -999.0
00:29:15,  967.9,    9.1,   77.7,    0.73,    1.01,    0.0, -999.0
00:29:20,  968.0,    9.1,   77.7,    0.74,    1.02,    0.0, -999.0
00:29:25,  968.0,    9.2,   77.4,    0.72,    0.57,    0.0, -999.0
00:29:30,  968.0,    9.2,   77.7,    0.31,    0.69,    0.0, -999.0
00:29:35,  967.9,    9.2,   77.8,   -0.05,    0.75,    0.0, -999.0
00:29:40,  967.9,    9.2,   77.9,   -0.07,    0.26,    0.0, -999.0