                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1998/10/06 00:00,  999.0,  999.0,  999.0,  999.0,  -11.6,  -14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -7.1,  -11.9,  -14.9,  -18.8,  -22.1,  -26.3,  999.0,  -25.7,  -25.4,  -27.1,  -30.5,  -25.7,  999.0,  999.0,  999.0,  -35.2,  -32.8,  999.0,  -33.9,  -35.1,  999.0,  -34.4,  -31.8,  -30.4,  -31.9,  -33.8,  -32.0,  -31.5,  -32.5,  -31.9,  -32.3,  -32.3,  -28.7,  -29.3,  -26.3,  -29.1,  -27.7
1998/10/06 00:10,  999.0,  999.0,  999.0,  999.0,  -29.3,  -20.9,  -19.0,  -15.4,  -15.5,  -11.5,  -13.3,  -12.3,  -11.7,  -14.2,  -13.6,  -15.3,  -16.8,  -22.1,  -22.5,  -24.8,  -25.1,  -26.2,  -28.0,  -31.1,  -29.9,  -28.0,  -27.4,  -32.4,  999.0,  999.0,  -34.5,  -34.8,  -34.2,  -34.6,  -33.3,  -34.8,  -33.8,  -29.8,  -28.8,  -32.0,  -33.3,  -34.8,  -33.0,  -33.0,  -34.5,  -32.9,  -32.7,  -30.1,  -29.1,  -27.9,  -26.6,  -25.8
1998/10/06 00:20,  999.0,  999.0,  999.0,  999.0,  -31.7,  -27.6,  -22.0,  -16.7,  -18.7,  -18.4,  -19.0,  -20.1,  -20.5,  -21.1,  -23.5,  -21.8,  -27.6,  -28.9,  -29.9,  -30.8,  -28.3,  -27.7,  -26.7,  -29.8,  -30.6,  -27.1,  -27.7,  -31.7,  999.0,  -35.9,  999.0,  -34.8,  -33.8,  -33.1,  -33.9,  -34.2,  -33.6,  -30.5,  -27.1,  -32.4,  -34.1,  -35.1,  -32.1,  -30.7,  -30.1,  -29.2,  -29.4,  -30.4,  -30.2,  -29.1,  -29.9,  -29.9
1998/10/06 00:30,  999.0,  999.0,  999.0,  999.0,  -23.8,  -16.0,  -24.8,  -17.5,   -6.6,   -6.0,   -4.5,   -7.3,  -10.4,  -12.7,  -14.5,  -16.8,  -20.1,  -23.1,  -27.0,  -29.1,  -29.0,  -28.7,  -28.3,  -28.5,  -29.1,  -26.4,  -27.0,  -30.8,  999.0,  -33.3,  -35.2,  -35.7,  -34.3,  -33.8,  -34.8,  -34.0,  -35.2,  -25.9,  -23.0,  -29.0,  -30.0,  -29.1,  -28.8,  -29.3,  -29.7,  -30.5,  -30.4,  -29.3,  -29.4,  -28.7,  -29.3,  -29.8
1998/10/06 00:40,  999.0,  999.0,  999.0,  999.0,  -26.8,  -20.1,  -11.9,   -6.3,   -9.3,  -10.6,  -11.7,  -12.6,  -13.5,  -14.3,  -15.9,  -18.6,  -21.7,  -21.4,  -22.1,  -24.0,  -24.1,  -27.0,  -29.8,  -33.6,  -28.1,  -24.0,  -23.9,  -28.9,  999.0,  999.0,  999.0,  -33.0,  -33.6,  -33.2,  -31.9,  -33.5,  -32.7,  999.0,  -17.7,  -24.0,  -27.1,  -28.2,  -29.0,  -28.6,  -27.5,  -26.6,  -26.5,  -26.7,  -29.1,  -29.1,  -30.6,  -31.8
1998/10/06 00:50,  999.0,  999.0,  999.0,  999.0,  -15.6,   -9.9,   -3.7,    0.5,   -3.5,   -5.6,   -6.5,   -5.3,   -1.9,   -3.8,   -7.1,   -9.1,  -10.8,   -8.4,  -10.5,  -13.3,  -15.8,  -18.2,  -22.2,  -24.2,  -22.7,  -19.6,  -19.8,  -25.7,  -28.0,  -29.8,  -30.9,  -31.7,  -31.6,  -30.7,  -29.3,  -32.1,  -31.8,  -25.4,  -23.3,  -23.9,  -26.4,  -27.4,  -26.7,  -27.7,  -30.0,  -29.5,  -28.2,  -29.0,  -27.6,  -27.4,  -31.1,  -32.3
1998/10/06 01:00,  999.0,  999.0,  999.0,  999.0,  -18.7,  -11.1,   -5.6,   -0.3,   -3.7,   -5.4,   -7.3,   -8.9,  -11.3,  -12.8,  -14.9,  -16.1,  -18.9,  -22.0,  -23.6,  -24.3,  -24.0,  -24.6,  -26.1,  -24.8,  -21.5,  -17.3,  -17.3,  -25.7,  -30.6,  -30.0,  -28.7,  -29.5,  -30.0,  -29.8,  -31.0,  -29.5,  -29.3,  -25.0,  -22.6,  -25.8,  -30.0,  -31.7,  -29.7,  -32.2,  -32.8,  -30.1,  -26.0,  -25.1,  -25.9,  -25.7,  -28.8,  -32.7
1998/10/06 01:10,  999.0,  999.0,  999.0,  999.0,  -18.5,  -10.7,   -5.9,   -0.9,   -4.4,   -6.6,   -8.8,  -11.0,  -13.0,  -14.9,  -17.3,  -19.5,  -21.3,  -22.4,  -22.7,  -20.3,  -20.2,  -18.0,  -16.3,  -15.5,  -16.2,  -17.2,  -18.6,  -24.4,  -30.9,  -30.5,  -30.8,  -29.8,  -29.8,  -29.6,  -32.5,  -31.8,  -32.3,  -28.3,  -25.4,  -29.5,  -32.0,  -34.3,  -32.7,  -31.4,  -33.4,  -32.1,  -27.3,  -26.9,  -27.1,  -26.6,  -30.6,  -32.7
1998/10/06 01:20,  999.0,  999.0,  999.0,  999.0,  -20.1,  -12.5,   -6.7,   -1.3,   -4.6,   -6.8,   -5.5,   -2.8,   -8.4,   -9.8,  -10.4,  -10.3,  -10.6,  -10.7,  -11.3,  -15.7,  -11.6,   -9.2,   -9.1,   -9.3,  -10.4,  -10.5,   -9.1,  -10.6,  -11.8,  -15.1,  -17.6,  -21.7,  -27.8,  -28.8,  -31.6,  -31.8,  -31.9,  -28.9,  -26.1,  -29.9,  -33.3,  -34.5,  -33.2,  -33.6,  999.0,  -32.0,  -29.1,  -27.8,  -28.6,  -28.4,  -30.0,  -31.9
1998/10/06 01:30,  999.0,  999.0,  999.0,  999.0,  -21.9,  -12.1,    0.4,    5.1,    4.1,    4.2,    4.2,    4.3,    4.2,    3.9,    3.8,    3.6,    3.1,    2.5,    1.6,    0.4,   -0.7,   -1.8,   -2.7,   -3.8,   -4.8,   -6.0,   -7.7,   -9.7,  -12.0,  -15.2,  -18.6,  -22.1,  -25.4,  -28.9,  -29.7,  -31.9,  -31.3,  -28.7,  -26.8,  -29.6,  -34.1,  -34.5,  -33.3,  -34.1,  999.0,  -32.7,  -29.4,  -27.2,  -28.4,  -27.8,  -29.7,  -32.8
1998/10/06 01:40,  999.0,  999.0,  999.0,  999.0,  -20.5,  -12.5,   -6.8,   -0.8,   -2.3,   -3.0,   -3.7,   -3.7,   -4.1,   -4.8,   -4.6,   -2.1,   -3.0,   -3.9,   -4.5,   -5.5,   -6.6,   -7.5,   -8.6,   -8.4,   -9.8,  -11.4,  -12.7,  -14.2,  -15.6,  -16.2,  -17.6,  -19.1,  -21.3,  -22.3,  -24.9,  -25.8,  -29.6,  -28.4,  -26.0,  -30.2,  -30.9,  -33.6,  -32.9,  -33.1,  -34.2,  -32.8,  -30.3,  -29.6,  -28.6,  -28.2,  -29.9,  -31.9
1998/10/06 01:50,  999.0,  999.0,  999.0,  999.0,  -19.4,  -11.0,   -5.4,    0.2,   -2.5,   -4.1,   -6.0,   -8.1,  -10.0,  -12.1,  -14.1,  -15.6,  -16.4,  -17.5,  -17.8,  -17.6,  -17.2,  -17.0,  -16.5,  -16.3,  -16.4,  -16.4,  -16.5,  -17.6,  -19.7,  -20.1,  -16.6,  -12.7,  -14.6,  -15.5,  -16.5,  -17.4,  -19.2,  -21.2,  -25.9,  -24.3,  -27.3,  -32.8,  -31.3,  -33.2,  -36.8,  -32.8,  -31.5,  -28.5,  -27.2,  -28.9,  -31.9,  -33.2
1998/10/06 02:00,  999.0,  999.0,  999.0,  999.0,  -16.4,   -8.0,   -3.8,    1.8,   -0.7,   -2.1,   -3.7,   -5.3,   -7.3,   -9.1,  -10.6,  -11.7,  -13.0,  -14.1,  -15.2,  -16.2,  -16.8,  -16.8,  -16.7,  -16.3,  -16.3,  -16.3,  -16.4,  -17.1,  -17.8,  -18.8,  -19.9,  -21.3,  -22.3,  -23.8,  -24.3,  -25.6,  -26.4,  -25.8,  -23.5,  -26.4,  -27.6,  -32.1,  -33.0,  -33.3,  999.0,  -34.1,  -29.1,  -27.1,  -28.6,  -28.0,  -29.6,  -32.6
1998/10/06 02:10,  999.0,  999.0,  999.0,  999.0,  -17.2,   -8.5,   -4.6,    1.3,   -1.0,   -2.2,   -3.1,   -4.5,   -5.8,   -7.3,   -8.7,  -10.3,  -11.5,  -12.4,  -13.6,  -14.3,  -15.0,  -15.8,  -16.6,  -17.4,  -17.9,  -17.9,  -17.0,  -18.4,  -18.8,  -19.2,  -19.9,  -20.9,  -22.4,  -23.9,  -25.6,  -27.3,  -29.1,  -29.9,  -26.8,  -29.7,  -31.9,  -34.6,  -33.0,  -33.5,  999.0,  -32.9,  -28.9,  -28.1,  -27.9,  -26.9,  -30.7,  -32.5
1998/10/06 02:20,  999.0,  999.0,  999.0,  999.0,  -18.2,   -9.7,   -4.9,    0.8,   -1.6,   -2.8,   -4.0,   -5.2,   -6.2,   -7.1,   -8.3,   -9.4,  -10.7,  -12.1,  -13.8,  -15.2,  -16.9,  -18.0,  -19.8,  -21.4,  -22.5,  -20.8,  -21.3,  -24.7,  -25.7,  -26.3,  -27.0,  -26.4,  -27.2,  -30.6,  -27.7,  -29.1,  -31.1,  -29.4,  -25.8,  -30.9,  -33.2,  -36.0,  -33.2,  -34.3,  999.0,  -33.1,  -30.4,  -26.5,  -28.8,  -27.9,  -31.9,  -32.7
1998/10/06 02:30,  999.0,  999.0,  999.0,  999.0,  -23.2,  -15.3,   -9.2,   -3.1,   -6.3,   -8.7,  -10.6,  -12.2,  -13.7,  -14.6,  -15.6,  -16.3,  -17.2,  -17.9,  -18.7,  -19.7,  -20.7,  -21.6,  -22.7,  -23.3,  -23.4,  -20.9,  -21.1,  -26.7,  -29.5,  -29.8,  -33.0,  -33.2,  -33.3,  999.0,  -32.4,  -32.8,  -33.2,  -29.9,  -26.3,  -27.0,  -34.9,  -36.4,  -33.4,  -33.3,  999.0,  -33.7,  -30.2,  -28.8,  -29.0,  -27.6,  -31.4,  -32.7
1998/10/06 02:40,  999.0,  999.0,  999.0,  999.0,  -25.5,  -19.6,  -13.2,   -6.9,  -10.2,  -12.7,  -15.0,  -17.1,  -19.2,  -20.6,  -22.6,  -24.7,  -27.4,  -28.0,  -28.1,  -30.4,  -29.6,  -30.7,  -27.6,  -28.9,  -27.3,  -23.4,  -22.4,  -30.0,  999.0,  -33.9,  -32.2,  -33.3,  -32.8,  -32.1,  -31.7,  -33.1,  -33.7,  -28.2,  -25.9,  -30.6,  -33.2,  -36.2,  -33.5,  -34.3,  999.0,  -33.4,  -30.2,  -28.8,  -28.9,  -26.7,  -32.5,  -33.1
1998/10/06 02:50,  999.0,  999.0,  999.0,  999.0,  -33.1,  -26.2,  999.0,   -9.5,  -11.3,  -13.6,  -15.0,  -16.1,  -17.5,  -19.1,  -20.8,  -23.7,  -24.3,  -27.3,  -28.8,  -29.6,  999.0,  999.0,  -34.5,  -30.8,  -29.3,  -26.7,  -26.9,  -29.6,  999.0,  -34.2,  -35.1,  -33.7,  -34.7,  -32.0,  -34.1,  -34.4,  -33.8,  -31.0,  -28.5,  -31.6,  -35.8,  999.0,  -33.7,  -34.8,  999.0,  -34.6,  -28.9,  -32.0,  -32.3,  -30.3,  -32.2,  -33.5
1998/10/06 03:00,  999.0,  999.0,  999.0,  999.0,  -31.2,  -31.5,  -28.4,  -21.2,  -18.9,  -22.0,  -18.5,  -19.1,  -19.8,  -21.1,  -21.8,  -24.8,  -24.8,  -26.5,  -26.5,  -27.9,  -31.2,  -33.0,  -34.5,  -32.7,  -32.1,  -30.2,  -27.1,  -33.5,  999.0,  -34.4,  -34.6,  -33.3,  -34.1,  -35.0,  -35.2,  -36.8,  -35.0,  -33.4,  -30.7,  -33.0,  999.0,  999.0,  -35.7,  -35.9,  999.0,  -36.4,  -32.5,  -33.3,  -32.4,  -31.2,  -34.2,  -34.9
1998/10/06 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -28.6,  -20.5,  -21.1,  -21.1,  -27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -32.1,  -32.9,  -31.3,  -29.9,  -31.0,  -33.7,  999.0,  -35.1,  -33.3,  -36.8,  -36.5,  999.0,  -35.8,  -35.4,  999.0,  -34.5,  999.0,  -33.4,  999.0,  999.0,  999.0,  -38.1,  999.0,  -35.2,  -32.9,  -33.7,  -33.5,  -32.6,  -34.6,  -33.9
1998/10/06 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -25.1,  -18.4,  -20.8,  -21.3,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -31.3,  -30.7,  -32.0,  -34.9,  999.0,  -36.5,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -34.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -35.1,  -34.0,  -33.1,  -34.9,  999.0
1998/10/06 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -27.8,  -20.4,  -20.6,  -23.7,  -26.8,  -29.5,  -29.1,  999.0,  999.0,  999.0,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  -35.7,  -35.6,  -26.9,  -31.2,  -24.7,  -24.9,  -26.1,  -27.0,  -27.4,  -31.3,  999.0,  -32.1,  999.0,  999.0,  999.0,  -35.2,  -34.6,  -33.5,  -31.9,  -36.8,  999.0
1998/10/06 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -29.0,  -22.4,  -24.2,  -25.8,  -27.3,  -29.0,  -29.8,  999.0,  -35.1,  999.0,  999.0,  -32.2,  -29.5,  999.0,  999.0,  999.0,  -36.4,  999.0,  -34.8,  -35.5,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -29.7,  -27.3,  -28.1,  -31.5,  -29.0,  -30.9,  -28.7,  -31.7,  -29.8,  -30.6,  -31.5,  -33.1,  -34.0,  -34.5,  -33.5,  -33.4,  -33.6,  -34.7,  999.0
1998/10/06 03:50,  999.0,  999.0,  999.0,  999.0,  -28.4,  -33.0,  -27.1,  -22.0,  -25.6,  -24.7,  -27.1,  -28.5,  -28.2,  999.0,  999.0,  999.0,  -34.8,  -35.0,  -28.3,  -29.2,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.7,  -32.1,  -31.6,  -29.5,  -27.1,  -26.0,  -23.9,  -21.0,  -24.3,  -25.5,  -26.7,  -28.2,  -29.8,  -30.5,  -32.3,  -31.9,  -33.6,  -32.9,  -36.0,  999.0
1998/10/06 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -23.0,  -18.7,  -24.8,  -24.8,  -26.9,  -29.2,  -30.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  -31.2,  -30.2,  -31.9,  -31.5,  999.0,  -36.1,  -33.0,  -34.9,  -33.4,  -35.7,  999.0,  999.0,  -29.6,  -31.2,  -29.3,  -22.6,  -21.7,  -21.6,  -22.3,  -22.3,  -20.1,  -19.6,  -26.2,  -30.8,  -33.9,  -34.9,  -33.8,  -35.8,  -35.2,  -34.7,  -33.8,  -33.9,  -34.6,  -37.4
1998/10/06 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -23.5,  -18.0,  -19.7,  -18.8,  -17.9,  -19.3,  -21.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -30.3,  -34.6,  -32.5,  999.0,  -33.2,  999.0,  999.0,  -22.0,  -21.3,  -19.2,  -20.2,  -19.9,  -20.5,  -21.6,  -22.6,  -22.4,  -19.0,  -19.1,  -26.5,  -30.7,  -36.4,  -36.7,  -38.7,  999.0,  -34.1,  -35.6,  -36.0,  -33.6,  -37.0,  999.0
1998/10/06 04:20,  999.0,  999.0,  999.0,  999.0,  -29.2,  -22.7,  -16.1,  -10.3,  -14.5,  -15.7,  -17.4,  -18.9,  -19.8,  -20.4,  -18.6,  -18.0,  -15.3,  -15.3,  -15.9,  -16.2,  -17.4,  -19.0,  -19.4,  -19.6,  -14.3,  -13.7,  -13.8,  -13.4,  -14.1,  -13.5,  -15.0,  -15.8,  -16.8,  -18.4,  -19.5,  -21.1,  -22.8,  -23.3,  -22.3,  -24.5,  -30.5,  -35.2,  -38.1,  -35.3,  -38.4,  -36.4,  999.0,  -33.7,  -35.5,  -34.7,  -36.6,  999.0
1998/10/06 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -21.1,  -13.5,  -14.6,  -14.8,  -14.4,  -14.1,  -13.7,  -13.1,  -12.4,  -12.4,  -12.5,  -12.6,  -12.8,  -12.8,  -12.9,  -13.4,  -13.6,  -13.3,  -14.0,  -14.5,  -14.8,  -15.5,  -16.3,  -17.3,  -18.7,  -20.3,  -21.9,  -23.8,  -26.0,  -27.4,  -28.8,  -29.9,  -28.4,  -29.3,  -33.8,  -35.4,  -36.6,  -39.5,  999.0,  999.0,  -33.6,  999.0,  -36.2,  -35.3,  -37.3,  999.0
1998/10/06 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -23.3,  -14.3,  -16.6,  -16.1,  -15.3,  -14.1,  -13.5,  -13.2,  -12.9,  -12.7,  -12.5,  -13.5,  -14.2,  -14.3,  -12.2,  -11.7,  -12.1,  -12.1,  -12.4,  -12.0,  -11.9,  -12.7,  -13.6,  -15.0,  -16.7,  -18.9,  -20.9,  -22.8,  -25.1,  -27.6,  -28.6,  -29.5,  -29.9,  -31.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  -36.1,  -35.5,  -35.3,  -33.7,  -33.6,  -35.9,  999.0
1998/10/06 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -21.2,  -13.1,  -14.2,  -14.2,  -14.0,  -13.9,  -13.9,  -14.1,  -14.2,  -13.7,  -12.5,  -11.7,  -11.0,   -9.9,   -9.4,   -8.9,   -7.4,   -8.2,   -9.1,  -11.0,  -12.8,  -15.0,  -17.7,  -20.7,  -24.0,  -26.7,  -27.8,  -29.2,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -36.3,  -34.8,  -33.0,  999.0,  999.0
1998/10/06 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -23.6,  -23.0,  -25.4,  -24.1,  -25.9,  -25.1,  -24.0,  -22.7,  -21.2,  -19.6,  -18.6,  -17.6,  -15.9,  -13.6,  -12.8,  -12.3,  -12.4,  -13.4,  -15.4,  -17.6,  -20.4,  -23.2,  -26.4,  -28.8,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -35.6,  -35.1,  -34.0,  999.0,  999.0
1998/10/06 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -27.2,  -20.7,  999.0,  999.0,  -32.9,  -28.9,  -26.2,  -24.6,  -25.2,  -23.0,  -23.8,  -22.3,  -22.1,  -19.9,  -19.4,  -19.6,  -20.2,  -21.8,  -23.8,  -26.2,  -29.2,  -29.9,  -30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -36.0,  -34.2,  -32.9,  999.0,  999.0
1998/10/06 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -27.0,  -18.7,  -16.5,  -17.6,  -17.6,  -19.0,  -25.0,  -27.6,  999.0,  999.0,  999.0,  999.0,  -29.0,  -30.8,  -26.5,  -25.6,  -25.7,  -27.4,  -28.0,  -30.1,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -34.2,  -34.8,  999.0,  999.0
1998/10/06 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -24.8,  -17.0,  -21.1,  -26.1,  -23.5,  -16.0,  -18.3,  -25.5,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -36.4,  -36.4,  -34.5,  -33.2,  -36.3,  -37.8
1998/10/06 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -25.0,  -19.9,  -22.3,  -25.6,  -29.9,  -23.4,  -20.2,  -21.8,  -23.1,  -25.2,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -34.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -35.4,  -34.4,  999.0,  -36.9
1998/10/06 05:50,  999.0,  999.0,  999.0,  999.0,  -27.6,  -25.0,  -22.2,  -17.5,  -26.9,  -26.9,  -21.6,  -21.8,  -23.6,  -24.1,  -23.9,  -25.1,  -30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  -34.7,  -33.6,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -36.9,  -32.4,  -34.3,  -34.8,  999.0
1998/10/06 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -24.7,  -19.2,  -21.8,  -21.8,  -24.7,  -27.4,  -28.7,  -28.8,  -29.2,  -27.2,  -31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -37.4,  -34.7,  -34.2,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -33.3,  -34.4,  999.0,  999.0
1998/10/06 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -25.8,  -19.6,  -19.1,  -19.8,  -20.1,  -24.2,  -30.6,  -29.7,  -29.8,  -29.6,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -32.4,  -33.6,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -36.0,  -35.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -35.2,  -35.9,  -34.8,  -34.2,  -35.4,  999.0
1998/10/06 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -27.8,  -19.7,  -21.1,  -24.2,  -23.6,  -26.1,  -29.5,  -30.1,  -27.2,  -26.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -32.2,  -32.8,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -34.3,  -34.8,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -34.6,  -34.4,  999.0,  -37.0
1998/10/06 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -28.8,  -21.3,  -28.8,  -26.5,  -23.4,  -25.5,  -30.4,  -28.4,  -30.1,  -29.7,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -34.0,  -33.1,  -34.0,  -34.9,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -35.9,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -35.4,  -35.9,  -34.9,  -35.5,  999.0
1998/10/06 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -32.3,  -24.3,  -27.0,  -27.2,  -24.9,  -24.7,  -29.8,  -31.7,  -30.0,  -31.5,  -35.2,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -33.1,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -35.7,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -33.6,  -33.4,  -34.5,  999.0,  999.0
1998/10/06 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -23.5,  -22.7,  -26.8,  -26.9,  -29.7,  -30.4,  -29.5,  -31.1,  -28.3,  -30.2,  -33.3,  999.0,  999.0,  999.0,  999.0,  -36.2,  -37.7,  -33.8,  -32.9,  -33.8,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -37.3,  -35.2,  -35.9,  -33.6,  -35.5,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -35.5,  -35.0,  999.0,  999.0
1998/10/06 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -21.0,  -26.2,  -27.1,  -28.0,  -30.8,  -30.0,  -29.0,  -29.7,  -30.3,  -27.8,  -30.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  -35.0,  -34.7,  -32.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  -36.2,  -36.0,  -36.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -33.3,  999.0,  999.0
1998/10/06 07:10,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -30.8,  -22.5,  -25.3,  -29.3,  -33.8,  -32.8,  -30.1,  -30.4,  -30.9,  -28.0,  -26.1,  -25.9,  -26.4,  -29.3,  -31.2,  -29.5,  -33.8,  999.0,  -36.1,  -31.9,  -34.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  -37.4,  -37.8,  999.0
1998/10/06 07:20,  999.0,  999.0,  999.0,  -34.3,  999.0,  -33.0,  -31.0,  -23.5,  -26.8,  -32.3,  -32.7,  -32.1,  -30.9,  -28.6,  -32.7,  -32.3,  -27.5,  -26.5,  -25.3,  -26.6,  -30.9,  -28.8,  -35.6,  -37.6,  -35.3,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -34.3,  999.0,  999.0
1998/10/06 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -29.0,  -23.6,  -28.7,  -31.8,  -31.3,  -29.4,  -30.3,  -29.7,  -29.0,  -28.9,  -28.9,  -28.9,  -28.3,  -30.9,  -33.4,  -38.4,  999.0,  -31.2,  -34.0,  -32.8,  -30.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  -34.7,  -37.4,  -36.2,  -37.5,  -35.1,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  -35.4,  -37.4,  999.0,  -38.0
1998/10/06 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -29.0,  -23.4,  -31.1,  -31.8,  -29.4,  -27.3,  -29.6,  -33.5,  -28.9,  -26.1,  -29.4,  -29.9,  -31.4,  -32.7,  999.0,  999.0,  -35.5,  999.0,  -34.9,  -32.1,  -32.5,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -35.7,  -35.1,  -36.7,  -37.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -35.8,  999.0
1998/10/06 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -25.4,  -31.3,  -28.8,  -29.8,  -29.6,  -27.9,  -29.1,  -29.2,  -29.9,  -28.1,  -30.1,  -33.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -32.8,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 08:00,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -27.3,  -20.7,  -26.4,  -28.9,  -30.9,  -29.9,  -29.9,  -31.8,  -29.7,  -30.3,  -33.4,  -34.0,  -32.8,  -32.2,  -33.3,  -36.8,  -35.3,  999.0,  -33.2,  -31.5,  -30.2,  -34.3,  999.0,  -36.6,  999.0,  999.0,  999.0,  -35.9,  -35.9,  999.0,  999.0,  -36.2,  -34.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0
1998/10/06 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -19.0,  -27.7,  -35.7,  -30.4,  -24.9,  -26.4,  -31.6,  999.0,  999.0,  999.0,  -34.4,  999.0,  -36.2,  999.0,  999.0,  999.0,  -34.8,  -31.4,  -29.9,  -30.6,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -34.8,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0
1998/10/06 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/06 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -20.5,  -27.4,  -32.9,  -30.0,  -27.9,  -24.4,  -22.4,  -24.3,  -22.4,  -24.6,  -30.7,  -31.1,  -31.6,  999.0,  999.0,  -36.4,  -36.1,  -33.7,  -33.0,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -34.6,  999.0,  999.0,  -32.1,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  -33.8,  -32.9,  -37.2,  999.0
1998/10/06 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.8,  -21.3,  -26.7,  -27.3,  -27.7,  -28.0,  -26.0,  -26.8,  -24.0,  -23.6,  -20.0,  -17.7,  -21.3,  -29.0,  999.0,  -36.5,  -35.5,  -35.2,  -33.6,  -32.4,  -31.1,  -32.9,  999.0,  999.0,  999.0,  999.0,  -34.5,  -35.0,  999.0,  999.0,  -37.0,  -34.9,  -32.2,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -34.4,  -32.7,  -33.0,  -34.3,  999.0
1998/10/06 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -21.9,  -27.2,  -30.2,  -27.6,  -26.5,  -30.0,  -28.8,  -25.5,  -23.8,  -21.5,  -25.1,  -23.4,  -26.6,  -30.1,  -36.4,  999.0,  -33.8,  -32.8,  -31.1,  -29.3,  -34.8,  999.0,  -35.1,  999.0,  999.0,  999.0,  -37.8,  -35.5,  999.0,  -34.5,  -34.9,  -31.8,  -35.0,  999.0,  -36.5,  -36.2,  -36.7,  999.0,  999.0,  -33.9,  -34.7,  -34.1,  -33.2,  -38.6,  -37.4