,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-12-02, 00:00:05,VALID,917.002,VALID,0,VALID,98.0448,VALID,0,VALID,18.572,VALID,339,VALID,0.522656,
2011-12-02, 00:01:05,VALID,916.98,VALID,0,VALID,98.0981,VALID,0,VALID,18.5929,VALID,339,VALID,0.664453,
2011-12-02, 00:02:05,VALID,916.993,VALID,0,VALID,98.0905,VALID,0,VALID,18.5705,VALID,339,VALID,0.598047,
2011-12-02, 00:03:05,VALID,916.982,VALID,0,VALID,98.1057,VALID,0,VALID,18.5914,VALID,339,VALID,0.227734,
2011-12-02, 00:04:05,VALID,916.986,VALID,0,VALID,98.1057,VALID,0,VALID,18.5914,VALID,339,VALID,1.1457,
2011-12-02, 00:05:05,VALID,917.003,VALID,0,VALID,98.06,VALID,0,VALID,18.5914,VALID,7,VALID,1.0957,
2011-12-02, 00:06:05,VALID,916.981,VALID,0,VALID,98.0524,VALID,0,VALID,18.5914,VALID,7,VALID,1.42109,
2011-12-02, 00:07:05,VALID,916.98,VALID,0,VALID,98.0829,VALID,0,VALID,18.5929,VALID,24,VALID,1.59141,
2011-12-02, 00:08:05,VALID,916.977,VALID,0,VALID,98.0448,VALID,0,VALID,18.5525,VALID,7,VALID,1.50664,
2011-12-02, 00:09:05,VALID,916.945,VALID,0,VALID,98.0371,VALID,0,VALID,18.5525,VALID,7,VALID,0.844922,
2011-12-02, 00:10:05,VALID,916.966,VALID,0,VALID,98.0905,VALID,0,VALID,18.533,VALID,7,VALID,0.696094,
2011-12-02, 00:11:05,VALID,916.915,VALID,0,VALID,98.1362,VALID,0,VALID,18.5734,VALID,6,VALID,1.38008,
2011-12-02, 00:12:05,VALID,916.909,VALID,0,VALID,98.121,VALID,0,VALID,18.5511,VALID,7,VALID,0.570313,
2011-12-02, 00:13:05,VALID,916.915,VALID,0,VALID,98.121,VALID,0,VALID,18.5929,VALID,7,VALID,0.953906,
2011-12-02, 00:14:05,VALID,916.949,VALID,0,VALID,98.1057,VALID,0,VALID,18.5929,VALID,7,VALID,0.751172,
2011-12-02, 00:15:05,VALID,916.92,VALID,0,VALID,98.0752,VALID,0,VALID,18.5943,VALID,7,VALID,0.570313,
2011-12-02, 00:16:05,VALID,916.888,VALID,0,VALID,98.0905,VALID,0,VALID,18.533,VALID,7,VALID,1.19727,
2011-12-02, 00:17:05,VALID,916.869,VALID,0,VALID,98.1439,VALID,0,VALID,18.5929,VALID,7,VALID,0.819922,
2011-12-02, 00:18:05,VALID,916.843,VALID,0,VALID,98.1134,VALID,0,VALID,18.5734,VALID,7,VALID,0.662891,
2011-12-02, 00:19:05,VALID,916.816,VALID,0,VALID,98.0752,VALID,0,VALID,18.5734,VALID,328,VALID,0.852734,
2011-12-02, 00:20:05,VALID,916.787,VALID,0,VALID,98.1134,VALID,0,VALID,18.5525,VALID,8,VALID,0.842969,
2011-12-02, 00:21:05,VALID,916.76,VALID,0,VALID,98.0905,VALID,0,VALID,18.5734,VALID,6,VALID,0.88125,
2011-12-02, 00:22:05,VALID,916.731,VALID,0,VALID,98.1362,VALID,0,VALID,18.6124,VALID,3,VALID,0.426562,
2011-12-02, 00:23:05,VALID,916.755,VALID,0,VALID,98.1057,VALID,0,VALID,18.5929,VALID,3,VALID,0.921875,
2011-12-02, 00:24:05,VALID,916.733,VALID,0,VALID,98.1439,VALID,0,VALID,18.6138,VALID,3,VALID,0.201172,
2011-12-02, 00:25:05,VALID,916.734,VALID,0,VALID,98.121,VALID,0,VALID,18.5705,VALID,3,VALID,0.00351562,
2011-12-02, 00:26:05,VALID,916.734,VALID,0,VALID,98.121,VALID,0,VALID,18.572,VALID,3,VALID,0.836328,
2011-12-02, 00:27:05,VALID,916.729,VALID,0,VALID,98.1286,VALID,0,VALID,18.5914,VALID,3,VALID,0.836328,
2011-12-02, 00:28:05,VALID,916.704,VALID,0,VALID,98.1057,VALID,0,VALID,18.572,VALID,3,VALID,0.829687,
2011-12-02, 00:29:05,VALID,916.735,VALID,0,VALID,98.1286,VALID,0,VALID,18.5705,VALID,3,VALID,0.839063,
2011-12-02, 00:30:05,VALID,916.738,VALID,0,VALID,98.1362,VALID,0,VALID,18.5705,VALID,3,VALID,0.880078,
2011-12-02, 00:31:05,VALID,916.711,VALID,0,VALID,98.121,VALID,0,VALID,18.6319,VALID,3,VALID,0.977734,
2011-12-02, 00:32:05,VALID,916.722,VALID,0,VALID,98.0905,VALID,0,VALID,18.6109,VALID,3,VALID,0.716016,
2011-12-02, 00:33:05,VALID,916.701,VALID,0,VALID,98.1057,VALID,0,VALID,18.5914,VALID,3,VALID,0.864453,
2011-12-02, 00:34:05,VALID,916.696,VALID,0,VALID,98.1362,VALID,0,VALID,18.5914,VALID,3,VALID,0.983984,
2011-12-02, 00:35:05,VALID,916.649,VALID,0,VALID,98.121,VALID,0,VALID,18.6109,VALID,3,VALID,0.863672,
2011-12-02, 00:36:05,VALID,916.639,VALID,0,VALID,98.1362,VALID,0,VALID,18.6304,VALID,3,VALID,0.855078,
2011-12-02, 00:37:05,VALID,916.635,VALID,0,VALID,98.1286,VALID,0,VALID,18.6109,VALID,3,VALID,1.04766,
2011-12-02, 00:38:05,VALID,916.629,VALID,0,VALID,98.1591,VALID,0,VALID,18.6304,VALID,3,VALID,0.427344,
2011-12-02, 00:39:05,VALID,916.61,VALID,0,VALID,98.1896,VALID,0,VALID,18.6903,VALID,3,VALID,0.380078,
2011-12-02, 00:40:05,VALID,916.61,VALID,0,VALID,98.1134,VALID,0,VALID,18.6708,VALID,3,VALID,0.594922,
2011-12-02, 00:41:05,VALID,916.589,VALID,0,VALID,98.121,VALID,0,VALID,18.6304,VALID,3,VALID,0.223047,
2011-12-02, 00:42:05,VALID,916.574,VALID,0,VALID,98.121,VALID,0,VALID,18.6304,VALID,3,VALID,0.285937,
2011-12-02, 00:43:05,VALID,916.589,VALID,0,VALID,98.121,VALID,0,VALID,18.6513,VALID,3,VALID,0.829687,
2011-12-02, 00:44:05,VALID,916.579,VALID,0,VALID,98.0981,VALID,0,VALID,18.6109,VALID,3,VALID,0.905469,
2011-12-02, 00:45:05,VALID,916.602,VALID,0,VALID,98.0752,VALID,0,VALID,18.5914,VALID,343,VALID,1.17539,
2011-12-02, 00:46:05,VALID,916.619,VALID,0,VALID,98.0829,VALID,0,VALID,18.5734,VALID,343,VALID,0.494141,
2011-12-02, 00:47:05,VALID,916.6,VALID,0,VALID,98.1134,VALID,0,VALID,18.5525,VALID,343,VALID,0.280469,
2011-12-02, 00:48:05,VALID,916.595,VALID,0,VALID,98.1439,VALID,0,VALID,18.572,VALID,343,VALID,0,
2011-12-02, 00:49:05,VALID,916.556,VALID,0,VALID,98.1439,VALID,0,VALID,18.572,VALID,343,VALID,0.553906,
2011-12-02, 00:50:05,VALID,916.515,VALID,0,VALID,98.1439,VALID,0,VALID,18.572,VALID,343,VALID,0.734766,
2011-12-02, 00:51:05,VALID,916.535,VALID,0,VALID,98.1134,VALID,0,VALID,18.5525,VALID,343,VALID,0.709375,
2011-12-02, 00:52:05,VALID,916.516,VALID,0,VALID,98.1591,VALID,0,VALID,18.5914,VALID,343,VALID,0.491016,
2011-12-02, 00:53:05,VALID,916.518,VALID,0,VALID,98.1134,VALID,0,VALID,18.572,VALID,343,VALID,0.675391,
2011-12-02, 00:54:05,VALID,916.49,VALID,0,VALID,98.1286,VALID,0,VALID,18.572,VALID,343,VALID,0.663672,
2011-12-02, 00:55:05,VALID,916.471,VALID,0,VALID,98.1515,VALID,0,VALID,18.5525,VALID,343,VALID,0.691797,
2011-12-02, 00:56:05,VALID,916.471,VALID,0,VALID,98.1743,VALID,0.107441,VALID,18.5914,VALID,343,VALID,0.600781,
2011-12-02, 00:57:05,VALID,916.475,VALID,0,VALID,98.1286,VALID,0,VALID,18.5734,VALID,343,VALID,0.108203,
2011-12-02, 00:58:05,VALID,916.467,VALID,0,VALID,98.1439,VALID,0,VALID,18.572,VALID,343,VALID,0,
2011-12-02, 00:59:05,VALID,916.426,VALID,0,VALID,98.1515,VALID,0,VALID,18.572,VALID,343,VALID,0,
2011-12-02, 01:00:05,VALID,916.431,VALID,0,VALID,98.1515,VALID,0,VALID,18.572,VALID,343,VALID,0.10625,
2011-12-02, 01:01:05,VALID,916.44,VALID,0,VALID,98.1667,VALID,0,VALID,18.572,VALID,343,VALID,0,
2011-12-02, 01:02:05,VALID,916.405,VALID,0,VALID,98.1591,VALID,0,VALID,18.6124,VALID,343,VALID,0,
2011-12-02, 01:03:05,VALID,916.399,VALID,0,VALID,98.1896,VALID,0,VALID,18.6109,VALID,343,VALID,0,
2011-12-02, 01:04:05,VALID,916.407,VALID,0,VALID,98.1743,VALID,0,VALID,18.6319,VALID,343,VALID,0.457031,
2011-12-02, 01:05:05,VALID,916.392,VALID,0,VALID,98.0981,VALID,0,VALID,18.6124,VALID,343,VALID,0.437891,
2011-12-02, 01:06:05,VALID,916.374,VALID,0,VALID,98.1134,VALID,0,VALID,18.5914,VALID,343,VALID,0.380078,
2011-12-02, 01:07:05,VALID,916.344,VALID,0,VALID,98.121,VALID,0,VALID,18.5734,VALID,343,VALID,0.00117188,
2011-12-02, 01:08:05,VALID,916.344,VALID,0,VALID,98.1515,VALID,0,VALID,18.572,VALID,343,VALID,0.0140625,
2011-12-02, 01:09:05,VALID,916.329,VALID,0,VALID,98.1439,VALID,0,VALID,18.572,VALID,343,VALID,0.046875,
2011-12-02, 01:10:05,VALID,916.314,VALID,0,VALID,98.1286,VALID,0,VALID,18.572,VALID,343,VALID,0.259766,
2011-12-02, 01:11:05,VALID,916.306,VALID,0,VALID,98.1743,VALID,0,VALID,18.572,VALID,343,VALID,0.516797,
2011-12-02, 01:12:05,VALID,916.242,VALID,0,VALID,98.1057,VALID,0,VALID,18.533,VALID,343,VALID,0.310937,
2011-12-02, 01:13:05,VALID,916.238,VALID,0,VALID,98.121,VALID,0,VALID,18.4717,VALID,343,VALID,0,
2011-12-02, 01:14:05,VALID,916.236,VALID,0,VALID,98.182,VALID,0,VALID,18.5539,VALID,343,VALID,0.0136719,
2011-12-02, 01:15:05,VALID,916.208,VALID,0,VALID,98.1667,VALID,0,VALID,18.572,VALID,343,VALID,0.308203,
2011-12-02, 01:16:05,VALID,916.212,VALID,0,VALID,98.1667,VALID,0,VALID,18.5734,VALID,343,VALID,0,
2011-12-02, 01:17:05,VALID,916.187,VALID,0,VALID,98.1591,VALID,0,VALID,18.5734,VALID,343,VALID,0,
2011-12-02, 01:18:05,VALID,916.15,VALID,0,VALID,98.1515,VALID,0,VALID,18.533,VALID,343,VALID,0,
2011-12-02, 01:19:05,VALID,916.132,VALID,0,VALID,98.1667,VALID,0,VALID,18.5135,VALID,343,VALID,0,
2011-12-02, 01:20:04,VALID,916.126,VALID,0,VALID,98.1515,VALID,0,VALID,18.5539,VALID,343,VALID,0,
2011-12-02, 01:21:04,VALID,916.096,VALID,0,VALID,98.1667,VALID,0,VALID,18.5135,VALID,343,VALID,0,
2011-12-02, 01:22:04,VALID,916.103,VALID,0,VALID,98.1667,VALID,0,VALID,18.5344,VALID,343,VALID,0,
2011-12-02, 01:23:04,VALID,916.082,VALID,0,VALID,98.2048,VALID,0,VALID,18.5539,VALID,343,VALID,0.0941406,
2011-12-02, 01:24:04,VALID,916.044,VALID,0,VALID,98.2353,VALID,0,VALID,18.5929,VALID,343,VALID,0.00234375,
2011-12-02, 01:25:04,VALID,916.012,VALID,0,VALID,98.1972,VALID,0,VALID,18.5525,VALID,343,VALID,0.534375,
2011-12-02, 01:26:04,VALID,915.965,VALID,0,VALID,98.2277,VALID,0,VALID,18.6124,VALID,343,VALID,0.102734,
2011-12-02, 01:27:04,VALID,915.953,VALID,0,VALID,98.182,VALID,0,VALID,18.6124,VALID,343,VALID,0,
2011-12-02, 01:28:04,VALID,915.922,VALID,0,VALID,98.1591,VALID,0,VALID,18.5914,VALID,343,VALID,0.316797,
2011-12-02, 01:29:04,VALID,915.926,VALID,0,VALID,98.182,VALID,0,VALID,18.5914,VALID,343,VALID,0.678516,
2011-12-02, 01:30:04,VALID,915.912,VALID,0,VALID,98.1134,VALID,0,VALID,18.572,VALID,343,VALID,0.566797,
2011-12-02, 01:31:04,VALID,915.91,VALID,0,VALID,98.1667,VALID,0,VALID,18.572,VALID,343,VALID,0.344922,
2011-12-02, 01:32:04,VALID,915.908,VALID,0,VALID,98.1362,VALID,0,VALID,18.5734,VALID,343,VALID,0.276172,
2011-12-02, 01:33:04,VALID,915.909,VALID,0,VALID,98.1896,VALID,0,VALID,18.572,VALID,343,VALID,0.305859,
2011-12-02, 01:34:04,VALID,915.899,VALID,0,VALID,98.1591,VALID,0,VALID,18.572,VALID,343,VALID,0.362109,
2011-12-02, 01:35:04,VALID,915.888,VALID,0,VALID,98.1591,VALID,0,VALID,18.5734,VALID,343,VALID,0.271875,
2011-12-02, 01:36:04,VALID,915.846,VALID,0,VALID,98.1362,VALID,0,VALID,18.5734,VALID,343,VALID,0,
2011-12-02, 01:37:04,VALID,915.849,VALID,0,VALID,98.1439,VALID,0,VALID,18.5135,VALID,343,VALID,0,
2011-12-02, 01:38:04,VALID,915.849,VALID,0,VALID,98.1743,VALID,0,VALID,18.5316,VALID,343,VALID,0.0472656,
2011-12-02, 01:39:04,VALID,915.829,VALID,0,VALID,98.1972,VALID,0,VALID,18.5734,VALID,343,VALID,0,
2011-12-02, 01:40:04,VALID,915.816,VALID,0,VALID,98.182,VALID,0,VALID,18.6138,VALID,343,VALID,0,
2011-12-02, 01:41:04,VALID,915.766,VALID,0,VALID,98.182,VALID,0,VALID,18.5302,VALID,343,VALID,0.138672,
2011-12-02, 01:42:04,VALID,915.794,VALID,0,VALID,98.2048,VALID,0,VALID,18.6124,VALID,343,VALID,0,
2011-12-02, 01:43:04,VALID,915.793,VALID,0,VALID,98.182,VALID,0,VALID,18.6124,VALID,343,VALID,0.54375,
2011-12-02, 01:44:04,VALID,915.765,VALID,0,VALID,98.182,VALID,0,VALID,18.572,VALID,343,VALID,0.18125,
2011-12-02, 01:45:04,VALID,915.744,VALID,0,VALID,98.1972,VALID,0,VALID,18.6556,VALID,343,VALID,0.00234375,
2011-12-02, 01:46:04,VALID,915.755,VALID,0,VALID,98.2048,VALID,0,VALID,18.6304,VALID,343,VALID,0.0277344,
2011-12-02, 01:47:04,VALID,915.748,VALID,0,VALID,98.1972,VALID,0,VALID,18.6095,VALID,343,VALID,0.239453,
2011-12-02, 01:48:04,VALID,915.725,VALID,0,VALID,98.1515,VALID,0,VALID,18.6319,VALID,343,VALID,0.356641,
2011-12-02, 01:49:04,VALID,915.717,VALID,0,VALID,98.1286,VALID,0,VALID,18.6347,VALID,343,VALID,0.202344,
2011-12-02, 01:50:04,VALID,915.702,VALID,0,VALID,98.1896,VALID,0,VALID,18.6347,VALID,343,VALID,0.0203125,
2011-12-02, 01:51:04,VALID,915.665,VALID,0,VALID,98.2048,VALID,0,VALID,18.5511,VALID,343,VALID,0,
2011-12-02, 01:52:04,VALID,915.643,VALID,0,VALID,98.2125,VALID,0,VALID,18.6304,VALID,343,VALID,0,
2011-12-02, 01:53:04,VALID,915.587,VALID,0,VALID,98.1972,VALID,0,VALID,18.6946,VALID,343,VALID,0.275781,
2011-12-02, 01:54:04,VALID,915.577,VALID,0,VALID,98.1743,VALID,0,VALID,18.6333,VALID,291,VALID,0.767578,
2011-12-02, 01:55:04,VALID,915.591,VALID,0,VALID,98.1667,VALID,0,VALID,18.6347,VALID,291,VALID,0.309766,
2011-12-02, 01:56:04,VALID,915.566,VALID,0,VALID,98.182,VALID,0,VALID,18.572,VALID,291,VALID,0.433203,
2011-12-02, 01:57:04,VALID,915.522,VALID,0,VALID,98.1896,VALID,0,VALID,18.6124,VALID,291,VALID,0.336328,
2011-12-02, 01:58:04,VALID,915.517,VALID,0,VALID,98.182,VALID,0,VALID,18.5316,VALID,291,VALID,0.117188,
2011-12-02, 01:59:04,VALID,915.519,VALID,0,VALID,98.1972,VALID,0,VALID,18.6124,VALID,291,VALID,0,
2011-12-02, 02:00:04,VALID,915.504,VALID,0,VALID,98.2048,VALID,0,VALID,18.6095,VALID,291,VALID,0.390625,
2011-12-02, 02:01:04,VALID,915.481,VALID,0,VALID,98.1439,VALID,0,VALID,18.5734,VALID,291,VALID,0.864453,
2011-12-02, 02:02:04,VALID,915.46,VALID,0,VALID,98.2125,VALID,0,VALID,18.5121,VALID,291,VALID,0.369922,
2011-12-02, 02:03:04,VALID,915.447,VALID,0,VALID,98.2125,VALID,0,VALID,18.59,VALID,291,VALID,0.0167969,
2011-12-02, 02:04:04,VALID,915.419,VALID,0,VALID,98.2048,VALID,0,VALID,18.59,VALID,291,VALID,0.0386719,
2011-12-02, 02:05:04,VALID,915.446,VALID,0,VALID,98.2125,VALID,0,VALID,18.6528,VALID,291,VALID,0.523438,
2011-12-02, 02:06:04,VALID,915.422,VALID,0,VALID,98.2048,VALID,0,VALID,18.6319,VALID,291,VALID,0.288281,
2011-12-02, 02:07:04,VALID,915.41,VALID,0,VALID,98.1972,VALID,0,VALID,18.6319,VALID,49,VALID,1.10078,
2011-12-02, 02:08:04,VALID,915.376,VALID,0,VALID,98.2125,VALID,0,VALID,18.6109,VALID,25,VALID,0.436719,
2011-12-02, 02:09:04,VALID,915.36,VALID,0,VALID,98.1515,VALID,0,VALID,18.6319,VALID,25,VALID,1.0375,
2011-12-02, 02:10:04,VALID,915.33,VALID,0,VALID,98.1362,VALID,0,VALID,18.5943,VALID,39,VALID,1.23438,
2011-12-02, 02:11:04,VALID,915.316,VALID,0,VALID,98.182,VALID,0,VALID,18.6737,VALID,17,VALID,0.626172,
2011-12-02, 02:12:04,VALID,915.339,VALID,0,VALID,98.1896,VALID,0,VALID,18.6124,VALID,17,VALID,0.409375,
2011-12-02, 02:13:04,VALID,915.356,VALID,0,VALID,98.1667,VALID,0,VALID,18.6737,VALID,17,VALID,0.717188,
2011-12-02, 02:14:04,VALID,915.317,VALID,0,VALID,98.182,VALID,0,VALID,18.6124,VALID,236,VALID,1.15977,
2011-12-02, 02:15:04,VALID,915.298,VALID,0,VALID,98.1667,VALID,0,VALID,18.5914,VALID,257,VALID,0.601953,
2011-12-02, 02:16:04,VALID,915.278,VALID,0,VALID,98.2048,VALID,0,VALID,18.5914,VALID,257,VALID,0.644531,
2011-12-02, 02:17:04,VALID,915.264,VALID,0,VALID,98.2277,VALID,0,VALID,18.6513,VALID,337,VALID,1.74766,
2011-12-02, 02:18:04,VALID,915.211,VALID,0,VALID,98.182,VALID,0,VALID,18.6109,VALID,1,VALID,1.9875,
2011-12-02, 02:19:04,VALID,915.206,VALID,0,VALID,98.1743,VALID,0,VALID,18.572,VALID,350,VALID,0.832812,
2011-12-02, 02:20:04,VALID,915.253,VALID,0,VALID,98.2125,VALID,0,VALID,18.5914,VALID,338,VALID,0.651563,
2011-12-02, 02:21:04,VALID,915.155,VALID,0,VALID,98.2048,VALID,0,VALID,18.6124,VALID,184,VALID,0.580469,
2011-12-02, 02:22:04,VALID,915.157,VALID,0,VALID,98.2201,VALID,0,VALID,18.6109,VALID,50,VALID,1.5293,
2011-12-02, 02:23:04,VALID,915.166,VALID,0,VALID,98.1667,VALID,0,VALID,18.6109,VALID,32,VALID,1.12422,
2011-12-02, 02:24:04,VALID,915.14,VALID,0,VALID,98.2201,VALID,0,VALID,18.6109,VALID,3,VALID,0.433203,
2011-12-02, 02:25:04,VALID,915.143,VALID,0,VALID,98.2277,VALID,0,VALID,18.6932,VALID,23,VALID,1.27891,
2011-12-02, 02:26:04,VALID,915.087,VALID,0,VALID,98.1896,VALID,0,VALID,18.6081,VALID,48,VALID,1.9582,
2011-12-02, 02:27:04,VALID,915.074,VALID,0,VALID,98.1972,VALID,0,VALID,18.59,VALID,30,VALID,1.01992,
2011-12-02, 02:28:04,VALID,915.012,VALID,0,VALID,98.182,VALID,0,VALID,18.6304,VALID,15,VALID,1.94961,
2011-12-02, 02:29:04,VALID,915.065,VALID,0,VALID,98.1591,VALID,0,VALID,18.59,VALID,346,VALID,1.54375,
2011-12-02, 02:30:04,VALID,915.076,VALID,0,VALID,98.2048,VALID,0,VALID,18.6513,VALID,13,VALID,1.27891,
2011-12-02, 02:31:04,VALID,915.011,VALID,0,VALID,98.1896,VALID,0,VALID,18.6109,VALID,38,VALID,1.62227,
2011-12-02, 02:32:04,VALID,914.97,VALID,0,VALID,98.1972,VALID,0,VALID,18.6319,VALID,35,VALID,2.59687,
2011-12-02, 02:33:04,VALID,914.978,VALID,0,VALID,98.1743,VALID,0,VALID,18.6319,VALID,25,VALID,1.60117,
2011-12-02, 02:34:04,VALID,914.992,VALID,0,VALID,98.1743,VALID,0,VALID,18.59,VALID,347,VALID,1.30781,
2011-12-02, 02:35:04,VALID,914.996,VALID,0,VALID,98.1743,VALID,0,VALID,18.6528,VALID,28,VALID,0.935938,
2011-12-02, 02:36:04,VALID,915.021,VALID,0,VALID,98.1896,VALID,0,VALID,18.6109,VALID,36,VALID,1.45898,
2011-12-02, 02:37:04,VALID,914.999,VALID,0,VALID,98.2048,VALID,0,VALID,18.59,VALID,39,VALID,2.59063,
2011-12-02, 02:38:04,VALID,914.997,VALID,0,VALID,98.182,VALID,0,VALID,18.6333,VALID,25,VALID,2.21445,
2011-12-02, 02:39:04,VALID,915.027,VALID,0,VALID,98.2048,VALID,0,VALID,18.6319,VALID,37,VALID,2.23711,
2011-12-02, 02:40:04,VALID,915.082,VALID,0,VALID,98.2125,VALID,0,VALID,18.6708,VALID,21,VALID,1.71211,
2011-12-02, 02:41:04,VALID,915.023,VALID,0,VALID,98.1743,VALID,0,VALID,18.6513,VALID,38,VALID,2.10039,
2011-12-02, 02:42:04,VALID,915.061,VALID,0,VALID,98.1972,VALID,0,VALID,18.629,VALID,34,VALID,2.60195,
2011-12-02, 02:43:04,VALID,915.127,VALID,0,VALID,98.1896,VALID,0,VALID,18.6499,VALID,38,VALID,0.833203,
2011-12-02, 02:44:04,VALID,915.087,VALID,0,VALID,98.1896,VALID,0,VALID,18.6109,VALID,288,VALID,1.41133,
2011-12-02, 02:45:04,VALID,915.087,VALID,0,VALID,98.2048,VALID,0,VALID,18.6528,VALID,41,VALID,2.93594,
2011-12-02, 02:46:04,VALID,915.058,VALID,0,VALID,98.2125,VALID,0,VALID,18.6319,VALID,11,VALID,1.84141,
2011-12-02, 02:47:04,VALID,915.023,VALID,0,VALID,98.1972,VALID,0,VALID,18.6319,VALID,11,VALID,0.726563,
2011-12-02, 02:48:04,VALID,915.088,VALID,0,VALID,98.2277,VALID,0,VALID,18.59,VALID,33,VALID,1.43438,
2011-12-02, 02:49:04,VALID,915.075,VALID,0,VALID,98.2048,VALID,0,VALID,18.6124,VALID,53,VALID,1.56484,
2011-12-02, 02:50:04,VALID,915.083,VALID,0,VALID,98.1896,VALID,0,VALID,18.6333,VALID,35,VALID,2.44531,
2011-12-02, 02:51:04,VALID,915.047,VALID,0,VALID,98.2201,VALID,0,VALID,18.6109,VALID,35,VALID,1.07578,
2011-12-02, 02:52:04,VALID,915.053,VALID,0,VALID,98.1972,VALID,0,VALID,18.6333,VALID,347,VALID,0.6875,
2011-12-02, 02:53:04,VALID,915.015,VALID,0,VALID,98.2201,VALID,0,VALID,18.5914,VALID,47,VALID,1.52734,
2011-12-02, 02:54:04,VALID,915.018,VALID,0,VALID,98.2277,VALID,0,VALID,18.5914,VALID,25,VALID,2.06406,
2011-12-02, 02:55:04,VALID,915.042,VALID,0,VALID,98.1972,VALID,0,VALID,18.5914,VALID,354,VALID,0.932031,
2011-12-02, 02:56:04,VALID,915.006,VALID,0,VALID,98.2125,VALID,0,VALID,18.5929,VALID,43,VALID,2.17773,
2011-12-02, 02:57:04,VALID,914.966,VALID,0,VALID,98.182,VALID,0,VALID,18.6152,VALID,31,VALID,2.43164,
2011-12-02, 02:58:04,VALID,914.926,VALID,0,VALID,98.182,VALID,0,VALID,18.5734,VALID,352,VALID,2.06836,
2011-12-02, 02:59:04,VALID,914.935,VALID,0,VALID,98.1896,VALID,0,VALID,18.5943,VALID,21,VALID,1.89961,
2011-12-02, 03:00:04,VALID,914.935,VALID,0,VALID,98.182,VALID,0,VALID,18.5121,VALID,35,VALID,1.74258,
2011-12-02, 03:01:04,VALID,914.978,VALID,0,VALID,98.1972,VALID,0,VALID,18.5943,VALID,15,VALID,1.49492,
2011-12-02, 03:02:04,VALID,914.941,VALID,0,VALID,98.2048,VALID,0,VALID,18.533,VALID,20,VALID,1.58477,
2011-12-02, 03:03:04,VALID,914.901,VALID,0,VALID,98.2201,VALID,0,VALID,18.6124,VALID,43,VALID,1.84883,
2011-12-02, 03:04:04,VALID,914.936,VALID,0,VALID,98.2277,VALID,0,VALID,18.572,VALID,33,VALID,1.39805,
2011-12-02, 03:05:04,VALID,914.878,VALID,0,VALID,98.182,VALID,0,VALID,18.5302,VALID,34,VALID,2.27578,
2011-12-02, 03:06:04,VALID,914.905,VALID,0,VALID,98.1896,VALID,0,VALID,18.6138,VALID,25,VALID,2.6957,
2011-12-02, 03:07:04,VALID,914.879,VALID,0,VALID,98.1972,VALID,0,VALID,18.4898,VALID,28,VALID,2.60156,
2011-12-02, 03:08:04,VALID,914.853,VALID,0,VALID,98.1743,VALID,0,VALID,18.5539,VALID,39,VALID,2.99062,
2011-12-02, 03:09:04,VALID,914.862,VALID,0,VALID,98.1515,VALID,0,VALID,18.4926,VALID,23,VALID,1.73398,
2011-12-02, 03:10:04,VALID,914.891,VALID,0,VALID,98.182,VALID,0,VALID,18.4731,VALID,18,VALID,1.28555,
2011-12-02, 03:11:04,VALID,914.887,VALID,0,VALID,98.2048,VALID,0,VALID,18.4536,VALID,35,VALID,2.45703,
2011-12-02, 03:12:04,VALID,914.817,VALID,0,VALID,98.1667,VALID,0,VALID,18.4954,VALID,33,VALID,2.41016,
2011-12-02, 03:13:04,VALID,914.839,VALID,0,VALID,98.182,VALID,0,VALID,18.4968,VALID,254,VALID,0.926562,
2011-12-02, 03:14:04,VALID,914.84,VALID,0,VALID,98.182,VALID,0,VALID,18.5567,VALID,88,VALID,1.42617,
2011-12-02, 03:15:04,VALID,914.872,VALID,0,VALID,98.1896,VALID,0,VALID,18.4341,VALID,240,VALID,0.592969,
2011-12-02, 03:16:04,VALID,914.884,VALID,0,VALID,98.2277,VALID,0,VALID,18.5595,VALID,39,VALID,2.49492,
2011-12-02, 03:17:04,VALID,914.837,VALID,0,VALID,98.182,VALID,0,VALID,18.4146,VALID,299,VALID,1.69258,
2011-12-02, 03:18:04,VALID,914.87,VALID,0,VALID,98.1896,VALID,0,VALID,18.3742,VALID,264,VALID,1.04336,
2011-12-02, 03:19:04,VALID,914.846,VALID,0,VALID,98.2048,VALID,0,VALID,18.4968,VALID,347,VALID,1.28086,
2011-12-02, 03:20:04,VALID,914.835,VALID,0,VALID,98.2277,VALID,0,VALID,18.4759,VALID,14,VALID,1.12383,
2011-12-02, 03:21:04,VALID,914.837,VALID,0,VALID,98.2201,VALID,0,VALID,18.4564,VALID,37,VALID,1.70078,
2011-12-02, 03:22:04,VALID,914.823,VALID,0,VALID,98.2201,VALID,0,VALID,18.4355,VALID,264,VALID,1.34766,
2011-12-02, 03:23:04,VALID,914.843,VALID,0,VALID,98.1972,VALID,0,VALID,18.4369,VALID,90,VALID,0.924219,
2011-12-02, 03:24:04,VALID,914.835,VALID,0,VALID,98.1972,VALID,0,VALID,18.3965,VALID,20,VALID,2.72656,
2011-12-02, 03:25:04,VALID,914.846,VALID,0,VALID,98.2125,VALID,0,VALID,18.3756,VALID,290,VALID,0.844922,
2011-12-02, 03:26:04,VALID,914.838,VALID,0,VALID,98.1972,VALID,0,VALID,18.4383,VALID,40,VALID,1.66133,
2011-12-02, 03:27:04,VALID,914.848,VALID,0,VALID,98.243,VALID,0,VALID,18.416,VALID,11,VALID,1.72305,
2011-12-02, 03:28:04,VALID,914.852,VALID,0,VALID,98.243,VALID,0,VALID,18.4383,VALID,43,VALID,0.8,
2011-12-02, 03:29:04,VALID,914.913,VALID,0,VALID,98.2048,VALID,0,VALID,18.3937,VALID,236,VALID,2.80664,
2011-12-02, 03:30:04,VALID,914.902,VALID,0,VALID,98.1972,VALID,0,VALID,18.3979,VALID,49,VALID,2.11367,
2011-12-02, 03:31:04,VALID,914.919,VALID,0,VALID,98.2353,VALID,0,VALID,18.4369,VALID,282,VALID,1.24375,
2011-12-02, 03:32:04,VALID,914.905,VALID,0,VALID,98.2277,VALID,0,VALID,18.377,VALID,22,VALID,1.2332,
2011-12-02, 03:33:04,VALID,914.876,VALID,0,VALID,98.2353,VALID,0,VALID,18.3979,VALID,340,VALID,1.94023,
2011-12-02, 03:34:04,VALID,914.894,VALID,0,VALID,98.243,VALID,0,VALID,18.4355,VALID,30,VALID,1.50352,
2011-12-02, 03:35:04,VALID,914.917,VALID,0,VALID,98.243,VALID,0,VALID,18.4564,VALID,17,VALID,1.55273,
2011-12-02, 03:36:04,VALID,914.853,VALID,0,VALID,98.2125,VALID,0,VALID,18.4982,VALID,15,VALID,1.8043,
2011-12-02, 03:37:04,VALID,914.81,VALID,0,VALID,98.1972,VALID,0,VALID,18.377,VALID,39,VALID,2.49922,
2011-12-02, 03:38:04,VALID,914.815,VALID,0,VALID,98.2277,VALID,0,VALID,18.4369,VALID,14,VALID,1.67344,
2011-12-02, 03:39:04,VALID,914.877,VALID,0,VALID,98.2277,VALID,0,VALID,18.377,VALID,14,VALID,0.276953,
2011-12-02, 03:40:04,VALID,914.792,VALID,0,VALID,98.2048,VALID,0,VALID,18.3547,VALID,236,VALID,2.19688,
2011-12-02, 03:41:04,VALID,914.82,VALID,0,VALID,98.2658,VALID,0,VALID,18.4369,VALID,41,VALID,1.74336,
2011-12-02, 03:42:04,VALID,914.807,VALID,0,VALID,98.2506,VALID,0,VALID,18.4355,VALID,34,VALID,0.737109,
2011-12-02, 03:43:04,VALID,914.823,VALID,0,VALID,98.1972,VALID,0,VALID,18.4606,VALID,3,VALID,0.750781,
2011-12-02, 03:44:04,VALID,914.802,VALID,0,VALID,98.2201,VALID,0,VALID,18.377,VALID,25,VALID,1.02109,
2011-12-02, 03:45:04,VALID,914.81,VALID,0,VALID,98.2353,VALID,0,VALID,18.3979,VALID,22,VALID,2.4668,
2011-12-02, 03:46:04,VALID,914.83,VALID,0,VALID,98.243,VALID,0,VALID,18.3965,VALID,1,VALID,1.2625,
2011-12-02, 03:47:04,VALID,914.822,VALID,0,VALID,98.2658,VALID,0,VALID,18.4369,VALID,36,VALID,1.07148,
2011-12-02, 03:48:04,VALID,914.814,VALID,0,VALID,98.243,VALID,0,VALID,18.4355,VALID,45,VALID,0.226172,