                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/11/18 00:00,  999.0,   55.3,  999.0,  999.0,   48.9,   40.9,   37.3,  999.0,  999.0,   33.8,  999.0,   24.3,   27.5,  999.0,  999.0,   28.7,   28.4,   25.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/18 00:10,  999.0,   57.1,   49.8,   59.6,   52.9,   42.0,   39.3,   36.7,   37.9,   34.8,   37.6,   25.6,   29.2,  999.0,   20.6,   28.4,   29.1,   25.5,   19.9,   19.4,   20.8,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/18 00:20,  999.0,   43.3,   44.2,   41.5,   49.6,   46.5,   40.6,   36.1,   36.4,   32.1,   32.2,   22.9,   28.5,   21.7,   20.1,   24.8,   25.5,   25.8,   18.9,   20.9,   18.6,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/18 00:30,  999.0,   53.5,   30.4,   48.9,   35.1,   42.1,   37.8,   35.0,   32.2,   33.4,   35.8,   28.5,   28.7,   24.9,   21.3,   23.5,   28.0,   23.9,   21.8,   19.6,   18.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   19.6,   18.4,  999.0,   18.6,   18.5,   19.5,   19.8,   17.7,   19.3,   19.6,   17.5,   17.2,   20.6,   17.0,  999.0,  999.0,  999.0,  999.0,   18.1,   20.1,  999.0,  999.0,   16.4,   17.2,   16.6,  999.0,   18.6,   21.0,  999.0
2005/11/18 00:40,  999.0,   46.3,   43.3,   35.3,   35.0,   38.6,   31.8,   29.3,   31.8,   31.3,   31.6,   24.7,   25.5,   24.5,  999.0,   24.4,   20.8,  999.0,   18.5,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   14.8,   18.4,   19.3,   18.2,   14.1,   16.2,   18.7,   18.4,  999.0,  999.0,   19.2,   17.2,   19.9,   19.6,   18.8,  999.0,   18.5,   19.5,  999.0,   17.1,   17.2,   18.1,   20.5
2005/11/18 00:50,  999.0,   37.9,   37.0,   42.4,   41.6,   38.4,   27.2,   35.6,   33.8,   32.0,   30.4,   21.4,   29.5,   24.8,   19.8,   20.0,   18.8,   18.7,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   16.2,  999.0,   17.8,   18.7,   15.0,  999.0,   18.7,   20.7,   18.2,   20.5,   18.7,   19.3,   18.4,   19.1,   18.0,  999.0,   17.0,  999.0,  999.0,  999.0,   14.8,  999.0,   20.9,   19.1,   18.5,   18.9
2005/11/18 01:00,  999.0,   42.8,   39.2,   39.9,   44.1,   43.1,   39.0,   32.1,   32.9,   32.6,   30.6,   24.3,   26.1,   22.9,   18.9,   22.0,   20.3,   21.0,   18.1,   19.8,  999.0,   21.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.8,   20.0,   18.5,   18.6,   21.8,   17.7,   17.7,   19.0,   17.9,  999.0,   19.5,  999.0,   19.1,   19.4,   21.3,   20.8,  999.0,  999.0,  999.0,   15.9,  999.0,   23.9,   22.1,   18.6,  999.0,  999.0,  999.0,   19.4,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0
2005/11/18 01:10,  999.0,   51.6,   42.0,   42.0,   49.1,   50.6,   33.0,   35.2,   29.9,   32.7,   31.9,   23.6,   28.0,   25.4,   22.4,   21.1,   21.2,   19.1,   15.3,   15.9,   22.4,   21.2,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   20.6,  999.0,   18.0,   22.2,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   23.1,   21.1,   18.1,  999.0,   22.8,   19.0,   21.9,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/18 01:20,  999.0,  999.0,   46.4,   63.9,   46.4,   44.1,   49.6,   38.7,   37.7,   36.8,   29.9,   24.5,   21.9,   28.1,   18.7,   24.7,   20.2,  999.0,   15.1,   20.8,   23.8,   17.4,   19.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,    9.3,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/18 01:30,  999.0,   48.3,   50.3,   60.5,   44.9,   47.8,   35.6,   33.9,   37.6,   33.0,   30.5,   24.1,   25.5,   22.7,   20.9,   25.5,   20.4,  999.0,  999.0,   19.9,  999.0,   16.9,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   18.1,  999.0,   19.9,   19.7,   16.6,   17.3,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0
2005/11/18 01:40,  999.0,   43.3,   45.1,   55.4,   47.0,   38.5,   42.7,   33.1,   39.4,   33.7,   24.8,  999.0,  999.0,   22.4,   21.1,   23.8,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   14.3,  999.0,  999.0,  999.0,  999.0
2005/11/18 01:50,  999.0,   51.6,   51.6,   48.7,   42.2,   37.5,   42.1,   31.3,   37.3,   35.4,   26.0,  999.0,   23.9,  999.0,   20.5,   21.4,   19.3,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   19.8,   21.7,   16.5,   19.5,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0
2005/11/18 02:00,  999.0,   53.8,   50.4,   68.8,  999.0,   51.2,   42.9,   39.4,   42.5,   35.4,   32.0,   25.4,   19.2,   20.6,   21.5,   23.8,  999.0,   22.8,   19.9,   19.9,   18.8,  999.0,   19.3,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,   20.4,   19.8,   16.3,   18.7,   21.0,   20.0,   16.2,   16.7,   21.2,   16.2,   17.0,   18.4,   20.2,   18.3,   19.9,   20.3,   18.9,   16.1,   20.8,   18.5,  999.0,  999.0,   13.9,  999.0,  999.0,   19.5,   19.1,   16.5,   17.5,   16.9
2005/11/18 02:10,  999.0,   55.7,  999.0,   45.0,   37.9,   42.5,   45.5,   37.6,   39.1,   34.5,   35.5,   22.7,  999.0,   20.8,   23.4,   25.6,   23.2,   23.2,   20.8,   20.4,   17.9,   19.9,  999.0,  999.0,   19.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   21.1,   17.9,   18.8,   22.8,   21.1,   18.1,   21.0,   22.2,   20.6,   21.3,   23.3,   21.2,   19.9,  999.0,   20.7,   19.2,   19.3,  999.0,   19.2,   17.4,   14.2,  999.0,  999.0,   16.6,   20.8,   21.1,   17.3,   21.8,   20.3
2005/11/18 02:20,  999.0,  999.0,  999.0,   54.2,   57.4,   48.2,   42.0,   40.0,   33.1,   33.6,   26.6,  999.0,   22.2,   20.0,   22.1,   20.8,   20.3,   19.1,  999.0,   19.1,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   22.0,  999.0,  999.0,   18.7,   20.1,   19.5,  999.0,   18.4,   20.5,   18.8,   19.9,  999.0,   20.5,   20.2,   17.5,   14.9,  999.0,  999.0,  999.0,   19.1,   22.8,   18.6,  999.0,  999.0,  999.0
2005/11/18 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,   51.2,   40.9,   33.7,   35.1,   31.5,   28.5,   23.1,   20.6,   21.6,   24.7,   27.0,   25.5,   18.5,   18.9,   20.0,   20.9,  999.0,  999.0,   20.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   16.8,   19.9,   18.4,   17.6,   20.0,   21.4,   19.0,   18.2,   19.0,   21.9,  999.0,   18.9,   21.1,   15.6,   17.6,   19.8,   18.9,  999.0,   17.8,   19.0,   17.4,   18.0,  999.0,   17.9,  999.0,   20.3,   20.4,  999.0,   14.5,   20.4,   17.8
2005/11/18 02:40,  999.0,   44.3,  999.0,   44.3,   51.1,   36.9,   38.1,   37.4,   40.0,   27.5,   26.1,   21.6,   25.2,  999.0,   20.3,   26.5,   21.1,   22.9,   20.6,   16.0,   16.7,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   17.4,  999.0,  999.0,   20.6,  999.0,   19.1,   19.1,   18.8,   17.0,   18.8,   17.4,   18.9,   17.8,   15.3,   17.7,   18.4,   19.8,   17.7,  999.0,   18.1,   18.2,   18.2,   18.6,  999.0,   17.1,   17.0,   17.2,  999.0,   19.7,  999.0,   19.0,  999.0
2005/11/18 02:50,  999.0,  999.0,  999.0,   34.3,   45.8,   47.8,   41.4,   38.3,   33.4,   32.2,   26.9,   24.7,   31.3,  999.0,   22.3,   28.4,   25.7,   21.5,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   21.2,   20.3,   19.0,   21.0,   21.0,  999.0,   20.0,   20.1,  999.0,   22.0,   20.4,   21.1,  999.0,   22.7,   21.0,  999.0,  999.0,  999.0,  999.0,   19.2,   20.0,  999.0,   20.7,   17.6,   17.5,   19.9
2005/11/18 03:00,  999.0,  999.0,   51.4,   56.6,   46.8,   56.0,   46.3,   39.8,   35.4,   31.2,   31.3,   27.3,   23.8,   18.2,   20.0,   26.8,   28.2,   20.1,   18.4,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   17.4,  999.0,  999.0,   18.8,  999.0,  999.0,   18.7,   18.7,   19.1,   19.5,   18.8,   18.9,   16.4
2005/11/18 03:10,  999.0,   49.3,   48.7,  999.0,   53.1,   47.1,   38.6,   36.4,   37.6,   30.8,   30.7,   24.8,   19.4,   19.3,   24.4,   28.8,   26.5,   21.1,   19.9,   22.3,   23.1,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   17.9,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   19.2,   17.0,  999.0,   19.3,   16.0,   19.9,   20.9,  999.0,   19.0
2005/11/18 03:20,  999.0,   50.4,   51.2,   53.6,   56.4,   48.1,   43.1,   35.8,   36.9,   28.3,   29.6,   21.6,   21.2,   20.9,   20.2,   30.3,   27.7,   25.6,   24.0,   23.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   19.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   18.3,   20.2,   16.2,   17.9,   16.4,   17.8,   19.6,   16.2,  999.0,   16.9,  999.0
2005/11/18 03:30,  999.0,   52.7,   53.6,   60.4,   53.2,   38.1,   36.5,   37.3,   38.0,   27.4,   32.8,   28.8,   24.0,   26.8,   18.8,   23.8,   21.0,   20.8,   22.0,   21.9,   20.4,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   18.9,   15.6,  999.0
2005/11/18 03:40,  999.0,   52.5,   63.6,   62.7,   57.9,   51.8,   46.1,   43.0,   39.5,   33.8,   31.7,   29.5,   22.0,   20.6,  999.0,   20.3,   19.8,   22.0,   19.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/18 03:50,  999.0,   50.4,  999.0,  999.0,  999.0,  999.0,  999.0,   38.9,   34.3,   32.7,   36.0,   26.9,   21.1,   19.3,   20.7,   20.8,   21.0,   20.8,   20.6,   18.8,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4
2005/11/18 04:00,  999.0,   49.2,   41.7,   55.7,   48.5,  999.0,   39.5,   29.1,   33.2,   27.4,   30.7,   22.3,   21.0,   24.1,   18.5,   20.7,   17.7,   21.7,   19.5,   18.7,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   18.5,  999.0
2005/11/18 04:10,  999.0,   40.3,   46.1,   46.3,   45.7,   44.2,   40.6,   31.0,   34.1,   32.0,   29.8,   22.3,   21.1,   23.6,  999.0,   21.5,   19.9,   18.4,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   17.1,   17.6,   17.6,   17.9,   16.5,   17.5,   16.9,   19.7,   20.3,   17.4,   20.4,   20.9,   16.5,   18.7,   20.5,   19.0,   19.2,   19.7,   19.2,   15.5,   18.8,  999.0,  999.0,   16.7
2005/11/18 04:20,  999.0,   41.8,   41.4,   46.2,   28.1,   24.8,   33.1,  999.0,   35.8,   32.7,   28.8,   21.4,   24.9,  999.0,  999.0,   22.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   18.1,  999.0,   18.0,   18.8,   14.5,   13.8,   18.4,   18.0,   16.0,   16.4,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5
2005/11/18 04:30,  999.0,   48.4,  999.0,   44.7,   40.8,  999.0,   36.5,   38.0,   37.5,   33.4,   28.8,   24.0,   23.1,   20.7,   26.6,   23.3,   20.7,   20.1,   17.9,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,   16.5,  999.0,   18.2,  999.0,   21.1,   18.1,  999.0,   21.1,   20.3,  999.0,   20.1,   18.5,   16.8,   20.4,   19.8,   16.8,  999.0,   21.7,   18.9,   17.8,   19.6,   19.2,   19.8,   19.2,   18.9,   20.0,  999.0,  999.0,  999.0,   15.8
2005/11/18 04:40,  999.0,   42.3,   38.3,  999.0,   39.1,  999.0,   36.5,   35.2,   34.9,   34.6,   28.6,   22.2,   19.6,   21.9,   28.3,   24.5,   19.6,   19.2,  999.0,   17.2,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,   15.2,   17.2,   16.8,   15.9,   13.7,   16.5,   18.1,   19.0,   19.5,   17.3,  999.0,  999.0,   19.6,   18.4,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   17.1,   20.8,   19.6,   16.8,   17.5,   17.2,  999.0,   15.5
2005/11/18 04:50,  999.0,   45.6,   43.1,   40.8,   40.5,   43.2,   37.5,   38.7,   36.9,   33.9,   34.0,   24.2,   24.7,   24.5,   22.8,   20.2,   19.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,   15.9,  999.0,   17.8,   17.6,   17.8,   17.9,   19.2,   19.2,   19.8,   17.0,   19.4,   21.1,   20.2,   22.1,   20.5,   19.3,   18.1,   21.4,   20.2,   21.8,   20.4,   17.0,   20.4,   19.2,   18.2,   18.5,   18.2,  999.0,   18.9,  999.0
2005/11/18 05:00,  999.0,  999.0,  999.0,   52.2,   48.4,   43.9,  999.0,   38.0,   36.8,   31.9,   34.8,   26.0,   23.6,   22.9,   23.3,   25.7,   23.7,   19.2,   18.9,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,   17.7,   16.5,   17.4,   18.9,   18.6,   17.9,   20.6,   18.5,   17.7,   20.6,  999.0,   17.8,   21.1,   18.8,  999.0,   18.6,   16.5,   14.7,   19.2,   17.9,   18.4,   18.5,   20.9,   18.1,   21.3,   19.3,   18.6,  999.0
2005/11/18 05:10,  999.0,   50.8,   52.8,   52.0,  999.0,  999.0,  999.0,   34.7,   36.8,   28.7,   33.3,   25.6,   21.7,   24.7,   27.7,   21.2,   22.5,   20.1,   21.3,   19.3,  999.0,   18.1,   18.0,  999.0,  999.0,  999.0,   18.7,   16.4,  999.0,   19.3,   19.0,   17.7,   19.0,   17.7,   19.9,   19.8,   21.4,   19.4,   16.8,   17.8,   19.8,   14.1,   16.9,   18.5,   17.9,   18.2,   18.9,   19.3,   18.2,   19.6,   21.2,   20.2,   21.9,   19.5,   20.1,   21.1,   18.9,   19.3,   18.9,   15.9,   16.3,   18.1,   14.8
2005/11/18 05:20,  999.0,   50.4,   49.2,  999.0,   42.1,  999.0,   36.6,   36.7,   34.3,   32.1,   29.6,   23.7,   21.1,   20.4,   30.6,   24.6,   21.1,   19.9,   21.0,   19.5,   20.6,  999.0,  999.0,  999.0,   17.4,  999.0,   20.0,   19.3,   15.6,  999.0,   18.2,  999.0,  999.0,  999.0,   19.8,   19.2,  999.0,   20.4,   19.3,  999.0,  999.0,   21.3,   17.9,  999.0,   16.8,  999.0,   19.9,   18.1,   19.0,   19.3,   16.1,   20.7,   18.7,   20.7,   16.0,   18.9,   18.8,  999.0,  999.0,   18.5,   19.2,  999.0,  999.0
2005/11/18 05:30,  999.0,   53.6,   51.8,   48.7,   39.5,   44.6,   38.2,   38.6,   37.8,   31.8,   25.3,   23.5,   24.6,   22.9,   21.0,   21.1,   20.9,   22.0,   18.9,   19.6,   19.2,   19.1,   19.5,   16.8,   19.4,  999.0,  999.0,  999.0,   16.8,   16.6,  999.0,   18.3,  999.0,  999.0,   19.0,   18.1,   20.5,   21.7,  999.0,   22.8,   21.0,  999.0,  999.0,  999.0,   18.0,   18.8,   21.9,   21.8,   20.6,   22.4,  999.0,  999.0,   19.1,   23.2,   18.3,   20.7,   22.2,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0
2005/11/18 05:40,  999.0,   52.1,   48.9,  999.0,   41.9,   46.5,   40.8,   39.8,   36.7,   31.6,   25.6,   21.7,  999.0,   23.8,   19.7,   19.9,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.9,   14.6,   16.1,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   20.0,   17.3,   14.8,   19.2,   19.1,   18.4,   15.7,   18.4,   14.0,   19.2,   19.4,   20.0,  999.0,   17.3,  999.0,  999.0,  999.0
2005/11/18 05:50,  999.0,   52.2,  999.0,  999.0,   49.8,  999.0,   41.6,   41.3,   41.8,   30.8,   25.4,   20.3,   20.0,   19.5,   24.3,   21.2,  999.0,  999.0,  999.0,  999.0,   20.3,   21.5,   20.2,  999.0,   17.3,   17.8,   18.8,  999.0,   19.6,   21.4,   20.3,   19.9,   21.2,   21.9,  999.0,   22.1,   19.5,   20.1,   20.3,   22.2,   18.6,   20.4,  999.0,   20.9,   21.1,   19.1,  999.0,   20.1,   22.1,   18.1,   19.2,   20.6,   23.0,   22.7,  999.0,   22.1,   19.8,   21.5,  999.0,  999.0,   19.3,   21.9,   21.2
2005/11/18 06:00,  999.0,   53.8,   57.6,   53.9,   49.9,   46.1,   43.7,   42.7,   40.7,   32.0,   25.8,   21.7,   16.8,  999.0,   22.9,   20.8,  999.0,  999.0,   15.0,   18.5,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   16.5,  999.0,   17.9,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   18.4,   18.2,   19.4,  999.0,   20.3,  999.0,  999.0,  999.0
2005/11/18 06:10,  999.0,   53.3,   58.4,   53.4,   51.4,   41.3,   44.8,   41.7,   38.0,   29.5,   26.5,   19.6,   22.7,   23.9,   29.5,   18.8,   15.9,   22.5,   16.9,   18.1,  999.0,  999.0,  999.0,   18.1,  999.0,   18.6,   18.5,  999.0,   16.2,   19.1,  999.0,   17.2,   21.1,   19.9,   21.2,   20.3,   19.5,   22.9,   20.5,   20.2,   19.7,   22.6,   17.1,   22.5,   22.5,  999.0,   21.2,  999.0,   18.8,   19.6,   23.9,   21.4,   20.8,   19.0,  999.0,  999.0,   19.7,  999.0,   19.5,   19.9,   21.2,   19.2,   20.4
2005/11/18 06:20,  999.0,   44.6,   42.5,   37.6,   35.5,   32.8,   33.9,   36.1,   35.8,   23.4,   25.7,   22.0,   20.3,   21.2,   27.6,   20.4,  999.0,  999.0,   18.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   17.8,   19.0,  999.0,  999.0,   19.7,   17.3,   16.0,   17.5,  999.0,   16.7,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/18 06:30,  999.0,   48.2,   43.2,   40.5,   33.8,   35.0,   36.2,   39.9,   35.3,   25.6,   23.4,   21.5,   19.8,   20.3,   25.9,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   16.6,  999.0,  999.0,   18.4,  999.0,   16.9,  999.0,   16.3,  999.0,   16.8,  999.0,   18.1,   17.1,   17.4,   15.8,   19.0,   18.0,   18.1,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0
2005/11/18 06:40,  999.0,   44.0,   39.8,   35.2,   35.2,   33.7,   33.2,   39.3,   32.7,   24.4,   25.5,   26.9,   23.3,   24.8,   21.4,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   14.8,   16.0,   17.9,   18.9,  999.0,  999.0,   17.4,   16.4,  999.0,   19.0,  999.0,   19.1,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/18 06:50,  999.0,   45.3,   44.9,   37.1,   35.6,   32.6,   40.4,   40.7,   39.6,   24.8,   23.2,   23.8,   27.4,   29.3,   21.2,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   17.5,   17.1,   14.9,  999.0,   17.5,   18.6,   19.5,   18.6,   17.8,   16.1,   18.8,   18.1,   19.0,   18.1,   18.2,   19.3,   21.9,   17.3,   19.1,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/18 07:00,  999.0,   45.4,   41.8,   38.6,   35.8,   34.7,   34.0,   37.9,   37.7,   23.5,   23.3,   20.3,   27.2,   28.6,   20.8,   20.1,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   17.1,  999.0,   15.7,  999.0,   20.1,   17.5,   17.7,   13.8,   15.6,   18.1,   19.2,   16.0,   14.1,   19.3,   19.5,  999.0,   15.8,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/18 07:10,  999.0,   47.1,   42.2,   36.6,   35.8,   31.6,   32.3,   36.3,   33.7,   24.5,   24.7,   23.3,   30.1,   29.1,   20.6,   20.5,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   18.6,   21.4,  999.0,   20.1,   21.2,   20.8,   19.3,   21.0,   20.8,   19.6,   19.5,   22.3,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0
2005/11/18 07:20,  999.0,   45.1,   40.5,   35.7,   33.8,   31.4,   30.0,   30.5,   32.2,   25.8,   26.8,   25.8,   28.6,   24.5,   21.7,   21.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   17.0,  999.0,  999.0,  999.0,   20.3,  999.0,   19.9,   19.5,  999.0,  999.0,  999.0,   19.5,  999.0,   20.2,   19.1,   18.7,   19.7,   21.3,   19.9,  999.0,   20.2,   19.9,   20.0,   21.3,   21.2,   19.6,  999.0,   20.6,  999.0,   19.3,  999.0,  999.0,   18.9,  999.0,   18.6,   20.9