                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/08/29 00:00,  999.0,  999.0,  999.0,  999.0,  -31.9,  999.0,  999.0,  -39.2,  -45.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -50.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  -50.0,  999.0,  -47.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0
2003/08/29 00:10,  999.0,  999.0,  999.0,  999.0,  -32.5,  -25.9,  -38.0,  -39.2,  -44.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
2003/08/29 00:20,  999.0,  999.0,  999.0,  999.0,  -31.7,  -26.1,  -38.0,  -39.1,  -45.0,  -47.9,  -50.4,  -49.5,  -50.7,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 00:30,  999.0,  999.0,  999.0,  999.0,  -31.1,  -25.9,  -38.2,  -38.6,  -44.3,  -48.8,  -50.8,  -50.7,  999.0,  -49.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 00:40,  999.0,  999.0,  999.0,  999.0,  -32.4,  -26.3,  -37.4,  -38.9,  -44.5,  -49.6,  -49.8,  -49.3,  -47.3,  999.0,  -50.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 00:50,  999.0,  999.0,  999.0,  999.0,  -32.3,  -26.2,  -37.2,  -39.4,  -45.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 01:00,  999.0,  999.0,  999.0,  999.0,  -32.2,  -26.2,  -36.5,  -40.3,  -45.1,  -48.3,  -49.4,  -48.6,  999.0,  999.0,  -48.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 01:10,  999.0,  999.0,  999.0,  999.0,  -31.9,  -26.2,  -36.7,  -40.4,  -44.7,  -50.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0
2003/08/29 01:20,  999.0,  999.0,  999.0,  999.0,  -30.8,  -26.5,  -36.0,  -39.8,  -45.2,  -48.6,  -50.3,  -49.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -55.1,  -56.4,  999.0,  -55.9,  999.0
2003/08/29 01:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  -26.2,  -35.8,  -39.7,  -44.5,  -49.2,  -50.4,  999.0,  999.0,  999.0,  -49.1,  -50.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -53.3,  999.0,  999.0,  -54.1,  999.0,  999.0,  -55.2,  -54.0,  -56.9,  -57.0,  999.0
2003/08/29 01:40,  999.0,  999.0,  999.0,  999.0,  -30.0,  -25.7,  -35.9,  -40.0,  -45.4,  -49.3,  999.0,  999.0,  -48.1,  -51.8,  -50.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.5,  999.0,  -49.2,  -48.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -53.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  -54.6,  -53.0,  -56.1,  -54.7,  999.0
2003/08/29 01:50,  999.0,  999.0,  999.0,  999.0,  -29.7,  -25.7,  -35.8,  -39.6,  -45.7,  -48.4,  -49.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -46.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -54.6,  -54.3,  -55.9,  999.0,  999.0,  -55.8,  -56.6,  -55.5,  -55.5,  -55.0
2003/08/29 02:00,  999.0,  999.0,  999.0,  999.0,  -29.4,  -25.4,  -35.9,  -40.0,  -45.2,  -47.6,  -49.7,  -49.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.5,  -54.1,  999.0,  -54.7,  -54.3,  -55.1,  999.0,  999.0
2003/08/29 02:10,  999.0,  999.0,  999.0,  999.0,  -29.7,  -25.3,  -36.8,  -40.2,  -45.7,  -48.4,  -50.8,  999.0,  -49.6,  -50.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -55.8,  -54.5,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0
2003/08/29 02:20,  999.0,  999.0,  999.0,  999.0,  -29.9,  -24.9,  -36.9,  -39.8,  -45.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -53.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  -48.3,  -47.9,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -52.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -53.1,  -52.3,  -52.1,  999.0,  -51.9
2003/08/29 02:30,  999.0,  999.0,  999.0,  999.0,  -29.5,  -24.8,  -36.1,  -40.6,  -45.4,  999.0,  999.0,  -50.8,  -50.5,  -49.5,  999.0,  999.0,  -51.6,  -49.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.1,  999.0,  999.0,  -52.5,  -56.6,  -52.4
2003/08/29 02:40,  999.0,  999.0,  999.0,  999.0,  -29.2,  -25.0,  -36.2,  -40.2,  -45.4,  -48.5,  999.0,  -50.0,  -50.4,  999.0,  -47.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.2,  -51.0,  -51.3,  -51.1,  -51.6
2003/08/29 02:50,  999.0,  999.0,  999.0,  999.0,  -29.4,  999.0,  -36.2,  -40.5,  -44.8,  -49.8,  999.0,  -49.7,  999.0,  999.0,  -48.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -45.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.8,  -48.7,  999.0
2003/08/29 03:00,  999.0,  999.0,  999.0,  999.0,  -29.1,  -24.4,  -36.7,  -40.3,  -44.8,  -49.7,  -50.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -50.9,  999.0,  -52.0,  999.0,  -50.9,  -51.7,  -52.7,  999.0,  999.0,  -50.8,  999.0
2003/08/29 03:10,  999.0,  999.0,  999.0,  999.0,  -29.6,  999.0,  -37.0,  -39.1,  -44.5,  -47.7,  -48.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.4,  -51.6,  -49.0,  -49.5,  -51.6,  -54.2,  999.0,  999.0,  999.0,  999.0
2003/08/29 03:20,  999.0,  999.0,  999.0,  999.0,  -29.1,  -24.5,  -37.2,  -41.1,  -45.3,  -49.0,  -49.2,  999.0,  -50.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.9
2003/08/29 03:30,  999.0,  999.0,  999.0,  999.0,  -29.2,  -24.6,  -40.6,  -40.8,  -44.6,  -47.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
2003/08/29 03:40,  999.0,  999.0,  999.0,  999.0,  -29.0,  -24.6,  -40.6,  -42.0,  -45.2,  -48.0,  -50.0,  -49.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 03:50,  999.0,  999.0,  999.0,  999.0,  -27.9,  -24.3,  -41.5,  -42.6,  -45.0,  -48.2,  999.0,  -49.8,  -49.6,  999.0,  -48.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.5
2003/08/29 04:00,  999.0,  999.0,  999.0,  999.0,  -27.7,  -24.2,  -41.1,  -43.3,  -44.7,  -48.1,  -50.6,  -49.4,  -49.4,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -47.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 04:10,  999.0,  999.0,  999.0,  999.0,  -27.9,  -24.2,  -41.6,  -43.2,  -44.7,  -49.1,  -50.0,  -49.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -48.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
2003/08/29 04:20,  999.0,  999.0,  999.0,  999.0,  -27.6,  -23.9,  -42.3,  -43.6,  -44.4,  -47.2,  -49.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -47.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 04:30,  999.0,  999.0,  999.0,  -43.3,  -27.5,  -23.7,  -42.1,  -44.4,  -44.3,  -49.0,  -50.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 04:40,  999.0,  999.0,  999.0,  999.0,  -27.4,  -23.6,  -41.5,  -44.2,  -44.7,  -48.9,  999.0,  -49.1,  -49.2,  -50.7,  -46.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 04:50,  999.0,  999.0,  999.0,  999.0,  -27.2,  -23.2,  -38.4,  -42.6,  -44.8,  -48.8,  -49.7,  -49.7,  -51.7,  999.0,  -48.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -46.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
2003/08/29 05:00,  999.0,  999.0,  999.0,  -48.3,  -27.3,  -22.9,  -44.2,  -44.0,  -44.5,  -48.8,  -48.2,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
2003/08/29 05:10,  999.0,  999.0,  999.0,  999.0,  -27.4,  -22.9,  -44.4,  -44.1,  -43.3,  -46.7,  -48.5,  -52.1,  -48.8,  -49.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0
2003/08/29 05:20,  999.0,  999.0,  999.0,  999.0,  -27.4,  -22.7,  -43.3,  -42.8,  -43.6,  -48.6,  -47.8,  -47.4,  999.0,  999.0,  -49.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -49.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.2,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
2003/08/29 05:30,  999.0,  999.0,  999.0,  999.0,  -25.9,  -22.4,  -45.3,  -44.7,  999.0,  -47.8,  -49.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -50.7,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.8,  999.0
2003/08/29 05:40,  999.0,  999.0,  999.0,  999.0,  -26.1,  -22.2,  -45.3,  -44.3,  -43.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 05:50,  999.0,  999.0,  999.0,  999.0,  -25.9,  -22.2,  -44.4,  -44.6,  -44.0,  -41.6,  999.0,  -44.8,  999.0,  999.0,  -46.3,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 06:00,  999.0,  999.0,  999.0,  999.0,  -25.9,  -21.6,  -44.1,  -44.7,  -43.5,  -46.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2003/08/29 06:10,  999.0,  999.0,  999.0,  999.0,  -25.9,  -21.5,  -44.7,  -44.9,  -45.2,  -47.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 06:20,  999.0,  999.0,  999.0,  999.0,  -26.2,  -21.5,  -44.6,  -45.6,  -44.4,  -47.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -52.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
2003/08/29 06:30,  999.0,  999.0,  999.0,  999.0,  -26.2,  -21.3,  -44.5,  -45.8,  -44.4,  -49.2,  -48.6,  -49.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.0,  -49.9,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2003/08/29 06:40,  999.0,  999.0,  999.0,  999.0,  -26.0,  -21.4,  -44.6,  -44.9,  -43.1,  -49.6,  -48.2,  -49.6,  999.0,  999.0,  -48.6,  -47.4,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.9,  -48.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -49.8,  -51.9,  999.0
2003/08/29 06:50,  999.0,  999.0,  999.0,  999.0,  -26.7,  999.0,  -43.0,  -45.5,  -44.1,  -47.8,  -49.1,  -47.1,  999.0,  -46.8,  -45.6,  -47.3,  -51.8,  999.0,  999.0,  999.0,  -50.3,  -49.4,  999.0,  999.0,  999.0,  -49.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.2,  -47.1,  999.0,  -47.7
2003/08/29 07:00,  999.0,  999.0,  999.0,  999.0,  -27.1,  -21.5,  -42.2,  -46.6,  -44.4,  -46.9,  -47.9,  -49.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.2,  -52.5,  999.0,  999.0,  999.0,  -48.6,  -46.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
2003/08/29 07:10,  999.0,  999.0,  999.0,  999.0,  -27.1,  -21.7,  -42.2,  -46.5,  -44.8,  -47.9,  -47.7,  999.0,  -50.3,  999.0,  -47.5,  -50.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 07:20,  999.0,  999.0,  999.0,  999.0,  -27.0,  -21.7,  -42.4,  -45.8,  -44.4,  -49.0,  -47.7,  -47.2,  -49.8,  -49.8,  999.0,  -48.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -50.3,  999.0,  -49.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 07:30,  999.0,  999.0,  999.0,  999.0,  -27.0,  -21.6,  -41.4,  -46.3,  -45.0,  -49.4,  -48.0,  -44.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0
2003/08/29 07:40,  999.0,  999.0,  999.0,  999.0,  -27.0,  -21.7,  -41.6,  -46.3,  -44.6,  -48.8,  -49.1,  999.0,  999.0,  999.0,  -47.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 07:50,  999.0,  999.0,  999.0,  999.0,  -26.9,  -21.6,  -41.7,  -45.4,  -45.6,  -48.6,  -48.2,  999.0,  999.0,  -49.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.2,  -52.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
2003/08/29 08:00,  999.0,  999.0,  999.0,  999.0,  -26.9,  -21.5,  -41.9,  -44.8,  -47.3,  -48.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2003/08/29 08:10,  999.0,  999.0,  999.0,  999.0,  -26.8,  -21.7,  -42.3,  -44.7,  -45.5,  -48.3,  -48.2,  999.0,  999.0,  -50.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.5,  999.0,  999.0,  999.0,  -54.2,  -52.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 08:20,  999.0,  999.0,  999.0,  999.0,  -26.6,  -22.2,  -42.2,  -44.3,  -46.6,  -48.4,  -48.2,  -49.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 08:30,  999.0,  999.0,  999.0,  999.0,  -26.9,  -22.3,  -42.6,  -45.5,  -44.6,  -49.5,  -49.0,  -50.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.7,  999.0,  -50.8,  999.0,  -51.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
2003/08/29 08:40,  999.0,  999.0,  999.0,  999.0,  -27.2,  -22.4,  -41.5,  -44.6,  -43.5,  -47.0,  -50.1,  -48.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.6,  -47.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/29 08:50,  999.0,  999.0,  999.0,  999.0,  -25.8,  -22.5,  -39.3,  -44.6,  -43.5,  -48.1,  -49.0,  -50.1,  -50.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0