                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/12/10 00:00,  -40.3,  -30.8,  -38.8,  -38.1,  -38.6,  -40.8,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.8,  -49.5,  999.0,  -48.0,  -45.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 00:10,  -36.6,  999.0,  -38.0,  -41.7,  -42.3,  -35.4,  -35.6,  -38.9,  -40.4,  -45.2,  -47.5,  -48.6,  -49.1,  -51.3,  -52.0,  -45.5,  -46.1,  -42.1,  -39.7,  -43.2,  999.0,  999.0,  -51.6,  -50.4,  -48.1,  -48.7,  -50.7,  -49.3,  -47.2,  -46.6,  -50.8,  -51.7,  -51.8,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5
1992/12/10 00:20,  -36.0,  -36.5,  -27.9,  -39.2,  -39.6,  -36.3,  -39.8,  -43.2,  -43.7,  -44.2,  -47.4,  -49.6,  -49.0,  999.0,  -47.6,  -46.3,  -48.3,  -47.3,  -50.7,  -48.0,  -52.3,  999.0,  -45.7,  -51.4,  -50.7,  -49.8,  -51.8,  -49.8,  -49.5,  -49.8,  -50.0,  -50.4,  999.0,  999.0,  -50.1,  -53.8,  -52.1,  -53.1,  999.0,  999.0,  -51.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
1992/12/10 00:30,  -38.6,  -29.1,  -31.6,  -32.7,  -36.7,  -38.1,  -40.0,  -46.3,  -42.7,  -49.0,  -47.3,  -49.8,  -50.1,  999.0,  -46.4,  -44.9,  -47.5,  -49.3,  -48.2,  -46.5,  -47.5,  999.0,  -51.8,  999.0,  -48.4,  999.0,  -48.0,  -48.1,  -45.7,  -49.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.3,  999.0,  -52.3,  -50.6,  -50.3,  -54.9,  999.0,  -50.2,  -48.2,  999.0
1992/12/10 00:40,  -35.5,  -22.2,  -33.5,  -43.5,  999.0,  -32.1,  -28.8,  -36.0,  -38.6,  -40.1,  -40.3,  -49.3,  -43.3,  -39.5,  999.0,  -46.3,  -45.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  -53.2,  999.0,  999.0
1992/12/10 00:50,  -38.8,  -29.5,  -29.2,  -31.4,  -35.9,  -40.8,  999.0,  -42.2,  -45.4,  -48.1,  -42.9,  -41.5,  -46.3,  -48.4,  999.0,  -45.7,  -45.4,  -40.2,  -46.3,  999.0,  -51.4,  -49.7,  -49.1,  999.0,  999.0,  999.0,  -50.0,  -51.8,  -49.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 01:00,  -37.1,  -28.2,  -35.1,  -34.9,  -39.8,  -37.2,  -38.8,  -40.2,  -40.2,  -44.1,  -50.3,  -49.0,  -46.5,  -48.4,  -46.1,  -43.9,  -40.9,  -47.8,  -48.9,  -38.6,  -42.6,  -50.6,  999.0,  999.0,  -47.7,  -47.5,  -49.4,  -47.7,  -48.4,  -49.4,  -50.9,  -52.7,  999.0,  999.0,  999.0,  -53.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
1992/12/10 01:10,  -36.3,  -31.4,  -25.6,  -31.8,  -37.2,  -37.6,  -40.5,  -50.0,  -46.3,  -46.7,  -45.3,  -48.5,  -48.7,  -44.3,  -50.8,  999.0,  999.0,  -43.7,  -47.2,  -47.5,  -49.2,  -38.9,  -42.3,  999.0,  -46.0,  -44.8,  -40.9,  -45.7,  -45.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 01:20,  -33.2,  -22.8,  -32.2,  -30.6,  -39.2,  -41.7,  -41.4,  -45.4,  -43.3,  -49.7,  -36.5,  -45.6,  -43.8,  -44.9,  -48.9,  -52.3,  999.0,  999.0,  -50.8,  -50.5,  -50.9,  -48.9,  -50.2,  -49.5,  -50.2,  -49.6,  -48.4,  -48.3,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 01:30,  -37.2,  -37.6,  -29.5,  -32.5,  -39.4,  -37.6,  -42.8,  -37.7,  -48.2,  -49.6,  -49.2,  -53.5,  -50.0,  -47.7,  -48.7,  999.0,  -51.7,  999.0,  -47.4,  -50.0,  -50.6,  -50.4,  -50.4,  -49.2,  -49.4,  -47.4,  -55.3,  -48.8,  -50.0,  -52.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.1,  -50.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.0,  -52.9,  999.0,  -50.5,  999.0,  -52.9,  -52.3,  -54.5,  -54.3,  -49.0,  -50.8
1992/12/10 01:40,  -32.7,  999.0,  999.0,  -42.3,  -38.6,  -41.5,  -45.2,  -46.8,  999.0,  -46.7,  -49.8,  -47.7,  -48.6,  -47.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.1,  -47.7,  -49.9,  -50.1,  -51.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 01:50,  -37.3,  -24.4,  -34.9,  -33.9,  -35.1,  -37.4,  -39.3,  -41.2,  -42.7,  -48.1,  -48.9,  -38.4,  -44.4,  -46.9,  -49.5,  999.0,  999.0,  -49.2,  -51.1,  999.0,  999.0,  999.0,  -50.9,  -49.5,  -48.4,  999.0,  -51.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.4,  -49.0,  -48.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  -49.1,  999.0,  999.0,  999.0
1992/12/10 02:00,  -36.5,  -30.3,  -33.8,  -31.4,  -36.1,  -41.6,  -38.9,  -43.5,  -45.1,  -47.1,  -49.1,  -44.6,  -42.0,  -44.7,  -50.9,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.5,  -50.6,  -50.7,  -51.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.5,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.9,  -50.1,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 02:10,  -34.0,  -30.8,  -23.7,  -31.2,  -36.3,  -38.5,  -42.2,  -44.7,  -43.9,  -49.4,  -47.9,  -48.1,  -50.5,  -49.2,  -43.6,  999.0,  -45.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -50.0,  -49.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
1992/12/10 02:20,  -33.2,  999.0,  -27.9,  -29.3,  -33.2,  -31.7,  -31.6,  -36.5,  -39.4,  -46.5,  -48.2,  -48.5,  -50.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.7,  -46.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -50.0,  999.0,  -52.1,  -57.2,  999.0,  -56.0,  -57.8,  -53.4,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8
1992/12/10 02:30,  -25.6,  999.0,  999.0,  -30.9,  -28.7,  -36.7,  -44.0,  -44.9,  -37.4,  -41.7,  -50.4,  999.0,  -48.4,  999.0,  999.0,  -41.9,  -51.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -56.8,  -50.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -57.0
1992/12/10 02:40,  -38.1,  -24.6,  -24.4,  -31.8,  -32.2,  -33.5,  -33.5,  -36.1,  -37.3,  -40.5,  -46.7,  -50.2,  -47.8,  -43.2,  -42.6,  -47.3,  -46.9,  -52.1,  -52.2,  999.0,  -47.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  -45.3,  -46.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
1992/12/10 02:50,  -23.4,   -4.8,  999.0,  -23.5,  -28.8,  -35.3,  -39.3,  -43.1,  999.0,  999.0,  999.0,  -49.6,  -48.9,  -49.9,  999.0,  -45.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.8,  -49.7,  -46.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.9,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0
1992/12/10 03:00,  999.0,   -9.5,  -15.6,  -24.6,  -25.0,  -33.6,  -36.7,  -34.9,  999.0,  -36.0,  -44.0,  -43.9,  -50.9,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -55.4,  999.0,  -56.6,  999.0,  -55.5,  -58.5,  999.0,  999.0,  999.0
1992/12/10 03:10,  -18.9,  999.0,  -18.8,  -28.7,  -32.1,  -35.0,  -42.6,  -31.8,  -41.0,  -43.5,  -47.6,  -45.4,  -44.5,  -47.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.4,  -57.3,  -51.7,  999.0,  999.0,  -50.0,  -51.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.4,  -57.3,  -50.0,  999.0,  999.0,  -52.3,  -51.0,  -55.2,  999.0,  999.0,  -57.0,  999.0,  999.0,  -58.7
1992/12/10 03:20,  -38.5,  -18.8,  -29.9,  -33.9,  -33.0,  -32.8,  -37.9,  -36.9,  -43.0,  -44.2,  -41.3,  -40.8,  -42.1,  -42.9,  -42.9,  -40.5,  -47.2,  999.0,  -51.5,  -50.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -53.9,  999.0,  -54.8,  -56.8,  -56.5,  -56.9,  999.0
1992/12/10 03:30,  -37.3,  999.0,  -30.9,  -29.4,  -32.5,  -34.8,  -33.0,  -42.8,  999.0,  -46.7,  -43.0,  -42.3,  -41.2,  -41.0,  -40.5,  -40.3,  -47.0,  -47.4,  999.0,  -47.6,  -51.1,  -49.4,  999.0,  999.0,  -43.6,  -60.7,  -51.7,  -51.3,  -47.7,  -50.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -54.5,  999.0,  999.0,  -56.4,  -56.5,  999.0,  -60.1
1992/12/10 03:40,  -36.8,  999.0,  999.0,  -36.1,  -39.9,  -42.3,  -41.7,  -41.5,  -44.8,  -47.9,  -44.2,  -43.4,  -44.1,  -41.7,  -41.2,  -40.4,  -39.9,  -43.6,  -46.2,  -51.8,  -49.0,  -50.5,  -51.2,  999.0,  -49.6,  999.0,  -52.4,  -52.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.1,  -53.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  -54.8,  -55.6,  -54.3,  -55.7
1992/12/10 03:50,  -23.5,  999.0,  -28.6,  -24.4,  -29.7,  -37.0,  -38.9,  -41.4,  -45.8,  -47.9,  -47.9,  -43.3,  -42.0,  -41.4,  -43.8,  -42.1,  -41.8,  -43.3,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.7,  -50.1,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 04:00,  -36.7,  -30.1,  -32.4,  -35.9,  999.0,  -41.9,  -41.8,  -44.1,  -45.8,  -45.9,  -44.8,  -48.9,  -47.5,  -48.2,  -45.8,  -46.1,  -44.9,  -42.2,  -43.7,  -46.5,  -50.7,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -54.7,  999.0,  -50.3,  -51.2,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -53.8,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -58.6
1992/12/10 04:10,  -36.8,  999.0,  999.0,  999.0,  -39.4,  999.0,  -46.9,  -43.4,  999.0,  -48.9,  -46.5,  999.0,  -45.9,  -43.8,  -43.3,  -47.5,  -47.5,  -47.9,  -46.8,  -47.8,  -49.5,  -50.1,  999.0,  -56.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  -49.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
1992/12/10 04:20,  -38.2,  -25.5,  -29.7,  999.0,  -37.1,  -43.3,  -44.4,  999.0,  -47.0,  -48.1,  -50.2,  -49.9,  -48.1,  -49.8,  -50.0,  -50.1,  -50.5,  -50.0,  -47.9,  999.0,  -48.9,  -47.0,  -45.0,  -50.7,  999.0,  -50.3,  -49.4,  -50.7,  -48.7,  999.0,  -51.9,  -50.2,  999.0,  999.0,  999.0,  -52.5,  -50.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8
1992/12/10 04:30,  -36.4,  -22.1,  999.0,  -31.9,  -38.0,  -38.5,  -41.9,  -29.3,  -42.0,  -39.3,  -49.6,  999.0,  -46.7,  -48.4,  -50.9,  -50.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -50.3,  -49.6,  999.0,  -48.3,  -48.8,  999.0,  999.0,  -50.9,  -50.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -58.1,  999.0,  -49.3,  -52.6,  -51.5
1992/12/10 04:40,  -39.2,  -27.2,  -30.4,  -37.6,  -39.4,  -40.6,  -42.0,  -44.1,  -44.9,  -48.2,  -44.7,  999.0,  -50.8,  -45.9,  -49.1,  -50.2,  -49.5,  -49.2,  -49.3,  999.0,  -51.8,  -48.6,  -47.2,  999.0,  999.0,  -50.7,  -45.2,  -43.2,  -41.0,  -44.3,  -48.4,  -52.8,  -52.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.2,  -57.9,  999.0,  999.0,  -47.9,  999.0,  999.0
1992/12/10 04:50,  -35.3,  -33.0,  -36.2,  -37.2,  -41.2,  -43.7,  -45.8,  -46.3,  -46.0,  -49.2,  -49.7,  -51.7,  -50.3,  999.0,  -50.5,  -50.8,  -51.4,  -49.3,  -49.4,  -50.6,  -51.7,  -54.3,  -54.0,  -49.4,  -46.9,  -45.7,  -41.6,  -40.2,  -43.6,  -45.7,  999.0,  -52.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 05:00,  -37.1,  -38.5,  -40.5,  -40.4,  -45.2,  -40.6,  -40.9,  -47.8,  -46.4,  -48.7,  -48.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.7,  -50.1,  -52.1,  -60.1,  999.0,  999.0,  -50.5,  -50.3,  -50.3,  -48.0,  -43.8,  -43.8,  -44.9,  999.0,  999.0,  -50.2,  -52.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  -55.3
1992/12/10 05:10,  -36.6,  -32.7,  999.0,  -36.4,  -34.9,  999.0,  -43.4,  -44.2,  -41.5,  -44.4,  -47.5,  -49.1,  -47.0,  -45.8,  -44.4,  -47.6,  -46.3,  -44.5,  -47.6,  999.0,  999.0,  999.0,  -57.8,  999.0,  -52.9,  -49.0,  -50.5,  -44.8,  -43.4,  -44.2,  -49.9,  -50.8,  -51.1,  -49.4,  -49.8,  -49.1,  -48.5,  -49.8,  -49.3,  -49.6,  -48.8,  -50.2,  -51.0,  -49.1,  -51.0,  -50.1,  -51.3,  -50.8,  -51.3,  -52.4,  -49.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -46.1,  999.0
1992/12/10 05:20,  -37.4,  -31.1,  -32.2,  -32.9,  -38.0,  -41.4,  -40.6,  -44.2,  -45.0,  -44.4,  -43.8,  -45.7,  -46.7,  -45.2,  -43.9,  -41.8,  -41.1,  -40.8,  -42.6,  -44.3,  -39.0,  -39.0,  -39.0,  -43.8,  -37.2,  -44.9,  -47.6,  -49.3,  -42.4,  -45.8,  -47.0,  -50.9,  -45.3,  -46.9,  -48.8,  -48.3,  -48.4,  -48.2,  -48.8,  -48.7,  -49.4,  -49.9,  -49.5,  -50.7,  -49.7,  -50.3,  -49.3,  -49.6,  -51.3,  -48.8,  -50.6,  999.0,  -51.5,  -53.2,  999.0,  -51.9,  999.0,  999.0
1992/12/10 05:30,  -29.4,  -25.8,  -32.1,  -34.1,  -33.2,  -39.7,  -42.2,  -43.4,  -43.1,  -46.5,  -48.4,  -46.9,  -44.8,  -42.5,  -42.4,  -40.6,  -40.6,  -41.5,  -41.9,  -39.6,  -36.1,  -35.8,  -35.9,  -36.5,  -36.8,  -37.6,  -39.9,  -45.3,  -46.6,  -45.7,  -45.3,  -45.9,  -46.2,  -47.0,  -46.7,  -47.3,  -47.3,  -47.6,  -47.1,  -46.8,  -47.4,  -47.8,  -47.0,  -48.4,  -48.8,  -49.2,  -49.7,  -49.9,  -52.1,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 05:40,  -22.8,  999.0,  999.0,  -27.4,  -22.7,  -33.3,  -35.2,  -38.5,  -39.3,  -40.1,  -42.7,  -47.5,  -43.4,  -42.6,  -45.7,  -45.4,  -47.0,  -45.5,  -43.3,  -40.2,  -38.8,  -39.6,  -40.3,  -40.1,  -42.0,  -42.9,  -42.6,  -43.4,  -43.3,  -43.4,  -44.0,  -44.3,  -44.8,  -45.3,  -46.1,  -45.7,  -46.7,  -47.5,  -47.4,  -47.5,  -49.4,  -49.0,  -49.1,  -51.0,  -48.9,  -50.5,  -49.8,  -51.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 05:50,  -26.5,  -29.6,  -27.8,  999.0,  999.0,  999.0,  -30.8,  -37.4,  -35.9,  -41.4,  -42.6,  -45.1,  -44.6,  -44.2,  -43.6,  -44.9,  -44.0,  -44.9,  -43.8,  -41.3,  -41.5,  -41.5,  -42.0,  -42.3,  -43.0,  -43.1,  -43.9,  -43.4,  -43.4,  -45.0,  -46.0,  -45.8,  -45.9,  -47.7,  -47.5,  -47.5,  -48.3,  -49.0,  -48.9,  -49.3,  -50.6,  -45.6,  -50.7,  -51.1,  -52.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 06:00,  -38.0,  -30.5,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -27.7,  999.0,  -39.9,  -41.1,  -39.9,  -39.3,  -40.4,  -40.4,  -41.1,  -41.7,  -41.3,  -41.1,  -41.7,  -43.2,  -43.3,  -43.7,  -44.0,  -43.9,  -44.9,  -44.6,  -45.8,  -46.3,  -46.2,  -46.4,  -49.0,  -50.4,  -51.0,  -50.2,  -51.4,  -51.8,  -52.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.3,  -50.9,  999.0,  -52.5,  999.0
1992/12/10 06:10,  -24.4,  -24.1,  -18.3,  -23.0,  -27.0,  -23.5,  999.0,  999.0,  999.0,  -21.6,  -36.1,  -40.0,  -38.7,  -38.2,  -38.5,  -40.1,  -41.4,  -41.7,  -41.4,  -42.6,  -42.3,  -42.9,  -43.7,  -44.5,  -44.5,  -44.8,  -43.8,  -43.4,  -43.0,  -43.8,  -48.0,  -44.6,  -45.6,  -48.0,  -50.4,  -48.8,  -49.0,  -49.1,  -47.6,  -48.7,  -48.3,  -48.7,  -48.7,  -49.2,  -47.1,  -50.1,  -50.4,  -54.0,  -51.1,  -51.3,  -49.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 06:20,  -28.4,   -9.8,  -13.4,  -18.0,  -16.3,  -19.5,  -18.9,  -19.0,  -31.9,  -40.3,  -41.6,  -41.2,  -43.3,  -40.5,  -39.5,  -39.2,  -40.9,  -42.4,  -43.5,  -44.4,  -44.1,  -45.6,  -44.8,  -47.9,  -48.8,  -46.7,  -46.9,  -44.5,  -43.4,  -45.2,  -42.7,  -42.2,  -41.4,  -44.2,  -45.0,  -45.9,  -46.2,  -46.9,  -48.3,  -48.2,  -49.0,  -48.6,  -53.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0
1992/12/10 06:30,  -35.4,  -21.6,  -30.4,  -30.9,  -35.3,  -34.6,  -37.2,  -35.7,  -33.5,  -38.3,  -37.8,  -40.7,  -38.7,  -39.0,  -38.7,  -38.3,  -40.0,  -42.5,  -45.2,  -45.5,  -44.8,  -43.0,  -42.0,  -41.4,  -41.6,  -41.5,  -42.1,  -42.8,  -43.7,  -44.5,  -44.4,  -42.6,  -42.4,  -44.5,  -46.7,  -47.5,  -47.8,  -49.1,  -50.1,  -51.2,  -50.3,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 06:40,  -34.5,  -26.6,  -29.5,  -31.7,  -31.7,  -32.1,  -38.1,  -36.7,  -36.2,  -37.4,  -36.7,  -36.8,  -36.3,  -37.3,  -40.8,  -40.6,  -39.7,  -41.0,  -45.5,  -44.3,  -44.2,  -43.1,  -43.8,  -43.7,  -43.8,  -44.2,  -45.2,  -45.6,  -46.0,  -45.9,  -46.8,  -45.0,  -45.7,  -47.7,  -48.3,  -48.5,  -50.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 06:50,  -35.6,  -27.6,  -33.3,  -35.8,  -37.6,  -36.9,  -40.4,  -39.2,  -44.6,  -39.3,  -37.1,  -36.2,  -37.4,  -37.9,  -41.4,  -43.8,  -46.5,  -47.2,  -47.5,  -46.3,  -46.3,  -45.7,  -44.6,  -43.8,  -45.0,  -46.0,  -47.0,  -48.0,  -47.6,  -47.7,  -49.2,  -48.9,  -49.6,  -50.0,  -49.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 07:00,  -36.9,  -28.7,  -34.4,  -36.4,  -38.8,  -41.4,  -40.7,  -43.3,  -43.7,  -42.5,  -38.7,  -41.0,  -40.8,  -38.7,  -44.3,  -46.7,  -47.4,  -48.5,  -43.6,  -49.2,  -50.1,  -48.0,  -46.4,  -46.4,  -48.4,  -49.5,  -50.7,  -50.8,  -49.5,  -50.6,  -49.9,  -48.6,  -49.3,  -51.1,  -51.4,  -47.5,  -50.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 07:10,  -35.7,  -27.1,  -32.7,  -35.3,  -34.8,  -33.6,  -41.1,  -41.1,  -41.1,  -42.1,  -44.9,  -44.5,  -45.8,  -42.9,  -47.2,  -47.9,  -48.1,  -47.0,  -43.5,  -38.6,  -42.0,  -33.0,  -52.1,  -47.4,  -52.7,  -49.7,  -52.7,  -51.9,  -56.5,  -53.3,  -54.1,  -50.1,  -50.1,  -48.1,  -45.0,  -44.4,  -48.5,  999.0,  -54.1,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
1992/12/10 07:20,  -36.1,  -25.3,  -35.4,  -36.3,  -36.0,  -34.9,  -34.9,  -34.4,  -37.9,  -44.3,  -46.9,  -47.1,  -47.2,  -46.7,  -46.0,  -48.3,  -48.6,  -43.5,  -40.2,  -41.9,  -50.1,  999.0,  999.0,  999.0,  -51.9,  -49.6,  -49.4,  999.0,  999.0,  -50.6,  -50.5,  -49.1,  -50.8,  -48.1,  -46.0,  -45.5,  -47.3,  -50.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -50.0,  999.0,  -52.2,  999.0,  999.0
1992/12/10 07:30,  -37.6,  -24.2,  -28.0,  -35.1,  -32.0,  -29.6,  -29.3,  -30.5,  -31.1,  -31.7,  -33.5,  -36.4,  -42.2,  -39.2,  999.0,  -48.9,  -45.4,  -45.2,  -42.4,  -47.1,  -53.4,  -50.3,  999.0,  -50.9,  -53.2,  -53.3,  999.0,  -51.3,  999.0,  -53.3,  -49.0,  999.0,  -50.7,  999.0,  -50.1,  -47.1,  -47.8,  -50.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/10 07:40,  -34.6,  -25.6,  -30.0,  -33.3,  -34.8,  -34.4,  -34.4,  -32.9,  -32.1,  -33.8,  -36.1,  -38.6,  -40.4,  -49.0,  -50.4,  999.0,  -49.2,  -48.7,  -46.3,  -41.3,  -44.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.0,  999.0,  999.0,  -54.2,  999.0,  -51.0,  -47.2,  -46.3,  -46.4,  -48.2,  -50.4,  -50.6,  -50.6,  -51.8,  -53.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -53.4,  -53.1,  999.0,  999.0,  999.0,  999.0
1992/12/10 07:50,  -36.2,  -24.0,  -27.1,  -34.7,  -39.0,  -37.4,  -34.5,  -36.9,  -34.3,  -35.3,  -37.1,  -35.4,  -45.6,  -48.8,  -51.3,  -49.6,  -48.2,  -46.5,  -46.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.8