2014/06/15, +9, 136.10,  34.85, 385
00:00:00,  965.0,   17.1,   82.1,   -0.00,    0.00,    0.0,   -1.8
00:00:05,  965.1,   17.1,   82.2,   -0.00,    0.01,    0.0,   -1.8
00:00:10,  965.1,   17.1,   82.1,   -0.00,    0.00,    0.0,   -1.8
00:00:15,  965.1,   17.1,   82.1,   -0.00,    0.00,    0.0,   -1.8
00:00:20,  965.1,   17.1,   82.2,   -0.03,    0.03,    0.0,   -2.0
00:00:25,  965.1,   17.1,   82.1,   -0.01,    0.01,    0.0,   -2.0
00:00:30,  965.1,   17.1,   82.1,   -0.04,    0.07,    0.0,   -1.8
00:00:35,  965.1,   17.1,   82.1,   -0.15,    0.19,    0.0,   -1.8
00:00:40,  965.1,   17.1,   82.1,   -0.21,    0.18,    0.0,   -1.8
00:00:45,  965.1,   17.1,   82.1,   -0.00,    0.00,    0.0,   -2.0
00:00:50,  965.1,   17.1,   82.2,   -0.00,    0.01,    0.0,   -1.8
00:00:55,  965.1,   17.1,   82.1,   -0.01,    0.04,    0.0,   -2.0
00:01:00,  965.1,   17.1,   82.1,   -0.01,    0.01,    0.0,   -1.8
00:01:05,  965.1,   17.1,   82.1,   -0.20,    0.22,    0.0,   -1.8
00:01:10,  965.0,   17.1,   82.1,   -0.22,    0.18,    0.0,   -1.8
00:01:15,  965.1,   17.1,   82.1,   -0.14,    0.25,    0.0,   -1.8
00:01:20,  965.1,   17.1,   82.2,   -0.20,    0.22,    0.0,   -1.8
00:01:25,  965.1,   17.1,   82.1,   -0.19,    0.21,    0.0,   -1.8
00:01:30,  965.0,   17.1,   82.1,   -0.18,    0.23,    0.0,   -1.8
00:01:35,  965.1,   17.1,   82.1,   -0.17,    0.23,    0.0,   -1.8
00:01:40,  965.1,   17.1,   82.1,   -0.04,    0.07,    0.0,   -1.8
00:01:45,  965.0,   17.1,   82.1,   -0.10,    0.23,    0.0,   -1.8
00:01:50,  965.1,   17.1,   82.1,   -0.12,    0.30,    0.0,   -1.8
00:01:55,  965.1,   17.1,   82.1,   -0.04,    0.29,    0.0,   -1.8
00:02:00,  965.1,   17.1,   82.1,   -0.04,    0.29,    0.0,   -2.0
00:02:05,  965.0,   17.1,   82.1,   -0.07,    0.28,    0.0,   -2.0
00:02:10,  965.0,   17.1,   82.2,   -0.06,    0.07,    0.0,   -2.0
00:02:15,  965.1,   17.1,   82.2,   -0.03,    0.04,    0.0,   -2.0
00:02:20,  965.0,   17.1,   82.1,   -0.02,    0.02,    0.0,   -2.0
00:02:25,  965.1,   17.1,   82.2,   -0.04,    0.05,    0.0,   -2.0
00:02:30,  965.1,   17.1,   82.2,   -0.04,    0.07,    0.0,   -2.0
00:02:35,  965.1,   17.1,   82.1,   -0.16,    0.21,    0.0,   -2.0
00:02:40,  965.1,   17.1,   82.2,   -0.17,    0.23,    0.0,   -2.0
00:02:45,  965.1,   17.1,   82.2,   -0.17,    0.27,    0.0,   -2.0
00:02:50,  965.0,   17.1,   82.2,   -0.16,    0.26,    0.0,   -2.0
00:02:55,  965.1,   17.1,   82.2,   -0.18,    0.28,    0.0,   -2.0
00:03:00,  965.1,   17.1,   82.1,   -0.28,    0.36,    0.0,   -2.2
00:03:05,  965.0,   17.1,   82.2,   -0.15,    0.22,    0.0,   -2.2
00:03:10,  965.1,   17.1,   82.2,   -0.15,    0.24,    0.0,   -2.2
00:03:15,  964.9,   17.1,   82.2,   -0.15,    0.24,    0.0,   -2.2
00:03:20,  965.0,   17.1,   82.2,   -0.26,    0.33,    0.0,   -2.2
00:03:25,  965.1,   17.1,   82.2,   -0.25,    0.25,    0.0,   -2.0
00:03:30,  965.0,   17.1,   82.2,   -0.26,    0.23,    0.0,   -2.2
00:03:35,  965.0,   17.1,   82.1,   -0.28,    0.32,    0.0,   -2.2
00:03:40,  965.1,   17.1,   82.2,   -0.30,    0.34,    0.0,   -2.0
00:03:45,  964.9,   17.1,   82.2,   -0.12,    0.27,    0.0,   -2.0
00:03:50,  965.0,   17.1,   82.2,   -0.20,    0.28,    0.0,   -2.0
00:03:55,  965.1,   17.1,   82.2,   -0.29,    0.37,    0.0,   -2.0
00:04:00,  965.1,   17.1,   82.2,   -0.24,    0.39,    0.0,   -2.0
00:04:05,  965.0,   17.1,   82.1,   -0.19,    0.29,    0.0,   -2.0
00:04:10,  965.0,   17.1,   82.2,   -0.20,    0.26,    0.0,   -2.0
00:04:15,  965.0,   17.1,   82.2,   -0.18,    0.38,    0.0,   -2.0
00:04:20,  965.0,   17.1,   82.1,   -0.21,    0.41,    0.0,   -2.0
00:04:25,  965.0,   17.1,   82.1,   -0.17,    0.44,    0.0,   -2.0
00:04:30,  965.1,   17.1,   82.1,   -0.16,    0.43,    0.0,   -2.0
00:04:35,  965.0,   17.1,   82.2,   -0.17,    0.42,    0.0,   -2.0
00:04:40,  965.0,   17.1,   82.2,   -0.14,    0.44,    0.0,   -2.0
00:04:45,  965.0,   17.1,   82.2,   -0.14,    0.44,    0.0,   -2.0
00:04:50,  965.0,   17.1,   82.2,   -0.16,    0.42,    0.0,   -2.0
00:04:55,  965.0,   17.1,   82.1,   -0.09,    0.43,    0.0,   -2.0
00:05:00,  965.1,   17.1,   82.1,   -0.07,    0.33,    0.0,   -2.0
00:05:05,  965.0,   17.1,   82.2,   -0.05,    0.34,    0.0,   -2.0
00:05:10,  965.1,   17.1,   82.2,   -0.05,    0.28,    0.0,   -2.0
00:05:15,  965.0,   17.1,   82.1,   -0.06,    0.26,    0.0,   -2.0
00:05:20,  965.0,   17.1,   82.1,   -0.06,    0.27,    0.0,   -2.0
00:05:25,  965.0,   17.1,   82.1,   -0.07,    0.26,    0.0,   -2.0
00:05:30,  965.0,   17.1,   82.1,   -0.07,    0.28,    0.0,   -2.2
00:05:35,  965.1,   17.1,   82.1,   -0.02,    0.33,    0.0,   -2.2
00:05:40,  965.0,   17.1,   82.1,   -0.04,    0.28,    0.0,   -2.2
00:05:45,  965.1,   17.1,   82.1,   -0.12,    0.23,    0.0,   -2.2
00:05:50,  965.1,   17.1,   82.0,   -0.04,    0.42,    0.0,   -2.0
00:05:55,  965.1,   17.1,   82.1,   -0.05,    0.25,    0.0,   -2.2
00:06:00,  965.1,   17.1,   82.1,   -0.04,    0.26,    0.0,   -2.2
00:06:05,  965.1,   17.1,   82.1,   -0.02,    0.26,    0.0,   -2.0
00:06:10,  965.0,   17.1,   82.1,   -0.06,    0.28,    0.0,   -2.0
00:06:15,  965.0,   17.1,   82.1,   -0.04,    0.29,    0.0,   -2.0
00:06:20,  965.0,   17.1,   82.0,   -0.04,    0.27,    0.0,   -2.0
00:06:25,  965.0,   17.1,   82.1,    0.08,    0.34,    0.0,   -2.0
00:06:30,  965.1,   17.1,   82.1,    0.09,    0.30,    0.0,   -1.8
00:06:35,  965.0,   17.1,   82.0,   -0.00,    0.28,    0.0,   -1.8
00:06:40,  965.0,   17.1,   82.0,    0.12,    0.40,    0.0,   -1.8
00:06:45,  965.0,   17.1,   82.1,    0.07,    0.28,    0.0,   -1.8
00:06:50,  965.1,   17.1,   82.1,    0.03,    0.43,    0.0,   -1.8
00:06:55,  965.1,   17.1,   82.0,    0.07,    0.28,    0.0,   -1.8
00:07:00,  965.0,   17.1,   82.1,    0.03,    0.28,    0.0,   -1.8
00:07:05,  965.1,   17.1,   82.0,    0.06,    0.25,    0.0,   -1.8
00:07:10,  965.1,   17.1,   82.0,    0.02,    0.43,    0.0,   -1.8
00:07:15,  965.1,   17.0,   82.1,    0.03,    0.45,    0.0,   -1.8
00:07:20,  965.0,   17.1,   82.1,   -0.07,    0.47,    0.0,   -1.8
00:07:25,  965.0,   17.1,   82.0,    0.15,    0.64,    0.0,   -1.8
00:07:30,  965.0,   17.1,   82.0,    0.16,    0.43,    0.0,   -1.8
00:07:35,  965.0,   17.0,   82.0,    0.15,    0.43,    0.0,   -1.8
00:07:40,  965.0,   17.0,   82.1,   -0.34,    0.65,    0.0,   -1.6
00:07:45,  965.0,   17.0,   82.0,   -0.11,    0.26,    0.0,   -1.6
00:07:50,  965.1,   17.0,   82.0,   -0.00,    0.28,    0.0,   -1.6
00:07:55,  965.1,   17.1,   82.0,    0.02,    0.43,    0.0,   -1.6
00:08:00,  965.0,   17.0,   82.1,    0.16,    0.44,    0.0,   -1.6
00:08:05,  965.0,   17.0,   82.1,    0.03,    0.57,    0.0,   -1.6
00:08:10,  965.0,   17.1,   82.0,    0.04,    0.75,    0.0,   -1.6
00:08:15,  965.0,   17.0,   82.1,   -0.04,    0.44,    0.0,   -1.6
00:08:20,  965.0,   17.0,   82.1,    0.16,    0.42,    0.0,   -1.6
00:08:25,  965.0,   17.0,   82.0,   -0.30,    0.34,    0.0,   -1.6
00:08:30,  965.0,   17.0,   82.0,   -0.16,    0.42,    0.0,   -1.6
00:08:35,  964.9,   17.0,   82.0,   -0.13,    0.41,    0.0,   -1.6
00:08:40,  965.0,   17.0,   82.0,   -0.07,    0.45,    0.0,   -1.6
00:08:45,  965.0,   17.0,   82.0,   -0.06,    0.44,    0.0,   -1.6
00:08:50,  965.0,   17.0,   82.0,   -0.12,    0.48,    0.0,   -1.6
00:08:55,  965.1,   17.0,   82.1,   -0.24,    0.38,    0.0,   -1.6
00:09:00,  965.0,   17.0,   82.0,   -0.07,    0.53,    0.0,   -1.6
00:09:05,  965.0,   17.0,   82.0,    0.06,    0.28,    0.0,   -1.6
00:09:10,  965.0,   17.0,   82.0,   -0.10,    0.27,    0.0,   -1.6
00:09:15,  965.1,   17.0,   82.0,   -0.06,    0.25,    0.0,   -1.6
00:09:20,  965.0,   17.0,   82.0,   -0.04,    0.28,    0.0,   -1.6
00:09:25,  965.0,   17.0,   82.0,   -0.00,    0.32,    0.0,   -1.6
00:09:30,  965.1,   17.0,   82.0,   -0.14,    0.34,    0.0,   -1.6
00:09:35,  965.1,   17.0,   82.1,   -0.17,    0.23,    0.0,   -1.6
00:09:40,  965.0,   17.0,   81.9,   -0.14,    0.22,    0.0,   -1.6
00:09:45,  965.0,   17.0,   82.0,   -0.17,    0.24,    0.0,   -1.6
00:09:50,  965.0,   17.0,   82.0,   -0.17,    0.23,    0.0,   -1.8
00:09:55,  965.0,   17.0,   82.0,   -0.18,    0.23,    0.0,   -1.6
00:10:00,  965.0,   17.0,   82.0,   -0.18,    0.23,    0.0,   -1.8
00:10:05,  965.0,   17.0,   82.1,   -0.18,    0.22,    0.0,   -1.6
00:10:10,  965.0,   17.0,   82.0,   -0.19,    0.21,    0.0,   -1.6
00:10:15,  965.0,   17.0,   81.9,   -0.20,    0.22,    0.0,   -1.6
00:10:20,  964.9,   17.0,   82.0,   -0.20,    0.22,    0.0,   -1.6
00:10:25,  965.0,   17.0,   82.0,   -0.12,    0.21,    0.0,   -1.6
00:10:30,  965.0,   17.0,   82.0,   -0.12,    0.26,    0.0,   -1.6
00:10:35,  965.0,   17.0,   82.0,   -0.04,    0.06,    0.0,   -1.6
00:10:40,  965.0,   17.0,   82.1,   -0.05,    0.05,    0.0,   -1.6
00:10:45,  965.0,   17.0,   82.0,   -0.19,    0.18,    0.0,   -1.6
00:10:50,  965.0,   17.0,   82.0,   -0.18,    0.17,    0.0,   -1.6
00:10:55,  964.9,   17.0,   82.0,   -0.00,    0.00,    0.0,   -1.6
00:11:00,  965.0,   17.0,   82.1,   -0.19,    0.21,    0.0,   -1.6
00:11:05,  965.0,   17.0,   82.0,   -0.05,    0.07,    0.0,   -1.6
00:11:10,  965.0,   17.0,   82.1,   -0.14,    0.21,    0.0,   -1.6
00:11:15,  965.0,   17.0,   82.0,   -0.06,    0.08,    0.0,   -1.8
00:11:20,  964.9,   17.0,   82.0,   -0.17,    0.19,    0.0,   -1.8
00:11:25,  964.9,   17.0,   82.1,   -0.19,    0.21,    0.0,   -1.8
00:11:30,  965.0,   17.0,   82.1,   -0.19,    0.21,    0.0,   -1.8
00:11:35,  965.0,   17.0,   82.0,   -0.00,    0.00,    0.0,   -1.8
00:11:40,  964.9,   17.0,   82.0,   -0.03,    0.04,    0.0,   -1.8
00:11:45,  964.9,   17.0,   82.1,   -0.05,    0.06,    0.0,   -1.8
00:11:50,  965.0,   17.0,   82.0,   -0.19,    0.21,    0.0,   -1.8
00:11:55,  965.0,   17.0,   82.0,   -0.00,    0.00,    0.0,   -1.8
00:12:00,  964.9,   17.0,   82.0,   -0.05,    0.05,    0.0,   -1.8
00:12:05,  965.0,   17.0,   82.0,   -0.19,    0.21,    0.0,   -1.8
00:12:10,  965.0,   17.0,   82.0,   -0.03,    0.04,    0.0,   -1.8
00:12:15,  965.0,   17.0,   82.0,   -0.05,    0.06,    0.0,   -1.8
00:12:20,  964.9,   17.0,   82.0,   -0.04,    0.05,    0.0,   -1.8
00:12:25,  964.9,   17.0,   82.0,   -0.03,    0.03,    0.0,   -1.8
00:12:30,  964.9,   17.0,   82.1,   -0.19,    0.21,    0.0,   -1.8
00:12:35,  965.0,   17.0,   82.0,   -0.03,    0.03,    0.0,   -1.8
00:12:40,  965.0,   17.0,   82.1,   -0.03,    0.03,    0.0,   -1.8
00:12:45,  965.0,   17.0,   82.0,   -0.01,    0.01,    0.0,   -2.0
00:12:50,  964.9,   17.0,   82.0,   -0.01,    0.01,    0.0,   -2.0
00:12:55,  965.1,   17.0,   82.0,   -0.01,    0.01,    0.0,   -2.0
00:13:00,  964.9,   17.0,   82.1,   -0.01,    0.02,    0.0,   -2.0
00:13:05,  964.9,   17.0,   81.9,   -0.01,    0.01,    0.0,   -2.0
00:13:10,  965.0,   17.0,   82.1,   -0.00,    0.00,    0.0,   -2.0
00:13:15,  964.9,   17.0,   82.1,   -0.00,    0.00,    0.0,   -2.0
00:13:20,  964.9,   17.0,   82.0,   -0.03,    0.03,    0.0,   -2.0
00:13:25,  965.0,   17.0,   82.0,   -0.01,    0.01,    0.0,   -2.0
00:13:30,  964.9,   17.0,   82.0,   -0.02,    0.02,    0.0,   -2.0
00:13:35,  964.9,   17.0,   82.0,   -0.02,    0.02,    0.0,   -2.2
00:13:40,  965.0,   17.0,   82.0,   -0.03,    0.03,    0.0,   -2.2
00:13:45,  965.0,   17.0,   82.0,   -0.03,    0.03,    0.0,   -2.2
00:13:50,  965.0,   17.0,   82.0,   -0.01,    0.01,    0.0,   -2.2
00:13:55,  964.9,   17.0,   82.0,   -0.03,    0.03,    0.0,   -2.2
00:14:00,  964.9,   17.0,   82.1,   -0.03,    0.03,    0.0,   -2.2
00:14:05,  964.9,   17.0,   82.0,   -0.00,    0.00,    0.0,   -2.2
00:14:10,  965.0,   17.0,   82.1,   -0.02,    0.01,    0.0,   -2.2
00:14:15,  965.0,   17.0,   82.0,   -0.01,    0.01,    0.0,   -2.2
00:14:20,  964.9,   17.0,   82.1,   -0.00,    0.00,    0.0,   -2.2
00:14:25,  965.0,   17.0,   82.0,   -0.00,    0.00,    0.0,   -2.2
00:14:30,  965.0,   17.0,   82.1,   -0.01,    0.01,    0.0,   -2.2
00:14:35,  965.0,   17.0,   82.1,   -0.01,    0.01,    0.0,   -2.2
00:14:40,  965.0,   17.0,   82.0,   -0.03,    0.03,    0.0,   -2.2
00:14:45,  964.9,   17.0,   82.0,   -0.05,    0.04,    0.0,   -2.2
00:14:50,  964.9,   17.0,   82.0,   -0.01,    0.01,    0.0,   -2.2
00:14:55,  965.0,   17.0,   82.0,   -0.03,    0.03,    0.0,   -2.2
00:15:00,  965.0,   17.0,   82.0,   -0.03,    0.03,    0.0,   -2.2
00:15:05,  965.0,   17.0,   82.0,   -0.03,    0.03,    0.0,   -2.4
00:15:10,  965.0,   17.0,   82.1,   -0.01,    0.01,    0.0,   -2.4
00:15:15,  965.0,   17.0,   82.0,   -0.00,    0.01,    0.0,   -2.4
00:15:20,  964.9,   17.0,   82.1,    0.00,    0.00,    0.0,   -2.4
00:15:25,  964.9,   17.0,   82.1,    0.01,    0.04,    0.0,   -2.4
00:15:30,  964.9,   17.0,   82.0,    0.01,    0.02,    0.0,   -2.4
00:15:35,  965.0,   17.0,   82.1,    0.00,    0.00,    0.0,   -2.4
00:15:40,  964.9,   17.0,   82.1,    0.01,    0.00,    0.0,   -2.4
00:15:45,  964.9,   17.0,   82.1,    0.00,    0.00,    0.0,   -2.4
00:15:50,  965.0,   17.0,   82.1,    0.00,    0.00,    0.0,   -2.4
00:15:55,  964.9,   17.0,   82.1,    0.02,    0.02,    0.0,   -2.4
00:16:00,  964.9,   17.0,   82.1,    0.01,    0.04,    0.0,   -2.4
00:16:05,  964.9,   17.0,   82.1,    0.02,    0.06,    0.0,   -2.4
00:16:10,  965.0,   17.0,   82.0,    0.24,    0.39,    0.0,   -2.4
00:16:15,  964.9,   17.0,   82.0,    0.11,    0.35,    0.0,   -2.4
00:16:20,  964.9,   17.0,   82.0,    0.14,    0.31,    0.0,   -2.4
00:16:25,  964.9,   17.0,   82.1,    0.18,    0.40,    0.0,   -2.4
00:16:30,  964.9,   17.0,   82.1,    0.21,    0.41,    0.0,   -2.4
00:16:35,  964.9,   17.0,   82.1,    0.25,    0.42,    0.0,   -2.4
00:16:40,  965.0,   17.0,   82.0,    0.21,    0.42,    0.0,   -2.4
00:16:45,  964.9,   17.0,   82.1,    0.30,    0.36,    0.0,   -2.4
00:16:50,  964.9,   17.0,   82.1,    0.34,    0.46,    0.0,   -2.4
00:16:55,  965.0,   17.0,   82.1,    0.39,    0.44,    0.0,   -2.4
00:17:00,  964.9,   17.0,   82.1,    0.49,    0.58,    0.0,   -2.4
00:17:05,  964.9,   17.0,   82.1,    0.24,    0.39,    0.0,   -2.4
00:17:10,  965.0,   17.0,   82.1,    0.24,    0.49,    0.0,   -2.4
00:17:15,  964.9,   17.0,   82.1,    0.42,    0.38,    0.0,   -2.6
00:17:20,  965.0,   17.0,   82.1,    0.49,    0.56,    0.0,   -2.6
00:17:25,  964.9,   17.0,   82.1,    0.45,    0.62,    0.0,   -2.6
00:17:30,  964.9,   17.0,   82.1,    0.34,    0.47,    0.0,   -2.6
00:17:35,  965.0,   17.0,   82.1,    0.59,    0.42,    0.0,   -2.6
00:17:40,  964.9,   17.0,   82.1,    0.29,    0.43,    0.0,   -2.6
00:17:45,  964.9,   17.0,   82.1,    0.30,    0.41,    0.0,   -2.6
00:17:50,  965.0,   17.0,   82.1,    0.29,    0.68,    0.0,   -2.4
00:17:55,  965.0,   17.0,   82.1,    0.38,    0.66,    0.0,   -2.4
00:18:00,  965.0,   17.0,   82.1,    0.33,    0.45,    0.0,   -2.4
00:18:05,  964.9,   17.0,   82.1,    0.51,    0.55,    0.0,   -2.4
00:18:10,  964.9,   17.0,   82.1,    0.49,    0.58,    0.0,   -2.6
00:18:15,  965.0,   17.0,   82.1,    0.37,    0.51,    0.0,   -2.6
00:18:20,  964.9,   17.0,   82.1,    0.50,    0.51,    0.0,   -2.6
00:18:25,  965.0,   17.0,   82.1,    0.60,    0.46,    0.0,   -2.6
00:18:30,  964.9,   17.0,   82.1,    0.55,    0.50,    0.0,   -2.4
00:18:35,  965.0,   17.0,   82.1,    0.43,    0.39,    0.0,   -2.4
00:18:40,  964.9,   17.0,   82.1,    0.40,    0.41,    0.0,   -2.4
00:18:45,  965.0,   17.0,   82.2,    0.57,    0.44,    0.0,   -2.4
00:18:50,  965.1,   17.0,   82.2,    0.39,    0.36,    0.0,   -2.4
00:18:55,  965.0,   17.0,   82.1,    0.34,    0.31,    0.0,   -2.4
00:19:00,  965.0,   17.0,   82.1,    0.58,    0.49,    0.0,   -2.4
00:19:05,  964.9,   17.0,   82.1,    0.66,    0.51,    0.0,   -2.4
00:19:10,  965.0,   17.0,   82.1,    0.35,    0.29,    0.0,   -2.4
00:19:15,  964.9,   17.0,   82.1,    0.55,    0.51,    0.0,   -2.4
00:19:20,  964.9,   17.0,   82.1,    0.30,    0.34,    0.0,   -2.4
00:19:25,  965.0,   17.0,   82.1,    0.33,    0.30,    0.0,   -2.4
00:19:30,  965.0,   17.0,   82.1,    0.34,    0.32,    0.0,   -2.4
00:19:35,  965.0,   17.0,   82.1,    0.44,    0.37,    0.0,   -2.4
00:19:40,  965.1,   17.0,   82.1,    0.33,    0.29,    0.0,   -2.4
00:19:45,  965.0,   17.0,   82.1,    0.35,    0.29,    0.0,   -2.4
00:19:50,  965.0,   17.0,   82.1,    0.38,    0.29,    0.0,   -2.4
00:19:55,  965.0,   17.0,   82.1,    0.32,    0.30,    0.0,   -2.4
00:20:00,  965.0,   17.0,   82.1,    0.35,    0.29,    0.0,   -2.4
00:20:05,  965.0,   17.0,   82.1,    0.43,    0.39,    0.0,   -2.4
00:20:10,  965.1,   17.0,   82.1,    0.40,    0.41,    0.0,   -2.4
00:20:15,  965.0,   17.0,   82.1,    0.32,    0.34,    0.0,   -2.4
00:20:20,  965.0,   17.0,   82.1,    0.30,    0.36,    0.0,   -2.4
00:20:25,  964.9,   17.0,   82.0,    0.30,    0.34,    0.0,   -2.4
00:20:30,  965.0,   17.0,   82.1,    0.33,    0.32,    0.0,   -2.4
00:20:35,  965.0,   17.0,   82.1,    0.30,    0.30,    0.0,   -2.4
00:20:40,  964.9,   17.0,   82.1,    0.26,    0.36,    0.0,   -2.4
00:20:45,  965.0,   17.0,   82.1,    0.24,    0.39,    0.0,   -2.4
00:20:50,  965.0,   17.0,   82.1,    0.21,    0.37,    0.0,   -2.6
00:20:55,  965.0,   17.0,   82.2,    0.27,    0.39,    0.0,   -2.4
00:21:00,  965.0,   17.0,   82.1,    0.23,    0.41,    0.0,   -2.4
00:21:05,  965.0,   17.0,   82.1,    0.24,    0.39,    0.0,   -2.4
00:21:10,  965.0,   17.0,   82.1,    0.24,    0.39,    0.0,   -2.4
00:21:15,  965.0,   17.0,   82.1,    0.20,    0.40,    0.0,   -2.4
00:21:20,  964.9,   17.0,   82.1,    0.42,    0.64,    0.0,   -2.4
00:21:25,  964.9,   17.0,   82.1,    0.34,    0.58,    0.0,   -2.4
00:21:30,  965.0,   17.0,   82.1,    0.21,    0.36,    0.0,   -2.4
00:21:35,  964.9,   17.0,   82.1,    0.26,    0.38,    0.0,   -2.4
00:21:40,  964.9,   17.0,   82.1,    0.38,    0.37,    0.0,   -2.6
00:21:45,  964.9,   17.0,   82.1,    0.27,    0.37,    0.0,   -2.4
00:21:50,  964.9,   17.0,   82.1,    0.28,    0.48,    0.0,   -2.4
00:21:55,  964.9,   17.0,   82.1,    0.22,    0.41,    0.0,   -2.6
00:22:00,  964.9,   17.0,   82.2,    0.19,    0.42,    0.0,   -2.4
00:22:05,  964.9,   17.0,   82.1,    0.13,    0.41,    0.0,   -2.4
00:22:10,  965.0,   17.0,   82.1,    0.15,    0.43,    0.0,   -2.4
00:22:15,  964.9,   17.0,   82.1,    0.17,    0.40,    0.0,   -2.4
00:22:20,  964.9,   17.0,   82.1,    0.11,    0.30,    0.0,   -2.4
00:22:25,  964.9,   17.0,   82.0,   -0.06,    0.32,    0.0,   -2.4
00:22:30,  964.9,   17.0,   82.2,   -0.00,    0.28,    0.0,   -2.4
00:22:35,  965.0,   17.0,   82.1,   -0.00,    0.00,    0.0,   -2.4
00:22:40,  964.9,   17.0,   82.0,   -0.00,    0.05,    0.0,   -2.4
00:22:45,  965.0,   16.9,   82.1,   -0.06,    0.24,    0.0,   -2.6
00:22:50,  964.9,   17.0,   82.1,    0.00,    0.01,    0.0,   -2.6
00:22:55,  964.9,   17.0,   82.1,   -0.06,    0.29,    0.0,   -2.4
00:23:00,  964.9,   16.9,   82.2,   -0.06,    0.28,    0.0,   -2.4
00:23:05,  965.0,   16.9,   82.1,   -0.10,    0.27,    0.0,   -2.4
00:23:10,  964.9,   17.0,   82.1,   -0.16,    0.25,    0.0,   -2.4
00:23:15,  964.9,   16.9,   82.2,   -0.01,    0.01,    0.0,   -2.4
00:23:20,  964.9,   17.0,   82.1,   -0.19,    0.18,    0.0,   -2.6
00:23:25,  964.9,   16.9,   82.2,   -0.20,    0.17,    0.0,   -2.6
00:23:30,  964.9,   16.9,   82.2,   -0.18,    0.20,    0.0,   -2.6
00:23:35,  964.9,   16.9,   82.2,   -0.15,    0.24,    0.0,   -2.4
00:23:40,  964.9,   16.9,   82.2,   -0.09,    0.44,    0.0,   -2.6
00:23:45,  964.9,   16.9,   82.2,   -0.20,    0.38,    0.0,   -2.4
00:23:50,  964.8,   16.9,   82.2,   -0.13,    0.25,    0.0,   -2.4
00:23:55,  964.9,   16.9,   82.2,   -0.11,    0.35,    0.0,   -2.4
00:24:00,  964.9,   16.9,   82.3,   -0.10,    0.25,    0.0,   -2.4
00:24:05,  964.9,   16.9,   82.2,   -0.17,    0.23,    0.0,   -2.4
00:24:10,  964.9,   16.9,   82.2,   -0.21,    0.19,    0.0,   -2.4
00:24:15,  964.9,   16.9,   82.2,   -0.18,    0.27,    0.0,   -2.4
00:24:20,  964.8,   16.9,   82.3,   -0.24,    0.23,    0.0,   -2.4
00:24:25,  964.9,   16.9,   82.3,   -0.29,    0.22,    0.0,   -2.4
00:24:30,  964.9,   16.9,   82.3,   -0.29,    0.20,    0.0,   -2.4
00:24:35,  964.8,   16.9,   82.3,   -0.23,    0.26,    0.0,   -2.4
00:24:40,  964.9,   16.9,   82.3,   -0.32,    0.32,    0.0,   -2.4
00:24:45,  964.8,   16.9,   82.3,   -0.24,    0.24,    0.0,   -2.4
00:24:50,  964.8,   16.9,   82.3,   -0.14,    0.22,    0.0,   -2.4
00:24:55,  964.9,   16.9,   82.3,   -0.24,    0.39,    0.0,   -2.4
00:25:00,  964.8,   16.9,   82.3,   -0.16,    0.25,    0.0,   -2.4
00:25:05,  964.9,   16.9,   82.3,   -0.14,    0.22,    0.0,   -2.4
00:25:10,  964.9,   16.9,   82.3,   -0.15,    0.25,    0.0,   -2.4
00:25:15,  964.9,   16.9,   82.3,   -0.19,    0.40,    0.0,   -2.4
00:25:20,  964.9,   16.9,   82.4,   -0.17,    0.27,    0.0,   -2.4
00:25:25,  964.9,   16.9,   82.4,   -0.15,    0.20,    0.0,   -2.4
00:25:30,  964.9,   16.9,   82.3,   -0.22,    0.16,    0.0,   -2.4
00:25:35,  964.9,   16.9,   82.3,   -0.30,    0.32,    0.0,   -2.4
00:25:40,  964.9,   16.9,   82.3,   -0.20,    0.20,    0.0,   -2.4
00:25:45,  964.9,   16.9,   82.4,   -0.21,    0.23,    0.0,   -2.4
00:25:50,  964.8,   16.9,   82.4,   -0.30,    0.36,    0.0,   -2.4
00:25:55,  964.8,   16.9,   82.4,   -0.34,    0.41,    0.0,   -2.4
00:26:00,  964.8,   16.9,   82.4,   -0.36,    0.40,    0.0,   -2.6
00:26:05,  964.8,   16.9,   82.4,   -0.18,    0.23,    0.0,   -2.4
00:26:10,  964.9,   16.9,   82.4,   -0.18,    0.48,    0.0,   -2.6
00:26:15,  964.8,   16.9,   82.4,   -0.15,    0.39,    0.0,   -2.6
00:26:20,  964.8,   16.9,   82.4,   -0.23,    0.37,    0.0,   -2.6
00:26:25,  964.8,   16.9,   82.5,   -0.18,    0.22,    0.0,   -2.4
00:26:30,  964.9,   16.9,   82.4,   -0.28,    0.36,    0.0,   -2.4
00:26:35,  964.9,   16.9,   82.4,   -0.30,    0.39,    0.0,   -2.4
00:26:40,  964.9,   16.9,   82.4,   -0.16,    0.25,    0.0,   -2.4
00:26:45,  964.9,   16.9,   82.4,   -0.12,    0.27,    0.0,   -2.4
00:26:50,  964.8,   16.9,   82.5,   -0.11,    0.26,    0.0,   -2.4
00:26:55,  964.8,   16.9,   82.4,   -0.10,    0.32,    0.0,   -2.4
00:27:00,  964.9,   16.9,   82.4,   -0.06,    0.25,    0.0,   -2.4
00:27:05,  964.8,   16.9,   82.5,   -0.08,    0.32,    0.0,   -2.4
00:27:10,  964.9,   16.9,   82.4,   -0.11,    0.33,    0.0,   -2.4
00:27:15,  964.9,   16.9,   82.5,   -0.20,    0.52,    0.0,   -2.4
00:27:20,  964.9,   16.9,   82.5,   -0.16,    0.43,    0.0,   -2.4
00:27:25,  964.9,   16.9,   82.5,    0.01,    0.29,    0.0,   -2.4
00:27:30,  964.9,   16.9,   82.5,   -0.02,    0.28,    0.0,   -2.2
00:27:35,  964.9,   16.9,   82.4,   -0.02,    0.28,    0.0,   -2.4
00:27:40,  964.9,   16.9,   82.5,   -0.00,    0.28,    0.0,   -2.2
00:27:45,  964.9,   16.9,   82.5,   -0.00,    0.28,    0.0,   -2.4
00:27:50,  964.9,   16.9,   82.6,   -0.02,    0.28,    0.0,   -2.4
00:27:55,  964.8,   16.9,   82.4,   -0.04,    0.28,    0.0,   -2.4
00:28:00,  964.9,   16.9,   82.5,    0.03,    0.26,    0.0,   -2.4
00:28:05,  964.9,   16.9,   82.5,   -0.00,    0.29,    0.0,   -2.2
00:28:10,  964.8,   16.9,   82.5,    0.01,    0.27,    0.0,   -2.2
00:28:15,  964.9,   16.9,   82.5,    0.04,    0.29,    0.0,   -2.4
00:28:20,  964.9,   16.9,   82.5,    0.04,    0.27,    0.0,   -2.4
00:28:25,  964.9,   16.9,   82.5,   -0.03,    0.31,    0.0,   -2.4
00:28:30,  964.9,   16.9,   82.6,   -0.00,    0.04,    0.0,   -2.4
00:28:35,  964.8,   16.9,   82.5,    0.01,    0.25,    0.0,   -2.4
00:28:40,  964.8,   16.9,   82.5,    0.08,    0.28,    0.0,   -2.4
00:28:45,  964.9,   16.9,   82.6,    0.12,    0.27,    0.0,   -2.4
00:28:50,  964.9,   16.9,   82.6,    0.18,    0.26,    0.0,   -2.4
00:28:55,  964.9,   16.9,   82.6,    0.14,    0.25,    0.0,   -2.4
00:29:00,  964.9,   16.9,   82.5,    0.21,    0.19,    0.0,   -2.2
00:29:05,  964.9,   16.9,   82.6,    0.02,    0.01,    0.0,   -2.2
00:29:10,  964.9,   16.9,   82.6,    0.12,    0.26,    0.0,   -2.2
00:29:15,  964.9,   16.9,   82.6,   -0.00,    0.28,    0.0,   -2.2
00:29:20,  964.9,   16.9,   82.6,    0.16,    0.22,    0.0,   -2.2
00:29:25,  964.8,   16.9,   82.7,    0.16,    0.24,    0.0,   -2.2
00:29:30,  964.9,   16.9,   82.6,    0.05,    0.07,    0.0,   -2.2
00:29:35,  964.9,   16.9,   82.6,    0.04,    0.06,    0.0,   -2.2
00:29:40,  964.9,   16.9,   82.7,    0.01,    0.04,    0.0,   -2.2