2003/05/15, +9, 136.10,  34.85, 385
00:00:02,  965.4,   13.7,   96.7,   -3.95,   -0.49, 1150.0, -999.0
00:00:07,  965.4,   13.7,   96.9,   -3.10,    0.16,    0.0, -999.0
00:00:12,  965.4,   13.7,   96.7,   -2.59,    0.79,    0.0, -999.0
00:00:17,  965.4,   13.7,   96.7,   -3.05,   -0.54,    0.0, -999.0
00:00:22,  965.4,   13.7,   96.9,   -5.24,   -0.55,    0.0, -999.0
00:00:27,  965.4,   13.7,   97.0,   -4.42,    0.15,    0.0, -999.0
00:00:32,  965.4,   13.7,   96.6,   -3.43,   -0.85,    0.0, -999.0
00:00:37,  965.4,   13.7,   96.8,   -2.76,    0.05,    0.0, -999.0
00:00:42,  965.4,   13.7,   96.9,   -2.56,   -0.36,    0.0, -999.0
00:00:47,  965.4,   13.7,   97.0,   -3.80,   -0.20,    0.0, -999.0
00:00:52,  965.4,   13.7,   97.0,   -3.83,    1.10,    0.0, -999.0
00:00:57,  965.4,   13.7,   96.8,   -4.28,    0.07,    0.0, -999.0
00:01:02,  965.4,   13.7,   96.9,   -4.72,   -0.83,    0.0, -999.0
00:01:07,  965.4,   13.7,   96.9,   -3.86,   -0.54,    0.0, -999.0
00:01:12,  965.4,   13.7,   96.9,   -2.91,   -0.56,    0.0, -999.0
00:01:17,  965.4,   13.7,   96.8,   -3.69,    0.26,    0.0, -999.0
00:01:22,  965.4,   13.7,   96.7,   -2.90,    1.23,    0.0, -999.0
00:01:27,  965.4,   13.7,   96.7,   -3.05,    0.27,    0.0, -999.0
00:01:32,  965.3,   13.7,   96.8,   -3.75,   -1.67,    0.0, -999.0
00:01:37,  965.3,   13.7,   96.9,   -4.20,   -0.74,    0.0, -999.0
00:01:42,  965.3,   13.7,   96.9,   -5.44,   -0.19,    0.0, -999.0
00:01:47,  965.3,   13.7,   97.0,   -3.90,    0.83,    0.0, -999.0
00:01:52,  965.3,   13.7,   97.0,   -2.75,    0.48,    0.0, -999.0
00:01:57,  965.3,   13.7,   96.7,   -2.87,    0.99,    0.0, -999.0
00:02:02,  965.3,   13.7,   96.7,   -3.56,    2.40,    0.0, -999.0
00:02:07,  965.3,   13.7,   96.8,   -4.47,    0.39,    0.0, -999.0
00:02:12,  965.3,   13.7,   97.0,   -3.35,    0.41,    0.0, -999.0
00:02:17,  965.3,   13.7,   96.8,   -5.22,    1.60,    0.0, -999.0
00:02:22,  965.3,   13.7,   96.8,   -5.13,    1.47,    0.0, -999.0
00:02:27,  965.3,   13.7,   96.8,   -4.70,    0.33,    0.0, -999.0
00:02:32,  965.3,   13.7,   96.8,   -5.49,    1.57,    0.0, -999.0
00:02:37,  965.3,   13.7,   96.8,   -6.60,    0.81,    0.0, -999.0
00:02:42,  965.3,   13.6,   96.6,   -4.90,    0.69,    0.0, -999.0
00:02:47,  965.3,   13.6,   96.7,   -3.99,    0.35,    0.0, -999.0
00:02:52,  965.3,   13.6,   97.0,   -3.06,   -0.16,    0.0, -999.0
00:02:57,  965.3,   13.6,   96.6,   -2.44,   -1.14,    0.0, -999.0
00:03:02,  965.3,   13.6,   96.8,   -0.88,   -1.46,    0.0, -999.0
00:03:07,  965.3,   13.6,   96.5,   -0.82,   -0.69,    0.0, -999.0
00:03:12,  965.3,   13.6,   96.8,   -1.13,   -0.63,    0.0, -999.0
00:03:17,  965.3,   13.6,   96.7,   -1.78,   -0.28,    0.0, -999.0
00:03:22,  965.3,   13.6,   96.9,   -1.54,    0.96,    0.0, -999.0
00:03:27,  965.3,   13.6,   96.8,   -1.79,    0.41,    0.0, -999.0
00:03:32,  965.3,   13.6,   97.2,   -1.49,    0.60,    0.0, -999.0
00:03:37,  965.3,   13.6,   96.9,   -1.55,    0.11,    0.0, -999.0
00:03:42,  965.3,   13.6,   97.0,   -2.36,   -0.50,    0.0, -999.0
00:03:47,  965.2,   13.6,   96.7,   -2.96,   -1.64,    0.0, -999.0
00:03:52,  965.3,   13.7,   96.7,   -2.98,   -0.05,    0.0, -999.0
00:03:57,  965.3,   13.7,   96.8,   -1.73,    0.21,    0.0, -999.0
00:04:02,  965.2,   13.7,   96.7,   -2.54,   -0.31,    0.0, -999.0
00:04:07,  965.2,   13.7,   96.9,   -2.14,    0.34,    0.0, -999.0
00:04:12,  965.2,   13.7,   96.8,   -1.59,   -0.25,    0.0, -999.0
00:04:17,  965.2,   13.7,   96.9,   -3.13,   -0.27,    0.0, -999.0
00:04:22,  965.2,   13.7,   96.7,   -5.55,    1.28,    0.0, -999.0
00:04:27,  965.2,   13.7,   96.8,   -4.88,    0.86,    0.0, -999.0
00:04:32,  965.2,   13.7,   96.8,   -4.10,    0.29,    0.0, -999.0
00:04:37,  965.2,   13.7,   96.8,   -3.06,    0.88,    0.0, -999.0
00:04:42,  965.2,   13.7,   96.7,   -2.49,    0.09,    0.0, -999.0
00:04:47,  965.2,   13.7,   96.6,   -2.03,    0.18,    0.0, -999.0
00:04:52,  965.2,   13.7,   96.7,   -2.36,    0.59,    0.0, -999.0
00:04:57,  965.2,   13.7,   96.7,   -1.93,    0.99,    0.0, -999.0
00:05:02,  965.2,   13.7,   96.6,   -1.51,    0.84,    0.0, -999.0
00:05:07,  965.1,   13.7,   97.0,   -1.02,   -0.07,    0.0, -999.0
00:05:12,  965.2,   13.7,   96.9,   -0.95,   -1.31,    0.0, -999.0
00:05:17,  965.2,   13.7,   96.8,   -2.22,    0.27,    0.0, -999.0
00:05:22,  965.2,   13.7,   97.0,   -2.84,    1.70,    0.0, -999.0
00:05:27,  965.1,   13.7,   96.8,   -3.05,    2.22,    0.0, -999.0
00:05:32,  965.1,   13.7,   96.9,   -1.81,    2.16,    0.0, -999.0
00:05:37,  965.1,   13.7,   96.7,   -2.13,    1.33,    0.0, -999.0
00:05:42,  965.1,   13.7,   96.8,   -2.80,    1.13,    0.0, -999.0
00:05:47,  965.0,   13.7,   96.6,   -1.86,    0.03,    0.0, -999.0
00:05:52,  965.1,   13.7,   96.8,   -3.47,    1.33,    0.0, -999.0
00:05:57,  965.1,   13.7,   96.8,   -2.78,    0.49,    0.0, -999.0
00:06:02,  965.1,   13.6,   96.9,   -2.21,   -1.28,    0.0, -999.0
00:06:07,  965.1,   13.6,   96.8,   -1.41,   -1.32,    0.0, -999.0
00:06:12,  965.1,   13.6,   96.9,   -1.45,   -0.65,    0.0, -999.0
00:06:17,  965.1,   13.6,   96.7,   -4.24,   -0.22,    0.0, -999.0
00:06:22,  965.1,   13.6,   96.8,   -3.47,   -1.00,    0.0, -999.0
00:06:27,  965.1,   13.6,   96.9,   -2.16,   -0.23,    0.0, -999.0
00:06:32,  965.1,   13.6,   97.0,   -3.39,    0.42,    0.0, -999.0
00:06:37,  965.1,   13.6,   96.8,   -4.23,    1.21,    0.0, -999.0
00:06:42,  965.1,   13.6,   97.0,   -3.68,    1.87,    0.0, -999.0
00:06:47,  965.1,   13.6,   96.8,   -4.13,    0.22,    0.0, -999.0
00:06:52,  965.1,   13.6,   96.7,   -3.29,    0.70,    0.0, -999.0
00:06:57,  965.1,   13.6,   96.9,   -2.75,    1.17,    0.0, -999.0
00:07:02,  965.1,   13.6,   97.0,   -2.47,    0.71,    0.0, -999.0
00:07:07,  965.0,   13.6,   96.9,   -2.97,   -0.31,    0.0, -999.0
00:07:12,  965.1,   13.6,   97.1,   -2.55,   -0.64,    0.0, -999.0
00:07:17,  965.0,   13.6,   96.4,   -3.46,   -0.74,    0.0, -999.0
00:07:22,  965.1,   13.6,   96.8,   -3.39,   -0.42,    0.0, -999.0
00:07:27,  965.1,   13.6,   96.9,   -3.49,   -0.55,    0.0, -999.0
00:07:32,  965.1,   13.6,   96.9,   -3.69,    0.13,    0.0, -999.0
00:07:37,  965.1,   13.6,   96.6,   -3.35,    0.41,    0.0, -999.0
00:07:42,  965.1,   13.6,   96.9,   -2.58,    0.05,    0.0, -999.0
00:07:47,  965.1,   13.6,   96.8,   -2.36,   -0.21,    0.0, -999.0
00:07:52,  965.1,   13.6,   96.6,   -2.01,   -0.69,    0.0, -999.0
00:07:57,  965.0,   13.6,   97.0,   -3.10,   -1.32,    0.0, -999.0
00:08:02,  965.1,   13.6,   96.8,   -3.07,   -1.43,    0.0, -999.0
00:08:07,  965.1,   13.6,   97.1,   -3.71,   -1.35,    0.0, -999.0
00:08:12,  965.0,   13.6,   96.7,   -2.59,    0.99,    0.0, -999.0
00:08:17,  965.0,   13.6,   96.9,   -2.21,    1.23,    0.0, -999.0
00:08:22,  965.0,   13.6,   96.8,   -1.03,    0.87,    0.0, -999.0
00:08:27,  965.1,   13.6,   96.9,   -1.34,   -0.21,    0.0, -999.0
00:08:32,  965.0,   13.6,   96.7,   -2.03,    0.66,    0.0, -999.0
00:08:37,  965.0,   13.6,   96.7,   -2.11,    1.22,    0.0, -999.0
00:08:42,  965.0,   13.6,   96.7,   -1.18,   -0.71,    0.0, -999.0
00:08:47,  965.0,   13.6,   97.2,   -0.35,   -1.40,    0.0, -999.0
00:08:52,  965.0,   13.6,   96.8,    0.14,   -0.64,    0.0, -999.0
00:08:57,  965.0,   13.6,   96.7,    0.14,   -0.09,    0.0, -999.0
00:09:02,  965.0,   13.6,   96.6,    0.11,   -0.47,    0.0, -999.0
00:09:07,  965.0,   13.6,   97.0,   -0.57,   -0.88,    0.0, -999.0
00:09:12,  965.0,   13.6,   97.0,   -0.80,   -0.70,    0.0, -999.0
00:09:17,  965.0,   13.6,   96.8,   -1.01,    0.07,    0.0, -999.0
00:09:22,  965.0,   13.6,   96.7,   -0.91,    0.13,    0.0, -999.0
00:09:27,  965.0,   13.6,   96.8,   -4.68,   -0.33,    0.0, -999.0
00:09:32,  965.0,   13.6,   97.1,   -4.74,   -0.25,    0.0, -999.0
00:09:37,  965.0,   13.6,   96.9,   -3.00,    1.15,    0.0, -999.0
00:09:42,  965.0,   13.6,   97.0,   -2.25,    0.64,    0.0, -999.0
00:09:47,  965.0,   13.6,   96.8,   -2.95,    1.92,    0.0, -999.0
00:09:52,  965.0,   13.6,   96.9,   -3.55,    1.22,    0.0, -999.0
00:09:57,  965.0,   13.6,   96.9,   -2.50,   -0.53,    0.0, -999.0
00:10:02,  965.0,   13.6,   96.8,   -2.13,   -1.04,    0.0, -999.0
00:10:07,  965.0,   13.6,   97.1,   -2.16,   -0.38,    0.0, -999.0
00:10:12,  965.0,   13.6,   96.8,   -2.89,   -0.41,    0.0, -999.0
00:10:17,  965.0,   13.6,   96.9,   -2.29,   -0.28,    0.0, -999.0
00:10:22,  965.0,   13.6,   96.7,   -1.50,    0.40,    0.0, -999.0
00:10:27,  965.0,   13.6,   96.7,   -1.57,    0.77,    0.0, -999.0
00:10:32,  965.0,   13.6,   96.9,   -3.15,    0.28,    0.0, -999.0
00:10:37,  965.0,   13.6,   97.0,   -6.15,   -0.86,    0.0, -999.0
00:10:42,  965.0,   13.6,   96.9,   -5.17,    0.45,    0.0, -999.0
00:10:47,  965.0,   13.6,   97.0,   -5.40,    0.86,    0.0, -999.0
00:10:52,  965.0,   13.6,   96.8,   -4.71,    1.53,    0.0, -999.0
00:10:57,  965.0,   13.6,   96.9,   -3.88,    0.07,    0.0, -999.0
00:11:02,  965.0,   13.6,   96.8,   -3.05,   -0.70,    0.0, -999.0
00:11:07,  965.0,   13.6,   96.7,   -2.87,    0.56,    0.0, -999.0
00:11:12,  965.0,   13.6,   96.7,   -2.13,    0.19,    0.0, -999.0
00:11:17,  965.0,   13.6,   97.1,   -2.25,   -0.48,    0.0, -999.0
00:11:22,  965.0,   13.6,   96.7,   -1.67,   -0.18,    0.0, -999.0
00:11:27,  965.0,   13.6,   97.1,   -1.50,    0.21,    0.0, -999.0
00:11:32,  965.0,   13.6,   97.0,   -1.09,   -0.53,    0.0, -999.0
00:11:37,  965.0,   13.6,   97.0,   -2.06,    0.47,    0.0, -999.0
00:11:42,  965.0,   13.6,   96.8,   -1.94,    1.03,    0.0, -999.0
00:11:47,  965.0,   13.6,   96.7,   -2.56,    0.27,    0.0, -999.0
00:11:52,  965.0,   13.6,   96.7,   -2.31,    0.45,    0.0, -999.0
00:11:57,  965.0,   13.6,   96.8,   -1.53,   -0.13,    0.0, -999.0
00:12:02,  965.0,   13.6,   96.9,   -1.68,   -0.18,    0.0, -999.0
00:12:07,  964.9,   13.6,   96.9,   -1.50,    0.10,    0.0, -999.0
00:12:12,  965.0,   13.6,   97.0,   -1.30,    0.23,    0.0, -999.0
00:12:17,  965.0,   13.6,   96.9,   -0.34,   -0.67,    0.0, -999.0
00:12:22,  965.0,   13.6,   97.2,   -0.59,   -0.26,    0.0, -999.0
00:12:27,  965.0,   13.6,   96.7,   -2.15,   -0.38,    0.0, -999.0
00:12:32,  965.0,   13.6,   96.8,   -2.76,   -0.49,    0.0, -999.0
00:12:37,  965.0,   13.6,   96.8,   -3.07,   -1.31,    0.0, -999.0
00:12:42,  965.0,   13.6,   96.7,   -2.87,   -0.51,    0.0, -999.0
00:12:47,  965.0,   13.6,   97.0,   -4.24,   -0.37,    0.0, -999.0
00:12:52,  965.0,   13.6,   96.7,   -5.33,   -1.53,    0.0, -999.0
00:12:57,  965.0,   13.6,   96.6,   -4.29,   -0.23,    0.0, -999.0
00:13:02,  965.0,   13.6,   97.0,   -4.83,    0.59,    0.0, -999.0
00:13:07,  965.0,   13.6,   97.0,   -4.34,   -0.23,    0.0, -999.0
00:13:12,  965.0,   13.6,   96.7,   -4.75,    0.75,    0.0, -999.0
00:13:17,  965.0,   13.6,   96.9,   -3.01,   -0.11,    0.0, -999.0
00:13:22,  965.0,   13.6,   97.0,   -3.66,    0.85,    0.0, -999.0
00:13:27,  965.0,   13.6,   96.7,   -3.41,    0.36,    0.0, -999.0
00:13:32,  965.0,   13.6,   97.0,   -5.06,    0.18,    0.0, -999.0
00:13:37,  965.0,   13.6,   96.9,   -5.15,   -0.00,    0.0, -999.0
00:13:42,  965.0,   13.6,   96.9,   -3.16,   -0.44,    0.0, -999.0
00:13:47,  965.0,   13.6,   96.6,   -2.58,   -0.45,    0.0, -999.0
00:13:52,  964.9,   13.6,   96.6,   -3.97,   -0.77,    0.0, -999.0
00:13:57,  964.9,   13.6,   96.9,   -3.32,   -1.99,    0.0, -999.0
00:14:02,  964.9,   13.6,   96.9,   -3.67,    1.48,    0.0, -999.0
00:14:07,  965.0,   13.6,   96.7,   -3.59,    2.70,    0.0, -999.0
00:14:12,  965.0,   13.6,   96.9,   -3.20,    2.33,    0.0, -999.0
00:14:17,  965.0,   13.6,   97.2,   -3.17,    3.06,    0.0, -999.0
00:14:22,  965.0,   13.6,   96.8,   -1.85,    4.17,    0.0, -999.0
00:14:27,  965.0,   13.6,   97.1,   -1.97,    2.61,    0.0, -999.0
00:14:32,  964.9,   13.6,   96.9,   -2.99,    1.66,    0.0, -999.0
00:14:37,  965.0,   13.6,   96.9,   -2.06,   -1.39,    0.0, -999.0
00:14:42,  964.9,   13.6,   96.8,   -2.09,   -1.75,    0.0, -999.0
00:14:47,  964.9,   13.6,   97.0,   -1.75,   -1.47,    0.0, -999.0
00:14:52,  964.9,   13.6,   96.9,   -2.65,   -1.23,    0.0, -999.0
00:14:57,  964.9,   13.6,   96.7,   -2.19,   -0.19,    0.0, -999.0
00:15:02,  965.0,   13.6,   96.9,   -3.38,    0.42,    0.0, -999.0
00:15:07,  965.0,   13.6,   97.0,   -3.20,    0.11,    0.0, -999.0
00:15:12,  965.0,   13.6,   96.9,   -3.37,    0.78,    0.0, -999.0
00:15:17,  965.0,   13.6,   96.8,   -3.19,    0.80,    0.0, -999.0
00:15:22,  965.0,   13.6,   96.9,   -2.96,    0.21,    0.0, -999.0
00:15:27,  965.0,   13.6,   96.9,   -2.81,   -0.40,    0.0, -999.0
00:15:32,  965.0,   13.6,   97.1,   -3.08,   -0.94,    0.0, -999.0
00:15:37,  965.0,   13.6,   97.1,   -2.52,   -0.97,    0.0, -999.0
00:15:42,  965.0,   13.6,   96.7,   -2.53,   -1.40,    0.0, -999.0
00:15:47,  965.0,   13.6,   96.7,   -2.73,   -1.84,    0.0, -999.0
00:15:52,  965.0,   13.6,   97.0,   -4.00,   -0.78,    0.0, -999.0
00:15:57,  964.9,   13.6,   96.9,   -5.43,   -0.19,    0.0, -999.0
00:16:02,  965.0,   13.6,   96.9,   -4.86,   -0.60,    0.0, -999.0
00:16:07,  964.9,   13.6,   96.9,   -3.47,    0.30,    0.0, -999.0
00:16:12,  965.0,   13.6,   96.8,   -3.42,   -0.85,    0.0, -999.0
00:16:17,  964.9,   13.6,   96.9,   -3.06,   -0.00,    0.0, -999.0
00:16:22,  964.9,   13.6,   96.9,   -2.79,   -0.20,    0.0, -999.0
00:16:27,  964.9,   13.6,   96.9,   -2.14,    0.49,    0.0, -999.0
00:16:32,  964.9,   13.6,   96.7,   -2.32,    0.16,    0.0, -999.0
00:16:37,  964.9,   13.6,   96.8,   -1.50,    1.99,    0.0, -999.0
00:16:42,  964.9,   13.6,   97.2,   -1.95,    3.12,    0.0, -999.0
00:16:47,  964.9,   13.6,   97.0,   -3.28,    1.19,    0.0, -999.0
00:16:52,  964.9,   13.6,   96.7,   -2.01,    2.15,    0.0, -999.0
00:16:57,  964.9,   13.6,   96.7,   -1.69,    1.47,    0.0, -999.0
00:17:02,  964.9,   13.6,   96.8,   -0.98,    0.82,    0.0, -999.0
00:17:07,  964.9,   13.6,   96.7,   -2.05,    0.22,    0.0, -999.0
00:17:12,  964.9,   13.6,   96.8,   -1.57,   -0.73,    0.0, -999.0
00:17:17,  964.9,   13.6,   97.0,   -0.48,   -1.38,    0.0, -999.0
00:17:22,  964.9,   13.6,   96.8,   -1.72,   -1.34,    0.0, -999.0
00:17:27,  964.9,   13.6,   96.7,   -1.82,    0.29,    0.0, -999.0
00:17:32,  964.8,   13.6,   97.1,   -0.58,    0.58,    0.0, -999.0
00:17:37,  964.9,   13.6,   96.7,    0.25,    0.44,    0.0, -999.0
00:17:42,  964.9,   13.6,   97.0,   -0.65,    0.29,    0.0, -999.0
00:17:47,  964.9,   13.6,   97.0,   -0.59,    0.37,    0.0, -999.0
00:17:52,  964.9,   13.6,   96.9,   -1.02,    0.14,    0.0, -999.0
00:17:57,  964.9,   13.6,   96.7,   -1.31,    0.82,    0.0, -999.0
00:18:02,  964.9,   13.6,   96.8,   -1.32,    1.88,    0.0, -999.0
00:18:07,  964.9,   13.6,   96.9,   -2.63,    0.76,    0.0, -999.0
00:18:12,  964.9,   13.6,   96.8,   -2.42,    0.65,    0.0, -999.0
00:18:17,  964.9,   13.6,   96.7,   -1.34,    1.59,    0.0, -999.0
00:18:22,  964.9,   13.6,   97.0,   -1.80,   -0.13,    0.0, -999.0
00:18:27,  964.9,   13.6,   97.1,   -1.45,    0.18,    0.0, -999.0
00:18:32,  964.9,   13.6,   97.0,   -0.91,   -0.06,    0.0, -999.0
00:18:37,  964.9,   13.6,   96.9,   -1.01,   -0.66,    0.0, -999.0
00:18:42,  964.9,   13.6,   96.9,   -3.44,    0.36,    0.0, -999.0
00:18:47,  964.9,   13.6,   96.9,   -2.84,   -0.35,    0.0, -999.0
00:18:52,  964.9,   13.6,   97.0,   -2.50,   -1.01,    0.0, -999.0
00:18:57,  964.9,   13.6,   97.0,   -3.10,   -0.38,    0.0, -999.0
00:19:02,  964.8,   13.6,   96.7,   -3.20,   -1.77,    0.0, -999.0
00:19:07,  964.9,   13.6,   97.0,   -3.21,   -1.70,    0.0, -999.0
00:19:12,  964.9,   13.6,   96.9,   -2.55,   -2.06,    0.0, -999.0
00:19:17,  964.9,   13.6,   96.9,   -2.06,   -1.50,    0.0, -999.0
00:19:22,  964.9,   13.6,   96.6,   -1.45,   -0.80,    0.0, -999.0
00:19:27,  964.9,   13.6,   96.6,   -0.93,   -0.21,    0.0, -999.0
00:19:32,  964.9,   13.6,   96.9,   -1.00,   -0.65,    0.0, -999.0
00:19:37,  964.8,   13.6,   97.0,   -0.06,   -0.56,    0.0, -999.0
00:19:42,  964.9,   13.6,   96.9,   -0.04,    0.20,    0.0, -999.0
00:19:47,  964.8,   13.6,   96.8,   -2.18,    0.93,    0.0, -999.0
00:19:52,  964.9,   13.6,   96.8,   -2.16,    0.58,    0.0, -999.0
00:19:57,  964.9,   13.6,   96.8,   -1.27,   -0.96,    0.0, -999.0
00:20:02,  964.9,   13.6,   96.9,   -0.73,   -1.64,    0.0, -999.0
00:20:07,  964.9,   13.6,   97.0,   -1.32,   -0.40,    0.0, -999.0
00:20:12,  964.9,   13.6,   97.0,   -1.94,   -0.10,    0.0, -999.0
00:20:17,  964.9,   13.6,   97.0,   -3.89,    0.14,    0.0, -999.0
00:20:22,  964.9,   13.6,   96.9,   -4.85,   -0.85,    0.0, -999.0
00:20:27,  964.9,   13.6,   96.9,   -5.10,   -1.18,    0.0, -999.0
00:20:32,  964.9,   13.6,   96.8,   -5.10,   -2.27,    0.0, -999.0
00:20:37,  964.9,   13.6,   96.9,   -5.48,   -1.16,    0.0, -999.0
00:20:42,  964.9,   13.6,   97.1,   -4.11,   -0.14,    0.0, -999.0
00:20:47,  964.9,   13.6,   96.8,   -2.93,    0.41,    0.0, -999.0
00:20:52,  964.9,   13.6,   96.8,   -2.77,    0.39,    0.0, -999.0
00:20:57,  964.9,   13.6,   97.0,   -2.81,   -0.60,    0.0, -999.0
00:21:02,  964.8,   13.6,   96.7,   -2.78,   -0.80,    0.0, -999.0
00:21:07,  964.9,   13.6,   96.9,   -3.15,   -1.47,    0.0, -999.0
00:21:12,  964.9,   13.6,   96.8,   -1.60,   -1.91,    0.0, -999.0
00:21:17,  964.8,   13.6,   97.0,   -1.41,   -1.41,    0.0, -999.0
00:21:22,  964.9,   13.6,   96.9,   -1.09,   -0.76,    0.0, -999.0
00:21:27,  964.9,   13.6,   96.9,   -0.71,   -2.66,    0.0, -999.0
00:21:32,  964.9,   13.6,   96.9,   -1.09,   -2.14,    0.0, -999.0
00:21:37,  964.9,   13.6,   97.0,   -2.32,   -2.01,    0.0, -999.0
00:21:42,  964.9,   13.6,   96.8,   -3.13,   -1.20,    0.0, -999.0
00:21:47,  964.9,   13.6,   97.0,   -3.28,   -0.76,    0.0, -999.0
00:21:52,  964.9,   13.6,   97.0,   -2.44,   -1.09,    0.0, -999.0
00:21:57,  964.9,   13.6,   96.9,   -1.88,   -0.76,    0.0, -999.0
00:22:02,  964.8,   13.6,   97.0,   -1.51,    0.38,    0.5, -999.0
00:22:07,  964.9,   13.6,   96.9,   -2.74,    0.68,    0.0, -999.0
00:22:12,  964.8,   13.6,   96.9,   -5.51,    0.48,    0.0, -999.0
00:22:17,  964.8,   13.6,   97.0,   -5.51,   -0.19,    0.0, -999.0
00:22:22,  964.8,   13.6,   96.9,   -4.11,    0.65,    0.0, -999.0
00:22:27,  964.9,   13.6,   97.0,   -3.76,   -0.46,    0.0, -999.0
00:22:32,  964.9,   13.6,   96.9,   -3.84,    1.18,    0.0, -999.0
00:22:37,  964.9,   13.6,   97.0,   -3.52,    1.21,    0.0, -999.0
00:22:42,  964.9,   13.6,   97.0,   -2.71,    0.93,    0.0, -999.0
00:22:47,  964.9,   13.6,   96.9,   -2.23,    0.56,    0.0, -999.0
00:22:52,  964.9,   13.6,   97.0,   -2.28,    0.65,    0.0, -999.0
00:22:57,  964.9,   13.6,   96.9,   -2.57,    0.89,    0.0, -999.0
00:23:02,  964.8,   13.6,   97.0,   -3.35,    1.71,    0.0, -999.0
00:23:07,  964.8,   13.6,   97.1,   -3.90,    1.12,    0.0, -999.0
00:23:12,  964.8,   13.6,   97.0,   -2.52,    0.13,    0.0, -999.0
00:23:17,  964.8,   13.6,   96.9,   -1.62,    0.03,    0.0, -999.0
00:23:22,  964.8,   13.6,   97.0,   -2.50,   -0.96,    0.0, -999.0
00:23:27,  964.8,   13.6,   96.9,   -2.68,   -1.61,    0.0, -999.0
00:23:32,  964.8,   13.6,   96.9,   -3.21,   -2.42,    0.0, -999.0
00:23:37,  964.8,   13.6,   97.1,   -2.78,   -1.24,    0.0, -999.0
00:23:42,  964.9,   13.6,   96.9,   -2.65,   -0.56,    0.0, -999.0
00:23:47,  964.8,   13.6,   96.9,   -2.48,   -0.62,    0.0, -999.0
00:23:52,  964.8,   13.6,   96.9,   -1.60,    0.28,    0.0, -999.0
00:23:57,  964.8,   13.6,   96.9,   -1.59,    0.64,    0.0, -999.0
00:24:02,  964.9,   13.6,   96.8,   -1.64,    0.14,    0.0, -999.0
00:24:07,  964.8,   13.6,   97.0,   -2.11,   -0.94,    0.0, -999.0
00:24:12,  964.9,   13.6,   97.0,   -2.80,   -0.34,    0.0, -999.0
00:24:17,  964.9,   13.6,   97.0,   -3.11,   -0.16,    0.0, -999.0
00:24:22,  964.9,   13.6,   96.8,   -2.12,    0.73,    0.0, -999.0
00:24:27,  964.9,   13.6,   97.1,   -2.99,   -1.73,    0.0, -999.0
00:24:32,  964.9,   13.6,   96.7,   -3.58,   -0.83,    0.0, -999.0
00:24:37,  964.9,   13.6,   96.9,   -2.75,    0.29,    0.0, -999.0
00:24:42,  964.9,   13.6,   97.0,   -3.19,    1.69,    0.0, -999.0
00:24:47,  964.9,   13.6,   96.8,   -3.40,    1.10,    0.0, -999.0
00:24:52,  964.9,   13.6,   96.9,   -3.70,    0.92,    0.0, -999.0
00:24:57,  964.9,   13.6,   97.1,   -2.85,    1.85,    0.0, -999.0
00:25:02,  964.9,   13.6,   96.8,   -2.32,    1.88,    0.0, -999.0
00:25:07,  964.9,   13.6,   96.8,   -1.61,    1.01,    0.0, -999.0
00:25:12,  964.9,   13.6,   96.9,   -0.96,   -0.75,    0.0, -999.0
00:25:17,  964.9,   13.6,   96.8,   -2.14,   -1.55,    0.0, -999.0
00:25:22,  964.9,   13.6,   97.1,   -2.13,   -1.04,    0.0, -999.0
00:25:27,  964.9,   13.6,   97.0,   -2.97,   -0.10,    0.0, -999.0
00:25:32,  964.8,   13.6,   97.1,   -3.02,   -0.42,    0.0, -999.0
00:25:37,  964.8,   13.6,   96.9,   -2.87,   -0.30,    0.0, -999.0
00:25:42,  964.8,   13.6,   97.0,   -2.73,    0.63,    0.0, -999.0
00:25:47,  964.8,   13.6,   96.7,   -2.44,    0.65,    0.0, -999.0
00:25:52,  964.8,   13.6,   97.1,   -2.08,    0.63,    0.0, -999.0
00:25:57,  964.8,   13.6,   97.0,   -2.23,   -0.72,    0.0, -999.0
00:26:02,  964.8,   13.6,   97.1,   -1.21,   -2.28,    0.0, -999.0
00:26:07,  964.8,   13.6,   96.9,   -1.22,   -1.17,    0.0, -999.0
00:26:12,  964.9,   13.6,   96.8,   -0.57,   -1.11,    0.0, -999.0
00:26:17,  964.8,   13.6,   97.1,   -1.94,   -0.70,    0.0, -999.0
00:26:22,  964.8,   13.6,   96.8,   -2.23,   -1.45,    0.0, -999.0
00:26:27,  964.8,   13.6,   96.9,   -1.62,   -1.86,    0.0, -999.0
00:26:32,  964.8,   13.6,   97.0,   -0.22,   -1.58,    0.0, -999.0
00:26:37,  964.8,   13.6,   96.9,    0.31,   -1.59,    0.0, -999.0
00:26:42,  964.8,   13.6,   97.0,    0.78,   -0.78,    0.0, -999.0
00:26:47,  964.8,   13.6,   97.1,    0.70,   -0.47,    0.0, -999.0
00:26:52,  964.8,   13.6,   96.8,    0.61,   -0.46,    0.0, -999.0
00:26:57,  964.8,   13.6,   97.1,   -0.31,   -1.46,    0.0, -999.0
00:27:02,  964.8,   13.6,   97.0,    0.24,   -1.70,    0.0, -999.0
00:27:07,  964.8,   13.6,   96.9,    0.27,   -1.36,    0.0, -999.0
00:27:12,  964.8,   13.6,   97.1,   -0.61,   -1.78,    0.0, -999.0
00:27:17,  964.8,   13.6,   96.7,   -0.82,   -2.13,    0.0, -999.0
00:27:22,  964.8,   13.6,   96.7,   -1.10,   -2.07,    0.0, -999.0
00:27:27,  964.8,   13.6,   97.1,   -1.37,   -1.33,    0.0, -999.0
00:27:32,  964.8,   13.6,   96.8,   -0.92,   -0.35,    0.0, -999.0
00:27:37,  964.8,   13.6,   97.0,   -0.59,    0.02,    0.0, -999.0
00:27:42,  964.8,   13.6,   96.9,   -0.26,   -0.40,    0.0, -999.0
00:27:47,  964.8,   13.6,   96.9,   -0.54,    0.08,    0.0, -999.0
00:27:52,  964.8,   13.6,   96.9,   -1.13,    0.24,    0.0, -999.0
00:27:57,  964.8,   13.6,   96.8,   -0.93,   -0.21,    0.0, -999.0
00:28:02,  964.8,   13.6,   96.9,   -0.53,   -0.00,    0.0, -999.0
00:28:07,  964.8,   13.6,   97.0,   -0.41,    0.11,    0.0, -999.0
00:28:12,  964.8,   13.6,   96.8,   -0.45,    0.08,    0.0, -999.0
00:28:17,  964.8,   13.6,   97.1,   -0.40,   -0.07,    0.0, -999.0
00:28:22,  964.8,   13.6,   96.9,   -1.18,   -0.55,    0.0, -999.0
00:28:27,  964.9,   13.6,   97.0,   -2.16,   -1.10,    0.0, -999.0
00:28:32,  964.8,   13.6,   97.0,   -2.55,   -0.98,    0.0, -999.0
00:28:37,  964.8,   13.6,   96.9,   -2.21,   -1.55,    0.0, -999.0
00:28:42,  964.8,   13.6,   97.0,   -1.94,   -1.26,    0.0, -999.0
00:28:47,  964.8,   13.6,   96.8,   -1.76,   -1.06,    0.0, -999.0
00:28:52,  964.8,   13.6,   96.9,   -2.28,   -0.53,    0.0, -999.0
00:28:57,  964.8,   13.6,   97.0,   -1.80,   -0.69,    0.0, -999.0
00:29:02,  964.8,   13.6,   97.0,   -0.92,   -0.58,    0.0, -999.0
00:29:07,  964.8,   13.6,   97.1,   -0.35,   -0.48,    0.0, -999.0
00:29:12,  964.8,   13.6,   96.9,   -1.15,    0.64,    0.0, -999.0
00:29:17,  964.9,   13.6,   96.9,   -1.67,    0.67,    0.0, -999.0
00:29:22,  964.8,   13.6,   96.6,   -2.38,    0.46,    0.0, -999.0
00:29:27,  964.9,   13.6,   97.0,   -1.95,   -0.67,    0.0, -999.0
00:29:32,  964.8,   13.6,   97.2,   -2.27,   -2.11,    0.0, -999.0
00:29:37,  964.9,   13.6,   96.8,   -2.23,   -0.77,    0.0, -999.0
00:29:42,  964.9,   13.6,   96.8,   -2.90,   -1.29,    0.0, -999.0