2019/09/30, +9, 136.10,  34.85, 385
00:00:10,  971.7,   21.3,   88.4,    0.93,    0.76,    0.0,   -1.0
00:00:15,  971.7,   21.3,   88.4,    0.84,    0.88,    0.0,   -1.0
00:00:20,  971.7,   21.3,   88.4,    1.35,    0.67,    0.0,   -1.0
00:00:25,  971.7,   21.3,   88.5,    1.45,    0.40,    0.0,   -1.0
00:00:30,  971.7,   21.3,   88.5,    1.51,    0.25,    0.0,   -1.0
00:00:35,  971.7,   21.3,   88.5,    1.52,    0.93,    0.0,   -1.0
00:00:40,  971.7,   21.3,   88.6,    1.48,    0.21,    0.0,   -1.0
00:00:45,  971.7,   21.3,   88.6,    1.58,    1.50,    0.0,   -1.0
00:00:50,  971.8,   21.3,   88.6,    2.15,    0.49,    0.0,   -1.0
00:00:55,  971.7,   21.3,   88.5,    2.56,    0.71,    0.0,   -1.0
00:01:00,  971.7,   21.4,   88.6,    2.04,    0.82,    0.0,   -1.0
00:01:05,  971.7,   21.3,   88.6,    1.92,    1.59,    0.0,   -1.0
00:01:10,  971.7,   21.3,   88.6,    1.92,    0.57,    0.0,   -1.0
00:01:15,  971.7,   21.4,   88.7,    1.94,    0.93,    0.0,   -0.8
00:01:20,  971.7,   21.3,   88.7,    1.69,    1.13,    0.0,   -1.0
00:01:25,  971.6,   21.3,   88.7,    1.57,    0.88,    0.0,   -1.0
00:01:30,  971.7,   21.3,   88.8,    1.51,    1.37,    0.0,   -1.0
00:01:35,  971.7,   21.3,   88.8,    0.99,    1.08,    0.0,   -0.8
00:01:40,  971.6,   21.4,   88.8,    1.12,    0.61,    0.0,   -1.0
00:01:45,  971.7,   21.3,   88.5,    1.12,    0.54,    0.0,   -0.8
00:01:50,  971.7,   21.3,   88.2,    0.93,    0.87,    0.0,   -1.0
00:01:55,  971.7,   21.3,   87.9,    1.54,    0.12,    0.0,   -1.0
00:02:00,  971.7,   21.4,   87.8,    1.24,    0.03,    0.0,   -0.8
00:02:05,  971.7,   21.3,   87.8,    0.94,   -0.02,    0.0,   -0.8
00:02:10,  971.7,   21.4,   87.7,    1.39,    0.14,    0.0,   -0.8
00:02:15,  971.7,   21.4,   87.8,    0.58,    0.54,    0.0,   -0.8
00:02:20,  971.6,   21.4,   87.7,    0.54,    0.14,    0.0,   -0.8
00:02:25,  971.7,   21.4,   87.5,    0.68,    0.41,    0.0,   -1.0
00:02:30,  971.7,   21.4,   87.3,    0.90,    0.37,    0.0,   -1.0
00:02:35,  971.6,   21.4,   87.2,    1.28,    0.82,    0.0,   -1.0
00:02:40,  971.7,   21.5,   87.0,    0.89,    0.91,    0.0,   -1.0
00:02:45,  971.7,   21.5,   86.8,    0.86,    0.57,    0.0,   -1.0
00:02:50,  971.6,   21.5,   86.8,    0.76,    0.41,    0.0,   -1.0
00:02:55,  971.7,   21.5,   86.7,    0.69,    0.33,    0.0,   -0.8
00:03:00,  971.6,   21.5,   86.7,    0.64,   -0.14,    0.0,   -0.8
00:03:05,  971.7,   21.5,   86.8,    0.57,   -0.04,    0.0,   -0.8
00:03:10,  971.7,   21.5,   87.0,    1.45,   -0.13,    0.0,   -0.8
00:03:15,  971.6,   21.6,   87.2,    1.41,    0.47,    0.0,   -0.8
00:03:20,  971.7,   21.5,   87.2,    1.45,   -0.40,    0.0,   -0.8
00:03:25,  971.7,   21.5,   87.0,    0.92,    0.94,    0.0,   -0.8
00:03:30,  971.6,   21.5,   86.7,    0.64,    0.67,    0.0,   -0.8
00:03:35,  971.7,   21.6,   86.6,    0.62,    0.75,    0.0,   -0.6
00:03:40,  971.6,   21.5,   86.5,    0.84,    0.86,    0.0,   -0.8
00:03:45,  971.6,   21.5,   86.6,    1.53,    1.02,    0.0,   -0.6
00:03:50,  971.7,   21.5,   86.6,    1.46,    1.04,    0.0,   -0.6
00:03:55,  971.6,   21.6,   86.6,    1.05,    1.07,    0.0,   -0.6
00:04:00,  971.6,   21.6,   86.6,    0.67,    1.05,    0.0,   -0.8
00:04:05,  971.7,   21.6,   86.6,    1.27,    0.82,    0.0,   -0.8
00:04:10,  971.6,   21.6,   86.9,    1.65,    1.17,    0.0,   -0.8
00:04:15,  971.7,   21.5,   87.1,    1.47,    0.41,    0.0,   -0.8
00:04:20,  971.7,   21.5,   87.1,    1.34,    0.68,    0.0,   -0.8
00:04:25,  971.6,   21.5,   87.2,    1.44,    0.58,    0.0,   -0.8
00:04:30,  971.7,   21.6,   87.2,    1.82,    0.31,    0.0,   -0.6
00:04:35,  971.6,   21.5,   87.2,    1.82,    0.76,    0.0,   -0.8
00:04:40,  971.6,   21.5,   87.2,    1.76,    0.85,    0.0,   -0.6
00:04:45,  971.7,   21.5,   87.2,    1.26,    1.52,    0.0,   -0.8
00:04:50,  971.6,   21.5,   87.2,    2.13,    0.36,    0.0,   -0.6
00:04:55,  971.6,   21.4,   87.2,    1.73,    0.52,    0.0,   -0.6
00:05:00,  971.7,   21.5,   87.3,    1.03,    1.10,    0.0,   -0.6
00:05:05,  971.6,   21.4,   87.4,    0.92,    0.31,    0.0,   -0.6
00:05:10,  971.7,   21.5,   87.3,    1.25,    0.33,    0.0,   -0.6
00:05:15,  971.6,   21.5,   87.3,    1.45,    0.52,    0.0,   -0.6
00:05:20,  971.6,   21.4,   87.4,    1.67,    1.03,    0.0,   -0.6
00:05:25,  971.7,   21.4,   87.5,    1.97,    0.28,    0.0,   -0.6
00:05:30,  971.6,   21.4,   87.5,    1.26,    0.19,    0.0,   -0.6
00:05:35,  971.6,   21.4,   87.5,    0.85,    0.46,    0.0,   -0.6
00:05:40,  971.7,   21.4,   87.5,    1.44,    0.49,    0.0,   -0.8
00:05:45,  971.6,   21.4,   87.5,    1.62,    0.77,    0.0,   -0.8
00:05:50,  971.6,   21.4,   87.6,    1.54,    0.99,    0.0,   -0.8
00:05:55,  971.7,   21.4,   87.6,    1.66,    0.80,    0.0,   -0.8
00:06:00,  971.6,   21.4,   87.7,    1.78,    0.27,    0.0,   -0.8
00:06:05,  971.6,   21.4,   87.7,    1.71,    0.93,    0.0,   -0.8
00:06:10,  971.6,   21.4,   87.6,    1.75,    0.48,    0.0,   -0.8
00:06:15,  971.6,   21.4,   87.6,    1.73,    0.62,    0.0,   -1.0
00:06:20,  971.7,   21.4,   87.5,    1.67,    0.80,    0.0,   -1.0
00:06:25,  971.6,   21.4,   87.3,    1.56,    0.24,    0.0,   -1.0
00:06:30,  971.6,   21.4,   87.2,    1.20,    0.89,    0.0,   -1.0
00:06:35,  971.7,   21.4,   87.2,    0.98,    0.81,    0.0,   -1.0
00:06:40,  971.6,   21.4,   87.0,    0.96,    0.91,    0.0,   -1.0
00:06:45,  971.6,   21.5,   86.9,    1.26,    0.77,    0.0,   -1.0
00:06:50,  971.6,   21.5,   86.8,    1.33,    0.72,    0.0,   -1.0
00:06:55,  971.5,   21.4,   86.8,    1.49,    0.34,    0.0,   -1.0
00:07:00,  971.6,   21.5,   86.7,    1.24,    0.13,    0.0,   -1.0
00:07:05,  971.6,   21.4,   86.6,    0.94,    0.21,    0.0,   -1.0
00:07:10,  971.5,   21.5,   86.7,    0.43,    0.64,    0.0,   -1.0
00:07:15,  971.6,   21.5,   86.7,    0.21,    1.02,    0.0,   -1.0
00:07:20,  971.6,   21.5,   86.7,    0.56,    0.57,    0.0,   -1.0
00:07:25,  971.6,   21.5,   86.7,    0.37,    0.69,    0.0,   -1.0
00:07:30,  971.7,   21.5,   87.0,    0.79,    0.08,    0.0,   -1.0
00:07:35,  971.6,   21.5,   87.2,    0.75,    0.27,    0.0,   -1.0
00:07:40,  971.6,   21.5,   87.3,    0.78,    0.13,    0.0,   -1.0
00:07:45,  971.6,   21.5,   87.4,    0.47,    0.13,    0.0,   -1.0
00:07:50,  971.5,   21.5,   87.5,    0.52,    0.26,    0.0,   -1.0
00:07:55,  971.6,   21.5,   87.5,    0.80,    0.04,    0.0,   -1.0
00:08:00,  971.6,   21.5,   87.4,    0.76,    0.27,    0.0,   -1.0
00:08:05,  971.5,   21.5,   87.4,    0.86,   -0.42,    0.0,   -1.0
00:08:10,  971.6,   21.5,   87.5,    0.43,   -0.20,    0.0,   -1.0
00:08:15,  971.6,   21.5,   87.4,    0.76,   -0.22,    0.0,   -1.0
00:08:20,  971.6,   21.5,   87.4,    0.70,   -0.37,    0.0,   -1.0
00:08:25,  971.6,   21.5,   87.5,    0.79,   -0.30,    0.0,   -1.0
00:08:30,  971.5,   21.5,   87.5,    0.77,   -0.22,    0.0,   -1.0
00:08:35,  971.6,   21.5,   87.4,    0.74,   -0.28,    0.0,   -1.0
00:08:40,  971.6,   21.5,   87.5,    0.80,   -0.11,    0.0,   -1.0
00:08:45,  971.5,   21.5,   87.5,    0.46,   -0.09,    0.0,   -1.0
00:08:50,  971.6,   21.4,   87.5,    0.48,   -0.11,    0.0,   -1.0
00:08:55,  971.6,   21.5,   87.6,    0.68,    0.07,    0.0,   -1.0
00:09:00,  971.5,   21.4,   87.7,    0.47,    0.07,    0.0,   -1.0
00:09:05,  971.6,   21.4,   87.8,    0.45,   -0.13,    0.0,   -1.0
00:09:10,  971.6,   21.4,   87.9,    0.48,   -0.08,    0.0,   -1.0
00:09:15,  971.6,   21.4,   87.9,    0.44,    0.21,    0.0,   -1.0
00:09:20,  971.6,   21.4,   88.1,    0.31,    0.43,    0.0,   -1.0
00:09:25,  971.5,   21.4,   88.1,    0.24,    0.19,    0.0,   -1.0
00:09:30,  971.6,   21.4,   88.1,    0.27,    0.17,    0.0,   -1.0
00:09:35,  971.6,   21.4,   88.1,    0.24,    0.20,    0.0,   -1.0
00:09:40,  971.5,   21.4,   88.1,    0.17,    0.23,    0.0,   -1.0
00:09:45,  971.6,   21.4,   88.0,    0.18,    0.26,    0.0,   -1.0
00:09:50,  971.6,   21.4,   88.0,    0.17,    0.24,    0.0,   -1.0
00:09:55,  971.5,   21.4,   88.1,    0.18,    0.26,    0.0,   -1.0
00:10:00,  971.6,   21.4,   88.2,    0.33,    0.36,    0.0,   -1.0
00:10:05,  971.6,   21.4,   88.3,    0.30,    0.10,    0.0,   -1.0
00:10:10,  971.6,   21.4,   88.3,    0.53,   -0.15,    0.0,   -1.0
00:10:15,  971.6,   21.4,   88.3,    0.49,   -0.01,    0.0,   -1.0
00:10:20,  971.5,   21.4,   88.3,    0.40,    0.28,    0.0,   -1.0
00:10:25,  971.6,   21.4,   88.2,    0.47,    0.13,    0.0,   -1.0
00:10:30,  971.6,   21.4,   88.2,    0.73,    0.29,    0.0,   -1.0
00:10:35,  971.5,   21.4,   88.3,    0.40,    0.25,    0.0,   -1.0
00:10:40,  971.6,   21.4,   88.2,    0.47,    0.13,    0.0,   -0.8
00:10:45,  971.6,   21.3,   88.2,    0.47,    0.08,    0.0,   -1.0
00:10:50,  971.6,   21.4,   88.2,    0.48,    0.07,    0.0,   -1.0
00:10:55,  971.6,   21.4,   88.2,    0.46,    0.17,    0.0,   -1.0
00:11:00,  971.6,   21.3,   88.2,    0.41,    0.29,    0.0,   -1.0
00:11:05,  971.6,   21.4,   88.2,    0.41,    0.30,    0.0,   -1.0
00:11:10,  971.7,   21.4,   88.2,    0.06,    0.49,    0.0,   -1.0
00:11:15,  971.6,   21.4,   88.2,   -0.05,    0.47,    0.0,   -1.0
00:11:20,  971.6,   21.4,   88.1,   -0.03,    0.32,    0.0,   -1.0
00:11:25,  971.6,   21.4,   88.1,    0.04,    0.45,    0.0,   -1.0
00:11:30,  971.5,   21.3,   88.1,    0.50,    0.25,    0.0,   -1.0
00:11:35,  971.6,   21.3,   88.0,    0.31,    0.11,    0.0,   -0.8
00:11:40,  971.6,   21.3,   87.9,    0.27,    0.17,    0.0,   -0.8
00:11:45,  971.6,   21.3,   87.9,    0.28,    0.16,    0.0,   -1.0
00:11:50,  971.7,   21.3,   88.0,    0.46,    0.17,    0.0,   -0.8
00:11:55,  971.6,   21.3,   87.9,    0.39,    0.24,    0.0,   -1.0
00:12:00,  971.6,   21.3,   87.9,    0.65,    0.48,    0.0,   -1.0
00:12:05,  971.7,   21.3,   88.0,    0.61,    0.51,    0.0,   -1.0
00:12:10,  971.6,   21.3,   88.0,    0.41,    0.27,    0.0,   -1.0
00:12:15,  971.6,   21.3,   88.1,    0.46,    0.14,    0.0,   -1.0
00:12:20,  971.6,   21.3,   88.3,    0.50,    0.25,    0.0,   -1.0
00:12:25,  971.6,   21.3,   88.5,    0.38,    0.31,    0.0,   -1.0
00:12:30,  971.6,   21.2,   88.7,    0.45,    0.20,    0.0,   -0.8
00:12:35,  971.6,   21.3,   88.7,    0.47,    0.13,    0.0,   -0.8
00:12:40,  971.6,   21.2,   88.7,    0.44,    0.18,    0.0,   -0.8
00:12:45,  971.7,   21.3,   88.7,    0.35,    0.29,    0.0,   -0.8
00:12:50,  971.6,   21.3,   88.6,    0.39,    0.26,    0.0,   -0.8
00:12:55,  971.6,   21.3,   88.5,    0.49,    0.35,    0.0,   -0.8
00:13:00,  971.7,   21.2,   88.5,    0.67,    0.43,    0.0,   -0.8
00:13:05,  971.6,   21.2,   88.5,    0.69,    0.37,    0.0,   -0.8
00:13:10,  971.6,   21.2,   88.5,    0.68,    0.44,    0.0,   -0.8
00:13:15,  971.6,   21.2,   88.5,    0.81,    0.52,    0.0,   -1.0
00:13:20,  971.6,   21.2,   88.5,    0.97,    0.14,    0.0,   -1.0
00:13:25,  971.6,   21.2,   88.5,    1.13,   -0.02,    0.0,   -1.0
00:13:30,  971.6,   21.2,   88.5,    1.32,    0.06,    0.0,   -1.0
00:13:35,  971.6,   21.2,   88.6,    0.97,    0.15,    0.0,   -1.0
00:13:40,  971.7,   21.2,   88.6,    0.86,    0.55,    0.0,   -1.0
00:13:45,  971.6,   21.2,   88.6,    1.22,    0.37,    0.0,   -1.0
00:13:50,  971.6,   21.2,   88.6,    1.44,    0.43,    0.0,   -1.0
00:13:55,  971.7,   21.2,   88.7,    1.18,    0.57,    0.0,   -1.2
00:14:00,  971.6,   21.2,   88.8,    1.30,    0.70,    0.0,   -1.2
00:14:05,  971.6,   21.2,   88.9,    1.23,    0.67,    0.0,   -1.2
00:14:10,  971.6,   21.2,   89.0,    1.26,   -0.11,    0.0,   -1.2
00:14:15,  971.5,   21.2,   89.1,    1.11,    0.19,    0.0,   -1.4
00:14:20,  971.6,   21.2,   89.3,    0.96,    0.14,    0.0,   -1.4
00:14:25,  971.6,   21.2,   89.4,    0.76,    0.13,    0.0,   -1.4
00:14:30,  971.6,   21.2,   89.4,    0.67,    0.43,    0.0,   -1.4
00:14:35,  971.6,   21.2,   89.4,    1.01,    0.17,    0.0,   -1.4
00:14:40,  971.6,   21.2,   89.4,    1.26,   -0.05,    0.0,   -1.4
00:14:45,  971.6,   21.2,   89.3,    0.96,   -0.20,    0.0,   -1.4
00:14:50,  971.6,   21.2,   89.3,    1.04,   -0.04,    0.0,   -1.4
00:14:55,  971.5,   21.2,   89.3,    0.95,    0.20,    0.0,   -1.2
00:15:00,  971.6,   21.2,   89.3,    0.90,    0.36,    0.0,   -1.2
00:15:05,  971.6,   21.2,   89.4,    0.75,    0.62,    0.0,   -1.2
00:15:10,  971.5,   21.3,   89.5,    0.75,    0.62,    0.0,   -1.2
00:15:15,  971.6,   21.2,   89.7,    0.92,    0.19,    0.0,   -1.2
00:15:20,  971.6,   21.2,   89.8,    1.24,    0.50,    0.0,   -1.2
00:15:25,  971.5,   21.2,   89.9,    1.17,    0.47,    0.0,   -1.2
00:15:30,  971.6,   21.3,   90.0,    0.99,    0.79,    0.0,   -1.4
00:15:35,  971.6,   21.3,   90.1,    1.27,    0.81,    0.0,   -1.4
00:15:40,  971.6,   21.2,   90.1,    0.97,    0.52,    0.0,   -1.4
00:15:45,  971.6,   21.2,   90.1,    0.96,    0.13,    0.0,   -1.4
00:15:50,  971.5,   21.2,   90.0,    1.21,    0.33,    0.0,   -1.4
00:15:55,  971.6,   21.2,   89.9,    1.26,   -0.05,    0.0,   -1.4
00:16:00,  971.6,   21.3,   89.8,    0.97,    0.29,    0.0,   -1.4
00:16:05,  971.5,   21.2,   89.8,    0.94,    0.39,    0.0,   -1.4
00:16:10,  971.6,   21.2,   89.9,    1.18,    0.48,    0.0,   -1.6
00:16:15,  971.6,   21.2,   89.9,    1.36,    0.49,    0.0,   -1.4
00:16:20,  971.5,   21.2,   89.8,    2.02,    0.17,    0.0,   -1.4
00:16:25,  971.6,   21.2,   89.9,    1.25,    0.26,    0.0,   -1.4
00:16:30,  971.6,   21.2,   89.9,    0.93,    0.57,    0.0,   -1.4
00:16:35,  971.6,   21.2,   89.9,    0.94,    0.28,    0.0,   -1.4
00:16:40,  971.6,   21.2,   89.9,    0.72,    0.39,    0.0,   -1.4
00:16:45,  971.5,   21.2,   90.0,    1.42,    0.25,    0.0,   -1.2
00:16:50,  971.6,   21.2,   89.9,    1.46,    0.44,    0.0,   -1.2
00:16:55,  971.6,   21.2,   89.8,    1.44,    0.30,    0.0,   -1.2
00:17:00,  971.5,   21.2,   89.8,    1.27,    0.69,    0.0,   -1.4
00:17:05,  971.6,   21.2,   89.7,    1.32,    0.06,    0.0,   -1.2
00:17:10,  971.6,   21.2,   89.7,    1.08,    0.11,    0.0,   -1.2
00:17:15,  971.6,   21.2,   89.7,    1.21,    0.21,    0.0,   -1.2
00:17:20,  971.7,   21.2,   89.7,    1.22,    0.49,    0.0,   -1.2
00:17:25,  971.6,   21.2,   89.7,    1.21,    0.90,    0.0,   -1.0
00:17:30,  971.6,   21.2,   89.6,    1.60,    0.87,    0.0,   -1.0
00:17:35,  971.7,   21.2,   89.6,    1.72,    0.62,    0.0,   -1.0
00:17:40,  971.6,   21.2,   89.6,    1.39,    0.67,    0.0,   -1.0
00:17:45,  971.6,   21.2,   89.6,    1.62,    0.78,    0.0,   -1.0
00:17:50,  971.7,   21.2,   89.6,    1.49,    0.25,    0.0,   -1.0
00:17:55,  971.6,   21.2,   89.7,    1.83,   -0.14,    0.0,   -1.0
00:18:00,  971.7,   21.2,   89.8,    2.03,    0.10,    0.0,   -1.0
00:18:05,  971.6,   21.2,   89.9,    1.50,    0.15,    0.0,   -1.2
00:18:10,  971.6,   21.2,   89.8,    1.43,    0.07,    0.0,   -1.2
00:18:15,  971.7,   21.2,   89.9,    1.55,    0.16,    0.0,   -1.2
00:18:20,  971.6,   21.2,   89.9,    1.20,    0.36,    0.0,   -1.0
00:18:25,  971.6,   21.2,   89.9,    0.99,    0.21,    0.0,   -1.0
00:18:30,  971.7,   21.2,   89.9,    0.87,    0.36,    0.0,   -1.0
00:18:35,  971.6,   21.2,   90.0,    0.94,    0.25,    0.0,   -1.0
00:18:40,  971.7,   21.2,   90.1,    0.90,    0.36,    0.0,   -1.0
00:18:45,  971.7,   21.2,   90.2,    0.84,    0.42,    0.0,   -1.0
00:18:50,  971.6,   21.2,   90.2,    0.97,    0.14,    0.0,   -1.0
00:18:55,  971.7,   21.2,   90.2,    0.88,    0.54,    0.0,   -1.0
00:19:00,  971.7,   21.2,   90.2,    0.76,    0.26,    0.0,   -1.0
00:19:05,  971.6,   21.2,   90.2,    0.90,    0.37,    0.0,   -1.0
00:19:10,  971.7,   21.2,   90.4,    1.30,   -0.11,    0.0,   -1.0
00:19:15,  971.7,   21.2,   90.5,    1.26,    0.13,    0.0,   -1.0
00:19:20,  971.7,   21.3,   90.6,    0.97,    0.05,    0.0,   -1.2
00:19:25,  971.7,   21.2,   90.6,    0.87,    0.30,    0.0,   -1.0
00:19:30,  971.7,   21.2,   90.7,    1.02,    0.28,    0.0,   -1.0
00:19:35,  971.7,   21.2,   90.8,    0.91,    0.33,    0.0,   -1.0
00:19:40,  971.7,   21.2,   90.9,    0.96,    0.40,    0.0,   -1.2
00:19:45,  971.7,   21.2,   90.9,    1.27,    0.38,    0.0,   -1.2
00:19:50,  971.8,   21.2,   90.9,    1.01,    0.65,    0.0,   -1.2
00:19:55,  971.7,   21.2,   91.0,    1.08,    0.55,    0.0,   -1.2
00:20:00,  971.7,   21.2,   90.9,    1.17,    0.49,    0.0,   -1.2
00:20:05,  971.8,   21.2,   90.8,    1.14,    0.55,    0.0,   -1.0
00:20:10,  971.7,   21.2,   90.8,    1.49,    0.26,    0.0,   -1.2
00:20:15,  971.7,   21.2,   90.7,    1.40,    0.48,    0.0,   -1.0
00:20:20,  971.8,   21.2,   90.6,    0.92,    0.10,    0.0,   -1.2
00:20:25,  971.7,   21.2,   90.5,    1.01,    0.16,    0.0,   -1.2
00:20:30,  971.8,   21.2,   90.6,    1.03,   -0.08,    0.0,   -1.2
00:20:35,  971.8,   21.2,   90.7,    0.86,    0.44,    0.0,   -1.2
00:20:40,  971.7,   21.2,   90.7,    0.96,   -0.02,    0.0,   -1.2
00:20:45,  971.8,   21.3,   90.8,    0.96,    0.14,    0.0,   -1.2
00:20:50,  971.8,   21.3,   90.8,    0.91,   -0.02,    0.0,   -1.2
00:20:55,  971.7,   21.2,   90.8,    0.85,    0.25,    0.0,   -1.2
00:21:00,  971.8,   21.2,   90.6,    0.77,    0.23,    0.0,   -1.0
00:21:05,  971.7,   21.2,   90.6,    0.65,    0.40,    0.0,   -1.0
00:21:10,  971.8,   21.2,   90.5,    0.81,    0.52,    0.0,   -1.0
00:21:15,  971.9,   21.2,   90.5,    1.11,    0.54,    0.0,   -1.0
00:21:20,  971.7,   21.2,   90.4,    1.10,    0.74,    0.0,   -1.0
00:21:25,  971.8,   21.2,   90.5,    1.23,    0.34,    0.0,   -1.0
00:21:30,  971.9,   21.2,   90.5,    1.45,    0.41,    0.0,   -1.0
00:21:35,  971.7,   21.2,   90.4,    1.49,    0.23,    0.0,   -1.0
00:21:40,  971.9,   21.2,   90.4,    1.49,    0.26,    0.0,   -1.0
00:21:45,  971.8,   21.2,   90.4,    1.37,    0.21,    0.0,   -1.0
00:21:50,  971.8,   21.2,   90.4,    1.26,    0.19,    0.0,   -1.0
00:21:55,  971.9,   21.2,   90.4,    0.89,   -0.03,    0.0,   -0.8
00:22:00,  971.8,   21.3,   90.3,    0.90,    0.04,    0.0,   -0.8
00:22:05,  971.8,   21.2,   90.3,    0.71,    0.24,    0.0,   -0.8
00:22:10,  971.9,   21.3,   90.3,    0.82,    0.51,    0.0,   -0.8
00:22:15,  971.7,   21.2,   90.2,    1.17,    0.51,    0.0,   -0.8
00:22:20,  971.8,   21.3,   90.1,    1.40,    0.57,    0.0,   -0.8
00:22:25,  971.8,   21.2,   89.9,    1.39,    0.61,    0.0,   -0.8
00:22:30,  971.7,   21.3,   89.8,    1.51,   -0.03,    0.0,   -0.8
00:22:35,  971.9,   21.3,   89.8,    1.96,    0.54,    0.0,   -0.8
00:22:40,  971.8,   21.2,   89.8,    1.19,    0.84,    0.0,   -0.8
00:22:45,  971.8,   21.2,   89.6,    1.71,    0.46,    0.0,   -0.8
00:22:50,  971.9,   21.2,   89.5,    1.79,    0.19,    0.0,   -0.8
00:22:55,  971.8,   21.2,   89.4,    2.01,   -0.17,    0.0,   -0.8
00:23:00,  971.8,   21.2,   89.5,    1.56,    0.22,    0.0,   -1.0
00:23:05,  971.9,   21.2,   89.6,    1.82,    0.16,    0.0,   -1.0
00:23:10,  971.7,   21.2,   89.6,    1.97,    0.10,    0.0,   -1.0
00:23:15,  971.8,   21.2,   89.8,    1.74,    0.47,    0.0,   -1.0
00:23:20,  971.9,   21.2,   90.0,    1.45,    0.44,    0.0,   -1.0
00:23:25,  971.7,   21.2,   90.2,    1.45,    0.40,    0.0,   -1.0
00:23:30,  971.9,   21.2,   90.3,    1.40,    0.39,    0.0,   -1.0
00:23:35,  971.8,   21.2,   90.4,    1.20,    0.48,    0.0,   -1.0
00:23:40,  971.8,   21.2,   90.4,    1.51,    0.07,    0.0,   -1.0
00:23:45,  971.9,   21.2,   90.4,    1.23,   -0.09,    0.0,   -1.0
00:23:50,  971.8,   21.2,   90.4,    1.06,    0.25,    0.0,   -1.0
00:23:55,  971.8,   21.2,   90.3,    0.92,    0.31,    0.0,   -1.0
00:24:00,  971.9,   21.2,   90.3,    0.90,    0.37,    0.0,   -1.0
00:24:05,  971.7,   21.3,   90.2,    0.92,    0.31,    0.0,   -1.0
00:24:10,  971.9,   21.2,   90.2,    0.95,    0.32,    0.0,   -1.0
00:24:15,  971.9,   21.2,   90.1,    0.88,    0.45,    0.0,   -1.0
00:24:20,  971.8,   21.2,   90.0,    1.21,    0.41,    0.0,   -1.0
00:24:25,  971.9,   21.2,   89.9,    1.23,    0.34,    0.0,   -1.0
00:24:30,  971.9,   21.2,   89.9,    1.53,   -0.16,    0.0,   -1.0
00:24:35,  971.8,   21.2,   90.0,    1.26,   -0.11,    0.0,   -1.0
00:24:40,  971.9,   21.2,   90.0,    1.52,   -0.06,    0.0,   -1.0
00:24:45,  971.8,   21.2,   90.0,    1.53,    0.32,    0.0,   -1.0
00:24:50,  971.8,   21.2,   90.0,    1.21,    0.89,    0.0,   -1.0
00:24:55,  971.9,   21.2,   90.2,    1.38,    0.61,    0.0,   -1.0
00:25:00,  971.8,   21.2,   90.2,    1.19,    0.20,    0.0,   -1.0
00:25:05,  971.9,   21.2,   90.2,    0.98,    0.27,    0.0,   -1.0
00:25:10,  971.9,   21.3,   90.2,    0.79,    0.56,    0.0,   -1.0
00:25:15,  971.8,   21.3,   90.2,    0.71,    0.38,    0.0,   -1.0
00:25:20,  971.9,   21.2,   90.1,    0.47,    0.66,    0.0,   -1.0
00:25:25,  971.9,   21.3,   90.0,    0.53,    0.64,    0.0,   -1.0
00:25:30,  971.8,   21.2,   90.0,    0.72,    0.34,    0.0,   -1.0
00:25:35,  971.9,   21.2,   90.0,    0.74,    0.13,    0.0,   -1.0
00:25:40,  971.8,   21.3,   90.0,    0.97,    0.04,    0.0,   -1.0
00:25:45,  971.8,   21.2,   90.0,    0.80,    0.07,    0.0,   -1.0
00:25:50,  971.9,   21.2,   90.2,    0.80,    0.08,    0.0,   -1.0
00:25:55,  971.8,   21.2,   90.3,    0.79,    0.07,    0.0,   -1.0
00:26:00,  971.9,   21.3,   90.3,    0.71,    0.40,    0.0,   -1.0
00:26:05,  971.9,   21.3,   90.4,    0.62,    0.52,    0.0,   -1.0
00:26:10,  971.8,   21.2,   90.5,    1.02,    0.15,    0.0,   -1.0
00:26:15,  971.9,   21.3,   90.5,    1.26,   -0.18,    0.0,   -1.0
00:26:20,  971.9,   21.3,   90.4,    0.91,    0.09,    0.0,   -1.0
00:26:25,  971.8,   21.3,   90.4,    1.00,    0.21,    0.0,   -1.0
00:26:30,  971.9,   21.3,   90.5,    0.98,    0.27,    0.0,   -1.0
00:26:35,  971.8,   21.3,   90.4,    1.51,    0.21,    0.0,   -1.0
00:26:40,  971.8,   21.3,   90.3,    1.44,    0.58,    0.0,   -1.0
00:26:45,  971.9,   21.2,   90.2,    1.50,    0.23,    0.0,   -1.0
00:26:50,  971.8,   21.2,   90.3,    1.23,    0.51,    0.0,   -1.0
00:26:55,  971.9,   21.3,   90.2,    1.50,   -0.12,    0.0,   -1.0
00:27:00,  971.9,   21.2,   90.2,    1.55,    0.16,    0.0,   -1.0
00:27:05,  971.8,   21.2,   90.2,    1.08,    0.67,    0.0,   -1.0
00:27:10,  971.9,   21.2,   90.2,    0.81,    0.55,    0.0,   -1.2
00:27:15,  971.9,   21.3,   90.2,    0.75,    0.36,    0.0,   -1.2
00:27:20,  971.8,   21.2,   90.2,    1.14,    0.39,    0.0,   -1.0
00:27:25,  971.9,   21.3,   90.2,    1.18,    0.32,    0.0,   -1.0
00:27:30,  971.8,   21.3,   90.1,    0.89,    0.37,    0.0,   -1.0
00:27:35,  971.8,   21.2,   90.1,    1.11,    0.54,    0.0,   -1.0
00:27:40,  971.9,   21.3,   90.0,    1.31,    0.04,    0.0,   -1.0
00:27:45,  971.8,   21.2,   90.0,    1.98,    0.20,    0.0,   -1.0
00:27:50,  971.9,   21.2,   90.0,    1.80,   -0.14,    0.0,   -1.0
00:27:55,  971.9,   21.3,   90.0,    1.18,    0.94,    0.0,   -1.0
00:28:00,  971.8,   21.3,   90.2,    0.71,    0.67,    0.0,   -1.0
00:28:05,  971.9,   21.3,   90.2,    0.38,    0.71,    0.0,   -1.0
00:28:10,  971.9,   21.3,   90.2,    0.24,    0.54,    0.0,   -1.0
00:28:15,  971.8,   21.3,   90.2,    0.37,    0.31,    0.0,   -1.0
00:28:20,  971.9,   21.2,   90.3,    0.63,    0.41,    0.0,   -1.0
00:28:25,  971.8,   21.2,   90.2,    0.85,    0.23,    0.0,   -1.0
00:28:30,  971.8,   21.3,   89.9,    1.32,    0.03,    0.0,   -1.0
00:28:35,  971.9,   21.2,   89.8,    1.42,    0.30,    0.0,   -1.0
00:28:40,  971.7,   21.2,   89.8,    1.50,   -0.40,    0.0,   -1.0
00:28:45,  971.8,   21.3,   89.7,    1.21,   -0.52,    0.0,   -1.0
00:28:50,  971.8,   21.3,   89.7,    0.90,   -0.36,    0.0,   -1.0
00:28:55,  971.7,   21.3,   89.7,    0.94,   -0.40,    0.0,   -1.0
00:29:00,  971.9,   21.3,   89.7,    0.77,   -0.21,    0.0,   -1.0
00:29:05,  971.8,   21.3,   89.9,    0.76,   -0.16,    0.0,   -1.0
00:29:10,  971.7,   21.2,   90.0,    0.49,   -0.05,    0.0,   -0.8
00:29:15,  971.9,   21.3,   90.2,    0.15,    0.53,    0.0,   -0.8
00:29:20,  971.7,   21.3,   90.2,    0.41,    0.25,    0.0,   -0.8
00:29:25,  971.8,   21.3,   90.0,    0.49,   -0.04,    0.0,   -0.8
00:29:30,  971.8,   21.3,   89.8,    0.36,   -0.01,    0.0,   -0.8
00:29:35,  971.7,   21.3,   89.6,    0.31,    0.05,    0.0,   -0.8
00:29:40,  971.8,   21.3,   89.5,    0.31,    0.06,    0.0,   -0.8
00:29:45,  971.8,   21.3,   89.3,    0.32,    0.20,    0.0,   -0.8
00:29:50,  971.7,   21.3,   89.2,    0.28,    0.14,    0.0,   -0.8