                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/01/23 00:00,  -40.9,  -32.1,  -36.1,  -41.1,  -39.7,  -33.4,  -40.8,  -43.9,  -44.4,  -45.8,  -43.8,  -41.5,  -42.4,  999.0,  -45.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 00:10,  -40.9,  -31.4,  -35.9,  -37.0,  -39.5,  -33.8,  -39.2,  -43.0,  -43.0,  -43.8,  -43.0,  -41.3,  -42.6,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0
1999/01/23 00:20,  -40.0,  -30.3,  -36.5,  -38.3,  -39.9,  -33.7,  -42.5,  -44.1,  -42.0,  -42.9,  -43.2,  -38.5,  -42.8,  999.0,  -43.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 00:30,  -40.4,  -32.1,  -35.2,  -40.0,  -38.8,  -33.6,  -40.8,  -41.1,  -42.8,  -42.5,  -43.2,  -38.1,  -43.4,  999.0,  -44.0,  -44.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 00:40,  -37.6,  -31.7,  -34.4,  -39.5,  -38.5,  -33.5,  -39.9,  -42.9,  -46.2,  -43.6,  -43.1,  -39.7,  -42.3,  999.0,  -43.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
1999/01/23 00:50,  -37.7,  -31.8,  -34.3,  -39.2,  -38.0,  -33.6,  -40.0,  -42.0,  -42.3,  -42.4,  -43.1,  -39.9,  -42.3,  999.0,  -43.0,  -44.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.7
1999/01/23 01:00,  -38.6,  -29.7,  -31.4,  -33.2,  -35.6,  -33.5,  -39.8,  -42.5,  -45.4,  -43.5,  -44.0,  -40.1,  -41.7,  999.0,  -43.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
1999/01/23 01:10,  -38.2,  -29.5,  -32.1,  -37.7,  -38.2,  -33.8,  -39.3,  -41.8,  -44.3,  -42.6,  -43.0,  -39.7,  -42.1,  999.0,  -42.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -50.2,  -52.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3
1999/01/23 01:20,  -39.9,  -30.0,  -32.4,  -37.6,  -40.2,  -34.2,  999.0,  -43.0,  -44.8,  -43.7,  -43.1,  -41.2,  -40.9,  999.0,  -43.6,  -44.3,  -44.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 01:30,  -40.5,  -29.8,  -34.4,  999.0,  -37.6,  -34.1,  -41.8,  -43.3,  -45.1,  -44.5,  -42.6,  -40.0,  -42.2,  999.0,  -43.3,  -44.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.8,  999.0,  999.0,  -49.0,  -49.2,  -49.0,  999.0,  -48.4,  -50.0,  999.0,  -49.6,  999.0,  -50.5,  999.0,  999.0,  -51.2,  999.0,  -50.7
1999/01/23 01:40,  -41.8,  -33.7,  -34.6,  -36.6,  -40.2,  -33.7,  999.0,  -43.5,  -43.0,  -43.3,  -43.1,  -38.3,  -43.6,  999.0,  -44.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 01:50,  -42.7,  -31.6,  -37.6,  -40.1,  -39.4,  -33.6,  -40.9,  -43.1,  -44.2,  -44.3,  -43.0,  -40.5,  -42.0,  999.0,  -42.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.3,  -44.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 02:00,  -41.3,  -31.7,  -37.9,  -37.5,  -41.3,  -34.0,  -40.7,  -43.9,  -43.2,  -44.3,  -42.0,  -39.7,  -41.9,  -46.8,  -42.6,  -45.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 02:10,  -41.7,  -32.4,  -36.3,  -41.8,  -40.9,  -34.0,  -41.1,  -44.6,  -44.5,  -43.6,  -43.2,  -40.1,  -43.4,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  -43.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 02:20,  -41.0,  -31.2,  -35.6,  -37.6,  -40.8,  -34.1,  -42.2,  -44.5,  -44.6,  -42.3,  -44.5,  -39.9,  -41.9,  999.0,  -44.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -43.2,  999.0,  -43.5,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -43.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 02:30,  -41.3,  -30.9,  -35.0,  -39.7,  -41.1,  -34.7,  -42.9,  -43.5,  -44.2,  -42.9,  -43.2,  -40.9,  -42.1,  999.0,  -43.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.5
1999/01/23 02:40,  -42.1,  -28.8,  -33.6,  -40.4,  -40.7,  -33.9,  -41.3,  -42.5,  -44.8,  -43.9,  999.0,  -38.7,  -42.6,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0
1999/01/23 02:50,  -41.9,  -30.4,  -35.4,  -37.0,  -39.5,  -33.8,  -42.1,  -43.0,  -46.1,  -44.3,  -43.5,  -38.8,  -41.8,  999.0,  -43.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -45.7,  999.0,  999.0,  -50.1,  -51.3,  999.0
1999/01/23 03:00,  -43.0,  -31.4,  -36.0,  -38.3,  999.0,  -34.5,  -40.9,  -43.5,  -44.0,  -42.8,  -42.3,  -41.0,  -42.2,  999.0,  -43.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 03:10,  -43.0,  -31.3,  -38.5,  -41.5,  -39.3,  -34.0,  -43.2,  -43.9,  -42.7,  -42.9,  -45.5,  -40.9,  -42.8,  -47.2,  -43.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 03:20,  -41.6,  -31.2,  -34.9,  -37.7,  -40.5,  -34.4,  -43.9,  -43.3,  -45.9,  -43.1,  -43.8,  -43.8,  -43.3,  -47.2,  -44.3,  -44.3,  999.0,  999.0,  -46.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 03:30,  -41.2,  -30.4,  -35.2,  999.0,  -39.8,  -35.0,  -42.6,  -42.7,  -44.9,  -43.3,  -44.1,  -41.1,  -42.5,  999.0,  -43.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 03:40,  -41.4,  -30.3,  -36.4,  -41.4,  -39.8,  -35.1,  -41.9,  -43.5,  -45.9,  -42.5,  -45.1,  -40.7,  -42.9,  999.0,  -43.9,  -45.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 03:50,  -41.8,  -29.9,  -36.4,  -40.5,  -38.3,  -33.9,  -42.9,  -44.3,  -44.5,  -42.0,  -41.7,  -40.4,  -41.6,  999.0,  -43.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -46.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 04:00,  -41.3,  -28.8,  -36.7,  999.0,  999.0,  -34.4,  -43.1,  -44.0,  -45.1,  -43.2,  -42.6,  -41.8,  -42.6,  999.0,  -44.1,  -44.2,  -46.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 04:10,  -39.4,  -28.6,  -34.2,  -42.6,  -41.0,  -34.9,  -42.7,  -43.1,  -44.6,  -43.8,  -44.1,  -41.0,  -42.9,  999.0,  -42.9,  -44.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0
1999/01/23 04:20,  -42.7,  999.0,  -29.8,  -42.0,  -37.0,  -35.0,  -41.2,  -42.5,  -45.5,  -42.6,  -43.9,  -39.7,  -41.6,  -47.4,  -43.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 04:30,  -42.3,  -28.0,  -36.5,  999.0,  -35.0,  -32.7,  999.0,  -42.8,  999.0,  -44.2,  -41.2,  -39.3,  -44.1,  999.0,  -43.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
1999/01/23 04:40,  -41.4,  -29.7,  -36.1,  -42.0,  -40.9,  -32.4,  999.0,  -41.7,  -44.7,  -42.3,  -42.7,  -40.2,  -43.4,  999.0,  -42.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -41.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 04:50,  -41.1,  -28.9,  -36.3,  -40.9,  -33.3,  -35.3,  -34.0,  -42.8,  -44.8,  -41.7,  -41.9,  -39.7,  -43.0,  999.0,  -43.3,  -43.7,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.4,  999.0,  -47.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 05:00,  -39.0,  -28.1,  999.0,  -40.3,  -41.3,  -35.5,  -33.4,  999.0,  -40.7,  -44.0,  -42.4,  -40.9,  -42.8,  999.0,  -42.7,  -44.9,  -50.5,  -45.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 05:10,  -43.2,  -30.5,  -33.9,  -40.1,  -42.6,  -34.7,  999.0,  -46.1,  -42.2,  -42.7,  -42.9,  -41.1,  -43.2,  999.0,  -43.8,  -43.2,  999.0,  -45.5,  -47.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 05:20,  -43.1,  -31.5,  -36.1,  -40.8,  -40.9,  -36.3,  -42.0,  -43.3,  -42.5,  -44.9,  -44.8,  -38.8,  -43.6,  999.0,  -43.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.2,  999.0,  -46.1,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 05:30,  -43.4,  -30.1,  -36.0,  -42.2,  -41.4,  -35.6,  -40.9,  -42.9,  -44.9,  -44.0,  -43.8,  999.0,  -42.5,  999.0,  -43.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 05:40,  999.0,  -28.4,  -34.1,  -39.8,  999.0,  -36.7,  -43.0,  999.0,  -44.0,  999.0,  -42.7,  -39.3,  -42.7,  999.0,  -43.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 05:50,  999.0,  -26.0,  -28.6,  -30.9,  -31.8,  -33.4,  -41.1,  -43.0,  -42.5,  -43.9,  -42.0,  -37.7,  -42.8,  -44.3,  -44.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 06:00,  999.0,  -21.5,  -30.5,  999.0,  999.0,  -35.8,  -42.7,  -43.2,  -43.6,  -43.0,  -42.8,  -36.8,  -43.2,  999.0,  -45.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 06:10,  999.0,  999.0,  -20.5,  -32.8,  999.0,  -35.9,  -41.8,  -43.9,  -43.7,  -44.0,  -42.6,  -40.3,  -42.3,  999.0,  -44.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 06:20,  -19.0,   -9.6,  -13.1,  999.0,  999.0,  999.0,  -42.8,  -40.5,  -41.2,  -41.1,  -40.4,  -40.1,  -42.2,  -47.7,  -44.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
1999/01/23 06:30,  -16.3,  -11.3,  -17.4,  -13.5,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -39.2,  -42.2,  999.0,  -42.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 06:40,  -21.7,  -11.9,  -15.6,  -10.4,  -10.3,   -6.6,   -7.1,  999.0,  999.0,  999.0,  -35.0,  -37.2,  -41.1,  999.0,  -42.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 06:50,  -11.5,   -6.9,  -20.3,  -12.4,   -5.4,   -7.1,   -6.4,  999.0,  999.0,  -24.0,  -32.5,  -32.3,  -38.8,  999.0,  -41.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 07:00,  -14.7,   -7.7,   -7.9,   -4.0,   -4.5,   -8.0,  -12.6,  999.0,  999.0,  -31.0,  -33.6,  -35.8,  -40.3,  999.0,  -43.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 07:10,  -19.7,   -1.8,   -5.5,   -2.9,   -6.4,  -19.0,  -32.1,  999.0,  999.0,  999.0,  999.0,  -39.3,  -41.8,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 07:20,  -18.6,   -7.5,   -7.8,  -15.9,  999.0,  -29.7,  -31.3,  -41.9,  -44.2,  -42.8,  -42.6,  -40.1,  -41.8,  999.0,  -43.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 07:30,  -21.8,  -14.7,  999.0,  -18.9,  -33.1,  999.0,  -42.0,  -42.7,  -45.2,  -43.7,  -44.1,  -40.1,  -42.4,  999.0,  -43.7,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 07:40,  -30.9,  -29.1,  -37.1,  -37.5,  -37.4,  -34.5,  -42.8,  -43.2,  999.0,  -43.5,  -43.4,  -43.1,  -41.8,  999.0,  -41.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/23 07:50,  -35.7,  -31.5,  -36.3,  -40.9,  -36.9,  -34.4,  -41.4,  -41.6,  999.0,  -44.0,  -45.1,  -41.7,  999.0,  999.0,  -42.5,  -44.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0