,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-16, 00:00:04,VALID,1003.06,VALID,0,VALID,92.3794,VALID,0,VALID,23.5061,VALID,286,VALID,0,
2011-05-16, 00:01:04,VALID,1003,VALID,0,VALID,92.41,VALID,0,VALID,23.4866,VALID,286,VALID,0,
2011-05-16, 00:02:04,VALID,1002.97,VALID,0,VALID,92.4863,VALID,0,VALID,23.4866,VALID,286,VALID,0,
2011-05-16, 00:03:04,VALID,1002.95,VALID,0,VALID,92.5702,VALID,0,VALID,23.4866,VALID,286,VALID,0,
2011-05-16, 00:04:04,VALID,1002.91,VALID,0,VALID,92.6541,VALID,0,VALID,23.5061,VALID,286,VALID,0.352734,
2011-05-16, 00:05:04,VALID,1002.84,VALID,0,VALID,92.7533,VALID,0,VALID,23.5256,VALID,286,VALID,0.267188,
2011-05-16, 00:06:04,VALID,1002.82,VALID,0,VALID,92.822,VALID,0,VALID,23.5256,VALID,286,VALID,0,
2011-05-16, 00:07:04,VALID,1002.84,VALID,0,VALID,92.8372,VALID,0,VALID,23.5061,VALID,323,VALID,0,
2011-05-16, 00:08:04,VALID,1002.8,VALID,0,VALID,92.8372,VALID,0,VALID,23.4458,VALID,84,VALID,0,
2011-05-16, 00:09:04,VALID,1002.78,VALID,0,VALID,92.8601,VALID,0,VALID,23.4671,VALID,84,VALID,0,
2011-05-16, 00:10:04,VALID,1002.76,VALID,0,VALID,92.8525,VALID,0,VALID,23.4475,VALID,84,VALID,0,
2011-05-16, 00:11:04,VALID,1002.74,VALID,0,VALID,92.8525,VALID,0,VALID,23.4475,VALID,84,VALID,0,
2011-05-16, 00:12:04,VALID,1002.77,VALID,0,VALID,92.8448,VALID,0,VALID,23.4085,VALID,84,VALID,0,
2011-05-16, 00:13:04,VALID,1002.74,VALID,0,VALID,92.8448,VALID,0,VALID,23.389,VALID,84,VALID,0,
2011-05-16, 00:14:04,VALID,1002.74,VALID,0,VALID,92.8448,VALID,0,VALID,23.3695,VALID,84,VALID,0,
2011-05-16, 00:15:04,VALID,1002.74,VALID,0,VALID,92.8372,VALID,0,VALID,23.3695,VALID,84,VALID,0,
2011-05-16, 00:16:04,VALID,1002.7,VALID,0,VALID,92.8143,VALID,0,VALID,23.35,VALID,84,VALID,0,
2011-05-16, 00:17:04,VALID,1002.72,VALID,0,VALID,92.8296,VALID,0,VALID,23.3305,VALID,84,VALID,0,
2011-05-16, 00:18:04,VALID,1002.69,VALID,0,VALID,92.8448,VALID,0,VALID,23.311,VALID,84,VALID,0,
2011-05-16, 00:19:04,VALID,1002.67,VALID,0,VALID,92.8296,VALID,0,VALID,23.311,VALID,84,VALID,0,
2011-05-16, 00:20:04,VALID,1002.66,VALID,0,VALID,92.8754,VALID,0,VALID,23.3305,VALID,84,VALID,0,
2011-05-16, 00:21:04,VALID,1002.63,VALID,0,VALID,92.8906,VALID,0,VALID,23.3305,VALID,84,VALID,0,
2011-05-16, 00:22:04,VALID,1002.61,VALID,0,VALID,92.9211,VALID,0,VALID,23.35,VALID,84,VALID,0,
2011-05-16, 00:23:04,VALID,1002.58,VALID,0,VALID,92.9517,VALID,0,VALID,23.3695,VALID,84,VALID,0,
2011-05-16, 00:24:04,VALID,1002.58,VALID,0,VALID,92.9669,VALID,0,VALID,23.35,VALID,84,VALID,0,
2011-05-16, 00:25:04,VALID,1002.56,VALID,0,VALID,92.9822,VALID,0,VALID,23.3695,VALID,84,VALID,0,
2011-05-16, 00:26:04,VALID,1002.55,VALID,0,VALID,93.0432,VALID,0,VALID,23.428,VALID,84,VALID,0,
2011-05-16, 00:27:04,VALID,1002.52,VALID,0,VALID,93.0356,VALID,0,VALID,23.4085,VALID,115,VALID,0,
2011-05-16, 00:28:04,VALID,1002.54,VALID,0,VALID,93.0051,VALID,0,VALID,23.4085,VALID,115,VALID,0,
2011-05-16, 00:29:04,VALID,1002.55,VALID,0,VALID,92.9898,VALID,0,VALID,23.4085,VALID,115,VALID,0,
2011-05-16, 00:30:04,VALID,1002.57,VALID,0,VALID,92.9364,VALID,0,VALID,23.3695,VALID,115,VALID,0,
2011-05-16, 00:31:04,VALID,1002.54,VALID,0,VALID,92.9059,VALID,0,VALID,23.3482,VALID,126,VALID,0,
2011-05-16, 00:32:04,VALID,1002.52,VALID,0,VALID,92.8525,VALID,0,VALID,23.3305,VALID,126,VALID,0,
2011-05-16, 00:33:04,VALID,1002.5,VALID,0,VALID,92.8143,VALID,0,VALID,23.3305,VALID,126,VALID,0,
2011-05-16, 00:34:04,VALID,1002.5,VALID,0,VALID,92.738,VALID,0,VALID,23.2915,VALID,126,VALID,0,
2011-05-16, 00:35:04,VALID,1002.49,VALID,0,VALID,92.6846,VALID,0,VALID,23.2915,VALID,126,VALID,0,
2011-05-16, 00:36:04,VALID,1002.49,VALID,0,VALID,92.6465,VALID,0,VALID,23.2915,VALID,126,VALID,0,
2011-05-16, 00:37:04,VALID,1002.47,VALID,0,VALID,92.616,VALID,0,VALID,23.2915,VALID,126,VALID,0,
2011-05-16, 00:38:04,VALID,1002.46,VALID,0,VALID,92.5702,VALID,0,VALID,23.2915,VALID,126,VALID,0,
2011-05-16, 00:39:04,VALID,1002.46,VALID,0,VALID,92.5091,VALID,0,VALID,23.2719,VALID,126,VALID,0,
2011-05-16, 00:40:04,VALID,1002.45,VALID,0,VALID,92.471,VALID,0,VALID,23.2719,VALID,126,VALID,0,
2011-05-16, 00:41:04,VALID,1002.41,VALID,0,VALID,92.4405,VALID,0,VALID,23.2524,VALID,126,VALID,0,
2011-05-16, 00:42:04,VALID,1002.4,VALID,0,VALID,92.4405,VALID,0,VALID,23.2524,VALID,126,VALID,0,
2011-05-16, 00:43:04,VALID,1002.42,VALID,0,VALID,92.4328,VALID,0,VALID,23.2524,VALID,126,VALID,0,
2011-05-16, 00:44:04,VALID,1002.39,VALID,0,VALID,92.4557,VALID,0,VALID,23.2524,VALID,126,VALID,0,
2011-05-16, 00:45:04,VALID,1002.38,VALID,0,VALID,92.471,VALID,0,VALID,23.2329,VALID,124,VALID,0.0664063,
2011-05-16, 00:46:04,VALID,1002.36,VALID,0,VALID,92.4939,VALID,0,VALID,23.2524,VALID,116,VALID,1.2125,
2011-05-16, 00:47:04,VALID,1002.35,VALID,0,VALID,92.5702,VALID,0,VALID,23.2915,VALID,115,VALID,1.06797,
2011-05-16, 00:48:04,VALID,1002.32,VALID,0,VALID,92.6083,VALID,0,VALID,23.311,VALID,103,VALID,0.982422,
2011-05-16, 00:49:04,VALID,1002.31,VALID,0,VALID,92.6236,VALID,0,VALID,23.311,VALID,94,VALID,1.00078,
2011-05-16, 00:50:04,VALID,1002.32,VALID,0,VALID,92.6236,VALID,0,VALID,23.2915,VALID,87,VALID,0.984375,
2011-05-16, 00:51:04,VALID,1002.31,VALID,0,VALID,92.6465,VALID,0,VALID,23.2719,VALID,84,VALID,0.885938,
2011-05-16, 00:52:04,VALID,1002.29,VALID,0,VALID,92.6694,VALID,0,VALID,23.2915,VALID,81,VALID,0.789063,
2011-05-16, 00:53:04,VALID,1002.34,VALID,0,VALID,92.6923,VALID,0,VALID,23.2915,VALID,81,VALID,0.541016,
2011-05-16, 00:54:04,VALID,1002.36,VALID,0,VALID,92.6846,VALID,0,VALID,23.2719,VALID,81,VALID,0.600391,
2011-05-16, 00:55:04,VALID,1002.37,VALID,0,VALID,92.7304,VALID,0,VALID,23.2915,VALID,81,VALID,0.912109,
2011-05-16, 00:56:04,VALID,1002.37,VALID,0,VALID,92.7228,VALID,0,VALID,23.2915,VALID,81,VALID,0.955078,
2011-05-16, 00:57:04,VALID,1002.36,VALID,0,VALID,92.7075,VALID,0,VALID,23.2719,VALID,69,VALID,1.1418,
2011-05-16, 00:58:04,VALID,1002.37,VALID,0,VALID,92.6846,VALID,0,VALID,23.2719,VALID,62,VALID,1.24727,
2011-05-16, 00:59:04,VALID,1002.35,VALID,0,VALID,92.6388,VALID,0,VALID,23.2329,VALID,51,VALID,1.1793,
2011-05-16, 01:00:04,VALID,1002.32,VALID,0,VALID,92.5778,VALID,0,VALID,23.2134,VALID,45,VALID,0.869141,
2011-05-16, 01:01:04,VALID,1002.32,VALID,0,VALID,92.5397,VALID,0,VALID,23.1939,VALID,45,VALID,0.830469,
2011-05-16, 01:02:04,VALID,1002.31,VALID,0,VALID,92.5091,VALID,0,VALID,23.1744,VALID,45,VALID,0.705469,
2011-05-16, 01:03:04,VALID,1002.3,VALID,0,VALID,92.4786,VALID,0,VALID,23.1549,VALID,38,VALID,0.925391,
2011-05-16, 01:04:04,VALID,1002.3,VALID,0,VALID,92.5015,VALID,0,VALID,23.1566,VALID,38,VALID,0.93125,
2011-05-16, 01:05:04,VALID,1002.25,VALID,0,VALID,92.5473,VALID,0,VALID,23.1354,VALID,37,VALID,0.623047,
2011-05-16, 01:06:04,VALID,1002.26,VALID,0,VALID,92.6007,VALID,0,VALID,23.1566,VALID,45,VALID,0.960547,
2011-05-16, 01:07:04,VALID,1002.25,VALID,0,VALID,92.6541,VALID,0,VALID,23.1549,VALID,45,VALID,0.861719,
2011-05-16, 01:08:04,VALID,1002.26,VALID,0,VALID,92.6923,VALID,0,VALID,23.1549,VALID,45,VALID,0.892187,
2011-05-16, 01:09:04,VALID,1002.26,VALID,0,VALID,92.7075,VALID,0,VALID,23.1744,VALID,45,VALID,0.817969,
2011-05-16, 01:10:04,VALID,1002.28,VALID,0,VALID,92.7228,VALID,0,VALID,23.1549,VALID,45,VALID,0.684766,
2011-05-16, 01:11:04,VALID,1002.28,VALID,0,VALID,92.738,VALID,0,VALID,23.1549,VALID,45,VALID,0.624219,
2011-05-16, 01:12:04,VALID,1002.29,VALID,0,VALID,92.7457,VALID,0,VALID,23.1549,VALID,45,VALID,0.511328,
2011-05-16, 01:13:04,VALID,1002.3,VALID,0,VALID,92.7533,VALID,0,VALID,23.1354,VALID,45,VALID,0,
2011-05-16, 01:14:04,VALID,1002.28,VALID,0,VALID,92.7685,VALID,0,VALID,23.1354,VALID,45,VALID,0,
2011-05-16, 01:15:04,VALID,1002.27,VALID,0,VALID,92.7609,VALID,0.112286,VALID,23.1354,VALID,45,VALID,0,
2011-05-16, 01:16:04,VALID,1002.24,VALID,0,VALID,92.738,VALID,0,VALID,23.1176,VALID,45,VALID,0,
2011-05-16, 01:17:04,VALID,1002.24,VALID,0,VALID,92.7533,VALID,0,VALID,23.0769,VALID,45,VALID,0,
2011-05-16, 01:18:04,VALID,1002.2,VALID,0,VALID,92.7457,VALID,0,VALID,23.0769,VALID,38,VALID,0,
2011-05-16, 01:19:04,VALID,1002.2,VALID,0,VALID,92.7914,VALID,0,VALID,23.0964,VALID,38,VALID,0,
2011-05-16, 01:20:04,VALID,1002.16,VALID,0,VALID,92.7991,VALID,0,VALID,23.1159,VALID,38,VALID,0,
2011-05-16, 01:21:04,VALID,1002.14,VALID,0,VALID,92.8067,VALID,0,VALID,23.1159,VALID,38,VALID,0,
2011-05-16, 01:22:04,VALID,1002.1,VALID,0,VALID,92.822,VALID,0,VALID,23.1354,VALID,38,VALID,0,
2011-05-16, 01:23:04,VALID,1002.07,VALID,0,VALID,92.7991,VALID,0,VALID,23.1354,VALID,38,VALID,0,
2011-05-16, 01:24:04,VALID,1002.05,VALID,0,VALID,92.7991,VALID,0,VALID,23.1354,VALID,38,VALID,0,
2011-05-16, 01:25:04,VALID,1002.04,VALID,0,VALID,92.7838,VALID,0,VALID,23.1549,VALID,38,VALID,0,
2011-05-16, 01:26:04,VALID,1002.06,VALID,0,VALID,92.7685,VALID,0,VALID,23.1744,VALID,38,VALID,0,
2011-05-16, 01:27:04,VALID,1002.04,VALID,0,VALID,92.738,VALID,0,VALID,23.1531,VALID,38,VALID,0,
2011-05-16, 01:28:04,VALID,1002.02,VALID,0,VALID,92.7151,VALID,0,VALID,23.1549,VALID,38,VALID,0,
2011-05-16, 01:29:04,VALID,1002.01,VALID,0,VALID,92.6999,VALID,0,VALID,23.1549,VALID,38,VALID,0,
2011-05-16, 01:30:04,VALID,1001.99,VALID,0,VALID,92.6923,VALID,0,VALID,23.1531,VALID,38,VALID,0,
2011-05-16, 01:31:04,VALID,1001.98,VALID,0,VALID,92.677,VALID,0,VALID,23.1939,VALID,38,VALID,0,
2011-05-16, 01:32:04,VALID,1001.95,VALID,0,VALID,92.6541,VALID,0,VALID,23.1939,VALID,38,VALID,0,
2011-05-16, 01:33:05,VALID,1001.98,VALID,0,VALID,92.6617,VALID,0,VALID,23.2134,VALID,38,VALID,0,
2011-05-16, 01:34:05,VALID,1001.97,VALID,0,VALID,92.6236,VALID,0,VALID,23.1744,VALID,38,VALID,0,
2011-05-16, 01:35:05,VALID,1001.97,VALID,0,VALID,92.5854,VALID,0,VALID,23.1549,VALID,38,VALID,0,
2011-05-16, 01:36:05,VALID,1001.96,VALID,0,VALID,92.5244,VALID,0,VALID,23.1354,VALID,38,VALID,0,
2011-05-16, 01:37:05,VALID,1001.96,VALID,0,VALID,92.5091,VALID,0,VALID,23.1354,VALID,38,VALID,0,
2011-05-16, 01:38:05,VALID,1001.97,VALID,0,VALID,92.5168,VALID,0,VALID,23.1159,VALID,38,VALID,0,
2011-05-16, 01:39:05,VALID,1001.95,VALID,0,VALID,92.4863,VALID,0,VALID,23.0964,VALID,38,VALID,0,
2011-05-16, 01:40:05,VALID,1001.95,VALID,0,VALID,92.5168,VALID,0,VALID,23.0769,VALID,38,VALID,0,
2011-05-16, 01:41:05,VALID,1001.94,VALID,0,VALID,92.4786,VALID,0,VALID,23.0769,VALID,38,VALID,0,
2011-05-16, 01:42:05,VALID,1001.94,VALID,0,VALID,92.5015,VALID,0,VALID,23.0573,VALID,38,VALID,0,
2011-05-16, 01:43:05,VALID,1001.91,VALID,0,VALID,92.532,VALID,0,VALID,23.0573,VALID,38,VALID,0,
2011-05-16, 01:44:05,VALID,1001.88,VALID,0,VALID,92.6007,VALID,0,VALID,23.0964,VALID,38,VALID,0,
2011-05-16, 01:45:05,VALID,1001.87,VALID,0,VALID,92.6465,VALID,0,VALID,23.0769,VALID,38,VALID,0,
2011-05-16, 01:46:05,VALID,1001.86,VALID,0,VALID,92.6846,VALID,0,VALID,23.0946,VALID,38,VALID,0,
2011-05-16, 01:47:05,VALID,1001.83,VALID,0,VALID,92.738,VALID,0,VALID,23.0964,VALID,38,VALID,0,
2011-05-16, 01:48:05,VALID,1001.81,VALID,0,VALID,92.7533,VALID,0,VALID,23.1159,VALID,38,VALID,0,
2011-05-16, 01:49:05,VALID,1001.79,VALID,0,VALID,92.7685,VALID,0,VALID,23.1159,VALID,38,VALID,0,
2011-05-16, 01:50:05,VALID,1001.76,VALID,0,VALID,92.7838,VALID,0,VALID,23.0964,VALID,38,VALID,0,
2011-05-16, 01:51:05,VALID,1001.7,VALID,0,VALID,92.8067,VALID,0,VALID,23.1159,VALID,38,VALID,0,
2011-05-16, 01:52:05,VALID,1001.71,VALID,0,VALID,92.7991,VALID,0,VALID,23.0964,VALID,38,VALID,0,
2011-05-16, 01:53:05,VALID,1001.7,VALID,0,VALID,92.7991,VALID,0,VALID,23.0769,VALID,38,VALID,0,
2011-05-16, 01:54:05,VALID,1001.7,VALID,0,VALID,92.7838,VALID,0,VALID,23.0573,VALID,38,VALID,0,
2011-05-16, 01:55:05,VALID,1001.7,VALID,0,VALID,92.7685,VALID,0,VALID,23.0378,VALID,38,VALID,0,
2011-05-16, 01:56:05,VALID,1001.73,VALID,0,VALID,92.7533,VALID,0,VALID,22.9793,VALID,38,VALID,0,
2011-05-16, 01:57:05,VALID,1001.68,VALID,0,VALID,92.7533,VALID,0,VALID,22.9811,VALID,38,VALID,0,
2011-05-16, 01:58:05,VALID,1001.72,VALID,0,VALID,92.738,VALID,0,VALID,22.9208,VALID,38,VALID,0,
2011-05-16, 01:59:05,VALID,1001.7,VALID,0,VALID,92.7457,VALID,0,VALID,22.9013,VALID,38,VALID,0,
2011-05-16, 02:00:05,VALID,1001.72,VALID,0,VALID,92.7685,VALID,0,VALID,22.9013,VALID,38,VALID,0,
2011-05-16, 02:01:05,VALID,1001.69,VALID,0,VALID,92.8067,VALID,0,VALID,22.9013,VALID,38,VALID,0,
2011-05-16, 02:02:05,VALID,1001.7,VALID,0,VALID,92.8601,VALID,0,VALID,22.88,VALID,38,VALID,0,
2011-05-16, 02:03:05,VALID,1001.71,VALID,0,VALID,92.8754,VALID,0,VALID,22.9013,VALID,38,VALID,0,
2011-05-16, 02:04:05,VALID,1001.73,VALID,0,VALID,92.9059,VALID,0,VALID,22.9013,VALID,38,VALID,0,
2011-05-16, 02:05:05,VALID,1001.74,VALID,0,VALID,92.9364,VALID,0,VALID,22.9208,VALID,51,VALID,0,
2011-05-16, 02:06:05,VALID,1001.77,VALID,0,VALID,92.9669,VALID,0,VALID,22.9403,VALID,51,VALID,0,
2011-05-16, 02:07:05,VALID,1001.78,VALID,0,VALID,92.9822,VALID,0,VALID,22.9403,VALID,51,VALID,0,
2011-05-16, 02:08:05,VALID,1001.81,VALID,0,VALID,93.0051,VALID,0,VALID,22.9403,VALID,51,VALID,0,
2011-05-16, 02:09:05,VALID,1001.79,VALID,0,VALID,93.0051,VALID,0,VALID,22.9208,VALID,51,VALID,0,
2011-05-16, 02:10:05,VALID,1001.81,VALID,0,VALID,93.0127,VALID,0,VALID,22.9208,VALID,51,VALID,0,
2011-05-16, 02:11:05,VALID,1001.82,VALID,0,VALID,93.0051,VALID,0,VALID,22.9208,VALID,51,VALID,0,
2011-05-16, 02:12:05,VALID,1001.81,VALID,0,VALID,93.0356,VALID,0,VALID,22.9013,VALID,51,VALID,0,
2011-05-16, 02:13:05,VALID,1001.82,VALID,0,VALID,93.0356,VALID,0,VALID,22.9013,VALID,51,VALID,0,
2011-05-16, 02:14:05,VALID,1001.84,VALID,0,VALID,93.028,VALID,0,VALID,22.8818,VALID,51,VALID,0,
2011-05-16, 02:15:05,VALID,1001.82,VALID,0,VALID,93.0203,VALID,0,VALID,22.8623,VALID,51,VALID,0,
2011-05-16, 02:16:05,VALID,1001.83,VALID,0,VALID,93.028,VALID,0,VALID,22.8427,VALID,51,VALID,0,
2011-05-16, 02:17:05,VALID,1001.87,VALID,0,VALID,93.028,VALID,0,VALID,22.8232,VALID,51,VALID,0,
2011-05-16, 02:18:05,VALID,1001.88,VALID,0,VALID,93.0432,VALID,0,VALID,22.8445,VALID,51,VALID,0,
2011-05-16, 02:19:05,VALID,1001.91,VALID,0,VALID,93.0737,VALID,0,VALID,22.864,VALID,51,VALID,0,
2011-05-16, 02:20:05,VALID,1001.91,VALID,0,VALID,93.0966,VALID,0,VALID,22.8427,VALID,51,VALID,0,
2011-05-16, 02:21:05,VALID,1001.93,VALID,0,VALID,93.1043,VALID,0,VALID,22.8427,VALID,51,VALID,0,
2011-05-16, 02:22:05,VALID,1002.01,VALID,0,VALID,93.1195,VALID,0,VALID,22.8427,VALID,51,VALID,0,
2011-05-16, 02:23:05,VALID,1001.99,VALID,0,VALID,93.1424,VALID,0,VALID,22.8623,VALID,51,VALID,0,
2011-05-16, 02:24:05,VALID,1001.96,VALID,0,VALID,93.1805,VALID,0,VALID,22.8818,VALID,51,VALID,0,
2011-05-16, 02:25:05,VALID,1002.02,VALID,0,VALID,93.1882,VALID,0,VALID,22.9208,VALID,51,VALID,0,
2011-05-16, 02:26:05,VALID,1001.97,VALID,0,VALID,93.2034,VALID,0,VALID,22.9208,VALID,51,VALID,0,
2011-05-16, 02:27:05,VALID,1001.99,VALID,0,VALID,93.2263,VALID,0,VALID,22.9208,VALID,51,VALID,0,
2011-05-16, 02:28:05,VALID,1001.98,VALID,0,VALID,93.2263,VALID,0,VALID,22.9208,VALID,51,VALID,0,
2011-05-16, 02:29:05,VALID,1001.96,VALID,0,VALID,93.2263,VALID,0,VALID,22.9208,VALID,51,VALID,0,
2011-05-16, 02:30:05,VALID,1001.97,VALID,0,VALID,93.2416,VALID,0,VALID,22.9208,VALID,51,VALID,0,
2011-05-16, 02:31:05,VALID,1001.98,VALID,0,VALID,93.2492,VALID,0,VALID,22.9403,VALID,51,VALID,0,
2011-05-16, 02:32:05,VALID,1001.96,VALID,0,VALID,93.2416,VALID,0,VALID,22.9403,VALID,51,VALID,0,
2011-05-16, 02:33:05,VALID,1001.97,VALID,0,VALID,93.2568,VALID,0,VALID,22.9208,VALID,51,VALID,0,
2011-05-16, 02:34:05,VALID,1001.94,VALID,0,VALID,93.2568,VALID,0,VALID,22.9013,VALID,51,VALID,0,
2011-05-16, 02:35:05,VALID,1001.98,VALID,0,VALID,93.234,VALID,0,VALID,22.8818,VALID,51,VALID,0,
2011-05-16, 02:36:05,VALID,1001.98,VALID,0,VALID,93.2416,VALID,0,VALID,22.864,VALID,51,VALID,0,
2011-05-16, 02:37:05,VALID,1001.97,VALID,0,VALID,93.2263,VALID,0,VALID,22.8427,VALID,51,VALID,0,
2011-05-16, 02:38:05,VALID,1001.97,VALID,0,VALID,93.234,VALID,0,VALID,22.8427,VALID,51,VALID,0,
2011-05-16, 02:39:05,VALID,1001.96,VALID,0,VALID,93.234,VALID,0,VALID,22.8427,VALID,51,VALID,0,
2011-05-16, 02:40:05,VALID,1001.96,VALID,0,VALID,93.2416,VALID,0,VALID,22.8427,VALID,51,VALID,0,
2011-05-16, 02:41:05,VALID,1001.94,VALID,0,VALID,93.2568,VALID,0,VALID,22.8427,VALID,51,VALID,0,
2011-05-16, 02:42:05,VALID,1001.96,VALID,0,VALID,93.2721,VALID,0,VALID,22.8427,VALID,98,VALID,0,
2011-05-16, 02:43:05,VALID,1001.95,VALID,0,VALID,93.2568,VALID,0,VALID,22.8037,VALID,111,VALID,0,
2011-05-16, 02:44:05,VALID,1001.91,VALID,0,VALID,93.2568,VALID,0,VALID,22.825,VALID,111,VALID,0,
2011-05-16, 02:45:05,VALID,1001.9,VALID,0,VALID,93.2416,VALID,0,VALID,22.7842,VALID,111,VALID,0,
2011-05-16, 02:46:05,VALID,1001.87,VALID,0,VALID,93.234,VALID,0,VALID,22.7842,VALID,111,VALID,0,
2011-05-16, 02:47:05,VALID,1001.86,VALID,0,VALID,93.2263,VALID,0,VALID,22.7647,VALID,111,VALID,0,
2011-05-16, 02:48:05,VALID,1001.83,VALID,0,VALID,93.1882,VALID,0,VALID,22.7257,VALID,111,VALID,0,
2011-05-16, 02:49:05,VALID,1001.84,VALID,0,VALID,93.1805,VALID,0,VALID,22.7062,VALID,111,VALID,0,
2011-05-16, 02:50:05,VALID,1001.81,VALID,0,VALID,93.1729,VALID,0,VALID,22.7257,VALID,111,VALID,0,
2011-05-16, 02:51:05,VALID,1001.79,VALID,0,VALID,93.1729,VALID,0,VALID,22.7257,VALID,111,VALID,0,
2011-05-16, 02:52:05,VALID,1001.78,VALID,0,VALID,93.1882,VALID,0,VALID,22.7452,VALID,111,VALID,0,
2011-05-16, 02:53:05,VALID,1001.79,VALID,0,VALID,93.2111,VALID,0,VALID,22.7647,VALID,111,VALID,0,
2011-05-16, 02:54:05,VALID,1001.81,VALID,0,VALID,93.2034,VALID,0,VALID,22.7647,VALID,111,VALID,0,
2011-05-16, 02:55:05,VALID,1001.75,VALID,0,VALID,93.2034,VALID,0,VALID,22.7257,VALID,111,VALID,0,
2011-05-16, 02:56:05,VALID,1001.78,VALID,0,VALID,93.2187,VALID,0,VALID,22.7452,VALID,111,VALID,0,
2011-05-16, 02:57:05,VALID,1001.77,VALID,0,VALID,93.2034,VALID,0,VALID,22.7257,VALID,68,VALID,0,
2011-05-16, 02:58:05,VALID,1001.75,VALID,0,VALID,93.234,VALID,0,VALID,22.7647,VALID,44,VALID,0,
2011-05-16, 02:59:05,VALID,1001.74,VALID,0,VALID,93.2263,VALID,0,VALID,22.7647,VALID,44,VALID,0,
2011-05-16, 03:00:05,VALID,1001.73,VALID,0,VALID,93.2492,VALID,0,VALID,22.7452,VALID,44,VALID,0,
2011-05-16, 03:01:05,VALID,1001.73,VALID,0,VALID,93.2721,VALID,0,VALID,22.7647,VALID,44,VALID,0,
2011-05-16, 03:02:05,VALID,1001.75,VALID,0,VALID,93.2645,VALID,0,VALID,22.7647,VALID,44,VALID,0,
2011-05-16, 03:03:05,VALID,1001.74,VALID,0,VALID,93.2721,VALID,0,VALID,22.8055,VALID,44,VALID,0,
2011-05-16, 03:04:05,VALID,1001.73,VALID,0,VALID,93.3026,VALID,0,VALID,22.7647,VALID,44,VALID,0,
2011-05-16, 03:05:05,VALID,1001.71,VALID,0,VALID,93.295,VALID,0,VALID,22.7257,VALID,44,VALID,0,
2011-05-16, 03:06:05,VALID,1001.69,VALID,0,VALID,93.3103,VALID,0,VALID,22.7257,VALID,44,VALID,0,
2011-05-16, 03:07:05,VALID,1001.66,VALID,0,VALID,93.3331,VALID,0,VALID,22.7647,VALID,44,VALID,0,
2011-05-16, 03:08:05,VALID,1001.7,VALID,0,VALID,93.356,VALID,0,VALID,22.8037,VALID,44,VALID,0,
2011-05-16, 03:09:05,VALID,1001.69,VALID,0,VALID,93.3637,VALID,0,VALID,22.8232,VALID,44,VALID,0,
2011-05-16, 03:10:05,VALID,1001.69,VALID,0,VALID,93.3942,VALID,0,VALID,22.8427,VALID,37,VALID,0,
2011-05-16, 03:11:05,VALID,1001.68,VALID,0,VALID,93.3789,VALID,0,VALID,22.7842,VALID,37,VALID,0,
2011-05-16, 03:12:05,VALID,1001.66,VALID,0,VALID,93.4094,VALID,0,VALID,22.7842,VALID,23,VALID,0,
2011-05-16, 03:13:05,VALID,1001.68,VALID,0,VALID,93.4247,VALID,0,VALID,22.825,VALID,23,VALID,0,
2011-05-16, 03:14:05,VALID,1001.66,VALID,0,VALID,93.4094,VALID,0,VALID,22.8037,VALID,23,VALID,0,
2011-05-16, 03:15:05,VALID,1001.67,VALID,0,VALID,93.4018,VALID,0,VALID,22.7452,VALID,23,VALID,0,
2011-05-16, 03:16:05,VALID,1001.67,VALID,0,VALID,93.4018,VALID,0,VALID,22.7257,VALID,23,VALID,0,
2011-05-16, 03:17:05,VALID,1001.68,VALID,0,VALID,93.3713,VALID,0,VALID,22.7062,VALID,23,VALID,0,
2011-05-16, 03:18:05,VALID,1001.68,VALID,0,VALID,93.3866,VALID,0,VALID,22.6672,VALID,27,VALID,0,
2011-05-16, 03:19:05,VALID,1001.68,VALID,0,VALID,93.4018,VALID,0,VALID,22.6672,VALID,30,VALID,0,
2011-05-16, 03:20:05,VALID,1001.69,VALID,0,VALID,93.3866,VALID,0,VALID,22.6477,VALID,34,VALID,0,
2011-05-16, 03:21:05,VALID,1001.7,VALID,0,VALID,93.3866,VALID,0,VALID,22.6477,VALID,34,VALID,0,
2011-05-16, 03:22:05,VALID,1001.75,VALID,0,VALID,93.3866,VALID,0,VALID,22.6282,VALID,34,VALID,0,
2011-05-16, 03:23:05,VALID,1001.74,VALID,0,VALID,93.4018,VALID,0,VALID,22.6282,VALID,34,VALID,0,
2011-05-16, 03:24:05,VALID,1001.76,VALID,0,VALID,93.3713,VALID,0,VALID,22.6282,VALID,34,VALID,0,
2011-05-16, 03:25:05,VALID,1001.77,VALID,0,VALID,93.3866,VALID,0,VALID,22.6477,VALID,34,VALID,0,
2011-05-16, 03:26:05,VALID,1001.76,VALID,0,VALID,93.4094,VALID,0,VALID,22.6477,VALID,34,VALID,0,
2011-05-16, 03:27:05,VALID,1001.75,VALID,0,VALID,93.4018,VALID,0,VALID,22.6672,VALID,34,VALID,0,
2011-05-16, 03:28:05,VALID,1001.73,VALID,0,VALID,93.4323,VALID,0,VALID,22.6867,VALID,34,VALID,0,
2011-05-16, 03:29:05,VALID,1001.73,VALID,0,VALID,93.4171,VALID,0,VALID,22.6867,VALID,34,VALID,0,
2011-05-16, 03:30:05,VALID,1001.73,VALID,0,VALID,93.4476,VALID,0,VALID,22.7062,VALID,34,VALID,0,
2011-05-16, 03:31:05,VALID,1001.69,VALID,0,VALID,93.4171,VALID,0,VALID,22.6867,VALID,34,VALID,0,
2011-05-16, 03:32:05,VALID,1001.75,VALID,0,VALID,93.4018,VALID,0,VALID,22.7062,VALID,34,VALID,0,
2011-05-16, 03:33:05,VALID,1001.77,VALID,0,VALID,93.4323,VALID,0,VALID,22.7062,VALID,34,VALID,0,
2011-05-16, 03:34:05,VALID,1001.77,VALID,0,VALID,93.4171,VALID,0,VALID,22.6672,VALID,34,VALID,0,
2011-05-16, 03:35:05,VALID,1001.75,VALID,0,VALID,93.4018,VALID,0,VALID,22.6477,VALID,34,VALID,0,
2011-05-16, 03:36:05,VALID,1001.73,VALID,0,VALID,93.4094,VALID,0,VALID,22.6282,VALID,34,VALID,0,
2011-05-16, 03:37:05,VALID,1001.73,VALID,0,VALID,93.4094,VALID,0,VALID,22.6282,VALID,34,VALID,0,
2011-05-16, 03:38:05,VALID,1001.7,VALID,0,VALID,93.4247,VALID,0,VALID,22.6477,VALID,34,VALID,0,
2011-05-16, 03:39:05,VALID,1001.72,VALID,0,VALID,93.3942,VALID,0,VALID,22.6477,VALID,34,VALID,0,
2011-05-16, 03:40:05,VALID,1001.72,VALID,0,VALID,93.4171,VALID,0,VALID,22.6672,VALID,40,VALID,0,
2011-05-16, 03:41:05,VALID,1001.72,VALID,0,VALID,93.4018,VALID,0,VALID,22.6867,VALID,40,VALID,0,
2011-05-16, 03:42:05,VALID,1001.71,VALID,0,VALID,93.3866,VALID,0,VALID,22.7062,VALID,40,VALID,0,
2011-05-16, 03:43:05,VALID,1001.69,VALID,0,VALID,93.3866,VALID,0,VALID,22.7045,VALID,40,VALID,0,
2011-05-16, 03:44:05,VALID,1001.69,VALID,0,VALID,93.3408,VALID,0,VALID,22.7274,VALID,40,VALID,0,
2011-05-16, 03:45:05,VALID,1001.66,VALID,0,VALID,93.3331,VALID,0,VALID,22.7079,VALID,40,VALID,0,
2011-05-16, 03:46:05,VALID,1001.66,VALID,0,VALID,93.3103,VALID,0,VALID,22.7079,VALID,40,VALID,0,
2011-05-16, 03:47:05,VALID,1001.63,VALID,0,VALID,93.295,VALID,0,VALID,22.6689,VALID,40,VALID,0,
2011-05-16, 03:48:05,VALID,1001.64,VALID,0,VALID,93.2721,VALID,0,VALID,22.6494,VALID,40,VALID,0,
2011-05-16, 03:49:05,VALID,1001.62,VALID,0,VALID,93.2797,VALID,0,VALID,22.6087,VALID,40,VALID,0,
2011-05-16, 03:50:05,VALID,1001.65,VALID,0,VALID,93.2034,VALID,0,VALID,22.6104,VALID,40,VALID,0,
2011-05-16, 03:51:05,VALID,1001.65,VALID,0,VALID,93.1958,VALID,0,VALID,22.6104,VALID,40,VALID,0,
2011-05-16, 03:52:05,VALID,1001.66,VALID,0,VALID,93.2187,VALID,0,VALID,22.5892,VALID,40,VALID,0,
2011-05-16, 03:53:05,VALID,1001.67,VALID,0,VALID,93.2034,VALID,0,VALID,22.6299,VALID,40,VALID,0,
2011-05-16, 03:54:05,VALID,1001.68,VALID,0,VALID,93.2034,VALID,0,VALID,22.6299,VALID,40,VALID,0,
2011-05-16, 03:55:05,VALID,1001.68,VALID,0,VALID,93.2187,VALID,0,VALID,22.6299,VALID,40,VALID,0,
2011-05-16, 03:56:05,VALID,1001.7,VALID,0,VALID,93.2492,VALID,0,VALID,22.6299,VALID,40,VALID,0,
2011-05-16, 03:57:05,VALID,1001.73,VALID,0,VALID,93.2568,VALID,0,VALID,22.6104,VALID,40,VALID,0,
2011-05-16, 03:58:05,VALID,1001.76,VALID,0,VALID,93.234,VALID,0,VALID,22.5909,VALID,40,VALID,0,
2011-05-16, 03:59:05,VALID,1001.77,VALID,0,VALID,93.2263,VALID,0,VALID,22.5501,VALID,40,VALID,0,
2011-05-16, 04:00:05,VALID,1001.78,VALID,0,VALID,93.2492,VALID,0,VALID,22.5501,VALID,40,VALID,0,