,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-12-24, 00:00:00,VALID,917.354,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0292,VALID,118,VALID,0.494549,
2004-12-24, 00:01:00,VALID,917.34,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0332,VALID,117,VALID,0.607279,
2004-12-24, 00:02:00,VALID,917.316,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,20.0329,VALID,120,VALID,1.04802,
2004-12-24, 00:03:00,VALID,917.295,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0103,VALID,135,VALID,1.1532,
2004-12-24, 00:04:00,VALID,917.286,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0262,VALID,138,VALID,0.858984,
2004-12-24, 00:05:00,VALID,917.264,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0163,VALID,131,VALID,1.04015,
2004-12-24, 00:06:00,VALID,917.247,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0294,VALID,131,VALID,0.69093,
2004-12-24, 00:07:00,VALID,917.223,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0197,VALID,145,VALID,0.672061,
2004-12-24, 00:08:00,VALID,917.211,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0294,VALID,127,VALID,0.542783,
2004-12-24, 00:09:00,VALID,917.191,VALID,0.2,VALID,100,VALID,-0.101885,VALID,20.0203,VALID,122,VALID,0.753049,
2004-12-24, 00:10:00,VALID,917.182,VALID,0,VALID,100,VALID,-0.101885,VALID,20.017,VALID,132,VALID,0.994665,
2004-12-24, 00:11:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0038,VALID,145,VALID,0.850632,
2004-12-24, 00:12:00,VALID,917.154,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0103,VALID,147,VALID,0.698509,
2004-12-24, 00:13:00,VALID,917.137,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0103,VALID,130,VALID,0.793636,
2004-12-24, 00:14:00,VALID,917.148,VALID,0.2,VALID,100,VALID,-0.101885,VALID,20.0073,VALID,135,VALID,0.980741,
2004-12-24, 00:15:00,VALID,917.147,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9877,VALID,130,VALID,1.23456,
2004-12-24, 00:16:00,VALID,917.166,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9743,VALID,137,VALID,1.03391,
2004-12-24, 00:17:00,VALID,917.164,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9745,VALID,132,VALID,0.961293,
2004-12-24, 00:18:00,VALID,917.2,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.971,VALID,130,VALID,0.913154,
2004-12-24, 00:19:00,VALID,917.209,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9611,VALID,124,VALID,0.66684,
2004-12-24, 00:20:00,VALID,917.225,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9487,VALID,117,VALID,0.835379,
2004-12-24, 00:21:00,VALID,917.243,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9387,VALID,108,VALID,0.830124,
2004-12-24, 00:22:00,VALID,917.252,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.9358,VALID,109,VALID,0.425037,
2004-12-24, 00:23:00,VALID,917.256,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9427,VALID,80,VALID,0.473772,
2004-12-24, 00:24:00,VALID,917.282,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9586,VALID,71,VALID,0.326637,
2004-12-24, 00:25:00,VALID,917.286,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9492,VALID,79,VALID,0.310404,
2004-12-24, 00:26:00,VALID,917.292,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9358,VALID,116,VALID,0.871189,
2004-12-24, 00:27:00,VALID,917.29,VALID,0.2,VALID,100,VALID,-0.118866,VALID,19.9268,VALID,65,VALID,0.550781,
2004-12-24, 00:28:00,VALID,917.282,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9231,VALID,37,VALID,0.354936,
2004-12-24, 00:29:00,VALID,917.29,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9129,VALID,39,VALID,0.397461,
2004-12-24, 00:30:00,VALID,917.287,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9132,VALID,39,VALID,0.237827,
2004-12-24, 00:31:00,VALID,917.293,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9199,VALID,40,VALID,0.374599,
2004-12-24, 00:32:00,VALID,917.29,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.9231,VALID,46,VALID,0.25,
2004-12-24, 00:33:00,VALID,917.303,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9161,VALID,48,VALID,0.187863,
2004-12-24, 00:34:00,VALID,917.325,VALID,0,VALID,100,VALID,0,VALID,19.9191,VALID,53,VALID,0.287972,
2004-12-24, 00:35:00,VALID,917.342,VALID,0,VALID,100,VALID,0,VALID,19.9089,VALID,99,VALID,0.591704,
2004-12-24, 00:36:00,VALID,917.36,VALID,0,VALID,100,VALID,0,VALID,19.8958,VALID,135,VALID,0.293255,
2004-12-24, 00:37:00,VALID,917.381,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.8955,VALID,129,VALID,0.67309,
2004-12-24, 00:38:00,VALID,917.388,VALID,0,VALID,100,VALID,0,VALID,19.8858,VALID,126,VALID,0.429688,
2004-12-24, 00:39:00,VALID,917.39,VALID,0,VALID,100,VALID,0,VALID,19.8925,VALID,128,VALID,0.544727,
2004-12-24, 00:40:00,VALID,917.396,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.896,VALID,127,VALID,0.552507,
2004-12-24, 00:41:00,VALID,917.404,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8893,VALID,124,VALID,0.568444,
2004-12-24, 00:42:00,VALID,917.399,VALID,0,VALID,100,VALID,0,VALID,19.8756,VALID,130,VALID,0.556974,
2004-12-24, 00:43:00,VALID,917.405,VALID,0,VALID,100,VALID,0,VALID,19.8958,VALID,134,VALID,0.39809,
2004-12-24, 00:44:00,VALID,917.397,VALID,0.2,VALID,100,VALID,0,VALID,19.8826,VALID,134,VALID,0.00914634,
2004-12-24, 00:45:00,VALID,917.396,VALID,0,VALID,100,VALID,0,VALID,19.8823,VALID,131,VALID,0.186806,
2004-12-24, 00:46:00,VALID,917.387,VALID,0,VALID,100,VALID,0,VALID,19.889,VALID,68,VALID,0.560865,
2004-12-24, 00:47:00,VALID,917.372,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8731,VALID,42,VALID,0.47311,
2004-12-24, 00:48:00,VALID,917.363,VALID,0.2,VALID,100,VALID,0,VALID,19.8637,VALID,42,VALID,0.261242,
2004-12-24, 00:49:00,VALID,917.353,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8605,VALID,42,VALID,0.24301,
2004-12-24, 00:50:00,VALID,917.334,VALID,0,VALID,100,VALID,0,VALID,19.8443,VALID,42,VALID,0.198969,
2004-12-24, 00:51:00,VALID,917.326,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8346,VALID,42,VALID,0.169331,
2004-12-24, 00:52:00,VALID,917.308,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.8341,VALID,42,VALID,0.123598,
2004-12-24, 00:53:00,VALID,917.287,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8344,VALID,42,VALID,0.239281,
2004-12-24, 00:54:00,VALID,917.276,VALID,0,VALID,100,VALID,0,VALID,19.8478,VALID,42,VALID,0.024966,
2004-12-24, 00:55:00,VALID,917.266,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8406,VALID,42,VALID,0.0215278,
2004-12-24, 00:56:00,VALID,917.248,VALID,0.2,VALID,100,VALID,0,VALID,19.8379,VALID,42,VALID,0,
2004-12-24, 00:57:00,VALID,917.225,VALID,0,VALID,100,VALID,0,VALID,19.8344,VALID,42,VALID,0.117001,
2004-12-24, 00:58:00,VALID,917.198,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8346,VALID,42,VALID,0.254002,
2004-12-24, 00:59:00,VALID,917.174,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.8351,VALID,64,VALID,0.525,
2004-12-24, 01:00:00,VALID,917.155,VALID,0,VALID,100,VALID,0,VALID,19.8314,VALID,109,VALID,0.54809,
2004-12-24, 01:01:00,VALID,917.134,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8349,VALID,109,VALID,0.435937,
2004-12-24, 01:02:00,VALID,917.107,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8282,VALID,109,VALID,0.508929,
2004-12-24, 01:03:00,VALID,917.077,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.8217,VALID,137,VALID,0.587936,
2004-12-24, 01:04:00,VALID,917.064,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8125,VALID,160,VALID,0.661014,
2004-12-24, 01:05:00,VALID,917.034,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.809,VALID,160,VALID,0.477706,
2004-12-24, 01:06:00,VALID,917.019,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8056,VALID,160,VALID,0.459413,
2004-12-24, 01:07:00,VALID,916.996,VALID,0.2,VALID,100,VALID,0,VALID,19.7926,VALID,160,VALID,0.481286,
2004-12-24, 01:08:00,VALID,916.98,VALID,0,VALID,100,VALID,0,VALID,19.7929,VALID,160,VALID,0.519077,
2004-12-24, 01:09:00,VALID,916.95,VALID,0,VALID,100,VALID,0,VALID,19.7695,VALID,160,VALID,0.663715,
2004-12-24, 01:10:00,VALID,916.931,VALID,0.2,VALID,100,VALID,0,VALID,19.7695,VALID,160,VALID,0.54652,
2004-12-24, 01:11:00,VALID,916.906,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7695,VALID,160,VALID,0.56901,
2004-12-24, 01:12:00,VALID,916.867,VALID,0,VALID,100,VALID,0.0169808,VALID,19.77,VALID,154,VALID,0.698171,
2004-12-24, 01:13:00,VALID,916.835,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7569,VALID,152,VALID,0.663491,
2004-12-24, 01:14:00,VALID,916.792,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.7504,VALID,153,VALID,0.696403,
2004-12-24, 01:15:00,VALID,916.767,VALID,0,VALID,100,VALID,0,VALID,19.7507,VALID,158,VALID,0.530705,
2004-12-24, 01:16:00,VALID,916.73,VALID,0,VALID,100,VALID,0,VALID,19.7375,VALID,159,VALID,0.55814,
2004-12-24, 01:17:00,VALID,916.704,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.731,VALID,151,VALID,0.814862,
2004-12-24, 01:18:00,VALID,916.685,VALID,0,VALID,100,VALID,0,VALID,19.7382,VALID,142,VALID,0.3125,
2004-12-24, 01:19:00,VALID,916.652,VALID,0,VALID,100,VALID,0,VALID,19.7149,VALID,145,VALID,0.550305,
2004-12-24, 01:20:00,VALID,916.627,VALID,0,VALID,100,VALID,0,VALID,19.7216,VALID,148,VALID,0.369004,
2004-12-24, 01:21:00,VALID,916.617,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.7449,VALID,148,VALID,0.341619,
2004-12-24, 01:22:00,VALID,916.59,VALID,0,VALID,100,VALID,0,VALID,19.735,VALID,147,VALID,0.428445,
2004-12-24, 01:23:00,VALID,916.562,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7285,VALID,135,VALID,0.641667,
2004-12-24, 01:24:00,VALID,916.556,VALID,0,VALID,100,VALID,0,VALID,19.7213,VALID,108,VALID,0.550576,
2004-12-24, 01:25:00,VALID,916.529,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.7151,VALID,109,VALID,0.529688,
2004-12-24, 01:26:00,VALID,916.504,VALID,0,VALID,100,VALID,0,VALID,19.7186,VALID,99,VALID,0.857887,
2004-12-24, 01:27:00,VALID,916.488,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7149,VALID,97,VALID,1.07848,
2004-12-24, 01:28:00,VALID,916.473,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.7087,VALID,87,VALID,0.934152,
2004-12-24, 01:29:00,VALID,916.467,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7087,VALID,64,VALID,1.07522,
2004-12-24, 01:30:00,VALID,916.469,VALID,0,VALID,100,VALID,0,VALID,19.7022,VALID,57,VALID,0.990282,
2004-12-24, 01:31:00,VALID,916.455,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6992,VALID,70,VALID,1.14096,
2004-12-24, 01:32:00,VALID,916.454,VALID,0.2,VALID,100,VALID,0,VALID,19.6992,VALID,51,VALID,1.09275,
2004-12-24, 01:33:00,VALID,916.441,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6893,VALID,47,VALID,1.29111,
2004-12-24, 01:34:00,VALID,916.438,VALID,0,VALID,100,VALID,0,VALID,19.6992,VALID,47,VALID,1.13645,
2004-12-24, 01:35:00,VALID,916.436,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6925,VALID,40,VALID,1.25249,
2004-12-24, 01:36:00,VALID,916.426,VALID,0,VALID,100,VALID,0,VALID,19.6856,VALID,37,VALID,1.22275,
2004-12-24, 01:37:00,VALID,916.408,VALID,0.2,VALID,100,VALID,0,VALID,19.7119,VALID,46,VALID,1.44004,
2004-12-24, 01:38:00,VALID,916.396,VALID,0,VALID,100,VALID,0,VALID,19.7114,VALID,35,VALID,1.15781,
2004-12-24, 01:39:00,VALID,916.383,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7151,VALID,28,VALID,1.08685,
2004-12-24, 01:40:00,VALID,916.348,VALID,0,VALID,100,VALID,0,VALID,19.7184,VALID,20,VALID,1.05139,
2004-12-24, 01:41:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7293,VALID,26,VALID,0.825521,
2004-12-24, 01:42:00,VALID,916.321,VALID,0,VALID,100,VALID,0,VALID,19.7253,VALID,44,VALID,1.05788,
2004-12-24, 01:43:00,VALID,916.302,VALID,0.2,VALID,100,VALID,0,VALID,19.7345,VALID,48,VALID,1.26261,
2004-12-24, 01:44:00,VALID,916.27,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7345,VALID,30,VALID,0.896257,
2004-12-24, 01:45:00,VALID,916.263,VALID,0,VALID,100,VALID,0,VALID,19.7477,VALID,24,VALID,1.05185,
2004-12-24, 01:46:00,VALID,916.242,VALID,0,VALID,100,VALID,0,VALID,19.7472,VALID,11,VALID,0.949751,
2004-12-24, 01:47:00,VALID,916.224,VALID,0,VALID,100,VALID,0,VALID,19.744,VALID,39,VALID,0.981286,
2004-12-24, 01:48:00,VALID,916.194,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7285,VALID,41,VALID,1.14444,
2004-12-24, 01:49:00,VALID,916.16,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7067,VALID,37,VALID,1.15189,
2004-12-24, 01:50:00,VALID,916.137,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.697,VALID,33,VALID,1.06027,
2004-12-24, 01:51:00,VALID,916.121,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6876,VALID,26,VALID,0.794969,
2004-12-24, 01:52:00,VALID,916.111,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7,VALID,47,VALID,0.694382,
2004-12-24, 01:53:00,VALID,916.089,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7005,VALID,48,VALID,0.701672,
2004-12-24, 01:54:00,VALID,916.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7002,VALID,44,VALID,0.60174,
2004-12-24, 01:55:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6871,VALID,29,VALID,0.964844,
2004-12-24, 01:56:00,VALID,916.055,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.6972,VALID,35,VALID,0.908717,
2004-12-24, 01:57:00,VALID,916.052,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6771,VALID,39,VALID,0.944382,
2004-12-24, 01:58:00,VALID,916.07,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6615,VALID,39,VALID,1.10709,
2004-12-24, 01:59:00,VALID,916.077,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6582,VALID,36,VALID,1.11052,
2004-12-24, 02:00:00,VALID,916.079,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6585,VALID,24,VALID,1.16346,
2004-12-24, 02:01:00,VALID,916.102,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6513,VALID,21,VALID,1.28601,
2004-12-24, 02:02:00,VALID,916.118,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6386,VALID,16,VALID,1.40987,
2004-12-24, 02:03:00,VALID,916.124,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6262,VALID,10,VALID,1.79488,
2004-12-24, 02:04:00,VALID,916.132,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5835,VALID,10,VALID,2.50218,
2004-12-24, 02:05:00,VALID,916.156,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.581,VALID,17,VALID,1.8254,
2004-12-24, 02:06:00,VALID,916.159,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5611,VALID,21,VALID,1.97443,
2004-12-24, 02:07:00,VALID,916.163,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5278,VALID,18,VALID,2.27725,
2004-12-24, 02:08:00,VALID,916.169,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4769,VALID,2,VALID,1.86301,
2004-12-24, 02:09:00,VALID,916.175,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4704,VALID,15,VALID,1.9484,
2004-12-24, 02:10:00,VALID,916.168,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4707,VALID,22,VALID,0.944141,
2004-12-24, 02:11:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4441,VALID,7,VALID,1.36846,
2004-12-24, 02:12:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4227,VALID,4,VALID,1.18841,
2004-12-24, 02:13:00,VALID,916.137,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3837,VALID,14,VALID,1.22976,
2004-12-24, 02:14:00,VALID,916.123,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.3676,VALID,12,VALID,1.21911,
2004-12-24, 02:15:00,VALID,916.097,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3544,VALID,20,VALID,0.717578,
2004-12-24, 02:16:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3576,VALID,18,VALID,0.211124,
2004-12-24, 02:17:00,VALID,916.079,VALID,0,VALID,100,VALID,0,VALID,19.3616,VALID,18,VALID,0.163876,
2004-12-24, 02:18:00,VALID,916.069,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3534,VALID,18,VALID,0.0115234,
2004-12-24, 02:19:00,VALID,916.065,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3559,VALID,18,VALID,0.031808,
2004-12-24, 02:20:00,VALID,916.06,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3589,VALID,18,VALID,0,
2004-12-24, 02:21:00,VALID,916.051,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3527,VALID,18,VALID,0.260099,
2004-12-24, 02:22:00,VALID,916.061,VALID,0,VALID,100,VALID,0.101885,VALID,19.3596,VALID,18,VALID,0.624442,
2004-12-24, 02:23:00,VALID,916.065,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3562,VALID,18,VALID,0.851004,
2004-12-24, 02:24:00,VALID,916.068,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3497,VALID,18,VALID,0.820313,
2004-12-24, 02:25:00,VALID,916.078,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3271,VALID,23,VALID,0.903587,
2004-12-24, 02:26:00,VALID,916.073,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3239,VALID,37,VALID,1.08345,
2004-12-24, 02:27:00,VALID,916.062,VALID,0,VALID,100,VALID,0.0509425,VALID,19.298,VALID,29,VALID,1.2698,
2004-12-24, 02:28:00,VALID,916.044,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2884,VALID,15,VALID,0.911337,
2004-12-24, 02:29:00,VALID,916.036,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2849,VALID,17,VALID,1.03601,
2004-12-24, 02:30:00,VALID,916.022,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2628,VALID,14,VALID,0.971839,
2004-12-24, 02:31:00,VALID,916.008,VALID,0,VALID,100,VALID,0.101885,VALID,19.2598,VALID,19,VALID,0.528711,
2004-12-24, 02:32:00,VALID,915.998,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2464,VALID,18,VALID,0.458705,
2004-12-24, 02:33:00,VALID,915.981,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2409,VALID,18,VALID,0.250363,
2004-12-24, 02:34:00,VALID,915.959,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.255,VALID,18,VALID,0.191406,
2004-12-24, 02:35:00,VALID,915.929,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.258,VALID,18,VALID,0.147418,
2004-12-24, 02:36:00,VALID,915.924,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2548,VALID,18,VALID,0,
2004-12-24, 02:37:00,VALID,915.909,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2451,VALID,18,VALID,0,
2004-12-24, 02:38:00,VALID,915.903,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2451,VALID,18,VALID,0.00111607,
2004-12-24, 02:39:00,VALID,915.893,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2419,VALID,18,VALID,0.15843,
2004-12-24, 02:40:00,VALID,915.895,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2486,VALID,18,VALID,0.445503,
2004-12-24, 02:41:00,VALID,915.909,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2416,VALID,18,VALID,0.631811,
2004-12-24, 02:42:00,VALID,915.902,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2421,VALID,18,VALID,0.778516,
2004-12-24, 02:43:00,VALID,915.902,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.216,VALID,10,VALID,0.773438,
2004-12-24, 02:44:00,VALID,915.901,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1934,VALID,336,VALID,0.966844,
2004-12-24, 02:45:00,VALID,915.898,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2096,VALID,327,VALID,1.01065,
2004-12-24, 02:46:00,VALID,915.899,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2128,VALID,314,VALID,0.582209,
2004-12-24, 02:47:00,VALID,915.886,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2193,VALID,308,VALID,0.659226,
2004-12-24, 02:48:00,VALID,915.878,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2386,VALID,299,VALID,0.469815,
2004-12-24, 02:49:00,VALID,915.868,VALID,0.2,VALID,100,VALID,0,VALID,19.2379,VALID,313,VALID,0.328125,
2004-12-24, 02:50:00,VALID,915.864,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2377,VALID,307,VALID,0.207217,
2004-12-24, 02:51:00,VALID,915.85,VALID,0,VALID,100,VALID,0,VALID,19.2312,VALID,307,VALID,0.318859,
2004-12-24, 02:52:00,VALID,915.838,VALID,0,VALID,100,VALID,0,VALID,19.2384,VALID,324,VALID,0.397727,
2004-12-24, 02:53:00,VALID,915.832,VALID,0,VALID,100,VALID,0,VALID,19.2384,VALID,334,VALID,0.343023,
2004-12-24, 02:54:00,VALID,915.826,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2081,VALID,335,VALID,0.265425,
2004-12-24, 02:55:00,VALID,915.824,VALID,0,VALID,100,VALID,0,VALID,19.2086,VALID,335,VALID,0.209608,
2004-12-24, 02:56:00,VALID,915.82,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1989,VALID,335,VALID,0.342634,
2004-12-24, 02:57:00,VALID,915.828,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2059,VALID,335,VALID,0.0594113,
2004-12-24, 02:58:00,VALID,915.834,VALID,0,VALID,100,VALID,0,VALID,19.2088,VALID,335,VALID,0,
2004-12-24, 02:59:00,VALID,915.856,VALID,0,VALID,100,VALID,0,VALID,19.2153,VALID,335,VALID,0,
2004-12-24, 03:00:00,VALID,915.857,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.222,VALID,335,VALID,0,
2004-12-24, 03:01:00,VALID,915.877,VALID,0,VALID,100,VALID,0,VALID,19.2128,VALID,335,VALID,0,
2004-12-24, 03:02:00,VALID,915.897,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1899,VALID,354,VALID,0.369606,
2004-12-24, 03:03:00,VALID,915.908,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1706,VALID,86,VALID,0.995617,
2004-12-24, 03:04:00,VALID,915.918,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1313,VALID,90,VALID,1.00816,
2004-12-24, 03:05:00,VALID,915.935,VALID,0,VALID,100,VALID,0,VALID,19.1212,VALID,88,VALID,0.866616,
2004-12-24, 03:06:00,VALID,915.922,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1216,VALID,68,VALID,0.774966,
2004-12-24, 03:07:00,VALID,915.923,VALID,0,VALID,100,VALID,0,VALID,19.1353,VALID,66,VALID,0.732558,
2004-12-24, 03:08:00,VALID,915.919,VALID,0,VALID,100,VALID,0,VALID,19.1288,VALID,69,VALID,0.660792,
2004-12-24, 03:09:00,VALID,915.909,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1219,VALID,85,VALID,0.775298,
2004-12-24, 03:10:00,VALID,915.897,VALID,0,VALID,100,VALID,0,VALID,19.1124,VALID,88,VALID,0.827753,
2004-12-24, 03:11:00,VALID,915.882,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1055,VALID,79,VALID,0.757449,
2004-12-24, 03:12:00,VALID,915.86,VALID,0,VALID,100,VALID,0,VALID,19.1221,VALID,58,VALID,0.678571,
2004-12-24, 03:13:00,VALID,915.823,VALID,0,VALID,100,VALID,0,VALID,19.135,VALID,46,VALID,0.375355,
2004-12-24, 03:14:00,VALID,915.811,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1447,VALID,46,VALID,0.412674,
2004-12-24, 03:15:00,VALID,915.786,VALID,0,VALID,100,VALID,0,VALID,19.1443,VALID,75,VALID,0.754573,
2004-12-24, 03:16:00,VALID,915.776,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1219,VALID,90,VALID,0.841082,
2004-12-24, 03:17:00,VALID,915.765,VALID,0,VALID,100,VALID,0,VALID,19.1224,VALID,101,VALID,0.859189,
2004-12-24, 03:18:00,VALID,915.772,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1127,VALID,113,VALID,0.904204,
2004-12-24, 03:19:00,VALID,915.776,VALID,0,VALID,100,VALID,0,VALID,19.0926,VALID,123,VALID,1.01042,
2004-12-24, 03:20:00,VALID,915.783,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0933,VALID,127,VALID,0.934832,
2004-12-24, 03:21:00,VALID,915.781,VALID,0,VALID,100,VALID,0,VALID,19.0963,VALID,142,VALID,0.931323,
2004-12-24, 03:22:00,VALID,915.775,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.106,VALID,142,VALID,0.753397,
2004-12-24, 03:23:00,VALID,915.786,VALID,0,VALID,100,VALID,0,VALID,19.1127,VALID,143,VALID,0.456214,
2004-12-24, 03:24:00,VALID,915.787,VALID,0,VALID,100,VALID,0,VALID,19.1082,VALID,143,VALID,0.586285,
2004-12-24, 03:25:00,VALID,915.79,VALID,0,VALID,100,VALID,0,VALID,19.1254,VALID,124,VALID,0.264881,
2004-12-24, 03:26:00,VALID,915.791,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1417,VALID,27,VALID,0.654797,
2004-12-24, 03:27:00,VALID,915.799,VALID,0,VALID,100,VALID,0,VALID,19.1221,VALID,27,VALID,0.629179,
2004-12-24, 03:28:00,VALID,915.817,VALID,0,VALID,100,VALID,0,VALID,19.1092,VALID,41,VALID,0.6609,
2004-12-24, 03:29:00,VALID,915.816,VALID,0,VALID,100,VALID,0,VALID,19.0797,VALID,83,VALID,0.661776,
2004-12-24, 03:30:00,VALID,915.825,VALID,0,VALID,100,VALID,0,VALID,19.0668,VALID,160,VALID,0.645117,
2004-12-24, 03:31:00,VALID,915.815,VALID,0,VALID,100,VALID,0,VALID,19.0672,VALID,131,VALID,0.377976,
2004-12-24, 03:32:00,VALID,915.821,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0709,VALID,127,VALID,0.398983,
2004-12-24, 03:33:00,VALID,915.815,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0804,VALID,124,VALID,0.492365,
2004-12-24, 03:34:00,VALID,915.805,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.064,VALID,124,VALID,0.400981,
2004-12-24, 03:35:00,VALID,915.802,VALID,0,VALID,100,VALID,0,VALID,19.0675,VALID,124,VALID,0.367188,
2004-12-24, 03:36:00,VALID,915.786,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0707,VALID,145,VALID,0.728277,
2004-12-24, 03:37:00,VALID,915.774,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9932,VALID,163,VALID,1.05877,
2004-12-24, 03:38:00,VALID,915.78,VALID,0,VALID,100,VALID,0,VALID,18.9279,VALID,142,VALID,0.775915,
2004-12-24, 03:39:00,VALID,915.762,VALID,0,VALID,100,VALID,0,VALID,18.9286,VALID,136,VALID,0.960582,
2004-12-24, 03:40:00,VALID,915.752,VALID,0,VALID,100,VALID,0,VALID,18.9318,VALID,139,VALID,0.898819,
2004-12-24, 03:41:00,VALID,915.764,VALID,0.2,VALID,100,VALID,0,VALID,18.9376,VALID,137,VALID,0.696584,
2004-12-24, 03:42:00,VALID,915.772,VALID,0,VALID,100,VALID,0,VALID,18.9674,VALID,147,VALID,0.392323,