2012/12/18, +9, 136.10,  34.85, 385
00:00:00,  968.6,    6.2,   89.5,    2.37,    1.24,    0.0,   -0.6
00:00:05,  968.6,    6.2,   89.5,    1.07,    1.41,    0.0,   -0.8
00:00:10,  968.6,    6.2,   89.5,    1.07,    0.63,    0.0,   -0.6
00:00:15,  968.6,    6.2,   89.4,    1.25,    0.84,    0.0,   -0.8
00:00:20,  968.6,    6.2,   89.5,    1.52,    0.27,    0.0,   -0.8
00:00:25,  968.6,    6.2,   89.4,    2.66,   -0.28,    0.0,   -0.8
00:00:30,  968.7,    6.2,   89.5,    2.48,    0.46,    0.0,   -0.8
00:00:35,  968.6,    6.2,   89.5,    1.88,    0.44,    0.0,   -0.8
00:00:40,  968.6,    6.2,   89.4,    2.27,   -0.71,    0.0,   -0.8
00:00:45,  968.6,    6.2,   89.5,    1.22,   -0.89,    0.0,   -0.8
00:00:50,  968.5,    6.2,   89.4,    1.23,   -0.02,    0.0,   -0.8
00:00:55,  968.6,    6.2,   89.4,    1.37,   -0.43,    0.0,   -0.8
00:01:00,  968.6,    6.2,   89.4,    1.25,    1.25,    0.0,   -0.8
00:01:05,  968.6,    6.2,   89.4,    0.97,   -0.14,    0.0,   -0.8
00:01:10,  968.7,    6.2,   89.4,    1.89,    0.50,    0.0,   -0.8
00:01:15,  968.6,    6.2,   89.3,    0.96,   -0.48,    0.0,   -0.8
00:01:20,  968.6,    6.2,   89.3,    1.46,   -1.31,    0.0,   -1.0
00:01:25,  968.7,    6.2,   89.3,    1.58,   -0.79,    0.0,   -1.2
00:01:30,  968.6,    6.2,   89.4,    1.04,   -1.43,    0.0,   -1.2
00:01:35,  968.7,    6.2,   89.3,    0.94,   -0.11,    0.0,   -1.2
00:01:40,  968.6,    6.2,   89.3,    0.59,    0.73,    0.0,   -1.2
00:01:45,  968.6,    6.2,   89.3,    0.57,    0.73,    0.0,   -1.2
00:01:50,  968.6,    6.2,   89.3,   -0.06,    0.76,    0.0,   -1.2
00:01:55,  968.6,    6.2,   89.3,   -0.05,    0.46,    0.0,   -1.2
00:02:00,  968.6,    6.2,   89.3,    0.96,    1.72,    0.0,   -1.2
00:02:05,  968.7,    6.2,   89.2,    1.12,    2.79,    0.0,   -1.2
00:02:10,  968.6,    6.2,   89.3,    1.06,    1.70,    0.0,   -1.2
00:02:15,  968.7,    6.2,   89.2,    1.77,    0.27,    0.0,   -1.4
00:02:20,  968.6,    6.2,   89.2,    1.54,   -0.19,    0.0,   -1.4
00:02:25,  968.6,    6.2,   89.2,    1.32,   -0.57,    0.0,   -1.6
00:02:30,  968.6,    6.2,   89.2,    1.34,   -0.55,    0.0,   -1.6
00:02:35,  968.6,    6.2,   89.2,    0.43,   -0.83,    0.0,   -1.6
00:02:40,  968.6,    6.2,   89.1,    0.59,   -0.46,    0.0,   -1.6
00:02:45,  968.6,    6.2,   89.1,    0.76,   -0.45,    0.0,   -1.6
00:02:50,  968.6,    6.2,   89.1,    0.18,   -0.62,    0.0,   -1.6
00:02:55,  968.6,    6.2,   89.2,    0.36,   -0.32,    0.0,   -1.6
00:03:00,  968.6,    6.2,   89.1,    0.26,   -0.33,    0.0,   -1.8
00:03:05,  968.6,    6.2,   89.1,    0.66,    0.03,    0.0,   -2.0
00:03:10,  968.6,    6.2,   89.1,    0.87,   -0.15,    0.0,   -2.0
00:03:15,  968.6,    6.2,   89.1,    0.69,    0.57,    0.0,   -2.0
00:03:20,  968.6,    6.2,   89.1,    0.28,    0.89,    0.0,   -2.0
00:03:25,  968.6,    6.2,   89.1,    0.66,   -0.36,    0.0,   -2.0
00:03:30,  968.7,    6.2,   89.1,    1.82,   -0.70,    0.0,   -2.0
00:03:35,  968.7,    6.2,   89.0,    1.56,    0.34,    0.0,   -2.0
00:03:40,  968.7,    6.2,   89.0,    2.06,    0.30,    0.0,   -2.0
00:03:45,  968.7,    6.2,   89.0,    2.29,    1.91,    0.0,   -2.0
00:03:50,  968.6,    6.2,   89.1,    1.69,    0.98,    0.0,   -2.0
00:03:55,  968.7,    6.2,   89.0,    1.71,   -0.14,    0.0,   -2.0
00:04:00,  968.7,    6.2,   89.0,    1.18,   -0.17,    0.0,   -2.0
00:04:05,  968.7,    6.2,   89.0,    1.73,   -0.43,    0.0,   -2.0
00:04:10,  968.7,    6.2,   89.0,    1.71,   -0.46,    0.0,   -2.0
00:04:15,  968.7,    6.2,   89.0,    0.94,   -0.11,    0.0,   -2.0
00:04:20,  968.7,    6.2,   89.0,    1.43,   -0.38,    0.0,   -2.0
00:04:25,  968.6,    6.2,   89.0,    1.24,    0.09,    0.0,   -2.0
00:04:30,  968.6,    6.2,   89.0,    0.49,    0.72,    0.0,   -2.0
00:04:35,  968.7,    6.2,   89.0,    0.41,    0.20,    0.0,   -2.2
00:04:40,  968.6,    6.2,   89.0,   -0.12,    0.26,    0.0,   -2.2
00:04:45,  968.6,    6.1,   89.0,    0.34,    0.13,    0.0,   -2.2
00:04:50,  968.7,    6.2,   89.0,    0.39,    0.24,    0.0,   -2.2
00:04:55,  968.7,    6.1,   89.0,   -0.24,    0.14,    0.0,   -2.2
00:05:00,  968.6,    6.1,   88.9,   -0.00,    0.05,    0.0,   -2.2
00:05:05,  968.6,    6.1,   88.9,    0.44,    0.17,    0.0,   -2.2
00:05:10,  968.7,    6.1,   88.9,    1.46,    0.22,    0.0,   -2.2
00:05:15,  968.7,    6.2,   88.9,    1.16,   -0.34,    0.0,   -2.2
00:05:20,  968.7,    6.1,   88.9,    1.22,   -0.20,    0.0,   -2.4
00:05:25,  968.7,    6.1,   88.9,    0.83,    0.38,    0.0,   -2.4
00:05:30,  968.7,    6.1,   88.9,    0.56,    0.75,    0.0,   -2.2
00:05:35,  968.6,    6.1,   88.9,    1.28,    0.83,    0.0,   -2.4
00:05:40,  968.7,    6.1,   88.9,    2.34,   -0.45,    0.0,   -2.2
00:05:45,  968.7,    6.1,   88.9,    3.25,   -1.15,    0.0,   -2.4
00:05:50,  968.6,    6.1,   88.8,    4.82,   -0.34,    0.0,   -2.2
00:05:55,  968.7,    6.1,   88.8,    5.50,   -0.59,    0.0,   -2.4
00:06:00,  968.7,    6.1,   88.8,    4.92,    1.47,    0.0,   -2.2
00:06:05,  968.7,    6.1,   88.8,    4.02,    1.10,    0.0,   -2.2
00:06:10,  968.7,    6.1,   88.8,    4.35,    0.40,    0.0,   -2.2
00:06:15,  968.7,    6.1,   88.7,    4.14,    0.92,    0.0,   -2.2
00:06:20,  968.6,    6.1,   88.8,    3.95,    0.56,    0.0,   -2.2
00:06:25,  968.7,    6.1,   88.7,    3.80,    0.55,    0.0,   -2.2
00:06:30,  968.6,    6.1,   88.7,    4.44,    0.72,    0.0,   -2.2
00:06:35,  968.7,    6.1,   88.7,    3.50,    0.96,    0.0,   -2.2
00:06:40,  968.6,    6.1,   88.6,    2.06,    2.16,    0.0,   -2.2
00:06:45,  968.6,    6.1,   88.7,    2.34,    1.30,    0.0,   -2.2
00:06:50,  968.6,    6.1,   88.7,    1.73,   -0.42,    0.0,   -2.2
00:06:55,  968.7,    6.1,   88.6,    1.09,   -0.99,    0.0,   -2.2
00:07:00,  968.6,    6.1,   88.7,    2.64,    0.39,    0.0,   -2.2
00:07:05,  968.7,    6.1,   88.7,    1.95,    0.24,    0.0,   -2.4
00:07:10,  968.6,    6.1,   88.6,    1.91,   -0.68,    0.0,   -2.4
00:07:15,  968.7,    6.1,   88.6,    2.66,    0.18,    0.0,   -2.4
00:07:20,  968.7,    6.1,   88.6,    1.50,    1.48,    0.0,   -2.4
00:07:25,  968.7,    6.1,   88.6,    1.97,    0.83,    0.0,   -2.4
00:07:30,  968.7,    6.1,   88.5,    1.32,    0.85,    0.0,   -2.4
00:07:35,  968.6,    6.1,   88.6,    0.75,    0.57,    0.0,   -2.4
00:07:40,  968.6,    6.1,   88.5,    0.35,    0.87,    0.0,   -2.4
00:07:45,  968.6,    6.1,   88.6,    0.76,    0.58,    0.0,   -2.4
00:07:50,  968.6,    6.1,   88.5,    0.34,    0.46,    0.0,   -2.4
00:07:55,  968.6,    6.1,   88.6,    0.23,    0.25,    0.0,   -2.4
00:08:00,  968.7,    6.1,   88.5,    0.15,    0.43,    0.0,   -2.4
00:08:05,  968.6,    6.1,   88.5,    0.09,    0.52,    0.0,   -2.4
00:08:10,  968.7,    6.1,   88.4,    0.38,    0.39,    0.0,   -2.4
00:08:15,  968.6,    6.1,   88.6,    1.02,    1.08,    0.0,   -2.4
00:08:20,  968.6,    6.1,   88.6,    0.47,    1.15,    0.0,   -2.4
00:08:25,  968.6,    6.1,   88.5,    2.56,    2.32,    0.0,   -2.4
00:08:30,  968.7,    6.1,   88.5,    3.59,    3.40,    0.0,   -2.4
00:08:35,  968.6,    6.1,   88.5,    2.78,    1.50,    0.0,   -2.4
00:08:40,  968.5,    6.1,   88.5,    2.03,    1.75,    0.0,   -2.4
00:08:45,  968.7,    6.1,   88.4,    1.57,    1.36,    0.0,   -2.6
00:08:50,  968.6,    6.1,   88.4,    2.01,   -0.55,    0.0,   -2.4
00:08:55,  968.7,    6.1,   88.4,    2.50,   -1.41,    0.0,   -2.4
00:09:00,  968.6,    6.1,   88.5,    1.66,   -1.26,    0.0,   -2.4
00:09:05,  968.5,    6.1,   88.4,    0.90,   -1.17,    0.0,   -2.4
00:09:10,  968.5,    6.1,   88.4,    1.20,   -0.88,    0.0,   -2.6
00:09:15,  968.5,    6.1,   88.4,    0.94,   -1.51,    0.0,   -2.6
00:09:20,  968.5,    6.1,   88.4,    1.58,   -1.16,    0.0,   -2.6
00:09:25,  968.5,    6.1,   88.4,    1.49,   -1.59,    0.0,   -2.6
00:09:30,  968.6,    6.1,   88.4,    1.62,   -1.25,    0.0,   -2.6
00:09:35,  968.5,    6.1,   88.4,    1.36,   -1.14,    0.0,   -2.6
00:09:40,  968.5,    6.1,   88.3,    1.69,    0.42,    0.0,   -2.6
00:09:45,  968.6,    6.1,   88.3,    1.10,    1.39,    0.0,   -2.6
00:09:50,  968.6,    6.1,   88.3,    1.19,    1.00,    0.0,   -2.6
00:09:55,  968.5,    6.1,   88.3,   -0.38,    0.87,    0.0,   -2.8
00:10:00,  968.5,    6.1,   88.3,   -0.01,    1.20,    0.0,   -3.0
00:10:05,  968.6,    6.1,   88.3,    0.80,    0.48,    0.0,   -3.0
00:10:10,  968.5,    6.1,   88.3,    0.34,    0.64,    0.0,   -3.0
00:10:15,  968.5,    6.1,   88.3,    0.32,    0.33,    0.0,   -3.0
00:10:20,  968.5,    6.1,   88.3,    0.01,    0.26,    0.0,   -3.0
00:10:25,  968.5,    6.1,   88.2,   -0.20,    0.36,    0.0,   -3.0
00:10:30,  968.6,    6.0,   88.2,   -0.23,    0.17,    0.0,   -3.0
00:10:35,  968.6,    6.1,   88.2,   -0.06,    0.27,    0.0,   -3.0
00:10:40,  968.5,    6.1,   88.3,    0.22,    0.16,    0.0,   -3.2
00:10:45,  968.5,    6.1,   88.2,    0.13,    0.23,    0.0,   -3.2
00:10:50,  968.5,    6.1,   88.3,    0.24,    0.22,    0.0,   -3.0
00:10:55,  968.5,    6.1,   88.3,    0.28,   -0.04,    0.0,   -3.0
00:11:00,  968.5,    6.1,   88.2,    0.53,    0.00,    0.0,   -3.0
00:11:05,  968.5,    6.0,   88.2,    0.86,   -0.90,    0.0,   -3.0
00:11:10,  968.5,    6.1,   88.2,    1.81,    0.63,    0.0,   -3.0
00:11:15,  968.5,    6.1,   88.2,    0.89,    0.49,    0.0,   -3.0
00:11:20,  968.5,    6.1,   88.2,    0.68,   -0.34,    0.0,   -3.0
00:11:25,  968.5,    6.1,   88.2,    0.94,   -0.49,    0.0,   -3.0
00:11:30,  968.6,    6.1,   88.2,    1.42,   -0.55,    0.0,   -2.8
00:11:35,  968.5,    6.0,   88.1,    1.75,   -0.13,    0.0,   -2.8
00:11:40,  968.5,    6.1,   88.1,    1.12,    0.69,    0.0,   -3.0
00:11:45,  968.5,    6.1,   88.1,    1.96,    0.87,    0.0,   -2.8
00:11:50,  968.5,    6.0,   88.1,    1.76,   -0.15,    0.0,   -3.0
00:11:55,  968.5,    6.0,   88.1,    2.29,    0.67,    0.0,   -2.8
00:12:00,  968.5,    6.0,   88.1,    1.76,    2.00,    0.0,   -2.8
00:12:05,  968.5,    6.0,   88.0,    2.64,    1.09,    0.0,   -2.8
00:12:10,  968.5,    6.0,   88.0,    2.08,    2.12,    0.0,   -2.8
00:12:15,  968.5,    6.0,   88.0,    2.08,   -0.40,    0.0,   -2.8
00:12:20,  968.5,    6.0,   88.0,    2.42,   -1.73,    0.0,   -2.6
00:12:25,  968.5,    6.0,   88.0,    1.84,   -1.11,    0.0,   -2.6
00:12:30,  968.5,    6.0,   88.0,    2.75,    0.83,    0.0,   -2.6
00:12:35,  968.5,    6.0,   88.0,    3.57,    0.31,    0.0,   -2.6
00:12:40,  968.5,    6.0,   88.0,    3.15,   -0.24,    0.0,   -2.6
00:12:45,  968.5,    6.0,   88.0,    2.76,    0.92,    0.0,   -2.6
00:12:50,  968.5,    6.0,   88.0,    2.86,    0.46,    0.0,   -2.6
00:12:55,  968.5,    6.0,   88.0,    2.21,    0.87,    0.0,   -2.6
00:13:00,  968.5,    6.0,   87.9,    1.84,   -0.28,    0.0,   -2.6
00:13:05,  968.5,    6.0,   88.0,    1.85,    1.08,    0.0,   -2.6
00:13:10,  968.5,    6.0,   87.9,    1.74,   -0.09,    0.0,   -2.6
00:13:15,  968.5,    6.0,   87.9,    1.51,    0.39,    0.0,   -2.6
00:13:20,  968.5,    6.0,   87.9,    0.51,    1.25,    0.0,   -2.6
00:13:25,  968.5,    6.0,   88.0,    0.56,    1.23,    0.0,   -2.6
00:13:30,  968.5,    6.0,   87.9,    0.24,    1.22,    0.0,   -2.6
00:13:35,  968.5,    6.0,   87.9,    0.92,    1.16,    0.0,   -2.6
00:13:40,  968.5,    6.0,   87.9,    1.51,    1.10,    0.0,   -2.4
00:13:45,  968.5,    6.0,   87.8,    0.77,    1.61,    0.0,   -2.6
00:13:50,  968.5,    6.0,   87.9,    0.44,    0.61,    0.0,   -2.6
00:13:55,  968.5,    6.0,   87.9,    0.18,   -0.23,    0.0,   -2.6
00:14:00,  968.5,    6.0,   87.8,    0.37,   -0.21,    0.0,   -2.6
00:14:05,  968.5,    6.0,   87.9,    0.16,   -0.21,    0.0,   -2.6
00:14:10,  968.5,    6.0,   87.8,    0.01,   -0.01,    0.0,   -2.6
00:14:15,  968.4,    6.0,   87.9,   -0.18,   -0.18,    0.0,   -2.6
00:14:20,  968.5,    6.0,   87.8,   -0.04,   -0.03,    0.0,   -2.6
00:14:25,  968.5,    6.0,   87.8,    0.00,   -0.01,    0.0,   -2.6
00:14:30,  968.5,    6.0,   87.8,    0.28,   -0.31,    0.0,   -2.6
00:14:35,  968.5,    6.0,   87.8,    1.36,    0.71,    0.0,   -2.6
00:14:40,  968.5,    6.0,   87.8,    1.67,   -0.61,    0.0,   -2.6
00:14:45,  968.5,    6.0,   87.7,    1.91,   -0.07,    0.0,   -2.6
00:14:50,  968.4,    6.0,   87.7,    2.47,    1.04,    0.0,   -2.6
00:14:55,  968.5,    6.0,   87.7,    2.53,    0.34,    0.0,   -2.6
00:15:00,  968.4,    6.0,   87.7,    1.92,    0.43,    0.0,   -2.6
00:15:05,  968.5,    6.0,   87.7,    1.46,    0.18,    0.0,   -2.6
00:15:10,  968.4,    6.0,   87.7,    1.55,    1.00,    0.0,   -2.6
00:15:15,  968.5,    6.0,   87.8,    0.93,   -0.16,    0.0,   -2.6
00:15:20,  968.4,    6.0,   87.7,    0.33,    1.81,    0.0,   -2.6
00:15:25,  968.4,    6.0,   87.7,    0.24,    1.22,    0.0,   -2.6
00:15:30,  968.4,    6.0,   87.7,    0.87,   -0.03,    0.0,   -2.6
00:15:35,  968.4,    6.0,   87.8,    0.87,    1.19,    0.0,   -2.6
00:15:40,  968.4,    6.0,   87.7,    1.11,    0.69,    0.0,   -2.6
00:15:45,  968.4,    6.0,   87.7,    1.47,   -0.11,    0.0,   -2.6
00:15:50,  968.4,    6.0,   87.7,    0.87,   -0.03,    0.0,   -2.6
00:15:55,  968.4,    6.0,   87.6,    0.70,    0.27,    0.0,   -2.4
00:16:00,  968.4,    6.0,   87.6,    0.54,   -0.23,    0.0,   -2.4
00:16:05,  968.4,    6.0,   87.6,    0.76,   -0.56,    0.0,   -2.4
00:16:10,  968.4,    6.0,   87.6,    0.29,   -0.68,    0.0,   -2.4
00:16:15,  968.4,    6.0,   87.6,    1.60,    0.63,    0.0,   -2.4
00:16:20,  968.5,    6.0,   87.6,    1.75,   -1.06,    0.0,   -2.4
00:16:25,  968.5,    6.0,   87.6,    2.39,   -0.39,    0.0,   -2.4
00:16:30,  968.4,    6.0,   87.6,    2.65,    0.40,    0.0,   -2.4
00:16:35,  968.5,    6.0,   87.6,    1.84,    1.42,    0.0,   -2.4
00:16:40,  968.5,    6.0,   87.6,    1.55,    1.19,    0.0,   -2.4
00:16:45,  968.5,    6.0,   87.6,    0.75,    0.45,    0.0,   -2.4
00:16:50,  968.5,    6.0,   87.7,    0.56,    0.14,    0.0,   -2.4
00:16:55,  968.5,    6.0,   87.6,    0.45,    1.28,    0.0,   -2.4
00:17:00,  968.4,    6.0,   87.6,    1.85,    0.71,    0.0,   -2.4
00:17:05,  968.4,    6.0,   87.6,    2.45,    1.19,    0.0,   -2.4
00:17:10,  968.4,    6.0,   87.7,    1.36,    0.57,    0.0,   -2.4
00:17:15,  968.5,    6.0,   87.6,    1.08,   -0.60,    0.0,   -2.4
00:17:20,  968.5,    6.0,   87.5,    1.31,   -1.09,    0.0,   -2.4
00:17:25,  968.5,    6.0,   87.6,    2.34,   -0.38,    0.0,   -2.4
00:17:30,  968.5,    6.0,   87.5,    3.45,    0.03,    0.0,   -2.4
00:17:35,  968.5,    6.0,   87.5,    3.57,    0.93,    0.0,   -2.4
00:17:40,  968.4,    6.0,   87.6,    3.67,    1.99,    0.0,   -2.4
00:17:45,  968.4,    6.0,   87.5,    3.02,    1.96,    0.0,   -2.4
00:17:50,  968.5,    6.0,   87.5,    2.65,    1.04,    0.0,   -2.4
00:17:55,  968.4,    6.0,   87.6,    2.89,    0.92,    0.0,   -2.4
00:18:00,  968.5,    6.0,   87.6,   -0.02,    2.38,    0.0,   -2.6
00:18:05,  968.4,    6.0,   87.5,   -0.03,    2.60,    0.0,   -2.4
00:18:10,  968.4,    6.0,   87.5,   -0.71,    1.36,    0.0,   -2.6
00:18:15,  968.5,    6.0,   87.5,    0.21,    1.18,    0.0,   -2.6
00:18:20,  968.4,    6.0,   87.5,    0.56,    0.71,    0.0,   -2.6
00:18:25,  968.4,    6.0,   87.5,    1.43,    0.37,    0.0,   -2.6
00:18:30,  968.4,    6.0,   87.6,    2.88,    0.30,    0.0,   -2.4
00:18:35,  968.4,    6.0,   87.5,    2.65,   -0.16,    0.0,   -2.4
00:18:40,  968.3,    6.0,   87.5,    2.42,    0.20,    0.0,   -2.4
00:18:45,  968.4,    6.0,   87.5,    2.44,   -0.18,    0.0,   -2.4
00:18:50,  968.4,    6.0,   87.5,    3.27,   -0.60,    0.0,   -2.4
00:18:55,  968.4,    6.0,   87.4,    2.98,    0.19,    0.0,   -2.4
00:19:00,  968.4,    6.0,   87.5,    4.09,   -0.44,    0.0,   -2.4
00:19:05,  968.4,    6.0,   87.5,    3.14,    0.42,    0.0,   -2.6
00:19:10,  968.4,    6.0,   87.4,    2.46,    1.46,    0.0,   -2.6
00:19:15,  968.4,    6.0,   87.6,    0.91,    0.84,    0.0,   -2.6
00:19:20,  968.4,    6.0,   87.5,    0.76,    1.54,    0.0,   -2.6
00:19:25,  968.4,    6.0,   87.5,    1.17,    0.90,    0.0,   -2.4
00:19:30,  968.4,    6.0,   87.5,    1.15,    0.44,    0.0,   -2.4
00:19:35,  968.3,    6.0,   87.5,    1.09,    1.01,    0.0,   -2.6
00:19:40,  968.3,    6.0,   87.5,    0.79,    1.53,    0.0,   -2.6
00:19:45,  968.4,    6.0,   87.5,    1.87,    0.60,    0.0,   -2.6
00:19:50,  968.4,    6.0,   87.5,    1.51,    0.94,    0.0,   -2.6
00:19:55,  968.4,    6.0,   87.5,    1.46,    0.95,    0.0,   -2.6
00:20:00,  968.4,    6.0,   87.5,    1.16,    0.60,    0.0,   -2.6
00:20:05,  968.3,    6.0,   87.4,    0.62,    1.06,    0.0,   -2.6
00:20:10,  968.4,    6.0,   87.4,    0.34,    1.44,    0.0,   -2.6
00:20:15,  968.3,    6.0,   87.4,   -0.62,    1.66,    0.0,   -2.4
00:20:20,  968.3,    6.0,   87.5,    0.16,    1.22,    0.0,   -2.6
00:20:25,  968.3,    6.0,   87.5,   -0.46,    0.59,    0.0,   -2.4
00:20:30,  968.2,    6.0,   87.4,    0.35,   -0.26,    0.0,   -2.4
00:20:35,  968.4,    6.0,   87.4,    0.04,   -0.58,    0.0,   -2.4
00:20:40,  968.3,    6.0,   87.4,    0.07,   -0.45,    0.0,   -2.4
00:20:45,  968.4,    6.0,   87.5,    0.00,    0.00,    0.0,   -2.4
00:20:50,  968.3,    6.0,   87.5,    0.69,    0.63,    0.0,   -2.4
00:20:55,  968.3,    6.0,   87.3,    0.23,    0.97,    0.0,   -2.4
00:21:00,  968.3,    6.0,   87.4,   -0.00,    0.46,    0.0,   -2.2
00:21:05,  968.3,    6.0,   87.4,    0.70,   -0.30,    0.0,   -2.2
00:21:10,  968.3,    6.0,   87.5,    0.78,   -1.21,    0.0,   -2.0
00:21:15,  968.3,    6.0,   87.4,   -0.15,   -0.51,    0.0,   -2.0
00:21:20,  968.3,    6.0,   87.4,    0.07,    0.25,    0.0,   -2.0
00:21:25,  968.2,    6.0,   87.4,    0.39,    0.18,    0.0,   -2.0
00:21:30,  968.3,    6.0,   87.4,    1.05,    0.16,    0.0,   -1.8
00:21:35,  968.3,    6.0,   87.4,    1.62,    0.75,    0.0,   -1.8
00:21:40,  968.2,    6.0,   87.4,    0.55,    0.76,    0.0,   -1.8
00:21:45,  968.2,    6.0,   87.4,    0.66,   -0.37,    0.0,   -1.6
00:21:50,  968.3,    6.0,   87.3,    1.97,   -1.44,    0.0,   -1.6
00:21:55,  968.3,    6.0,   87.4,    1.81,    0.12,    0.0,   -1.4
00:22:00,  968.2,    6.0,   87.4,    1.18,   -0.76,    0.0,   -1.4
00:22:05,  968.2,    6.0,   87.3,    1.46,   -0.24,    0.0,   -1.2
00:22:10,  968.3,    6.0,   87.2,    2.08,   -0.47,    0.0,   -1.2
00:22:15,  968.4,    6.0,   87.4,    1.16,    0.29,    0.0,   -1.2
00:22:20,  968.2,    6.0,   87.3,    0.31,   -0.35,    0.0,   -1.2
00:22:25,  968.3,    6.0,   87.2,    0.95,   -0.92,    0.0,   -1.2
00:22:30,  968.3,    6.0,   87.3,    0.76,   -0.09,    0.0,   -1.0
00:22:35,  968.2,    6.0,   87.3,    1.19,   -0.07,    0.0,   -1.0
00:22:40,  968.2,    6.0,   87.2,    1.13,    0.47,    0.0,   -1.0
00:22:45,  968.2,    6.0,   87.2,    1.49,    0.38,    0.0,   -1.0
00:22:50,  968.2,    6.0,   87.3,    0.95,    0.24,    0.0,   -0.8
00:22:55,  968.3,    6.0,   87.3,    2.11,    0.40,    0.0,   -0.8
00:23:00,  968.3,    6.0,   87.3,    2.37,    0.02,    0.0,   -0.8
00:23:05,  968.2,    5.9,   87.3,    2.79,   -2.04,    0.0,   -0.8
00:23:10,  968.3,    6.0,   87.3,    2.07,   -0.64,    0.0,   -0.8
00:23:15,  968.2,    5.9,   87.2,    1.52,   -1.32,    0.0,   -0.8
00:23:20,  968.2,    5.9,   87.2,   -0.19,    0.73,    0.0,   -0.8
00:23:25,  968.3,    5.9,   87.2,    1.48,    0.01,    0.0,   -0.6
00:23:30,  968.2,    5.9,   87.2,    0.60,    0.82,    0.0,   -0.8
00:23:35,  968.2,    5.9,   87.3,    1.49,    0.37,    0.0,   -0.8
00:23:40,  968.3,    5.9,   87.2,    2.55,    0.82,    0.0,   -0.8
00:23:45,  968.2,    5.9,   87.3,    1.50,   -0.97,    0.0,   -0.8
00:23:50,  968.2,    5.9,   87.3,    1.78,    0.12,    0.0,   -0.8
00:23:55,  968.2,    5.9,   87.2,    1.75,    0.26,    0.0,   -0.6
00:24:00,  968.3,    5.9,   87.2,    0.81,   -0.49,    0.0,   -0.8
00:24:05,  968.3,    5.9,   87.2,    0.80,    0.95,    0.0,   -0.8
00:24:10,  968.2,    5.9,   87.2,    0.99,    0.70,    0.0,   -0.8
00:24:15,  968.3,    5.9,   87.2,    0.92,   -0.11,    0.0,   -0.8
00:24:20,  968.3,    5.9,   87.2,    0.93,   -0.05,    0.0,   -0.8
00:24:25,  968.3,    5.9,   87.2,    0.32,   -0.85,    0.0,   -0.8
00:24:30,  968.3,    5.9,   87.2,   -0.21,   -0.62,    0.0,   -0.8
00:24:35,  968.3,    5.9,   87.2,    0.14,   -0.25,    0.0,   -0.8
00:24:40,  968.2,    5.9,   87.2,    0.51,    0.16,    0.0,   -0.8
00:24:45,  968.2,    5.9,   87.2,    1.20,   -0.52,    0.0,   -0.8
00:24:50,  968.3,    5.9,   87.2,    2.43,    0.16,    0.0,   -0.8
00:24:55,  968.3,    5.9,   87.2,    2.88,    0.44,    0.0,   -0.8
00:25:00,  968.3,    5.9,   87.2,    1.44,   -0.33,    0.0,   -0.8
00:25:05,  968.3,    5.9,   87.2,    0.67,   -1.08,    0.0,   -0.8
00:25:10,  968.3,    5.9,   87.3,    0.74,   -0.48,    0.0,   -1.0
00:25:15,  968.3,    5.9,   87.2,    0.62,   -0.42,    0.0,   -1.0
00:25:20,  968.3,    5.9,   87.2,    0.36,   -0.26,    0.0,   -1.0
00:25:25,  968.3,    5.9,   87.3,    0.53,   -0.54,    0.0,   -0.8
00:25:30,  968.3,    5.9,   87.3,    0.74,   -0.54,    0.0,   -1.0
00:25:35,  968.3,    5.9,   87.2,    0.87,   -0.37,    0.0,   -1.0
00:25:40,  968.3,    5.9,   87.2,    0.45,    0.00,    0.0,   -1.0
00:25:45,  968.3,    5.9,   87.2,    0.03,    0.78,    0.0,   -0.8
00:25:50,  968.2,    5.9,   87.1,    1.40,    1.07,    0.0,   -1.0
00:25:55,  968.2,    5.9,   87.2,    0.98,    1.43,    0.0,   -0.8
00:26:00,  968.3,    5.9,   87.2,    0.59,    1.67,    0.0,   -0.8
00:26:05,  968.3,    5.9,   87.2,    0.84,    0.18,    0.0,   -0.8
00:26:10,  968.3,    5.9,   87.3,    1.19,   -0.37,    0.0,   -0.8
00:26:15,  968.3,    5.9,   87.2,    0.84,   -0.38,    0.0,   -0.8
00:26:20,  968.3,    5.9,   87.2,    2.03,    0.65,    0.0,   -0.8
00:26:25,  968.3,    5.9,   87.2,    2.47,    0.64,    0.0,   -0.8
00:26:30,  968.3,    5.9,   87.2,    1.38,    0.53,    0.0,   -0.8
00:26:35,  968.2,    5.9,   87.2,    1.30,    0.70,    0.0,   -0.6
00:26:40,  968.3,    5.9,   87.3,    1.00,   -0.35,    0.0,   -0.6
00:26:45,  968.3,    5.9,   87.2,    0.37,   -0.36,    0.0,   -0.6
00:26:50,  968.3,    5.9,   87.2,    0.76,    0.01,    0.0,   -0.6
00:26:55,  968.4,    5.9,   87.2,    0.69,    0.17,    0.0,   -0.6
00:27:00,  968.3,    5.9,   87.2,    1.44,    0.27,    0.0,   -0.6
00:27:05,  968.3,    5.9,   87.2,    1.77,   -0.10,    0.0,   -0.4
00:27:10,  968.3,    5.9,   87.2,    1.10,   -1.87,    0.0,   -0.4
00:27:15,  968.3,    5.9,   87.2,    2.06,    0.27,    0.0,   -0.4
00:27:20,  968.3,    5.9,   87.2,    1.97,    1.33,    0.0,   -0.4
00:27:25,  968.3,    5.9,   87.2,    2.91,   -0.67,    0.0,   -0.4
00:27:30,  968.3,    5.9,   87.2,    1.90,   -0.47,    0.0,   -0.4
00:27:35,  968.4,    5.9,   87.3,    2.00,   -0.25,    0.0,   -0.4
00:27:40,  968.3,    5.9,   87.1,    0.99,   -0.73,    0.0,   -0.4
00:27:45,  968.4,    5.9,   87.2,    0.85,   -0.39,    0.0,   -0.4
00:27:50,  968.3,    5.9,   87.2,    1.16,   -0.50,    0.0,   -0.4
00:27:55,  968.4,    5.9,   87.3,    0.02,   -0.86,    0.0,   -0.4
00:28:00,  968.4,    5.9,   87.3,    0.45,    0.09,    0.0,   -0.4
00:28:05,  968.3,    5.9,   87.3,   -0.21,   -0.19,    0.0,   -0.4
00:28:10,  968.3,    5.9,   87.3,   -0.32,   -0.06,    0.0,   -0.4
00:28:15,  968.3,    5.9,   87.3,   -0.22,   -0.12,    0.0,   -0.4
00:28:20,  968.4,    5.9,   87.3,   -0.02,   -0.01,    0.0,   -0.4
00:28:25,  968.2,    5.9,   87.3,   -0.19,    0.18,    0.0,   -0.4
00:28:30,  968.2,    5.9,   87.3,   -0.18,    0.22,    0.0,   -0.4
00:28:35,  968.3,    5.9,   87.3,   -0.10,    0.27,    0.0,   -0.4
00:28:40,  968.2,    5.9,   87.3,   -0.14,    0.26,    0.0,   -0.4
00:28:45,  968.3,    5.9,   87.3,   -0.00,    0.00,    0.0,   -0.4
00:28:50,  968.3,    5.9,   87.3,   -0.04,   -0.02,    0.0,   -0.4
00:28:55,  968.3,    5.9,   87.3,    0.34,   -0.03,    0.0,   -0.4
00:29:00,  968.3,    5.9,   87.4,    0.57,   -0.20,    0.0,   -0.4
00:29:05,  968.2,    5.9,   87.3,    0.92,   -0.20,    0.0,   -0.4
00:29:10,  968.2,    5.9,   87.3,    0.72,   -0.17,    0.0,   -0.4
00:29:15,  968.2,    5.9,   87.4,    0.53,   -0.26,    0.0,   -0.4
00:29:20,  968.2,    5.9,   87.3,    0.36,   -0.68,    0.0,   -0.4
00:29:25,  968.2,    5.9,   87.3,    0.28,   -0.89,    0.0,   -0.4
00:29:30,  968.2,    5.9,   87.3,    0.33,   -0.68,    0.0,   -0.4
00:29:35,  968.2,    5.9,   87.4,    0.74,   -0.54,    0.0,   -0.4
00:29:40,  968.2,    5.9,   87.3,    3.21,   -1.59,    0.0,   -0.6