                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2004/10/01 00:00,  -35.5,  -25.6,  -27.1,  999.0,  -37.7,  -38.4,  999.0,  999.0,  999.0,  -46.0,  999.0,  -48.6,  -46.6,  -47.0,  999.0,  999.0,  999.0,  -48.2,  -48.6,  -48.4,  -46.9,  999.0,  -45.6,  999.0,  999.0,  -47.2,  -49.5,  -46.5,  -44.9,  -46.1,  -50.2,  -48.8,  -47.2,  -48.0,  -47.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.7,  -44.9,  -48.2,  -45.0,  -44.4,  999.0,  999.0,  999.0,  -45.9,  -48.4,  -45.4,  -47.2,  999.0,  999.0,  999.0,  999.0
2004/10/01 00:10,  -34.0,  -27.5,  -29.6,  999.0,  -39.8,  -35.9,  -41.0,  -38.0,  -45.2,  -46.9,  -46.6,  999.0,  -47.8,  999.0,  -48.0,  -47.0,  -45.9,  -46.9,  -45.7,  -47.1,  -46.8,  -47.5,  -46.8,  -47.0,  -46.1,  -48.3,  -47.3,  -46.2,  -48.0,  -46.0,  -46.2,  -47.0,  -44.4,  -47.7,  -47.2,  -47.2,  -47.1,  -47.1,  -47.0,  -47.6,  -47.3,  -47.9,  -47.0,  -46.0,  -46.8,  -46.7,  -47.6,  999.0,  -46.6,  -46.0,  -47.2,  -45.7,  -46.8,  -45.7,  -46.6,  -46.3,  -46.0,  -47.6
2004/10/01 00:20,  -34.3,  -27.4,  -29.0,  -30.5,  -38.2,  -42.8,  -37.9,  -39.0,  -41.3,  999.0,  999.0,  -48.5,  -46.3,  -47.6,  -46.2,  999.0,  -46.7,  -47.3,  -46.9,  -46.1,  -45.0,  -46.9,  -47.0,  -47.2,  -46.8,  -47.2,  -47.3,  -47.6,  -47.7,  -46.2,  -47.9,  -46.4,  -48.0,  -46.8,  -46.9,  -46.1,  -48.0,  -46.7,  -46.7,  -48.0,  -46.4,  -46.8,  -47.7,  -47.2,  -46.9,  -47.2,  -46.8,  -47.4,  999.0,  -47.2,  -47.7,  -46.6,  -47.7,  -47.8,  -46.0,  -46.1,  -46.6,  -47.0
2004/10/01 00:30,  -31.5,  -25.1,  -25.5,  -35.9,  -38.7,  -37.7,  -42.3,  -42.0,  -44.0,  -43.4,  -39.6,  -50.1,  -39.3,  999.0,  -44.2,  -46.4,  -46.0,  -44.7,  -45.9,  -44.1,  -45.2,  999.0,  -46.2,  -44.8,  -49.0,  -46.9,  -47.7,  -47.3,  -46.2,  -45.9,  -46.1,  -46.4,  -45.9,  -47.2,  -47.9,  -47.4,  -47.0,  -47.1,  -46.3,  -47.1,  -46.1,  -47.2,  -46.5,  -47.1,  -48.5,  -47.5,  -46.0,  -47.0,  -47.1,  -47.1,  -47.2,  -46.6,  -46.4,  -46.7,  999.0,  -47.7,  -47.7,  -48.4
2004/10/01 00:40,  -25.9,  -19.7,  -31.0,  -31.0,  -33.2,  -34.0,  -35.6,  999.0,  999.0,  -42.7,  -44.2,  -41.6,  -44.3,  -45.9,  -47.6,  -47.1,  -49.5,  -48.6,  -48.1,  -45.9,  -44.8,  -47.9,  -47.7,  -46.5,  -45.6,  -46.9,  -45.7,  -47.5,  -46.9,  -45.2,  -46.4,  -45.7,  -48.3,  -45.5,  -46.9,  -47.2,  -46.1,  -45.8,  -46.1,  -47.7,  -47.3,  -46.1,  -46.6,  -46.0,  -46.7,  -47.0,  -47.0,  -46.8,  -45.7,  -46.6,  -46.0,  -45.8,  -46.8,  -47.1,  -47.2,  -47.3,  -47.0,  -47.0
2004/10/01 00:50,  -29.7,  999.0,  -27.8,  -32.5,  -31.6,  -33.1,  999.0,  -48.7,  999.0,  999.0,  -46.9,  -46.5,  -46.3,  -47.7,  -47.0,  -46.2,  -45.5,  -47.2,  -45.3,  -48.0,  -43.5,  -43.9,  -43.0,  -43.9,  -47.7,  -46.7,  -47.3,  -46.3,  999.0,  -48.2,  999.0,  -42.8,  -40.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.5,  999.0,  -47.9,  -47.3,  -46.9,  -47.5,  -47.5,  -47.5,  -47.4,  -47.5,  -46.3,  -46.8,  -46.7,  -47.4,  -46.5,  -45.6,  -46.2,  -46.7,  -48.4
2004/10/01 01:00,  999.0,  -33.1,  -29.8,  -29.3,  -33.5,  -40.5,  -40.0,  -42.5,  -43.1,  -45.8,  -47.1,  -42.1,  -42.4,  -39.9,  -46.4,  -46.3,  -46.1,  999.0,  -45.7,  -39.2,  -38.5,  -39.7,  -37.9,  -36.4,  -39.9,  -41.6,  999.0,  999.0,  -46.4,  999.0,  999.0,  -43.7,  -47.6,  -46.9,  999.0,  999.0,  -47.4,  -47.6,  999.0,  -47.4,  -47.1,  -46.4,  999.0,  -47.3,  -46.3,  -46.2,  -46.5,  -44.7,  -46.7,  -47.0,  -47.2,  -48.0,  -47.2,  -46.6,  -46.5,  -47.2,  -46.4,  -46.9
2004/10/01 01:10,  -38.6,  -29.8,  -27.7,  -31.6,  -39.1,  -38.9,  -33.5,  -36.2,  999.0,  999.0,  -41.7,  999.0,  -43.8,  -43.0,  -48.2,  999.0,  -48.2,  -45.8,  -45.3,  -45.1,  -40.6,  -41.7,  -40.8,  -37.1,  -35.3,  -34.7,  -32.1,  -33.0,  -35.8,  -37.3,  -43.2,  -38.2,  -43.3,  999.0,  999.0,  999.0,  -48.4,  -48.1,  999.0,  -45.6,  -47.5,  -49.1,  999.0,  -46.3,  -46.4,  999.0,  -44.6,  -45.8,  -47.3,  -46.7,  -48.8,  -45.9,  -45.9,  -46.4,  -45.4,  -47.3,  -46.8,  -47.2
2004/10/01 01:20,  -40.4,  -24.8,  -23.7,  -20.5,  -36.0,  -32.2,  -41.1,  -44.8,  -44.5,  -46.8,  -46.3,  -46.4,  -45.6,  -43.4,  999.0,  -46.0,  -44.1,  -44.8,  -45.6,  -42.5,  -43.5,  -43.0,  -42.1,  -40.9,  -37.7,  -36.0,  -35.9,  -37.7,  -39.1,  -40.1,  -42.6,  -41.0,  -44.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.6,  -46.7,  -46.4,  -47.2,  -45.8,  -46.6,  -46.5,  -47.6,  -47.2,  -46.2,  -46.8,  -46.8,  -46.4,  -47.6,  -47.1,  -47.3,  -46.3
2004/10/01 01:30,  999.0,  999.0,  999.0,  -35.9,  -34.9,  -44.3,  -44.0,  -45.7,  999.0,  999.0,  -49.9,  -44.1,  999.0,  999.0,  -45.8,  -46.8,  -46.3,  -44.3,  -43.3,  -44.3,  -42.9,  -44.5,  999.0,  -47.8,  -45.3,  -44.0,  -46.6,  -46.7,  -50.0,  -44.7,  -38.0,  -38.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.1,  -47.4,  -46.1,  -47.6,  -45.8,  -47.1,  -46.4,  -47.5,  -46.0,  -46.5,  -46.5,  -46.3,  -46.5,  -47.9,  -47.1,  -47.3,  -46.5,  -46.0,  -46.2
2004/10/01 01:40,  999.0,  -34.2,  999.0,  -41.8,  -41.1,  -41.1,  -43.4,  -42.4,  -47.4,  -46.1,  -45.5,  -47.7,  999.0,  -46.9,  -48.4,  -46.8,  -49.7,  -45.4,  -44.9,  -44.9,  -46.3,  999.0,  999.0,  -45.3,  -47.9,  -46.7,  -48.8,  -48.5,  -46.4,  -45.5,  -38.5,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.4,  -45.5,  -47.2,  -47.2,  -47.5,  -45.4,  -47.0,  -47.1,  -46.1,  -45.3,  -47.1,  -46.9,  -47.6,  -47.6,  -47.7,  -46.4,  -47.2,  -45.8,  -48.2,  -46.6
2004/10/01 01:50,  999.0,  999.0,  999.0,  -27.1,  -36.7,  -39.2,  -44.8,  -40.7,  -40.0,  -45.6,  -44.5,  -46.7,  -43.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -37.2,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.1,  -47.7,  -46.4,  -46.8,  -47.9,  -46.8,  -46.2,  -46.8,  -46.9,  -46.9,  -47.2,  -46.5,  -46.4,  -47.1,  -46.7,  -46.7,  -46.3,  -46.5,  -46.7,  -48.7
2004/10/01 02:00,  -47.3,  999.0,  -33.3,  999.0,  -32.8,  -43.0,  -43.1,  -39.8,  -43.7,  -46.9,  -46.2,  -44.2,  -39.6,  999.0,  999.0,  -45.9,  -48.1,  -46.6,  -46.6,  -45.3,  -46.5,  999.0,  -48.1,  -47.2,  -47.6,  -45.2,  -47.5,  999.0,  -47.1,  -46.9,  -47.1,  -46.7,  -46.7,  -45.6,  -46.9,  -47.9,  -46.4,  -46.5,  -47.5,  -46.2,  -46.2,  -47.4,  -45.9,  -47.1,  -47.4,  -46.6,  -47.6,  -47.0,  -46.5,  -47.2,  -46.5,  -46.9,  -46.4,  -47.2,  -46.3,  -46.8,  -46.3,  -46.2
2004/10/01 02:10,  999.0,  999.0,  -33.2,  -36.2,  -39.0,  -43.8,  -42.2,  -41.7,  -38.5,  -43.5,  -42.6,  -43.9,  -38.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.2,  -45.4,  -48.6,  999.0,  -47.9,  -47.0,  -47.1,  -47.6,  -46.4,  -47.5,  -49.3,  -48.9,  -46.1,  -48.4,  -47.8,  -46.6,  -47.5,  -47.1,  -46.9,  -45.2,  -48.5,  -48.4,  -46.9,  -45.9,  -45.4,  -46.0,  -46.8,  -47.3,  -45.6,  -47.1,  -46.7,  -45.5,  -47.1,  -44.6,  -46.6,  -45.8,  -46.3,  -47.8,  -46.7
2004/10/01 02:20,  -37.9,  999.0,  999.0,  999.0,  -35.4,  -38.4,  -41.8,  -42.7,  -41.2,  -38.7,  -44.9,  -43.4,  -43.4,  -47.5,  -41.2,  -47.5,  -46.2,  -46.1,  -46.1,  -47.2,  -46.8,  -44.8,  -46.5,  -46.1,  -47.4,  -46.3,  -47.0,  -47.2,  -46.1,  -46.8,  -46.8,  -46.5,  -46.0,  -46.7,  -46.5,  -46.1,  -46.5,  -47.0,  -47.1,  -46.2,  -46.9,  -47.9,  -46.9,  -47.0,  -46.0,  -46.7,  -47.3,  -47.3,  -47.2,  -47.5,  -46.4,  -47.6,  -47.4,  -46.0,  -47.5,  -46.7,  -46.7,  -46.9
2004/10/01 02:30,  -41.1,  999.0,  999.0,  -34.1,  -39.4,  -40.5,  -43.4,  -44.0,  -44.9,  -45.3,  -47.3,  -44.8,  -46.1,  -41.3,  -46.8,  -47.9,  -45.2,  -46.3,  -46.7,  -46.8,  -46.9,  -48.0,  -48.9,  -45.8,  -46.2,  -46.3,  -47.0,  -46.6,  -45.4,  -46.9,  -46.4,  -46.4,  -47.0,  -46.4,  -46.3,  -47.1,  -45.5,  -46.4,  -46.6,  -46.2,  -46.8,  -47.0,  -47.6,  -47.6,  -46.2,  -47.1,  -47.0,  -46.3,  -47.4,  -47.2,  -47.5,  -46.6,  -46.6,  -47.9,  -48.2,  -47.2,  -46.7,  -47.0
2004/10/01 02:40,  -41.7,  -28.0,  -30.8,  -25.9,  -27.0,  -35.1,  -42.1,  -46.3,  -37.5,  -44.9,  -45.7,  -45.7,  -45.5,  -46.9,  -46.6,  -46.1,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.8,  -47.6,  -45.3,  -46.9,  -47.4,  -47.0,  -46.1,  -45.6,  -47.5,  -47.0,  -48.3,  -44.6,  -46.7,  -47.2,  -46.2,  -46.2,  -48.8,  999.0,  -46.4,  -46.0,  -45.8,  -46.5,  -48.0,  -47.4,  -46.7,  -46.7,  -46.7,  -46.9,  -47.3,  -47.0,  -45.9,  -46.4,  -46.3,  -44.3,  -45.8,  -46.2,  -48.6
2004/10/01 02:50,  -36.7,  -32.9,  -29.6,  -25.1,  -29.9,  -38.1,  999.0,  -32.8,  -33.4,  -40.8,  -45.7,  -45.3,  -45.0,  -46.9,  -47.0,  -46.9,  -46.3,  -46.6,  -47.3,  -48.2,  -46.4,  -46.7,  -47.0,  -47.4,  -47.2,  -48.2,  -47.1,  -46.7,  -46.9,  -46.9,  -47.2,  -47.2,  -47.4,  -47.4,  -46.9,  -46.6,  -46.3,  -46.5,  -46.3,  -47.6,  -47.2,  -47.2,  -47.0,  -45.9,  -47.6,  -46.6,  -47.2,  -47.1,  -46.9,  -47.1,  -46.9,  -46.4,  -47.4,  -47.7,  -47.2,  -47.6,  -46.8,  -47.2
2004/10/01 03:00,  -40.7,  -33.3,  -33.6,  -30.8,  -34.3,  -34.5,  -41.3,  -43.7,  -47.9,  -43.8,  -44.1,  -46.0,  -46.5,  -45.3,  -45.5,  -47.3,  -47.2,  -45.8,  -46.8,  -46.3,  -46.2,  -47.2,  -47.0,  -47.6,  -47.7,  -46.5,  -46.5,  -46.7,  -46.4,  -46.1,  -46.6,  -46.7,  -46.8,  -46.9,  -46.7,  -46.0,  -47.0,  -48.1,  -47.0,  -47.8,  -47.0,  -46.5,  -46.2,  -45.8,  -46.7,  -46.4,  -47.2,  -47.1,  -46.9,  -47.2,  -47.5,  -46.8,  -46.9,  -47.0,  -46.5,  -46.0,  -46.8,  -46.7
2004/10/01 03:10,  -39.2,  -31.4,  -33.6,  -33.6,  -34.4,  -36.5,  -40.1,  -41.3,  -39.0,  -47.7,  -43.6,  -48.7,  -46.6,  -41.8,  -37.0,  -44.0,  -44.3,  -46.2,  -46.6,  -47.5,  -46.1,  -45.6,  -47.3,  -46.3,  -46.5,  -47.6,  999.0,  -46.0,  -45.6,  -46.9,  -47.7,  -49.8,  -45.9,  -47.1,  999.0,  -47.7,  -46.5,  -46.1,  -46.8,  -47.7,  -47.5,  -49.0,  999.0,  -48.7,  -47.8,  999.0,  -49.3,  -46.7,  -46.6,  -47.9,  999.0,  -48.6,  -47.4,  -47.1,  -47.7,  -46.8,  -46.4,  -47.5
2004/10/01 03:20,  -38.2,  -33.6,  -33.6,  -30.2,  -34.5,  -37.4,  -43.2,  -42.2,  -41.1,  -45.8,  -43.6,  -46.0,  -41.1,  -41.5,  -42.7,  999.0,  -46.4,  -46.5,  999.0,  -47.9,  -46.5,  -46.5,  -46.6,  -47.0,  -46.3,  -46.9,  -46.4,  -46.4,  -46.1,  -47.0,  -47.5,  -46.0,  -46.1,  -45.9,  -46.3,  -44.1,  -46.4,  999.0,  -46.2,  -47.3,  -46.9,  -47.5,  -46.0,  999.0,  -45.6,  -47.4,  -47.1,  -47.0,  -48.7,  -48.2,  -46.0,  999.0,  -48.5,  -46.9,  -46.7,  -47.3,  -47.2,  -47.1
2004/10/01 03:30,  -39.8,  -31.5,  -36.4,  -31.6,  -34.3,  -35.7,  -43.1,  -38.9,  -44.5,  -42.6,  -41.7,  -40.0,  -42.4,  -40.3,  -43.8,  -46.0,  -45.6,  -47.8,  -47.3,  -46.4,  -46.4,  -46.6,  -47.5,  -47.3,  -45.8,  -46.5,  -47.3,  -47.2,  -47.4,  -46.2,  -47.4,  -46.7,  -47.2,  -47.4,  -47.0,  -47.3,  -46.4,  -47.4,  -47.4,  -47.9,  -46.9,  -47.5,  -47.4,  -46.8,  -46.4,  -47.6,  -46.1,  -46.5,  -46.6,  -46.8,  -46.7,  -47.1,  -46.4,  -46.9,  -47.2,  -46.0,  -46.8,  -46.3
2004/10/01 03:40,  -37.3,  -32.6,  -35.1,  -34.7,  -33.6,  -33.6,  -37.1,  -37.3,  -39.6,  -41.0,  -45.3,  -45.8,  -46.2,  -46.0,  -46.5,  -46.4,  -47.5,  -46.2,  -46.5,  -46.9,  -46.5,  -47.8,  -47.4,  -47.0,  -47.7,  -46.2,  -46.1,  -47.6,  -46.8,  -46.4,  -45.9,  -46.9,  -46.8,  -46.1,  -46.8,  -47.5,  -47.0,  -47.2,  -46.8,  -47.0,  -46.2,  -46.4,  -46.4,  -47.2,  -47.0,  -46.8,  -47.3,  -47.6,  -46.5,  -47.7,  -47.5,  -46.9,  -46.9,  -47.0,  -46.5,  -47.2,  -46.8,  -46.9
2004/10/01 03:50,  -40.9,  -28.0,  -32.6,  -33.6,  -33.7,  -35.3,  999.0,  -32.7,  -33.8,  -35.2,  -42.8,  -41.7,  -44.9,  -43.4,  -45.8,  -44.6,  -44.3,  -48.1,  999.0,  -44.3,  -47.5,  -46.2,  -46.4,  -46.1,  999.0,  -46.8,  -47.9,  999.0,  -47.2,  -47.3,  -46.6,  -50.0,  -48.1,  -46.4,  -45.6,  -46.5,  -46.0,  -46.4,  -46.4,  -47.6,  -47.6,  -47.1,  -45.9,  -46.4,  -47.4,  -45.9,  -47.1,  -46.6,  -47.0,  -47.9,  -46.5,  999.0,  -46.5,  -47.0,  -47.0,  -47.1,  -47.4,  -47.2
2004/10/01 04:00,  -37.7,  -28.1,  -31.7,  -31.5,  -31.5,  -35.8,  -35.8,  -37.3,  999.0,  -43.0,  -45.1,  -44.6,  -45.7,  -46.7,  -45.2,  -46.7,  -47.5,  -46.9,  -46.5,  -46.5,  -46.4,  -47.5,  -47.4,  -45.8,  -46.5,  -46.6,  -47.0,  -47.8,  -46.8,  -45.9,  -46.0,  -47.4,  -46.3,  -46.5,  -46.2,  -46.2,  -46.6,  -46.8,  -46.6,  -46.7,  -46.3,  -45.8,  -46.0,  -46.7,  -46.1,  -47.5,  -46.8,  -45.6,  -46.4,  -46.3,  -47.0,  -46.1,  -46.8,  -48.1,  -46.3,  -47.8,  -46.5,  -46.7
2004/10/01 04:10,  -33.7,  -25.1,  -27.1,  -31.0,  -34.5,  999.0,  -32.2,  -31.3,  -36.5,  -38.2,  999.0,  -45.3,  999.0,  -45.2,  -46.5,  -45.4,  -46.5,  -48.2,  -46.9,  -47.3,  -47.2,  -47.4,  -46.9,  -47.2,  -45.8,  -45.9,  -45.6,  -47.6,  -47.2,  -47.1,  -47.5,  -47.3,  -46.3,  -46.6,  -45.7,  -47.2,  -48.0,  -48.0,  -46.3,  -44.8,  -46.3,  -46.3,  -48.0,  -46.9,  -47.6,  -48.6,  -47.2,  -47.0,  -47.8,  -46.8,  -46.2,  -47.6,  -47.3,  -46.4,  -47.6,  -47.6,  -49.1,  -47.2
2004/10/01 04:20,  -33.3,  -22.9,  -27.6,  -29.0,  -24.8,  -40.4,  -43.9,  -41.3,  -29.0,  -38.1,  -39.3,  -40.2,  -42.1,  -47.7,  -45.6,  -46.8,  -46.6,  -47.5,  999.0,  -45.1,  -46.7,  -47.3,  -46.0,  -45.7,  -45.8,  -46.9,  -47.2,  -47.9,  -48.0,  -46.0,  -47.1,  -47.0,  -47.9,  -47.2,  -46.3,  -45.6,  -46.8,  -47.6,  -46.2,  -47.4,  -47.5,  -47.1,  -47.0,  -45.9,  -46.4,  -47.7,  -46.8,  -47.3,  -46.6,  -47.9,  -46.9,  -47.1,  -46.6,  -47.5,  -47.3,  -46.6,  -46.9,  -47.3
2004/10/01 04:30,  -37.0,  -24.3,  -30.1,  -34.0,  -34.3,  -32.1,  -37.1,  -36.6,  -26.4,  -47.3,  -45.0,  -45.4,  -46.6,  -44.5,  -46.2,  -47.9,  -46.8,  -46.8,  -46.8,  -46.2,  -47.0,  -45.5,  -46.6,  -46.9,  -46.1,  -47.7,  -46.0,  -47.3,  -47.4,  -47.6,  -47.2,  -46.2,  -46.5,  -47.0,  -46.3,  -47.4,  -46.9,  -46.6,  -47.1,  -46.2,  -46.3,  -47.5,  -47.7,  -46.4,  -46.6,  -46.8,  -47.4,  -47.3,  -46.9,  -46.4,  -46.6,  -46.3,  -46.0,  -46.0,  -46.6,  -48.3,  -47.6,  -47.1
2004/10/01 04:40,  -33.9,  -22.5,  -33.1,  -34.2,  -30.0,  -38.2,  -36.0,  -36.7,  -42.3,  -44.5,  -46.1,  -45.5,  -46.6,  -48.0,  -47.1,  -45.8,  -47.9,  -47.7,  -46.3,  -47.5,  -47.1,  -46.9,  -47.9,  -46.7,  -46.9,  -47.5,  -46.0,  -46.9,  -47.3,  -46.4,  -47.1,  -45.8,  -47.8,  -48.5,  -47.8,  -46.3,  -47.0,  -46.5,  -47.1,  -46.7,  -49.0,  -47.2,  -46.4,  -48.6,  -47.6,  -47.2,  -48.4,  -46.5,  -48.2,  -47.8,  -46.9,  -47.6,  -45.9,  -46.7,  999.0,  -46.5,  -46.0,  -47.0
2004/10/01 04:50,  -27.6,  -26.9,  -28.9,  -33.5,  -33.5,  -32.9,  -25.6,  -40.3,  -35.9,  -43.4,  -43.0,  -46.3,  999.0,  -44.4,  -48.4,  -46.9,  -47.9,  -46.2,  -48.3,  -46.8,  -47.3,  -48.7,  -46.7,  -48.0,  -47.1,  -48.0,  -45.8,  -46.4,  -48.4,  -46.6,  -46.7,  -46.7,  -47.6,  -47.7,  -45.9,  -46.6,  -47.2,  -48.5,  -46.7,  -46.5,  -45.3,  -45.9,  -45.9,  -49.1,  -47.2,  999.0,  -46.9,  -45.6,  -46.9,  999.0,  -46.8,  -47.4,  -46.9,  -46.8,  -45.6,  -48.0,  -47.1,  -47.3
2004/10/01 05:00,  999.0,  999.0,  999.0,  -30.6,  -35.8,  -39.4,  -38.6,  999.0,  -40.3,  999.0,  -46.7,  -48.0,  -47.2,  -46.8,  -46.7,  -46.6,  -48.4,  -46.5,  -47.0,  -47.1,  -46.5,  -46.7,  -49.1,  -47.0,  -46.7,  -46.7,  -46.7,  -45.9,  -46.4,  -46.4,  -46.4,  -46.0,  -47.0,  -46.2,  -46.1,  -47.0,  -46.4,  -46.9,  -46.8,  -47.2,  -46.3,  -48.7,  -46.8,  -46.6,  -47.6,  -47.7,  -46.9,  -46.7,  -46.0,  -47.6,  -48.0,  -46.5,  -46.2,  -47.4,  -46.7,  -45.9,  -46.3,  -48.4
2004/10/01 05:10,  -46.0,  999.0,  -25.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.1,  -46.5,  -47.7,  -47.3,  -47.3,  -45.9,  -47.7,  -46.3,  -47.0,  -47.1,  -47.3,  -47.4,  -46.5,  -47.5,  -47.3,  -46.4,  -47.0,  -46.9,  -47.2,  -47.2,  -47.2,  -47.4,  -47.2,  -47.8,  -47.6,  -46.7,  -46.8,  -46.6,  -48.2,  -47.3,  -46.7,  -47.9,  -49.1,  -47.0,  -47.1,  -48.2,  -47.8,  -47.6,  -48.2,  -47.3,  -47.3,  -47.0,  -46.1,  -47.6,  -47.9,  -45.8,  -46.7,  -47.2,  -47.5,  -47.1
2004/10/01 05:20,  999.0,  -25.2,  -31.9,  -36.6,  -39.7,  999.0,  999.0,  -38.9,  999.0,  999.0,  -42.0,  -46.0,  999.0,  -46.5,  -47.0,  -48.0,  -46.5,  -47.4,  -47.5,  -46.6,  -47.9,  -47.4,  -48.6,  -47.2,  999.0,  -46.1,  -46.8,  -46.4,  -45.8,  -46.2,  -46.9,  -46.9,  -48.9,  -46.6,  -46.1,  -48.0,  -44.3,  -48.6,  -46.8,  -47.1,  -46.5,  -48.1,  -47.6,  -47.5,  -48.1,  -47.0,  -47.4,  -47.7,  -49.6,  -47.8,  -46.4,  -48.9,  -47.4,  -48.0,  -47.8,  -48.5,  -47.0,  -47.2
2004/10/01 05:30,  -36.1,  -21.6,  999.0,  999.0,  999.0,  -45.3,  999.0,  -46.4,  -47.2,  -47.2,  -48.2,  -47.0,  -46.0,  -48.1,  -46.8,  -46.8,  -46.5,  -47.1,  999.0,  -44.8,  -46.9,  -46.7,  -46.6,  -46.6,  999.0,  -47.8,  -45.9,  -48.3,  -48.8,  -45.8,  -46.2,  -48.8,  -47.2,  999.0,  -47.2,  999.0,  -47.5,  999.0,  -48.2,  -47.7,  -47.6,  -45.5,  -49.3,  999.0,  -47.2,  -50.4,  -45.8,  -47.6,  -47.5,  999.0,  -48.5,  -47.7,  -46.3,  999.0,  999.0,  -46.0,  999.0,  -47.8
2004/10/01 05:40,  -37.8,  -28.1,  -28.5,  -33.7,  999.0,  999.0,  999.0,  -46.1,  -48.8,  -47.0,  -46.7,  -50.5,  -46.4,  -46.8,  -47.8,  -47.9,  -47.1,  -46.7,  -49.3,  -46.3,  -47.0,  -46.8,  -47.1,  -46.4,  -47.0,  -45.8,  -48.1,  -46.2,  -46.2,  -46.9,  -47.0,  -46.9,  -48.4,  -47.7,  -47.5,  -47.3,  -47.1,  -47.9,  -47.1,  -46.9,  -47.9,  -46.3,  -47.1,  -47.1,  -47.1,  -47.7,  -46.0,  -46.9,  -45.9,  -47.0,  -46.7,  -47.8,  -47.9,  -46.2,  -46.8,  -46.3,  -47.4,  -46.7
2004/10/01 05:50,  -40.4,  -29.7,  -29.2,  -33.2,  999.0,  999.0,  -44.9,  -46.9,  -42.1,  -47.5,  -46.9,  -47.8,  -46.7,  -46.1,  -46.6,  -46.7,  -47.0,  -47.2,  -46.6,  -47.7,  -46.2,  -46.3,  -48.6,  -47.4,  -46.5,  -46.8,  -47.2,  -46.7,  -47.2,  -47.2,  -46.1,  -46.7,  -46.4,  -46.4,  -48.6,  -46.1,  -46.5,  -47.4,  999.0,  -47.6,  -47.3,  -47.8,  -47.4,  -46.7,  -47.4,  -47.0,  -47.2,  -46.4,  -45.1,  -47.0,  -46.9,  -47.3,  -46.8,  -46.5,  -46.2,  -45.6,  -47.5,  -46.4
2004/10/01 06:00,  -39.3,  999.0,  999.0,  -35.9,  -32.3,  999.0,  -45.5,  -47.9,  999.0,  -47.2,  -46.8,  -47.3,  -46.8,  -46.9,  -47.5,  -47.7,  -46.4,  -46.9,  -46.7,  -46.4,  -46.0,  -46.0,  -47.0,  -47.0,  -46.2,  -47.6,  -48.1,  -46.6,  -47.3,  -47.7,  -46.2,  -46.1,  -46.0,  -46.8,  -46.9,  -46.8,  -47.1,  -45.6,  -46.2,  -47.0,  -46.9,  -47.4,  -46.9,  -46.5,  -46.0,  -47.0,  -47.8,  -46.4,  -46.2,  -46.9,  -46.4,  -46.9,  -46.8,  -46.6,  -47.1,  -46.6,  -46.3,  -47.2
2004/10/01 06:10,  -40.0,  -36.9,  -39.5,  -41.6,  -32.9,  999.0,  999.0,  999.0,  999.0,  -42.0,  -41.3,  -44.9,  -47.8,  -47.4,  -47.3,  -47.2,  -46.4,  -46.9,  -47.4,  -47.3,  -47.8,  -46.2,  -47.9,  999.0,  -48.3,  -45.4,  -47.0,  -47.5,  -48.0,  -47.1,  -45.9,  -47.9,  -47.2,  999.0,  -46.5,  -47.9,  -46.6,  -46.5,  -46.7,  -46.5,  -47.2,  -47.5,  999.0,  -46.9,  -47.3,  -47.7,  -46.7,  -48.2,  -46.7,  -46.3,  -46.7,  -47.5,  -46.8,  -47.3,  -47.6,  -45.1,  -47.3,  -47.2
2004/10/01 06:20,  -36.2,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.4,  -47.0,  -47.2,  -47.3,  -47.6,  -46.8,  -47.0,  -47.8,  -47.3,  -46.0,  -47.1,  -47.1,  -46.7,  -46.8,  -47.2,  -46.8,  -46.8,  -48.1,  -47.9,  -47.3,  -46.3,  -47.2,  -47.5,  -46.9,  -47.1,  -47.0,  -46.4,  -47.3,  -47.8,  -46.5,  -47.0,  -47.8,  -46.5,  -46.3,  -47.4,  -46.3,  -47.6,  -47.0,  -45.5,  -47.5,  -47.1,  -48.1,  -47.6,  -46.6,  -47.8,  -47.8,  -47.0,  -47.2,  -47.4,  -46.7
2004/10/01 06:30,  -37.1,  -32.4,  -34.9,  -33.5,  -39.2,  999.0,  -44.4,  -40.3,  999.0,  -48.3,  -45.4,  -44.6,  -44.9,  999.0,  999.0,  -46.8,  -46.7,  -46.5,  -46.9,  -46.5,  -48.3,  -48.5,  -47.6,  -46.7,  -47.7,  -47.4,  -48.0,  -48.3,  -46.3,  -48.5,  -47.5,  -48.0,  -47.4,  999.0,  -49.1,  -46.6,  999.0,  -47.1,  -46.5,  -46.8,  -45.4,  -46.3,  -48.5,  -47.2,  -47.3,  -47.4,  -47.4,  -47.1,  -47.6,  -47.7,  -47.5,  -47.2,  -46.6,  -48.4,  -46.8,  -45.3,  -48.0,  -45.6
2004/10/01 06:40,  999.0,  -35.2,  -36.6,  999.0,  -45.1,  -44.8,  -44.9,  -45.7,  -45.5,  -46.7,  999.0,  -44.6,  -44.2,  999.0,  -46.0,  -47.6,  -47.3,  -47.1,  -47.8,  -47.7,  -47.3,  -46.7,  -46.8,  -46.2,  -46.0,  -46.3,  -47.2,  -46.4,  -47.8,  -45.9,  999.0,  -49.0,  -47.5,  -45.7,  -46.4,  -46.3,  -46.7,  -47.1,  -46.0,  -47.0,  -45.4,  -47.0,  -46.9,  -47.0,  -47.6,  -47.5,  -47.0,  -47.6,  -47.1,  -47.5,  -47.4,  -46.4,  -47.0,  -48.3,  -47.0,  -46.7,  -47.4,  -46.8
2004/10/01 06:50,  -34.2,  -29.4,  -36.0,  -41.2,  -43.3,  -40.8,  -40.1,  -46.2,  -46.9,  -46.3,  -46.8,  -47.8,  -47.1,  -47.1,  -46.9,  -46.3,  -46.5,  -45.6,  -48.4,  -45.9,  -46.9,  -46.3,  -47.0,  -47.6,  -46.8,  -46.1,  -47.2,  -47.3,  -47.2,  999.0,  -47.3,  -47.5,  -47.5,  -46.9,  -47.5,  999.0,  -46.7,  -47.5,  -46.5,  -47.4,  -47.7,  -48.9,  -46.6,  -46.5,  -47.0,  -48.7,  -47.6,  -46.3,  -46.7,  -46.5,  -48.1,  -47.0,  -47.5,  -46.1,  -50.0,  -48.1,  -46.8,  -47.7
2004/10/01 07:00,  -31.6,  -30.0,  -32.7,  999.0,  -40.8,  -44.0,  -45.9,  -47.0,  -47.2,  -45.6,  -46.5,  -45.7,  -46.2,  -46.8,  -46.7,  -47.2,  -47.3,  -46.3,  -46.6,  -45.8,  -47.0,  -46.4,  -47.9,  -47.1,  -48.5,  -47.2,  -47.6,  -46.5,  -49.0,  -47.9,  -48.2,  -47.6,  -47.2,  -47.7,  -47.6,  -46.0,  -46.9,  -47.5,  -47.4,  -46.8,  -48.1,  -46.2,  -47.3,  -47.1,  -47.2,  -46.8,  -47.0,  -47.5,  -48.6,  -49.6,  -47.3,  -46.9,  -46.9,  -47.6,  -45.9,  -47.5,  -46.5,  -46.3
2004/10/01 07:10,  -37.9,  -33.6,  -39.7,  -43.7,  -40.8,  999.0,  999.0,  999.0,  -46.3,  -47.0,  -48.0,  -45.6,  -46.1,  -46.2,  -47.4,  -47.5,  -45.6,  -47.0,  -47.6,  -47.6,  -46.7,  -47.7,  -46.4,  -47.5,  -47.6,  -46.6,  -47.1,  -47.4,  -46.6,  -47.7,  -47.3,  -48.3,  -46.9,  -46.7,  -47.3,  -47.4,  -47.3,  -47.4,  -46.8,  -47.5,  -47.9,  -46.7,  -47.6,  -47.5,  -47.5,  -48.0,  -47.2,  -47.6,  -46.9,  -46.9,  -46.9,  -46.8,  -47.2,  -47.3,  -47.6,  -47.2,  -47.4,  -47.2
2004/10/01 07:20,  -42.8,  -34.1,  -42.4,  -40.8,  -45.9,  -49.1,  -48.2,  -47.9,  -47.3,  -47.1,  -47.2,  -47.6,  -46.4,  -47.2,  -47.2,  -47.5,  -46.9,  -48.0,  999.0,  -47.7,  -46.9,  -46.2,  999.0,  -47.6,  -47.6,  -48.0,  -48.0,  -48.4,  -46.6,  -47.3,  999.0,  -48.3,  -48.2,  999.0,  -46.3,  -45.0,  -48.1,  -48.0,  -48.1,  -47.1,  -46.5,  -49.2,  -47.2,  -47.8,  -47.5,  -46.0,  -47.7,  -47.9,  -47.2,  -48.9,  -46.2,  -46.5,  -46.7,  -46.7,  -46.4,  -47.5,  -45.2,  -47.5
2004/10/01 07:30,  -47.6,  -30.5,  -46.9,  999.0,  -46.7,  -46.9,  -47.1,  -48.4,  -46.3,  -46.8,  -47.3,  -47.7,  -45.9,  -47.5,  -47.9,  -48.3,  -46.8,  -48.2,  -46.8,  -46.6,  -47.0,  -48.7,  -47.0,  -47.3,  -47.6,  -45.9,  -47.7,  -46.7,  -48.0,  -47.4,  -47.2,  -47.5,  -49.2,  -46.6,  -46.8,  -47.5,  -46.2,  -48.1,  -42.1,  -46.8,  -47.1,  -47.0,  -47.9,  -47.1,  -46.7,  -46.7,  -47.4,  -47.7,  -47.5,  -47.7,  -47.6,  -47.3,  -46.5,  -47.3,  -47.6,  -47.5,  -47.2,  -47.8
2004/10/01 07:40,  -43.6,  -33.8,  -34.2,  999.0,  999.0,  -47.8,  -42.1,  -44.9,  999.0,  -45.6,  -45.9,  -45.5,  -48.3,  -47.3,  -47.4,  -47.1,  -47.6,  -48.1,  -48.2,  -46.8,  -47.6,  -47.6,  -49.2,  -49.5,  -47.0,  -46.2,  -47.9,  -46.7,  -47.8,  -46.0,  -48.1,  -46.4,  -48.5,  -47.4,  -46.9,  -47.1,  -48.6,  -48.5,  -48.8,  -49.3,  -46.6,  -47.5,  -48.0,  -47.8,  -47.0,  -46.6,  -46.2,  -47.3,  -48.1,  -46.2,  -43.9,  -47.5,  -46.7,  -47.9,  -48.7,  -47.8,  -47.1,  -48.1
2004/10/01 07:50,  -40.5,  -24.1,  -33.4,  -29.2,  -31.8,  -40.8,  -47.8,  -46.1,  -46.2,  -46.3,  -45.9,  -47.6,  -47.4,  -44.9,  -48.5,  999.0,  -46.2,  999.0,  999.0,  999.0,  -48.8,  -47.1,  -47.6,  -44.4,  -44.8,  -44.6,  -49.2,  999.0,  -46.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.3,  -47.3,  -47.7,  -45.5,  999.0,  -46.6,  -47.2,  -47.3,  -47.8,  -47.8,  -46.8,  -47.0,  -47.1,  -48.2,  -48.7,  999.0,  -48.0,  -48.7,  -47.0,  -47.1