                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/01/23 00:00,  -30.7,  -22.6,  -26.1,  -28.0,  -30.6,  -32.3,  -31.6,  -32.0,  -41.0,  -43.9,  -44.7,  -46.0,  -45.9,  -44.2,  999.0,  999.0,  -42.1,  999.0,  999.0,  -42.2,  999.0,  -47.1,  -47.9,  -46.0,  -45.5,  -44.3,  -44.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 00:10,  -29.3,  -21.7,  -27.9,  -27.7,  -30.9,  -33.9,  -35.4,  -40.1,  -44.0,  -46.3,  -43.6,  -45.2,  -48.6,  -43.7,  -43.5,  -45.5,  999.0,  999.0,  -38.4,  999.0,  -46.0,  -51.9,  -46.2,  -45.9,  -44.7,  -40.5,  -44.5,  -47.2,  -44.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 00:20,  -31.7,  -20.2,  -22.5,  -27.0,  -30.6,  -33.2,  -38.6,  -36.6,  -39.7,  -42.1,  -42.7,  -43.1,  -45.9,  -39.9,  -41.9,  -46.1,  -47.9,  -45.6,  999.0,  999.0,  -44.7,  -46.7,  999.0,  -46.4,  -46.1,  -43.7,  999.0,  -47.0,  -44.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -53.6,  999.0,  -49.8,  -51.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 00:30,  -26.4,  -21.2,  -26.8,  -32.1,  -34.5,  -33.3,  -34.4,  -37.5,  -41.3,  -42.9,  -42.1,  -42.4,  -44.3,  -35.5,  -44.2,  -44.4,  -44.8,  -45.7,  999.0,  -45.0,  -45.8,  -46.2,  -45.9,  -50.2,  -46.7,  -40.0,  -40.2,  -44.7,  -44.1,  -45.1,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2003/01/23 00:40,  -30.4,  -23.7,  -29.0,  -31.0,  -29.6,  -29.6,  -30.6,  -32.5,  -35.6,  -40.2,  -43.1,  -43.4,  -45.9,  -47.5,  -45.7,  -45.0,  -44.4,  -46.2,  999.0,  -47.9,  -47.3,  -45.1,  999.0,  -45.5,  -47.0,  -40.7,  -40.1,  -46.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 00:50,  -31.0,  -26.1,  -29.1,  -29.0,  -29.8,  -30.0,  -29.7,  -31.9,  -36.1,  -39.5,  -43.7,  -44.2,  -45.4,  -47.2,  -44.5,  -44.4,  999.0,  -41.5,  -39.3,  999.0,  -46.4,  -45.0,  999.0,  999.0,  999.0,  -45.8,  -47.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 01:00,  -30.7,  -22.6,  -27.5,  -32.7,  -34.0,  -35.9,  -37.8,  -36.1,  -39.4,  -42.6,  -43.7,  -46.4,  999.0,  -46.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -46.3,  -48.2,  -46.7,  -47.0,  999.0,  -44.1,  -46.4,  999.0,  -47.7,  -48.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -50.1,  999.0,  -48.8,  -51.7,  999.0
2003/01/23 01:10,  -29.5,  -25.7,  -31.8,  -31.1,  -31.5,  -37.2,  -40.2,  -41.9,  -42.3,  -44.5,  -45.3,  -44.9,  -46.3,  999.0,  -46.3,  -46.5,  999.0,  -50.4,  999.0,  -48.5,  -46.0,  -44.4,  -42.0,  999.0,  999.0,  -44.0,  -43.9,  -45.0,  -42.4,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -50.1,  -54.7,  999.0,  -51.7,  999.0
2003/01/23 01:20,  -32.9,  -27.3,  -35.0,  -34.4,  -29.4,  -34.6,  -39.7,  -38.6,  -42.7,  -45.1,  -47.7,  -47.4,  999.0,  999.0,  -47.7,  -44.7,  -47.8,  999.0,  -50.6,  -46.2,  -46.3,  -43.9,  999.0,  -45.3,  -43.9,  -44.3,  -45.0,  -45.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -56.5,  -56.3,  999.0,  -54.6,  -53.7,  999.0,  -54.5,  999.0,  -51.7,  999.0,  999.0,  999.0
2003/01/23 01:30,  -37.6,  -31.3,  -35.4,  -34.0,  -32.1,  -32.3,  -36.7,  -39.3,  -42.5,  -45.8,  -45.8,  -44.9,  -47.5,  999.0,  -47.1,  -45.8,  -46.2,  -44.7,  -44.3,  -48.1,  -43.8,  999.0,  999.0,  999.0,  -45.1,  -42.9,  -44.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1
2003/01/23 01:40,  -33.4,  -26.3,  -33.0,  -32.3,  -33.6,  -29.1,  -30.7,  -36.5,  -39.8,  -44.7,  -44.8,  -46.4,  -41.3,  999.0,  999.0,  -45.5,  -44.6,  999.0,  -49.5,  -43.6,  -44.4,  999.0,  -50.1,  -41.2,  -44.5,  -46.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 01:50,  -33.0,  -24.8,  -29.2,  -26.0,  -28.4,  -29.8,  -28.0,  -31.8,  -39.6,  -44.7,  -43.1,  -44.5,  999.0,  -49.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  -43.8,  -42.7,  -43.4,  -46.9,  -39.1,  -40.4,  -43.0,  -44.9,  -47.4,  -46.1,  999.0,  -45.3,  -45.8,  -44.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 02:00,  -33.6,  -28.4,  -26.6,  -28.0,  -33.9,  -35.1,  -32.5,  -31.8,  -37.3,  -43.5,  -44.5,  -45.2,  -44.9,  -42.4,  -46.7,  999.0,  999.0,  -51.0,  999.0,  -47.3,  -44.8,  -42.9,  -45.5,  -41.2,  -38.7,  -44.9,  999.0,  -47.9,  -46.1,  999.0,  999.0,  -45.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 02:10,  -31.9,  -24.8,  -28.4,  -31.5,  -34.3,  -32.2,  -30.3,  -31.7,  -39.2,  -43.2,  -45.9,  -45.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -43.6,  999.0,  -45.9,  -44.8,  -45.3,  -45.2,  -38.7,  -44.2,  -47.0,  999.0,  -45.2,  999.0,  999.0,  -48.1,  -46.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -50.1,  -50.4,  999.0,  -54.6,  999.0,  -52.0,  -52.5,  -51.4,  999.0,  999.0,  -50.3
2003/01/23 02:20,  -30.7,  -24.0,  -25.3,  -30.9,  -37.3,  -34.7,  -32.7,  -38.6,  -39.6,  -43.5,  -44.8,  -46.8,  -45.0,  -44.2,  -47.7,  -47.5,  -48.2,  999.0,  999.0,  999.0,  -44.3,  -43.2,  -44.3,  999.0,  -37.0,  -40.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  -53.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.9,  -50.6,  -47.8,  -50.3,  -50.4,  999.0,  -52.9,  -51.9,  -52.5,  -46.8,  -50.4,  999.0
2003/01/23 02:30,  -35.1,  -25.8,  -23.4,  -24.2,  -29.4,  -32.3,  -32.3,  -35.5,  -36.5,  -38.8,  -43.5,  -45.9,  -44.0,  -45.8,  -48.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.6,  -45.6,  -41.5,  -42.2,  -45.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.8,  -50.2,  999.0,  999.0,  -51.2
2003/01/23 02:40,  -32.5,  -24.4,  -29.0,  -23.1,  -26.4,  -32.3,  -29.9,  -33.6,  -36.8,  -42.2,  -42.9,  -42.5,  -43.5,  -48.7,  -47.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  -44.8,  -42.7,  -46.4,  -45.8,  -46.5,  -42.3,  -44.7,  999.0,  -46.9,  999.0,  999.0,  -46.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -46.0,  -46.0,  -47.2,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0
2003/01/23 02:50,  -33.3,  -26.8,  -27.6,  -26.1,  -29.6,  -33.0,  -30.6,  -29.2,  -31.8,  -35.7,  -44.2,  -41.4,  -40.4,  -48.5,  -44.5,  -45.6,  999.0,  999.0,  -46.0,  -47.0,  -46.3,  -46.3,  999.0,  -45.6,  -43.6,  -43.4,  -47.2,  -44.2,  999.0,  999.0,  -46.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -44.0,  -43.7,  -44.6,  -44.0,  999.0,  -46.6,  -46.8,  -47.8,  999.0
2003/01/23 03:00,  -33.0,  -27.9,  -34.1,  -34.7,  -31.9,  -29.1,  -31.6,  -35.3,  -39.4,  -37.2,  -41.1,  -42.9,  -42.6,  -46.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.2,  -48.3,  -46.4,  -47.5,  999.0,  -44.6,  999.0,  -46.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.4,  -43.7,  -44.0,  999.0,  999.0,  -44.5,  999.0,  -44.3,  -44.8,  999.0,  999.0
2003/01/23 03:10,  -34.1,  -25.7,  -31.6,  -31.5,  -32.4,  -34.1,  -28.6,  -29.1,  -37.9,  -38.4,  -36.9,  -40.8,  -44.5,  -45.5,  -45.1,  -43.6,  999.0,  -45.0,  999.0,  999.0,  -46.2,  -48.2,  999.0,  999.0,  -46.5,  -46.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -46.8,  -47.3
2003/01/23 03:20,  -32.5,  -25.6,  -32.9,  -33.9,  -32.9,  -34.8,  -35.1,  -33.4,  -34.8,  -41.5,  -44.3,  -41.0,  -40.5,  -44.7,  -47.4,  -45.9,  -48.6,  999.0,  999.0,  999.0,  -47.1,  -45.8,  999.0,  999.0,  -44.5,  -44.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.9,  -51.3,  999.0,  -44.5,  -44.9,  -46.3,  -45.1,  -46.4,  -43.7,  -44.1,  -46.6,  999.0,  -47.7,  -48.4,  -47.6,  999.0,  999.0,  999.0
2003/01/23 03:30,  -30.4,  -23.4,  -26.5,  -27.3,  -31.2,  -36.1,  -34.4,  -35.4,  -37.0,  -40.2,  -40.8,  -43.6,  -39.9,  -45.1,  -44.3,  -44.1,  -46.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -52.8,  999.0,  -46.3,  999.0,  -50.7,  -48.2,  -49.3,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
2003/01/23 03:40,  -31.6,  -23.6,  -32.6,  -31.0,  -31.7,  -36.0,  -38.3,  -43.1,  -41.8,  -39.4,  -41.1,  -42.5,  -43.9,  -44.6,  -47.7,  -43.2,  -47.3,  -46.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  -45.0,  -46.1,  999.0,  -44.3,  -42.6,  -47.4,  999.0,  999.0,  -46.5,  999.0,  999.0,  -43.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -49.4,  -49.4,  -49.6,  -49.4,  -49.5,  -47.9,  -49.2,  -51.1,  999.0,  -49.4,  999.0,  -49.4,  -49.3,  -50.0,  999.0
2003/01/23 03:50,  -28.2,  -20.3,  -26.9,  -32.1,  -31.8,  -33.1,  -35.9,  -36.8,  -40.0,  -40.6,  -38.4,  -37.9,  -43.3,  -45.0,  999.0,  -46.9,  -47.1,  -44.8,  999.0,  999.0,  999.0,  -47.2,  -46.2,  -45.5,  -46.2,  -45.8,  -45.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -53.0,  -50.5,  999.0,  999.0,  -50.3,  -54.0,  -53.7,  -50.1,  999.0,  -51.8,  -49.5,  -51.1
2003/01/23 04:00,  -26.4,  -20.5,  -26.2,  -29.2,  -33.4,  -34.5,  -36.6,  -37.2,  -35.9,  -35.8,  -38.5,  -37.6,  -39.2,  -43.4,  -45.0,  999.0,  999.0,  999.0,  -46.4,  -46.7,  -48.8,  -44.8,  -45.8,  -43.7,  999.0,  -49.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.6,  999.0,  -49.1,  -51.0,  -50.8,  -53.6,  -54.0,  -52.0,  999.0,  -52.4
2003/01/23 04:10,  -28.2,  -20.8,  -27.3,  -28.9,  -31.1,  -33.9,  -35.6,  -39.5,  -42.1,  -43.1,  -41.9,  -42.3,  -40.1,  -40.0,  -45.0,  -46.2,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.7,  999.0,  -43.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.3,  999.0,  999.0,  -50.2,  999.0
2003/01/23 04:20,  -30.2,  -21.9,  -29.3,  -31.6,  -31.4,  -33.2,  -35.3,  -38.4,  -40.9,  -44.3,  -41.7,  -43.4,  -43.2,  -42.5,  -43.8,  -44.8,  -44.3,  -43.9,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.5,  -48.9,  -49.0,  999.0,  -49.9,  999.0,  -50.4,  -48.1
2003/01/23 04:30,  -31.0,  -19.6,  -29.0,  -33.4,  -34.0,  -32.7,  -33.9,  -39.5,  -41.0,  -42.1,  -41.2,  -41.9,  -42.7,  -44.1,  -43.5,  -38.9,  -39.2,  -43.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -44.0,  -46.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -46.9,  999.0,  -46.4,  999.0,  999.0,  -47.5,  999.0,  999.0,  -51.6,  -52.6,  -49.8,  999.0,  -49.4,  -48.5,  -49.3,  -49.6,  999.0,  -50.1,  -49.4,  999.0
2003/01/23 04:40,  -29.7,  -19.6,  -29.1,  -32.4,  -33.5,  -34.4,  -34.5,  -34.3,  -35.8,  -41.2,  -42.6,  -41.5,  -41.3,  -44.8,  -46.3,  -42.5,  -37.6,  -44.0,  999.0,  999.0,  -48.3,  -46.1,  -46.0,  -45.4,  -43.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -49.5,  -47.7,  999.0,  999.0,  999.0,  999.0
2003/01/23 04:50,  -27.5,  -18.5,  -29.1,  -32.4,  -31.4,  -31.9,  -33.9,  -37.1,  -36.5,  -40.6,  -42.4,  -43.2,  -44.8,  -46.8,  -43.6,  999.0,  -37.2,  -41.7,  999.0,  -47.0,  -47.9,  -45.4,  -44.0,  -45.3,  999.0,  999.0,  999.0,  -48.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
2003/01/23 05:00,  -29.7,  -23.0,  -28.7,  -31.2,  -33.7,  -32.1,  -30.4,  -35.1,  -40.1,  -39.7,  -41.8,  -43.2,  -45.9,  -45.3,  -46.1,  -45.0,  -40.0,  -38.2,  -43.4,  999.0,  -46.3,  -45.0,  -47.6,  -43.9,  -44.9,  999.0,  -47.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.7,  -54.4,  999.0,  999.0,  -50.0,  -55.3,  999.0,  999.0,  999.0,  -55.5,  -42.8,  999.0,  999.0,  999.0,  999.0
2003/01/23 05:10,  -28.9,  -23.1,  -27.8,  -31.2,  -33.4,  -34.9,  -35.8,  -36.6,  -38.5,  -41.8,  -42.5,  -40.6,  -43.3,  -44.8,  -44.0,  -45.1,  -44.0,  -39.8,  -44.8,  -46.7,  -45.2,  -47.1,  -45.7,  -45.2,  -45.9,  -45.4,  -47.3,  -47.2,  -48.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.8,  999.0,  -51.6,  -52.0,  -52.3,  -53.7,  -53.6,  -53.7,  999.0,  999.0,  -51.9,  -51.5,  999.0,  -53.8,  999.0,  999.0,  -56.3,  999.0,  999.0,  -54.8
2003/01/23 05:20,  -29.1,  -24.4,  -29.6,  -32.9,  -34.0,  -35.1,  -37.7,  -38.1,  -40.8,  -42.6,  -40.3,  -41.4,  -44.5,  -45.3,  -45.3,  -45.0,  -41.6,  -42.4,  -46.4,  -46.5,  999.0,  -44.5,  -45.5,  -46.4,  999.0,  -48.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.0,  -53.1,  -53.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 05:30,  -28.9,  -21.0,  -28.0,  -31.7,  -29.9,  -31.3,  -32.8,  -36.4,  -41.7,  -43.7,  -43.2,  -42.5,  -44.5,  -45.4,  -45.5,  -44.5,  -41.4,  -44.1,  999.0,  999.0,  -44.7,  -44.2,  999.0,  -47.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 05:40,  -26.1,  -23.3,  -28.7,  -32.2,  -29.6,  -31.3,  -33.6,  -37.9,  -38.4,  -43.1,  -40.3,  -43.7,  -43.7,  -44.7,  -45.2,  -46.2,  -43.7,  -43.2,  -45.6,  -49.3,  -45.0,  -45.7,  -44.7,  -49.2,  -41.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.1,  -47.9,  -54.5,  999.0,  999.0,  999.0,  -49.8,  -49.6,  999.0,  999.0
2003/01/23 05:50,  -26.2,  -18.7,  -27.9,  -28.3,  -31.6,  -32.4,  -33.5,  -35.4,  -36.6,  -41.1,  -41.0,  -43.0,  -43.5,  -44.6,  999.0,  999.0,  -44.0,  -45.2,  -45.9,  -47.0,  -43.0,  -47.0,  999.0,  999.0,  -48.2,  -45.0,  -45.8,  999.0,  -39.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.3,  -50.1,  -48.9,  -48.3,  -48.8,  999.0,  -50.2,  999.0,  -49.0,  999.0,  999.0,  999.0
2003/01/23 06:00,  -31.1,  -25.7,  -28.3,  -27.5,  -29.9,  -33.3,  -32.8,  -31.9,  -36.6,  -43.3,  -42.9,  -43.3,  -45.8,  -45.4,  999.0,  -46.3,  -43.7,  -44.6,  -47.3,  999.0,  -46.9,  -45.3,  -48.4,  999.0,  -45.0,  -45.0,  999.0,  999.0,  -46.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.5,  999.0,  -47.7,  -48.8,  -48.0,  999.0,  999.0,  999.0,  -49.0,  -48.6,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
2003/01/23 06:10,  -32.4,  -28.0,  -31.8,  -31.5,  -29.5,  -32.6,  -38.7,  -42.0,  -42.3,  -43.7,  -42.9,  -43.9,  -46.6,  -47.5,  -44.9,  -48.7,  -45.0,  -44.9,  -45.8,  999.0,  999.0,  -45.9,  999.0,  -48.8,  -45.7,  -46.2,  -46.5,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.8,  999.0,  -45.8,  -49.0
2003/01/23 06:20,  -33.8,  -27.5,  -29.3,  -30.0,  -34.5,  -37.7,  -40.2,  -42.1,  -41.6,  -43.1,  -43.0,  -44.2,  999.0,  -47.6,  -45.6,  999.0,  -46.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 06:30,  -34.4,  -23.9,  -27.2,  -30.0,  -36.6,  -37.7,  -40.5,  -42.1,  -40.2,  -43.3,  -41.0,  -46.5,  999.0,  -47.0,  999.0,  999.0,  -46.1,  -45.2,  -48.0,  999.0,  999.0,  -48.3,  999.0,  -46.7,  -47.7,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 06:40,  -36.1,  -27.3,  -31.9,  -34.2,  -37.7,  -41.6,  -40.6,  -38.9,  -39.7,  -39.2,  -40.8,  -40.5,  -45.0,  999.0,  -46.0,  -46.5,  -46.1,  -44.2,  -46.4,  999.0,  -47.8,  -48.6,  999.0,  999.0,  -44.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 06:50,  -38.2,  -30.3,  -34.5,  -35.8,  -37.1,  -40.7,  -39.2,  -39.6,  -39.5,  -36.3,  -33.5,  -36.0,  -42.9,  -42.2,  -47.4,  999.0,  -47.6,  -45.8,  -45.0,  -45.7,  -46.4,  999.0,  -50.5,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 07:00,  -34.4,  -27.1,  -31.0,  -35.2,  -36.6,  -37.5,  -39.7,  -39.9,  -43.5,  -45.0,  -39.6,  -35.3,  -34.9,  -45.9,  -47.5,  999.0,  999.0,  999.0,  -44.6,  -46.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 07:10,  -33.8,  -26.1,  -29.8,  -31.0,  -35.2,  -36.6,  -35.5,  -39.8,  -43.3,  -44.5,  -43.5,  -44.3,  -45.7,  -46.8,  -44.4,  999.0,  -45.1,  999.0,  -50.3,  999.0,  -48.4,  -45.2,  -45.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/23 07:20,  -33.0,  -25.0,  -29.4,  -29.1,  -33.7,  -34.6,  -34.3,  -37.8,  -40.6,  -43.6,  -42.5,  -42.9,  -43.5,  -41.0,  -50.4,  -46.8,  -44.7,  -47.7,  999.0,  999.0,  -43.5,  -45.2,  -49.3,  -51.9,  -52.4,  999.0,  999.0,  -51.7,  999.0,  -51.5,  999.0,  999.0,  -51.2,  -51.7,  999.0,  -51.5,  -51.8,  -50.7,  -51.2,  -48.6,  -51.3,  -52.0,  -52.4,  -51.9,  -53.1,  -52.3,  -53.0,  -52.8,  -53.3,  -53.0,  -52.9,  -53.5,  -54.3,  999.0,  999.0,  999.0,  -53.1,  999.0
2003/01/23 07:30,  -32.0,  -25.5,  -29.4,  -31.2,  -32.5,  -34.0,  -36.5,  -37.8,  -40.8,  -41.5,  -41.4,  -43.7,  -42.8,  -42.3,  -46.4,  -45.2,  -44.5,  999.0,  999.0,  -47.7,  -43.8,  -44.0,  -45.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.3,  -53.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.4,  -52.2,  -52.5,  -51.9,  -52.7,  999.0,  999.0,  999.0,  999.0
2003/01/23 07:40,  -30.8,  -20.8,  -24.6,  -30.1,  -32.8,  -35.7,  -34.2,  -35.3,  -36.9,  -44.9,  -41.7,  -39.7,  -40.5,  -41.3,  -47.2,  -43.1,  -40.0,  -44.8,  -45.9,  999.0,  -41.0,  -45.0,  -41.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.5,  -51.8,  -51.9,  -49.9,  999.0,  999.0,  -52.4,  -52.7,  999.0,  -52.1,  -52.7,  -52.6
2003/01/23 07:50,  -31.6,  -20.3,  -20.5,  -26.7,  -32.6,  -34.6,  -35.4,  -37.0,  -38.8,  -42.8,  -42.2,  -40.7,  -41.5,  -38.2,  -40.3,  -39.2,  -38.2,  -44.0,  999.0,  -47.8,  -44.4,  -45.1,  -44.3,  -46.0,  999.0,  -47.3,  999.0,  -51.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0