2001/08/20, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  968.8,   21.9,   77.8,   -0.17,    1.37,    0.0, -999.0
00:00:17,  968.8,   21.9,   78.1,   -0.60,    1.29,    0.0, -999.0
00:00:22,  968.8,   21.9,   77.7,   -1.27,   -0.04,    0.0, -999.0
00:00:27,  968.8,   21.9,   77.7,   -1.80,    0.16,    0.0, -999.0
00:00:32,  968.8,   21.9,   77.7,   -2.02,    0.90,    0.0, -999.0
00:00:37,  968.8,   21.9,   77.7,   -1.82,    2.25,    0.0, -999.0
00:00:42,  968.8,   21.9,   77.8,   -1.98,    0.88,    0.0, -999.0
00:00:47,  968.8,   21.9,   77.7,   -3.20,    0.17,    0.0, -999.0
00:00:52,  968.8,   21.9,   77.8,   -3.54,    1.57,    0.0, -999.0
00:00:57,  968.8,   21.9,   78.0,   -3.51,    1.28,    0.0, -999.0
00:01:02,  968.8,   21.9,   77.9,   -3.62,    1.92,    0.0, -999.0
00:01:07,  968.7,   21.9,   77.7,   -3.52,    1.49,    0.0, -999.0
00:01:12,  968.7,   21.9,   77.9,   -2.42,    0.88,    0.0, -999.0
00:01:17,  968.7,   21.9,   78.0,   -2.13,    1.13,    0.0, -999.0
00:01:22,  968.7,   21.9,   77.9,   -3.00,   -0.05,    0.0, -999.0
00:01:27,  968.7,   21.9,   77.9,   -2.11,    0.26,    0.0, -999.0
00:01:32,  968.7,   21.9,   77.9,   -2.21,    1.33,    0.0, -999.0
00:01:37,  968.8,   21.9,   77.9,   -2.21,    0.68,    0.0, -999.0
00:01:42,  968.7,   21.9,   78.0,   -3.16,    0.56,    0.0, -999.0
00:01:47,  968.8,   21.9,   77.7,   -3.24,    0.75,    0.0, -999.0
00:01:52,  968.7,   21.9,   77.8,   -2.71,    0.53,    0.0, -999.0
00:01:57,  968.7,   21.9,   77.9,   -2.17,    1.36,    0.0, -999.0
00:02:02,  968.8,   21.9,   77.8,   -2.71,    1.32,    0.0, -999.0
00:02:07,  968.8,   22.0,   77.8,   -2.64,    0.76,    0.0, -999.0
00:02:12,  968.8,   22.0,   77.8,   -2.27,   -0.24,    0.0, -999.0
00:02:17,  968.8,   22.0,   77.8,   -1.93,    1.25,    0.0, -999.0
00:02:22,  968.8,   22.0,   77.7,   -2.20,    0.89,    0.0, -999.0
00:02:27,  968.7,   21.9,   77.9,   -1.71,    0.73,    0.0, -999.0
00:02:32,  968.8,   22.0,   77.7,   -1.37,    0.58,    0.0, -999.0
00:02:37,  968.8,   22.0,   77.9,   -0.83,    0.06,    0.0, -999.0
00:02:42,  968.7,   22.0,   77.9,   -0.19,    0.42,    0.0, -999.0
00:02:47,  968.7,   22.0,   78.0,   -0.51,   -0.03,    0.0, -999.0
00:02:52,  968.8,   22.0,   77.9,   -0.86,   -0.80,    0.0, -999.0
00:02:57,  968.7,   22.0,   77.8,   -1.76,    0.19,    0.0, -999.0
00:03:02,  968.8,   22.0,   77.7,   -1.28,   -0.80,    0.0, -999.0
00:03:07,  968.8,   22.0,   77.9,   -0.96,   -1.19,    0.0, -999.0
00:03:12,  968.8,   22.0,   77.9,   -1.51,   -0.71,    0.0, -999.0
00:03:17,  968.7,   22.0,   77.7,   -2.64,   -0.05,    0.0, -999.0
00:03:22,  968.8,   22.0,   77.9,   -2.64,    0.28,    0.0, -999.0
00:03:27,  968.8,   22.0,   77.7,   -2.85,   -0.45,    0.0, -999.0
00:03:32,  968.8,   22.0,   77.6,   -1.69,   -1.05,    0.0, -999.0
00:03:37,  968.8,   22.0,   77.8,   -2.00,   -0.69,    0.0, -999.0
00:03:42,  968.8,   22.0,   77.9,   -2.61,   -0.14,    0.0, -999.0
00:03:47,  968.8,   22.0,   77.9,   -2.94,   -0.31,    0.0, -999.0
00:03:52,  968.8,   22.0,   77.8,   -1.99,   -0.28,    0.0, -999.0
00:03:57,  968.7,   22.0,   77.5,   -2.04,    0.55,    0.0, -999.0
00:04:02,  968.7,   22.0,   77.5,   -0.82,    1.31,    0.0, -999.0
00:04:07,  968.7,   21.9,   77.6,   -0.18,    1.03,    0.0, -999.0
00:04:12,  968.7,   21.9,   77.9,   -0.40,    0.38,    0.0, -999.0
00:04:17,  968.7,   21.9,   77.8,   -0.45,    0.18,    0.0, -999.0
00:04:22,  968.7,   21.9,   77.7,   -0.51,    0.04,    0.0, -999.0
00:04:27,  968.7,   21.9,   77.7,   -0.51,    0.06,    0.0, -999.0
00:04:32,  968.7,   21.9,   77.8,   -0.56,    0.15,    0.0, -999.0
00:04:37,  968.7,   21.9,   78.0,   -0.69,    0.20,    0.0, -999.0
00:04:42,  968.7,   21.9,   77.8,   -0.49,    0.32,    0.0, -999.0
00:04:47,  968.8,   21.9,   77.7,   -0.94,    0.22,    0.0, -999.0
00:04:52,  968.7,   21.9,   77.7,   -1.31,   -0.02,    0.0, -999.0
00:04:57,  968.7,   21.9,   77.8,   -1.17,   -0.08,    0.0, -999.0
00:05:02,  968.7,   21.9,   77.6,   -1.30,   -0.37,    0.0, -999.0
00:05:07,  968.7,   21.9,   77.7,   -0.85,   -0.88,    0.0, -999.0
00:05:12,  968.7,   21.9,   77.9,   -1.03,   -0.75,    0.0, -999.0
00:05:17,  968.7,   21.9,   77.9,   -1.04,   -0.02,    0.0, -999.0
00:05:22,  968.7,   21.9,   77.9,   -0.56,   -0.13,    0.0, -999.0
00:05:27,  968.7,   21.9,   78.0,   -0.47,   -0.08,    0.0, -999.0
00:05:32,  968.7,   21.9,   78.2,   -0.76,   -0.05,    0.0, -999.0
00:05:37,  968.7,   21.9,   78.1,   -1.59,    0.34,    0.0, -999.0
00:05:42,  968.7,   21.9,   78.1,   -1.54,    0.85,    0.0, -999.0
00:05:47,  968.8,   21.9,   78.0,   -1.60,    1.00,    0.0, -999.0
00:05:52,  968.7,   21.9,   78.2,   -1.37,    0.55,    0.0, -999.0
00:05:57,  968.7,   21.9,   78.0,   -0.86,    0.38,    0.0, -999.0
00:06:02,  968.7,   21.9,   78.4,   -1.81,   -0.59,    0.0, -999.0
00:06:07,  968.7,   21.9,   78.1,   -1.56,   -1.31,    0.0, -999.0
00:06:12,  968.7,   21.9,   78.4,   -1.03,   -1.37,    0.0, -999.0
00:06:17,  968.7,   21.9,   78.3,   -0.81,   -1.11,    0.0, -999.0
00:06:22,  968.7,   21.9,   78.3,   -0.81,   -1.16,    0.0, -999.0
00:06:27,  968.7,   21.9,   78.3,   -0.62,   -1.17,    0.0, -999.0
00:06:32,  968.7,   21.9,   78.3,   -0.78,   -1.26,    0.0, -999.0
00:06:37,  968.7,   21.9,   78.1,   -0.78,   -1.15,    0.0, -999.0
00:06:42,  968.7,   21.9,   78.2,   -0.85,   -0.64,    0.0, -999.0
00:06:47,  968.7,   21.9,   78.2,   -1.68,   -0.15,    0.0, -999.0
00:06:52,  968.7,   21.9,   78.2,   -1.75,   -0.09,    0.0, -999.0
00:06:57,  968.7,   21.9,   78.2,   -1.44,    0.52,    0.0, -999.0
00:07:02,  968.7,   21.9,   78.3,   -1.55,    0.11,    0.0, -999.0
00:07:07,  968.7,   21.9,   78.3,   -1.17,    0.10,    0.0, -999.0
00:07:12,  968.7,   21.9,   78.0,   -1.15,   -0.08,    0.0, -999.0
00:07:17,  968.7,   21.9,   78.1,   -1.46,   -0.13,    0.0, -999.0
00:07:22,  968.7,   21.9,   78.0,   -1.98,    0.24,    0.0, -999.0
00:07:27,  968.7,   21.9,   77.9,   -2.74,    0.10,    0.0, -999.0
00:07:32,  968.7,   21.9,   77.8,   -2.70,    1.26,    0.0, -999.0
00:07:37,  968.7,   21.9,   78.0,   -2.25,    1.14,    0.0, -999.0
00:07:42,  968.7,   21.9,   77.7,   -3.03,    0.87,    0.0, -999.0
00:07:47,  968.7,   21.9,   78.0,   -2.93,    1.24,    0.0, -999.0
00:07:52,  968.7,   21.9,   78.1,   -2.56,    0.31,    0.0, -999.0
00:07:57,  968.7,   21.9,   77.8,   -2.45,   -0.13,    0.0, -999.0
00:08:02,  968.7,   21.9,   78.0,   -2.30,   -0.12,    0.0, -999.0
00:08:07,  968.7,   21.9,   78.0,   -2.43,    0.34,    0.0, -999.0
00:08:12,  968.7,   21.9,   78.0,   -2.54,   -0.83,    0.0, -999.0
00:08:17,  968.7,   21.9,   78.1,   -3.20,    0.06,    0.0, -999.0
00:08:22,  968.7,   21.9,   78.2,   -3.09,   -0.55,    0.0, -999.0
00:08:27,  968.7,   21.9,   78.1,   -2.63,    0.18,    0.0, -999.0
00:08:32,  968.7,   21.9,   78.0,   -1.89,   -0.33,    0.0, -999.0
00:08:37,  968.7,   21.9,   78.2,   -1.20,    0.13,    0.0, -999.0
00:08:42,  968.7,   21.9,   78.2,   -1.03,   -0.05,    0.0, -999.0
00:08:47,  968.7,   21.9,   78.3,   -0.98,   -0.30,    0.0, -999.0
00:08:52,  968.7,   21.9,   78.4,   -0.73,   -0.14,    0.0, -999.0
00:08:57,  968.7,   21.9,   78.1,   -0.64,   -0.40,    0.0, -999.0
00:09:02,  968.7,   21.9,   78.2,   -0.62,   -0.79,    0.0, -999.0
00:09:07,  968.7,   21.9,   78.4,   -1.07,   -0.09,    0.0, -999.0
00:09:12,  968.7,   21.9,   78.4,   -1.05,    0.15,    0.0, -999.0
00:09:17,  968.7,   21.9,   78.3,   -1.79,   -0.25,    0.0, -999.0
00:09:22,  968.7,   21.9,   78.3,   -3.52,   -1.72,    0.0, -999.0
00:09:27,  968.7,   22.0,   78.2,   -3.31,   -1.47,    0.0, -999.0
00:09:32,  968.7,   21.9,   78.3,   -3.81,   -0.88,    0.0, -999.0
00:09:37,  968.7,   21.9,   78.3,   -2.99,   -0.80,    0.0, -999.0
00:09:42,  968.7,   21.9,   77.9,   -1.91,    1.50,    0.0, -999.0
00:09:47,  968.7,   21.9,   78.4,   -1.82,    1.14,    0.0, -999.0
00:09:52,  968.6,   21.9,   78.2,   -1.41,    1.27,    0.0, -999.0
00:09:57,  968.7,   21.9,   78.1,   -1.86,    1.30,    0.0, -999.0
00:10:02,  968.7,   21.9,   78.4,   -2.58,    1.49,    0.0, -999.0
00:10:07,  968.7,   21.9,   78.4,   -2.72,    1.51,    0.0, -999.0
00:10:12,  968.7,   21.9,   78.3,   -2.20,    0.59,    0.0, -999.0
00:10:17,  968.7,   21.9,   78.4,   -2.10,   -0.85,    0.0, -999.0
00:10:22,  968.7,   21.9,   78.4,   -2.99,   -1.87,    0.0, -999.0
00:10:27,  968.7,   21.9,   78.6,   -3.71,   -0.39,    0.0, -999.0
00:10:32,  968.7,   21.9,   78.7,   -1.59,   -0.31,    0.0, -999.0
00:10:37,  968.7,   21.9,   78.5,   -2.71,    0.43,    0.0, -999.0
00:10:42,  968.7,   21.9,   78.5,   -2.95,    0.31,    0.0, -999.0
00:10:47,  968.7,   21.9,   78.5,   -1.83,   -0.32,    0.0, -999.0
00:10:52,  968.7,   21.9,   78.4,   -0.98,   -1.39,    0.0, -999.0
00:10:57,  968.6,   21.9,   78.4,   -1.93,   -1.25,    0.0, -999.0
00:11:02,  968.7,   21.9,   78.5,   -2.38,   -1.11,    0.0, -999.0
00:11:07,  968.6,   21.9,   78.5,   -1.04,   -1.15,    0.0, -999.0
00:11:12,  968.7,   21.9,   78.4,   -2.26,   -0.61,    0.0, -999.0
00:11:17,  968.6,   21.9,   78.3,   -2.11,   -0.04,    0.0, -999.0
00:11:22,  968.7,   21.9,   78.3,   -1.39,   -0.42,    0.0, -999.0
00:11:27,  968.6,   21.9,   78.7,   -1.01,   -0.11,    0.0, -999.0
00:11:32,  968.6,   21.9,   78.6,   -1.20,   -0.21,    0.0, -999.0
00:11:37,  968.7,   21.9,   78.7,   -1.29,   -0.35,    0.0, -999.0
00:11:42,  968.6,   21.9,   78.5,   -1.08,   -0.76,    0.0, -999.0
00:11:47,  968.7,   21.9,   78.7,   -1.48,   -0.69,    0.0, -999.0
00:11:52,  968.6,   21.9,   78.5,   -0.96,   -0.31,    0.0, -999.0
00:11:57,  968.6,   21.9,   78.5,   -2.04,    0.87,    0.0, -999.0
00:12:02,  968.7,   21.9,   78.6,   -3.92,    1.66,    0.0, -999.0
00:12:07,  968.7,   21.9,   78.6,   -3.73,    2.07,    0.0, -999.0
00:12:12,  968.7,   21.9,   78.5,   -3.61,    2.26,    0.0, -999.0
00:12:17,  968.6,   21.9,   78.4,   -3.83,    2.04,    0.0, -999.0
00:12:22,  968.6,   21.9,   78.5,   -4.01,    0.56,    0.0, -999.0
00:12:27,  968.7,   21.9,   78.6,   -3.33,    0.59,    0.0, -999.0
00:12:32,  968.7,   21.9,   78.6,   -2.50,    1.01,    0.0, -999.0
00:12:37,  968.6,   22.0,   78.4,   -2.57,    1.14,    0.0, -999.0
00:12:42,  968.6,   22.0,   78.6,   -3.72,    2.14,    0.0, -999.0
00:12:47,  968.6,   22.0,   78.8,   -2.91,    3.12,    0.0, -999.0
00:12:52,  968.6,   22.0,   78.6,   -2.20,    2.63,    0.0, -999.0
00:12:57,  968.6,   22.0,   78.7,   -3.10,    1.45,    0.0, -999.0
00:13:02,  968.6,   22.0,   78.9,   -1.94,    1.51,    0.0, -999.0
00:13:07,  968.6,   22.0,   78.6,   -1.84,    1.33,    0.0, -999.0
00:13:12,  968.6,   22.0,   78.6,   -1.99,    0.73,    0.0, -999.0
00:13:17,  968.7,   22.0,   78.7,   -2.09,    0.37,    0.0, -999.0
00:13:22,  968.7,   22.0,   78.6,   -1.93,   -0.10,    0.0, -999.0
00:13:27,  968.7,   22.0,   78.6,   -2.14,    0.07,    0.0, -999.0
00:13:32,  968.7,   22.0,   78.6,   -1.67,   -0.74,    0.0, -999.0
00:13:37,  968.7,   22.0,   78.8,   -0.86,   -0.48,    0.0, -999.0
00:13:42,  968.7,   22.0,   78.5,   -0.55,    0.37,    0.0, -999.0
00:13:47,  968.7,   22.0,   78.6,   -1.65,    0.32,    0.0, -999.0
00:13:52,  968.7,   22.0,   78.4,   -3.06,    0.60,    0.0, -999.0
00:13:57,  968.7,   22.0,   78.6,   -1.64,    0.70,    0.0, -999.0
00:14:02,  968.7,   22.0,   78.5,   -2.42,    0.04,    0.0, -999.0
00:14:07,  968.7,   22.0,   78.3,   -2.65,    0.66,    0.0, -999.0
00:14:12,  968.7,   22.0,   78.5,   -1.23,    0.38,    0.0, -999.0
00:14:17,  968.7,   22.0,   78.5,   -1.26,   -0.29,    0.0, -999.0
00:14:22,  968.7,   22.0,   78.6,   -1.75,   -1.05,    0.0, -999.0
00:14:27,  968.7,   22.0,   78.4,   -1.85,   -0.50,    0.0, -999.0
00:14:32,  968.7,   22.0,   78.4,   -1.98,   -0.17,    0.0, -999.0
00:14:37,  968.7,   22.0,   78.4,   -1.33,    0.89,    0.0, -999.0
00:14:42,  968.7,   22.0,   78.5,   -1.16,    1.93,    0.0, -999.0
00:14:47,  968.7,   22.0,   78.6,   -1.67,    1.40,    0.0, -999.0
00:14:52,  968.7,   22.0,   78.6,   -2.29,    1.66,    0.0, -999.0
00:14:57,  968.7,   22.0,   78.8,   -1.77,    0.19,    0.0, -999.0
00:15:02,  968.7,   22.0,   78.5,   -1.09,   -0.71,    0.0, -999.0
00:15:07,  968.7,   22.0,   78.5,   -1.08,   -0.84,    0.0, -999.0
00:15:12,  968.7,   22.0,   78.7,   -1.19,   -0.61,    0.0, -999.0
00:15:17,  968.7,   22.0,   78.7,   -1.92,   -0.94,    0.0, -999.0
00:15:22,  968.7,   22.0,   78.7,   -1.99,   -1.45,    0.0, -999.0
00:15:27,  968.7,   22.0,   78.7,   -1.55,   -1.08,    0.0, -999.0
00:15:32,  968.7,   22.0,   78.7,   -0.67,   -0.37,    0.0, -999.0
00:15:37,  968.7,   22.0,   78.6,   -0.19,    0.84,    0.0, -999.0
00:15:42,  968.7,   22.0,   78.5,   -0.43,    0.80,    0.0, -999.0
00:15:47,  968.7,   22.0,   78.4,    0.21,    0.72,    0.0, -999.0
00:15:52,  968.7,   22.0,   78.5,    1.03,    0.96,    0.0, -999.0
00:15:57,  968.7,   22.0,   78.4,    0.75,   -0.26,    0.0, -999.0
00:16:02,  968.7,   22.0,   78.6,   -0.03,    0.40,    0.0, -999.0
00:16:07,  968.7,   21.9,   78.4,   -0.42,    0.14,    0.0, -999.0
00:16:12,  968.7,   21.9,   78.3,   -0.40,   -0.06,    0.0, -999.0
00:16:17,  968.7,   21.9,   78.3,   -1.10,    0.04,    0.0, -999.0
00:16:22,  968.7,   21.9,   78.5,   -0.83,    0.21,    0.0, -999.0
00:16:27,  968.7,   21.9,   78.5,   -1.07,    0.15,    0.0, -999.0
00:16:32,  968.7,   21.9,   78.5,   -2.15,    0.15,    0.0, -999.0
00:16:37,  968.7,   21.9,   78.5,   -2.71,    0.88,    0.0, -999.0
00:16:42,  968.7,   21.9,   78.7,   -2.78,   -0.19,    0.0, -999.0
00:16:47,  968.7,   21.9,   78.6,   -2.03,   -0.66,    0.0, -999.0
00:16:52,  968.7,   21.9,   78.6,   -1.94,   -0.34,    0.0, -999.0
00:16:57,  968.7,   21.9,   78.4,   -1.78,   -0.65,    0.0, -999.0
00:17:02,  968.7,   21.9,   78.7,   -2.19,   -0.15,    0.0, -999.0
00:17:07,  968.7,   21.9,   78.8,   -1.66,    0.48,    0.0, -999.0
00:17:12,  968.7,   21.9,   78.6,   -2.04,   -0.11,    0.0, -999.0
00:17:17,  968.7,   21.9,   78.7,   -1.98,    1.39,    0.0, -999.0
00:17:22,  968.6,   21.9,   78.8,   -0.12,    0.85,    0.0, -999.0
00:17:27,  968.6,   21.9,   78.7,   -1.48,   -0.51,    0.0, -999.0
00:17:32,  968.6,   21.9,   78.8,   -3.42,   -0.00,    0.0, -999.0
00:17:37,  968.6,   21.9,   78.7,   -2.61,    1.00,    0.0, -999.0
00:17:42,  968.7,   21.9,   78.7,   -2.41,    1.63,    0.0, -999.0
00:17:47,  968.7,   21.9,   78.8,   -3.27,    1.97,    0.0, -999.0
00:17:52,  968.6,   21.9,   78.8,   -3.19,    2.23,    0.0, -999.0
00:17:57,  968.7,   21.9,   78.6,   -3.22,    1.17,    0.0, -999.0
00:18:02,  968.6,   21.9,   78.9,   -3.25,    0.57,    0.0, -999.0
00:18:07,  968.7,   21.9,   78.7,   -2.75,   -0.39,    0.0, -999.0
00:18:12,  968.6,   21.9,   78.8,   -2.70,    0.24,    0.0, -999.0
00:18:17,  968.7,   21.9,   78.6,   -3.11,    0.33,    0.0, -999.0
00:18:22,  968.7,   21.9,   78.8,   -3.16,   -0.73,    0.0, -999.0
00:18:27,  968.6,   21.9,   78.5,   -4.62,   -1.50,    0.0, -999.0
00:18:32,  968.6,   21.9,   78.6,   -3.69,   -0.39,    0.0, -999.0
00:18:37,  968.6,   21.9,   78.6,   -3.85,    1.11,    0.0, -999.0
00:18:42,  968.6,   21.9,   78.5,   -2.52,    1.57,    0.0, -999.0
00:18:47,  968.7,   21.9,   78.7,   -2.43,    2.43,    0.0, -999.0
00:18:52,  968.7,   21.9,   78.5,   -2.97,    1.85,    0.0, -999.0
00:18:57,  968.6,   21.9,   78.5,   -2.32,    1.03,    0.0, -999.0
00:19:02,  968.7,   21.9,   78.5,   -1.85,    1.07,    0.0, -999.0
00:19:07,  968.7,   21.9,   78.7,   -1.33,    0.62,    0.0, -999.0
00:19:12,  968.7,   21.9,   78.6,   -1.80,   -0.16,    0.0, -999.0
00:19:17,  968.7,   21.9,   78.7,   -1.56,   -1.26,    0.0, -999.0
00:19:22,  968.7,   21.9,   78.4,   -2.00,   -1.25,    0.0, -999.0
00:19:27,  968.7,   21.9,   78.6,   -1.77,   -0.34,    0.0, -999.0
00:19:32,  968.7,   21.9,   78.7,   -1.39,   -0.83,    0.0, -999.0
00:19:37,  968.7,   21.9,   78.5,   -2.43,   -0.84,    0.0, -999.0
00:19:42,  968.7,   21.9,   78.8,   -2.44,   -0.21,    0.0, -999.0
00:19:47,  968.7,   21.9,   78.9,   -2.24,   -0.04,    0.0, -999.0
00:19:52,  968.7,   21.9,   78.7,   -2.84,    0.05,    0.0, -999.0
00:19:57,  968.7,   21.9,   78.8,   -3.32,   -0.23,    0.0, -999.0
00:20:02,  968.7,   22.0,   78.9,   -3.44,   -1.19,    0.0, -999.0
00:20:07,  968.7,   22.0,   78.7,   -3.06,   -0.16,    0.0, -999.0
00:20:12,  968.7,   22.0,   78.7,   -1.94,    0.56,    0.0, -999.0
00:20:17,  968.7,   22.0,   79.0,   -2.01,    0.69,    0.0, -999.0
00:20:22,  968.7,   22.0,   78.9,   -2.22,    1.61,    0.0, -999.0
00:20:27,  968.7,   22.0,   78.8,   -2.08,    0.56,    0.0, -999.0
00:20:32,  968.7,   22.0,   78.8,   -1.55,   -2.30,    0.0, -999.0
00:20:37,  968.7,   22.0,   78.8,   -0.76,   -2.20,    0.0, -999.0
00:20:42,  968.7,   22.0,   78.9,   -0.52,   -1.71,    0.0, -999.0
00:20:47,  968.7,   22.0,   78.9,   -0.78,   -1.53,    0.0, -999.0
00:20:52,  968.7,   22.0,   78.9,   -1.66,   -0.81,    0.0, -999.0
00:20:57,  968.7,   22.0,   78.9,   -1.81,   -0.19,    0.0, -999.0
00:21:02,  968.7,   22.0,   78.8,   -2.61,   -1.00,    0.0, -999.0
00:21:07,  968.7,   22.0,   78.9,   -3.03,   -1.97,    0.0, -999.0
00:21:12,  968.7,   22.0,   78.8,   -2.47,   -1.43,    0.0, -999.0
00:21:17,  968.7,   22.0,   79.0,   -2.16,   -1.40,    0.0, -999.0
00:21:22,  968.7,   22.0,   78.8,   -2.41,   -0.30,    0.0, -999.0
00:21:27,  968.7,   22.0,   78.8,   -1.40,    1.10,    0.0, -999.0
00:21:32,  968.7,   22.0,   78.9,   -0.00,    3.00,    0.0, -999.0
00:21:37,  968.7,   22.0,   79.0,   -0.69,    2.76,    0.0, -999.0
00:21:42,  968.7,   22.0,   79.2,   -0.88,    2.06,    0.0, -999.0
00:21:47,  968.7,   22.0,   79.1,   -2.23,    1.13,    0.0, -999.0
00:21:52,  968.7,   22.0,   78.8,   -2.58,    0.69,    0.0, -999.0
00:21:57,  968.7,   22.0,   79.1,   -1.70,    0.24,    0.0, -999.0
00:22:02,  968.7,   22.0,   78.8,   -0.88,    0.83,    0.0, -999.0
00:22:07,  968.7,   22.0,   78.9,   -0.94,   -0.38,    0.0, -999.0
00:22:12,  968.7,   22.0,   78.7,   -1.27,   -0.65,    0.0, -999.0
00:22:17,  968.7,   22.0,   78.9,   -1.50,   -0.16,    0.0, -999.0
00:22:22,  968.7,   22.0,   78.9,   -1.50,    0.35,    0.0, -999.0
00:22:27,  968.7,   22.0,   78.9,   -1.89,    0.30,    0.0, -999.0
00:22:32,  968.7,   22.0,   78.9,   -2.36,   -0.37,    0.0, -999.0
00:22:37,  968.6,   22.0,   78.8,   -3.22,    0.68,    0.0, -999.0
00:22:42,  968.7,   22.0,   79.0,   -3.77,    1.84,    0.0, -999.0
00:22:47,  968.6,   22.0,   78.9,   -3.82,    1.24,    0.0, -999.0
00:22:52,  968.6,   22.0,   79.2,   -3.10,    1.13,    0.0, -999.0
00:22:57,  968.6,   22.0,   78.9,   -2.71,    0.58,    0.0, -999.0
00:23:02,  968.7,   22.0,   79.0,   -3.87,    2.52,    0.0, -999.0
00:23:07,  968.7,   22.0,   79.1,   -3.54,    2.22,    0.0, -999.0
00:23:12,  968.7,   22.0,   79.0,   -3.95,   -0.07,    0.0, -999.0
00:23:17,  968.7,   22.0,   79.1,   -3.68,    0.32,    0.0, -999.0
00:23:22,  968.7,   22.0,   78.9,   -4.62,    0.65,    0.0, -999.0
00:23:27,  968.6,   22.0,   79.1,   -4.58,   -0.00,    0.0, -999.0
00:23:32,  968.6,   22.0,   79.1,   -3.56,   -0.12,    0.0, -999.0
00:23:37,  968.6,   22.0,   78.7,   -2.72,   -0.58,    0.0, -999.0
00:23:42,  968.6,   22.0,   78.7,   -3.33,   -1.41,    0.0, -999.0
00:23:47,  968.6,   22.0,   79.2,   -2.51,   -2.60,    0.0, -999.0
00:23:52,  968.6,   22.0,   78.9,   -2.18,   -0.67,    0.0, -999.0
00:23:57,  968.6,   22.0,   79.0,   -2.75,    0.68,    0.0, -999.0
00:24:02,  968.6,   22.0,   79.2,   -2.43,    0.38,    0.0, -999.0
00:24:07,  968.7,   22.0,   79.2,   -0.84,    1.34,    0.0, -999.0
00:24:12,  968.6,   22.0,   79.0,   -1.17,    0.40,    0.0, -999.0
00:24:17,  968.6,   22.0,   78.7,   -0.95,    0.07,    0.0, -999.0
00:24:22,  968.6,   22.0,   78.9,   -0.69,    0.67,    0.0, -999.0
00:24:27,  968.6,   22.0,   78.8,   -1.81,    0.66,    0.0, -999.0
00:24:32,  968.6,   22.0,   78.8,   -2.48,    1.00,    0.0, -999.0
00:24:37,  968.6,   22.0,   78.9,   -3.01,    0.26,    0.0, -999.0
00:24:42,  968.6,   22.0,   78.9,   -2.68,    0.97,    0.0, -999.0
00:24:47,  968.6,   22.0,   78.7,   -1.87,    1.87,    0.0, -999.0
00:24:52,  968.6,   22.0,   78.9,   -1.57,    1.80,    0.0, -999.0
00:24:57,  968.6,   22.0,   78.9,   -2.13,    0.78,    0.0, -999.0
00:25:02,  968.7,   22.0,   79.0,   -2.42,    0.38,    0.0, -999.0
00:25:07,  968.6,   22.0,   79.1,   -2.67,   -0.38,    0.0, -999.0
00:25:12,  968.6,   22.0,   79.0,   -2.02,    0.21,    0.0, -999.0
00:25:17,  968.6,   22.0,   79.0,   -2.03,    0.21,    0.0, -999.0
00:25:22,  968.6,   22.0,   79.1,   -1.89,   -0.84,    0.0, -999.0
00:25:27,  968.6,   22.0,   78.9,   -1.29,    1.04,    0.0, -999.0
00:25:32,  968.6,   22.0,   79.0,   -0.79,    0.56,    0.0, -999.0
00:25:37,  968.6,   22.0,   79.0,   -2.66,    2.08,    0.0, -999.0
00:25:42,  968.6,   22.0,   79.1,   -3.01,    1.40,    0.0, -999.0
00:25:47,  968.7,   22.0,   78.9,   -3.54,    0.56,    0.0, -999.0
00:25:52,  968.6,   22.0,   79.1,   -3.17,   -0.11,    0.0, -999.0
00:25:57,  968.6,   22.0,   79.2,   -2.76,    0.10,    0.0, -999.0
00:26:02,  968.6,   22.0,   79.2,   -2.17,    0.96,    0.0, -999.0
00:26:07,  968.6,   22.0,   79.3,   -2.34,    2.69,    0.0, -999.0
00:26:12,  968.6,   22.0,   79.2,   -1.84,    1.60,    0.0, -999.0
00:26:17,  968.6,   22.0,   79.3,   -1.48,   -0.05,    0.0, -999.0
00:26:22,  968.6,   22.0,   79.6,   -1.21,   -0.51,    0.0, -999.0
00:26:27,  968.6,   22.0,   79.3,   -1.11,    0.12,    0.0, -999.0
00:26:32,  968.6,   22.0,   79.3,   -2.22,    0.39,    0.0, -999.0
00:26:37,  968.6,   22.0,   79.3,   -2.81,   -0.15,    0.0, -999.0
00:26:42,  968.6,   22.0,   79.3,   -2.32,   -0.94,    0.0, -999.0
00:26:47,  968.6,   22.0,   79.0,   -1.22,   -1.67,    0.0, -999.0
00:26:52,  968.6,   22.0,   79.2,   -0.93,   -2.57,    0.0, -999.0
00:26:57,  968.6,   22.0,   79.4,   -2.08,   -1.51,    0.0, -999.0
00:27:02,  968.6,   22.0,   79.2,   -3.60,   -0.83,    0.0, -999.0
00:27:07,  968.6,   22.0,   79.4,   -3.15,   -0.39,    0.0, -999.0
00:27:12,  968.6,   22.0,   79.2,   -2.73,   -0.14,    0.0, -999.0
00:27:17,  968.6,   22.0,   79.2,   -2.44,    0.48,    0.0, -999.0
00:27:22,  968.6,   22.0,   79.4,   -2.57,    0.09,    0.0, -999.0
00:27:27,  968.6,   22.0,   78.9,   -1.06,   -0.77,    0.0, -999.0
00:27:32,  968.6,   22.0,   79.2,   -0.90,   -0.09,    0.0, -999.0
00:27:37,  968.5,   22.0,   79.1,   -0.75,   -0.17,    0.0, -999.0
00:27:42,  968.5,   22.0,   79.1,    0.17,   -0.28,    0.0, -999.0
00:27:47,  968.5,   22.0,   78.9,   -0.04,   -0.34,    0.0, -999.0
00:27:52,  968.5,   22.0,   79.0,   -0.70,   -0.15,    0.0, -999.0
00:27:57,  968.5,   22.0,   79.2,   -2.09,    0.29,    0.0, -999.0
00:28:02,  968.5,   22.0,   78.9,   -3.36,    0.06,    0.0, -999.0
00:28:07,  968.5,   22.0,   79.1,   -2.87,    0.61,    0.0, -999.0
00:28:12,  968.6,   22.0,   79.0,   -3.16,    0.56,    0.0, -999.0
00:28:17,  968.6,   22.0,   79.2,   -3.44,   -0.24,    0.0, -999.0
00:28:22,  968.6,   22.0,   79.0,   -3.87,    0.27,    0.0, -999.0
00:28:27,  968.6,   22.0,   79.4,   -3.46,   -0.49,    0.0, -999.0
00:28:32,  968.6,   22.0,   79.4,   -3.46,   -1.61,    0.0, -999.0
00:28:37,  968.6,   22.0,   79.3,   -3.03,   -1.29,    0.0, -999.0
00:28:42,  968.6,   22.0,   79.1,   -2.97,   -1.32,    0.0, -999.0
00:28:47,  968.6,   22.0,   79.2,   -2.84,   -0.30,    0.0, -999.0
00:28:52,  968.6,   22.0,   78.8,   -2.58,   -0.27,    0.0, -999.0
00:28:57,  968.6,   22.0,   79.1,   -2.45,   -0.30,    0.0, -999.0
00:29:02,  968.6,   22.0,   79.2,   -1.72,   -0.09,    0.0, -999.0
00:29:07,  968.5,   22.0,   79.1,   -1.99,   -0.07,    0.0, -999.0
00:29:12,  968.5,   21.9,   79.1,   -2.26,   -0.00,    0.0, -999.0
00:29:17,  968.6,   21.9,   79.2,   -2.77,   -0.10,    0.0, -999.0
00:29:22,  968.5,   21.9,   79.3,   -2.91,   -0.20,    0.0, -999.0
00:29:27,  968.5,   21.9,   79.1,   -2.80,   -0.49,    0.0, -999.0
00:29:32,  968.6,   21.9,   79.2,   -2.72,    0.29,    0.0, -999.0
00:29:37,  968.5,   21.9,   79.3,   -2.39,   -0.51,    0.0, -999.0
00:29:42,  968.6,   21.9,   79.1,   -2.26,   -0.44,    0.0, -999.0