,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-04-22, 00:00:04,VALID,918.417,VALID,0,VALID,94.6066,VALID,0,VALID,21.1445,VALID,27,VALID,0,
2010-04-22, 00:01:04,VALID,918.391,VALID,0,VALID,94.3398,VALID,0.107441,VALID,21.164,VALID,27,VALID,0,
2010-04-22, 00:02:04,VALID,918.399,VALID,0,VALID,93.7985,VALID,0.107441,VALID,21.164,VALID,27,VALID,0,
2010-04-22, 00:03:04,VALID,918.343,VALID,0,VALID,93.6155,VALID,0,VALID,21.1836,VALID,27,VALID,0,
2010-04-22, 00:04:04,VALID,918.367,VALID,0,VALID,93.1429,VALID,0.107441,VALID,21.1445,VALID,27,VALID,0,
2010-04-22, 00:05:04,VALID,918.343,VALID,0,VALID,93.0514,VALID,0,VALID,21.125,VALID,27,VALID,0,
2010-04-22, 00:06:04,VALID,918.335,VALID,0,VALID,93.1429,VALID,0,VALID,21.086,VALID,27,VALID,0,
2010-04-22, 00:07:04,VALID,918.331,VALID,0,VALID,93.2115,VALID,0,VALID,21.047,VALID,27,VALID,0.225391,
2010-04-22, 00:08:04,VALID,918.317,VALID,0,VALID,93.2725,VALID,0.107441,VALID,20.9885,VALID,27,VALID,0.305078,
2010-04-22, 00:09:04,VALID,918.323,VALID,0,VALID,93.5088,VALID,0,VALID,20.93,VALID,27,VALID,0.363281,
2010-04-22, 00:10:04,VALID,918.29,VALID,0,VALID,93.8671,VALID,0.107441,VALID,20.8925,VALID,27,VALID,0.486328,
2010-04-22, 00:11:04,VALID,918.297,VALID,0,VALID,94.1492,VALID,0,VALID,20.8324,VALID,27,VALID,0.572266,
2010-04-22, 00:12:04,VALID,918.295,VALID,0,VALID,94.1949,VALID,0,VALID,20.7934,VALID,27,VALID,0.646875,
2010-04-22, 00:13:04,VALID,918.261,VALID,0,VALID,93.9281,VALID,0.107441,VALID,20.7934,VALID,27,VALID,0.630469,
2010-04-22, 00:14:04,VALID,918.287,VALID,0,VALID,93.5469,VALID,0,VALID,20.7918,VALID,27,VALID,0.702734,
2010-04-22, 00:15:04,VALID,918.234,VALID,0,VALID,93.2039,VALID,0.107441,VALID,20.8324,VALID,27,VALID,0.398047,
2010-04-22, 00:16:04,VALID,918.24,VALID,0,VALID,93.0362,VALID,0,VALID,20.8519,VALID,27,VALID,0.321875,
2010-04-22, 00:17:04,VALID,918.235,VALID,0,VALID,92.8151,VALID,0,VALID,20.8519,VALID,27,VALID,0.352734,
2010-04-22, 00:18:04,VALID,918.224,VALID,0,VALID,92.5864,VALID,0.107441,VALID,20.8714,VALID,27,VALID,0.41875,
2010-04-22, 00:19:04,VALID,918.2,VALID,0,VALID,92.1519,VALID,0,VALID,20.9105,VALID,27,VALID,0.494531,
2010-04-22, 00:20:04,VALID,918.21,VALID,0,VALID,92.2891,VALID,0,VALID,20.969,VALID,27,VALID,0.371484,
2010-04-22, 00:21:04,VALID,918.179,VALID,0,VALID,91.9536,VALID,0,VALID,20.969,VALID,27,VALID,0.437109,
2010-04-22, 00:22:04,VALID,918.215,VALID,0,VALID,91.9155,VALID,0.107441,VALID,21.0275,VALID,27,VALID,0.43125,
2010-04-22, 00:23:04,VALID,918.192,VALID,0,VALID,91.8317,VALID,0.107441,VALID,21.0259,VALID,27,VALID,0.176172,
2010-04-22, 00:24:04,VALID,918.16,VALID,0,VALID,91.946,VALID,0,VALID,21.047,VALID,27,VALID,0.198437,
2010-04-22, 00:25:04,VALID,918.164,VALID,0,VALID,91.9918,VALID,0,VALID,21.0291,VALID,27,VALID,0.155859,
2010-04-22, 00:26:04,VALID,918.171,VALID,0,VALID,92.0985,VALID,0.107441,VALID,20.969,VALID,27,VALID,0.295703,
2010-04-22, 00:27:04,VALID,918.176,VALID,0,VALID,92.3043,VALID,0,VALID,20.891,VALID,27,VALID,0.380078,
2010-04-22, 00:28:04,VALID,918.164,VALID,0,VALID,92.6321,VALID,0.107441,VALID,20.8324,VALID,27,VALID,0.415234,
2010-04-22, 00:29:04,VALID,918.159,VALID,0,VALID,92.7236,VALID,0.107441,VALID,20.8324,VALID,27,VALID,0.251563,
2010-04-22, 00:30:04,VALID,918.192,VALID,0,VALID,92.7312,VALID,0,VALID,20.834,VALID,27,VALID,0.0121094,
2010-04-22, 00:31:04,VALID,918.188,VALID,0,VALID,92.8913,VALID,0,VALID,20.8324,VALID,27,VALID,0,
2010-04-22, 00:32:04,VALID,918.258,VALID,0,VALID,92.9066,VALID,0,VALID,20.8519,VALID,27,VALID,0.205859,
2010-04-22, 00:33:04,VALID,918.229,VALID,0,VALID,93.4326,VALID,0.107441,VALID,20.93,VALID,27,VALID,0.476172,
2010-04-22, 00:34:04,VALID,918.211,VALID,0,VALID,93.951,VALID,0.107441,VALID,20.969,VALID,27,VALID,0.309766,
2010-04-22, 00:35:04,VALID,918.184,VALID,0,VALID,93.6308,VALID,0,VALID,20.9885,VALID,27,VALID,0.365234,
2010-04-22, 00:36:04,VALID,918.164,VALID,0,VALID,92.8151,VALID,0,VALID,21.008,VALID,27,VALID,0.258594,
2010-04-22, 00:37:04,VALID,918.126,VALID,0,VALID,92.0299,VALID,0,VALID,20.9885,VALID,27,VALID,0.204688,
2010-04-22, 00:38:04,VALID,918.095,VALID,0,VALID,93.242,VALID,0,VALID,20.9885,VALID,27,VALID,0.491797,
2010-04-22, 00:39:04,VALID,918.08,VALID,0,VALID,92.7693,VALID,0.107441,VALID,20.93,VALID,27,VALID,0.613281,
2010-04-22, 00:40:04,VALID,918.056,VALID,0,VALID,92.6931,VALID,0,VALID,20.8714,VALID,27,VALID,0.420312,
2010-04-22, 00:41:04,VALID,918.056,VALID,0,VALID,93.2344,VALID,0,VALID,20.8324,VALID,27,VALID,0.612891,
2010-04-22, 00:42:04,VALID,918.058,VALID,0,VALID,93.6689,VALID,0,VALID,20.7739,VALID,27,VALID,0.525781,
2010-04-22, 00:43:04,VALID,918.062,VALID,0,VALID,93.7756,VALID,0,VALID,20.7544,VALID,27,VALID,0.422266,
2010-04-22, 00:44:04,VALID,917.992,VALID,0,VALID,93.707,VALID,0.107441,VALID,20.7544,VALID,27,VALID,0.541406,
2010-04-22, 00:45:04,VALID,917.984,VALID,0,VALID,93.4936,VALID,0.107441,VALID,20.7349,VALID,27,VALID,0.477734,
2010-04-22, 00:46:04,VALID,917.973,VALID,0,VALID,93.4478,VALID,0,VALID,20.7154,VALID,27,VALID,0.219141,
2010-04-22, 00:47:04,VALID,917.963,VALID,0,VALID,93.646,VALID,0.107441,VALID,20.6959,VALID,27,VALID,0.0644531,
2010-04-22, 00:48:04,VALID,917.949,VALID,0,VALID,93.7375,VALID,0,VALID,20.7154,VALID,27,VALID,0.0582031,
2010-04-22, 00:49:04,VALID,917.881,VALID,0,VALID,93.6613,VALID,0.107441,VALID,20.7349,VALID,27,VALID,0.323047,
2010-04-22, 00:50:04,VALID,917.896,VALID,0,VALID,93.5546,VALID,0,VALID,20.795,VALID,27,VALID,0.00429688,
2010-04-22, 00:51:04,VALID,917.859,VALID,0,VALID,92.9447,VALID,0,VALID,20.7934,VALID,27,VALID,0.015625,
2010-04-22, 00:52:04,VALID,917.847,VALID,0,VALID,92.5406,VALID,0,VALID,20.8324,VALID,27,VALID,0.220703,
2010-04-22, 00:53:04,VALID,917.877,VALID,0,VALID,92.472,VALID,0,VALID,20.8714,VALID,27,VALID,0.0292969,
2010-04-22, 00:54:04,VALID,917.878,VALID,0,VALID,92.9523,VALID,0,VALID,20.9511,VALID,27,VALID,0.108594,
2010-04-22, 00:55:04,VALID,917.859,VALID,0,VALID,93.2877,VALID,0.107441,VALID,20.9495,VALID,27,VALID,0,
2010-04-22, 00:56:04,VALID,917.853,VALID,0,VALID,93.0362,VALID,0,VALID,20.93,VALID,27,VALID,0.153516,
2010-04-22, 00:57:04,VALID,917.87,VALID,0,VALID,93.2725,VALID,0,VALID,20.93,VALID,27,VALID,0.159375,
2010-04-22, 00:58:04,VALID,917.876,VALID,0,VALID,93.2572,VALID,0,VALID,20.9105,VALID,27,VALID,0.225781,
2010-04-22, 00:59:04,VALID,917.824,VALID,0,VALID,93.6079,VALID,0,VALID,20.912,VALID,27,VALID,0.415625,
2010-04-22, 01:00:04,VALID,917.814,VALID,0,VALID,92.8913,VALID,0,VALID,20.834,VALID,27,VALID,0.584375,
2010-04-22, 01:01:04,VALID,917.8,VALID,0,VALID,92.3653,VALID,0,VALID,20.7934,VALID,27,VALID,0.580469,
2010-04-22, 01:02:04,VALID,917.779,VALID,0,VALID,91.6563,VALID,0,VALID,20.7934,VALID,27,VALID,0.737891,
2010-04-22, 01:03:04,VALID,917.756,VALID,0,VALID,91.5191,VALID,0,VALID,20.8129,VALID,27,VALID,0.950781,
2010-04-22, 01:04:04,VALID,917.702,VALID,0,VALID,92.0146,VALID,0,VALID,20.795,VALID,27,VALID,1.04492,
2010-04-22, 01:05:04,VALID,917.698,VALID,0,VALID,92.2662,VALID,0,VALID,20.7365,VALID,27,VALID,1.04922,
2010-04-22, 01:06:04,VALID,917.661,VALID,0,VALID,92.7084,VALID,0,VALID,20.6569,VALID,27,VALID,0.628906,
2010-04-22, 01:07:04,VALID,917.666,VALID,0,VALID,93.0819,VALID,0,VALID,20.6374,VALID,27,VALID,0.955078,
2010-04-22, 01:08:04,VALID,917.631,VALID,0,VALID,93.4326,VALID,0.107441,VALID,20.6179,VALID,27,VALID,1.09609,
2010-04-22, 01:09:04,VALID,917.601,VALID,0,VALID,93.6232,VALID,0,VALID,20.5999,VALID,27,VALID,1.18555,
2010-04-22, 01:10:04,VALID,917.629,VALID,0,VALID,93.7985,VALID,0,VALID,20.5594,VALID,27,VALID,0.844141,
2010-04-22, 01:11:04,VALID,917.621,VALID,0,VALID,93.9662,VALID,0,VALID,20.5399,VALID,27,VALID,0.684375,
2010-04-22, 01:12:04,VALID,917.621,VALID,0,VALID,94.294,VALID,0.107441,VALID,20.5399,VALID,27,VALID,0.719531,
2010-04-22, 01:13:04,VALID,917.605,VALID,0,VALID,94.5761,VALID,0.107441,VALID,20.5399,VALID,27,VALID,0.683984,
2010-04-22, 01:14:04,VALID,917.626,VALID,0,VALID,94.8048,VALID,0,VALID,20.5594,VALID,27,VALID,0.776563,
2010-04-22, 01:15:04,VALID,917.606,VALID,0,VALID,94.7667,VALID,0,VALID,20.5609,VALID,27,VALID,0.511719,
2010-04-22, 01:16:04,VALID,917.579,VALID,0,VALID,94.5304,VALID,0,VALID,20.5204,VALID,27,VALID,0.573828,
2010-04-22, 01:17:04,VALID,917.586,VALID,0,VALID,94.8887,VALID,0,VALID,20.5204,VALID,27,VALID,0.789453,
2010-04-22, 01:18:04,VALID,917.578,VALID,0,VALID,94.5609,VALID,0,VALID,20.4228,VALID,27,VALID,0.552344,
2010-04-22, 01:19:04,VALID,917.603,VALID,0,VALID,94.6295,VALID,0,VALID,20.4049,VALID,27,VALID,0.679297,
2010-04-22, 01:20:04,VALID,917.565,VALID,0,VALID,95.2165,VALID,0,VALID,20.4439,VALID,27,VALID,0.886719,
2010-04-22, 01:21:04,VALID,917.541,VALID,0,VALID,95.4833,VALID,0.107441,VALID,20.4228,VALID,27,VALID,0.944141,
2010-04-22, 01:22:04,VALID,917.482,VALID,0,VALID,95.6129,VALID,0,VALID,20.4439,VALID,27,VALID,0.820313,
2010-04-22, 01:23:04,VALID,917.441,VALID,0,VALID,95.6662,VALID,0,VALID,20.4439,VALID,27,VALID,0.494922,
2010-04-22, 01:24:04,VALID,917.397,VALID,0,VALID,95.7044,VALID,0.107441,VALID,20.4618,VALID,27,VALID,0.610156,
2010-04-22, 01:25:04,VALID,917.382,VALID,0,VALID,95.7044,VALID,0,VALID,20.5009,VALID,27,VALID,0.525391,
2010-04-22, 01:26:04,VALID,917.345,VALID,0,VALID,95.6739,VALID,0,VALID,20.4813,VALID,27,VALID,0.790234,
2010-04-22, 01:27:04,VALID,917.298,VALID,0,VALID,95.6281,VALID,0.107441,VALID,20.5009,VALID,27,VALID,0.807031,
2010-04-22, 01:28:04,VALID,917.262,VALID,0,VALID,95.5824,VALID,0,VALID,20.5009,VALID,27,VALID,0.580469,
2010-04-22, 01:29:04,VALID,917.258,VALID,0,VALID,95.6205,VALID,0,VALID,20.5414,VALID,27,VALID,0.508203,
2010-04-22, 01:30:04,VALID,917.229,VALID,0,VALID,95.6053,VALID,0.107441,VALID,20.5204,VALID,27,VALID,0.375391,
2010-04-22, 01:31:04,VALID,917.247,VALID,0,VALID,95.5748,VALID,0.107441,VALID,20.5204,VALID,27,VALID,0.453516,
2010-04-22, 01:32:04,VALID,917.259,VALID,0,VALID,95.5519,VALID,0,VALID,20.5204,VALID,27,VALID,0.598047,
2010-04-22, 01:33:04,VALID,917.249,VALID,0,VALID,95.5367,VALID,0,VALID,20.5204,VALID,27,VALID,0.420312,
2010-04-22, 01:34:04,VALID,917.305,VALID,0,VALID,95.5214,VALID,0,VALID,20.5609,VALID,27,VALID,0.245703,
2010-04-22, 01:35:04,VALID,917.286,VALID,0,VALID,95.4985,VALID,0.107441,VALID,20.5594,VALID,27,VALID,0.792188,
2010-04-22, 01:36:04,VALID,917.282,VALID,0,VALID,95.5214,VALID,0,VALID,20.5999,VALID,27,VALID,0.704687,
2010-04-22, 01:37:04,VALID,917.271,VALID,0,VALID,95.5062,VALID,0,VALID,20.5984,VALID,27,VALID,0.379297,
2010-04-22, 01:38:04,VALID,917.268,VALID,0,VALID,95.2775,VALID,0,VALID,20.5804,VALID,27,VALID,0.0121094,
2010-04-22, 01:39:04,VALID,917.271,VALID,0,VALID,95.3537,VALID,0,VALID,20.5804,VALID,27,VALID,0.612891,
2010-04-22, 01:40:04,VALID,917.277,VALID,0,VALID,95.4147,VALID,0,VALID,20.5804,VALID,27,VALID,0.642578,
2010-04-22, 01:41:04,VALID,917.277,VALID,0,VALID,95.5671,VALID,0,VALID,20.5999,VALID,27,VALID,1.1875,
2010-04-22, 01:42:04,VALID,917.24,VALID,0,VALID,95.7425,VALID,0,VALID,20.5999,VALID,27,VALID,0.911328,
2010-04-22, 01:43:04,VALID,917.246,VALID,0,VALID,95.773,VALID,0,VALID,20.5999,VALID,27,VALID,0.835938,
2010-04-22, 01:44:04,VALID,917.207,VALID,0,VALID,95.8568,VALID,0,VALID,20.5804,VALID,27,VALID,0.719922,
2010-04-22, 01:45:04,VALID,917.182,VALID,0,VALID,95.895,VALID,0,VALID,20.5804,VALID,27,VALID,0.764063,
2010-04-22, 01:46:04,VALID,917.179,VALID,0,VALID,95.9559,VALID,0,VALID,20.5999,VALID,27,VALID,0.849609,
2010-04-22, 01:47:04,VALID,917.144,VALID,0,VALID,95.9559,VALID,0,VALID,20.5999,VALID,27,VALID,0.829687,
2010-04-22, 01:48:04,VALID,917.135,VALID,0,VALID,95.9407,VALID,0,VALID,20.5804,VALID,27,VALID,0.362109,
2010-04-22, 01:49:04,VALID,917.127,VALID,0,VALID,95.9941,VALID,0,VALID,20.5804,VALID,27,VALID,0.437891,
2010-04-22, 01:50:04,VALID,917.103,VALID,0,VALID,96.0398,VALID,0,VALID,20.5609,VALID,27,VALID,0.354297,
2010-04-22, 01:51:04,VALID,917.107,VALID,0,VALID,96.0322,VALID,0,VALID,20.5414,VALID,27,VALID,0.644922,
2010-04-22, 01:52:04,VALID,917.064,VALID,0,VALID,96.0474,VALID,0,VALID,20.5024,VALID,27,VALID,0.607422,
2010-04-22, 01:53:04,VALID,917.062,VALID,0,VALID,96.055,VALID,0,VALID,20.4618,VALID,27,VALID,0.819531,
2010-04-22, 01:54:04,VALID,917.065,VALID,0,VALID,96.1313,VALID,0,VALID,20.4829,VALID,27,VALID,0.761719,
2010-04-22, 01:55:04,VALID,917.056,VALID,0,VALID,96.2075,VALID,0,VALID,20.4423,VALID,27,VALID,0.760156,
2010-04-22, 01:56:04,VALID,916.997,VALID,0,VALID,96.2609,VALID,0,VALID,20.4439,VALID,27,VALID,0.832031,
2010-04-22, 01:57:04,VALID,917.021,VALID,0,VALID,96.3219,VALID,0,VALID,20.4439,VALID,27,VALID,0.528125,
2010-04-22, 01:58:04,VALID,916.991,VALID,0,VALID,96.3676,VALID,0,VALID,20.4033,VALID,27,VALID,0.714844,
2010-04-22, 01:59:04,VALID,916.975,VALID,0,VALID,96.421,VALID,0,VALID,20.4244,VALID,27,VALID,0.757813,
2010-04-22, 02:00:04,VALID,916.941,VALID,0,VALID,96.4591,VALID,0,VALID,20.3854,VALID,27,VALID,1.04414,
2010-04-22, 02:01:04,VALID,916.978,VALID,0,VALID,96.4896,VALID,0,VALID,20.3854,VALID,27,VALID,0.520312,
2010-04-22, 02:02:04,VALID,916.973,VALID,0,VALID,96.5429,VALID,0,VALID,20.3854,VALID,27,VALID,0.810547,
2010-04-22, 02:03:04,VALID,916.976,VALID,0,VALID,96.5734,VALID,0,VALID,20.3854,VALID,27,VALID,0.81875,
2010-04-22, 02:04:04,VALID,916.949,VALID,0,VALID,96.5887,VALID,0,VALID,20.3854,VALID,27,VALID,0.966406,
2010-04-22, 02:05:04,VALID,916.962,VALID,0,VALID,96.6344,VALID,0,VALID,20.3659,VALID,27,VALID,0.343359,
2010-04-22, 02:06:04,VALID,916.936,VALID,0,VALID,96.6725,VALID,0,VALID,20.3854,VALID,27,VALID,0.425781,
2010-04-22, 02:07:04,VALID,916.956,VALID,0,VALID,96.6954,VALID,0,VALID,20.3854,VALID,27,VALID,0.509375,
2010-04-22, 02:08:04,VALID,916.9,VALID,0,VALID,96.6878,VALID,0,VALID,20.3659,VALID,27,VALID,0.34375,
2010-04-22, 02:09:04,VALID,916.907,VALID,0,VALID,96.7183,VALID,0,VALID,20.3869,VALID,27,VALID,0.157031,
2010-04-22, 02:10:04,VALID,916.901,VALID,0,VALID,96.6954,VALID,0,VALID,20.3464,VALID,27,VALID,0.601172,
2010-04-22, 02:11:04,VALID,916.866,VALID,0,VALID,96.6878,VALID,0,VALID,20.2879,VALID,27,VALID,0.803906,
2010-04-22, 02:12:04,VALID,916.859,VALID,0,VALID,96.7411,VALID,0,VALID,20.2879,VALID,27,VALID,0.866406,
2010-04-22, 02:13:04,VALID,916.845,VALID,0,VALID,96.7411,VALID,0,VALID,20.2879,VALID,27,VALID,0.851172,
2010-04-22, 02:14:04,VALID,916.862,VALID,0,VALID,96.7945,VALID,0,VALID,20.2879,VALID,27,VALID,0.543359,
2010-04-22, 02:15:04,VALID,916.844,VALID,0,VALID,96.8098,VALID,0,VALID,20.3089,VALID,27,VALID,0.705469,
2010-04-22, 02:16:04,VALID,916.86,VALID,0,VALID,96.8326,VALID,0,VALID,20.2879,VALID,27,VALID,0.8875,
2010-04-22, 02:17:04,VALID,916.868,VALID,0,VALID,96.8555,VALID,0,VALID,20.3074,VALID,27,VALID,0.669922,
2010-04-22, 02:18:04,VALID,916.857,VALID,0,VALID,96.8479,VALID,0,VALID,20.3074,VALID,27,VALID,0.783594,
2010-04-22, 02:19:04,VALID,916.889,VALID,0,VALID,96.8936,VALID,0,VALID,20.2879,VALID,27,VALID,0.51875,
2010-04-22, 02:20:04,VALID,916.827,VALID,0,VALID,96.8707,VALID,0,VALID,20.2668,VALID,27,VALID,0.776953,
2010-04-22, 02:21:04,VALID,916.87,VALID,0,VALID,96.8631,VALID,0,VALID,20.2489,VALID,27,VALID,0.625781,
2010-04-22, 02:22:04,VALID,916.824,VALID,0,VALID,96.8555,VALID,0,VALID,20.2489,VALID,27,VALID,0.526172,
2010-04-22, 02:23:04,VALID,916.813,VALID,0,VALID,96.886,VALID,0,VALID,20.2293,VALID,27,VALID,0.507031,
2010-04-22, 02:24:04,VALID,916.806,VALID,0,VALID,96.9241,VALID,0,VALID,20.2293,VALID,27,VALID,0.449609,
2010-04-22, 02:25:04,VALID,916.762,VALID,0,VALID,96.8936,VALID,0,VALID,20.2098,VALID,27,VALID,0.610937,
2010-04-22, 02:26:04,VALID,916.774,VALID,0,VALID,96.9089,VALID,0,VALID,20.1903,VALID,27,VALID,0.75625,
2010-04-22, 02:27:04,VALID,916.727,VALID,0,VALID,96.8098,VALID,0,VALID,20.1513,VALID,27,VALID,0.571094,
2010-04-22, 02:28:04,VALID,916.737,VALID,0,VALID,96.8555,VALID,0,VALID,20.1108,VALID,27,VALID,0.612109,
2010-04-22, 02:29:04,VALID,916.716,VALID,0,VALID,96.9089,VALID,0,VALID,20.1123,VALID,27,VALID,0.904297,
2010-04-22, 02:30:04,VALID,916.717,VALID,0,VALID,96.9165,VALID,0,VALID,20.0928,VALID,27,VALID,0.670313,
2010-04-22, 02:31:04,VALID,916.701,VALID,0,VALID,96.9394,VALID,0,VALID,20.0733,VALID,27,VALID,1.05938,
2010-04-22, 02:32:04,VALID,916.687,VALID,0,VALID,96.9622,VALID,0,VALID,20.0538,VALID,27,VALID,0.8625,
2010-04-22, 02:33:04,VALID,916.672,VALID,0,VALID,96.9698,VALID,0,VALID,20.0343,VALID,27,VALID,0.825781,
2010-04-22, 02:34:04,VALID,916.638,VALID,0,VALID,96.9851,VALID,0,VALID,20.0343,VALID,27,VALID,0.878906,
2010-04-22, 02:35:04,VALID,916.626,VALID,0,VALID,97.0537,VALID,0,VALID,20.0343,VALID,27,VALID,0.717188,
2010-04-22, 02:36:04,VALID,916.601,VALID,0,VALID,97.069,VALID,0,VALID,20.0733,VALID,27,VALID,0.701563,
2010-04-22, 02:37:04,VALID,916.63,VALID,0,VALID,97.0918,VALID,0,VALID,20.0733,VALID,27,VALID,0.594531,
2010-04-22, 02:38:04,VALID,916.605,VALID,0,VALID,97.069,VALID,0,VALID,20.0749,VALID,27,VALID,0.491406,
2010-04-22, 02:39:04,VALID,916.602,VALID,0,VALID,97.1223,VALID,0,VALID,20.0928,VALID,27,VALID,0.665625,
2010-04-22, 02:40:04,VALID,916.606,VALID,0,VALID,97.1376,VALID,0,VALID,20.1513,VALID,27,VALID,0.633984,
2010-04-22, 02:41:04,VALID,916.618,VALID,0,VALID,97.1376,VALID,0,VALID,20.1123,VALID,27,VALID,0.755078,
2010-04-22, 02:42:04,VALID,916.603,VALID,0,VALID,97.0918,VALID,0,VALID,20.0538,VALID,27,VALID,0.901563,
2010-04-22, 02:43:04,VALID,916.604,VALID,0,VALID,97.0918,VALID,0,VALID,20.0328,VALID,27,VALID,0.96875,
2010-04-22, 02:44:04,VALID,916.608,VALID,0,VALID,97.1223,VALID,0,VALID,20.0538,VALID,27,VALID,1.05117,
2010-04-22, 02:45:04,VALID,916.602,VALID,0,VALID,97.1299,VALID,0.107441,VALID,20.0343,VALID,27,VALID,0.701953,
2010-04-22, 02:46:04,VALID,916.601,VALID,0,VALID,97.1376,VALID,0,VALID,20.0148,VALID,27,VALID,0.758984,
2010-04-22, 02:47:04,VALID,916.612,VALID,0,VALID,97.1452,VALID,0,VALID,20.0148,VALID,27,VALID,0.45625,
2010-04-22, 02:48:04,VALID,916.59,VALID,0,VALID,97.1604,VALID,0,VALID,19.9953,VALID,27,VALID,0.595703,
2010-04-22, 02:49:04,VALID,916.601,VALID,0,VALID,97.1528,VALID,0,VALID,19.9758,VALID,27,VALID,0.827734,
2010-04-22, 02:50:04,VALID,916.572,VALID,0,VALID,97.1528,VALID,0,VALID,19.9758,VALID,27,VALID,0.791406,
2010-04-22, 02:51:04,VALID,916.539,VALID,0,VALID,97.1833,VALID,0,VALID,19.9758,VALID,27,VALID,1.13477,
2010-04-22, 02:52:04,VALID,916.509,VALID,0,VALID,97.1909,VALID,0,VALID,19.9548,VALID,27,VALID,1.22305,
2010-04-22, 02:53:04,VALID,916.509,VALID,0,VALID,97.1909,VALID,0,VALID,19.9953,VALID,27,VALID,0.687891,
2010-04-22, 02:54:04,VALID,916.481,VALID,0,VALID,97.2062,VALID,0,VALID,20.0133,VALID,27,VALID,0.535156,
2010-04-22, 02:55:04,VALID,916.496,VALID,0,VALID,97.2214,VALID,0,VALID,20.0538,VALID,27,VALID,0.734375,
2010-04-22, 02:56:04,VALID,916.453,VALID,0,VALID,97.2367,VALID,0.107441,VALID,20.0538,VALID,28,VALID,0.792578,
2010-04-22, 02:57:04,VALID,916.461,VALID,0,VALID,97.229,VALID,0,VALID,20.0944,VALID,28,VALID,0.40625,
2010-04-22, 02:58:04,VALID,916.458,VALID,0,VALID,97.2748,VALID,0,VALID,20.0749,VALID,28,VALID,0.583594,
2010-04-22, 02:59:04,VALID,916.474,VALID,0,VALID,97.2748,VALID,0,VALID,20.0928,VALID,28,VALID,0.689453,
2010-04-22, 03:00:04,VALID,916.457,VALID,0,VALID,97.2748,VALID,0,VALID,20.0928,VALID,28,VALID,0.957031,
2010-04-22, 03:01:04,VALID,916.468,VALID,0,VALID,97.2748,VALID,0,VALID,20.0733,VALID,28,VALID,0.608203,
2010-04-22, 03:02:04,VALID,916.489,VALID,0,VALID,97.2672,VALID,0,VALID,20.0538,VALID,28,VALID,0.659375,
2010-04-22, 03:03:04,VALID,916.481,VALID,0,VALID,97.2748,VALID,0,VALID,20.0343,VALID,29,VALID,0.778906,
2010-04-22, 03:04:04,VALID,916.475,VALID,0,VALID,97.2977,VALID,0,VALID,20.0343,VALID,29,VALID,0.772656,
2010-04-22, 03:05:04,VALID,916.477,VALID,0,VALID,97.2824,VALID,0,VALID,20.0733,VALID,29,VALID,0.729688,
2010-04-22, 03:06:04,VALID,916.494,VALID,0,VALID,97.3053,VALID,0,VALID,20.0928,VALID,29,VALID,1.06211,
2010-04-22, 03:07:04,VALID,916.453,VALID,0,VALID,97.29,VALID,0,VALID,20.0928,VALID,29,VALID,0.832031,
2010-04-22, 03:08:04,VALID,916.423,VALID,0,VALID,97.3053,VALID,0,VALID,20.0928,VALID,115,VALID,0.962109,
2010-04-22, 03:09:04,VALID,916.416,VALID,0,VALID,97.2748,VALID,0,VALID,20.0733,VALID,115,VALID,0.733203,
2010-04-22, 03:10:04,VALID,916.385,VALID,0,VALID,97.3129,VALID,0,VALID,20.0733,VALID,132,VALID,0.485938,
2010-04-22, 03:11:04,VALID,916.344,VALID,0,VALID,97.3053,VALID,0,VALID,20.0733,VALID,132,VALID,0.606641,
2010-04-22, 03:12:04,VALID,916.306,VALID,0,VALID,97.3053,VALID,0,VALID,20.0733,VALID,132,VALID,0.714063,
2010-04-22, 03:13:04,VALID,916.28,VALID,0,VALID,97.3205,VALID,0,VALID,20.1139,VALID,124,VALID,1.12695,
2010-04-22, 03:14:04,VALID,916.303,VALID,0,VALID,97.3281,VALID,0,VALID,20.0733,VALID,124,VALID,0.805469,
2010-04-22, 03:15:04,VALID,916.298,VALID,0,VALID,97.3129,VALID,0,VALID,20.0328,VALID,124,VALID,0.771875,
2010-04-22, 03:16:04,VALID,916.304,VALID,0,VALID,97.3281,VALID,0,VALID,20.0538,VALID,124,VALID,0.74375,
2010-04-22, 03:17:04,VALID,916.286,VALID,0,VALID,97.3281,VALID,0,VALID,20.0343,VALID,124,VALID,0.653516,
2010-04-22, 03:18:04,VALID,916.308,VALID,0,VALID,97.3205,VALID,0,VALID,20.0148,VALID,124,VALID,0.854688,
2010-04-22, 03:19:04,VALID,916.289,VALID,0,VALID,97.351,VALID,0,VALID,20.0553,VALID,124,VALID,1.32578,
2010-04-22, 03:20:04,VALID,916.248,VALID,0,VALID,97.3358,VALID,0,VALID,20.0538,VALID,124,VALID,1.09531,
2010-04-22, 03:21:04,VALID,916.234,VALID,0,VALID,97.3358,VALID,0,VALID,20.0733,VALID,124,VALID,1.14883,
2010-04-22, 03:22:04,VALID,916.22,VALID,0,VALID,97.3434,VALID,0,VALID,20.0733,VALID,124,VALID,0.955469,
2010-04-22, 03:23:04,VALID,916.203,VALID,0,VALID,97.3586,VALID,0,VALID,20.0538,VALID,124,VALID,0.724609,
2010-04-22, 03:24:04,VALID,916.173,VALID,0,VALID,97.351,VALID,0,VALID,20.0343,VALID,124,VALID,0.661328,
2010-04-22, 03:25:04,VALID,916.18,VALID,0,VALID,97.3358,VALID,0,VALID,20.0538,VALID,124,VALID,1.17734,
2010-04-22, 03:26:04,VALID,916.165,VALID,0,VALID,97.351,VALID,0,VALID,20.0343,VALID,124,VALID,1.01055,
2010-04-22, 03:27:04,VALID,916.182,VALID,0,VALID,97.351,VALID,0,VALID,20.0358,VALID,124,VALID,0.816406,
2010-04-22, 03:28:04,VALID,916.12,VALID,0,VALID,97.3434,VALID,0,VALID,20.0148,VALID,124,VALID,0.607422,
2010-04-22, 03:29:04,VALID,916.105,VALID,0,VALID,97.3434,VALID,0,VALID,20.0148,VALID,124,VALID,0.9625,
2010-04-22, 03:30:04,VALID,916.108,VALID,0,VALID,97.3663,VALID,0,VALID,20.0148,VALID,124,VALID,0.970703,
2010-04-22, 03:31:04,VALID,916.081,VALID,0,VALID,97.3586,VALID,0,VALID,19.9953,VALID,124,VALID,0.685938,
2010-04-22, 03:32:04,VALID,916.098,VALID,0,VALID,97.351,VALID,0,VALID,20.0148,VALID,124,VALID,0.80625,
2010-04-22, 03:33:04,VALID,916.107,VALID,0,VALID,97.3586,VALID,0,VALID,20.0148,VALID,124,VALID,0.683203,
2010-04-22, 03:34:04,VALID,916.122,VALID,0,VALID,97.3586,VALID,0,VALID,20.0148,VALID,124,VALID,0.802734,
2010-04-22, 03:35:04,VALID,916.133,VALID,0,VALID,97.3586,VALID,0,VALID,19.9953,VALID,124,VALID,0.449219,
2010-04-22, 03:36:04,VALID,916.152,VALID,0,VALID,97.3586,VALID,0,VALID,19.9563,VALID,124,VALID,0.590625,
2010-04-22, 03:37:04,VALID,916.135,VALID,0,VALID,97.3586,VALID,0,VALID,19.9563,VALID,154,VALID,1.03359,
2010-04-22, 03:38:04,VALID,916.108,VALID,0,VALID,97.3434,VALID,0,VALID,19.9563,VALID,154,VALID,0.785547,
2010-04-22, 03:39:04,VALID,916.112,VALID,0,VALID,97.3815,VALID,0,VALID,19.9368,VALID,153,VALID,1.15391,
2010-04-22, 03:40:04,VALID,916.075,VALID,0,VALID,97.3663,VALID,0,VALID,19.9563,VALID,153,VALID,0.621875,
2010-04-22, 03:41:04,VALID,916.047,VALID,0,VALID,97.3815,VALID,0,VALID,19.9563,VALID,153,VALID,0.969141,
2010-04-22, 03:42:04,VALID,916.074,VALID,0,VALID,97.3739,VALID,0,VALID,19.9563,VALID,153,VALID,0.866797,
2010-04-22, 03:43:04,VALID,916.037,VALID,0,VALID,97.3739,VALID,0,VALID,19.9368,VALID,153,VALID,0.767578,
2010-04-22, 03:44:04,VALID,916.023,VALID,0,VALID,97.3891,VALID,0,VALID,19.9368,VALID,153,VALID,0.802344,