                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/04/14 00:00,  -37.1,  -25.4,  -30.0,  -36.0,  -35.2,  -29.7,  -36.1,  -37.3,  -41.2,  999.0,  -37.6,  -38.4,  -42.1,  999.0,  -41.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6
1999/04/14 00:10,  -35.2,  -27.4,  -32.2,  -35.6,  -36.3,  -30.3,  -38.0,  -38.9,  -39.6,  -42.8,  -38.2,  -38.5,  -40.3,  999.0,  -42.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 00:20,  -36.1,  -27.2,  -31.4,  -37.8,  -37.1,  -30.2,  -37.9,  -43.4,  -41.3,  -39.5,  -38.2,  -38.1,  -40.3,  999.0,  -42.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 00:30,  -36.1,  -25.7,  -30.9,  -37.5,  -38.5,  -30.1,  -39.2,  -41.5,  -41.6,  -42.8,  -42.1,  -38.5,  -42.1,  999.0,  -42.0,  -41.7,  999.0,  -45.7,  999.0,  -42.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 00:40,  -36.4,  -25.7,  -29.0,  -33.3,  -37.4,  -30.0,  -38.4,  -40.9,  -43.0,  -43.7,  -42.8,  -38.1,  -41.7,  999.0,  -42.6,  -42.3,  -46.9,  -44.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 00:50,  -36.7,  -28.9,  -30.1,  -30.8,  -34.2,  -30.9,  -37.8,  -42.1,  -42.3,  -42.4,  -40.3,  -37.4,  -39.3,  -43.0,  -42.2,  -44.1,  -46.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 01:00,  -36.8,  -30.5,  -32.8,  -32.2,  -33.4,  -31.0,  -39.7,  -42.3,  -39.1,  -42.4,  -40.4,  -38.5,  -40.6,  -45.5,  -41.6,  -42.7,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 01:10,  -37.6,  -30.4,  -31.4,  -31.5,  -34.1,  -31.5,  -40.1,  -41.1,  -41.6,  999.0,  -40.8,  -38.2,  -40.4,  -42.9,  -42.1,  -41.9,  -45.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 01:20,  -36.3,  -26.3,  -30.7,  -35.2,  -35.7,  -31.4,  -38.2,  -40.4,  -42.5,  -43.2,  -40.5,  -38.3,  -40.4,  -41.9,  -41.3,  -41.7,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 01:30,  -37.9,  -26.5,  -32.0,  -34.9,  -36.2,  -30.1,  -38.0,  -40.9,  -43.7,  -43.5,  -40.9,  -37.6,  -38.9,  -43.6,  -41.9,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 01:40,  -38.1,  -28.0,  -32.7,  -36.8,  -38.0,  -30.2,  -40.2,  -43.1,  -43.7,  999.0,  -40.8,  -37.5,  -40.6,  -43.8,  -41.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 01:50,  -39.8,  -29.7,  -35.9,  -37.3,  -37.6,  -30.4,  -39.5,  -43.4,  -46.0,  -45.7,  -42.5,  -37.7,  -40.6,  -47.3,  -41.8,  -42.6,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 02:00,  -39.3,  -32.6,  -35.6,  -34.2,  -34.9,  -31.6,  -41.4,  -42.2,  -41.8,  -42.5,  -43.2,  -38.7,  -40.4,  -45.1,  -42.5,  -43.4,  -46.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 02:10,  -37.9,  -31.2,  -34.1,  -33.3,  -35.2,  -31.9,  -41.3,  -42.8,  -41.3,  -42.5,  -41.9,  -39.2,  -41.1,  -44.0,  -42.1,  -45.0,  999.0,  -44.8,  999.0,  999.0,  -35.7,  -45.7,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 02:20,  -37.8,  -31.1,  -34.0,  -34.7,  -36.8,  -31.2,  -40.5,  -41.0,  -40.4,  -44.7,  -39.9,  -37.1,  -40.2,  -44.9,  -42.9,  -43.5,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 02:30,  -37.0,  -31.1,  -33.7,  -35.6,  -36.3,  -31.0,  -39.4,  -40.8,  -41.5,  -45.7,  -41.5,  -37.1,  -40.5,  -45.0,  -42.8,  -41.6,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 02:40,  -36.8,  -31.0,  -32.5,  -33.8,  -35.5,  -31.0,  -39.6,  -39.8,  -40.3,  -43.1,  -42.0,  -37.8,  -40.4,  -43.3,  999.0,  -41.4,  999.0,  -43.9,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 02:50,  -35.0,  -30.1,  -32.0,  -31.4,  -34.1,  -31.9,  -40.1,  -41.0,  -39.8,  -40.8,  -41.7,  -38.7,  -42.5,  -43.8,  -42.2,  -41.9,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 03:00,  -37.4,  -31.3,  -32.2,  -30.9,  -34.2,  -32.0,  -40.9,  -42.8,  -38.8,  -41.7,  -41.3,  -39.8,  -41.4,  -45.2,  -42.0,  -43.5,  -46.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 03:10,  -38.4,  -30.8,  -32.9,  -33.0,  -34.8,  -31.8,  -40.0,  -41.4,  -41.2,  -43.0,  -41.3,  -38.7,  -40.5,  -44.4,  999.0,  -43.7,  999.0,  -41.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 03:20,  -39.5,  -31.4,  -34.0,  -34.8,  -35.5,  -30.5,  -38.2,  -42.2,  -42.3,  999.0,  -41.8,  -38.7,  -40.9,  -46.5,  -41.7,  -42.0,  -45.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 03:30,  -38.2,  -31.0,  -33.9,  -36.9,  -36.6,  -30.5,  -38.2,  -42.2,  -42.8,  -44.9,  -42.6,  -38.2,  -41.1,  999.0,  -42.2,  -42.1,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 03:40,  -40.4,  -32.4,  -34.3,  -35.2,  -36.5,  -31.6,  -39.6,  -41.8,  -42.4,  -45.4,  -41.9,  -39.6,  -39.1,  -45.8,  -43.2,  -43.6,  -44.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 03:50,  -39.8,  -33.5,  -33.7,  -32.4,  -35.0,  -32.6,  -39.3,  -40.8,  -40.8,  -42.9,  -42.1,  -38.9,  -39.5,  -45.6,  -43.3,  -43.6,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 04:00,  -39.8,  -32.0,  -34.3,  -32.7,  -34.4,  -31.4,  -42.0,  -41.8,  -41.4,  999.0,  -42.3,  -38.3,  -39.3,  -45.4,  -42.1,  -43.9,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0
1999/04/14 04:10,  -36.9,  -29.0,  -33.2,  -34.7,  -36.3,  -30.7,  -40.8,  -41.2,  -40.7,  -47.4,  -39.4,  -37.9,  -41.6,  -44.7,  999.0,  -43.1,  -42.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 04:20,  -36.9,  -30.3,  -34.4,  -35.5,  -36.1,  -30.1,  -38.6,  -40.2,  -41.2,  999.0,  -41.9,  -37.4,  -40.9,  999.0,  -41.7,  -41.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 04:30,  -36.8,  -28.5,  -32.5,  -33.9,  -35.1,  -30.6,  -37.6,  -39.5,  -40.9,  -43.0,  -43.1,  -38.2,  -41.3,  -44.0,  -43.4,  -43.0,  -46.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 04:40,  -29.9,  -28.0,  -32.3,  -32.7,  -35.5,  -32.7,  -41.1,  -40.7,  -41.3,  -39.7,  -38.8,  -38.4,  -40.3,  -44.8,  -40.5,  -43.8,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 04:50,  -37.0,  999.0,  -32.7,  -34.4,  -36.6,  -32.1,  -41.3,  -42.1,  -40.6,  -44.1,  -40.2,  -37.8,  -41.3,  -44.4,  -41.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 05:00,  -37.4,  -28.7,  -33.4,  -35.2,  -37.3,  -31.0,  -39.7,  -39.3,  -41.5,  -43.9,  -39.9,  -38.2,  -41.2,  -43.8,  -42.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 05:10,  -35.8,  -29.7,  -32.2,  -35.1,  -34.6,  -30.4,  -37.1,  -39.6,  -40.8,  -40.9,  -40.6,  -36.9,  -39.9,  999.0,  -41.4,  -41.5,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 05:20,  -33.7,  -26.2,  -32.4,  -32.5,  -31.9,  -28.8,  -35.5,  -39.8,  -39.6,  -40.8,  -40.0,  -36.4,  -38.2,  -47.0,  -43.2,  -41.9,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 05:30,  -31.3,  -25.3,  -28.4,  -34.7,  -32.8,  -29.1,  -35.5,  -38.4,  -39.6,  -42.2,  -40.7,  -36.1,  -39.6,  -42.8,  -44.7,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 05:40,  -32.4,  -25.6,  -31.0,  -33.7,  -33.6,  -29.9,  -35.1,  -39.1,  -40.8,  -42.7,  -39.7,  -37.4,  -41.0,  -42.5,  -42.0,  -41.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 05:50,  -33.0,  -27.0,  -32.3,  -32.4,  -34.5,  -31.5,  -37.8,  -39.8,  -41.7,  -43.2,  -40.8,  -37.8,  -39.7,  -43.8,  -41.7,  -44.3,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 06:00,  -36.7,  -28.3,  -32.1,  -32.4,  -34.5,  -31.0,  -38.6,  -38.9,  -38.1,  -39.7,  -39.2,  -37.3,  -40.1,  -41.6,  -40.2,  -43.1,  -45.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 06:10,  -34.5,  -28.0,  -30.2,  -33.2,  -33.8,  -30.8,  -34.7,  -36.5,  -36.0,  -37.3,  -37.4,  -35.4,  -37.3,  -40.0,  -39.1,  -42.9,  999.0,  -44.7,  999.0,  -45.2,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 06:20,  -36.0,  -29.6,  -33.4,  -34.3,  -34.8,  -29.9,  -33.7,  -34.3,  -34.9,  -35.1,  -34.7,  -34.6,  -37.5,  -40.3,  -38.8,  -40.4,  -42.8,  -40.8,  -36.7,  -42.3,  -45.2,  -43.5,  -44.9,  -41.2,  999.0,  -41.0,  999.0,  -39.2,  999.0,  -42.2,  999.0,  -42.3,  -41.9,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  -42.9,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3
1999/04/14 06:30,  -37.7,  -29.6,  -33.3,  -32.0,  -35.3,  -32.1,  -38.7,  -39.0,  -38.3,  -38.3,  -37.8,  -37.8,  -39.9,  -42.4,  -40.9,  -43.3,  -43.7,  -44.7,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 06:40,  -36.1,  -27.5,  -31.6,  -31.5,  -34.6,  -31.6,  -37.4,  -38.7,  -38.3,  -40.9,  -39.3,  -38.0,  -40.7,  -44.5,  -39.7,  -43.9,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 06:50,  -36.0,  -26.6,  -32.3,  -33.4,  -35.1,  -31.6,  -37.7,  -40.3,  -39.6,  -43.0,  -41.7,  -39.0,  -40.5,  -45.4,  -41.4,  -43.5,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 07:00,  -36.9,  -27.3,  -32.7,  -35.1,  -36.0,  -30.6,  -38.4,  -41.0,  -39.5,  -42.9,  -42.6,  -37.3,  -40.8,  999.0,  -41.1,  -43.9,  -46.3,  -43.3,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 07:10,  -32.5,  -26.0,  -31.5,  -33.9,  -34.1,  -29.5,  -38.1,  -40.1,  -41.8,  -43.6,  -40.5,  -37.0,  -40.0,  999.0,  -42.1,  -42.0,  -45.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 07:20,  -35.8,  -27.5,  -31.5,  -32.6,  -35.5,  -29.6,  -37.7,  -39.1,  -40.3,  -42.2,  -39.4,  -38.4,  -39.8,  -44.6,  -41.6,  -42.1,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 07:30,  -34.8,  -28.6,  -31.8,  -34.8,  -33.7,  -30.1,  -37.4,  -40.8,  -38.4,  -44.1,  -41.0,  -37.9,  -40.8,  -45.0,  -42.3,  -41.6,  -44.0,  -41.8,  -42.6,  -42.7,  -41.1,  -43.8,  -43.3,  -42.9,  -42.6,  -43.5,  999.0,  -43.2,  999.0,  -42.8,  999.0,  -43.9,  999.0,  -41.4,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -43.4,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -42.4,  -42.8,  999.0,  999.0,  -43.6,  999.0,  -42.6,  999.0,  -40.8,  999.0,  -43.2
1999/04/14 07:40,  -36.8,  -27.4,  -34.5,  -35.0,  -35.1,  -30.8,  -39.4,  -41.0,  -41.4,  -41.8,  -42.2,  -37.6,  -39.7,  -46.7,  -41.9,  -42.7,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/04/14 07:50,  -36.6,  -27.5,  -34.5,  -35.0,  -35.1,  -31.0,  -39.3,  -41.4,  -41.5,  -43.8,  -40.8,  -37.2,  -40.5,  -43.0,  -42.9,  -42.1,  -47.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0