                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/15 00:00,   -8.7,  -14.2,  -14.9,  -15.3,  999.0,  -17.0,  999.0,  -20.6,  -19.4,  -19.2,  999.0,  -20.5,  -21.3,  999.0,  -19.7,  999.0,  -20.1,  -19.1,  -18.4,  -18.4,  999.0,  999.0,  -16.9,  -18.7,  -18.4,  -20.9,  -19.1,  999.0,  -20.0,  -20.6
2006/12/15 00:10,  999.0,  -13.5,  999.0,  -12.2,  -17.5,  -16.1,  -18.8,  -17.1,  -17.6,  -17.5,  -18.2,  999.0,  999.0,  -20.0,  999.0,  -22.6,  999.0,  -18.2,  -17.0,  -17.1,  -17.3,  -17.5,  -17.3,  -16.9,  -15.8,  -17.6,  -17.3,  -16.1,  -23.8,  -22.6
2006/12/15 00:20,   -7.1,  -11.9,  -15.4,  -14.4,  -17.3,  -17.9,  -17.8,  -17.6,  -20.4,  -18.6,  -18.2,  -21.8,  -19.8,  -20.5,  -19.1,  -22.0,  -21.3,  -19.6,  999.0,  999.0,  -16.3,  -18.9,  -18.7,  -16.8,  -19.0,  -17.1,  -21.8,  -18.2,  -21.1,  -19.8
2006/12/15 00:30,  -11.7,  999.0,  -18.8,  999.0,  999.0,  -21.2,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -21.2,  999.0,  -24.8,  999.0
2006/12/15 00:40,   -9.9,  -16.1,  -15.9,  -16.1,  -20.3,  -21.6,  999.0,  999.0,  -21.1,  -21.7,  -21.8,  -19.8,  -18.9,  -18.9,  -21.9,  -22.6,  -21.6,  -21.3,  -22.9,  -22.3,  999.0,  999.0,  -19.4,  999.0,  -21.1,  -20.8,  -19.3,  -19.6,  -23.8,  -25.1
2006/12/15 00:50,   -9.2,  -16.3,  -21.7,  -22.2,  -20.9,  -20.8,  -25.0,  -22.3,  -24.0,  -22.0,  -21.0,  -21.9,  -19.8,  -21.0,  -22.5,  -22.0,  -23.0,  -23.5,  999.0,  999.0,  999.0,  -18.7,  -22.1,  999.0,  -19.6,  -22.2,  999.0,  -19.8,  -22.6,  -20.4
2006/12/15 01:00,   -6.9,  -11.1,  -13.6,  -14.4,  -18.9,  -17.5,  999.0,  -23.7,  -17.8,  -18.6,  -18.0,  -26.8,  -17.9,  -19.9,  -17.6,  -25.0,  -19.2,  999.0,  -17.6,  999.0,  -18.9,  -20.9,  -19.6,  -17.8,  -16.7,  -19.0,  -18.4,  -17.8,  -18.7,  -16.9
2006/12/15 01:10,   -6.5,  -16.0,  -13.9,  -19.7,  -16.5,  -16.5,  999.0,  -14.0,  -14.7,  -15.1,  -14.7,  -16.2,  -20.5,  -21.0,  -20.4,  -18.9,  -16.4,  999.0,  -19.4,  999.0,  -20.2,  -18.0,  -18.7,  -21.8,  -16.8,  -15.7,  -19.2,  -15.1,  -15.8,  -16.3
2006/12/15 01:20,   -7.7,  999.0,  999.0,   -9.4,  -14.7,  -20.0,  -13.5,  -18.3,  999.0,  999.0,  999.0,  -20.8,  -20.6,  999.0,  -18.9,  999.0,  -18.4,  999.0,  -19.4,  999.0,  -17.8,  999.0,  -19.2,  999.0,  -20.9,  999.0,  999.0,  -19.1,  999.0,  -20.6
2006/12/15 01:30,   -6.8,  -12.3,  -13.8,  -15.0,  -16.5,  -18.6,  999.0,  999.0,  -14.9,  -16.2,  999.0,  999.0,  -15.8,  999.0,  -16.3,  -21.6,  999.0,  -22.8,  -21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -23.3,  -20.2,  -17.3,  999.0
2006/12/15 01:40,  -10.0,  -16.0,  -20.0,  -17.3,  -19.5,  -19.7,  -27.0,  -23.9,  -18.1,  -16.2,  -21.1,  -17.0,  -20.8,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -19.8,  -22.3,  -23.9,  -16.7,  -23.2,  -19.9,  -19.8,  -19.3,  -20.7
2006/12/15 01:50,   -8.4,  -12.6,  -16.9,  -13.2,  -16.8,  -18.0,  999.0,  -22.4,  -16.4,  -16.9,  -22.1,  -17.5,  -19.9,  -17.0,  -19.2,  -19.2,  -20.1,  999.0,  -18.2,  -18.4,  999.0,  -23.5,  -18.7,  -20.3,  999.0,  -17.1,  -20.2,  -19.8,  -18.0,  -16.7
2006/12/15 02:00,   -4.8,  -10.3,  -11.8,  -11.2,  -16.3,  -15.1,  -21.3,  -17.9,  -17.3,  -18.1,  -17.1,  -16.4,  -16.6,  -15.9,  -15.3,  -16.2,  -16.5,  999.0,  -17.3,  -16.4,  -16.1,  -17.7,  -17.3,  -17.1,  -14.8,  -17.0,  -15.7,  -16.3,  -15.1,  -16.5
2006/12/15 02:10,   -8.0,  -13.1,  -19.2,  -18.5,  -20.0,  -18.1,  999.0,  -18.7,  -16.9,  -17.3,  -19.0,  -16.5,  -17.9,  -17.3,  -19.6,  -20.5,  -19.4,  -21.9,  -18.4,  -16.6,  999.0,  -18.3,  -19.0,  999.0,  -16.8,  999.0,  -13.7,  -16.5,  -15.0,  -14.8
2006/12/15 02:20,  -11.1,   -9.9,  -19.6,  -19.4,  -25.9,  -20.0,  -19.5,  -20.7,  -20.5,  -20.7,  -20.8,  -20.4,  -19.0,  -22.9,  -19.8,  -20.6,  -19.8,  -18.7,  999.0,  -17.4,  999.0,  999.0,  -12.1,  -16.2,  999.0,  -19.0,  -17.7,  -16.7,  -15.0,  -20.6
2006/12/15 02:30,   -8.3,  -13.2,  -16.6,  -16.5,  999.0,  -19.1,  999.0,  999.0,  -19.0,  999.0,  -17.5,  -18.1,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -21.3,  -18.3,  999.0,  999.0,  999.0,  -20.3,  999.0,  -21.0
2006/12/15 02:40,   -4.6,  -10.7,  -12.4,  -14.1,  -15.5,  -15.8,  999.0,  -16.9,  -18.1,  -16.9,  -18.1,  -16.5,  -16.8,  -18.1,  -19.1,  -18.7,  999.0,  -17.3,  -17.1,  -18.3,  999.0,  -17.6,  -17.0,  -17.4,  -15.0,  -18.2,  -19.6,  -18.1,  -16.1,  -19.5
2006/12/15 02:50,   -8.9,  -14.4,  -18.3,  -22.1,  -19.0,  -20.3,  999.0,  -19.4,  -16.7,  -16.2,  -21.3,  -20.9,  -24.3,  -21.0,  -26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -19.9,  -17.0,  -19.1,  -18.6,  999.0,  -18.3,  999.0,  -19.3,  -23.3
2006/12/15 03:00,  -15.9,   -9.1,  -15.9,  -15.3,  -19.2,  -18.3,  999.0,  999.0,  999.0,  -20.0,  -17.7,  999.0,  -17.1,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 03:10,   -3.5,   -9.5,  -11.1,  -12.7,  999.0,  -15.3,  -18.8,  -17.0,  -14.3,  -13.5,  -14.1,  -14.5,  -13.5,  -12.2,  -13.2,  -12.6,  -18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -18.3,  -20.3,  -19.3,  -16.6,  -17.8,  -18.5,  -19.4
2006/12/15 03:20,   -5.0,  -16.2,  -11.9,  -10.4,  -20.4,  -15.7,  -24.0,  -16.6,  -19.1,  -18.5,  -19.4,  -19.5,  -16.0,  -15.0,  -18.0,  -20.9,  -16.1,  999.0,  -17.6,  -15.7,  -17.8,  -17.5,  -16.2,  -19.3,  -20.7,  -17.7,  -18.3,  -18.9,  -16.6,  -20.3
2006/12/15 03:30,   -8.6,  -15.6,  -11.4,  -16.1,  -18.6,  -17.6,  -15.1,   -9.8,  999.0,  -22.4,  999.0,  -16.8,  -19.2,  -18.2,  -18.6,  -18.4,  -17.1,  999.0,  -15.9,  -17.6,  999.0,  -18.9,  -15.5,  -16.9,  -15.6,  -18.1,  -14.1,  -16.2,  -17.0,  -14.3
2006/12/15 03:40,   -6.9,  -13.4,  -14.7,  -16.9,  -22.3,  -18.0,  999.0,  -21.1,  -18.5,  -18.8,  -18.9,  -18.7,  -15.7,  -17.3,  999.0,  -13.0,  -17.0,  999.0,  999.0,  999.0,  -18.4,  -17.8,  -20.3,  999.0,  -16.0,  -18.7,  -19.6,  -17.6,  -18.8,  -18.3
2006/12/15 03:50,   -4.4,  -10.2,  -13.6,  -18.2,  -15.6,  -16.7,  -19.9,  -17.6,  -17.1,  -16.7,  -18.3,  -16.7,  -16.7,  -15.6,  -18.7,  -14.8,  -15.1,  -15.0,  999.0,  -17.2,  -17.4,  -15.6,  -18.3,  -17.4,  -16.1,  -16.8,  -17.7,  -17.2,  -18.9,  -18.5
2006/12/15 04:00,   -2.6,   -8.3,   -6.5,  -12.8,  -16.0,  -14.4,  -19.5,  -18.8,  -17.7,  -16.4,  -11.5,  -14.6,  -17.0,  -16.0,  -17.2,  -14.8,  -14.3,  999.0,  -14.3,  -15.0,  -16.8,  -15.3,  -15.1,  -15.1,  -16.5,  -15.6,  -15.3,  -15.7,  -15.7,  -14.8
2006/12/15 04:10,   -3.5,   -8.9,   -4.2,  -11.6,  -13.0,  -16.1,  -20.6,  -16.0,  -17.2,  -16.0,  -15.9,  -16.4,  -16.1,  -14.5,  -17.3,  -16.8,  -14.9,  -17.2,  -15.6,  999.0,  -14.2,  -15.3,  -15.2,  -18.1,  -15.6,  -15.8,  -17.2,  -15.9,  -14.8,  -17.8
2006/12/15 04:20,   -4.6,  -12.5,  -10.3,  -15.6,  -18.3,  -18.6,  999.0,  -19.0,  -16.2,  -19.6,  -18.0,  -16.8,  -13.0,  -16.4,  -22.4,  -18.0,  -21.4,  -20.4,  -17.1,  -18.8,  -14.0,  -11.7,  -16.0,  -18.4,  -16.8,  -19.1,  -18.9,  -21.7,  -14.3,  -15.7
2006/12/15 04:30,   -7.8,   -8.7,  -13.9,  -10.0,  -23.1,  -19.1,  999.0,  -19.1,  -17.6,  -16.4,  -19.4,  -20.5,  999.0,  -20.0,  -19.9,  -18.3,  -17.8,  -17.5,  -17.8,  -21.6,  -19.1,  -19.8,  -18.5,  -14.8,  -18.5,  -18.8,  -21.5,  -18.0,  -18.4,  -20.9
2006/12/15 04:40,   -6.5,  -12.6,  -11.3,  -15.5,  -19.1,  -17.3,  -19.7,  -16.0,  -14.0,  -15.6,  -15.0,  -13.9,  -15.4,  -14.8,  -15.7,  -14.3,  -14.1,  -16.1,  -17.1,  -19.2,  -15.8,  -18.5,  -19.5,  -15.5,  -15.8,  -17.4,  -15.3,  -16.4,  -17.7,  -15.1
2006/12/15 04:50,   -2.7,  -13.6,  -12.0,  -12.9,  -15.9,  -18.2,  999.0,  -18.3,  -17.9,  999.0,  -16.3,  -15.2,  -16.1,  -19.0,  -19.7,  999.0,  -15.7,  999.0,  999.0,  -15.2,  -19.5,  -18.4,  -18.4,  -11.3,  999.0,  -19.4,  -19.4,  -16.3,  -17.9,  -22.8
2006/12/15 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -23.1,  -17.9,  -21.8,  -19.5,  -23.3,  999.0,  999.0,  999.0
2006/12/15 05:10,   -8.8,  -13.7,  999.0,  999.0,  999.0,  -20.6,  999.0,  -20.1,  -20.8,  -20.2,  -21.3,  -21.2,  -21.9,  -21.2,  -20.4,  -20.6,  -20.4,  -20.9,  -19.7,  -20.8,  -21.7,  -20.7,  -21.5,  -19.2,  -20.2,  -15.1,  -21.0,  -17.7,  -21.2,  -18.7
2006/12/15 05:20,   -7.2,  -15.5,  -13.4,  -15.7,  -16.5,  -19.5,  -22.4,  -18.6,  -17.9,  -18.7,  -18.9,  -14.0,  -19.7,  -21.2,  -19.2,  999.0,  -20.4,  -18.5,  -19.2,  -19.3,  -19.6,  999.0,  999.0,  -15.3,  -22.4,  999.0,  -17.1,  -15.6,  -20.1,  -14.3
2006/12/15 05:30,   -4.6,  999.0,  -12.0,  -11.7,  -16.2,  -17.3,  999.0,  999.0,  -18.9,  999.0,  -17.4,  -15.6,  999.0,  -16.6,  999.0,  -19.6,  999.0,  -16.6,  -16.4,  999.0,  -15.2,  -12.7,  -14.4,  -15.6,  -15.2,  -15.2,  -15.8,  -16.6,  -16.0,  -18.0
2006/12/15 05:40,   -5.1,  -16.3,  999.0,  999.0,  999.0,  -23.9,  999.0,  999.0,  -20.3,  -21.9,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  -15.3,  999.0,  999.0,  999.0,  999.0,  -16.6,  -19.4,  999.0,  -19.8,  999.0,  -23.0,  -18.3,  -16.9
2006/12/15 05:50,   -5.3,  -18.9,  -20.6,  -13.8,  -15.7,  999.0,  999.0,  -19.2,  -18.7,  -18.4,  999.0,  -19.5,  -18.7,  999.0,  -17.1,  -16.7,  999.0,  -17.6,  -17.4,  -17.5,  -17.2,  -18.1,  -16.6,  -17.3,  -15.7,  -19.1,  -17.0,  -19.1,  -16.7,  -18.6
2006/12/15 06:00,   -6.5,  -18.9,  999.0,  -12.9,  999.0,  -18.6,  999.0,  999.0,  -18.5,  -17.8,  999.0,  999.0,  -15.5,  999.0,  -19.0,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  999.0,  -19.2,  -21.2,  999.0
2006/12/15 06:10,   -5.7,  -12.2,  -16.0,  999.0,  -17.3,  -16.5,  -18.0,  999.0,  -16.1,  999.0,  999.0,  -14.8,  999.0,  999.0,  -18.3,  -17.5,  999.0,  -18.1,  -19.3,  -17.3,  -15.1,  999.0,  -17.2,  999.0,  999.0,  -18.0,  999.0,  999.0,  999.0,  -20.3
2006/12/15 06:20,   -7.8,  -15.8,  -18.9,  -13.5,  999.0,  -22.2,  999.0,  -21.6,  999.0,  -20.9,  -13.6,  -14.2,  -22.7,  -15.4,  -23.7,  -16.3,  999.0,  -18.0,  -14.8,  -18.1,  999.0,  -16.7,  -16.7,  -16.4,  -17.0,  -14.3,  -17.9,  -20.0,  -16.1,  -19.6
2006/12/15 06:30,  -11.8,  -16.4,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0,  999.0,  -19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.6,  999.0,  -12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/15 06:40,   -8.0,  -11.4,  -15.4,  -18.0,  999.0,  -17.1,  999.0,  -20.9,  -17.8,  -15.8,  -18.4,  -16.8,  999.0,  999.0,  -17.4,  -16.7,  -19.1,  -20.2,  -18.8,  -18.9,  -18.1,  -19.6,  -20.3,  -22.7,  -19.9,  -19.7,  -20.1,  -20.5,  -19.8,  -16.2
2006/12/15 06:50,   -3.6,  -10.2,  -17.3,  -16.1,  -15.2,  -15.9,  999.0,  -16.1,  -16.1,  -14.2,  -16.1,  -15.7,  -19.3,  -15.6,  -15.5,  -16.0,  -19.0,  -18.2,  -17.7,  -14.8,  -17.0,  -17.3,  -17.1,  -16.6,  -16.5,  -17.0,  -16.9,  -16.7,  999.0,  -18.2
2006/12/15 07:00,   -8.5,  -12.0,  -14.4,  -16.5,  -17.8,  -18.8,  999.0,  -19.2,  -19.0,  -19.0,  -19.1,  -18.6,  -19.2,  999.0,  -18.3,  -19.8,  -19.3,  -19.0,  -19.5,  -20.7,  -16.5,  -17.4,  -20.0,  -19.2,  -17.3,  -20.1,  -17.7,  -19.7,  -18.1,  -19.1
2006/12/15 07:10,   -0.3,   -7.2,  -10.7,  -14.2,  -19.2,  -19.5,  -17.0,  999.0,  -15.6,  -14.5,  -18.4,  -16.3,  -16.6,  -18.6,  -19.9,  -15.2,  999.0,  -14.2,  -19.9,  -15.0,  -15.3,  -14.8,  -17.0,  -14.0,  -11.5,  -16.5,  -15.3,  -15.6,  -15.4,  -15.3
2006/12/15 07:20,   -5.5,   -7.1,  -12.8,  -16.1,  -16.6,  -19.0,  -21.9,  -19.5,  -19.3,  -16.9,  -18.2,  -15.3,  -18.0,  999.0,  -19.6,  -13.6,  -14.3,  -18.5,  -16.0,  -20.4,  -16.9,  -17.8,  -26.6,  -19.5,  -18.4,  -21.1,  -17.5,  999.0,  -14.3,  -16.4
2006/12/15 07:30,   -7.5,   -9.3,  -14.6,  -16.4,  -19.2,  -21.7,  999.0,  -17.8,  -19.8,  -20.3,  -18.6,  -17.9,  -17.3,  -18.3,  -17.9,  -14.4,  -18.7,  -18.4,  -17.1,  -16.6,  -18.1,  -15.8,  -18.9,  -17.2,  -19.3,  -17.4,  -15.5,  -19.4,  -18.0,  -18.1
2006/12/15 07:40,  -10.9,  999.0,  999.0,  -15.3,  -21.2,  999.0,  999.0,  -21.9,  999.0,  -24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  999.0,  999.0,  999.0,  999.0
2006/12/15 07:50,   -6.4,   -5.3,  -15.2,  999.0,  -21.6,  -21.5,  999.0,  -19.4,  -19.4,  -24.1,  -19.5,  -15.8,  -20.0,  -16.2,  -16.2,  -18.3,  -22.0,  -20.7,  -18.1,  -21.1,  -19.0,  -18.4,  -20.6,  -22.4,  -21.4,  -22.0,  -21.8,  -18.8,  -18.8,  -18.4
2006/12/15 08:00,    0.4,  -10.8,  -14.6,  -12.0,  -15.1,  999.0,  999.0,  -14.9,  -15.3,  -16.5,  -14.4,  -14.6,  -13.7,  -16.1,  -15.4,  -15.0,  -15.6,  -15.4,  -14.9,  -13.8,  -14.9,  -15.2,  -15.9,  -15.7,  -15.2,  999.0,  999.0,  999.0,  999.0,  -15.9
2006/12/15 08:10,   -5.8,  -11.3,  -13.7,  -15.6,  -16.2,  -18.1,  999.0,  -16.9,  -20.7,  -18.7,  -16.1,  -16.1,  -19.4,  -16.2,  -15.8,  -16.3,  -16.1,  -14.9,  -17.1,  -15.3,  -16.0,  -15.6,  -14.2,  -14.3,  -16.8,  -15.4,  -19.0,  -20.8,  -16.7,  -15.7
2006/12/15 08:20,   -5.6,  -10.6,  -11.9,  -16.1,  -19.1,  -19.6,  -18.7,  -16.6,  -20.1,  -16.0,  -15.0,  -16.8,  -17.2,  -12.7,  -16.7,  -15.5,  -15.3,  -16.2,  -16.1,  -16.2,  -14.1,  -17.0,  -14.4,  -14.2,  -17.2,  -16.7,  -17.2,  -18.4,  -15.3,  -15.7
2006/12/15 08:30,   -7.8,  -14.7,  999.0,  -17.1,  -20.3,  -18.2,  999.0,  -20.4,  999.0,  -19.8,  999.0,  -20.2,  999.0,  -19.4,  999.0,  999.0,  -20.0,  999.0,  -18.1,  -18.3,  -17.3,  -18.3,  999.0,  999.0,  -17.7,  -17.6,  -19.3,  999.0,  999.0,  999.0
2006/12/15 08:40,   -7.8,  -14.1,  -10.7,  -17.0,  -15.6,  -15.8,  -19.0,  -18.3,  -16.6,  -15.8,  -16.6,  -19.0,  -14.7,  -16.0,  -20.0,  -15.3,  -22.2,  -15.6,  -21.2,  -17.9,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0
2006/12/15 08:50,   -5.1,  -16.7,  -15.9,  -17.4,  -21.3,  -19.1,  -16.2,  -20.9,  -12.8,  -17.8,  -16.5,  -21.3,  -15.0,  -18.7,  -23.5,  -19.6,  -19.9,  -13.9,  -19.8,  -21.4,  -19.4,  -16.1,  -16.1,  -16.4,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0
2006/12/15 09:00,   -8.2,  -13.6,  -15.8,  -16.7,  -22.1,  -21.3,  999.0,  -20.8,  -19.4,  -21.4,  -20.2,  -19.5,  -22.3,  -20.9,  -20.6,  -18.1,  -20.9,  999.0,  999.0,  -20.2,  -19.3,  999.0,  999.0,  999.0,  -20.1,  -20.1,  -21.6,  999.0,  999.0,  999.0
2006/12/15 09:10,   -6.1,  -12.3,  -13.7,  -17.1,  -17.7,  -17.8,  -18.4,  -18.8,  -17.6,  -16.0,  -18.3,  -20.8,  -21.1,  -20.5,  999.0,  -18.7,  -17.5,  -20.2,  -22.9,  -21.2,  -19.9,  -20.5,  -18.7,  -16.9,  -18.2,  -21.0,  -19.5,  999.0,  -18.1,  999.0
2006/12/15 09:20,   -4.7,   -6.1,  -11.3,  -13.6,  -19.6,  -16.4,  -22.0,  -15.5,  -18.5,  -17.9,  -20.3,  -19.5,  -18.3,  -20.8,  -16.8,  -16.1,  -16.1,  -16.4,  -17.5,  -17.6,  999.0,  999.0,  -17.5,  -14.1,  -17.0,  -18.3,  -19.1,  -18.0,  -19.3,  -16.9
2006/12/15 09:30,   -2.9,   -8.8,  -12.7,  -14.5,  -17.2,  999.0,  999.0,  -16.0,  -14.5,  -16.0,  -15.5,  -13.6,  999.0,  -16.8,  -15.1,  999.0,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0
2006/12/15 09:40,   -7.4,  -14.9,  -16.2,  -18.8,  -24.1,  -18.5,  999.0,  -19.4,  -18.2,  -19.0,  -21.3,  -15.9,  -19.3,  -21.2,  -19.7,  -16.9,  -19.7,  -16.9,  -18.5,  -18.2,  -19.3,  -20.0,  -16.3,  -16.7,  -16.1,  -18.8,  -18.6,  -17.9,  999.0,  -16.6
2006/12/15 09:50,   -3.0,   -9.2,  -11.9,  -13.6,  -17.4,  -17.5,  -20.3,  -17.1,  -17.8,  -17.7,  -17.2,  -16.9,  -16.8,  -16.8,  -17.3,  -16.5,  -17.5,  -18.5,  -16.3,  -17.2,  -17.0,  -19.1,  -16.2,  -16.2,  -16.7,  -18.8,  -17.1,  -19.2,  -18.3,  -18.6
2006/12/15 10:00,   -5.4,  999.0,  -11.8,  -18.0,  -16.5,  -19.9,  999.0,  -17.4,  -18.6,  -16.7,  -17.9,  -17.8,  -17.4,  -16.9,  -17.0,  -16.0,  -17.1,  -16.7,  -18.5,  -18.4,  -18.9,  -16.1,  -18.0,  999.0,  -15.9,  -19.4,  -16.8,  -16.9,  -18.2,  -16.6
2006/12/15 10:10,   -5.4,  -12.9,  -12.8,  -16.1,  -14.9,  -19.0,  -24.5,  -15.8,  -17.3,  -17.6,  -18.5,  -15.8,  -18.5,  -18.5,  -15.1,  -18.8,  -18.6,  -18.9,  -17.8,  -19.1,  999.0,  -17.4,  -17.4,  -18.7,  -15.7,  -18.5,  -15.9,  -16.8,  -16.5,  -16.8
2006/12/15 10:20,    0.1,   -6.6,  -11.6,  -15.9,  999.0,  -14.4,  999.0,  -12.8,  -14.9,  -18.1,  -17.5,  -15.8,  -16.4,  -18.2,  -18.3,  -13.1,  -15.4,  -14.5,  999.0,  -17.3,  -17.6,  -17.1,  -14.8,  -16.8,  -16.1,  -16.5,  -17.0,  999.0,  999.0,  -17.5
2006/12/15 10:30,   -4.5,  -12.7,  -12.8,  -13.2,  -18.1,  -16.5,  999.0,  -15.5,  -18.7,  -18.3,  -17.5,  -19.2,  -18.2,  -17.3,  -18.5,  -18.8,  -16.2,  -17.2,  -14.6,  -18.2,  -17.3,  999.0,  -19.2,  -19.7,  -19.7,  -17.9,  -19.4,  -17.3,  -17.9,  999.0
2006/12/15 10:40,   -7.9,  -12.0,  -20.1,  -16.5,  -19.4,  999.0,  999.0,  -17.8,  -18.6,  -19.9,  -19.9,  -19.7,  999.0,  -20.1,  -21.0,  999.0,  -20.2,  -19.4,  -21.4,  -17.9,  -18.9,  -19.5,  999.0,  -19.4,  -19.3,  -18.9,  -20.2,  -19.5,  -19.3,  -22.2
2006/12/15 10:50,   -8.6,  -19.3,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  999.0,  -19.5,  999.0,  999.0,  -19.0,  999.0,  -17.5,  999.0,  -17.9,  999.0,  -14.9,  -16.6,  -16.4,  -18.7,  -16.3,  -16.4
2006/12/15 11:00,   -4.5,   -7.9,  -14.2,  -12.6,  999.0,  999.0,  999.0,  -17.2,  -18.3,  999.0,  -20.8,  999.0,  -18.2,  -18.7,  999.0,  999.0,  -18.7,  -18.2,  -19.6,  -16.8,  -17.6,  999.0,  -17.4,  -20.6,  -16.9,  -16.5,  -15.3,  -16.6,  -18.8,  -15.0
2006/12/15 11:10,   -9.3,  -13.0,  -17.1,  -21.9,  -20.7,  999.0,  999.0,  -19.2,  -20.5,  -17.9,  -16.6,  -20.5,  -20.0,  -20.0,  -21.7,  -19.6,  -20.2,  -20.0,  -17.3,  -20.0,  -18.6,  -18.5,  -20.2,  -19.8,  -19.8,  -19.7,  -21.4,  -19.5,  -20.8,  -19.8
2006/12/15 11:20,   -7.2,   -9.0,  -11.4,  -16.4,  -15.0,  999.0,  -15.1,  999.0,  -15.5,  -16.4,  -15.5,  -17.0,  -17.3,  -18.4,  -18.1,  -19.3,  -17.5,  -17.7,  -17.8,  -16.6,  -18.3,  -18.9,  -18.7,  -17.7,  -18.0,  -15.9,  -17.9,  -17.6,  -17.6,  -18.3
2006/12/15 11:30,   -5.7,  -13.2,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  999.0,  -18.3,  -20.6,  -21.2,  -18.1,  999.0,  -21.4,  -19.4,  -21.9,  -15.3,  -20.0,  -20.7,  -16.1,  -22.6,  -17.4,  -21.9,  -20.2,  -16.3,  -25.2,  -17.3,  -16.6
2006/12/15 11:40,   -6.9,   -8.7,  -13.5,  -19.6,  999.0,  999.0,  999.0,  999.0,  -20.7,  -16.0,  -17.6,  -17.9,  -16.6,  -17.0,  -16.4,  -15.5,  -11.9,  -14.8,  -13.9,  -15.4,  -17.4,  -19.1,  -17.7,  -17.2,  -19.5,  -20.0,  -21.3,  -18.3,  -22.7,  -22.1
2006/12/15 11:50,   -9.2,  -13.5,  -21.3,  -16.2,  -17.0,  999.0,  -19.8,  -16.4,  -17.3,  -18.2,  -20.0,  -18.3,  -21.0,  -14.4,  -18.3,  -18.1,  999.0,  -13.1,  -14.9,  -17.1,  -18.3,  -15.8,  -15.3,  -18.0,  -16.1,  -18.2,  -20.3,  -18.6,  -17.0,  -18.2
2006/12/15 12:00,   -6.2,  -10.4,  -17.3,  -14.4,  999.0,  999.0,  999.0,  999.0,  -18.0,  -18.4,  -17.6,  -13.7,  -14.8,  -17.1,  -17.3,  -16.9,  -14.4,  -11.7,  -14.1,  -14.5,  -15.3,  -14.9,  999.0,  -13.7,  999.0,  -13.9,  999.0,  -19.2,  -17.7,  -15.6
2006/12/15 12:10,   -6.1,  -12.5,  -14.9,  -19.5,  -19.3,  999.0,  -22.8,  -16.6,  -16.2,  -16.3,  -20.2,  -16.8,  -16.2,  -17.2,  -19.6,  -18.2,  -18.9,  -17.1,  -16.8,  -14.6,  -18.6,  -20.3,  -21.1,  -19.3,  -18.0,  -19.7,  -18.3,  -19.0,  -18.4,  -19.5
2006/12/15 12:20,   -0.2,  -10.5,  -15.1,  -10.3,  -17.5,  999.0,  999.0,  -14.4,  -13.6,  -15.8,  -14.2,  -14.0,  -13.7,  -12.0,  -14.1,  -13.9,  -15.7,  -14.9,  -17.4,  -13.3,  -18.4,  -15.1,  -13.3,  -17.4,  -18.3,  -16.5,  -19.0,  -12.0,  -12.1,  -13.4
2006/12/15 12:30,   -8.8,  -13.5,  -19.5,  -13.8,  -12.5,  999.0,  999.0,  -12.2,  -12.8,  -12.5,  -22.2,  -13.1,  -12.0,  -12.4,  -12.6,  -24.4,  -12.1,  999.0,  -12.9,  -13.1,  -15.8,  -15.1,  -14.3,  -15.2,  -14.9,  -16.1,  -12.7,  999.0,  -13.7,  999.0
2006/12/15 12:40,   -4.3,  -10.3,  -12.8,  -13.2,  -17.6,  999.0,  999.0,  999.0,  -19.2,  -17.8,  -19.5,  -19.2,  -17.4,  -17.0,  -18.3,  -18.4,  -17.4,  -18.5,  -18.6,  -17.8,  -17.8,  -17.4,  -18.2,  -14.8,  -18.0,  -10.7,  -17.1,  -19.2,  -14.3,  -18.0
2006/12/15 12:50,   -2.6,   -8.8,  -11.1,  -16.3,  999.0,  999.0,  999.0,  -16.5,  -18.8,  -17.8,  -15.8,  -13.9,  -16.6,  -23.7,  -23.0,  -17.0,  -19.2,  999.0,  -22.3,  -14.5,  -16.3,  -16.7,  -18.5,  -19.3,  -12.1,  -16.1,  -14.2,  -18.1,  -15.5,  -18.3
2006/12/15 13:00,   -7.4,  -14.4,  -14.9,  -15.8,  999.0,  999.0,  999.0,  999.0,  -18.8,  -21.7,  -20.7,  -19.9,  -19.9,  -22.5,  -18.7,  -21.6,  -20.3,  -20.2,  -22.3,  -20.1,  -18.5,  -21.1,  -19.3,  999.0,  -21.7,  -21.2,  -22.2,  -18.7,  -19.3,  -18.7
2006/12/15 13:10,   -2.9,   -9.8,  -17.3,  -10.3,  -14.3,  999.0,  999.0,  999.0,  -15.2,  -11.2,  -16.1,  -14.5,  -14.4,  999.0,  -15.1,  999.0,  -14.1,  -15.4,  999.0,  999.0,  -18.1,  -15.5,  999.0,  -15.3,  -15.9,  -15.7,  -17.4,  -16.6,  -15.4,  -16.0
2006/12/15 13:20,   -4.5,  -12.6,  -12.2,  -13.9,  999.0,  999.0,  999.0,  999.0,  -16.5,  -16.6,  -13.4,  -16.3,  -24.9,  -22.9,  -21.4,  -14.9,  -17.5,  -17.2,  -18.8,  -17.8,  -18.2,  -24.0,  999.0,  -11.7,   -8.8,  999.0,  -17.3,  -15.3,  -19.6,  999.0
2006/12/15 13:30,  -10.1,   -9.9,  -13.5,  -16.2,  -17.7,  999.0,  999.0,  -18.2,  -18.0,  -19.5,  -18.1,  -18.1,  -19.4,  -17.7,  -18.3,  -18.2,  -16.9,  -20.6,  999.0,  -19.6,  -20.8,  999.0,  999.0,  999.0,  -21.0,  -18.8,  999.0,  -23.9,  999.0,  999.0
2006/12/15 13:40,   -8.0,  999.0,  -16.5,  -21.5,  -19.0,  999.0,  999.0,  999.0,  -18.4,  -18.5,  -25.6,  999.0,  -21.9,  -22.0,  -18.8,  -21.2,  -19.9,  -20.0,  -15.1,  -21.2,  -18.2,  999.0,  999.0,  -19.6,  999.0,  -18.8,  -18.8,  999.0,  -19.5,  -23.5
2006/12/15 13:50,   -9.1,  -12.7,  -16.6,  -18.3,  -22.1,  999.0,  999.0,  -21.3,  -20.1,  -21.1,  -21.4,  -21.8,  -22.9,  -22.5,  -19.7,  -23.9,  999.0,  -23.5,  -24.7,  -23.5,  -21.3,  -20.8,  -23.0,  -23.6,  -23.5,  -22.3,  -22.5,  -23.4,  -22.0,  -22.3
2006/12/15 14:00,   -5.7,  -11.7,  -14.8,  999.0,  999.0,  999.0,  -17.2,  999.0,  999.0,  -15.4,  -16.0,  -17.8,  -19.8,  -20.0,  -19.1,  -17.5,  -19.7,  -16.1,  -20.8,  -19.7,  -19.5,  -18.9,  -18.7,  -19.0,  -19.4,  -19.3,  -19.9,  -19.5,  -19.1,  -20.5
2006/12/15 14:10,   -8.1,  -16.9,  -22.0,  -22.4,  -18.1,  -20.8,  -26.6,  -20.3,  -22.9,  -21.7,  -23.0,  -21.5,  -24.5,  -22.6,  -19.6,  -23.4,  -23.4,  -22.4,  -26.4,  -20.6,  -20.4,  -22.8,  -25.4,  -18.9,  -20.2,  -23.2,  -23.3,  -20.7,  -23.0,  -22.2
2006/12/15 14:20,   -2.8,   -7.2,   -8.9,  999.0,  999.0,  999.0,  -15.9,  999.0,  -16.1,  -18.6,  -13.0,  -16.1,  999.0,  -28.6,  -15.4,  -15.6,  -15.0,  -12.3,  999.0,  -16.8,  999.0,  -17.2,  -15.6,  -12.6,  -16.4,  -13.5,  -19.8,  -15.6,  -19.8,  999.0
2006/12/15 14:30,   -4.8,   -9.9,  -10.6,  -13.7,  -16.2,  999.0,  999.0,  -13.7,  -16.4,  -15.4,  -16.6,  -16.9,  -18.7,  -16.2,  -14.6,  -17.0,  -18.2,  -16.8,  -20.1,  -15.8,  -18.4,  -15.3,  -16.4,  -14.9,  -18.1,  -15.2,  -16.5,  -13.7,  -16.5,  -19.7
2006/12/15 14:40,   -7.0,  -13.2,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  -18.4,  -15.5,  999.0,  -16.2,  -17.7,  -17.9,  -16.5,  -19.2,  -21.4,  -18.3,  -17.3,  -15.6,  -17.5,  -17.6,  -15.9,  -18.4,  -17.6,  -18.5,  -19.7,  -14.8,  -18.6,  -16.4
2006/12/15 14:50,   -5.2,  -10.7,  -13.5,  -14.7,  -19.7,  999.0,  999.0,  -21.6,  -19.2,  999.0,  -20.5,  -20.7,  -19.5,  -21.9,  -19.2,  -19.3,  -17.9,  -20.9,  -20.4,  -18.4,  -22.7,  -19.8,  -22.8,  -19.3,  -21.2,  -20.9,  -21.0,  -20.2,  -21.4,  -19.7
2006/12/15 15:00,   -8.1,  -11.7,  -13.9,  -16.9,  -20.4,  999.0,  999.0,  999.0,  999.0,  -20.3,  -21.3,  -17.3,  -20.5,  -22.5,  -23.2,  -21.8,  999.0,  -23.5,  -23.8,  -20.5,  -21.9,  999.0,  999.0,  -21.5,  -24.1,  -21.6,  -20.9,  -20.4,  -17.9,  -24.7
2006/12/15 15:10,   -8.1,  999.0,  -15.8,  -15.4,  999.0,  999.0,  999.0,  999.0,  -17.2,  999.0,  -20.4,  -18.4,  -19.8,  -15.3,  -19.6,  -17.8,  999.0,  999.0,  -19.4,  -18.7,  -18.4,  999.0,  -21.3,  -20.3,  -19.6,  -22.7,  -23.5,  -18.7,  -22.1,  -18.4