2020/01/15, +9, 136.10,  34.85, 385
00:00:30,  972.6,    2.9,   99.4,   -0.08,   -0.36,    0.0,    0.0
00:00:35,  972.5,    2.9,   99.4,   -0.07,   -0.32,    0.0,    0.0
00:00:40,  972.6,    2.9,   99.4,   -0.17,   -0.24,    0.0,    0.0
00:00:45,  972.6,    2.9,   99.3,   -0.23,   -0.20,    0.0,    0.0
00:00:50,  972.5,    2.9,   99.3,   -0.15,   -0.28,    0.0,    0.0
00:00:55,  972.6,    2.9,   99.3,   -0.06,   -0.31,    0.0,    0.0
00:01:00,  972.6,    2.9,   99.3,   -0.01,   -0.32,    0.0,    0.0
00:01:05,  972.5,    2.9,   99.3,    0.01,   -0.31,    0.0,    0.0
00:01:10,  972.6,    2.9,   99.3,    0.18,   -0.24,    0.0,    0.0
00:01:15,  972.5,    2.9,   99.3,    0.13,   -0.48,    0.0,    0.0
00:01:20,  972.5,    2.9,   99.3,    0.14,   -0.45,    0.0,    0.0
00:01:25,  972.6,    2.9,   99.2,    0.18,   -0.44,    0.0,    0.0
00:01:30,  972.5,    2.9,   99.2,    0.10,   -0.34,    0.0,    0.0
00:01:35,  972.6,    2.8,   99.2,    0.06,   -0.28,    0.0,    0.0
00:01:40,  972.6,    2.9,   99.2,    0.09,   -0.30,    0.0,    0.0
00:01:45,  972.5,    2.9,   99.2,    0.09,   -0.29,    0.0,    0.0
00:01:50,  972.6,    2.9,   99.2,    0.07,   -0.31,    0.0,    0.0
00:01:55,  972.5,    2.8,   99.2,    0.07,   -0.30,    0.0,    0.0
00:02:00,  972.5,    2.9,   99.3,    0.19,   -0.46,    0.0,    0.0
00:02:05,  972.6,    2.9,   99.3,    0.17,   -0.26,    0.0,   -0.2
00:02:10,  972.5,    2.8,   99.3,   -0.04,   -0.30,    0.0,    0.0
00:02:15,  972.5,    2.9,   99.2,   -0.03,   -0.47,    0.0,    0.0
00:02:20,  972.6,    2.9,   99.2,    0.21,   -0.57,    0.0,    0.0
00:02:25,  972.5,    2.8,   99.2,    0.11,   -0.51,    0.0,    0.0
00:02:30,  972.5,    2.9,   99.2,    0.10,   -0.49,    0.0,   -0.2
00:02:35,  972.6,    2.9,   99.2,    0.10,   -0.47,    0.0,    0.0
00:02:40,  972.5,    2.9,   99.2,    0.19,   -0.46,    0.0,    0.0
00:02:45,  972.5,    2.8,   99.2,    0.14,   -0.45,    0.0,    0.0
00:02:50,  972.5,    2.9,   99.3,    0.03,   -0.49,    0.0,    0.0
00:02:55,  972.5,    2.9,   99.3,    0.11,   -0.48,    0.0,    0.0
00:03:00,  972.6,    2.9,   99.3,    0.18,   -0.41,    0.0,    0.0
00:03:05,  972.5,    2.9,   99.2,    0.14,   -0.45,    0.0,    0.0
00:03:10,  972.5,    2.9,   99.2,    0.33,   -0.34,    0.0,    0.0
00:03:15,  972.6,    2.9,   99.2,    0.07,   -0.48,    0.0,    0.0
00:03:20,  972.5,    2.9,   99.2,    0.07,   -0.47,    0.0,    0.0
00:03:25,  972.5,    2.9,   99.2,    0.15,   -0.48,    0.0,    0.0
00:03:30,  972.5,    2.9,   99.2,    0.17,   -0.54,    0.0,    0.0
00:03:35,  972.5,    2.9,   99.1,    0.14,   -0.46,    0.0,    0.0
00:03:40,  972.5,    2.9,   99.2,    0.14,   -0.46,    0.0,    0.0
00:03:45,  972.5,    2.9,   99.2,    0.02,   -0.45,    0.0,    0.0
00:03:50,  972.5,    2.8,   99.2,   -0.01,   -0.32,    0.0,    0.0
00:03:55,  972.5,    2.8,   99.1,    0.03,   -0.33,    0.0,    0.0
00:04:00,  972.5,    2.9,   99.1,    0.09,   -0.49,    0.0,    0.0
00:04:05,  972.5,    2.9,   99.1,    0.10,   -0.48,    0.0,    0.0
00:04:10,  972.5,    2.9,   99.1,    0.10,   -0.47,    0.0,    0.0
00:04:15,  972.5,    2.9,   99.0,    0.04,   -0.48,    0.0,    0.0
00:04:20,  972.5,    2.9,   99.0,    0.10,   -0.47,    0.0,    0.0
00:04:25,  972.5,    2.8,   99.0,    0.15,   -0.75,    0.0,    0.0
00:04:30,  972.5,    2.9,   99.0,    0.34,   -0.79,    0.0,    0.0
00:04:35,  972.5,    2.8,   99.0,    0.28,   -0.98,    0.0,    0.0
00:04:40,  972.5,    2.9,   99.0,    0.04,   -1.02,    0.0,    0.0
00:04:45,  972.4,    2.9,   99.0,    0.06,   -0.75,    0.0,    0.0
00:04:50,  972.5,    2.9,   99.0,    0.03,   -0.95,    0.0,    0.0
00:04:55,  972.5,    2.9,   99.0,    0.10,   -0.98,    0.0,    0.0
00:05:00,  972.4,    2.9,   99.0,    0.14,   -0.86,    0.0,    0.0
00:05:05,  972.5,    2.9,   99.0,    0.33,   -0.77,    0.0,    0.0
00:05:10,  972.5,    2.9,   99.0,    0.25,   -0.80,    0.0,    0.0
00:05:15,  972.4,    2.9,   99.0,    0.28,   -0.83,    0.0,    0.0
00:05:20,  972.5,    2.8,   99.1,    0.30,   -0.74,    0.0,    0.0
00:05:25,  972.4,    2.8,   99.1,    0.32,   -0.74,    0.0,    0.0
00:05:30,  972.5,    2.8,   99.1,    0.14,   -0.45,    0.0,    0.0
00:05:35,  972.5,    2.8,   99.1,    0.08,   -0.53,    0.0,    0.0
00:05:40,  972.4,    2.9,   99.2,    0.03,   -0.78,    0.0,    0.0
00:05:45,  972.5,    2.8,   99.2,    0.01,   -0.77,    0.0,    0.0
00:05:50,  972.5,    2.8,   99.1,    0.05,   -0.83,    0.0,    0.0
00:05:55,  972.4,    2.9,   99.1,   -0.35,   -0.67,    0.0,   -0.2
00:06:00,  972.5,    2.8,   99.1,   -0.01,   -0.49,    0.0,    0.0
00:06:05,  972.4,    2.7,   99.1,   -0.01,   -0.45,    0.0,    0.0
00:06:10,  972.4,    2.8,   99.1,    0.09,   -0.49,    0.0,    0.0
00:06:15,  972.5,    2.8,   99.1,    0.09,   -0.45,    0.0,    0.0
00:06:20,  972.4,    2.8,   99.1,    0.13,   -0.47,    0.0,    0.0
00:06:25,  972.4,    2.7,   99.1,    0.06,   -0.76,    0.0,    0.0
00:06:30,  972.5,    2.8,   99.1,    0.13,   -0.78,    0.0,    0.0
00:06:35,  972.4,    2.7,   99.1,    0.03,   -0.79,    0.0,    0.0
00:06:40,  972.4,    2.8,   99.1,    0.14,   -0.77,    0.0,    0.0
00:06:45,  972.5,    2.8,   99.1,    0.22,   -0.81,    0.0,    0.0
00:06:50,  972.3,    2.8,   99.1,    0.07,   -0.46,    0.0,    0.0
00:06:55,  972.5,    2.8,   99.1,    0.10,   -0.56,    0.0,    0.0
00:07:00,  972.4,    2.8,   99.1,    0.07,   -0.68,    0.0,    0.0
00:07:05,  972.4,    2.8,   99.1,    0.08,   -0.79,    0.0,    0.0
00:07:10,  972.5,    2.8,   99.1,    0.08,   -0.60,    0.0,    0.0
00:07:15,  972.4,    2.8,   99.2,    0.16,   -0.53,    0.0,    0.0
00:07:20,  972.4,    2.8,   99.2,    0.15,   -0.45,    0.0,    0.0
00:07:25,  972.5,    2.7,   99.2,    0.17,   -0.60,    0.0,    0.0
00:07:30,  972.4,    2.7,   99.2,    0.15,   -0.74,    0.0,    0.0
00:07:35,  972.4,    2.8,   99.2,    0.30,   -0.51,    0.0,    0.0
00:07:40,  972.5,    2.7,   99.2,    0.31,   -0.73,    0.0,    0.0
00:07:45,  972.4,    2.8,   99.1,    0.27,   -0.75,    0.0,    0.0
00:07:50,  972.5,    2.8,   99.1,    0.23,   -0.85,    0.0,    0.0
00:07:55,  972.4,    2.7,   99.1,    0.34,   -0.71,    0.0,    0.0
00:08:00,  972.4,    2.8,   99.2,    0.46,   -0.84,    0.0,    0.0
00:08:05,  972.5,    2.8,   99.2,    0.22,   -1.08,    0.0,    0.0
00:08:10,  972.4,    2.7,   99.2,    0.28,   -1.21,    0.0,    0.0
00:08:15,  972.4,    2.7,   99.2,    0.35,   -1.20,    0.0,    0.0
00:08:20,  972.5,    2.8,   99.2,    0.28,   -1.05,    0.0,   -0.2
00:08:25,  972.4,    2.8,   99.2,    0.41,   -1.20,    0.0,    0.0
00:08:30,  972.4,    2.8,   99.2,    0.37,   -1.21,    0.0,   -0.2
00:08:35,  972.5,    2.8,   99.2,    0.52,   -1.16,    0.0,    0.0
00:08:40,  972.4,    2.8,   99.2,    0.48,   -1.20,    0.0,    0.0
00:08:45,  972.5,    2.8,   99.2,    0.53,   -1.23,    0.0,    0.0
00:08:50,  972.5,    2.8,   99.3,    0.49,   -1.14,    0.0,    0.0
00:08:55,  972.4,    2.8,   99.3,    0.47,   -1.15,    0.0,    0.0
00:09:00,  972.5,    2.8,   99.4,    0.40,   -1.19,    0.0,    0.0
00:09:05,  972.4,    2.8,   99.4,    0.40,   -1.19,    0.0,    0.0
00:09:10,  972.4,    2.8,   99.4,    0.48,   -1.20,    0.0,    0.0
00:09:15,  972.5,    2.8,   99.4,    0.54,   -1.13,    0.0,    0.0
00:09:20,  972.4,    2.8,   99.4,    0.49,   -1.15,    0.0,    0.0
00:09:25,  972.4,    2.8,   99.4,    0.57,   -1.13,    0.0,    0.0
00:09:30,  972.5,    2.8,   99.4,    0.50,   -1.18,    0.0,    0.0
00:09:35,  972.4,    2.8,   99.4,    0.47,   -1.16,    0.0,    0.0
00:09:40,  972.5,    2.8,   99.4,    0.47,   -1.16,    0.0,    0.0
00:09:45,  972.5,    2.8,   99.5,    0.47,   -1.16,    0.0,    0.0
00:09:50,  972.4,    2.8,   99.5,    0.43,   -1.19,    0.0,    0.0
00:09:55,  972.5,    2.8,   99.5,    0.41,   -1.22,    0.0,    0.0
00:10:00,  972.5,    2.8,   99.5,    0.38,   -1.32,    0.0,    0.0
00:10:05,  972.4,    2.8,   99.5,    0.55,   -1.15,    0.0,    0.0
00:10:10,  972.5,    2.9,   99.5,    0.65,   -1.35,    0.0,    0.0
00:10:15,  972.4,    2.9,   99.5,    0.56,   -1.40,    0.0,    0.0
00:10:20,  972.4,    2.9,   99.5,    0.53,   -1.73,    0.0,    0.0
00:10:25,  972.5,    2.9,   99.5,    0.36,   -1.74,    0.0,    0.0
00:10:30,  972.4,    2.9,   99.5,    0.31,   -1.76,    0.0,    0.0
00:10:35,  972.5,    2.9,   99.5,    0.65,   -1.90,    0.0,    0.0
00:10:40,  972.5,    2.9,   99.5,    0.93,   -1.62,    0.0,    0.0
00:10:45,  972.4,    2.9,   99.6,    1.09,   -1.51,    0.0,    0.0
00:10:50,  972.5,    2.9,   99.6,    0.97,   -1.76,    0.0,    0.0
00:10:55,  972.5,    2.9,   99.6,    0.98,   -1.78,    0.0,    0.0
00:11:00,  972.4,    2.9,   99.6,    1.16,   -1.39,    0.0,    0.0
00:11:05,  972.5,    2.9,   99.6,    1.14,   -1.78,    0.0,    0.0
00:11:10,  972.5,    2.9,   99.6,    1.06,   -1.66,    0.0,    0.0
00:11:15,  972.4,    2.9,   99.6,    1.19,   -1.58,    0.0,    0.0
00:11:20,  972.5,    2.9,   99.6,    1.17,   -1.41,    0.0,    0.0
00:11:25,  972.5,    2.9,   99.6,    1.45,   -1.32,    0.0,    0.0
00:11:30,  972.5,    2.9,   99.6,    1.32,   -1.20,    0.0,    0.0
00:11:35,  972.5,    2.9,   99.6,    1.11,   -1.02,    0.0,    0.0
00:11:40,  972.4,    2.9,   99.6,    0.75,   -1.00,    0.0,    0.0
00:11:45,  972.5,    2.9,   99.6,    0.61,   -1.11,    0.0,    0.0
00:11:50,  972.5,    2.9,   99.6,    0.89,   -1.77,    0.0,    0.0
00:11:55,  972.4,    3.0,   99.5,    0.75,   -1.68,    0.0,    0.0
00:12:00,  972.5,    2.8,   99.5,    1.01,   -1.76,    0.0,    0.0
00:12:05,  972.5,    2.9,   99.5,    1.14,   -1.79,    0.0,    0.0
00:12:10,  972.5,    2.9,   99.5,    1.17,   -1.62,    0.0,    0.0
00:12:15,  972.5,    2.9,   99.5,    1.18,   -1.82,    0.0,    0.0
00:12:20,  972.5,    2.9,   99.4,    1.28,   -1.54,    0.0,    0.0
00:12:25,  972.5,    2.9,   99.4,    1.41,   -1.38,    0.0,    0.0
00:12:30,  972.5,    2.9,   99.4,    1.64,   -1.16,    0.0,    0.0
00:12:35,  972.5,    2.9,   99.4,    1.36,   -1.65,    0.0,    0.0
00:12:40,  972.5,    2.9,   99.4,    1.18,   -1.43,    0.0,    0.0
00:12:45,  972.5,    2.9,   99.4,    1.05,   -1.09,    0.0,    0.0
00:12:50,  972.5,    2.8,   99.4,    1.45,   -1.37,    0.0,    0.0
00:12:55,  972.5,    2.9,   99.4,    0.90,   -1.20,    0.0,    0.0
00:13:00,  972.5,    2.9,   99.3,    1.53,   -1.00,    0.0,    0.0
00:13:05,  972.5,    2.9,   99.3,   -0.03,   -1.27,    0.0,    0.0
00:13:10,  972.5,    2.8,   99.3,    0.73,   -1.01,    0.0,    0.0
00:13:15,  972.5,    2.9,   99.3,    0.88,   -0.92,    0.0,    0.0
00:13:20,  972.5,    2.8,   99.4,    0.63,   -0.73,    0.0,    0.0
00:13:25,  972.5,    2.8,   99.4,    0.20,   -1.41,    0.0,    0.0
00:13:30,  972.5,    2.8,   99.4,    0.33,   -0.91,    0.0,    0.0
00:13:35,  972.5,    2.9,   99.3,    0.16,   -0.90,    0.0,    0.0
00:13:40,  972.5,    2.8,   99.3,    0.20,   -1.26,    0.0,    0.0
00:13:45,  972.5,    2.8,   99.3,    0.40,   -1.18,    0.0,    0.0
00:13:50,  972.5,    2.8,   99.3,    0.05,   -0.98,    0.0,    0.0
00:13:55,  972.5,    2.8,   99.2,   -0.06,   -0.97,    0.0,    0.0
00:14:00,  972.5,    2.8,   99.3,    0.16,   -0.89,    0.0,    0.0
00:14:05,  972.5,    2.8,   99.3,    1.08,   -1.06,    0.0,    0.0
00:14:10,  972.5,    2.8,   99.3,    1.07,   -1.05,    0.0,    0.0
00:14:15,  972.5,    2.8,   99.3,    0.96,   -0.82,    0.0,    0.0
00:14:20,  972.5,    2.8,   99.3,    0.53,   -0.67,    0.0,    0.0
00:14:25,  972.5,    2.8,   99.3,    0.79,    0.03,    0.0,    0.0
00:14:30,  972.5,    2.8,   99.3,    0.74,   -0.22,    0.0,    0.0
00:14:35,  972.5,    2.8,   99.3,    0.51,   -0.33,    0.0,    0.0
00:14:40,  972.5,    2.8,   99.3,    0.37,   -0.34,    0.0,    0.0
00:14:45,  972.5,    2.8,   99.3,    0.53,   -0.57,    0.0,    0.0
00:14:50,  972.5,    2.8,   99.4,    0.02,   -0.81,    0.0,    0.0
00:14:55,  972.5,    2.8,   99.4,    0.82,   -0.95,    0.0,    0.0
00:15:00,  972.5,    2.9,   99.4,    0.53,   -0.86,    0.0,    0.0
00:15:05,  972.5,    2.8,   99.5,    0.53,   -0.80,    0.0,    0.0
00:15:10,  972.5,    2.8,   99.5,    0.60,   -0.76,    0.0,    0.0
00:15:15,  972.6,    2.8,   99.5,    0.45,   -0.63,    0.0,    0.0
00:15:20,  972.5,    2.8,   99.5,    0.62,   -0.51,    0.0,    0.0
00:15:25,  972.5,    2.8,   99.5,    0.75,   -0.21,    0.0,    0.0
00:15:30,  972.6,    2.8,   99.5,    0.50,   -0.37,    0.0,    0.0
00:15:35,  972.5,    2.8,   99.4,    0.54,   -0.24,    0.0,    0.0
00:15:40,  972.5,    2.9,   99.4,    0.95,   -0.16,    0.0,    0.0
00:15:45,  972.5,    2.8,   99.4,    1.19,   -0.35,    0.0,    0.0
00:15:50,  972.5,    2.8,   99.4,    1.18,   -0.40,    0.0,    0.0
00:15:55,  972.5,    2.8,   99.5,    1.39,   -0.58,    0.0,    0.0
00:16:00,  972.5,    2.8,   99.5,    1.21,   -0.86,    0.0,    0.0
00:16:05,  972.5,    2.8,   99.5,    1.05,   -0.77,    0.0,    0.0
00:16:10,  972.6,    2.9,   99.4,    0.81,   -0.93,    0.0,    0.0
00:16:15,  972.5,    2.9,   99.4,    1.16,   -0.62,    0.0,    0.0
00:16:20,  972.5,    2.8,   99.4,    0.98,   -0.40,    0.0,    0.0
00:16:25,  972.6,    2.9,   99.4,    0.93,   -0.55,    0.0,    0.0
00:16:30,  972.5,    2.8,   99.4,    0.71,   -0.38,    0.0,    0.0
00:16:35,  972.5,    2.8,   99.5,    0.91,   -0.25,    0.0,    0.0
00:16:40,  972.5,    2.9,   99.5,    0.73,   -0.43,    0.0,    0.0
00:16:45,  972.5,    2.8,   99.5,    1.08,   -0.63,    0.0,    0.0
00:16:50,  972.5,    2.9,   99.6,    1.08,   -1.06,    0.0,    0.0
00:16:55,  972.5,    2.9,   99.6,    0.73,   -0.71,    0.0,    0.0
00:17:00,  972.5,    2.9,   99.6,    0.61,   -0.74,    0.0,    0.0
00:17:05,  972.6,    2.9,   99.6,    0.78,   -0.55,    0.0,    0.0
00:17:10,  972.5,    2.9,   99.6,    0.98,   -0.96,    0.0,    0.0
00:17:15,  972.5,    2.9,   99.6,    1.24,   -1.29,    0.0,    0.0
00:17:20,  972.6,    2.9,   99.6,    1.09,   -1.50,    0.0,    0.0
00:17:25,  972.5,    2.9,   99.6,    0.72,   -1.30,    0.0,    0.0
00:17:30,  972.5,    2.9,   99.6,    0.68,   -1.68,    0.0,    0.0
00:17:35,  972.6,    2.9,   99.7,    0.58,   -1.70,    0.0,    0.0
00:17:40,  972.5,    2.9,   99.7,    0.78,   -1.63,    0.0,    0.0
00:17:45,  972.5,    2.9,   99.7,    0.68,   -1.90,    0.0,    0.0
00:17:50,  972.5,    2.9,   99.7,    0.86,   -1.80,    0.0,    0.0
00:17:55,  972.5,    2.8,   99.7,    1.27,   -0.19,    0.0,    0.0
00:18:00,  972.6,    2.9,   99.7,    1.16,   -0.50,    0.0,    0.0
00:18:05,  972.5,    2.9,   99.7,    0.75,   -0.61,    0.0,    0.0
00:18:10,  972.5,    2.9,   99.7,    1.27,   -0.90,    0.0,    0.0
00:18:15,  972.6,    3.0,   99.6,    1.27,   -0.53,    0.0,    0.0
00:18:20,  972.5,    2.9,   99.6,    1.28,   -0.43,    0.0,    0.0
00:18:25,  972.5,    2.9,   99.7,    1.74,   -0.48,    0.0,    0.0
00:18:30,  972.6,    3.0,   99.7,    1.28,   -0.80,    0.0,    0.0
00:18:35,  972.5,    2.9,   99.7,    1.21,   -0.36,    0.0,    0.0
00:18:40,  972.5,    2.9,   99.7,    1.00,   -0.82,    0.0,    0.0
00:18:45,  972.6,    2.9,   99.7,    1.15,   -0.62,    0.0,    0.0
00:18:50,  972.5,    2.9,   99.7,    1.41,   -1.15,    0.0,    0.0
00:18:55,  972.5,    2.9,   99.6,    1.68,   -1.81,    0.0,    0.0
00:19:00,  972.5,    2.9,   99.6,    1.49,   -2.06,    0.0,    0.0
00:19:05,  972.5,    2.9,   99.6,    1.55,   -1.52,    0.0,    0.0
00:19:10,  972.6,    2.9,   99.6,    1.29,   -1.33,    0.0,    0.0
00:19:15,  972.5,    2.9,   99.6,    1.72,   -1.78,    0.0,    0.0
00:19:20,  972.5,    2.9,   99.6,    1.63,   -1.33,    0.0,    0.0
00:19:25,  972.6,    2.9,   99.6,    1.42,   -1.39,    0.0,    0.0
00:19:30,  972.5,    2.9,   99.6,    1.68,   -0.81,    0.0,    0.0
00:19:35,  972.5,    2.9,   99.5,    1.08,   -1.06,    0.0,   -0.2
00:19:40,  972.6,    2.9,   99.5,    1.70,   -0.99,    0.0,   -0.2
00:19:45,  972.5,    2.8,   99.4,    1.62,   -0.80,    0.0,    0.0
00:19:50,  972.5,    2.9,   99.4,    1.83,   -0.80,    0.0,    0.0
00:19:55,  972.5,    2.8,   99.4,    1.69,   -0.66,    0.0,   -0.2
00:20:00,  972.5,    2.8,   99.3,    1.65,   -0.89,    0.0,   -0.2
00:20:05,  972.6,    2.8,   99.3,    1.64,   -0.71,    0.0,   -0.2
00:20:10,  972.5,    2.8,   99.3,    1.43,   -1.10,    0.0,   -0.2
00:20:15,  972.5,    2.8,   99.3,    1.40,   -1.37,    0.0,    0.0
00:20:20,  972.6,    2.8,   99.3,    1.54,   -1.25,    0.0,   -0.2
00:20:25,  972.5,    2.8,   99.3,    1.60,   -1.18,    0.0,   -0.2
00:20:30,  972.5,    2.7,   99.3,    1.44,   -1.31,    0.0,   -0.2
00:20:35,  972.6,    2.8,   99.3,    1.26,   -0.83,    0.0,    0.0
00:20:40,  972.5,    2.8,   99.3,    1.20,   -0.88,    0.0,   -0.2
00:20:45,  972.5,    2.8,   99.3,    1.26,   -0.83,    0.0,   -0.2
00:20:50,  972.5,    2.8,   99.3,    1.17,   -0.46,    0.0,   -0.2
00:20:55,  972.5,    2.8,   99.3,    0.81,   -0.57,    0.0,   -0.2
00:21:00,  972.6,    2.8,   99.3,    0.99,   -0.49,    0.0,   -0.2
00:21:05,  972.5,    2.8,   99.4,    1.17,   -0.51,    0.0,    0.0
00:21:10,  972.5,    2.8,   99.4,    1.28,   -0.30,    0.0,   -0.2
00:21:15,  972.6,    2.8,   99.4,    1.09,   -0.62,    0.0,   -0.2
00:21:20,  972.5,    2.8,   99.5,    1.25,   -0.21,    0.0,    0.0
00:21:25,  972.5,    2.8,   99.5,    1.22,   -0.36,    0.0,   -0.2
00:21:30,  972.6,    2.8,   99.5,    1.37,   -0.60,    0.0,    0.0
00:21:35,  972.5,    2.8,   99.5,    1.49,   -0.44,    0.0,    0.0
00:21:40,  972.5,    2.8,   99.5,    1.59,   -0.86,    0.0,    0.0
00:21:45,  972.6,    2.8,   99.5,    1.45,   -1.07,    0.0,    0.0
00:21:50,  972.5,    2.8,   99.5,    1.70,   -0.67,    0.0,    0.0
00:21:55,  972.6,    2.8,   99.5,    1.43,   -0.48,    0.0,    0.0
00:22:00,  972.5,    2.8,   99.5,    1.40,   -0.58,    0.0,    0.0
00:22:05,  972.5,    2.8,   99.5,    1.44,   -0.50,    0.0,    0.0
00:22:10,  972.6,    2.8,   99.5,    1.45,   -0.43,    0.0,    0.0
00:22:15,  972.5,    2.8,   99.5,    1.76,   -0.38,    0.0,    0.0
00:22:20,  972.5,    2.8,   99.4,    1.40,   -0.58,    0.0,    0.0
00:22:25,  972.6,    2.8,   99.4,    1.19,   -0.46,    0.0,    0.0
00:22:30,  972.5,    2.8,   99.4,    1.12,   -0.60,    0.0,    0.0
00:22:35,  972.5,    2.8,   99.3,    1.05,   -1.09,    0.0,    0.0
00:22:40,  972.6,    2.8,   99.3,    1.55,   -1.26,    0.0,    0.0
00:22:45,  972.5,    2.8,   99.3,    1.60,   -1.46,    0.0,    0.0
00:22:50,  972.6,    2.7,   99.3,    2.05,   -0.89,    0.0,    0.0
00:22:55,  972.6,    2.7,   99.4,    1.70,   -0.70,    0.0,    0.0
00:23:00,  972.5,    2.8,   99.4,    1.97,   -0.69,    0.0,    0.0
00:23:05,  972.6,    2.7,   99.4,    2.11,   -0.46,    0.0,    0.0
00:23:10,  972.5,    2.8,   99.4,    1.88,   -0.63,    0.0,    0.0
00:23:15,  972.5,    2.8,   99.4,    1.84,   -1.08,    0.0,    0.0
00:23:20,  972.6,    2.7,   99.4,    1.93,   -0.65,    0.0,    0.0
00:23:25,  972.5,    2.8,   99.4,    1.69,   -0.83,    0.0,    0.0
00:23:30,  972.5,    2.8,   99.4,    1.98,   -0.55,    0.0,    0.0
00:23:35,  972.6,    2.8,   99.5,    1.84,   -0.90,    0.0,    0.0
00:23:40,  972.5,    2.8,   99.5,    1.43,   -1.16,    0.0,    0.0
00:23:45,  972.5,    2.8,   99.5,    1.57,   -1.44,    0.0,    0.0
00:23:50,  972.6,    2.7,   99.6,    1.90,   -0.64,    0.0,    0.0
00:23:55,  972.5,    2.8,   99.6,    1.64,   -0.71,    0.0,    0.0
00:24:00,  972.6,    2.8,   99.6,    1.76,   -0.95,    0.0,    0.0
00:24:05,  972.5,    2.8,   99.6,    1.59,   -0.89,    0.0,    0.0
00:24:10,  972.5,    2.8,   99.6,    1.63,   -0.80,    0.0,    0.0
00:24:15,  972.6,    2.8,   99.6,    1.54,   -0.90,    0.0,    0.0
00:24:20,  972.5,    2.8,   99.6,    1.47,   -0.32,    0.0,    0.0
00:24:25,  972.5,    2.8,   99.6,    1.50,   -1.06,    0.0,    0.0
00:24:30,  972.6,    2.8,   99.6,    1.48,   -1.05,    0.0,    0.0
00:24:35,  972.5,    2.8,   99.6,    1.64,   -1.16,    0.0,    0.0
00:24:40,  972.5,    2.9,   99.6,    1.78,   -1.26,    0.0,    0.0
00:24:45,  972.6,    2.8,   99.6,    1.68,   -1.37,    0.0,    0.0
00:24:50,  972.5,    2.8,   99.6,    1.80,   -0.88,    0.0,    0.0
00:24:55,  972.6,    2.8,   99.6,    1.53,   -1.25,    0.0,    0.0
00:25:00,  972.6,    2.8,   99.5,    1.38,   -1.17,    0.0,    0.0
00:25:05,  972.5,    2.8,   99.5,    1.48,   -1.13,    0.0,    0.0
00:25:10,  972.6,    2.8,   99.5,    1.23,   -1.32,    0.0,    0.0
00:25:15,  972.5,    2.8,   99.5,    1.25,   -0.92,    0.0,   -0.2
00:25:20,  972.5,    2.8,   99.5,    1.24,    0.12,    0.0,    0.0
00:25:25,  972.6,    2.8,   99.5,    1.19,   -0.42,    0.0,    0.0
00:25:30,  972.5,    2.8,   99.5,    1.45,   -0.49,    0.0,    0.0
00:25:35,  972.5,    2.8,   99.6,    1.60,   -0.86,    0.0,    0.0
00:25:40,  972.6,    2.8,   99.6,    1.72,   -0.93,    0.0,    0.0
00:25:45,  972.5,    2.8,   99.6,    1.65,   -1.03,    0.0,   -0.2
00:25:50,  972.6,    2.8,   99.5,    1.33,   -0.71,    0.0,   -0.2
00:25:55,  972.6,    2.7,   99.5,    1.31,   -0.70,    0.0,   -0.2
00:26:00,  972.5,    2.8,   99.5,    1.21,   -0.26,    0.0,   -0.2
00:26:05,  972.6,    2.8,   99.5,    1.08,   -0.42,    0.0,   -0.2
00:26:10,  972.6,    2.8,   99.5,    1.28,   -0.21,    0.0,   -0.2
00:26:15,  972.5,    2.8,   99.5,    1.48,   -0.35,    0.0,   -0.2
00:26:20,  972.7,    2.8,   99.5,    1.84,   -0.20,    0.0,   -0.2
00:26:25,  972.5,    2.7,   99.5,    2.41,   -0.57,    0.0,   -0.2
00:26:30,  972.6,    2.7,   99.5,    1.86,   -0.65,    0.0,   -0.2
00:26:35,  972.7,    2.7,   99.4,    1.65,   -0.72,    0.0,   -0.2
00:26:40,  972.5,    2.7,   99.4,    1.77,   -0.52,    0.0,   -0.2
00:26:45,  972.6,    2.7,   99.4,    1.38,   -0.60,    0.0,   -0.4
00:26:50,  972.6,    2.8,   99.3,    1.60,   -0.94,    0.0,   -0.2
00:26:55,  972.5,    2.7,   99.3,    1.49,   -0.44,    0.0,   -0.2
00:27:00,  972.6,    2.7,   99.3,    1.12,   -1.02,    0.0,   -0.4
00:27:05,  972.6,    2.7,   99.3,    0.94,   -0.80,    0.0,   -0.4
00:27:10,  972.5,    2.7,   99.4,    1.44,   -0.48,    0.0,   -0.4
00:27:15,  972.7,    2.7,   99.4,    1.58,   -0.85,    0.0,   -0.4
00:27:20,  972.6,    2.7,   99.4,    1.40,   -0.69,    0.0,   -0.4
00:27:25,  972.6,    2.6,   99.4,    1.19,   -0.91,    0.0,   -0.4
00:27:30,  972.7,    2.8,   99.3,    1.27,   -0.26,    0.0,   -0.4
00:27:35,  972.5,    2.7,   99.3,    1.22,   -0.36,    0.0,   -0.4
00:27:40,  972.6,    2.7,   99.3,    1.24,   -0.13,    0.0,   -0.4
00:27:45,  972.6,    2.7,   99.3,    1.54,   -0.23,    0.0,   -0.4
00:27:50,  972.5,    2.7,   99.3,    1.22,   -0.25,    0.0,   -0.4
00:27:55,  972.6,    2.6,   99.3,    1.11,   -0.62,    0.0,   -0.4
00:28:00,  972.6,    2.7,   99.3,    1.21,   -0.36,    0.0,   -0.4
00:28:05,  972.5,    2.7,   99.3,    1.08,   -0.24,    0.0,   -0.4
00:28:10,  972.6,    2.7,   99.3,    0.77,   -0.70,    0.0,   -0.4
00:28:15,  972.6,    2.7,   99.3,    0.91,   -0.32,    0.0,   -0.4
00:28:20,  972.6,    2.6,   99.3,    1.29,   -0.81,    0.0,   -0.4
00:28:25,  972.7,    2.6,   99.3,    1.32,   -0.71,    0.0,   -0.4
00:28:30,  972.6,    2.7,   99.3,    1.50,   -0.31,    0.0,   -0.4
00:28:35,  972.6,    2.7,   99.3,    1.37,   -0.66,    0.0,   -0.4
00:28:40,  972.7,    2.7,   99.3,    1.35,   -0.72,    0.0,   -0.4
00:28:45,  972.5,    2.7,   99.3,    1.19,   -0.49,    0.0,   -0.4
00:28:50,  972.6,    2.7,   99.3,    0.89,   -0.37,    0.0,   -0.4
00:28:55,  972.6,    2.6,   99.3,    1.03,   -0.03,    0.0,   -0.4
00:29:00,  972.6,    2.7,   99.4,    0.77,   -0.16,    0.0,   -0.4
00:29:05,  972.6,    2.7,   99.4,    0.76,   -0.23,    0.0,   -0.4
00:29:10,  972.6,    2.7,   99.3,    0.90,   -0.21,    0.0,   -0.4
00:29:15,  972.6,    2.6,   99.3,    0.97,   -0.34,    0.0,   -0.4
00:29:20,  972.7,    2.6,   99.3,    1.10,   -0.59,    0.0,   -0.4
00:29:25,  972.6,    2.7,   99.3,    0.88,   -0.30,    0.0,   -0.4
00:29:30,  972.6,    2.6,   99.3,    0.90,   -0.25,    0.0,   -0.4
00:29:35,  972.7,    2.7,   99.3,    0.98,    0.04,    0.0,   -0.4
00:29:40,  972.5,    2.7,   99.3,    0.75,   -0.55,    0.0,   -0.4
00:29:45,  972.6,    2.7,   99.3,    0.78,   -0.17,    0.0,   -0.4
00:29:50,  972.7,    2.6,   99.3,    0.78,    0.07,    0.0,   -0.4
00:29:55,  972.6,    2.6,   99.3,    0.82,    0.01,    0.0,   -0.4
00:30:00,  972.6,    2.7,   99.3,    0.79,    0.03,    0.0,   -0.4
00:30:05,  972.6,    2.7,   99.3,    0.49,   -0.04,    0.0,   -0.4
00:30:10,  972.5,    2.7,   99.3,    0.41,   -0.20,    0.0,   -0.4