                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1997/06/17 00:00,  -48.0,  -39.2,  -41.2,  -41.0,  -38.6,  -43.8,  -38.3,  -48.2,  -45.5,  -48.3,  999.0,  999.0,  -43.5,  -43.5,  -39.2,  -43.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 00:10,  -45.8,  -35.0,  -38.4,  -36.0,  -33.9,  -40.0,  -45.5,  -49.5,  -48.2,  -49.0,  999.0,  -49.4,  -44.7,  -41.5,  -39.8,  -40.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -46.1,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 00:20,  -47.3,  -38.9,  -37.9,  -38.0,  -38.5,  -36.4,  -40.9,  -49.4,  -35.1,  -39.2,  -42.1,  -48.2,  -46.7,  -41.2,  -44.2,  -45.5,  -46.9,  -47.7,  -48.2,  -48.0,  -50.1,  999.0,  -46.9,  -47.7,  -48.6,  -50.5,  -49.9,  -52.8,  -48.8,  999.0,  -47.8,  -50.9,  -48.8,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.8,  -48.6,  -50.5,  -47.8,  999.0,  -51.5,  -48.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -55.8,  -49.9,  999.0
1997/06/17 00:30,  -46.1,  -38.1,  -37.1,  -38.4,  -35.4,  -40.0,  -40.0,  -43.3,  -36.6,  -46.6,  -43.7,  -46.7,  999.0,  -46.2,  -45.7,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.2,  999.0,  -51.8,  999.0,  999.0,  -46.2,  999.0,  999.0,  -51.1,  -51.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 00:40,  -44.0,  -33.1,  -35.7,  -37.4,  -33.8,  -38.8,  -37.1,  -44.1,  -47.8,  -45.4,  -47.5,  -42.4,  -41.1,  -48.1,  -46.7,  -48.1,  -48.4,  999.0,  -51.3,  -49.1,  -48.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  -52.1,  999.0,  999.0,  -56.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0
1997/06/17 00:50,  -45.5,  -37.7,  -34.7,  -31.4,  -33.0,  -35.5,  -38.3,  -46.5,  -46.3,  999.0,  -43.7,  -42.6,  -43.8,  999.0,  -46.4,  -46.8,  -42.6,  -47.9,  -48.9,  -49.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  -53.3,  -49.7,  999.0,  -51.7,  999.0,  999.0,  -54.0,  -51.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -62.5,  999.0
1997/06/17 01:00,  -46.8,  -37.7,  -32.3,  -29.3,  -29.7,  -33.7,  -45.1,  -45.0,  -44.0,  -43.9,  -35.3,  -37.6,  -43.2,  -51.3,  -47.5,  999.0,  -52.7,  -45.9,  -48.5,  -48.0,  -49.4,  -49.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  -56.8,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -54.3,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -59.0,  -56.7,  999.0,  999.0,  999.0,  -57.1,  -58.6,  -55.6,  999.0,  -56.7,  999.0
1997/06/17 01:10,  -43.4,  -34.9,  -31.8,  -30.1,  -38.2,  -43.3,  -40.0,  -42.5,  -39.9,  -39.9,  -38.5,  -33.3,  -37.9,  -46.3,  -45.1,  999.0,  -46.7,  999.0,  -48.0,  -49.4,  -47.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0,  -59.4,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -57.4,  -57.4
1997/06/17 01:20,  -43.6,  -36.2,  -32.1,  -32.8,  -42.8,  -43.6,  -38.6,  -42.5,  -38.9,  -41.0,  -33.3,  -35.5,  -40.9,  -45.0,  -47.5,  -51.3,  -48.0,  -48.2,  -47.9,  -48.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -47.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -55.9
1997/06/17 01:30,  -44.9,  -36.5,  -33.0,  -29.3,  -39.5,  -46.1,  -45.4,  -45.5,  -36.8,  -41.5,  -36.2,  -34.6,  -45.0,  -45.3,  -44.7,  -47.9,  -47.2,  -47.5,  999.0,  -48.3,  -48.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 01:40,  -44.2,  -37.1,  -32.2,  -30.5,  -42.8,  -45.6,  -49.1,  -46.0,  -39.4,  -38.3,  -32.7,  -36.9,  -42.1,  -42.4,  -44.4,  -47.1,  -42.0,  -45.7,  -44.3,  -46.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -54.5,  -55.4,  -52.0,  -51.7,  999.0,  999.0,  999.0,  -52.6,  -61.4,  999.0,  999.0,  -56.3,  999.0,  -54.1,  -54.5,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -64.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1997/06/17 01:50,  -45.3,  -35.5,  -32.0,  -31.0,  -37.9,  -44.6,  -45.9,  -45.5,  -44.6,  -36.8,  -36.3,  -38.1,  -41.1,  -40.0,  -44.0,  -48.2,  999.0,  -45.5,  -45.7,  -45.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.3,  999.0,  999.0,  -52.7,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 02:00,  -44.2,  -35.6,  -32.1,  -32.7,  -38.3,  -34.5,  -43.1,  -39.5,  -38.8,  -38.9,  -38.2,  -38.8,  -41.9,  -44.9,  -45.4,  -47.7,  999.0,  -48.1,  -48.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -51.2,  -48.0,  -48.6,  -50.1,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -56.6,  -55.9,  999.0,  999.0
1997/06/17 02:10,  -43.9,  -33.6,  -30.0,  -35.8,  -40.6,  -40.5,  -42.8,  -38.8,  -37.3,  -39.5,  -37.5,  -40.0,  -44.9,  -42.4,  -48.1,  -42.4,  -51.1,  999.0,  -45.1,  -45.5,  -43.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -54.9,  -60.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -58.4,  999.0,  999.0
1997/06/17 02:20,  -41.4,  -33.1,  -29.3,  -36.8,  -38.5,  -41.6,  -38.7,  -40.6,  -37.4,  -38.5,  -41.6,  -42.3,  -42.2,  -41.4,  -42.6,  -40.0,  -47.7,  999.0,  -44.5,  -45.6,  -46.6,  -46.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -56.6,  999.0,  999.0,  -51.5,  999.0,  999.0,  -58.6,  999.0
1997/06/17 02:30,  -42.5,  -33.0,  -29.2,  -37.7,  -42.2,  -39.2,  -38.4,  -43.9,  -39.0,  -38.0,  -40.3,  -44.7,  -43.9,  -41.7,  -46.9,  -39.3,  -46.0,  999.0,  -46.9,  -46.6,  -47.6,  -42.3,  -41.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 02:40,  -44.4,  -32.7,  -29.9,  -39.3,  -42.1,  -37.1,  -38.3,  -44.0,  -40.5,  -42.9,  -41.8,  -44.5,  -45.8,  -43.8,  -43.7,  -44.6,  -45.3,  999.0,  -46.2,  -46.8,  -48.3,  -40.6,  -46.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 02:50,  -45.6,  -31.0,  -30.1,  -37.4,  -39.8,  -39.4,  -39.9,  -35.2,  -36.2,  -39.4,  -43.7,  -44.4,  -40.6,  -45.4,  -45.9,  -46.5,  -50.7,  -48.9,  -47.8,  -43.7,  -44.8,  -40.9,  -38.9,  -46.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.6,  -59.1,  -62.8,  -61.0,  999.0,  999.0,  999.0,  999.0,  -67.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 03:00,  -44.4,  -28.2,  -30.3,  -35.7,  -38.6,  -40.4,  -42.1,  -40.6,  -35.9,  -38.7,  -43.2,  -46.2,  -40.3,  -45.9,  -48.6,  999.0,  -49.9,  -46.6,  -46.9,  -44.2,  -49.4,  -45.6,  -45.5,  -50.7,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -44.0,  -43.7,  -50.5,  -51.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  -63.6,  -62.4,  999.0,  999.0,  999.0,  -61.5,  999.0,  -59.3,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0
1997/06/17 03:10,  -41.7,  -31.1,  -33.4,  -40.7,  -36.4,  -38.5,  -41.6,  -33.2,  -32.0,  -36.3,  -48.2,  -46.8,  -43.0,  -51.5,  -49.2,  999.0,  -47.4,  -41.2,  -42.5,  -43.0,  -46.5,  -43.8,  -42.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  -38.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0
1997/06/17 03:20,  -47.6,  -35.4,  -39.5,  -40.0,  -37.9,  -38.4,  -42.0,  -34.3,  -33.9,  -37.1,  -49.1,  -42.4,  -40.8,  999.0,  999.0,  -48.4,  -48.0,  -41.7,  -43.1,  -45.0,  -46.1,  -43.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.1,  -45.7,  -45.6,  -49.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
1997/06/17 03:30,  -47.2,  -34.1,  -36.9,  -42.1,  -38.9,  -35.5,  -40.7,  -34.1,  -35.0,  -36.4,  -43.5,  -44.3,  -47.4,  999.0,  999.0,  999.0,  -47.7,  -43.9,  -47.0,  -47.4,  999.0,  -42.1,  -41.5,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.7,  -48.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.5
1997/06/17 03:40,  -44.5,  -33.7,  -38.0,  -36.9,  -34.5,  -36.4,  -37.6,  -31.9,  -36.2,  -39.5,  -46.4,  -45.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  -41.0,  -48.2,  999.0,  -44.1,  -39.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.0,  999.0,  -46.7,  -49.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.5,  -48.9,  -54.8,  999.0
1997/06/17 03:50,  -47.1,  -35.3,  -35.7,  -34.8,  -33.7,  -37.7,  -41.6,  -34.6,  -34.8,  -39.1,  -45.3,  -45.5,  -52.2,  -49.6,  -48.8,  999.0,  999.0,  -46.1,  -42.2,  -46.6,  -47.7,  -41.4,  -42.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.0,  -51.1,  999.0,  -47.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 04:00,  -42.6,  -28.4,  -37.9,  -37.9,  -37.3,  -40.8,  -43.2,  -30.6,  -32.7,  -41.9,  -47.4,  -48.3,  -46.7,  -49.5,  999.0,  999.0,  999.0,  -47.2,  -46.5,  -51.0,  -46.6,  -41.8,  -41.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.4,  999.0,  -46.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -55.4,  999.0,  -54.9,  -58.6
1997/06/17 04:10,  -43.1,  -29.8,  -38.9,  -39.9,  -36.6,  -43.7,  -42.8,  -32.5,  -32.1,  -41.2,  -46.3,  -43.1,  -48.7,  -48.3,  -50.7,  999.0,  -47.9,  -50.1,  -46.9,  -48.1,  -45.5,  -42.5,  -44.8,  999.0,  -49.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -51.0,  -48.6,  -50.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -55.5
1997/06/17 04:20,  -44.0,  -30.9,  -34.6,  -36.3,  -38.4,  -43.8,  -45.1,  -37.8,  -32.5,  -41.7,  -45.5,  -41.4,  -46.5,  -47.8,  -50.8,  -45.2,  -47.8,  -47.6,  999.0,  -49.7,  -45.5,  -40.1,  -42.5,  -47.0,  -50.5,  -46.2,  999.0,  -51.8,  999.0,  999.0,  -48.6,  -46.1,  999.0,  999.0,  999.0,  -46.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.7,  -53.9,  -54.0
1997/06/17 04:30,  -43.5,  -31.8,  -32.5,  -38.3,  -37.5,  -40.8,  -46.1,  -46.1,  -37.4,  -37.7,  -39.4,  -42.9,  -43.6,  -46.5,  -48.8,  999.0,  -46.4,  -47.0,  -48.9,  -51.7,  -50.4,  -42.3,  -40.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -45.9,  -47.1,  999.0,  -46.4,  -48.3,  -53.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -47.9
1997/06/17 04:40,  -42.4,  -29.7,  -34.7,  -38.5,  -37.2,  -42.7,  -45.7,  -38.8,  -37.8,  -40.9,  -42.8,  -45.9,  -44.4,  999.0,  -50.7,  999.0,  -49.7,  -48.0,  -49.8,  -48.3,  999.0,  -48.6,  -42.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.6,  -52.5,  999.0,  -49.4,  -48.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 04:50,  -40.5,  -26.3,  -41.0,  -39.2,  -40.2,  -41.2,  -45.2,  -35.0,  -40.0,  -43.8,  -46.6,  -48.0,  -48.0,  -48.3,  -49.6,  -45.9,  -49.4,  999.0,  -49.8,  999.0,  -49.0,  -47.0,  999.0,  -41.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0
1997/06/17 05:00,  -39.1,  -27.4,  -38.5,  -40.6,  -41.0,  -42.5,  -44.1,  -34.6,  -38.0,  -47.7,  999.0,  999.0,  -47.6,  -50.3,  -46.4,  999.0,  -49.8,  -50.7,  -48.4,  -50.0,  999.0,  999.0,  -43.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -50.5,  -50.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.3,  999.0,  999.0,  -49.6,  -48.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 05:10,  -39.8,  -29.0,  -37.5,  -43.2,  -40.9,  -39.1,  -47.7,  -37.5,  -39.1,  -44.1,  -48.2,  -46.5,  -46.1,  -46.2,  -49.6,  -49.1,  -47.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  -45.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.3,  999.0,  999.0,  -47.8,  999.0,  -51.6,  -50.6,  999.0,  999.0,  -51.0,  999.0,  -49.6,  -45.5,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 05:20,  -40.9,  -29.6,  -37.2,  -34.4,  -37.8,  -41.3,  -43.5,  -36.9,  -36.1,  -47.4,  -47.4,  -46.7,  -45.3,  -48.4,  999.0,  -46.3,  999.0,  999.0,  -47.2,  -43.3,  -49.2,  999.0,  -40.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -53.3,  999.0,  999.0,  999.0,  -53.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.6,  -47.4,  -50.0,  -48.5,  -47.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  -52.3,  999.0,  999.0,  999.0,  999.0
1997/06/17 05:30,  -40.7,  -29.1,  -33.6,  -34.1,  -38.3,  -42.3,  -42.3,  -33.2,  -36.1,  -41.9,  -45.5,  -48.6,  999.0,  -47.2,  -48.9,  -50.3,  -47.8,  999.0,  -46.3,  -44.0,  -48.4,  999.0,  -37.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -50.1,  -47.5,  999.0,  -49.4,  999.0,  -50.7,  -47.8,  -46.9,  -51.7,  999.0,  999.0,  999.0,  -48.1,  -50.2,  999.0,  999.0,  999.0,  999.0
1997/06/17 05:40,  -39.0,  -26.7,  -32.9,  -36.2,  -40.5,  -41.3,  -46.7,  -39.6,  -39.7,  -37.0,  -37.5,  -46.5,  999.0,  -49.1,  -48.0,  -45.0,  999.0,  -48.3,  -46.0,  -48.4,  999.0,  999.0,  -40.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -50.5,  -49.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
1997/06/17 05:50,  -40.2,  -21.8,  -30.5,  -33.1,  -38.7,  -42.1,  -40.3,  -38.0,  -39.7,  -42.1,  -42.8,  -46.0,  -49.0,  -47.6,  -46.8,  -40.4,  -46.6,  -47.6,  999.0,  999.0,  999.0,  -49.2,  -42.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.6,  -50.6,  999.0,  999.0,  -49.2,  -49.0,  -50.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -47.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
1997/06/17 06:00,  -41.0,  -29.9,  -33.8,  -33.8,  -37.4,  -42.0,  -42.6,  -41.3,  -41.2,  -41.4,  -41.8,  -45.9,  -47.1,  -46.9,  -46.9,  -45.9,  -49.6,  -50.4,  999.0,  999.0,  -51.1,  -51.3,  -47.6,  -46.6,  -51.9,  -49.7,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.6,  -48.1,  -46.4,  999.0,  -47.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -56.1,  999.0,  -47.4,  999.0,  -52.1,  -54.6,  999.0,  -52.0,  999.0
1997/06/17 06:10,  -37.6,  -31.2,  -29.5,  -40.1,  -41.0,  -40.9,  -41.4,  -41.1,  -41.6,  -39.4,  -43.6,  -40.3,  -38.0,  -47.5,  -49.7,  -43.3,  -47.5,  -38.6,  999.0,  999.0,  999.0,  -47.0,  -47.1,  999.0,  -50.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  -59.4,  -52.0,  999.0,  -46.3,  -48.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  -50.1,  -48.2,  -46.0,  -47.8,  -50.4,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 06:20,  -45.1,  -32.7,  -29.4,  -37.9,  -40.7,  -46.1,  -39.9,  -39.0,  -38.1,  -41.6,  -42.6,  -38.7,  -39.2,  -47.1,  -46.0,  -47.8,  -47.3,  999.0,  -48.3,  -50.8,  -51.9,  -45.5,  -48.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.9,  -48.1,  -49.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -48.2,  -47.2,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 06:30,  -46.5,  999.0,  999.0,  999.0,  -44.3,  -39.5,  -39.7,  -42.9,  -43.5,  -45.4,  -43.7,  -44.4,  -39.8,  -45.8,  -47.8,  -48.5,  -50.5,  -49.2,  -49.7,  -49.6,  999.0,  -51.9,  -46.6,  -47.5,  999.0,  -47.5,  -47.8,  999.0,  999.0,  999.0,  -50.8,  -47.3,  999.0,  999.0,  -46.6,  -44.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.9,  -49.3,  999.0,  999.0,  -49.9,  -51.7,  -49.1,  999.0,  -49.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 06:40,  -44.1,  -35.1,  -32.9,  -30.8,  -39.8,  -41.3,  -41.7,  -44.2,  -46.7,  -44.8,  -43.9,  -45.7,  -48.0,  -46.9,  -47.7,  -48.2,  -50.6,  -49.7,  999.0,  999.0,  999.0,  -47.8,  -46.0,  -49.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.5,  999.0,  999.0,  -50.0,  -48.8,  -50.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 06:50,  -45.0,  -32.6,  -37.6,  -43.1,  -47.3,  -44.7,  -46.5,  -45.4,  -48.3,  -43.9,  -40.4,  -39.4,  -45.5,  -48.2,  -47.3,  -46.3,  -43.9,  -43.6,  999.0,  999.0,  -46.5,  999.0,  -48.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.2,  999.0,  999.0,  -48.4,  -50.1,  -50.3,  -49.6,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 07:00,  -49.4,  -37.0,  -39.5,  -46.5,  -43.7,  -42.7,  -38.4,  -42.7,  -43.0,  -39.4,  -39.0,  -40.8,  -49.2,  -48.9,  -46.3,  -48.6,  999.0,  -47.5,  -48.0,  -46.9,  -46.5,  999.0,  -44.8,  -47.9,  -49.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.5,  -46.1,  999.0,  -47.2,  -50.2,  999.0,  -46.7,  -48.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.2,  -49.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -54.2,  999.0
1997/06/17 07:10,  -46.1,  -30.4,  -46.3,  -44.8,  -45.8,  -40.0,  -41.8,  -45.2,  -43.0,  -38.5,  -39.8,  -45.2,  -47.3,  -45.3,  999.0,  -56.1,  999.0,  -47.9,  -48.3,  -48.2,  999.0,  999.0,  -46.0,  -48.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -47.0,  -51.1,  999.0,  999.0,  -49.3,  -49.8,  999.0,  -47.3,  -50.4,  999.0,  999.0,  -50.8,  -50.0,  999.0,  -50.0,  -47.8,  999.0,  -50.3,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/06/17 07:20,  -47.2,  -34.1,  -49.8,  -34.6,  -47.1,  -42.2,  -46.0,  -47.1,  -44.5,  -41.2,  -47.9,  999.0,  -47.8,  -47.6,  -47.4,  -50.2,  -48.6,  -47.3,  -47.4,  -46.6,  -47.6,  999.0,  -47.1,  -45.6,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.0,  999.0,  999.0,  -47.8,  999.0,  -49.7,  999.0,  999.0,  -51.0,  -49.9,  999.0,  999.0,  -50.8,  -49.5,  999.0,  -50.3,  -50.0,  999.0,  999.0,  -50.9,  -48.8,  -50.1,  999.0,  -47.5,  999.0,  999.0
1997/06/17 07:30,  -48.8,  -41.3,  -46.4,  -46.5,  -46.8,  -37.7,  -45.8,  -47.6,  999.0,  -43.1,  -47.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.1,  -48.3,  999.0,  -48.9,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.1,  -47.3,  -49.0,  999.0,  -53.4,  999.0,  -48.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.5,  -49.6,  999.0,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0
1997/06/17 07:40,  -48.7,  -36.9,  -44.5,  -45.3,  -36.2,  -37.1,  -44.1,  -47.0,  -46.4,  -42.3,  -47.5,  -47.1,  -48.1,  -48.7,  999.0,  999.0,  999.0,  -46.9,  -48.9,  -47.1,  -52.4,  -47.6,  -47.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.1,  999.0,  -50.1,  -50.1,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.5,  -51.4,  -51.3,  999.0,  999.0,  999.0
1997/06/17 07:50,  -49.5,  -38.2,  -46.9,  -46.7,  -52.6,  -44.5,  -40.4,  -45.7,  -40.3,  -42.3,  -46.7,  -47.8,  -46.8,  -47.6,  -47.4,  -45.9,  -42.5,  -46.6,  -46.8,  -47.0,  -48.6,  -44.8,  -46.1,  999.0,  999.0,  999.0,  -48.4,  -45.0,  -47.4,  -44.8,  -48.3,  999.0,  -51.6,  -47.6,  -47.8,  999.0,  999.0,  -49.3,  -45.4,  -47.8,  -48.0,  -49.3,  -47.1,  999.0,  999.0,  -48.8,  999.0,  -48.5,  -47.9,  999.0,  -46.6,  -51.5,  -48.8,  -47.8,  -48.8,  -51.3,  -46.9,  -50.4