,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-03-26, 00:00:00,VALID,917.789,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0883,VALID,5,VALID,1.07227,
2006-03-26, 00:01:00,VALID,917.798,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1669,VALID,347,VALID,0.634681,
2006-03-26, 00:02:00,VALID,917.766,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5548,VALID,351,VALID,0.21596,
2006-03-26, 00:03:00,VALID,917.733,VALID,0,VALID,100,VALID,0,VALID,19.5946,VALID,357,VALID,0.55649,
2006-03-26, 00:04:00,VALID,917.74,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0157,VALID,9,VALID,0.453658,
2006-03-26, 00:05:00,VALID,917.749,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2575,VALID,358,VALID,1.39751,
2006-03-26, 00:06:00,VALID,917.77,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5578,VALID,344,VALID,1.18205,
2006-03-26, 00:07:00,VALID,917.771,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5441,VALID,329,VALID,1.11771,
2006-03-26, 00:08:00,VALID,917.759,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9402,VALID,360,VALID,0.748698,
2006-03-26, 00:09:00,VALID,917.741,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2428,VALID,356,VALID,0.863542,
2006-03-26, 00:10:00,VALID,917.681,VALID,0,VALID,100,VALID,0,VALID,19.6687,VALID,22,VALID,1.6756,
2006-03-26, 00:11:00,VALID,917.666,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.515,VALID,11,VALID,1.193,
2006-03-26, 00:12:00,VALID,917.652,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0032,VALID,307,VALID,0.756055,
2006-03-26, 00:13:00,VALID,917.646,VALID,0,VALID,100,VALID,0,VALID,19.0799,VALID,346,VALID,0.559152,
2006-03-26, 00:14:00,VALID,917.624,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6569,VALID,338,VALID,0.946354,
2006-03-26, 00:15:00,VALID,917.59,VALID,0,VALID,100,VALID,0,VALID,18.4131,VALID,358,VALID,0.818132,
2006-03-26, 00:16:00,VALID,917.605,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6296,VALID,9,VALID,0.903764,
2006-03-26, 00:17:00,VALID,917.6,VALID,0,VALID,100,VALID,0,VALID,18.892,VALID,336,VALID,0.985119,
2006-03-26, 00:18:00,VALID,917.582,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9091,VALID,343,VALID,0.627604,
2006-03-26, 00:19:00,VALID,917.576,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6511,VALID,352,VALID,0.787609,
2006-03-26, 00:20:00,VALID,917.579,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.553,VALID,310,VALID,1.14499,
2006-03-26, 00:21:00,VALID,917.563,VALID,0,VALID,100,VALID,-0.118866,VALID,20.649,VALID,321,VALID,0.578506,
2006-03-26, 00:22:00,VALID,917.552,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9533,VALID,18,VALID,0.857279,
2006-03-26, 00:23:00,VALID,917.531,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9378,VALID,7,VALID,0.831759,
2006-03-26, 00:24:00,VALID,917.502,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2102,VALID,14,VALID,0.958031,
2006-03-26, 00:25:00,VALID,917.473,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4636,VALID,11,VALID,0.412609,
2006-03-26, 00:26:00,VALID,917.469,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4696,VALID,15,VALID,0.482013,
2006-03-26, 00:27:00,VALID,917.448,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2468,VALID,359,VALID,0.439862,
2006-03-26, 00:28:00,VALID,917.423,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3631,VALID,2,VALID,0.825408,
2006-03-26, 00:29:00,VALID,917.42,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4428,VALID,13,VALID,1.14028,
2006-03-26, 00:30:00,VALID,917.399,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8494,VALID,18,VALID,1.42685,
2006-03-26, 00:31:00,VALID,917.399,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5753,VALID,12,VALID,0.954268,
2006-03-26, 00:32:00,VALID,917.399,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9211,VALID,9,VALID,0.467187,
2006-03-26, 00:33:00,VALID,917.402,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7667,VALID,9,VALID,0.754492,
2006-03-26, 00:34:00,VALID,917.38,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3424,VALID,12,VALID,0.80248,
2006-03-26, 00:35:00,VALID,917.365,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2998,VALID,2,VALID,0.670945,
2006-03-26, 00:36:00,VALID,917.352,VALID,0,VALID,100,VALID,0,VALID,19.5733,VALID,354,VALID,0.428735,
2006-03-26, 00:37:00,VALID,917.331,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0828,VALID,325,VALID,0.621982,
2006-03-26, 00:38:00,VALID,917.287,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4302,VALID,337,VALID,0.53267,
2006-03-26, 00:39:00,VALID,917.235,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0591,VALID,338,VALID,0.490473,
2006-03-26, 00:40:00,VALID,917.198,VALID,0,VALID,99.9568,VALID,0,VALID,19.7318,VALID,7,VALID,0.829985,
2006-03-26, 00:41:00,VALID,917.184,VALID,0,VALID,99.8591,VALID,-0.101885,VALID,19.6883,VALID,356,VALID,1.05365,
2006-03-26, 00:42:00,VALID,917.159,VALID,0,VALID,99.779,VALID,-0.101885,VALID,19.6126,VALID,354,VALID,1.36919,
2006-03-26, 00:43:00,VALID,917.145,VALID,0,VALID,99.8248,VALID,-0.0849042,VALID,20.0349,VALID,356,VALID,1.07722,
2006-03-26, 00:44:00,VALID,917.107,VALID,0,VALID,99.7752,VALID,0,VALID,20.1162,VALID,3,VALID,0.991629,
2006-03-26, 00:45:00,VALID,917.063,VALID,0,VALID,99.8845,VALID,0,VALID,19.4362,VALID,12,VALID,0.950335,
2006-03-26, 00:46:00,VALID,917.034,VALID,0,VALID,99.896,VALID,-0.0169808,VALID,19.8352,VALID,18,VALID,0.908975,
2006-03-26, 00:47:00,VALID,916.991,VALID,0,VALID,99.8082,VALID,0,VALID,20.0062,VALID,16,VALID,0.68285,
2006-03-26, 00:48:00,VALID,916.983,VALID,0,VALID,99.8362,VALID,0,VALID,19.5542,VALID,6,VALID,0.461124,
2006-03-26, 00:49:00,VALID,916.963,VALID,0,VALID,99.8642,VALID,0,VALID,19.8839,VALID,11,VALID,1.70584,
2006-03-26, 00:50:00,VALID,916.934,VALID,0,VALID,99.8858,VALID,0,VALID,19.9497,VALID,10,VALID,1.54592,
2006-03-26, 00:51:00,VALID,916.949,VALID,0,VALID,99.8629,VALID,-0.0849042,VALID,19.8011,VALID,6,VALID,1.18378,
2006-03-26, 00:52:00,VALID,916.923,VALID,0,VALID,99.7866,VALID,0,VALID,21.1334,VALID,12,VALID,1.66276,
2006-03-26, 00:53:00,VALID,916.902,VALID,0,VALID,99.723,VALID,-0.0339617,VALID,19.292,VALID,331,VALID,1.14482,
2006-03-26, 00:54:00,VALID,916.875,VALID,0,VALID,99.6963,VALID,-0.0679233,VALID,20.3031,VALID,355,VALID,0.672828,
2006-03-26, 00:55:00,VALID,916.828,VALID,0,VALID,99.7993,VALID,-0.0509425,VALID,18.5194,VALID,20,VALID,1.43248,
2006-03-26, 00:56:00,VALID,916.824,VALID,0,VALID,99.8998,VALID,-0.0339617,VALID,19.6215,VALID,22,VALID,1.52363,
2006-03-26, 00:57:00,VALID,916.833,VALID,0,VALID,99.9023,VALID,-0.0509425,VALID,18.6044,VALID,357,VALID,1.19549,
2006-03-26, 00:58:00,VALID,916.839,VALID,0,VALID,99.8706,VALID,-0.0679233,VALID,19.4809,VALID,12,VALID,0.62207,
2006-03-26, 00:59:00,VALID,916.813,VALID,0,VALID,99.8629,VALID,-0.0679233,VALID,19.4648,VALID,1,VALID,0.104611,
2006-03-26, 01:00:00,VALID,916.797,VALID,0,VALID,99.9507,VALID,-0.0169808,VALID,19.4243,VALID,258,VALID,0.481944,
2006-03-26, 01:01:00,VALID,916.789,VALID,0,VALID,99.9977,VALID,-0.0339617,VALID,19.3414,VALID,360,VALID,0.786523,
2006-03-26, 01:02:00,VALID,916.775,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1467,VALID,17,VALID,0.660429,
2006-03-26, 01:03:00,VALID,916.757,VALID,0,VALID,100,VALID,-0.169808,VALID,19.2794,VALID,19,VALID,0.137074,
2006-03-26, 01:04:00,VALID,916.746,VALID,0,VALID,100,VALID,-0.152827,VALID,19.1836,VALID,338,VALID,0.357701,
2006-03-26, 01:05:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.152827,VALID,18.735,VALID,317,VALID,0.717842,
2006-03-26, 01:06:00,VALID,916.679,VALID,0,VALID,99.9718,VALID,-0.118866,VALID,19.4537,VALID,6,VALID,0.937863,
2006-03-26, 01:07:00,VALID,916.667,VALID,0,VALID,99.868,VALID,-0.0509425,VALID,19.2406,VALID,1,VALID,0.721475,
2006-03-26, 01:08:00,VALID,916.668,VALID,0,VALID,99.7803,VALID,-0.0339617,VALID,19.0432,VALID,2,VALID,0.418527,
2006-03-26, 01:09:00,VALID,916.658,VALID,0,VALID,99.7027,VALID,-0.0339617,VALID,20.1082,VALID,357,VALID,0.997024,
2006-03-26, 01:10:00,VALID,916.656,VALID,0,VALID,99.6366,VALID,-0.0509425,VALID,20.1508,VALID,357,VALID,0.761018,
2006-03-26, 01:11:00,VALID,916.63,VALID,0,VALID,99.5603,VALID,-0.0509425,VALID,20.2502,VALID,353,VALID,1.63086,
2006-03-26, 01:12:00,VALID,916.612,VALID,0,VALID,99.4051,VALID,-0.0509425,VALID,18.4274,VALID,352,VALID,0.681362,
2006-03-26, 01:13:00,VALID,916.641,VALID,0,VALID,99.2373,VALID,-0.0509425,VALID,20.6194,VALID,314,VALID,0.851902,
2006-03-26, 01:14:00,VALID,916.643,VALID,0,VALID,99.0783,VALID,-0.0339617,VALID,20.1956,VALID,331,VALID,0.444425,
2006-03-26, 01:15:00,VALID,916.611,VALID,0,VALID,99.0033,VALID,-0.101885,VALID,19.3451,VALID,6,VALID,1.2479,
2006-03-26, 01:16:00,VALID,916.61,VALID,0,VALID,98.8189,VALID,-0.0509425,VALID,18.8553,VALID,261,VALID,1.11065,
2006-03-26, 01:17:00,VALID,916.607,VALID,0,VALID,98.6727,VALID,-0.0679233,VALID,20.0266,VALID,348,VALID,0.580669,
2006-03-26, 01:18:00,VALID,916.611,VALID,0,VALID,98.5913,VALID,-0.0849042,VALID,19.658,VALID,15,VALID,0.494731,
2006-03-26, 01:19:00,VALID,916.594,VALID,0,VALID,98.4934,VALID,-0.0849042,VALID,19.7583,VALID,36,VALID,0.466518,
2006-03-26, 01:20:00,VALID,916.594,VALID,0,VALID,98.4718,VALID,0.0339617,VALID,20.2073,VALID,16,VALID,0.52096,
2006-03-26, 01:21:00,VALID,916.605,VALID,0,VALID,98.543,VALID,-0.0169808,VALID,19.1002,VALID,15,VALID,0.220424,
2006-03-26, 01:22:00,VALID,916.569,VALID,0,VALID,98.6371,VALID,-0.0679233,VALID,20.7549,VALID,13,VALID,1.38408,
2006-03-26, 01:23:00,VALID,916.552,VALID,0,VALID,98.6714,VALID,-0.101885,VALID,18.9421,VALID,334,VALID,0.845526,
2006-03-26, 01:24:00,VALID,916.528,VALID,0,VALID,98.6613,VALID,-0.0339617,VALID,19.4979,VALID,9,VALID,0.597751,
2006-03-26, 01:25:00,VALID,916.513,VALID,0,VALID,98.8075,VALID,0.0169808,VALID,18.7106,VALID,11,VALID,0.734722,
2006-03-26, 01:26:00,VALID,916.491,VALID,0,VALID,99.0427,VALID,0.0169808,VALID,19.7914,VALID,19,VALID,1.19178,
2006-03-26, 01:27:00,VALID,916.466,VALID,0,VALID,99.2144,VALID,0,VALID,20.0388,VALID,11,VALID,1.0071,
2006-03-26, 01:28:00,VALID,916.439,VALID,0,VALID,99.2653,VALID,0.0169808,VALID,19.0914,VALID,354,VALID,1.09993,
2006-03-26, 01:29:00,VALID,916.402,VALID,0,VALID,99.3123,VALID,-0.101885,VALID,19.5765,VALID,8,VALID,0.974964,
2006-03-26, 01:30:00,VALID,916.375,VALID,0,VALID,99.4306,VALID,-0.0849042,VALID,19.4255,VALID,3,VALID,0.757267,
2006-03-26, 01:31:00,VALID,916.358,VALID,0,VALID,99.5043,VALID,-0.0679233,VALID,19.3798,VALID,357,VALID,0.82066,
2006-03-26, 01:32:00,VALID,916.333,VALID,0,VALID,99.6061,VALID,-0.0679233,VALID,19.4159,VALID,343,VALID,0.463118,
2006-03-26, 01:33:00,VALID,916.315,VALID,0,VALID,99.7129,VALID,0.0169808,VALID,20.8088,VALID,2,VALID,0.692827,
2006-03-26, 01:34:00,VALID,916.275,VALID,0,VALID,99.8273,VALID,0.0169808,VALID,19.6197,VALID,348,VALID,0.90532,
2006-03-26, 01:35:00,VALID,916.251,VALID,0,VALID,99.8985,VALID,-0.0169808,VALID,19.9073,VALID,346,VALID,0.599864,
2006-03-26, 01:36:00,VALID,916.261,VALID,0,VALID,99.9786,VALID,-0.0339617,VALID,19.3831,VALID,304,VALID,0.649653,
2006-03-26, 01:37:00,VALID,916.249,VALID,0,VALID,99.9893,VALID,-0.0849042,VALID,18.9978,VALID,300,VALID,0.335175,
2006-03-26, 01:38:00,VALID,916.225,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5623,VALID,342,VALID,0.566315,
2006-03-26, 01:39:00,VALID,916.197,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3302,VALID,18,VALID,1.34794,
2006-03-26, 01:40:00,VALID,916.211,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8307,VALID,6,VALID,1.26414,
2006-03-26, 01:41:00,VALID,916.214,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3416,VALID,1,VALID,0.891555,
2006-03-26, 01:42:00,VALID,916.208,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1661,VALID,6,VALID,1.19727,
2006-03-26, 01:43:00,VALID,916.206,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.542,VALID,10,VALID,1.4464,
2006-03-26, 01:44:00,VALID,916.23,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5384,VALID,2,VALID,1.12046,
2006-03-26, 01:45:00,VALID,916.234,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4373,VALID,312,VALID,0.312309,
2006-03-26, 01:46:00,VALID,916.19,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0168,VALID,14,VALID,0.946221,
2006-03-26, 01:47:00,VALID,916.178,VALID,0,VALID,100,VALID,0,VALID,20.1018,VALID,18,VALID,1.69103,
2006-03-26, 01:48:00,VALID,916.166,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4637,VALID,10,VALID,0.667492,
2006-03-26, 01:49:00,VALID,916.133,VALID,0,VALID,100,VALID,0,VALID,19.6712,VALID,9,VALID,1.04334,
2006-03-26, 01:50:00,VALID,916.119,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.088,VALID,9,VALID,1.37742,
2006-03-26, 01:51:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0197,VALID,1,VALID,1.14462,
2006-03-26, 01:52:00,VALID,916.093,VALID,0,VALID,100,VALID,0,VALID,19.6925,VALID,346,VALID,1.36816,
2006-03-26, 01:53:00,VALID,916.102,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3917,VALID,274,VALID,0.619284,
2006-03-26, 01:54:00,VALID,916.07,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7481,VALID,247,VALID,0.0760417,
2006-03-26, 01:55:00,VALID,916.063,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2814,VALID,343,VALID,1.12441,
2006-03-26, 01:56:00,VALID,916.06,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9983,VALID,344,VALID,1.16261,
2006-03-26, 01:57:00,VALID,916.052,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6634,VALID,329,VALID,0.855283,
2006-03-26, 01:58:00,VALID,916.028,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8428,VALID,346,VALID,0.417333,
2006-03-26, 01:59:00,VALID,916.014,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9449,VALID,335,VALID,0.773247,
2006-03-26, 02:00:00,VALID,915.98,VALID,0,VALID,100,VALID,0,VALID,19.2484,VALID,360,VALID,1.27511,
2006-03-26, 02:01:00,VALID,915.942,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0919,VALID,346,VALID,1.54062,
2006-03-26, 02:02:00,VALID,915.954,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1028,VALID,317,VALID,0.587028,
2006-03-26, 02:03:00,VALID,915.937,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0249,VALID,318,VALID,0.0396205,
2006-03-26, 02:04:00,VALID,915.924,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1946,VALID,358,VALID,0.886968,
2006-03-26, 02:05:00,VALID,915.925,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5962,VALID,321,VALID,0.982013,
2006-03-26, 02:06:00,VALID,915.929,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.732,VALID,346,VALID,0.615513,
2006-03-26, 02:07:00,VALID,915.937,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0455,VALID,336,VALID,0.875381,
2006-03-26, 02:08:00,VALID,915.942,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5845,VALID,4,VALID,0.896307,
2006-03-26, 02:09:00,VALID,915.969,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0619,VALID,356,VALID,0.956214,
2006-03-26, 02:10:00,VALID,915.987,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3723,VALID,357,VALID,1.22433,
2006-03-26, 02:11:00,VALID,916,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8177,VALID,355,VALID,1.33049,
2006-03-26, 02:12:00,VALID,916.038,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7026,VALID,357,VALID,1.09581,
2006-03-26, 02:13:00,VALID,916.069,VALID,0,VALID,100,VALID,-0.101885,VALID,20.18,VALID,339,VALID,0.841082,
2006-03-26, 02:14:00,VALID,916.082,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0215,VALID,5,VALID,1.30035,
2006-03-26, 02:15:00,VALID,916.099,VALID,0,VALID,100,VALID,0,VALID,19.6464,VALID,354,VALID,1.23047,
2006-03-26, 02:16:00,VALID,916.096,VALID,0,VALID,100,VALID,0,VALID,19.611,VALID,352,VALID,0.770508,
2006-03-26, 02:17:00,VALID,916.108,VALID,0,VALID,100,VALID,0,VALID,19.1696,VALID,341,VALID,0.962028,
2006-03-26, 02:18:00,VALID,916.094,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8708,VALID,354,VALID,1.07701,
2006-03-26, 02:19:00,VALID,916.073,VALID,0,VALID,100,VALID,0,VALID,18.9698,VALID,12,VALID,1.5685,
2006-03-26, 02:20:00,VALID,916.08,VALID,0,VALID,100,VALID,0,VALID,19.7047,VALID,356,VALID,1.71059,
2006-03-26, 02:21:00,VALID,916.079,VALID,0,VALID,100,VALID,0,VALID,19.882,VALID,11,VALID,1.62126,
2006-03-26, 02:22:00,VALID,916.07,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0673,VALID,2,VALID,1.09141,
2006-03-26, 02:23:00,VALID,916.066,VALID,0,VALID,100,VALID,0,VALID,17.7897,VALID,6,VALID,1.08168,
2006-03-26, 02:24:00,VALID,916.07,VALID,0,VALID,100,VALID,0,VALID,19.4641,VALID,248,VALID,0.473704,
2006-03-26, 02:25:00,VALID,916.049,VALID,0,VALID,99.9771,VALID,0,VALID,20.1757,VALID,28,VALID,0.469993,
2006-03-26, 02:26:00,VALID,916.016,VALID,0,VALID,99.9812,VALID,0,VALID,19.2916,VALID,18,VALID,1.15551,
2006-03-26, 02:27:00,VALID,916.005,VALID,0,VALID,99.9354,VALID,-0.0509425,VALID,20.4312,VALID,357,VALID,1.0665,
2006-03-26, 02:28:00,VALID,915.989,VALID,0,VALID,99.9941,VALID,-0.0849042,VALID,19.086,VALID,19,VALID,0.600632,
2006-03-26, 02:29:00,VALID,915.989,VALID,0,VALID,100,VALID,0,VALID,19.6941,VALID,25,VALID,0.353659,
2006-03-26, 02:30:00,VALID,915.987,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5548,VALID,18,VALID,1.24785,
2006-03-26, 02:31:00,VALID,916.003,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3075,VALID,4,VALID,1.48219,
2006-03-26, 02:32:00,VALID,916.02,VALID,0,VALID,100,VALID,0,VALID,19.7168,VALID,12,VALID,1.23637,
2006-03-26, 02:33:00,VALID,916.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1912,VALID,5,VALID,0.68129,
2006-03-26, 02:34:00,VALID,916.036,VALID,0,VALID,100,VALID,0,VALID,19.4811,VALID,14,VALID,1.13782,
2006-03-26, 02:35:00,VALID,916.026,VALID,0,VALID,100,VALID,0,VALID,20.5205,VALID,12,VALID,1.84431,
2006-03-26, 02:36:00,VALID,916.026,VALID,0,VALID,100,VALID,0,VALID,18.8994,VALID,10,VALID,2.17242,
2006-03-26, 02:37:00,VALID,916.015,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2986,VALID,16,VALID,1.98301,
2006-03-26, 02:38:00,VALID,916.037,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9353,VALID,4,VALID,1.31517,
2006-03-26, 02:39:00,VALID,916.03,VALID,0,VALID,99.9529,VALID,0,VALID,20.6576,VALID,3,VALID,0.489099,
2006-03-26, 02:40:00,VALID,916.048,VALID,0,VALID,99.8922,VALID,-0.0679233,VALID,20.4547,VALID,12,VALID,0.91311,
2006-03-26, 02:41:00,VALID,916.023,VALID,0,VALID,99.9252,VALID,-0.0679233,VALID,19.7032,VALID,25,VALID,1.61871,
2006-03-26, 02:42:00,VALID,916.028,VALID,0,VALID,99.9023,VALID,-0.0849042,VALID,19.466,VALID,16,VALID,1.22754,
2006-03-26, 02:43:00,VALID,915.992,VALID,0,VALID,99.8947,VALID,-0.0849042,VALID,19.983,VALID,20,VALID,1.66111,
2006-03-26, 02:44:00,VALID,915.984,VALID,0,VALID,99.821,VALID,-0.0679233,VALID,20.7094,VALID,2,VALID,1.53391,
2006-03-26, 02:45:00,VALID,915.948,VALID,0,VALID,99.6963,VALID,0,VALID,19.8427,VALID,15,VALID,1.6617,
2006-03-26, 02:46:00,VALID,915.967,VALID,0,VALID,99.5031,VALID,0,VALID,19.9161,VALID,342,VALID,1.01842,
2006-03-26, 02:47:00,VALID,915.986,VALID,0,VALID,99.3021,VALID,-0.0849042,VALID,19.5329,VALID,320,VALID,0.562863,
2006-03-26, 02:48:00,VALID,915.988,VALID,0,VALID,99.175,VALID,-0.0169808,VALID,19.2938,VALID,239,VALID,0.518945,
2006-03-26, 02:49:00,VALID,915.975,VALID,0,VALID,99.0402,VALID,-0.101885,VALID,20.5585,VALID,304,VALID,0.566707,
2006-03-26, 02:50:00,VALID,915.942,VALID,0,VALID,99.0148,VALID,-0.101885,VALID,19.0236,VALID,356,VALID,1.41191,
2006-03-26, 02:51:00,VALID,915.953,VALID,0,VALID,98.6727,VALID,-0.101885,VALID,19.3275,VALID,339,VALID,1.33158,
2006-03-26, 02:52:00,VALID,915.96,VALID,0,VALID,98.5481,VALID,-0.0849042,VALID,18.6233,VALID,3,VALID,0.703697,
2006-03-26, 02:53:00,VALID,915.982,VALID,0,VALID,98.5595,VALID,-0.0849042,VALID,20.4445,VALID,7,VALID,0.586846,
2006-03-26, 02:54:00,VALID,915.97,VALID,0,VALID,98.5188,VALID,0,VALID,20.2779,VALID,17,VALID,0.27055,
2006-03-26, 02:55:00,VALID,916.005,VALID,0,VALID,98.4247,VALID,0.0169808,VALID,20.3822,VALID,31,VALID,0.487909,
2006-03-26, 02:56:00,VALID,916.008,VALID,0,VALID,98.5595,VALID,0.0169808,VALID,20.4192,VALID,353,VALID,0.727653,
2006-03-26, 02:57:00,VALID,916.015,VALID,0,VALID,98.6346,VALID,-0.0509425,VALID,20.1769,VALID,7,VALID,0.514063,
2006-03-26, 02:58:00,VALID,915.996,VALID,0,VALID,98.6587,VALID,-0.0339617,VALID,21.0036,VALID,326,VALID,0.980755,
2006-03-26, 02:59:00,VALID,915.944,VALID,0,VALID,98.721,VALID,-0.0679233,VALID,21.1887,VALID,22,VALID,1.1343,
2006-03-26, 03:00:00,VALID,915.955,VALID,0,VALID,98.7859,VALID,0,VALID,20.5402,VALID,28,VALID,0.766741,
2006-03-26, 03:01:00,VALID,915.925,VALID,0,VALID,98.7808,VALID,-0.0339617,VALID,20.2752,VALID,19,VALID,0.783156,
2006-03-26, 03:02:00,VALID,915.938,VALID,0,VALID,98.8126,VALID,-0.0509425,VALID,18.2301,VALID,328,VALID,0.686942,
2006-03-26, 03:03:00,VALID,915.9,VALID,0,VALID,98.8139,VALID,-0.0509425,VALID,18.7897,VALID,17,VALID,1.94313,
2006-03-26, 03:04:00,VALID,915.942,VALID,0,VALID,98.7821,VALID,-0.0169808,VALID,20.5918,VALID,345,VALID,1.2182,
2006-03-26, 03:05:00,VALID,915.947,VALID,0,VALID,98.7732,VALID,-0.0849042,VALID,19.4108,VALID,330,VALID,0.389101,
2006-03-26, 03:06:00,VALID,915.948,VALID,0,VALID,98.81,VALID,-0.0849042,VALID,20.2222,VALID,4,VALID,0.698264,
2006-03-26, 03:07:00,VALID,915.955,VALID,0,VALID,98.8456,VALID,-0.101885,VALID,20.4693,VALID,16,VALID,1.63372,
2006-03-26, 03:08:00,VALID,915.967,VALID,0,VALID,98.9016,VALID,-0.0679233,VALID,20.3151,VALID,15,VALID,1.65705,
2006-03-26, 03:09:00,VALID,915.981,VALID,0,VALID,98.9995,VALID,-0.0679233,VALID,19.9327,VALID,6,VALID,1.46932,
2006-03-26, 03:10:00,VALID,916.014,VALID,0,VALID,99.0122,VALID,-0.0679233,VALID,19.6749,VALID,353,VALID,0.684261,
2006-03-26, 03:11:00,VALID,915.995,VALID,0,VALID,99.1267,VALID,-0.0849042,VALID,21.1747,VALID,16,VALID,1.12222,
2006-03-26, 03:12:00,VALID,915.994,VALID,0,VALID,99.1928,VALID,-0.0509425,VALID,20.4045,VALID,360,VALID,1.65004,
2006-03-26, 03:13:00,VALID,915.946,VALID,0,VALID,99.0872,VALID,-0.0169808,VALID,19.2519,VALID,358,VALID,1.5263,
2006-03-26, 03:14:00,VALID,915.97,VALID,0,VALID,98.7579,VALID,-0.101885,VALID,19.9357,VALID,341,VALID,1.18203,
2006-03-26, 03:15:00,VALID,915.979,VALID,0,VALID,98.4705,VALID,-0.101885,VALID,19.1785,VALID,13,VALID,0.98601,
2006-03-26, 03:16:00,VALID,916.021,VALID,0,VALID,98.262,VALID,-0.0849042,VALID,20.1675,VALID,303,VALID,1.11923,
2006-03-26, 03:17:00,VALID,916.064,VALID,0,VALID,98.1285,VALID,-0.101885,VALID,20.027,VALID,232,VALID,0.641352,
2006-03-26, 03:18:00,VALID,916.049,VALID,0,VALID,98.1297,VALID,-0.0849042,VALID,19.987,VALID,293,VALID,0.643643,
2006-03-26, 03:19:00,VALID,916.02,VALID,0,VALID,98.1259,VALID,-0.101885,VALID,20.8927,VALID,263,VALID,0.814583,
2006-03-26, 03:20:00,VALID,916.009,VALID,0,VALID,97.8373,VALID,0,VALID,20.0004,VALID,353,VALID,1.6677,
2006-03-26, 03:21:00,VALID,916.019,VALID,0,VALID,97.7037,VALID,-0.0169808,VALID,19.3223,VALID,234,VALID,0.479102,
2006-03-26, 03:22:00,VALID,916.024,VALID,0,VALID,97.6134,VALID,-0.101885,VALID,19.1829,VALID,279,VALID,0.515278,
2006-03-26, 03:23:00,VALID,916.037,VALID,0,VALID,97.5626,VALID,-0.0339617,VALID,19.3644,VALID,211,VALID,0.811328,
2006-03-26, 03:24:00,VALID,916.013,VALID,0,VALID,97.6185,VALID,0,VALID,19.6873,VALID,277,VALID,0.965843,
2006-03-26, 03:25:00,VALID,915.936,VALID,0,VALID,97.5753,VALID,-0.0169808,VALID,20.5312,VALID,14,VALID,1.60918,
2006-03-26, 03:26:00,VALID,915.919,VALID,0,VALID,97.5257,VALID,-0.0169808,VALID,20.262,VALID,352,VALID,1.67733,
2006-03-26, 03:27:00,VALID,915.939,VALID,0,VALID,97.2956,VALID,-0.101885,VALID,19.6129,VALID,194,VALID,0.826672,
2006-03-26, 03:28:00,VALID,915.931,VALID,0,VALID,97.2205,VALID,-0.101885,VALID,20.5526,VALID,179,VALID,0.336285,
2006-03-26, 03:29:00,VALID,915.944,VALID,0,VALID,97.2879,VALID,-0.101885,VALID,20.6692,VALID,121,VALID,0.555575,
2006-03-26, 03:30:00,VALID,915.973,VALID,0,VALID,97.4125,VALID,-0.101885,VALID,20.3902,VALID,21,VALID,1.11966,
2006-03-26, 03:31:00,VALID,915.956,VALID,0,VALID,97.5753,VALID,-0.135847,VALID,19.0998,VALID,218,VALID,0.76029,
2006-03-26, 03:32:00,VALID,915.943,VALID,0,VALID,97.7343,VALID,-0.101885,VALID,19.4733,VALID,20,VALID,1.22656,
2006-03-26, 03:33:00,VALID,915.926,VALID,0,VALID,97.9123,VALID,-0.0849042,VALID,18.9165,VALID,2,VALID,1.02232,
2006-03-26, 03:34:00,VALID,915.929,VALID,0,VALID,98.0267,VALID,-0.118866,VALID,19.3541,VALID,24,VALID,0.570313,
2006-03-26, 03:35:00,VALID,915.92,VALID,0,VALID,98.1755,VALID,0,VALID,19.3553,VALID,11,VALID,0.872904,
2006-03-26, 03:36:00,VALID,915.908,VALID,0,VALID,98.3688,VALID,-0.0169808,VALID,19.6765,VALID,10,VALID,0.757241,
2006-03-26, 03:37:00,VALID,915.914,VALID,0,VALID,98.5341,VALID,-0.101885,VALID,19.1557,VALID,14,VALID,0.0796131,
2006-03-26, 03:38:00,VALID,915.885,VALID,0,VALID,98.7274,VALID,-0.101885,VALID,18.8659,VALID,13,VALID,0.412202,