2016/06/12, +9, 136.10,  34.85, 385
00:00:00,  971.3,   18.8,   79.3,   -1.22,   -0.46,    0.0,   -1.2
00:00:05,  971.3,   18.8,   79.3,   -1.32,   -0.55,    0.0,   -1.2
00:00:10,  971.2,   18.8,   79.4,   -1.13,   -0.75,    0.0,   -1.2
00:00:15,  971.2,   18.8,   79.4,   -1.24,   -0.10,    0.0,   -1.2
00:00:20,  971.3,   18.8,   79.4,   -1.39,   -0.43,    0.0,   -1.2
00:00:25,  971.3,   18.8,   79.4,   -0.93,   -0.09,    0.0,   -1.2
00:00:30,  971.2,   18.8,   79.4,   -0.90,   -0.14,    0.0,   -1.2
00:00:35,  971.2,   18.8,   79.5,   -0.77,   -0.51,    0.0,   -1.4
00:00:40,  971.2,   18.8,   79.5,   -0.88,   -0.07,    0.0,   -1.4
00:00:45,  971.3,   18.8,   79.5,   -1.64,    0.68,    0.0,   -1.4
00:00:50,  971.2,   18.8,   79.5,   -0.99,    0.94,    0.0,   -1.4
00:00:55,  971.3,   18.8,   79.5,   -0.91,    0.81,    0.0,   -1.4
00:01:00,  971.3,   18.8,   79.5,   -1.57,    0.82,    0.0,   -1.4
00:01:05,  971.2,   18.8,   79.5,   -1.92,   -0.18,    0.0,   -1.4
00:01:10,  971.3,   18.8,   79.5,   -1.40,    0.31,    0.0,   -1.6
00:01:15,  971.3,   18.8,   79.5,   -1.08,    0.61,    0.0,   -1.6
00:01:20,  971.2,   18.8,   79.5,   -1.21,    1.32,    0.0,   -1.6
00:01:25,  971.2,   18.8,   79.5,   -1.09,    0.57,    0.0,   -1.6
00:01:30,  971.2,   18.8,   79.4,   -0.94,   -0.01,    0.0,   -1.6
00:01:35,  971.2,   18.8,   79.4,   -1.21,    0.79,    0.0,   -1.6
00:01:40,  971.1,   18.8,   79.4,   -1.04,   -0.01,    0.0,   -1.6
00:01:45,  971.2,   18.8,   79.4,   -0.96,    0.34,    0.0,   -1.6
00:01:50,  971.1,   18.8,   79.4,   -0.84,   -0.06,    0.0,   -1.6
00:01:55,  971.2,   18.8,   79.4,   -0.83,   -0.45,    0.0,   -1.6
00:02:00,  971.3,   18.8,   79.3,   -0.84,   -0.40,    0.0,   -1.6
00:02:05,  971.2,   18.8,   79.4,   -0.91,    0.10,    0.0,   -1.6
00:02:10,  971.2,   18.8,   79.4,   -0.77,    0.10,    0.0,   -1.6
00:02:15,  971.1,   18.8,   79.4,   -0.43,    0.11,    0.0,   -1.6
00:02:20,  971.2,   18.8,   79.5,   -0.46,   -0.17,    0.0,   -1.8
00:02:25,  971.2,   18.8,   79.5,   -0.46,    0.03,    0.0,   -1.8
00:02:30,  971.2,   18.8,   79.5,   -0.87,   -0.37,    0.0,   -2.0
00:02:35,  971.2,   18.8,   79.4,   -0.72,   -0.55,    0.0,   -2.0
00:02:40,  971.2,   18.8,   79.5,   -0.97,   -0.69,    0.0,   -1.8
00:02:45,  971.2,   18.8,   79.5,   -1.42,   -0.44,    0.0,   -2.0
00:02:50,  971.2,   18.8,   79.5,   -1.43,   -0.26,    0.0,   -2.0
00:02:55,  971.2,   18.8,   79.6,   -1.41,   -0.44,    0.0,   -2.0
00:03:00,  971.1,   18.8,   79.5,   -1.42,   -0.14,    0.0,   -2.0
00:03:05,  971.1,   18.8,   79.5,   -0.89,   -0.23,    0.0,   -2.0
00:03:10,  971.2,   18.8,   79.5,   -1.48,   -0.12,    0.0,   -2.0
00:03:15,  971.1,   18.8,   79.5,   -1.59,   -1.05,    0.0,   -2.0
00:03:20,  971.1,   18.8,   79.6,   -1.66,   -0.66,    0.0,   -2.0
00:03:25,  971.2,   18.8,   79.5,   -1.02,   -0.65,    0.0,   -2.0
00:03:30,  971.1,   18.8,   79.6,   -0.32,   -0.75,    0.0,   -2.0
00:03:35,  971.1,   18.8,   79.5,   -0.25,   -0.37,    0.0,   -2.0
00:03:40,  971.1,   18.8,   79.6,   -0.58,   -0.54,    0.0,   -2.0
00:03:45,  971.2,   18.8,   79.5,   -1.25,   -0.77,    0.0,   -2.0
00:03:50,  971.2,   18.8,   79.5,   -1.90,   -0.80,    0.0,   -2.0
00:03:55,  971.1,   18.8,   79.5,   -1.48,   -0.98,    0.0,   -2.0
00:04:00,  971.2,   18.8,   79.5,   -1.44,   -1.33,    0.0,   -2.2
00:04:05,  971.2,   18.8,   79.6,   -1.11,   -0.53,    0.0,   -2.2
00:04:10,  971.1,   18.8,   79.5,   -0.89,   -0.86,    0.0,   -2.2
00:04:15,  971.1,   18.8,   79.6,   -1.45,    0.35,    0.0,   -2.2
00:04:20,  971.1,   18.8,   79.6,   -1.50,    0.07,    0.0,   -2.2
00:04:25,  971.1,   18.8,   79.5,   -1.44,   -0.38,    0.0,   -2.2
00:04:30,  971.1,   18.8,   79.5,   -1.47,   -0.02,    0.0,   -2.2
00:04:35,  971.1,   18.8,   79.6,   -1.38,    0.36,    0.0,   -2.2
00:04:40,  971.1,   18.8,   79.5,   -0.94,   -0.06,    0.0,   -2.2
00:04:45,  971.1,   18.8,   79.6,   -0.56,   -0.51,    0.0,   -2.2
00:04:50,  971.1,   18.8,   79.6,   -0.57,   -0.78,    0.0,   -2.2
00:04:55,  971.1,   18.8,   79.5,   -1.16,   -1.35,    0.0,   -2.2
00:05:00,  971.1,   18.8,   79.6,   -1.58,   -0.82,    0.0,   -2.2
00:05:05,  971.1,   18.8,   79.5,   -1.86,   -1.09,    0.0,   -2.2
00:05:10,  971.1,   18.8,   79.5,   -2.33,   -0.36,    0.0,   -2.4
00:05:15,  971.1,   18.8,   79.5,   -1.68,   -1.02,    0.0,   -2.2
00:05:20,  971.1,   18.8,   79.5,   -1.22,   -0.16,    0.0,   -2.2
00:05:25,  971.1,   18.8,   79.5,   -1.03,   -0.27,    0.0,   -2.2
00:05:30,  971.1,   18.8,   79.6,   -1.47,   -0.46,    0.0,   -2.2
00:05:35,  971.1,   18.8,   79.5,   -1.45,   -0.54,    0.0,   -2.2
00:05:40,  971.1,   18.8,   79.6,   -0.75,   -0.99,    0.0,   -2.2
00:05:45,  971.1,   18.8,   79.5,   -0.80,    0.19,    0.0,   -2.2
00:05:50,  971.1,   18.8,   79.6,   -0.93,   -0.01,    0.0,   -2.2
00:05:55,  971.1,   18.8,   79.6,   -0.91,   -0.01,    0.0,   -2.2
00:06:00,  971.1,   18.8,   79.6,   -1.31,   -0.34,    0.0,   -2.2
00:06:05,  971.1,   18.8,   79.6,   -1.46,    0.38,    0.0,   -2.2
00:06:10,  971.2,   18.8,   79.6,   -1.24,    0.06,    0.0,   -2.2
00:06:15,  971.1,   18.8,   79.6,   -0.73,   -0.17,    0.0,   -2.2
00:06:20,  971.1,   18.8,   79.5,   -0.23,   -0.41,    0.0,   -2.2
00:06:25,  971.1,   18.8,   79.6,   -0.14,   -0.45,    0.0,   -2.2
00:06:30,  971.1,   18.8,   79.6,   -0.34,   -0.47,    0.0,   -2.2
00:06:35,  971.1,   18.8,   79.7,   -0.74,    0.18,    0.0,   -2.2
00:06:40,  971.1,   18.8,   79.6,   -1.34,   -0.10,    0.0,   -2.2
00:06:45,  971.1,   18.8,   79.7,   -1.37,   -0.57,    0.0,   -2.2
00:06:50,  971.1,   18.8,   79.6,   -1.32,   -0.69,    0.0,   -2.2
00:06:55,  971.1,   18.8,   79.7,   -0.78,   -0.37,    0.0,   -2.2
00:07:00,  971.1,   18.8,   79.7,   -0.71,    0.26,    0.0,   -2.2
00:07:05,  971.1,   18.8,   79.7,   -1.10,   -0.46,    0.0,   -2.2
00:07:10,  971.1,   18.8,   79.7,   -1.79,   -0.14,    0.0,   -2.2
00:07:15,  971.1,   18.8,   79.7,   -1.27,   -0.74,    0.0,   -2.2
00:07:20,  971.1,   18.8,   79.7,   -0.58,   -1.09,    0.0,   -2.2
00:07:25,  971.1,   18.8,   79.7,   -1.18,   -0.37,    0.0,   -2.2
00:07:30,  971.1,   18.8,   79.7,   -0.53,   -0.53,    0.0,   -2.2
00:07:35,  971.1,   18.8,   79.8,   -0.68,   -0.39,    0.0,   -2.2
00:07:40,  971.1,   18.8,   79.8,   -0.72,   -1.11,    0.0,   -2.2
00:07:45,  971.1,   18.8,   79.8,   -0.99,   -1.10,    0.0,   -2.2
00:07:50,  971.1,   18.8,   79.8,   -0.69,   -0.62,    0.0,   -2.2
00:07:55,  971.1,   18.8,   79.8,   -0.97,   -0.79,    0.0,   -2.2
00:08:00,  971.1,   18.8,   79.9,   -1.32,   -0.52,    0.0,   -2.2
00:08:05,  971.1,   18.8,   79.9,   -0.99,   -0.75,    0.0,   -2.2
00:08:10,  971.1,   18.8,   80.0,   -0.25,   -0.96,    0.0,   -2.4
00:08:15,  971.1,   18.8,   79.9,   -0.56,   -0.75,    0.0,   -2.2
00:08:20,  971.1,   18.8,   79.9,   -1.18,   -0.90,    0.0,   -2.2
00:08:25,  971.1,   18.8,   80.0,   -0.57,   -1.10,    0.0,   -2.2
00:08:30,  971.1,   18.8,   79.9,   -0.63,   -1.02,    0.0,   -2.2
00:08:35,  971.1,   18.8,   80.0,   -1.63,   -1.08,    0.0,   -2.2
00:08:40,  971.1,   18.8,   80.1,   -1.95,   -0.18,    0.0,   -2.2
00:08:45,  971.1,   18.8,   80.0,   -2.14,    0.16,    0.0,   -2.2
00:08:50,  971.1,   18.8,   80.1,   -1.19,    0.15,    0.0,   -2.0
00:08:55,  971.1,   18.8,   80.1,   -0.36,   -0.61,    0.0,   -2.0
00:09:00,  971.1,   18.8,   80.1,   -0.37,   -0.81,    0.0,   -2.0
00:09:05,  971.1,   18.8,   80.1,   -0.76,   -1.61,    0.0,   -2.0
00:09:10,  971.1,   18.8,   80.0,   -0.54,   -1.16,    0.0,   -2.0
00:09:15,  971.1,   18.8,   80.0,   -1.14,   -1.43,    0.0,   -2.2
00:09:20,  971.1,   18.8,   80.1,   -0.88,   -1.58,    0.0,   -2.0
00:09:25,  971.1,   18.8,   80.1,   -0.79,   -1.06,    0.0,   -2.2
00:09:30,  971.1,   18.8,   80.1,   -0.85,   -1.22,    0.0,   -2.2
00:09:35,  971.1,   18.8,   80.1,   -1.17,   -1.38,    0.0,   -2.2
00:09:40,  971.1,   18.8,   80.0,   -0.92,   -0.84,    0.0,   -2.0
00:09:45,  971.1,   18.8,   80.1,   -0.87,   -0.86,    0.0,   -2.0
00:09:50,  971.1,   18.8,   80.1,   -1.06,   -0.81,    0.0,   -2.0
00:09:55,  971.1,   18.8,   80.1,   -0.61,   -1.08,    0.0,   -2.0
00:10:00,  971.0,   18.8,   80.2,   -0.49,   -1.13,    0.0,   -2.0
00:10:05,  971.1,   18.8,   80.1,   -1.63,   -1.45,    0.0,   -2.0
00:10:10,  971.1,   18.8,   80.2,   -1.39,   -1.65,    0.0,   -2.0
00:10:15,  971.1,   18.8,   80.2,   -1.24,   -1.23,    0.0,   -2.0
00:10:20,  971.1,   18.8,   80.2,   -1.30,   -1.47,    0.0,   -2.0
00:10:25,  971.1,   18.8,   80.2,   -1.59,   -1.05,    0.0,   -2.0
00:10:30,  971.1,   18.8,   80.2,   -1.43,   -0.02,    0.0,   -2.0
00:10:35,  971.1,   18.8,   80.2,   -1.33,   -0.77,    0.0,   -2.0
00:10:40,  971.1,   18.8,   80.3,   -0.92,   -1.52,    0.0,   -2.0
00:10:45,  971.1,   18.8,   80.3,   -0.68,   -1.86,    0.0,   -2.0
00:10:50,  971.2,   18.8,   80.3,   -0.92,   -1.54,    0.0,   -2.0
00:10:55,  971.1,   18.8,   80.3,   -1.25,   -0.79,    0.0,   -2.0
00:11:00,  971.1,   18.8,   80.2,   -0.15,   -1.79,    0.0,   -1.8
00:11:05,  971.1,   18.8,   80.4,   -0.88,   -1.58,    0.0,   -1.8
00:11:10,  971.1,   18.8,   80.4,   -1.00,   -1.67,    0.0,   -2.0
00:11:15,  971.1,   18.8,   80.3,   -1.21,   -2.03,    0.0,   -1.8
00:11:20,  971.1,   18.8,   80.4,   -1.05,   -1.87,    0.0,   -1.8
00:11:25,  971.1,   18.8,   80.4,   -1.33,   -1.19,    0.0,   -1.8
00:11:30,  971.1,   18.8,   80.4,   -0.84,   -1.51,    0.0,   -1.8
00:11:35,  971.1,   18.8,   80.4,   -0.92,   -1.25,    0.0,   -1.8
00:11:40,  971.1,   18.8,   80.4,   -1.04,   -1.04,    0.0,   -1.8
00:11:45,  971.2,   18.8,   80.5,   -0.72,   -0.52,    0.0,   -1.8
00:11:50,  971.1,   18.8,   80.5,   -0.19,   -0.91,    0.0,   -1.8
00:11:55,  971.1,   18.8,   80.4,   -0.56,   -1.37,    0.0,   -1.8
00:12:00,  971.1,   18.8,   80.5,   -1.26,   -0.79,    0.0,   -1.8
00:12:05,  971.1,   18.8,   80.5,   -1.50,   -0.96,    0.0,   -1.8
00:12:10,  971.2,   18.8,   80.6,   -1.34,   -1.43,    0.0,   -1.8
00:12:15,  971.2,   18.8,   80.6,   -0.79,   -1.22,    0.0,   -1.8
00:12:20,  971.1,   18.8,   80.6,   -1.00,   -0.93,    0.0,   -1.8
00:12:25,  971.2,   18.8,   80.7,   -1.34,   -1.20,    0.0,   -1.8
00:12:30,  971.2,   18.8,   80.6,   -0.48,   -1.37,    0.0,   -1.8
00:12:35,  971.2,   18.8,   80.7,   -0.81,   -1.59,    0.0,   -1.8
00:12:40,  971.2,   18.8,   80.7,   -0.95,   -1.59,    0.0,   -1.8
00:12:45,  971.2,   18.8,   80.7,   -1.21,   -1.25,    0.0,   -1.8
00:12:50,  971.1,   18.8,   80.7,   -1.33,   -1.19,    0.0,   -1.8
00:12:55,  971.2,   18.8,   80.8,   -1.01,   -1.08,    0.0,   -1.8
00:13:00,  971.1,   18.8,   80.7,   -1.25,   -1.28,    0.0,   -1.6
00:13:05,  971.2,   18.8,   80.8,   -1.28,   -1.15,    0.0,   -1.8
00:13:10,  971.2,   18.8,   80.8,   -0.98,   -1.00,    0.0,   -1.6
00:13:15,  971.2,   18.8,   80.8,   -0.56,   -0.76,    0.0,   -1.6
00:13:20,  971.2,   18.8,   80.8,   -0.22,   -0.86,    0.0,   -1.6
00:13:25,  971.2,   18.8,   80.8,   -0.60,   -0.47,    0.0,   -1.6
00:13:30,  971.2,   18.8,   80.9,   -0.54,   -0.74,    0.0,   -1.6
00:13:35,  971.1,   18.8,   80.8,   -1.13,   -1.35,    0.0,   -1.6
00:13:40,  971.2,   18.8,   80.9,   -1.43,   -1.34,    0.0,   -1.6
00:13:45,  971.2,   18.8,   80.9,   -1.15,   -1.36,    0.0,   -1.6
00:13:50,  971.2,   18.8,   81.0,   -1.38,   -1.15,    0.0,   -1.6
00:13:55,  971.2,   18.8,   81.0,   -1.46,   -1.31,    0.0,   -1.6
00:14:00,  971.2,   18.8,   81.0,   -1.80,   -1.15,    0.0,   -1.6
00:14:05,  971.2,   18.8,   81.0,   -1.03,   -1.41,    0.0,   -1.6
00:14:10,  971.1,   18.8,   81.0,   -1.32,   -0.83,    0.0,   -1.6
00:14:15,  971.2,   18.8,   81.1,   -1.17,   -0.92,    0.0,   -1.6
00:14:20,  971.2,   18.8,   81.1,   -1.16,   -0.47,    0.0,   -1.6
00:14:25,  971.1,   18.8,   81.1,   -0.85,   -0.32,    0.0,   -1.6
00:14:30,  971.2,   18.8,   81.0,   -1.07,   -0.64,    0.0,   -1.4
00:14:35,  971.2,   18.8,   81.1,   -1.51,   -0.91,    0.0,   -1.6
00:14:40,  971.1,   18.8,   81.1,   -1.12,   -1.05,    0.0,   -1.6
00:14:45,  971.2,   18.8,   81.1,   -1.19,   -0.87,    0.0,   -1.4
00:14:50,  971.1,   18.8,   81.2,   -0.80,   -0.50,    0.0,   -1.6
00:14:55,  971.2,   18.8,   81.2,   -0.95,   -0.79,    0.0,   -1.4
00:15:00,  971.2,   18.8,   81.1,   -0.91,   -0.22,    0.0,   -1.4
00:15:05,  971.2,   18.8,   81.2,   -1.04,   -0.23,    0.0,   -1.4
00:15:10,  971.1,   18.8,   81.2,   -1.13,   -0.37,    0.0,   -1.4
00:15:15,  971.1,   18.8,   81.2,   -1.34,   -0.51,    0.0,   -1.4
00:15:20,  971.1,   18.8,   81.2,   -1.45,   -0.31,    0.0,   -1.4
00:15:25,  971.1,   18.8,   81.2,   -1.43,   -0.38,    0.0,   -1.4
00:15:30,  971.2,   18.8,   81.3,   -1.20,   -0.12,    0.0,   -1.4
00:15:35,  971.2,   18.8,   81.2,   -0.91,   -0.24,    0.0,   -1.4
00:15:40,  971.1,   18.8,   81.2,   -1.23,   -0.19,    0.0,   -1.4
00:15:45,  971.1,   18.8,   81.2,   -1.21,   -0.26,    0.0,   -1.2
00:15:50,  971.1,   18.8,   81.2,   -1.15,   -0.38,    0.0,   -1.4
00:15:55,  971.2,   18.7,   81.2,   -0.93,    0.12,    0.0,   -1.2
00:16:00,  971.2,   18.7,   81.2,   -1.18,   -0.31,    0.0,   -1.2
00:16:05,  971.2,   18.7,   81.3,   -1.25,    0.04,    0.0,   -1.2
00:16:10,  971.2,   18.7,   81.2,   -1.23,   -0.11,    0.0,   -1.4
00:16:15,  971.2,   18.8,   81.3,   -0.94,   -0.09,    0.0,   -1.4
00:16:20,  971.2,   18.7,   81.3,   -0.72,   -0.56,    0.0,   -1.4
00:16:25,  971.2,   18.7,   81.4,   -0.93,   -0.01,    0.0,   -1.4
00:16:30,  971.2,   18.7,   81.3,   -0.92,    0.23,    0.0,   -1.2
00:16:35,  971.1,   18.7,   81.3,   -0.87,    0.30,    0.0,   -1.4
00:16:40,  971.1,   18.7,   81.3,   -0.71,    0.28,    0.0,   -1.2
00:16:45,  971.1,   18.7,   81.3,   -0.41,    0.21,    0.0,   -1.2
00:16:50,  971.2,   18.7,   81.3,   -0.41,    0.20,    0.0,   -1.2
00:16:55,  971.2,   18.7,   81.3,   -0.37,    0.27,    0.0,   -1.2
00:17:00,  971.1,   18.7,   81.4,   -0.46,   -0.01,    0.0,   -1.2
00:17:05,  971.2,   18.7,   81.4,   -0.58,    0.12,    0.0,   -1.2
00:17:10,  971.1,   18.7,   81.4,   -0.76,    0.10,    0.0,   -1.2
00:17:15,  971.1,   18.7,   81.3,   -0.52,    0.25,    0.0,   -1.2
00:17:20,  971.2,   18.7,   81.3,   -0.41,    0.23,    0.0,   -1.2
00:17:25,  971.1,   18.7,   81.4,   -0.28,    0.35,    0.0,   -1.2
00:17:30,  971.1,   18.7,   81.4,   -0.40,    0.59,    0.0,   -1.2
00:17:35,  971.2,   18.7,   81.4,   -0.20,    0.41,    0.0,   -1.2
00:17:40,  971.2,   18.7,   81.4,   -0.34,    0.08,    0.0,   -1.2
00:17:45,  971.1,   18.7,   81.5,   -0.53,    0.13,    0.0,   -1.0
00:17:50,  971.1,   18.7,   81.4,   -0.14,    0.26,    0.0,   -1.2
00:17:55,  971.1,   18.7,   81.4,   -1.10,    0.49,    0.0,   -1.2
00:18:00,  971.1,   18.7,   81.4,   -1.41,    1.10,    0.0,   -1.2
00:18:05,  971.1,   18.7,   81.5,   -1.62,    1.10,    0.0,   -1.2
00:18:10,  971.1,   18.7,   81.5,   -1.25,    0.52,    0.0,   -1.0
00:18:15,  971.1,   18.7,   81.5,   -1.19,    0.36,    0.0,   -1.0
00:18:20,  971.1,   18.7,   81.5,   -1.23,    0.42,    0.0,   -1.0
00:18:25,  971.1,   18.7,   81.5,   -0.89,    0.31,    0.0,   -1.0
00:18:30,  971.1,   18.7,   81.4,   -0.79,    0.22,    0.0,   -1.0
00:18:35,  971.1,   18.7,   81.5,   -0.54,    0.03,    0.0,   -1.0
00:18:40,  971.1,   18.7,   81.4,   -0.57,    0.10,    0.0,   -1.0
00:18:45,  971.1,   18.7,   81.4,   -0.70,    0.20,    0.0,   -1.0
00:18:50,  971.1,   18.7,   81.4,   -0.79,    0.08,    0.0,   -1.0
00:18:55,  971.1,   18.7,   81.5,   -0.72,   -0.01,    0.0,   -1.0
00:19:00,  971.1,   18.7,   81.4,   -0.73,   -0.18,    0.0,   -1.0
00:19:05,  971.1,   18.7,   81.4,   -0.89,   -0.29,    0.0,   -1.0
00:19:10,  971.1,   18.7,   81.4,   -0.70,    0.31,    0.0,   -1.0
00:19:15,  971.0,   18.7,   81.4,   -0.22,    0.28,    0.0,   -1.0
00:19:20,  971.1,   18.7,   81.4,   -0.21,    0.19,    0.0,   -1.0
00:19:25,  971.1,   18.7,   81.3,   -0.70,    0.31,    0.0,   -1.0
00:19:30,  971.1,   18.7,   81.4,   -0.79,    0.57,    0.0,   -1.0
00:19:35,  971.0,   18.7,   81.4,   -1.15,    0.46,    0.0,   -1.0
00:19:40,  971.1,   18.7,   81.3,   -0.87,    0.35,    0.0,   -1.0
00:19:45,  971.0,   18.7,   81.3,   -1.23,    0.13,    0.0,   -1.0
00:19:50,  971.1,   18.7,   81.4,   -1.23,   -0.13,    0.0,   -1.0
00:19:55,  971.1,   18.7,   81.4,   -1.40,    0.30,    0.0,   -1.0
00:20:00,  971.0,   18.7,   81.3,   -2.13,    0.27,    0.0,   -1.0
00:20:05,  971.1,   18.7,   81.3,   -1.92,    0.41,    0.0,   -1.0
00:20:10,  971.1,   18.7,   81.4,   -1.70,    0.71,    0.0,   -0.8
00:20:15,  971.0,   18.7,   81.4,   -1.01,    0.73,    0.0,   -1.0
00:20:20,  971.0,   18.7,   81.4,   -0.88,    0.88,    0.0,   -0.8
00:20:25,  971.1,   18.7,   81.3,   -0.72,    0.63,    0.0,   -0.8
00:20:30,  971.1,   18.7,   81.4,   -0.92,    0.23,    0.0,   -0.8
00:20:35,  971.0,   18.7,   81.3,   -1.56,    0.86,    0.0,   -0.8
00:20:40,  971.0,   18.7,   81.4,   -1.48,   -0.02,    0.0,   -0.8
00:20:45,  971.0,   18.7,   81.3,   -1.34,    0.73,    0.0,   -0.8
00:20:50,  971.0,   18.7,   81.3,   -1.48,   -0.02,    0.0,   -0.8
00:20:55,  971.1,   18.7,   81.4,   -1.45,    1.05,    0.0,   -0.8
00:21:00,  971.1,   18.7,   81.3,   -1.90,    0.48,    0.0,   -0.8
00:21:05,  971.0,   18.7,   81.3,   -2.37,    1.21,    0.0,   -0.8
00:21:10,  971.1,   18.7,   81.3,   -1.81,    1.04,    0.0,   -0.8
00:21:15,  971.0,   18.7,   81.3,   -1.84,    0.67,    0.0,   -0.8
00:21:20,  971.1,   18.7,   81.3,   -1.45,    0.15,    0.0,   -0.6
00:21:25,  971.0,   18.7,   81.3,   -1.71,    0.22,    0.0,   -0.8
00:21:30,  971.0,   18.7,   81.4,   -1.37,    0.39,    0.0,   -0.6
00:21:35,  971.0,   18.7,   81.3,   -1.38,   -0.37,    0.0,   -0.8
00:21:40,  971.0,   18.7,   81.3,   -1.03,   -0.14,    0.0,   -0.8
00:21:45,  971.0,   18.7,   81.4,   -1.15,   -0.31,    0.0,   -0.8
00:21:50,  971.0,   18.7,   81.3,   -0.89,   -0.29,    0.0,   -0.8
00:21:55,  970.9,   18.7,   81.4,   -0.66,   -0.35,    0.0,   -0.6
00:22:00,  971.0,   18.7,   81.4,   -0.91,   -0.48,    0.0,   -0.8
00:22:05,  971.0,   18.7,   81.4,   -1.26,   -0.20,    0.0,   -0.6
00:22:10,  971.0,   18.7,   81.4,   -1.78,    0.06,    0.0,   -0.6
00:22:15,  971.0,   18.7,   81.4,   -2.14,    0.15,    0.0,   -0.6
00:22:20,  971.0,   18.7,   81.4,   -1.98,    0.31,    0.0,   -0.6
00:22:25,  971.0,   18.7,   81.4,   -1.50,    0.10,    0.0,   -0.6
00:22:30,  971.0,   18.7,   81.4,   -1.68,    0.71,    0.0,   -0.6
00:22:35,  971.0,   18.7,   81.5,   -1.24,    0.04,    0.0,   -0.6
00:22:40,  970.9,   18.7,   81.4,   -1.74,   -0.13,    0.0,   -0.6
00:22:45,  971.0,   18.7,   81.5,   -1.42,    0.57,    0.0,   -0.6
00:22:50,  970.9,   18.7,   81.4,   -2.11,   -0.56,    0.0,   -0.6
00:22:55,  971.0,   18.7,   81.4,   -1.88,    0.57,    0.0,   -0.6
00:23:00,  970.9,   18.7,   81.5,   -2.21,    0.93,    0.0,   -0.6
00:23:05,  970.9,   18.7,   81.5,   -1.63,    0.98,    0.0,   -0.6
00:23:10,  971.0,   18.7,   81.5,   -0.97,    0.85,    0.0,   -0.6
00:23:15,  971.0,   18.7,   81.5,   -1.35,    0.74,    0.0,   -0.6
00:23:20,  971.0,   18.7,   81.5,   -1.76,   -0.03,    0.0,   -0.8
00:23:25,  970.9,   18.7,   81.5,   -1.15,    0.46,    0.0,   -0.6
00:23:30,  971.0,   18.7,   81.5,   -1.45,    0.25,    0.0,   -0.6
00:23:35,  971.0,   18.7,   81.5,   -1.31,    0.23,    0.0,   -0.6
00:23:40,  971.0,   18.7,   81.5,   -1.95,    0.46,    0.0,   -0.6
00:23:45,  970.9,   18.7,   81.5,   -1.42,    0.69,    0.0,   -0.6
00:23:50,  971.0,   18.7,   81.5,   -1.16,    0.43,    0.0,   -0.6
00:23:55,  971.0,   18.7,   81.5,   -0.92,    0.53,    0.0,   -0.6
00:24:00,  970.9,   18.7,   81.5,   -0.56,   -0.52,    0.0,   -0.6
00:24:05,  970.9,   18.7,   81.5,   -1.02,   -0.07,    0.0,   -0.6
00:24:10,  970.9,   18.7,   81.4,   -1.47,   -0.11,    0.0,   -0.6
00:24:15,  971.0,   18.7,   81.4,   -0.87,    0.30,    0.0,   -0.6
00:24:20,  970.9,   18.7,   81.5,   -0.76,   -0.07,    0.0,   -0.6
00:24:25,  971.0,   18.7,   81.5,   -0.60,    0.47,    0.0,   -0.6
00:24:30,  970.9,   18.7,   81.5,   -1.14,   -0.10,    0.0,   -0.6
00:24:35,  971.0,   18.7,   81.4,   -1.04,   -0.11,    0.0,   -0.8
00:24:40,  970.9,   18.7,   81.4,   -0.76,    0.02,    0.0,   -0.6
00:24:45,  970.9,   18.7,   81.4,   -0.92,    0.21,    0.0,   -0.6
00:24:50,  970.9,   18.7,   81.5,   -1.00,    0.05,    0.0,   -0.6
00:24:55,  971.0,   18.7,   81.5,   -1.96,   -0.03,    0.0,   -0.8
00:25:00,  970.9,   18.7,   81.5,   -1.34,    1.17,    0.0,   -0.6
00:25:05,  970.9,   18.7,   81.4,   -1.33,    0.65,    0.0,   -0.6
00:25:10,  970.8,   18.7,   81.4,   -1.48,   -0.02,    0.0,   -0.6
00:25:15,  970.8,   18.7,   81.5,   -1.08,    0.62,    0.0,   -0.6
00:25:20,  970.9,   18.7,   81.5,   -1.11,    0.66,    0.0,   -0.6
00:25:25,  970.8,   18.7,   81.5,   -1.39,    0.51,    0.0,   -0.6
00:25:30,  970.8,   18.7,   81.5,   -1.02,    0.26,    0.0,   -0.6
00:25:35,  970.9,   18.7,   81.4,   -0.84,   -0.46,    0.0,   -0.6
00:25:40,  970.9,   18.7,   81.5,   -0.56,   -0.76,    0.0,   -0.8
00:25:45,  970.8,   18.7,   81.5,   -0.44,    0.07,    0.0,   -0.6
00:25:50,  970.8,   18.7,   81.5,   -0.85,    0.42,    0.0,   -0.6
00:25:55,  970.8,   18.7,   81.5,   -1.47,    0.26,    0.0,   -0.6
00:26:00,  970.8,   18.7,   81.5,   -1.41,    0.25,    0.0,   -0.6
00:26:05,  970.8,   18.7,   81.5,   -1.74,    0.05,    0.0,   -0.6
00:26:10,  970.8,   18.7,   81.5,   -2.14,    0.14,    0.0,   -0.6
00:26:15,  970.8,   18.7,   81.5,   -1.67,    0.58,    0.0,   -0.6
00:26:20,  970.9,   18.7,   81.5,   -1.00,    0.88,    0.0,   -0.6
00:26:25,  970.8,   18.7,   81.4,   -1.46,    0.41,    0.0,   -0.6
00:26:30,  970.9,   18.7,   81.5,   -0.88,    0.30,    0.0,   -0.6
00:26:35,  970.8,   18.7,   81.4,   -0.45,   -0.06,    0.0,   -0.6
00:26:40,  970.8,   18.7,   81.4,   -0.12,   -0.53,    0.0,   -0.6
00:26:45,  970.8,   18.7,   81.5,    0.05,   -0.76,    0.0,   -0.6
00:26:50,  970.8,   18.7,   81.5,    0.02,   -0.93,    0.0,   -0.8
00:26:55,  970.8,   18.7,   81.4,    0.53,   -0.53,    0.0,   -0.6
00:27:00,  970.8,   18.7,   81.5,    0.32,    0.25,    0.0,   -0.6
00:27:05,  970.8,   18.6,   81.3,    0.01,    0.00,    0.0,   -0.6
00:27:10,  970.8,   18.7,   81.3,    0.00,    0.00,    0.0,   -0.8
00:27:15,  970.8,   18.7,   81.4,   -0.01,    0.04,    0.0,   -0.6
00:27:20,  970.8,   18.6,   81.4,   -0.29,    0.02,    0.0,   -0.8
00:27:25,  970.8,   18.6,   81.4,    0.02,    0.04,    0.0,   -0.8
00:27:30,  970.8,   18.7,   81.4,   -0.05,   -0.04,    0.0,   -0.6
00:27:35,  970.8,   18.7,   81.4,   -0.22,   -0.16,    0.0,   -0.8
00:27:40,  970.8,   18.7,   81.4,   -0.82,    0.03,    0.0,   -0.8
00:27:45,  970.8,   18.7,   81.4,   -1.47,   -0.11,    0.0,   -0.8
00:27:50,  970.7,   18.7,   81.4,   -1.74,   -0.27,    0.0,   -0.8
00:27:55,  970.8,   18.7,   81.4,   -1.82,    0.06,    0.0,   -0.8
00:28:00,  970.8,   18.7,   81.4,   -1.51,    0.36,    0.0,   -0.8
00:28:05,  970.8,   18.7,   81.4,   -1.14,    0.62,    0.0,   -0.8
00:28:10,  970.8,   18.7,   81.4,   -1.26,    0.51,    0.0,   -0.8
00:28:15,  970.7,   18.7,   81.4,   -1.16,    0.25,    0.0,   -0.8
00:28:20,  970.7,   18.7,   81.3,   -1.72,    0.44,    0.0,   -0.8
00:28:25,  970.8,   18.7,   81.5,   -1.43,   -0.10,    0.0,   -0.8
00:28:30,  970.8,   18.7,   81.4,   -1.33,   -0.21,    0.0,   -0.8
00:28:35,  970.8,   18.7,   81.5,   -0.92,    0.21,    0.0,   -0.6
00:28:40,  970.8,   18.7,   81.4,   -0.80,    0.41,    0.0,   -0.6
00:28:45,  970.8,   18.7,   81.3,   -0.97,    0.05,    0.0,   -0.6
00:28:50,  970.8,   18.7,   81.4,   -0.99,    0.03,    0.0,   -0.8
00:28:55,  970.8,   18.7,   81.3,   -0.55,   -0.51,    0.0,   -0.6
00:29:00,  970.8,   18.7,   81.4,   -0.33,   -0.68,    0.0,   -0.6
00:29:05,  970.8,   18.7,   81.3,   -0.84,   -0.44,    0.0,   -0.6
00:29:10,  970.8,   18.7,   81.3,   -1.17,    0.40,    0.0,   -0.8
00:29:15,  970.8,   18.7,   81.4,   -2.04,    0.32,    0.0,   -0.8
00:29:20,  970.8,   18.7,   81.3,   -1.74,    0.12,    0.0,   -0.6
00:29:25,  970.8,   18.7,   81.3,   -1.70,    0.51,    0.0,   -0.8
00:29:30,  970.8,   18.7,   81.3,   -0.96,    0.69,    0.0,   -0.8
00:29:35,  970.7,   18.7,   81.5,   -0.09,   -0.45,    0.0,   -0.8
00:29:40,  970.8,   18.7,   81.3,   -0.81,    0.46,    0.0,   -0.8