1996/10/20, +9, 136.10,  34.85, 385
00:00:02,  971.0,   13.1,   88.6,    2.44,   -1.14,    0.0, -999.0
00:00:07,  971.0,   13.1,   88.7,    2.20,   -1.22,    0.0, -999.0
00:00:12,  971.0,   13.1,   88.8,    1.93,   -1.07,    0.0, -999.0
00:00:17,  971.0,   13.1,   88.8,    1.78,   -1.20,    0.0, -999.0
00:00:22,  971.0,   13.1,   88.8,    1.82,   -1.01,    0.0, -999.0
00:00:27,  971.0,   13.1,   88.9,    1.67,   -0.61,    0.0, -999.0
00:00:32,  971.0,   13.1,   89.0,    1.22,   -1.18,    0.0, -999.0
00:00:37,  971.0,   13.1,   89.0,    0.66,   -2.04,    0.0, -999.0
00:00:42,  971.0,   13.1,   89.0,    0.65,   -1.69,    0.0, -999.0
00:00:47,  971.0,   13.1,   89.1,    0.67,   -1.43,    0.0, -999.0
00:00:52,  971.0,   13.1,   89.0,    0.88,   -1.13,    0.0, -999.0
00:00:57,  971.0,   13.1,   88.9,    0.81,   -1.16,    0.0, -999.0
00:01:02,  971.0,   13.1,   89.0,    0.83,   -1.50,    0.0, -999.0
00:01:07,  971.0,   13.1,   89.1,    1.23,   -0.74,    0.0, -999.0
00:01:12,  971.0,   13.0,   89.0,    0.98,   -0.41,    0.0, -999.0
00:01:17,  971.0,   13.0,   88.9,    0.85,   -0.53,    0.0, -999.0
00:01:22,  971.0,   13.0,   88.8,    0.52,   -0.50,    0.0, -999.0
00:01:27,  971.0,   13.0,   88.7,    0.43,   -0.54,    0.0, -999.0
00:01:32,  971.0,   13.0,   88.6,    0.47,   -0.79,    0.0, -999.0
00:01:37,  971.0,   13.0,   88.7,    0.26,   -1.34,    0.0, -999.0
00:01:42,  971.0,   13.0,   88.7,    1.11,   -1.70,    0.0, -999.0
00:01:47,  971.0,   13.0,   88.7,    1.90,   -2.26,    0.0, -999.0
00:01:52,  971.0,   13.0,   88.7,    2.43,   -1.76,    0.0, -999.0
00:01:57,  971.0,   13.1,   88.8,    1.77,   -1.83,    0.0, -999.0
00:02:02,  971.0,   13.1,   88.8,    1.55,   -2.21,    0.0, -999.0
00:02:07,  971.0,   13.1,   88.7,    1.02,   -1.92,    0.0, -999.0
00:02:12,  971.0,   13.1,   88.7,    1.38,   -1.97,    0.0, -999.0
00:02:17,  971.0,   13.1,   88.6,    0.51,   -2.38,    0.0, -999.0
00:02:22,  971.0,   13.1,   88.5,    0.73,   -2.23,    0.0, -999.0
00:02:27,  971.0,   13.1,   88.5,    0.74,   -2.03,    0.0, -999.0
00:02:32,  971.0,   13.1,   88.4,    0.44,   -2.28,    0.0, -999.0
00:02:37,  971.0,   13.1,   88.4,    1.64,   -1.38,    0.0, -999.0
00:02:42,  971.0,   13.1,   88.4,    1.68,   -1.26,    0.0, -999.0
00:02:47,  971.0,   13.1,   88.2,    2.17,   -0.92,    0.0, -999.0
00:02:52,  971.0,   13.1,   88.4,    1.25,   -1.49,    0.0, -999.0
00:02:57,  971.0,   13.1,   88.4,    0.34,   -1.58,    0.0, -999.0
00:03:02,  971.0,   13.1,   88.4,    0.41,   -1.43,    0.0, -999.0
00:03:07,  971.0,   13.1,   88.3,    0.48,   -1.94,    0.0, -999.0
00:03:12,  971.0,   13.1,   88.3,    0.32,   -1.79,    0.0, -999.0
00:03:17,  971.0,   13.1,   88.2,    0.80,   -1.33,    0.0, -999.0
00:03:22,  971.0,   13.1,   88.1,    0.78,   -1.59,    0.0, -999.0
00:03:27,  971.0,   13.1,   87.8,    1.22,   -1.74,    0.0, -999.0
00:03:32,  971.0,   13.1,   87.7,    1.36,   -1.57,    0.0, -999.0
00:03:37,  971.0,   13.1,   87.8,    1.14,   -1.26,    0.0, -999.0
00:03:42,  971.0,   13.1,   88.1,    1.06,   -1.09,    0.0, -999.0
00:03:47,  971.0,   13.1,   88.0,    2.27,   -1.71,    0.0, -999.0
00:03:52,  971.0,   13.1,   88.1,    1.54,   -1.65,    0.0, -999.0
00:03:57,  971.0,   13.1,   88.1,    0.87,   -1.51,    0.0, -999.0
00:04:02,  971.0,   13.1,   88.0,    1.60,   -1.65,    0.0, -999.0
00:04:07,  970.9,   13.1,   88.0,    1.78,   -1.72,    0.0, -999.0
00:04:12,  971.0,   13.1,   88.0,    2.28,   -1.78,    0.0, -999.0
00:04:17,  971.0,   13.1,   88.1,    2.50,   -2.33,    0.0, -999.0
00:04:22,  971.0,   13.1,   88.2,    2.63,   -1.91,    0.0, -999.0
00:04:27,  971.0,   13.1,   88.2,    2.42,   -1.82,    0.0, -999.0
00:04:32,  971.0,   13.1,   88.0,    2.35,   -1.83,    0.0, -999.0
00:04:37,  971.0,   13.1,   87.8,    1.65,   -1.60,    0.0, -999.0
00:04:42,  971.0,   13.1,   87.9,    0.51,   -2.41,    0.0, -999.0
00:04:47,  971.0,   13.1,   87.9,    0.61,   -1.66,    0.0, -999.0
00:04:52,  971.0,   13.1,   87.9,    1.05,   -1.97,    0.0, -999.0
00:04:57,  971.0,   13.1,   87.9,    0.94,   -1.56,    0.0, -999.0
00:05:02,  971.0,   13.1,   88.0,    0.53,   -1.62,    0.0, -999.0
00:05:07,  971.0,   13.1,   88.0,    0.59,   -1.81,    0.0, -999.0
00:05:12,  971.0,   13.1,   88.0,    0.21,   -1.98,    0.0, -999.0
00:05:17,  971.0,   13.1,   88.0,    0.49,   -1.04,    0.0, -999.0
00:05:22,  971.0,   13.1,   87.8,    1.06,   -0.66,    0.0, -999.0
00:05:27,  971.0,   13.1,   87.9,    1.77,   -0.94,    0.0, -999.0
00:05:32,  971.0,   13.1,   87.9,    1.34,   -0.80,    0.0, -999.0
00:05:37,  971.0,   13.1,   87.9,    1.21,   -0.76,    0.0, -999.0
00:05:42,  971.0,   13.1,   88.0,    1.69,   -0.79,    0.0, -999.0
00:05:47,  971.0,   13.1,   88.0,    1.96,   -1.00,    0.0, -999.0
00:05:52,  971.0,   13.1,   88.0,    1.82,   -1.42,    0.0, -999.0
00:05:57,  971.0,   13.1,   88.1,    2.17,   -1.82,    0.0, -999.0
00:06:02,  971.0,   13.1,   88.1,    2.12,   -1.66,    0.0, -999.0
00:06:07,  971.0,   13.1,   88.1,    1.74,   -1.31,    0.0, -999.0
00:06:12,  970.9,   13.1,   88.0,    2.10,   -1.26,    0.0, -999.0
00:06:17,  971.0,   13.1,   87.8,    2.16,   -1.24,    0.0, -999.0
00:06:22,  970.9,   13.1,   87.8,    2.08,   -1.25,    0.0, -999.0
00:06:27,  971.0,   13.1,   87.7,    1.94,   -0.10,    0.0, -999.0
00:06:32,  971.0,   13.1,   87.6,    2.00,   -0.98,    0.0, -999.0
00:06:37,  971.0,   13.1,   87.6,    1.94,   -0.75,    0.0, -999.0
00:06:42,  970.9,   13.1,   87.6,    1.84,   -0.13,    0.0, -999.0
00:06:47,  970.9,   13.1,   87.5,    1.35,   -0.81,    0.0, -999.0
00:06:52,  971.0,   13.1,   87.5,    2.48,   -1.10,    0.0, -999.0
00:06:57,  970.9,   13.1,   87.6,    3.14,   -1.33,    0.0, -999.0
00:07:02,  971.0,   13.1,   87.5,    3.01,   -1.40,    0.0, -999.0
00:07:07,  971.0,   13.1,   87.5,    1.61,   -1.21,    0.0, -999.0
00:07:12,  971.0,   13.1,   87.5,    2.33,   -0.80,    0.0, -999.0
00:07:17,  971.0,   13.1,   87.5,    1.51,   -1.22,    0.0, -999.0
00:07:22,  970.9,   13.1,   87.5,    1.14,   -0.18,    0.0, -999.0
00:07:27,  971.0,   13.1,   87.2,    1.79,   -0.12,    0.0, -999.0
00:07:32,  971.0,   13.1,   87.2,    1.78,   -0.16,    0.0, -999.0
00:07:37,  970.9,   13.1,   87.3,    1.64,   -0.23,    0.0, -999.0
00:07:42,  970.9,   13.1,   87.2,    1.04,   -0.84,    0.0, -999.0
00:07:47,  970.9,   13.1,   87.3,    1.22,   -0.60,    0.0, -999.0
00:07:52,  971.0,   13.1,   87.2,    1.91,   -1.50,    0.0, -999.0
00:07:57,  971.0,   13.1,   87.3,    2.35,   -1.15,    0.0, -999.0
00:08:02,  971.0,   13.1,   87.2,    2.43,   -1.52,    0.0, -999.0
00:08:07,  970.9,   13.1,   87.3,    2.24,   -1.24,    0.0, -999.0
00:08:12,  971.0,   13.1,   87.5,    1.73,   -1.00,    0.0, -999.0
00:08:17,  971.0,   13.1,   87.1,    2.08,   -1.06,    0.0, -999.0
00:08:22,  971.0,   13.1,   86.6,    1.91,   -0.81,    0.0, -999.0
00:08:27,  971.0,   13.1,   86.6,    1.67,   -0.93,    0.0, -999.0
00:08:32,  971.0,   13.1,   86.6,    1.31,   -1.31,    0.0, -999.0
00:08:37,  971.0,   13.1,   86.6,    1.54,   -0.85,    0.0, -999.0
00:08:42,  971.0,   13.1,   86.7,    0.98,   -1.20,    0.0, -999.0
00:08:47,  971.0,   13.1,   86.7,    0.08,   -1.48,    0.0, -999.0
00:08:52,  971.0,   13.1,   86.9,    0.14,   -0.97,    0.0, -999.0
00:08:57,  970.9,   13.1,   86.8,    0.40,   -0.99,    0.0, -999.0
00:09:02,  971.0,   13.1,   86.8,    0.36,   -1.26,    0.0, -999.0
00:09:07,  971.0,   13.1,   86.7,    1.16,   -1.53,    0.0, -999.0
00:09:12,  971.0,   13.1,   86.8,    0.78,   -0.75,    0.0, -999.0
00:09:17,  971.0,   13.1,   86.9,    1.52,   -1.19,    0.0, -999.0
00:09:22,  971.0,   13.1,   86.8,    1.38,   -1.12,    0.0, -999.0
00:09:27,  971.0,   13.1,   86.9,    1.61,   -0.93,    0.0, -999.0
00:09:32,  971.0,   13.1,   86.8,    1.50,   -1.50,    0.0, -999.0
00:09:37,  971.0,   13.1,   86.8,    3.06,   -1.84,    0.0, -999.0
00:09:42,  971.0,   13.1,   86.9,    3.53,   -2.96,    0.0, -999.0
00:09:47,  971.0,   13.1,   86.8,    1.72,   -3.37,    0.0, -999.0
00:09:52,  971.0,   13.1,   86.8,    0.44,   -4.21,    0.0, -999.0
00:09:57,  971.0,   13.1,   86.8,    0.37,   -3.01,    0.0, -999.0
00:10:02,  971.0,   13.1,   86.8,    0.59,   -2.78,    0.0, -999.0
00:10:07,  971.0,   13.1,   86.9,    1.03,   -2.31,    0.0, -999.0
00:10:12,  971.0,   13.1,   87.0,    1.06,   -2.62,    0.0, -999.0
00:10:17,  971.0,   13.1,   86.9,    0.83,   -1.44,    0.0, -999.0
00:10:22,  971.0,   13.1,   86.9,    1.30,   -1.79,    0.0, -999.0
00:10:27,  971.0,   13.1,   86.8,    1.88,   -1.31,    0.0, -999.0
00:10:32,  971.0,   13.1,   86.7,    1.68,   -1.14,    0.0, -999.0
00:10:37,  971.0,   13.1,   86.6,    1.89,   -1.13,    0.0, -999.0
00:10:42,  971.0,   13.1,   86.2,    2.19,   -1.84,    0.0, -999.0
00:10:47,  971.0,   13.1,   86.1,    2.47,   -1.15,    0.0, -999.0
00:10:52,  971.0,   13.1,   86.1,    2.74,   -1.22,    0.0, -999.0
00:10:57,  971.0,   13.1,   86.3,    2.20,   -0.67,    0.0, -999.0
00:11:02,  971.0,   13.1,   86.2,    2.11,   -1.77,    0.0, -999.0
00:11:07,  971.0,   13.1,   86.4,    2.20,   -1.91,    0.0, -999.0
00:11:12,  971.0,   13.1,   86.6,    2.23,   -0.99,    0.0, -999.0
00:11:17,  971.0,   13.1,   86.8,    2.35,   -0.42,    0.0, -999.0
00:11:22,  971.0,   13.1,   86.7,    3.09,   -2.01,    0.0, -999.0
00:11:27,  971.0,   13.1,   86.5,    3.03,   -2.12,    0.0, -999.0
00:11:32,  971.0,   13.2,   86.4,    3.68,   -1.87,    0.0, -999.0
00:11:37,  971.0,   13.1,   86.4,    3.58,   -1.59,    0.0, -999.0
00:11:42,  971.0,   13.1,   86.6,    3.41,   -1.24,    0.0, -999.0
00:11:47,  971.0,   13.2,   86.6,    2.49,   -1.50,    0.0, -999.0
00:11:52,  971.0,   13.2,   86.5,    2.39,   -1.67,    0.0, -999.0
00:11:57,  971.0,   13.2,   86.4,    2.78,   -1.48,    0.0, -999.0
00:12:02,  971.0,   13.2,   86.3,    2.38,   -1.11,    0.0, -999.0
00:12:07,  971.0,   13.2,   86.3,    2.27,   -1.26,    0.0, -999.0
00:12:12,  971.1,   13.2,   86.3,    1.59,   -1.24,    0.0, -999.0
00:12:17,  971.1,   13.2,   86.3,    2.24,   -1.04,    0.0, -999.0
00:12:22,  971.0,   13.1,   86.3,    2.81,   -0.40,    0.0, -999.0
00:12:27,  971.0,   13.2,   86.0,    2.00,   -0.42,    0.0, -999.0
00:12:32,  971.0,   13.2,   85.8,    2.24,   -1.04,    0.0, -999.0
00:12:37,  971.0,   13.1,   85.8,    1.96,   -0.91,    0.0, -999.0
00:12:42,  971.0,   13.1,   85.8,    1.80,   -0.45,    0.0, -999.0
00:12:47,  971.0,   13.1,   85.8,    1.81,   -0.48,    0.0, -999.0
00:12:52,  971.0,   13.1,   85.8,    2.58,   -0.79,    0.0, -999.0
00:12:57,  971.0,   13.2,   85.8,    2.44,   -0.99,    0.0, -999.0
00:13:02,  971.0,   13.1,   85.8,    2.63,   -1.28,    0.0, -999.0
00:13:07,  971.0,   13.1,   85.8,    2.74,   -1.65,    0.0, -999.0
00:13:12,  971.0,   13.1,   85.7,    2.70,   -1.14,    0.0, -999.0
00:13:17,  971.0,   13.1,   85.6,    2.13,   -1.49,    0.0, -999.0
00:13:22,  971.0,   13.1,   85.8,    1.80,   -1.04,    0.0, -999.0
00:13:27,  971.0,   13.1,   85.6,    1.70,   -0.83,    0.0, -999.0
00:13:32,  971.0,   13.1,   85.7,    1.95,   -1.22,    0.0, -999.0
00:13:37,  971.0,   13.1,   85.7,    1.97,   -1.38,    0.0, -999.0
00:13:42,  971.0,   13.1,   85.8,    1.72,   -1.16,    0.0, -999.0
00:13:47,  971.0,   13.1,   85.7,    1.46,   -0.98,    0.0, -999.0
00:13:52,  971.0,   13.2,   85.8,    1.50,   -0.16,    0.0, -999.0
00:13:57,  971.0,   13.2,   85.8,    1.70,   -0.52,    0.0, -999.0
00:14:02,  971.0,   13.2,   85.9,    1.18,   -0.45,    0.0, -999.0
00:14:07,  971.0,   13.2,   86.0,    0.80,   -0.44,    0.0, -999.0
00:14:12,  971.0,   13.2,   85.8,    1.16,   -0.64,    0.0, -999.0
00:14:17,  971.0,   13.2,   85.6,    1.66,   -1.35,    0.0, -999.0
00:14:22,  971.0,   13.2,   85.4,    1.45,   -1.80,    0.0, -999.0
00:14:27,  971.0,   13.2,   85.4,    1.35,   -1.93,    0.0, -999.0
00:14:32,  971.0,   13.2,   85.2,    1.39,   -1.44,    0.0, -999.0
00:14:37,  971.0,   13.2,   85.2,    1.71,   -0.73,    0.0, -999.0
00:14:42,  971.0,   13.2,   85.4,    1.63,   -1.18,    0.0, -999.0
00:14:47,  971.0,   13.2,   85.3,    1.51,   -0.94,    0.0, -999.0
00:14:52,  971.0,   13.2,   85.2,    1.68,   -0.61,    0.0, -999.0
00:14:57,  971.0,   13.2,   85.2,    1.53,   -0.95,    0.0, -999.0
00:15:02,  971.0,   13.2,   85.0,    1.97,   -0.79,    0.0, -999.0
00:15:07,  971.0,   13.2,   85.2,    2.16,   -0.87,    0.0, -999.0
00:15:12,  971.0,   13.2,   85.5,    2.08,   -0.22,    0.0, -999.0
00:15:17,  971.0,   13.2,   85.6,    2.65,   -0.66,    0.0, -999.0
00:15:22,  971.0,   13.2,   85.6,    3.77,   -1.22,    0.0, -999.0
00:15:27,  971.0,   13.2,   85.5,    3.44,   -1.32,    0.0, -999.0
00:15:32,  971.0,   13.2,   85.4,    3.84,   -0.54,    0.0, -999.0
00:15:37,  971.0,   13.2,   85.2,    2.09,   -1.95,    0.0, -999.0
00:15:42,  971.0,   13.2,   85.2,    1.89,   -2.17,    0.0, -999.0
00:15:47,  971.0,   13.2,   85.0,    0.64,   -1.85,    0.0, -999.0
00:15:52,  971.0,   13.2,   84.9,    0.14,   -1.59,    0.0, -999.0
00:15:57,  971.0,   13.2,   85.2,    0.68,   -1.27,    0.0, -999.0
00:16:02,  971.1,   13.2,   85.2,    0.66,   -1.24,    0.0, -999.0
00:16:07,  971.1,   13.2,   85.4,    0.79,   -1.09,    0.0, -999.0
00:16:12,  971.0,   13.3,   85.8,    0.85,   -0.94,    0.0, -999.0
00:16:17,  971.1,   13.2,   85.8,    1.10,   -1.10,    0.0, -999.0
00:16:22,  971.1,   13.2,   85.8,    2.36,   -0.95,    0.0, -999.0
00:16:27,  971.1,   13.2,   85.8,    1.90,   -1.54,    0.0, -999.0
00:16:32,  971.0,   13.2,   85.6,    1.70,   -1.11,    0.0, -999.0
00:16:37,  971.0,   13.2,   85.5,    1.80,   -0.62,    0.0, -999.0
00:16:42,  971.0,   13.2,   85.3,    1.87,   -0.61,    0.0, -999.0
00:16:47,  971.0,   13.2,   85.3,    2.30,   -0.66,    0.0, -999.0
00:16:52,  971.1,   13.2,   85.4,    2.52,   -0.18,    0.0, -999.0
00:16:57,  971.1,   13.2,   85.5,    2.03,   -0.51,    0.0, -999.0
00:17:02,  971.1,   13.2,   85.5,    2.15,    0.00,    0.0, -999.0
00:17:07,  971.1,   13.2,   85.2,    1.78,   -0.28,    0.0, -999.0
00:17:12,  971.1,   13.2,   84.9,    1.97,   -0.84,    0.0, -999.0
00:17:17,  971.0,   13.2,   84.7,    3.02,   -1.16,    0.0, -999.0
00:17:22,  971.1,   13.2,   84.6,    2.77,   -0.79,    0.0, -999.0
00:17:27,  971.1,   13.2,   84.5,    2.79,   -0.39,    0.0, -999.0
00:17:32,  971.0,   13.2,   84.5,    2.35,   -0.90,    0.0, -999.0
00:17:37,  971.0,   13.2,   84.6,    3.16,   -1.15,    0.0, -999.0
00:17:42,  971.0,   13.2,   84.5,    2.93,   -1.49,    0.0, -999.0
00:17:47,  971.1,   13.2,   84.8,    2.96,   -2.15,    0.0, -999.0
00:17:52,  971.1,   13.2,   84.9,    2.63,   -1.98,    0.0, -999.0
00:17:57,  971.0,   13.2,   84.9,    2.45,   -2.54,    0.0, -999.0
00:18:02,  971.0,   13.2,   84.9,    1.87,   -1.94,    0.0, -999.0
00:18:07,  971.0,   13.2,   84.8,    2.79,   -1.07,    0.0, -999.0
00:18:12,  971.1,   13.2,   84.8,    2.68,   -1.25,    0.0, -999.0
00:18:17,  971.1,   13.2,   84.8,    2.40,   -0.38,    0.0, -999.0
00:18:22,  971.1,   13.2,   84.8,    2.59,   -0.84,    0.0, -999.0
00:18:27,  971.0,   13.2,   84.9,    2.60,   -0.46,    0.0, -999.0
00:18:32,  971.1,   13.2,   84.9,    2.09,   -0.89,    0.0, -999.0
00:18:37,  971.0,   13.2,   84.9,    2.08,   -0.93,    0.0, -999.0
00:18:42,  971.0,   13.2,   85.0,    2.18,   -0.46,    0.0, -999.0
00:18:47,  971.1,   13.2,   84.9,    1.46,   -0.98,    0.0, -999.0
00:18:52,  971.1,   13.2,   85.0,    1.06,   -0.61,    0.0, -999.0
00:18:57,  971.1,   13.2,   85.0,    1.36,   -0.55,    0.0, -999.0
00:19:02,  971.0,   13.2,   85.0,    1.35,   -0.91,    0.0, -999.0
00:19:07,  971.0,   13.2,   85.0,    1.24,   -0.45,    0.0, -999.0
00:19:12,  971.0,   13.2,   84.9,    0.51,   -0.88,    0.0, -999.0
00:19:17,  971.0,   13.2,   84.9,    0.57,   -0.82,    0.0, -999.0
00:19:22,  971.0,   13.2,   84.9,    0.86,   -0.86,    0.0, -999.0
00:19:27,  971.0,   13.2,   84.7,    1.09,   -0.68,    0.0, -999.0
00:19:32,  971.0,   13.2,   84.6,    0.05,   -1.57,    0.0, -999.0
00:19:37,  971.0,   13.2,   84.5,    0.13,   -1.19,    0.0, -999.0
00:19:42,  971.0,   13.2,   84.4,    0.87,   -0.22,    0.0, -999.0
00:19:47,  971.0,   13.2,   84.4,    1.07,   -0.33,    0.0, -999.0
00:19:52,  971.0,   13.3,   84.4,    1.34,   -0.57,    0.0, -999.0
00:19:57,  971.0,   13.2,   84.5,    1.29,   -0.35,    0.0, -999.0
00:20:02,  971.0,   13.3,   84.6,    1.54,   -0.27,    0.0, -999.0
00:20:07,  971.0,   13.3,   84.6,    1.88,    0.47,    0.0, -999.0
00:20:12,  971.0,   13.3,   84.7,    2.24,    0.39,    0.0, -999.0
00:20:17,  971.0,   13.3,   84.6,    1.84,    0.39,    0.0, -999.0
00:20:22,  971.0,   13.3,   84.6,    1.72,    0.03,    0.0, -999.0
00:20:27,  971.0,   13.3,   84.4,    1.47,   -0.48,    0.0, -999.0
00:20:32,  971.0,   13.3,   84.4,    1.82,   -0.63,    0.0, -999.0
00:20:37,  971.0,   13.3,   84.4,    2.19,   -0.39,    0.0, -999.0
00:20:42,  971.0,   13.3,   84.4,    1.59,   -0.95,    0.0, -999.0
00:20:47,  971.0,   13.3,   84.5,    1.34,   -1.01,    0.0, -999.0
00:20:52,  971.0,   13.3,   84.5,    1.14,   -1.03,    0.0, -999.0
00:20:57,  971.0,   13.3,   84.6,    1.24,   -0.26,    0.0, -999.0
00:21:02,  971.0,   13.3,   84.7,    1.33,   -0.41,    0.0, -999.0
00:21:07,  971.0,   13.3,   84.8,    1.02,   -1.84,    0.0, -999.0
00:21:12,  971.0,   13.3,   84.9,    0.46,   -1.26,    0.0, -999.0
00:21:17,  971.0,   13.3,   84.8,    0.82,   -1.27,    0.0, -999.0
00:21:22,  971.0,   13.3,   84.9,    1.41,   -1.41,    0.0, -999.0
00:21:27,  971.0,   13.3,   84.8,    1.65,   -1.29,    0.0, -999.0
00:21:32,  971.0,   13.3,   84.9,    1.53,   -1.58,    0.0, -999.0
00:21:37,  971.0,   13.3,   84.8,    1.36,   -1.68,    0.0, -999.0
00:21:42,  971.0,   13.3,   84.8,    1.31,   -1.95,    0.0, -999.0
00:21:47,  971.0,   13.2,   84.9,    1.19,   -1.77,    0.0, -999.0
00:21:52,  971.0,   13.2,   84.8,    1.57,   -1.74,    0.0, -999.0
00:21:57,  971.0,   13.2,   84.7,    1.76,   -1.53,    0.0, -999.0
00:22:02,  971.0,   13.2,   84.7,    2.14,   -1.74,    0.0, -999.0
00:22:07,  971.0,   13.2,   84.7,    1.62,   -2.00,    0.0, -999.0
00:22:12,  971.0,   13.2,   84.7,    1.69,   -1.37,    0.0, -999.0
00:22:17,  971.0,   13.2,   84.7,    1.24,   -1.20,    0.0, -999.0
00:22:22,  971.0,   13.2,   84.7,    1.26,   -1.06,    0.0, -999.0
00:22:27,  971.0,   13.2,   84.8,    0.84,   -1.11,    0.0, -999.0
00:22:32,  971.0,   13.2,   84.8,    0.88,   -1.31,    0.0, -999.0
00:22:37,  971.0,   13.2,   84.9,    1.23,   -1.47,    0.0, -999.0
00:22:42,  971.0,   13.2,   84.9,    1.28,   -1.58,    0.0, -999.0
00:22:47,  971.0,   13.2,   84.9,    1.55,   -1.30,    0.0, -999.0
00:22:52,  971.0,   13.2,   85.0,    2.29,   -1.12,    0.0, -999.0
00:22:57,  971.0,   13.2,   84.9,    2.21,   -0.94,    0.0, -999.0
00:23:02,  971.0,   13.2,   85.0,    2.79,   -0.70,    0.0, -999.0
00:23:07,  971.0,   13.2,   85.1,    2.53,   -1.13,    0.0, -999.0
00:23:12,  971.1,   13.2,   85.1,    2.85,   -0.61,    0.0, -999.0
00:23:17,  971.0,   13.2,   85.3,    3.08,   -0.71,    0.0, -999.0
00:23:22,  971.0,   13.2,   85.4,    2.86,   -0.15,    0.0, -999.0
00:23:27,  971.1,   13.2,   85.3,    2.33,    0.12,    0.0, -999.0
00:23:32,  971.0,   13.2,   85.1,    2.45,   -0.52,    0.0, -999.0
00:23:37,  971.1,   13.2,   85.0,    2.82,   -0.65,    0.0, -999.0
00:23:42,  971.0,   13.2,   85.1,    1.86,   -0.46,    0.0, -999.0
00:23:47,  971.0,   13.2,   85.1,    2.10,   -0.45,    0.0, -999.0
00:23:52,  971.0,   13.2,   85.2,    1.76,   -1.01,    0.0, -999.0
00:23:57,  971.0,   13.2,   85.2,    1.98,   -1.24,    0.0, -999.0
00:24:02,  971.0,   13.2,   85.2,    2.21,   -1.43,    0.0, -999.0
00:24:07,  971.1,   13.2,   85.1,    2.02,   -0.94,    0.0, -999.0
00:24:12,  971.0,   13.2,   84.9,    1.84,   -1.33,    0.0, -999.0
00:24:17,  971.1,   13.1,   84.8,    2.10,   -1.41,    0.0, -999.0
00:24:22,  971.0,   13.1,   84.6,    2.67,   -1.36,    0.0, -999.0
00:24:27,  971.1,   13.1,   84.6,    2.47,   -2.15,    0.0, -999.0
00:24:32,  971.0,   13.1,   84.6,    2.24,   -1.63,    0.0, -999.0
00:24:37,  971.0,   13.1,   84.7,    2.32,   -1.81,    0.0, -999.0
00:24:42,  971.1,   13.1,   84.8,    2.08,   -1.87,    0.0, -999.0
00:24:47,  971.0,   13.1,   84.9,    1.77,   -1.48,    0.0, -999.0
00:24:52,  971.0,   13.1,   85.0,    1.33,   -1.00,    0.0, -999.0
00:24:57,  971.0,   13.1,   85.1,    1.53,   -1.29,    0.0, -999.0
00:25:02,  971.0,   13.1,   85.1,    1.95,   -0.87,    0.0, -999.0
00:25:07,  971.0,   13.1,   85.1,    2.29,   -1.07,    0.0, -999.0
00:25:12,  971.0,   13.1,   85.2,    2.52,   -0.77,    0.0, -999.0
00:25:17,  971.0,   13.1,   85.1,    2.66,   -0.97,    0.0, -999.0
00:25:22,  971.1,   13.1,   85.0,    2.56,   -0.73,    0.0, -999.0
00:25:27,  971.0,   13.1,   85.3,    2.64,   -0.47,    0.0, -999.0
00:25:32,  971.0,   13.1,   85.3,    2.60,   -1.00,    0.0, -999.0
00:25:37,  971.0,   13.1,   85.3,    2.21,   -0.19,    0.0, -999.0
00:25:42,  971.0,   13.1,   85.0,    1.80,   -0.03,    0.0, -999.0
00:25:47,  971.0,   13.1,   84.8,    1.68,    0.09,    0.0, -999.0
00:25:52,  971.0,   13.2,   84.7,    2.00,   -0.46,    0.0, -999.0
00:25:57,  971.0,   13.2,   84.9,    2.16,   -0.54,    0.0, -999.0
00:26:02,  971.0,   13.2,   84.8,    2.56,   -0.22,    0.0, -999.0
00:26:07,  971.0,   13.2,   84.8,    3.20,    0.22,    0.0, -999.0
00:26:12,  971.0,   13.2,   84.7,    3.16,    0.00,    0.0, -999.0
00:26:17,  971.0,   13.2,   84.7,    3.16,    0.00,    0.0, -999.0
00:26:22,  971.1,   13.2,   84.6,    3.52,   -0.25,    0.0, -999.0
00:26:27,  971.0,   13.2,   84.4,    3.39,   -1.58,    0.0, -999.0
00:26:32,  971.0,   13.2,   84.3,    2.77,   -0.79,    0.0, -999.0
00:26:37,  971.0,   13.2,   84.2,    3.17,   -1.09,    0.0, -999.0
00:26:42,  971.0,   13.2,   84.3,    2.79,   -1.61,    0.0, -999.0
00:26:47,  971.0,   13.2,   84.2,    3.06,   -0.76,    0.0, -999.0
00:26:52,  971.0,   13.2,   84.3,    2.25,   -0.28,    0.0, -999.0
00:26:57,  971.0,   13.2,   84.5,    2.31,    0.00,    0.0, -999.0
00:27:02,  971.0,   13.2,   84.3,    1.74,   -1.46,    0.0, -999.0
00:27:07,  971.0,   13.2,   84.3,    1.16,   -1.60,    0.0, -999.0
00:27:12,  971.0,   13.2,   84.3,    0.06,   -1.16,    0.0, -999.0
00:27:17,  971.0,   13.2,   84.3,    0.00,   -1.52,    0.0, -999.0
00:27:22,  971.0,   13.2,   84.2,    0.43,   -1.61,    0.0, -999.0
00:27:27,  971.0,   13.3,   84.0,    0.85,   -1.46,    0.0, -999.0
00:27:32,  971.0,   13.3,   84.2,    0.81,   -1.46,    0.0, -999.0
00:27:37,  971.0,   13.3,   84.3,    0.94,   -1.29,    0.0, -999.0
00:27:42,  971.0,   13.3,   84.4,    1.07,   -1.04,    0.0, -999.0
00:27:47,  971.0,   13.3,   84.5,    2.16,   -0.96,    0.0, -999.0
00:27:52,  971.0,   13.3,   84.5,    1.81,   -0.88,    0.0, -999.0
00:27:57,  971.0,   13.3,   84.5,    1.76,   -1.10,    0.0, -999.0
00:28:02,  971.1,   13.3,   84.6,    2.33,   -1.57,    0.0, -999.0
00:28:07,  971.0,   13.3,   84.6,    2.21,   -1.17,    0.0, -999.0
00:28:12,  971.1,   13.3,   84.5,    1.55,   -1.60,    0.0, -999.0
00:28:17,  971.1,   13.3,   84.5,    1.64,   -2.03,    0.0, -999.0
00:28:22,  971.0,   13.3,   84.4,    1.99,   -1.92,    0.0, -999.0
00:28:27,  971.1,   13.3,   84.5,    1.86,   -1.30,    0.0, -999.0
00:28:32,  971.1,   13.3,   84.4,    2.53,   -1.02,    0.0, -999.0
00:28:37,  971.0,   13.3,   84.3,    2.45,   -1.47,    0.0, -999.0
00:28:42,  971.0,   13.3,   84.2,    2.18,   -1.31,    0.0, -999.0
00:28:47,  971.1,   13.3,   84.4,    2.24,   -1.04,    0.0, -999.0
00:28:52,  971.1,   13.3,   84.3,    2.20,   -0.47,    0.0, -999.0
00:28:57,  971.0,   13.3,   84.2,    2.22,   -0.47,    0.0, -999.0
00:29:02,  971.0,   13.3,   84.1,    2.30,   -0.62,    0.0, -999.0
00:29:07,  971.1,   13.3,   84.2,    2.16,   -0.58,    0.0, -999.0
00:29:12,  971.0,   13.3,   84.1,    2.22,   -1.28,    0.0, -999.0
00:29:17,  971.0,   13.3,   84.1,    1.96,   -1.04,    0.0, -999.0
00:29:22,  971.0,   13.3,   84.1,    2.06,   -1.09,    0.0, -999.0
00:29:27,  971.0,   13.3,   84.1,    1.24,   -1.15,    0.0, -999.0
00:29:32,  971.0,   13.3,   84.0,    1.06,   -0.83,    0.0, -999.0
00:29:37,  971.0,   13.3,   84.1,    1.00,   -0.93,    0.0, -999.0
00:29:42,  971.0,   13.3,   84.1,    0.53,   -1.08,    0.0, -999.0