,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-10-26, 00:00:00,VALID,918.656,VALID,0,VALID,96.5059,VALID,-0.101885,VALID,19.5973,VALID,72,VALID,1.60697,
2000-10-26, 00:01:00,VALID,918.631,VALID,0,VALID,96.2503,VALID,-0.101885,VALID,19.6361,VALID,74,VALID,1.59777,
2000-10-26, 00:02:00,VALID,918.615,VALID,0,VALID,96.0328,VALID,-0.0679233,VALID,19.6682,VALID,90,VALID,1.52083,
2000-10-26, 00:03:00,VALID,918.574,VALID,0,VALID,95.8345,VALID,-0.101885,VALID,19.7174,VALID,100,VALID,1.39648,
2000-10-26, 00:04:00,VALID,918.561,VALID,0,VALID,95.6717,VALID,-0.101885,VALID,19.7266,VALID,76,VALID,1.38166,
2000-10-26, 00:05:00,VALID,918.55,VALID,0,VALID,95.5102,VALID,-0.0849042,VALID,19.7365,VALID,84,VALID,0.90266,
2000-10-26, 00:06:00,VALID,918.54,VALID,0,VALID,95.4454,VALID,-0.0849042,VALID,19.7427,VALID,68,VALID,1.00761,
2000-10-26, 00:07:00,VALID,918.532,VALID,0,VALID,95.4517,VALID,-0.101885,VALID,19.7392,VALID,46,VALID,0.390203,
2000-10-26, 00:08:00,VALID,918.528,VALID,0,VALID,95.5929,VALID,-0.0849042,VALID,19.7392,VALID,90,VALID,0.977179,
2000-10-26, 00:09:00,VALID,918.518,VALID,0,VALID,95.851,VALID,-0.0679233,VALID,19.7363,VALID,103,VALID,0.867188,
2000-10-26, 00:10:00,VALID,918.524,VALID,0,VALID,96.1193,VALID,-0.101885,VALID,19.7166,VALID,102,VALID,0.892887,
2000-10-26, 00:11:00,VALID,918.507,VALID,0,VALID,96.1994,VALID,-0.0849042,VALID,19.6977,VALID,89,VALID,1.96007,
2000-10-26, 00:12:00,VALID,918.466,VALID,0,VALID,95.9947,VALID,-0.101885,VALID,19.6843,VALID,87,VALID,2.13384,
2000-10-26, 00:13:00,VALID,918.454,VALID,0,VALID,95.6971,VALID,-0.101885,VALID,19.7328,VALID,88,VALID,1.92388,
2000-10-26, 00:14:00,VALID,918.446,VALID,0,VALID,95.4657,VALID,-0.101885,VALID,19.7688,VALID,73,VALID,1.32402,
2000-10-26, 00:15:00,VALID,918.443,VALID,0,VALID,95.4733,VALID,-0.0679233,VALID,19.7845,VALID,89,VALID,1.48142,
2000-10-26, 00:16:00,VALID,918.422,VALID,0,VALID,95.5395,VALID,-0.0679233,VALID,19.7783,VALID,70,VALID,1.16406,
2000-10-26, 00:17:00,VALID,918.417,VALID,0,VALID,95.5153,VALID,-0.0509425,VALID,19.7688,VALID,86,VALID,1.19912,
2000-10-26, 00:18:00,VALID,918.4,VALID,0,VALID,95.5725,VALID,-0.0679233,VALID,19.7656,VALID,80,VALID,1.49712,
2000-10-26, 00:19:00,VALID,918.393,VALID,0,VALID,95.5814,VALID,-0.101885,VALID,19.7651,VALID,55,VALID,0.884816,
2000-10-26, 00:20:00,VALID,918.387,VALID,0,VALID,95.2991,VALID,-0.101885,VALID,19.771,VALID,25,VALID,0.490748,
2000-10-26, 00:21:00,VALID,918.389,VALID,0,VALID,95.1682,VALID,-0.101885,VALID,19.8138,VALID,75,VALID,1.31591,
2000-10-26, 00:22:00,VALID,918.368,VALID,0,VALID,95.0207,VALID,-0.101885,VALID,19.8399,VALID,80,VALID,1.12793,
2000-10-26, 00:23:00,VALID,918.354,VALID,0,VALID,94.8655,VALID,-0.101885,VALID,19.8431,VALID,55,VALID,0.685389,
2000-10-26, 00:24:00,VALID,918.348,VALID,0,VALID,94.835,VALID,-0.101885,VALID,19.8426,VALID,43,VALID,0.14082,
2000-10-26, 00:25:00,VALID,918.309,VALID,0,VALID,94.9494,VALID,-0.101885,VALID,19.8528,VALID,43,VALID,0.0234375,
2000-10-26, 00:26:00,VALID,918.271,VALID,0,VALID,95.2699,VALID,-0.101885,VALID,19.8526,VALID,94,VALID,0,
2000-10-26, 00:27:00,VALID,918.211,VALID,0,VALID,95.3322,VALID,-0.101885,VALID,19.8625,VALID,89,VALID,0.586138,
2000-10-26, 00:28:00,VALID,918.165,VALID,0,VALID,95.1923,VALID,-0.0849042,VALID,19.8454,VALID,72,VALID,0.696546,
2000-10-26, 00:29:00,VALID,918.174,VALID,0,VALID,95.0423,VALID,-0.118866,VALID,19.8329,VALID,49,VALID,0.498598,
2000-10-26, 00:30:00,VALID,918.152,VALID,0,VALID,94.877,VALID,-0.101885,VALID,19.8399,VALID,21,VALID,0.292773,
2000-10-26, 00:31:00,VALID,918.14,VALID,0,VALID,94.9024,VALID,-0.101885,VALID,19.8359,VALID,19,VALID,0.129645,
2000-10-26, 00:32:00,VALID,918.119,VALID,0,VALID,94.7358,VALID,0.0169808,VALID,19.8381,VALID,2,VALID,0.594531,
2000-10-26, 00:33:00,VALID,918.1,VALID,0,VALID,94.7117,VALID,0,VALID,19.8446,VALID,87,VALID,0.626402,
2000-10-26, 00:34:00,VALID,918.071,VALID,0,VALID,94.7282,VALID,0.0169808,VALID,19.8503,VALID,85,VALID,0.456826,
2000-10-26, 00:35:00,VALID,918.055,VALID,0,VALID,94.9978,VALID,0,VALID,19.8605,VALID,67,VALID,0.446314,
2000-10-26, 00:36:00,VALID,918.047,VALID,0,VALID,95.1758,VALID,0.0169808,VALID,19.8409,VALID,53,VALID,0.0160362,
2000-10-26, 00:37:00,VALID,918.036,VALID,0,VALID,95.275,VALID,0,VALID,19.8322,VALID,53,VALID,0,
2000-10-26, 00:38:00,VALID,918.029,VALID,0,VALID,95.3017,VALID,0,VALID,19.8056,VALID,53,VALID,0,
2000-10-26, 00:39:00,VALID,918.008,VALID,0,VALID,95.3894,VALID,0,VALID,19.7989,VALID,76,VALID,0,
2000-10-26, 00:40:00,VALID,917.976,VALID,0,VALID,95.748,VALID,0.0169808,VALID,19.8021,VALID,96,VALID,0,
2000-10-26, 00:41:00,VALID,917.955,VALID,0,VALID,95.9731,VALID,0,VALID,19.8024,VALID,97,VALID,0,
2000-10-26, 00:42:00,VALID,917.927,VALID,0,VALID,96.0735,VALID,0,VALID,19.7865,VALID,91,VALID,0.560855,
2000-10-26, 00:43:00,VALID,917.898,VALID,0,VALID,96.0557,VALID,0,VALID,19.7507,VALID,95,VALID,1.12179,
2000-10-26, 00:44:00,VALID,917.86,VALID,0,VALID,96.2249,VALID,0,VALID,19.7246,VALID,93,VALID,1.39741,
2000-10-26, 00:45:00,VALID,917.845,VALID,0,VALID,96.2388,VALID,0,VALID,19.7184,VALID,84,VALID,0.829928,
2000-10-26, 00:46:00,VALID,917.833,VALID,0,VALID,96.202,VALID,0,VALID,19.7052,VALID,77,VALID,0.391797,
2000-10-26, 00:47:00,VALID,917.828,VALID,0,VALID,96.2325,VALID,-0.0509425,VALID,19.7037,VALID,95,VALID,0.508024,
2000-10-26, 00:48:00,VALID,917.822,VALID,0,VALID,96.3813,VALID,-0.0849042,VALID,19.7002,VALID,97,VALID,0.757031,
2000-10-26, 00:49:00,VALID,917.801,VALID,0,VALID,96.4588,VALID,-0.0849042,VALID,19.6935,VALID,95,VALID,1.05429,
2000-10-26, 00:50:00,VALID,917.796,VALID,0,VALID,96.4385,VALID,-0.0679233,VALID,19.6972,VALID,96,VALID,1.13939,
2000-10-26, 00:51:00,VALID,917.781,VALID,0,VALID,96.2592,VALID,-0.0679233,VALID,19.6878,VALID,77,VALID,0.579327,
2000-10-26, 00:52:00,VALID,917.803,VALID,0,VALID,96.2032,VALID,-0.0679233,VALID,19.6942,VALID,62,VALID,0.0865543,
2000-10-26, 00:53:00,VALID,917.817,VALID,0,VALID,96.2045,VALID,-0.0679233,VALID,19.6905,VALID,62,VALID,0,
2000-10-26, 00:54:00,VALID,917.81,VALID,0,VALID,96.2249,VALID,-0.0849042,VALID,19.691,VALID,83,VALID,0.201172,
2000-10-26, 00:55:00,VALID,917.792,VALID,0,VALID,96.2948,VALID,-0.0509425,VALID,19.6843,VALID,96,VALID,0.735008,
2000-10-26, 00:56:00,VALID,917.779,VALID,0,VALID,96.2198,VALID,-0.101885,VALID,19.6781,VALID,102,VALID,0.217187,
2000-10-26, 00:57:00,VALID,917.771,VALID,0,VALID,96.1473,VALID,-0.0849042,VALID,19.6813,VALID,95,VALID,0,
2000-10-26, 00:58:00,VALID,917.781,VALID,0,VALID,96.2134,VALID,-0.0679233,VALID,19.6547,VALID,98,VALID,0.233141,
2000-10-26, 00:59:00,VALID,917.747,VALID,0,VALID,96.1422,VALID,-0.0679233,VALID,19.6227,VALID,86,VALID,1.17748,
2000-10-26, 01:00:00,VALID,917.714,VALID,0,VALID,95.9744,VALID,-0.0679233,VALID,19.6232,VALID,96,VALID,1.36822,
2000-10-26, 01:01:00,VALID,917.667,VALID,0,VALID,95.7912,VALID,-0.0679233,VALID,19.6229,VALID,85,VALID,0.93149,
2000-10-26, 01:02:00,VALID,917.657,VALID,0,VALID,95.6323,VALID,-0.0849042,VALID,19.6388,VALID,23,VALID,0.363672,
2000-10-26, 01:03:00,VALID,917.652,VALID,0,VALID,95.5153,VALID,-0.0169808,VALID,19.6321,VALID,299,VALID,0.292019,
2000-10-26, 01:04:00,VALID,917.639,VALID,0,VALID,95.6056,VALID,-0.0679233,VALID,19.61,VALID,299,VALID,0,
2000-10-26, 01:05:00,VALID,917.635,VALID,0,VALID,95.7645,VALID,-0.0849042,VALID,19.5841,VALID,51,VALID,0.71855,
2000-10-26, 01:06:00,VALID,917.629,VALID,0,VALID,95.8027,VALID,-0.101885,VALID,19.565,VALID,95,VALID,1.87212,
2000-10-26, 01:07:00,VALID,917.61,VALID,0,VALID,95.9629,VALID,-0.0339617,VALID,19.529,VALID,100,VALID,1.32953,
2000-10-26, 01:08:00,VALID,917.619,VALID,0,VALID,96.0939,VALID,-0.0679233,VALID,19.4932,VALID,75,VALID,0.213405,
2000-10-26, 01:09:00,VALID,917.636,VALID,0,VALID,96.1422,VALID,-0.0679233,VALID,19.4743,VALID,56,VALID,0,
2000-10-26, 01:10:00,VALID,917.656,VALID,0,VALID,96.2109,VALID,-0.0849042,VALID,19.4547,VALID,76,VALID,0.201953,
2000-10-26, 01:11:00,VALID,917.646,VALID,0,VALID,96.2846,VALID,-0.0849042,VALID,19.4353,VALID,81,VALID,0.42462,
2000-10-26, 01:12:00,VALID,917.625,VALID,0,VALID,96.1219,VALID,-0.0679233,VALID,19.4164,VALID,86,VALID,0.405859,
2000-10-26, 01:13:00,VALID,917.637,VALID,0,VALID,96.1956,VALID,-0.0849042,VALID,19.3779,VALID,101,VALID,0.880409,
2000-10-26, 01:14:00,VALID,917.605,VALID,0,VALID,96.558,VALID,-0.0679233,VALID,19.3587,VALID,90,VALID,1.3088,
2000-10-26, 01:15:00,VALID,917.6,VALID,0,VALID,96.7958,VALID,-0.0339617,VALID,19.355,VALID,82,VALID,1.1266,
2000-10-26, 01:16:00,VALID,917.591,VALID,0,VALID,96.8314,VALID,-0.0849042,VALID,19.3744,VALID,87,VALID,0.510691,
2000-10-26, 01:17:00,VALID,917.6,VALID,0,VALID,96.7856,VALID,-0.0849042,VALID,19.3714,VALID,50,VALID,0.177148,
2000-10-26, 01:18:00,VALID,917.6,VALID,0,VALID,96.8111,VALID,-0.0339617,VALID,19.3679,VALID,51,VALID,0.0517578,
2000-10-26, 01:19:00,VALID,917.593,VALID,0,VALID,96.8251,VALID,-0.0679233,VALID,19.3585,VALID,97,VALID,0.310389,
2000-10-26, 01:20:00,VALID,917.598,VALID,0,VALID,96.8454,VALID,-0.0509425,VALID,19.3319,VALID,79,VALID,0.289844,
2000-10-26, 01:21:00,VALID,917.597,VALID,0,VALID,96.8886,VALID,-0.0679233,VALID,19.3448,VALID,83,VALID,0.213742,
2000-10-26, 01:22:00,VALID,917.605,VALID,0,VALID,96.8518,VALID,-0.0679233,VALID,19.3555,VALID,83,VALID,0.000411184,
2000-10-26, 01:23:00,VALID,917.605,VALID,0,VALID,96.8912,VALID,-0.0679233,VALID,19.3393,VALID,109,VALID,0.527244,
2000-10-26, 01:24:00,VALID,917.605,VALID,0,VALID,96.8022,VALID,-0.0679233,VALID,19.3324,VALID,103,VALID,0.423931,
2000-10-26, 01:25:00,VALID,917.602,VALID,0,VALID,96.7297,VALID,-0.0679233,VALID,19.3165,VALID,98,VALID,0.0168269,
2000-10-26, 01:26:00,VALID,917.622,VALID,0,VALID,96.7882,VALID,-0.0679233,VALID,19.2969,VALID,98,VALID,0.000195313,
2000-10-26, 01:27:00,VALID,917.622,VALID,0,VALID,96.9014,VALID,-0.0849042,VALID,19.3003,VALID,99,VALID,0.673142,
2000-10-26, 01:28:00,VALID,917.588,VALID,0,VALID,97.0196,VALID,-0.0849042,VALID,19.32,VALID,100,VALID,0.722656,
2000-10-26, 01:29:00,VALID,917.591,VALID,0,VALID,97.0018,VALID,-0.0849042,VALID,19.3294,VALID,66,VALID,0.643229,
2000-10-26, 01:30:00,VALID,917.608,VALID,0,VALID,97.0145,VALID,-0.0849042,VALID,19.3262,VALID,92,VALID,0.346628,
2000-10-26, 01:31:00,VALID,917.593,VALID,0,VALID,97.0717,VALID,-0.0849042,VALID,19.3294,VALID,95,VALID,0.529647,
2000-10-26, 01:32:00,VALID,917.539,VALID,0,VALID,97.0743,VALID,0.0169808,VALID,19.3635,VALID,85,VALID,1.27056,
2000-10-26, 01:33:00,VALID,917.543,VALID,0,VALID,96.8263,VALID,0.0339617,VALID,19.4182,VALID,31,VALID,0.51863,
2000-10-26, 01:34:00,VALID,917.567,VALID,0,VALID,96.5949,VALID,0.0169808,VALID,19.4283,VALID,8,VALID,0.00644531,
2000-10-26, 01:35:00,VALID,917.568,VALID,0,VALID,96.4881,VALID,0.0509425,VALID,19.4119,VALID,8,VALID,0,
2000-10-26, 01:36:00,VALID,917.572,VALID,0,VALID,96.5529,VALID,0.0169808,VALID,19.4122,VALID,115,VALID,0.794531,
2000-10-26, 01:37:00,VALID,917.55,VALID,0,VALID,96.4398,VALID,0,VALID,19.4353,VALID,93,VALID,1.14483,
2000-10-26, 01:38:00,VALID,917.558,VALID,0,VALID,96.3596,VALID,0,VALID,19.4184,VALID,345,VALID,0.308183,
2000-10-26, 01:39:00,VALID,917.564,VALID,0,VALID,96.2096,VALID,0.0169808,VALID,19.448,VALID,86,VALID,1.21034,
2000-10-26, 01:40:00,VALID,917.558,VALID,0,VALID,95.9845,VALID,0,VALID,19.4678,VALID,68,VALID,1.21443,
2000-10-26, 01:41:00,VALID,917.551,VALID,0,VALID,95.8256,VALID,0.0339617,VALID,19.5126,VALID,80,VALID,0.767228,
2000-10-26, 01:42:00,VALID,917.561,VALID,0,VALID,95.715,VALID,0,VALID,19.5156,VALID,353,VALID,0.289258,
2000-10-26, 01:43:00,VALID,917.558,VALID,0,VALID,95.7188,VALID,-0.0169808,VALID,19.5287,VALID,306,VALID,0.568412,
2000-10-26, 01:44:00,VALID,917.575,VALID,0,VALID,95.9426,VALID,0,VALID,19.4671,VALID,323,VALID,0.432813,
2000-10-26, 01:45:00,VALID,917.55,VALID,0,VALID,96.1715,VALID,0,VALID,19.4254,VALID,81,VALID,0.792869,
2000-10-26, 01:46:00,VALID,917.515,VALID,0,VALID,96.3673,VALID,0,VALID,19.4062,VALID,80,VALID,1.73191,
2000-10-26, 01:47:00,VALID,917.488,VALID,0,VALID,96.4766,VALID,-0.0169808,VALID,19.3804,VALID,89,VALID,1.66546,
2000-10-26, 01:48:00,VALID,917.482,VALID,0,VALID,96.5033,VALID,0,VALID,19.4035,VALID,78,VALID,1.5259,
2000-10-26, 01:49:00,VALID,917.481,VALID,0,VALID,96.4283,VALID,0,VALID,19.4159,VALID,34,VALID,0.629207,
2000-10-26, 01:50:00,VALID,917.487,VALID,0,VALID,96.3953,VALID,-0.0169808,VALID,19.4318,VALID,8,VALID,0.258203,
2000-10-26, 01:51:00,VALID,917.503,VALID,0,VALID,96.3151,VALID,0,VALID,19.4291,VALID,16,VALID,0.0122466,
2000-10-26, 01:52:00,VALID,917.5,VALID,0,VALID,96.2935,VALID,-0.0169808,VALID,19.4035,VALID,101,VALID,0.875391,
2000-10-26, 01:53:00,VALID,917.453,VALID,0,VALID,96.4817,VALID,0,VALID,19.364,VALID,92,VALID,1.65905,
2000-10-26, 01:54:00,VALID,917.408,VALID,0,VALID,96.7627,VALID,0,VALID,19.312,VALID,77,VALID,1.53886,
2000-10-26, 01:55:00,VALID,917.418,VALID,0,VALID,96.834,VALID,0,VALID,19.2869,VALID,92,VALID,1.07091,
2000-10-26, 01:56:00,VALID,917.418,VALID,0,VALID,97.0107,VALID,-0.0169808,VALID,19.2509,VALID,93,VALID,1.52632,
2000-10-26, 01:57:00,VALID,917.402,VALID,0,VALID,97.148,VALID,0.0169808,VALID,19.235,VALID,62,VALID,0.782051,
2000-10-26, 01:58:00,VALID,917.426,VALID,0,VALID,97.3248,VALID,-0.0339617,VALID,19.2355,VALID,50,VALID,0.653516,
2000-10-26, 01:59:00,VALID,917.426,VALID,0,VALID,97.3998,VALID,-0.0339617,VALID,19.2387,VALID,56,VALID,0.706081,
2000-10-26, 02:00:00,VALID,917.431,VALID,0,VALID,97.4265,VALID,-0.0339617,VALID,19.2805,VALID,60,VALID,0.309961,
2000-10-26, 02:01:00,VALID,917.434,VALID,0,VALID,97.3528,VALID,0,VALID,19.2705,VALID,72,VALID,0.448317,
2000-10-26, 02:02:00,VALID,917.411,VALID,0,VALID,97.3426,VALID,0,VALID,19.2576,VALID,71,VALID,1.18072,
2000-10-26, 02:03:00,VALID,917.399,VALID,0,VALID,97.3095,VALID,0,VALID,19.274,VALID,41,VALID,0.473357,
2000-10-26, 02:04:00,VALID,917.409,VALID,0,VALID,97.3299,VALID,-0.0509425,VALID,19.2969,VALID,66,VALID,1.41036,
2000-10-26, 02:05:00,VALID,917.392,VALID,0,VALID,97.2879,VALID,-0.0339617,VALID,19.3128,VALID,96,VALID,1.27264,
2000-10-26, 02:06:00,VALID,917.392,VALID,0,VALID,97.1671,VALID,0,VALID,19.3227,VALID,94,VALID,0.87832,
2000-10-26, 02:07:00,VALID,917.401,VALID,0,VALID,97.1048,VALID,-0.0169808,VALID,19.3093,VALID,79,VALID,0.759924,
2000-10-26, 02:08:00,VALID,917.404,VALID,0,VALID,97.1035,VALID,-0.0169808,VALID,19.3222,VALID,90,VALID,1.30313,
2000-10-26, 02:09:00,VALID,917.383,VALID,0,VALID,96.9955,VALID,-0.0169808,VALID,19.3741,VALID,84,VALID,1.61899,
2000-10-26, 02:10:00,VALID,917.402,VALID,0,VALID,96.8429,VALID,-0.0169808,VALID,19.403,VALID,96,VALID,0.513569,
2000-10-26, 02:11:00,VALID,917.417,VALID,0,VALID,96.7513,VALID,-0.0339617,VALID,19.397,VALID,99,VALID,0.19351,
2000-10-26, 02:12:00,VALID,917.398,VALID,0,VALID,96.7767,VALID,0,VALID,19.3876,VALID,94,VALID,1.08183,
2000-10-26, 02:13:00,VALID,917.371,VALID,0,VALID,96.909,VALID,-0.0169808,VALID,19.3518,VALID,98,VALID,1.21935,
2000-10-26, 02:14:00,VALID,917.356,VALID,0,VALID,97.0107,VALID,0,VALID,19.3354,VALID,96,VALID,1.00371,
2000-10-26, 02:15:00,VALID,917.33,VALID,0,VALID,97.1544,VALID,0,VALID,19.313,VALID,86,VALID,1.26415,
2000-10-26, 02:16:00,VALID,917.304,VALID,0,VALID,97.2142,VALID,0,VALID,19.3197,VALID,93,VALID,0.912891,
2000-10-26, 02:17:00,VALID,917.302,VALID,0,VALID,97.1875,VALID,0,VALID,19.3098,VALID,49,VALID,0.394431,
2000-10-26, 02:18:00,VALID,917.303,VALID,0,VALID,97.1748,VALID,0,VALID,19.3061,VALID,334,VALID,0.0505757,
2000-10-26, 02:19:00,VALID,917.278,VALID,0,VALID,97.1773,VALID,0,VALID,19.3158,VALID,252,VALID,0.204728,
2000-10-26, 02:20:00,VALID,917.252,VALID,0,VALID,97.1455,VALID,0,VALID,19.3028,VALID,88,VALID,0.539063,
2000-10-26, 02:21:00,VALID,917.242,VALID,0,VALID,97.0641,VALID,0,VALID,19.3033,VALID,89,VALID,0.606971,
2000-10-26, 02:22:00,VALID,917.199,VALID,0,VALID,97.0018,VALID,0,VALID,19.2578,VALID,94,VALID,0.658789,
2000-10-26, 02:23:00,VALID,917.178,VALID,0,VALID,97.0616,VALID,-0.0339617,VALID,19.2452,VALID,103,VALID,0.258235,
2000-10-26, 02:24:00,VALID,917.166,VALID,0,VALID,97.1748,VALID,0,VALID,19.2159,VALID,104,VALID,0.0480469,
2000-10-26, 02:25:00,VALID,917.159,VALID,0,VALID,97.251,VALID,-0.0339617,VALID,19.2002,VALID,105,VALID,0.0198317,
2000-10-26, 02:26:00,VALID,917.167,VALID,0,VALID,97.2905,VALID,-0.0339617,VALID,19.1743,VALID,98,VALID,0.142887,
2000-10-26, 02:27:00,VALID,917.157,VALID,0,VALID,97.3184,VALID,-0.0339617,VALID,19.145,VALID,97,VALID,0.531851,
2000-10-26, 02:28:00,VALID,917.138,VALID,0,VALID,97.3591,VALID,0,VALID,19.1125,VALID,95,VALID,0.689762,
2000-10-26, 02:29:00,VALID,917.122,VALID,0,VALID,97.396,VALID,-0.0339617,VALID,19.0802,VALID,97,VALID,0.733974,
2000-10-26, 02:30:00,VALID,917.114,VALID,0,VALID,97.4164,VALID,-0.0169808,VALID,19.0479,VALID,101,VALID,0.475,
2000-10-26, 02:31:00,VALID,917.114,VALID,0,VALID,97.4812,VALID,-0.0339617,VALID,19.0285,VALID,105,VALID,0.628167,
2000-10-26, 02:32:00,VALID,917.118,VALID,0,VALID,97.5626,VALID,0,VALID,19.0093,VALID,96,VALID,0.286719,
2000-10-26, 02:33:00,VALID,917.109,VALID,0,VALID,97.6325,VALID,0,VALID,18.99,VALID,96,VALID,0,
2000-10-26, 02:34:01,VALID,917.12,VALID,0,VALID,97.7266,VALID,0,VALID,18.9669,VALID,104,VALID,0,
2000-10-26, 02:35:00,VALID,917.092,VALID,0,VALID,97.8322,VALID,0,VALID,18.98,VALID,118,VALID,0.22476,
2000-10-26, 02:36:00,VALID,917.058,VALID,0,VALID,97.8551,VALID,-0.0169808,VALID,18.9803,VALID,118,VALID,0.00986842,
2000-10-26, 02:37:00,VALID,917.041,VALID,0,VALID,97.8512,VALID,-0.0169808,VALID,18.9607,VALID,139,VALID,0.00120192,
2000-10-26, 02:38:00,VALID,917.009,VALID,0,VALID,97.8958,VALID,0,VALID,18.9512,VALID,155,VALID,0,
2000-10-26, 02:39:00,VALID,916.986,VALID,0,VALID,97.9034,VALID,-0.0339617,VALID,18.9286,VALID,116,VALID,0.234375,
2000-10-26, 02:40:00,VALID,916.964,VALID,0,VALID,97.9466,VALID,-0.0509425,VALID,18.9226,VALID,109,VALID,0.108789,
2000-10-26, 02:41:00,VALID,916.961,VALID,0,VALID,97.9746,VALID,-0.0509425,VALID,18.9032,VALID,110,VALID,0.410657,
2000-10-26, 02:42:01,VALID,916.939,VALID,0,VALID,97.9822,VALID,-0.0679233,VALID,18.8808,VALID,104,VALID,0.251645,
2000-10-26, 02:43:00,VALID,916.924,VALID,0,VALID,97.9848,VALID,-0.0509425,VALID,18.864,VALID,104,VALID,0.153045,
2000-10-26, 02:44:00,VALID,916.919,VALID,0,VALID,98.0102,VALID,-0.0339617,VALID,18.8513,VALID,147,VALID,0.443873,
2000-10-26, 02:45:00,VALID,916.894,VALID,0,VALID,97.9949,VALID,0,VALID,18.8349,VALID,104,VALID,0.428886,
2000-10-26, 02:46:00,VALID,916.891,VALID,0,VALID,98.07,VALID,-0.0339617,VALID,18.8285,VALID,111,VALID,0.650391,
2000-10-26, 02:47:00,VALID,916.866,VALID,0,VALID,98.0878,VALID,0.0509425,VALID,18.8531,VALID,141,VALID,0.111275,
2000-10-26, 02:48:00,VALID,916.841,VALID,0,VALID,98.0191,VALID,0.0849042,VALID,18.8464,VALID,139,VALID,0.0347656,
2000-10-26, 02:49:00,VALID,916.819,VALID,0,VALID,97.9835,VALID,0.0509425,VALID,18.8471,VALID,132,VALID,0.213341,
2000-10-26, 02:50:01,VALID,916.808,VALID,0,VALID,97.9911,VALID,0.0509425,VALID,18.8466,VALID,103,VALID,0,
2000-10-26, 02:51:00,VALID,916.808,VALID,0,VALID,97.9517,VALID,0.101885,VALID,18.8566,VALID,113,VALID,0,
2000-10-26, 02:52:00,VALID,916.792,VALID,0,VALID,97.9492,VALID,0.0509425,VALID,18.8469,VALID,98,VALID,0,
2000-10-26, 02:53:00,VALID,916.776,VALID,0,VALID,97.9453,VALID,0.101885,VALID,18.8566,VALID,73,VALID,0,
2000-10-26, 02:54:00,VALID,916.773,VALID,0,VALID,97.9212,VALID,0.0849042,VALID,18.8434,VALID,93,VALID,0,
2000-10-26, 02:55:00,VALID,916.77,VALID,0,VALID,97.9568,VALID,0.0849042,VALID,18.8665,VALID,94,VALID,0,
2000-10-26, 02:56:00,VALID,916.75,VALID,0,VALID,97.8881,VALID,0.101885,VALID,18.866,VALID,109,VALID,0,
2000-10-26, 02:57:00,VALID,916.727,VALID,0,VALID,97.85,VALID,0.0679233,VALID,18.8598,VALID,128,VALID,0,
2000-10-26, 02:58:01,VALID,916.703,VALID,0,VALID,97.7292,VALID,0.0679233,VALID,18.8469,VALID,128,VALID,0,
2000-10-26, 02:59:00,VALID,916.679,VALID,0,VALID,97.6414,VALID,0.0849042,VALID,18.8307,VALID,111,VALID,0,
2000-10-26, 03:00:00,VALID,916.663,VALID,0,VALID,97.7521,VALID,0.0509425,VALID,18.837,VALID,91,VALID,0,
2000-10-26, 03:01:00,VALID,916.653,VALID,0,VALID,97.6859,VALID,0.0849042,VALID,18.8206,VALID,84,VALID,0,
2000-10-26, 03:02:00,VALID,916.621,VALID,0,VALID,97.6618,VALID,-0.0169808,VALID,18.8259,VALID,88,VALID,0,
2000-10-26, 03:03:01,VALID,916.595,VALID,0,VALID,97.6605,VALID,-0.0339617,VALID,18.8259,VALID,86,VALID,0.236064,
2000-10-26, 03:04:00,VALID,916.582,VALID,0,VALID,97.7215,VALID,-0.0509425,VALID,18.8423,VALID,70,VALID,0.83125,
2000-10-26, 03:05:00,VALID,916.581,VALID,0,VALID,97.836,VALID,-0.0169808,VALID,18.8811,VALID,87,VALID,0.620793,
2000-10-26, 03:06:01,VALID,916.576,VALID,0,VALID,97.8067,VALID,-0.0509425,VALID,18.8905,VALID,60,VALID,0.768914,
2000-10-26, 03:07:00,VALID,916.572,VALID,0,VALID,97.7877,VALID,-0.0339617,VALID,18.936,VALID,92,VALID,0.690705,
2000-10-26, 03:08:00,VALID,916.584,VALID,0,VALID,97.6936,VALID,-0.0509425,VALID,18.9618,VALID,93,VALID,0.469367,
2000-10-26, 03:09:00,VALID,916.596,VALID,0,VALID,97.4799,VALID,-0.0339617,VALID,18.9487,VALID,94,VALID,0.145032,
2000-10-26, 03:10:00,VALID,916.594,VALID,0,VALID,97.3833,VALID,-0.0679233,VALID,18.9258,VALID,104,VALID,0.197852,
2000-10-26, 03:11:01,VALID,916.6,VALID,0,VALID,97.4265,VALID,-0.0679233,VALID,18.9164,VALID,94,VALID,0.124367,
2000-10-26, 03:12:00,VALID,916.604,VALID,0,VALID,97.5422,VALID,-0.0169808,VALID,18.9187,VALID,75,VALID,0.430469,
2000-10-26, 03:13:00,VALID,916.593,VALID,0,VALID,97.5359,VALID,0,VALID,18.9584,VALID,82,VALID,1.37139,
2000-10-26, 03:14:01,VALID,916.59,VALID,0,VALID,97.4558,VALID,-0.0339617,VALID,19.0165,VALID,71,VALID,1.47492,
2000-10-26, 03:15:00,VALID,916.599,VALID,0,VALID,97.2905,VALID,0,VALID,19.0807,VALID,78,VALID,0.952324,
2000-10-26, 03:16:00,VALID,916.627,VALID,0,VALID,96.9573,VALID,0,VALID,19.0809,VALID,83,VALID,0.573808,
2000-10-26, 03:17:00,VALID,916.64,VALID,0,VALID,97.012,VALID,-0.0339617,VALID,19.0814,VALID,81,VALID,1.1853,
2000-10-26, 03:18:00,VALID,916.63,VALID,0,VALID,96.9497,VALID,-0.0169808,VALID,19.1264,VALID,85,VALID,1.53164,
2000-10-26, 03:19:01,VALID,916.634,VALID,0,VALID,96.7704,VALID,-0.0169808,VALID,19.1679,VALID,92,VALID,1.11106,
2000-10-26, 03:20:00,VALID,916.618,VALID,0,VALID,96.4525,VALID,-0.0169808,VALID,19.1614,VALID,84,VALID,1.57871,
2000-10-26, 03:21:00,VALID,916.623,VALID,0,VALID,96.3368,VALID,0,VALID,19.1619,VALID,88,VALID,1.24479,
2000-10-26, 03:22:01,VALID,916.611,VALID,0,VALID,96.3457,VALID,0,VALID,19.1614,VALID,89,VALID,1.27858,
2000-10-26, 03:23:00,VALID,916.626,VALID,0,VALID,96.3914,VALID,-0.0169808,VALID,19.1813,VALID,66,VALID,1.11819,
2000-10-26, 03:24:00,VALID,916.638,VALID,0,VALID,96.3622,VALID,0,VALID,19.2489,VALID,37,VALID,1.04502,
2000-10-26, 03:25:00,VALID,916.646,VALID,0,VALID,95.9235,VALID,-0.0169808,VALID,19.3262,VALID,79,VALID,0.682091,
2000-10-26, 03:26:00,VALID,916.654,VALID,0,VALID,95.6259,VALID,0,VALID,19.3229,VALID,82,VALID,0.732031,
2000-10-26, 03:27:01,VALID,916.662,VALID,0,VALID,95.6895,VALID,-0.0169808,VALID,19.2941,VALID,56,VALID,0.831715,
2000-10-26, 03:28:00,VALID,916.664,VALID,0,VALID,95.8179,VALID,-0.0169808,VALID,19.2976,VALID,340,VALID,0.112695,
2000-10-26, 03:29:00,VALID,916.662,VALID,0,VALID,95.8243,VALID,-0.0509425,VALID,19.2772,VALID,334,VALID,0,
2000-10-26, 03:30:01,VALID,916.693,VALID,0,VALID,95.8637,VALID,-0.0339617,VALID,19.2809,VALID,336,VALID,0.0577714,
2000-10-26, 03:31:00,VALID,916.709,VALID,0,VALID,95.9807,VALID,-0.0509425,VALID,19.2685,VALID,69,VALID,0.523237,
2000-10-26, 03:32:00,VALID,916.726,VALID,0,VALID,96.0977,VALID,-0.0169808,VALID,19.2161,VALID,93,VALID,0.958059,
2000-10-26, 03:33:00,VALID,916.702,VALID,0,VALID,96.3533,VALID,-0.0339617,VALID,19.1776,VALID,103,VALID,0.745994,
2000-10-26, 03:34:00,VALID,916.699,VALID,0,VALID,96.5924,VALID,-0.0169808,VALID,19.155,VALID,89,VALID,0.635352,
2000-10-26, 03:35:01,VALID,916.702,VALID,0,VALID,96.7348,VALID,-0.0169808,VALID,19.1445,VALID,47,VALID,0.446791,