                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/08/27 00:00,  -32.9,  999.0,  -32.1,  -34.0,  -31.8,  -34.5,  -34.4,  -31.0,  -34.6,  -41.9,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0
1993/08/27 00:10,  -33.0,  -19.0,  -24.5,  -29.6,  -34.3,  -35.2,  -30.1,  -30.7,  -33.1,  -31.2,  -35.8,  -26.8,  -36.1,  -37.3,  -34.3,  999.0,  -49.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.4,  -52.8,  -52.8,  -50.1,  -47.0,  -43.4,  -44.4,  -46.6,  -48.8,  -50.1,  999.0,  999.0,  -46.7,  -47.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 00:20,  -35.7,  -21.1,  -35.5,  -31.4,  -31.5,  -31.2,  -38.0,  -39.7,  -33.2,  -26.8,  -34.0,  -39.8,  -41.9,  -43.6,  -50.5,  999.0,  999.0,  999.0,  -52.9,  999.0,  -53.5,  -49.3,  -49.5,  999.0,  999.0,  999.0,  -50.9,  -49.2,  -43.7,  -43.4,  -50.0,  -47.2,  -48.7,  -48.0,  -51.4,  -47.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -58.4,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  -61.0,  999.0,  -62.3,  999.0
1993/08/27 00:30,  -40.1,  -22.6,  -30.0,  -31.5,  -30.6,  -33.2,  -36.2,  -36.6,  -36.4,  -36.8,  -38.5,  -46.0,  -46.2,  999.0,  -49.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -44.4,  -44.5,  -48.6,  -49.2,  -48.3,  -55.1,  -47.5,  -46.3,  -49.4,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -58.0,  999.0,  999.0
1993/08/27 00:40,  -44.8,  -35.4,  -32.3,  -34.7,  -29.9,  -35.7,  -40.3,  -40.2,  -36.9,  -37.6,  -36.9,  -43.3,  -41.3,  -48.8,  -47.8,  -45.9,  -49.5,  -51.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -42.4,  -49.9,  -49.3,  -50.8,  999.0,  -50.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
1993/08/27 00:50,  -40.3,  -31.1,  -30.0,  -33.3,  -28.4,  -29.8,  -38.8,  -42.6,  -39.3,  -37.5,  -36.4,  -46.4,  -40.8,  -47.5,  -48.9,  -49.0,  -48.3,  999.0,  999.0,  -47.5,  -47.4,  999.0,  -46.2,  -49.8,  999.0,  -48.0,  999.0,  -50.1,  -48.9,  -46.2,  -49.7,  -48.8,  -50.2,  999.0,  -46.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0
1993/08/27 01:00,  -43.4,  -32.9,  -31.1,  -32.6,  -33.9,  -30.6,  -33.0,  -42.9,  -36.8,  -35.5,  -36.5,  -46.0,  -47.4,  -50.5,  -52.6,  -50.9,  999.0,  999.0,  -50.2,  -47.8,  -51.3,  -50.8,  -48.8,  -51.8,  -42.5,  999.0,  999.0,  -51.8,  999.0,  -48.6,  -51.9,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 01:10,  -36.8,  -34.7,  -35.9,  -35.0,  -33.5,  -29.8,  -35.4,  -40.6,  -35.6,  -35.9,  -40.4,  -44.1,  -45.2,  -47.5,  -53.2,  999.0,  -48.5,  -49.7,  999.0,  -50.7,  -48.6,  999.0,  -48.5,  -48.8,  -47.9,  999.0,  999.0,  -50.8,  -51.6,  -51.7,  999.0,  -50.5,  -48.4,  -50.1,  -49.4,  -50.6,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -52.6,  -51.8,  999.0,  -55.4,  -56.4,  -58.6,  999.0,  999.0,  999.0,  -57.2,  999.0,  -57.2,  999.0
1993/08/27 01:20,  -42.6,  -32.5,  -32.5,  -35.5,  -31.5,  -30.9,  -38.9,  -42.9,  -36.5,  -39.3,  -41.3,  -45.4,  -46.2,  -50.7,  999.0,  -51.3,  999.0,  999.0,  -48.4,  -48.5,  -50.7,  999.0,  -47.8,  -46.8,  -48.4,  -49.5,  -52.7,  999.0,  -48.2,  -50.3,  999.0,  -50.4,  -51.7,  -47.8,  -48.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -55.3
1993/08/27 01:30,  -46.1,  -37.9,  -30.6,  -36.9,  -36.8,  -36.0,  -39.3,  -40.9,  -38.7,  -41.5,  -39.6,  -43.4,  -47.2,  -50.2,  999.0,  -49.8,  -48.1,  -50.2,  -49.5,  -50.6,  999.0,  999.0,  -48.9,  -49.5,  999.0,  -49.5,  999.0,  -51.7,  -51.5,  -48.4,  999.0,  -51.1,  -49.1,  -49.4,  -42.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.8,  999.0,  -54.7,  -60.0,  -55.4,  -55.8,  999.0
1993/08/27 01:40,  -43.3,  -25.5,  -38.0,  -36.1,  -33.2,  -38.8,  -36.7,  -39.8,  -39.4,  -37.6,  -40.8,  -43.4,  -44.6,  999.0,  999.0,  999.0,  -50.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.8,  -46.9,  -49.7,  -48.9,  -47.4,  -46.0,  -48.8,  -48.1,  -50.1,  -48.9,  999.0,  -49.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.3,  999.0,  -54.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 01:50,  999.0,  -34.6,  -33.4,  -33.9,  -31.8,  -35.3,  -40.1,  -41.8,  -40.4,  -33.4,  -38.0,  -41.0,  -50.3,  999.0,  -47.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.0,  -50.0,  999.0,  999.0,  -47.5,  -46.6,  -43.9,  -44.0,  -46.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0
1993/08/27 02:00,  -39.0,  -29.0,  -33.5,  -34.4,  -33.1,  -34.2,  -37.7,  -43.8,  -38.4,  -37.1,  -40.1,  -45.7,  -48.3,  -48.9,  -47.2,  -50.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.2,  -49.0,  -48.5,  999.0,  999.0,  -47.9,  -49.4,  -46.2,  -46.2,  -43.5,  -43.9,  -46.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -43.3,  -45.0
1993/08/27 02:10,  -41.5,  -33.5,  -37.5,  -38.8,  -37.1,  -38.2,  -38.0,  -42.9,  -42.7,  -40.8,  -40.0,  -39.7,  -43.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -49.9,  -48.9,  999.0,  -47.6,  -47.2,  -46.8,  -48.7,  -47.3,  -44.0,  -42.1,  -45.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 02:20,  -40.5,  -28.8,  -33.1,  -34.4,  -35.2,  -38.3,  -34.9,  -39.3,  -39.9,  -36.8,  -38.4,  -41.0,  -43.9,  999.0,  -49.3,  999.0,  -48.7,  -46.8,  -44.4,  -44.1,  999.0,  -52.4,  -51.4,  -51.1,  -49.2,  -48.4,  -48.2,  -46.5,  -42.5,  -43.5,  -42.4,  -41.7,  -45.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -57.2,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0
1993/08/27 02:30,  -46.0,  -39.2,  -29.8,  -37.5,  -37.9,  -40.0,  -35.8,  999.0,  -39.0,  -35.4,  -35.8,  -41.8,  -41.9,  -45.9,  999.0,  -48.7,  -47.2,  -45.1,  -43.8,  -49.7,  -50.5,  -53.1,  -50.8,  999.0,  999.0,  -48.6,  -50.7,  -47.5,  -47.4,  -45.7,  -42.4,  -42.7,  -46.9,  -48.1,  -48.1,  -49.8,  999.0,  -50.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 02:40,  -44.3,  -31.4,  -32.4,  -38.4,  -33.9,  -36.9,  -35.0,  -39.9,  -42.8,  -35.4,  -34.7,  -39.0,  -48.2,  -48.3,  999.0,  999.0,  -50.7,  -48.1,  -47.8,  -50.2,  -50.7,  -47.8,  -50.5,  999.0,  999.0,  999.0,  -48.4,  -48.4,  -46.2,  -47.7,  -45.5,  -45.5,  -47.5,  -48.8,  999.0,  999.0,  -47.4,  -47.9,  -50.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 02:50,  -45.6,  -34.1,  -35.4,  -37.0,  -38.0,  -39.8,  -34.6,  -43.6,  -39.7,  -34.6,  -36.5,  -42.6,  -50.7,  -49.2,  -48.9,  999.0,  -49.2,  -47.9,  -46.1,  -49.8,  -47.7,  -46.7,  999.0,  999.0,  999.0,  -50.1,  -48.6,  999.0,  -46.5,  -46.8,  -45.3,  -44.9,  -50.6,  -47.4,  -47.7,  999.0,  -45.5,  -49.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
1993/08/27 03:00,  -38.2,  -31.5,  -32.2,  -36.8,  -33.4,  -30.8,  -37.4,  -39.8,  -38.1,  -36.0,  -42.4,  -43.5,  -43.4,  -49.7,  999.0,  -49.6,  -47.1,  -46.7,  -44.1,  -45.4,  -47.5,  -43.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.8,  -42.3,  -44.2,  -46.9,  -50.6,  999.0,  999.0,  -50.7,  -51.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  -52.8,  -56.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 03:10,  -43.2,  -28.5,  -33.0,  -38.3,  -35.5,  -38.6,  -38.6,  -44.5,  -38.9,  -38.5,  -41.5,  -45.4,  -48.2,  999.0,  999.0,  -47.8,  -47.6,  -45.3,  -44.6,  -45.2,  -46.0,  -48.2,  999.0,  999.0,  999.0,  -50.2,  -49.1,  -52.0,  -50.6,  -46.5,  -46.7,  -40.6,  -37.9,  -48.6,  999.0,  -51.9,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 03:20,  -42.3,  -27.9,  -37.7,  -34.3,  -35.9,  -44.2,  -38.8,  -39.1,  -43.4,  -34.8,  -36.8,  -45.4,  -46.9,  -50.6,  -49.8,  -48.8,  -47.5,  -46.9,  999.0,  999.0,  -48.9,  -47.3,  999.0,  999.0,  999.0,  -49.2,  -54.5,  999.0,  999.0,  -48.0,  -47.4,  -43.4,  -41.8,  -47.7,  -50.0,  -50.6,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 03:30,  -25.3,  -30.5,  999.0,  -41.0,  -40.7,  -38.7,  -43.2,  -39.1,  -46.4,  -39.3,  -42.0,  -37.7,  -44.7,  -47.7,  -53.6,  -49.2,  -48.2,  -48.6,  999.0,  999.0,  999.0,  -53.4,  -49.4,  999.0,  -51.1,  -51.0,  -48.4,  -49.0,  999.0,  -47.3,  -45.2,  -42.6,  -44.9,  -49.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 03:40,  999.0,  -35.9,  -27.5,  -35.4,  -29.5,  -28.6,  -38.0,  -43.9,  -46.9,  -41.9,  -36.7,  -41.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.3,  -46.4,  -41.4,  -44.2,  -43.6,  -46.1,  -48.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 03:50,  -46.9,  -36.1,  -30.7,  -31.2,  -31.6,  -25.8,  -27.1,  -35.4,  -39.5,  -36.2,  -39.7,  -40.9,  -48.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.5,  -49.7,  -50.7,  -48.1,  -49.8,  -50.0,  -48.1,  -45.4,  -42.5,  -41.9,  -43.1,  -47.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -56.8,  999.0,  -56.8,  999.0,  999.0
1993/08/27 04:00,  999.0,  -28.9,  -36.3,  -35.5,  -33.0,  -33.0,  -32.9,  -32.8,  -32.6,  -36.6,  -38.2,  -44.1,  -49.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.6,  -49.1,  999.0,  999.0,  999.0,  -47.3,  -45.9,  -41.9,  -46.8,  -47.6,  -45.0,  -46.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 04:10,  -28.1,  999.0,  -28.0,  -31.9,  -31.9,  -35.0,  -35.1,  -33.0,  -34.7,  -35.7,  -40.1,  -45.0,  -47.4,  -52.2,  -47.0,  999.0,  -47.6,  -45.7,  -46.2,  -43.6,  -45.2,  -45.5,  999.0,  -50.7,  999.0,  999.0,  -48.9,  -40.6,  -45.3,  -46.8,  -45.0,  -41.3,  -47.4,  -50.3,  999.0,  999.0,  -52.7,  -50.0,  -52.1,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -51.9
1993/08/27 04:20,  -37.3,  -31.1,  -30.7,  -29.7,  -27.4,  -30.0,  -32.1,  -35.3,  -39.3,  -40.9,  -44.9,  -43.1,  -47.5,  -48.7,  999.0,  999.0,  -49.8,  -47.0,  -48.3,  -48.0,  999.0,  -50.2,  999.0,  -53.8,  999.0,  999.0,  -49.3,  -45.9,  -49.0,  999.0,  -47.3,  -42.8,  -42.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -56.7,  999.0,  -54.4,  999.0,  -49.3,  999.0,  999.0,  -52.2,  999.0
1993/08/27 04:30,  -41.2,  -30.6,  -33.8,  -28.6,  -29.9,  -26.2,  -26.6,  -27.7,  -24.6,  -22.5,  -27.0,  -28.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -48.6,  -50.8,  -47.1,  999.0,  999.0,  999.0,  -48.9,  -49.1,  -48.6,  999.0,  999.0,  -44.5,  -46.5,  -52.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0
1993/08/27 04:40,  999.0,  -21.1,  -33.2,  -34.0,  -33.5,  -29.5,  -32.3,  -32.3,  -31.0,  -32.3,  -41.0,  -41.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.6,  -50.5,  -51.5,  999.0,  -45.6,  -46.2,  -48.5,  999.0,  -55.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -55.6,  999.0
1993/08/27 04:50,  -37.1,  -24.8,  -31.9,  -35.2,  -34.9,  -35.3,  -37.5,  -35.6,  -37.1,  -38.0,  -40.9,  -45.8,  -47.2,  -50.0,  -51.3,  -51.1,  999.0,  999.0,  -53.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.6,  -47.1,  -49.3,  -49.6,  999.0,  -54.1,  999.0,  -46.7,  -44.7,  999.0,  999.0,  -50.1,  999.0,  -50.7,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 05:00,  -37.4,  -21.3,  -29.2,  -32.9,  -34.4,  -36.2,  -35.7,  -36.0,  -41.2,  -42.8,  -42.2,  -41.9,  -46.4,  -53.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.6,  -49.4,  -49.2,  -50.8,  999.0,  999.0,  -47.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -55.3,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -59.9,  999.0,  999.0
1993/08/27 05:10,  -31.8,  -26.1,  -26.3,  -33.4,  -36.5,  -41.5,  -38.8,  -30.8,  -39.4,  -39.9,  -37.1,  -37.5,  -43.3,  -47.4,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.4,  999.0,  999.0,  -50.7,  999.0,  -47.7,  -49.0,  -47.8,  -46.9,  -47.9,  999.0,  -46.8,  -46.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -48.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 05:20,  999.0,  999.0,  -30.2,  -35.6,  -29.0,  -34.5,  -40.6,  -40.9,  -50.2,  -44.3,  -35.9,  -38.2,  -44.1,  999.0,  999.0,  -53.4,  999.0,  -51.5,  999.0,  -52.1,  -49.7,  -52.5,  999.0,  999.0,  -48.5,  999.0,  -48.4,  -48.9,  -46.5,  999.0,  -49.4,  -46.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 05:30,  999.0,  999.0,  -35.6,  -32.8,  -34.9,  -39.5,  -39.5,  -41.8,  -42.1,  -40.1,  -43.4,  -39.3,  -43.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.8,  999.0,  999.0,  -50.8,  999.0,  -49.8,  -49.9,  999.0,  -51.2,  999.0,  999.0,  -45.3,  -42.8,  -44.3,  999.0,  -40.9,  999.0,  999.0,  -50.7,  -49.6,  -49.5,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 05:40,  -48.0,  -36.6,  -30.8,  -34.3,  -29.2,  -39.7,  -41.5,  -38.6,  -50.0,  -40.7,  -38.7,  -43.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.3,  -48.3,  -51.2,  -49.8,  -46.2,  -48.6,  -49.6,  999.0,  -48.0,  -49.7,  -53.1,  999.0,  999.0,  -50.9,  -48.0,  999.0,  999.0,  -50.6,  999.0,  -52.2,  -50.7,  -50.3,  -48.4,  -49.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 05:50,  999.0,  999.0,  -23.0,  -29.0,  -33.5,  -37.6,  -40.9,  -42.7,  -46.8,  -39.3,  -39.4,  -39.4,  -43.2,  -47.8,  999.0,  999.0,  999.0,  -48.5,  -45.6,  -45.1,  -45.8,  -42.1,  -41.2,  -36.9,  -37.9,  -43.0,  -42.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.0,  -51.8,  -49.3,  -46.9,  -45.8,  -47.4,  -49.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 06:00,  -44.4,  -34.0,  999.0,  -19.1,  -31.9,  -34.5,  -37.3,  -40.2,  -42.6,  -39.9,  -37.7,  -38.5,  -44.9,  -48.1,  -49.8,  -52.2,  999.0,  -47.3,  -48.4,  -46.7,  -44.6,  -40.5,  -42.8,  -42.4,  -42.3,  -46.0,  -49.4,  -50.1,  999.0,  -50.9,  999.0,  -47.4,  -48.0,  -49.7,  999.0,  -52.2,  -48.7,  -49.3,  -48.7,  -50.0,  -50.2,  -48.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
1993/08/27 06:10,  -46.1,  -28.7,  -29.5,  -38.3,  -36.8,  -38.5,  -35.7,  -37.0,  -41.0,  -42.6,  -36.6,  -38.2,  -40.9,  -51.8,  999.0,  999.0,  -49.0,  -47.4,  -46.6,  -47.5,  -44.9,  -45.7,  -41.6,  -38.6,  -41.7,  -43.7,  -45.5,  -46.3,  -50.8,  -50.6,  999.0,  -51.1,  -47.4,  -47.3,  999.0,  -49.2,  -48.4,  -48.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5
1993/08/27 06:20,  999.0,  -22.0,  999.0,  -37.0,  -38.7,  -37.9,  -38.9,  -38.9,  -40.0,  -41.4,  -37.5,  -37.1,  -39.4,  -44.1,  999.0,  999.0,  -51.4,  -46.9,  999.0,  -50.0,  -48.3,  -46.5,  -41.9,  999.0,  -43.3,  -49.6,  999.0,  -40.6,  -41.3,  -48.2,  999.0,  -48.2,  -45.4,  -46.4,  -50.3,  -50.1,  999.0,  999.0,  -50.1,  999.0,  999.0,  -49.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -56.4,  -57.6,  999.0,  999.0,  -49.5,  999.0
1993/08/27 06:30,  999.0,  -30.0,  999.0,  -37.9,  -37.1,  -41.3,  -40.8,  -41.0,  -40.1,  -38.6,  -41.6,  -38.9,  -40.0,  -42.9,  -48.3,  -49.0,  -49.3,  -45.5,  -49.8,  -48.8,  -48.8,  -45.0,  -42.1,  -44.4,  -48.0,  -48.9,  -45.9,  -44.0,  -43.8,  -47.3,  999.0,  -49.2,  -51.1,  -63.4,  -51.1,  -48.8,  -45.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -52.6,  999.0,  -52.7
1993/08/27 06:40,  -24.9,  999.0,  999.0,  999.0,  999.0,  -31.6,  -31.9,  -38.1,  -36.7,  -38.4,  -40.1,  -40.4,  -40.1,  -42.5,  -46.1,  -49.3,  999.0,  -48.3,  -46.8,  -49.6,  -46.8,  -45.6,  -46.8,  -45.7,  -48.8,  -50.1,  -44.9,  -43.7,  -47.3,  999.0,  -52.7,  -54.2,  -50.2,  -53.3,  -51.1,  -47.7,  -46.5,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -58.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0
1993/08/27 06:50,  -27.7,  999.0,  999.0,  -12.7,  -23.0,  -18.9,  -20.5,  -37.1,  -36.7,  -40.7,  -40.8,  -40.2,  -40.5,  -42.4,  -46.7,  -50.3,  999.0,  999.0,  -50.0,  -49.3,  -49.0,  -45.1,  999.0,  -48.4,  -50.2,  999.0,  -48.4,  -44.1,  -50.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.2,  -43.8,  -46.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 07:00,  -32.1,  -26.5,  999.0,  -36.2,  -35.2,  -33.7,  -37.5,  -28.7,  -36.5,  -40.6,  -41.3,  -42.5,  -42.2,  -42.0,  -45.9,  -50.4,  -49.3,  -49.5,  -50.1,  -48.9,  -42.7,  -44.8,  -47.5,  -49.5,  -48.4,  -49.9,  -47.2,  -41.9,  -45.8,  999.0,  -59.3,  -53.4,  999.0,  999.0,  -48.3,  -44.8,  -44.3,  -48.4,  -52.2,  -53.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.7,  999.0,  999.0,  999.0,  999.0
1993/08/27 07:10,  999.0,  999.0,  999.0,  -26.9,  -25.3,  -34.3,  -36.8,  -34.8,  -39.4,  -45.5,  -40.5,  -41.3,  -41.2,  -42.9,  -47.3,  -48.8,  -48.2,  999.0,  -49.0,  -48.1,  -45.8,  -47.6,  -48.8,  999.0,  999.0,  -47.2,  -45.3,  -46.6,  -46.0,  999.0,  999.0,  -48.9,  999.0,  -49.9,  -49.1,  -45.2,  -44.5,  -49.6,  -49.7,  -53.5,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/27 07:20,  -42.5,  -26.0,  -37.2,  -40.8,  -38.5,  -36.9,  -36.3,  -24.7,  -24.2,  -34.8,  -38.0,  -42.4,  -46.0,  -43.9,  -47.3,  -49.9,  -46.3,  -49.1,  -50.0,  -47.8,  -45.7,  -45.7,  -48.5,  -49.2,  -48.1,  -47.1,  -44.3,  -47.3,  -50.3,  -51.0,  -53.6,  999.0,  999.0,  999.0,  -48.1,  -42.6,  -45.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -57.7,  999.0
1993/08/27 07:30,  -38.1,  -38.0,  -37.2,  -39.7,  -44.1,  999.0,  -32.8,  -38.3,  -39.3,  -42.6,  -44.7,  -45.7,  -45.0,  -44.9,  -47.6,  -48.2,  -48.1,  -43.5,  -44.5,  -45.1,  -46.1,  -45.8,  -48.4,  -48.8,  999.0,  -48.1,  -47.3,  -49.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -46.6,  -44.9,  -53.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -60.9,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0
1993/08/27 07:40,  -49.0,  -40.8,  -39.3,  -40.3,  -37.6,  -32.6,  -38.6,  -40.0,  -42.9,  -42.0,  -41.9,  -42.1,  -45.7,  -46.5,  -48.8,  -49.3,  -47.3,  -41.5,  -41.8,  -42.2,  -42.8,  -37.6,  -34.7,  -40.2,  -46.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -47.2,  -44.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0
1993/08/27 07:50,  -49.3,  -38.6,  -36.8,  -44.8,  -38.7,  -41.5,  -44.7,  -44.6,  -45.0,  -43.3,  -41.9,  -44.1,  -45.4,  -46.2,  -49.0,  -46.9,  -47.2,  -41.3,  -43.0,  -42.7,  -42.9,  -40.3,  -38.1,  -34.8,  -36.0,  -43.7,  -48.1,  -51.8,  999.0,  999.0,  -53.0,  -51.2,  999.0,  -54.2,  -48.4,  -40.6,  -43.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0