2019/06/21, +9, 136.10,  34.85, 385
00:00:05,  962.9,   10.9,   77.0,   -0.33,    0.46,    0.0,  275.5
00:00:10,  962.9,   12.2,   78.1,   -0.20,    0.28,    0.0,  286.6
00:00:15,  962.7,    6.5,   77.8,   -0.26,    0.43,    0.0,  309.2
00:00:20,  962.5,    6.5,   77.8,   -0.21,    0.35,    0.0,  313.6
00:00:25,  962.4,   13.6,   77.8,   -0.22,    0.24,    0.0,  340.3
00:00:30,  962.8,   12.0,   77.7,   -0.14,    0.22,    0.0,  357.9
00:00:35,  962.8,   11.8,   78.1,   -0.25,    0.42,    0.0,  350.8
00:00:40,  962.9,   12.7,   77.8,   -0.17,    0.28,    0.0,  302.1
00:00:45,  962.4,   13.6,   78.0,   -0.18,    0.28,    0.0,  303.1
00:00:50,  962.4,   14.0,   78.0,   -0.29,    0.14,    0.0,  295.7
00:00:55,  962.6,   14.4,   77.1,   -0.18,    0.25,    0.0,  290.1
00:01:00,  962.8,    5.8,   77.1,   -0.23,    0.36,    0.0,  266.0
00:01:05,  962.9,    5.4,   77.9,   -0.27,    0.32,    0.0,  263.8
00:01:10,  962.9,    6.6,   77.9,   -0.48,    0.62,    0.0,  275.4
00:01:15,  962.9,    6.0,   77.9,   -0.26,    0.51,    0.0,  302.5
00:01:20,  962.4,   13.8,   77.7,   -0.34,    0.51,    0.0,  346.3
00:01:25,  962.9,   11.9,   77.8,   -0.25,    0.48,    0.0,  365.8
00:01:30,  963.0,   12.7,   77.8,   -0.27,    0.56,    0.0,  314.6
00:01:35,  962.8,    5.9,   77.9,   -0.24,    0.48,    0.0,  274.1
00:01:40,  962.8,   13.9,   78.0,   -0.38,    0.79,    0.0,  295.7
00:01:45,  962.8,   13.1,   77.1,   -0.23,    0.45,    0.0,  363.7
00:01:50,  963.0,   12.5,   77.8,   -0.21,    0.58,    0.0,  310.8
00:01:55,  962.5,    5.9,   78.0,    0.34,    0.40,    0.0,  276.0
00:02:00,  962.8,   13.3,   77.1,   -0.19,    0.47,    0.0,  360.6
00:02:05,  962.4,   14.7,   77.5,   -0.21,    0.57,    0.0,  304.6
00:02:10,  962.9,   13.6,   77.9,   -0.14,    0.65,    0.0,  293.9
00:02:15,  962.8,   12.5,   77.9,   -0.19,    0.48,    0.0,  368.4
00:02:20,  962.9,   11.9,   78.0,    0.34,    0.38,    0.0,  369.8
00:02:25,  962.9,   13.2,   77.9,   -0.07,    0.47,    0.0,  322.1
00:02:30,  962.6,   13.2,   77.8,   -0.14,    0.50,    0.0,  308.3
00:02:35,  962.4,   13.7,   78.0,   -0.19,    0.48,    0.0,  308.3
00:02:40,  962.4,   14.2,   78.2,   -0.46,    0.39,    0.0,  311.0
00:02:45,  962.4,   14.7,   77.4,   -0.21,    0.60,    0.0,  310.0
00:02:50,  962.4,   14.4,   78.3,   -0.45,    0.43,    0.0,  308.3
00:02:55,  962.6,   14.5,   77.2,   -0.18,    0.56,    0.0,  303.6
00:03:00,  962.8,    5.8,   77.8,   -0.18,    0.53,    0.0,  270.7
00:03:05,  963.0,    5.7,   77.9,    0.36,    0.39,    0.0,  270.1
00:03:10,  962.9,    6.0,   78.0,    0.33,    0.40,    0.0,  268.6
00:03:15,  962.9,    6.1,   77.9,   -0.25,    0.55,    0.0,  300.9
00:03:20,  962.9,   13.6,   77.2,   -0.20,    0.40,    0.0,  361.4
00:03:25,  962.7,   11.8,   77.9,    0.34,    0.47,    0.0,  366.1
00:03:30,  963.0,   12.7,   77.9,   -0.26,    0.56,    0.0,  312.3
00:03:35,  962.8,   14.6,   77.2,   -0.20,    0.48,    0.0,  304.9
00:03:40,  962.8,    5.9,   77.5,   -0.24,    0.49,    0.0,  276.0
00:03:45,  962.9,    5.8,   78.0,   -0.27,    0.58,    0.0,  284.4
00:03:50,  962.9,   14.7,   77.2,   -0.16,    0.37,    0.0,  310.1
00:03:55,  962.9,   12.9,   77.8,   -0.26,    0.55,    0.0,  316.2
00:04:00,  962.5,   12.0,   77.9,    0.41,    0.54,    0.0,  377.8
00:04:05,  962.9,   12.4,   77.0,   -0.30,    0.61,    0.0,  379.6
00:04:10,  962.5,   13.9,   78.1,   -0.63,    0.02,    0.0,  363.6
00:04:15,  962.9,    6.6,   77.7,   -0.32,    0.54,    0.0,  318.3
00:04:20,  962.9,   13.2,   78.0,   -0.25,    0.57,    0.0,  303.5
00:04:25,  962.9,    8.0,   77.8,   -0.44,    0.84,    0.0,  279.7
00:04:30,  962.7,    6.0,   77.8,    0.20,    0.34,    0.0,  271.3
00:04:35,  962.9,    5.4,   77.6,   -0.26,    0.37,    0.0,  272.1
00:04:40,  962.9,    5.7,   77.6,    0.27,    0.43,    0.0,  273.3
00:04:45,  962.9,    6.0,   77.9,   -0.46,    0.84,    0.0,  282.0
00:04:50,  962.8,   14.0,   77.7,   -0.43,    0.76,    0.0,  293.9
00:04:55,  962.8,   13.0,   77.8,   -0.34,    0.53,    0.0,  301.7
00:05:00,  963.0,    6.1,   77.5,   -0.42,    0.47,    0.0,  305.8
00:05:05,  962.4,    6.6,   77.6,   -0.45,    0.41,    0.0,  330.7
00:05:10,  962.4,   13.7,   76.7,   -0.40,    0.39,    0.0,  364.4
00:05:15,  962.8,   12.5,   76.7,   -0.42,    0.33,    0.0,  368.5
00:05:20,  963.0,   11.9,   77.5,   -0.15,    0.40,    0.0,  363.6
00:05:25,  962.9,   13.0,   77.8,   -0.36,    0.35,    0.0,  324.4
00:05:30,  962.9,   14.6,   77.0,   -0.19,    0.23,    0.0,  300.0
00:05:35,  962.8,    5.8,   78.0,    0.08,    0.40,    0.0,  271.0
00:05:40,  962.5,   13.9,   77.5,   -0.38,    0.37,    0.0,  337.6
00:05:45,  962.4,   11.8,   78.0,    0.20,    0.46,    0.0,  368.7
00:05:50,  963.0,   12.8,   77.9,   -0.40,    0.31,    0.0,  313.1
00:05:55,  962.8,   14.5,   77.3,   -0.17,    0.14,    0.0,  292.9
00:06:00,  963.1,    5.3,   78.0,   -0.20,    0.14,    0.0,  257.6
00:06:05,  963.1,   10.9,   78.0,   -0.30,    0.15,    0.0,  281.1
00:06:10,  962.8,   13.4,   77.3,   -0.27,    0.12,    0.0,  341.4
00:06:15,  962.9,   11.7,   77.9,   -0.13,    0.37,    0.0,  354.0
00:06:20,  962.6,   13.3,   78.2,   -0.29,    0.16,    0.0,  298.6
00:06:25,  962.7,    5.6,   78.1,   -0.12,    0.20,    0.0,  257.4
00:06:30,  962.6,   13.7,   78.0,   -0.31,    0.02,    0.0,  318.3
00:06:35,  962.8,   11.6,   78.0,   -0.13,    0.19,    0.0,  349.0
00:06:40,  962.6,   12.9,   78.1,   -0.34,    0.06,    0.0,  290.5
00:06:45,  963.0,   10.4,   77.2,   -0.22,    0.04,    0.0,  256.1
00:06:50,  963.0,   11.9,   77.0,   -0.54,    0.12,    0.0,  260.8
00:06:55,  962.6,   13.7,   77.8,   -0.29,   -0.15,    0.0,  312.8
00:07:00,  963.0,   12.4,   76.9,   -0.24,    0.06,    0.0,  344.5
00:07:05,  963.1,   11.8,   77.6,   -0.24,    0.04,    0.0,  346.9
00:07:10,  963.1,   11.7,   77.7,   -0.19,    0.17,    0.0,  343.9
00:07:15,  963.0,   12.2,   77.3,   -0.68,    0.27,    0.0,  320.5
00:07:20,  962.9,   12.7,   77.4,   -0.46,    0.16,    0.0,  297.6
00:07:25,  962.9,   12.8,   77.2,   -0.32,    0.11,    0.0,  289.4
00:07:30,  962.9,   12.8,   77.2,   -0.31,    0.11,    0.0,  295.6
00:07:35,  962.8,   12.6,   77.6,   -0.36,    0.13,    0.0,  305.9
00:07:40,  962.9,   12.9,   77.4,   -0.31,    0.09,    0.0,  296.6
00:07:45,  962.9,   12.7,   77.2,   -0.33,    0.05,    0.0,  287.0
00:07:50,  962.4,   13.1,   77.4,   -0.33,    0.04,    0.0,  285.8
00:07:55,  962.4,   14.1,   77.4,   -0.32,   -0.11,    0.0,  289.6
00:08:00,  962.4,   13.1,   77.2,   -0.32,    0.06,    0.0,  286.4
00:08:05,  962.8,   11.9,   76.4,   -0.52,    0.11,    0.0,  326.7
00:08:10,  962.9,   11.8,   77.2,   -0.25,    0.04,    0.0,  345.0
00:08:15,  962.4,   13.2,   76.4,   -0.29,    0.06,    0.0,  345.4
00:08:20,  962.4,   14.1,   77.2,   -0.39,    0.08,    0.0,  315.3
00:08:25,  962.8,   12.4,   76.4,   -0.56,    0.11,    0.0,  257.5
00:08:30,  962.9,    5.1,   77.0,   -0.24,    0.07,    0.0,  249.4
00:08:35,  962.8,   14.4,   76.0,   -0.18,    0.06,    0.0,  269.5
00:08:40,  962.6,   13.1,   76.6,   -0.32,    0.07,    0.0,  289.2
00:08:45,  962.4,   11.7,   76.8,   -0.13,    0.20,    0.0,  342.7
00:08:50,  962.7,   12.6,   76.1,   -0.24,    0.06,    0.0,  347.6
00:08:55,  962.7,   13.9,   77.0,   -0.46,    0.12,    0.0,  275.2
00:09:00,  962.7,    5.6,   77.4,   -0.25,    0.05,    0.0,  257.9
00:09:05,  962.4,   13.5,   77.8,   -0.32,    0.06,    0.0,  287.2
00:09:10,  962.8,   12.1,   77.2,   -0.45,    0.14,    0.0,  317.0
00:09:15,  962.4,   11.7,   77.6,   -0.08,    0.22,    0.0,  346.4
00:09:20,  962.4,   11.7,   77.4,   -0.08,    0.22,    0.0,  347.0
00:09:25,  962.5,   11.7,   77.5,   -0.08,    0.22,    0.0,  347.2
00:09:30,  962.8,   11.8,   77.7,   -0.43,    0.19,    0.0,  339.1
00:09:35,  962.8,   12.9,   77.4,   -0.31,    0.13,    0.0,  298.5
00:09:40,  962.4,   14.6,   76.6,   -0.35,    0.13,    0.0,  283.6
00:09:45,  962.9,    5.4,   77.2,   -0.24,    0.08,    0.0,  253.2
00:09:50,  962.8,   13.8,   77.2,   -0.42,    0.13,    0.0,  271.5
00:09:55,  962.4,   13.6,   76.2,   -0.35,    0.07,    0.0,  327.7
00:10:00,  962.9,   11.6,   77.2,   -0.13,    0.21,    0.0,  347.3
00:10:05,  962.9,   12.1,   77.5,   -0.44,    0.12,    0.0,  315.4
00:10:10,  962.5,   13.8,   77.9,   -0.32,    0.04,    0.0,  287.7
00:10:15,  962.9,    5.9,   77.1,   -0.24,    0.05,    0.0,  253.8
00:10:20,  962.5,    5.7,   77.9,   -0.13,    0.21,    0.0,  251.6
00:10:25,  963.0,    5.8,   78.1,   -0.48,    0.12,    0.0,  256.6
00:10:30,  963.0,    5.7,   78.0,   -0.36,    0.09,    0.0,  257.2
00:10:35,  962.9,    6.2,   77.8,   -0.36,    0.08,    0.0,  256.2
00:10:40,  962.9,    6.4,   77.8,   -0.36,    0.08,    0.0,  256.2
00:10:45,  962.9,   13.7,   77.3,   -0.34,    0.09,    0.0,  267.7
00:10:50,  963.0,    5.8,   77.7,   -0.32,    0.08,    0.0,  282.9
00:10:55,  963.0,    5.9,   77.6,   -0.32,    0.08,    0.0,  289.4
00:11:00,  963.0,    8.6,   77.6,   -0.31,    0.08,    0.0,  279.0
00:11:05,  962.9,   13.7,   77.2,   -0.34,    0.08,    0.0,  270.6
00:11:10,  963.1,    5.7,   77.6,   -0.30,    0.09,    0.0,  254.8
00:11:15,  962.9,    5.4,   77.6,   -0.18,    0.03,    0.0,  250.0
00:11:20,  962.5,   13.8,   77.8,   -0.32,    0.06,    0.0,  289.9
00:11:25,  962.9,   11.8,   77.7,   -0.24,    0.04,    0.0,  350.4
00:11:30,  963.0,   13.8,   77.6,   -0.32,    0.08,    0.0,  305.7
00:11:35,  962.8,    5.6,   77.1,   -0.26,    0.07,    0.0,  262.2
00:11:40,  963.0,   11.8,   77.9,   -0.29,    0.14,    0.0,  343.3
00:11:45,  963.0,   14.1,   77.5,   -0.31,    0.09,    0.0,  330.7
00:11:50,  962.9,   14.2,   77.0,   -0.19,    0.06,    0.0,  281.8
00:11:55,  962.9,   11.7,   77.8,   -0.24,    0.05,    0.0,  348.5
00:12:00,  962.9,   14.4,   77.0,   -0.52,    0.14,    0.0,  271.1
00:12:05,  962.5,   14.7,   77.2,   -0.36,    0.09,    0.0,  286.1
00:12:10,  963.1,   11.7,   77.7,   -0.11,    0.20,    0.0,  349.7
00:12:15,  962.5,   14.1,   77.8,   -0.32,    0.08,    0.0,  339.8
00:12:20,  962.9,    5.6,   77.6,   -0.11,    0.19,    0.0,  251.7
00:12:25,  962.5,   15.0,   78.1,   -0.30,    0.06,    0.0,  288.5
00:12:30,  962.8,   12.2,   77.6,   -0.45,    0.14,    0.0,  313.4
00:12:35,  962.6,   11.7,   77.8,   -0.11,    0.21,    0.0,  349.1
00:12:40,  962.9,   11.8,   77.8,   -0.10,    0.21,    0.0,  349.0
00:12:45,  963.0,   11.9,   78.0,   -0.23,    0.12,    0.0,  348.8
00:12:50,  963.0,   11.9,   77.0,   -0.22,    0.13,    0.0,  349.4
00:12:55,  962.5,   13.9,   77.9,   -0.31,    0.02,    0.0,  350.6
00:13:00,  963.0,   13.8,   77.9,   -0.34,    0.22,    0.0,  278.3
00:13:05,  962.6,    5.9,   77.9,   -0.04,    0.24,    0.0,  257.1
00:13:10,  963.0,    5.3,   77.8,   -0.22,    0.11,    0.0,  255.5
00:13:15,  963.0,    5.4,   77.9,   -0.23,    0.12,    0.0,  255.9
00:13:20,  963.0,    5.4,   77.8,   -0.22,    0.11,    0.0,  255.3
00:13:25,  962.7,    5.7,   77.8,   -0.04,    0.23,    0.0,  258.7
00:13:30,  963.0,    5.8,   78.0,   -0.34,    0.23,    0.0,  253.1
00:13:35,  963.0,    5.9,   77.8,   -0.23,    0.14,    0.0,  281.3
00:13:40,  962.9,   13.4,   77.0,   -0.14,    0.09,    0.0,  340.3
00:13:45,  962.5,   11.6,   77.9,   -0.02,    0.13,    0.0,  345.3
00:13:50,  962.5,   14.2,   77.8,   -0.21,   -0.04,    0.0,  287.0
00:13:55,  962.7,    5.6,   77.9,   -0.02,    0.14,    0.0,  244.6
00:14:00,  962.9,   13.1,   77.0,   -0.12,    0.07,    0.0,  336.5
00:14:05,  962.5,   14.0,   78.0,   -0.21,   -0.04,    0.0,  285.7
00:14:10,  962.6,    6.3,   77.7,   -0.19,    0.12,    0.0,  288.9
00:14:15,  962.9,   11.8,   77.4,   -0.26,    0.16,    0.0,  320.6
00:14:20,  962.9,    5.7,   78.2,   -0.13,    0.07,    0.0,  249.2
00:14:25,  963.0,    6.2,   77.8,   -0.19,    0.12,    0.0,  286.1
00:14:30,  962.9,   13.2,   77.1,   -0.12,    0.07,    0.0,  344.0
00:14:35,  962.7,   11.7,   77.8,   -0.01,    0.13,    0.0,  346.6
00:14:40,  962.9,   12.1,   78.0,   -0.18,    0.24,    0.0,  320.4
00:14:45,  962.5,   13.8,   78.0,   -0.16,    0.16,    0.0,  291.9
00:14:50,  963.0,   13.5,   77.2,   -0.10,    0.12,    0.0,  264.7
00:14:55,  962.9,    5.8,   78.2,    0.02,    0.12,    0.0,  254.6
00:15:00,  962.5,    6.5,   78.2,   -0.15,    0.18,    0.0,  308.1
00:15:05,  962.7,   13.5,   77.4,   -0.14,    0.17,    0.0,  353.9
00:15:10,  963.0,   13.2,   77.5,   -0.06,    0.08,    0.0,  352.9
00:15:15,  962.9,   13.2,   77.5,   -0.11,    0.14,    0.0,  361.1
00:15:20,  962.5,   13.5,   77.6,   -0.13,    0.17,    0.0,  355.2
00:15:25,  962.4,   13.9,   78.6,   -0.15,    0.18,    0.0,  337.0
00:15:30,  962.8,   13.8,   78.6,   -0.18,    0.24,    0.0,  283.2
00:15:35,  962.7,    5.7,   78.3,   -0.10,    0.11,    0.0,  258.2
00:15:40,  962.7,   12.3,   78.3,   -0.19,    0.24,    0.0,  315.2
00:15:45,  962.4,   12.8,   77.8,   -0.12,    0.14,    0.0,  359.0
00:15:50,  962.9,    5.7,   78.5,    0.04,    0.13,    0.0,  264.2
00:15:55,  962.9,   13.1,   78.6,   -0.16,    0.19,    0.0,  301.3
00:16:00,  962.8,   11.9,   77.8,   -0.10,    0.12,    0.0,  356.6
00:16:05,  962.8,   14.2,   77.9,   -0.25,    0.24,    0.0,  267.0
00:16:10,  962.5,   14.8,   77.9,   -0.14,    0.15,    0.0,  292.7
00:16:15,  963.0,   11.8,   78.6,    0.15,    0.18,    0.0,  365.3
00:16:20,  962.9,   14.3,   78.7,   -0.13,    0.22,    0.0,  336.6
00:16:25,  962.9,    5.5,   78.9,   -0.13,    0.19,    0.0,  268.2
00:16:30,  962.5,   13.4,   78.7,   -0.22,    0.24,    0.0,  302.7
00:16:35,  962.8,   11.9,   78.9,   -0.04,    0.23,    0.0,  360.4
00:16:40,  963.1,   12.7,   78.0,   -0.13,    0.12,    0.0,  367.8
00:16:45,  963.0,   14.1,   78.9,   -0.17,    0.30,    0.0,  295.4
00:16:50,  963.0,    5.5,   79.1,   -0.13,    0.13,    0.0,  260.0
00:16:55,  962.6,   14.1,   79.1,   -0.31,    0.09,    0.0,  300.7
00:17:00,  963.1,   11.9,   79.1,   -0.22,    0.25,    0.0,  358.9
00:17:05,  963.0,   12.8,   78.2,   -0.08,    0.20,    0.0,  370.1
00:17:10,  962.9,   14.1,   79.0,   -0.32,    0.60,    0.0,  296.1
00:17:15,  962.9,    5.8,   78.8,   -0.17,    0.40,    0.0,  280.0
00:17:20,  962.6,   13.6,   79.1,   -0.20,    0.49,    0.0,  315.3
00:17:25,  963.0,   12.0,   79.3,   -0.29,    0.50,    0.0,  357.5
00:17:30,  963.0,   12.0,   79.4,   -0.23,    0.34,    0.0,  372.1
00:17:35,  962.6,   13.2,   78.3,   -0.16,    0.23,    0.0,  366.2
00:17:40,  963.0,    7.4,   79.1,   -0.18,    0.27,    0.0,  301.3
00:17:45,  963.0,    5.9,   79.2,   -0.00,    0.22,    0.0,  266.9
00:17:50,  963.0,    5.3,   79.0,   -0.15,    0.18,    0.0,  267.3
00:17:55,  963.0,    5.6,   79.2,   -0.15,    0.20,    0.0,  267.7
00:18:00,  963.1,    5.9,   78.8,   -0.19,    0.28,    0.0,  269.3
00:18:05,  963.1,   14.7,   78.4,   -0.13,    0.22,    0.0,  299.2
00:18:10,  962.7,   15.1,   79.5,   -0.27,    0.16,    0.0,  307.1
00:18:15,  963.1,   12.4,   79.1,   -0.21,    0.39,    0.0,  322.6
00:18:20,  963.1,   12.0,   79.2,   -0.07,    0.23,    0.0,  369.3
00:18:25,  963.3,   14.3,   78.9,   -0.13,    0.29,    0.0,  329.5
00:18:30,  963.3,    5.7,   78.9,    0.01,    0.24,    0.0,  265.4
00:18:35,  962.7,   14.7,   79.1,   -0.31,    0.11,    0.0,  306.7
00:18:40,  963.2,   12.0,   79.2,   -0.18,    0.43,    0.0,  354.6
00:18:45,  963.1,   12.0,   78.8,   -0.10,    0.23,    0.0,  373.4
00:18:50,  962.7,   13.6,   78.2,   -0.13,    0.25,    0.0,  366.3
00:18:55,  962.7,   13.9,   78.6,   -0.31,    0.49,    0.0,  371.9
00:19:00,  962.7,   13.8,   78.1,   -0.22,    0.36,    0.0,  376.0
00:19:05,  963.1,   13.5,   78.1,   -0.14,    0.20,    0.0,  366.1
00:19:10,  963.1,   12.0,   78.9,   -0.26,    0.31,    0.0,  373.8
00:19:15,  963.2,   12.0,   79.1,    0.02,    0.40,    0.0,  373.8
00:19:20,  963.2,   12.3,   78.4,   -0.31,    0.67,    0.0,  354.9
00:19:25,  963.2,   12.5,   79.1,   -0.43,    0.51,    0.0,  342.5
00:19:30,  963.3,   13.4,   78.9,   -0.29,    0.49,    0.0,  333.1
00:19:35,  963.1,   13.3,   78.9,   -0.32,    0.53,    0.0,  326.6
00:19:40,  962.8,   14.3,   79.1,   -0.58,    0.19,    0.0,  326.8
00:19:45,  963.3,   14.8,   78.1,   -0.31,    0.38,    0.0,  323.2
00:19:50,  963.3,    5.9,   79.0,   -0.44,    0.52,    0.0,  291.3
00:19:55,  963.3,    5.9,   78.9,    0.23,    0.59,    0.0,  295.7
00:20:00,  963.3,    6.1,   79.1,   -0.55,    0.80,    0.0,  297.7
00:20:05,  963.2,   14.2,   78.6,   -0.54,    0.77,    0.0,  311.7
00:20:10,  963.2,   13.2,   78.9,   -0.28,    0.53,    0.0,  315.1
00:20:15,  962.8,   11.4,   79.0,   -0.51,    0.33,    0.0,  350.8
00:20:20,  963.2,   12.7,   78.1,   -0.31,    0.40,    0.0,  383.1
00:20:25,  963.2,   12.2,   79.1,    0.47,    0.47,    0.0,  392.8
00:20:30,  962.9,   13.3,   78.9,   -0.51,    0.58,    0.0,  336.5
00:20:35,  963.2,    6.1,   79.1,   -0.46,    0.51,    0.0,  300.8
00:20:40,  963.2,   14.1,   78.9,   -0.32,    0.53,    0.0,  315.1
00:20:45,  962.9,   13.8,   78.0,   -0.23,    0.38,    0.0,  371.4
00:20:50,  963.3,   12.3,   78.8,   -0.33,    0.61,    0.0,  388.3
00:20:55,  963.2,   12.7,   79.1,   -0.44,    1.00,    0.0,  366.4
00:21:00,  962.7,   14.5,   79.1,   -0.75,   -0.03,    0.0,  333.4
00:21:05,  963.2,   14.9,   78.2,   -0.21,    0.47,    0.0,  319.0
00:21:10,  963.2,    6.2,   78.3,   -0.37,    0.52,    0.0,  300.9
00:21:15,  963.2,    8.6,   78.3,   -0.31,    0.39,    0.0,  301.9
00:21:20,  963.2,   14.9,   78.3,   -0.14,    0.24,    0.0,  314.3
00:21:25,  963.2,   14.9,   78.3,   -0.15,    0.22,    0.0,  309.7
00:21:30,  962.7,   14.8,   78.3,   -0.27,    0.48,    0.0,  326.6
00:21:35,  962.8,   13.5,   79.3,   -0.38,    0.48,    0.0,  325.8
00:21:40,  963.1,   12.5,   79.2,   -0.48,    0.82,    0.0,  355.3
00:21:45,  963.3,   12.2,   79.2,   -0.31,    0.45,    0.0,  386.9
00:21:50,  962.8,   13.4,   78.5,   -0.38,    0.60,    0.0,  385.9
00:21:55,  963.3,    6.5,   79.3,   -0.33,    0.69,    0.0,  336.4
00:22:00,  963.2,    6.3,   79.6,   -0.60,    1.08,    0.0,  300.2
00:22:05,  963.3,    6.1,   79.3,    0.35,    0.69,    0.0,  301.8
00:22:10,  963.2,    5.9,   79.3,   -0.54,    0.78,    0.0,  305.2
00:22:15,  963.1,    6.0,   79.4,    0.34,    0.70,    0.0,  292.7
00:22:20,  963.1,    6.2,   79.7,   -0.76,    1.05,    0.0,  300.4
00:22:25,  963.2,    6.4,   79.4,   -0.51,    0.73,    0.0,  331.5
00:22:30,  962.7,   14.3,   79.5,   -0.79,    0.34,    0.0,  364.7
00:22:35,  962.8,   14.0,   78.5,   -0.56,    0.62,    0.0,  395.6
00:22:40,  963.2,   13.8,   78.5,   -0.29,    0.47,    0.0,  397.5
00:22:45,  962.7,   13.9,   78.5,   -0.54,    0.59,    0.0,  391.8
00:22:50,  962.7,   14.2,   79.0,   -0.60,    0.92,    0.0,  402.7
00:22:55,  962.7,   13.9,   78.6,   -0.50,    0.49,    0.0,  390.0
00:23:00,  962.7,   13.9,   78.6,   -0.48,    0.48,    0.0,  386.8
00:23:05,  962.8,   13.7,   78.5,   -0.43,    0.34,    0.0,  376.1
00:23:10,  962.7,   14.0,   79.2,   -0.48,    0.44,    0.0,  382.0
00:23:15,  963.1,    6.6,   79.4,   -0.48,    0.54,    0.0,  332.7
00:23:20,  963.1,    6.3,   79.6,   -0.28,    0.74,    0.0,  292.5
00:23:25,  963.0,    5.9,   79.6,   -0.52,    0.46,    0.0,  297.3
00:23:30,  962.6,   14.6,   79.7,   -0.73,    0.16,    0.0,  334.5
00:23:35,  962.7,   12.2,   79.6,    0.15,    0.62,    0.0,  394.2
00:23:40,  962.6,   14.7,   79.6,   -0.46,    0.77,    0.0,  394.6
00:23:45,  963.1,    6.1,   79.8,   -0.49,    0.91,    0.0,  313.0
00:23:50,  963.0,   12.8,   79.3,   -0.75,    1.61,    0.0,  366.9
00:23:55,  962.6,   14.1,   79.8,   -0.84,    0.29,    0.0,  403.4
00:24:00,  963.1,    6.4,   78.8,   -0.42,    0.69,    0.0,  323.2
00:24:05,  963.1,   12.3,   79.6,   -0.45,    0.63,    0.0,  401.4
00:24:10,  963.2,    6.2,   79.5,    0.02,    0.77,    0.0,  306.2
00:24:15,  963.2,   12.3,   79.6,    0.30,    0.73,    0.0,  397.8
00:24:20,  963.2,    6.3,   79.6,    0.26,    0.74,    0.0,  304.7
00:24:25,  962.7,   12.4,   79.8,    0.16,    0.77,    0.0,  396.0
00:24:30,  963.1,    6.5,   79.8,    0.15,    0.63,    0.0,  299.1
00:24:35,  962.7,   12.3,   80.0,    0.15,    0.64,    0.0,  389.2
00:24:40,  962.8,   14.4,   80.2,   -1.00,    0.80,    0.0,  310.0
00:24:45,  962.8,   13.8,   80.1,   -0.42,    0.41,    0.0,  330.2
00:24:50,  962.3,   13.6,   80.1,   -0.58,   -0.04,    0.0,  387.8
00:24:55,  962.8,    5.8,   80.1,   -0.41,    0.31,    0.0,  295.1
00:25:00,  962.8,   12.3,   80.1,   -0.75,    0.52,    0.0,  374.8
00:25:05,  962.4,   14.4,   80.0,   -0.36,    0.31,    0.0,  373.0
00:25:10,  962.7,    5.6,   80.3,   -0.24,    0.06,    0.0,  287.2
00:25:15,  962.7,   13.4,   80.3,   -0.28,    0.15,    0.0,  320.5
00:25:20,  962.7,   12.1,   79.4,   -0.21,    0.10,    0.0,  373.0
00:25:25,  962.7,   14.1,   80.2,   -0.26,    0.13,    0.0,  303.0
00:25:30,  962.7,   14.6,   79.3,   -0.11,    0.05,    0.0,  306.6
00:25:35,  962.7,   11.9,   80.2,   -0.04,    0.14,    0.0,  361.5
00:25:40,  962.3,   13.6,   80.3,   -0.20,   -0.08,    0.0,  366.4
00:25:45,  962.7,    5.9,   80.1,   -0.04,    0.12,    0.0,  275.1
00:25:50,  962.8,   10.6,   79.3,   -0.10,    0.05,    0.0,  296.9
00:25:55,  962.8,   13.2,   80.0,   -0.17,    0.15,    0.0,  316.1
00:26:00,  962.9,   12.0,   80.2,   -0.18,    0.17,    0.0,  361.8
00:26:05,  962.9,   12.0,   79.9,   -0.11,    0.09,    0.0,  368.3
00:26:10,  962.7,   12.0,   79.6,   -0.11,    0.11,    0.0,  366.9
00:26:15,  962.8,   12.3,   78.9,   -0.11,    0.12,    0.0,  365.7
00:26:20,  962.8,   12.0,   79.8,   -0.11,    0.11,    0.0,  369.7
00:26:25,  962.9,   12.1,   79.5,   -0.16,    0.17,    0.0,  374.1
00:26:30,  962.7,   11.9,   79.5,    0.04,    0.23,    0.0,  371.3
00:26:35,  962.8,   11.9,   79.5,   -0.01,    0.23,    0.0,  372.1
00:26:40,  962.8,   12.2,   78.7,   -0.38,    0.29,    0.0,  351.7
00:26:45,  962.7,   12.2,   79.1,   -0.22,    0.19,    0.0,  344.4
00:26:50,  962.9,   12.0,   79.7,   -0.13,    0.13,    0.0,  363.4
00:26:55,  962.9,   12.0,   79.4,   -0.19,    0.14,    0.0,  372.3
00:27:00,  962.8,   12.1,   78.7,   -0.23,    0.19,    0.0,  381.0
00:27:05,  962.4,   13.8,   79.1,   -0.42,    0.37,    0.0,  379.8
00:27:10,  962.9,    6.2,   79.5,   -0.24,    0.21,    0.0,  318.6
00:27:15,  962.8,    5.7,   79.4,   -0.02,    0.22,    0.0,  273.5
00:27:20,  962.3,   15.0,   79.5,   -0.41,    0.37,    0.0,  322.2
00:27:25,  963.0,   12.1,   79.3,    0.06,    0.48,    0.0,  383.0
00:27:30,  962.8,   14.3,   79.4,   -0.36,    0.50,    0.0,  345.4
00:27:35,  962.8,   14.7,   78.7,   -0.16,    0.17,    0.0,  316.3
00:27:40,  962.7,   12.0,   79.5,    0.14,    0.35,    0.0,  379.7
00:27:45,  962.9,   14.5,   79.4,   -0.31,    0.40,    0.0,  350.0
00:27:50,  962.8,   10.6,   78.7,   -0.25,    0.37,    0.0,  312.3
00:27:55,  962.8,   12.2,   79.7,   -0.56,    0.79,    0.0,  376.3
00:28:00,  962.8,   12.9,   78.7,   -0.27,    0.40,    0.0,  386.6
00:28:05,  962.8,    6.7,   79.5,   -0.38,    0.46,    0.0,  334.9
00:28:10,  962.8,    6.1,   79.8,   -0.54,    0.59,    0.0,  287.7
00:28:15,  962.9,    5.6,   79.5,   -0.35,    0.34,    0.0,  287.3
00:28:20,  962.7,    6.1,   78.8,   -0.42,    0.27,    0.0,  297.6
00:28:25,  962.3,   15.2,   80.1,   -0.69,    0.30,    0.0,  331.1
00:28:30,  962.7,   12.4,   79.0,   -0.59,    0.71,    0.0,  353.9
00:28:35,  962.7,   12.3,   79.3,   -0.35,    0.38,    0.0,  387.4
00:28:40,  963.0,   14.5,   79.5,   -0.39,    0.45,    0.0,  350.1
00:28:45,  962.8,    5.8,   79.8,   -0.35,    0.37,    0.0,  285.1
00:28:50,  962.8,   12.4,   78.9,   -0.62,    0.61,    0.0,  347.1
00:28:55,  962.4,   13.3,   79.0,   -0.38,    0.38,    0.0,  386.4
00:29:00,  962.9,    6.1,   79.9,   -0.00,    0.50,    0.0,  288.1
00:29:05,  962.4,   14.9,   79.0,   -0.37,    0.46,    0.0,  321.6
00:29:10,  962.8,   12.6,   79.8,   -0.46,    0.68,    0.0,  340.5
00:29:15,  962.9,   12.2,   79.7,   -0.29,    0.40,    0.0,  386.4
00:29:20,  962.7,   13.4,   78.8,   -0.34,    0.37,    0.0,  385.2
00:29:25,  962.4,   14.3,   79.7,   -0.38,    0.46,    0.0,  364.4
00:29:30,  962.4,    6.7,   79.7,   -0.42,    0.38,    0.0,  339.7
00:29:35,  962.5,   13.9,   79.5,   -0.40,    0.37,    0.0,  362.0
00:29:40,  962.9,   12.7,   78.8,   -0.35,    0.37,    0.0,  383.2
00:29:45,  962.9,   12.2,   79.6,   -0.36,    0.34,    0.0,  385.8