2005/04/25, +9, 136.10,  34.85, 385
00:00:02,  974.8,    9.7,   81.0,   -0.66,   -0.71,    0.0, -999.0
00:00:07,  974.8,    9.7,   81.3,   -0.60,   -0.35,    0.0, -999.0
00:00:12,  974.8,    9.7,   81.7,   -0.41,   -0.28,    0.0, -999.0
00:00:17,  974.8,    9.7,   81.9,   -0.36,   -0.23,    0.0, -999.0
00:00:22,  974.8,    9.7,   82.0,   -0.22,   -0.15,    0.0, -999.0
00:00:27,  974.8,    9.7,   81.9,    0.00,    0.00,    0.0, -999.0
00:00:32,  974.8,    9.7,   82.1,    0.00,    0.00,    0.0, -999.0
00:00:37,  974.8,    9.7,   81.8,    0.00,    0.00,    0.0, -999.0
00:00:42,  974.8,    9.7,   81.9,    0.00,    0.00,    0.0, -999.0
00:00:47,  974.8,    9.7,   82.1,    0.00,    0.00,    0.0, -999.0
00:00:52,  974.8,    9.7,   82.0,    0.00,    0.00,    0.0, -999.0
00:00:57,  974.8,    9.7,   81.7,    0.01,   -0.06,    0.0, -999.0
00:01:02,  974.8,    9.7,   81.6,   -0.17,   -0.08,    0.0, -999.0
00:01:07,  974.8,    9.7,   81.4,   -0.73,   -0.47,    0.0, -999.0
00:01:12,  974.8,    9.7,   81.0,   -1.06,   -0.17,    0.0, -999.0
00:01:17,  974.8,    9.7,   80.9,   -1.05,   -0.13,    0.0, -999.0
00:01:22,  974.8,    9.7,   80.6,   -1.22,   -0.55,    0.0, -999.0
00:01:27,  974.8,    9.7,   80.4,   -1.18,   -0.92,    0.0, -999.0
00:01:32,  974.8,    9.7,   80.3,   -1.08,   -1.01,    0.0, -999.0
00:01:37,  974.8,    9.6,   80.3,   -0.94,   -0.90,    0.0, -999.0
00:01:42,  974.8,    9.6,   80.4,   -0.62,   -0.74,    0.0, -999.0
00:01:47,  974.8,    9.6,   80.3,   -0.47,   -0.88,    0.0, -999.0
00:01:52,  974.8,    9.5,   80.1,   -0.26,   -0.58,    0.0, -999.0
00:01:57,  974.8,    9.5,   80.4,   -0.29,   -0.49,    0.0, -999.0
00:02:02,  974.8,    9.5,   80.4,   -0.32,   -0.44,    0.0, -999.0
00:02:07,  974.8,    9.4,   80.2,   -0.43,   -0.43,    0.0, -999.0
00:02:12,  974.8,    9.4,   80.7,   -0.45,   -0.45,    0.0, -999.0
00:02:17,  974.8,    9.4,   80.9,   -0.61,   -0.61,    0.0, -999.0
00:02:22,  974.8,    9.3,   80.8,   -0.93,   -0.45,    0.0, -999.0
00:02:27,  974.8,    9.3,   80.7,   -1.24,   -0.29,    0.0, -999.0
00:02:32,  974.8,    9.3,   80.7,   -0.80,   -0.11,    0.0, -999.0
00:02:37,  974.9,    9.3,   80.7,   -0.66,    0.09,    0.0, -999.0
00:02:42,  974.8,    9.3,   80.9,   -0.64,    0.02,    0.0, -999.0
00:02:47,  974.8,    9.2,   81.0,   -0.55,   -0.12,    0.0, -999.0
00:02:52,  974.8,    9.2,   80.8,   -0.53,   -0.23,    0.0, -999.0
00:02:57,  974.8,    9.2,   81.0,   -0.54,   -0.25,    0.0, -999.0
00:03:02,  974.8,    9.2,   81.0,   -0.45,   -0.22,    0.0, -999.0
00:03:07,  974.8,    9.2,   81.2,   -0.42,   -0.21,    0.0, -999.0
00:03:12,  974.8,    9.2,   81.1,   -0.39,   -0.19,    0.0, -999.0
00:03:17,  974.8,    9.2,   81.3,   -0.37,   -0.18,    0.0, -999.0
00:03:22,  974.8,    9.2,   81.1,   -0.33,   -0.16,    0.0, -999.0
00:03:27,  974.8,    9.1,   81.6,   -0.34,   -0.24,    0.0, -999.0
00:03:32,  974.8,    9.1,   81.4,   -0.35,   -0.43,    0.0, -999.0
00:03:37,  974.8,    9.1,   81.3,   -0.51,   -0.58,    0.0, -999.0
00:03:42,  974.8,    9.1,   81.1,   -0.56,   -0.62,    0.0, -999.0
00:03:47,  974.8,    9.1,   81.1,   -0.49,   -0.57,    0.0, -999.0
00:03:52,  974.8,    9.1,   81.4,   -0.59,   -0.46,    0.0, -999.0
00:03:57,  974.8,    9.1,   81.4,   -0.52,   -0.50,    0.0, -999.0
00:04:02,  974.8,    9.1,   81.4,   -0.45,   -0.45,    0.0, -999.0
00:04:07,  974.8,    9.1,   81.4,   -0.39,   -0.31,    0.0, -999.0
00:04:12,  974.8,    9.1,   81.8,   -0.42,   -0.51,    0.0, -999.0
00:04:17,  974.8,    9.1,   81.5,   -0.38,   -0.53,    0.0, -999.0
00:04:22,  974.8,    9.1,   81.4,   -0.33,   -0.48,    0.0, -999.0
00:04:27,  974.8,    9.1,   81.3,   -0.36,   -0.46,    0.0, -999.0
00:04:32,  974.8,    9.1,   81.3,   -0.29,   -0.32,    0.0, -999.0
00:04:37,  974.8,    9.0,   81.5,   -0.17,   -0.19,    0.0, -999.0
00:04:42,  974.8,    9.0,   81.4,    0.00,    0.00,    0.0, -999.0
00:04:47,  974.8,    9.0,   81.5,    0.20,   -0.11,    0.0, -999.0
00:04:52,  974.8,    9.0,   81.5,    0.10,   -0.07,    0.0, -999.0
00:04:57,  974.8,    9.0,   81.5,   -0.03,   -0.11,    0.0, -999.0
00:05:02,  974.8,    9.0,   81.6,   -0.25,   -0.53,    0.0, -999.0
00:05:07,  974.8,    9.0,   81.5,   -0.42,   -0.52,    0.0, -999.0
00:05:12,  974.8,    9.0,   81.7,   -0.60,   -0.69,    0.0, -999.0
00:05:17,  974.8,    8.9,   81.8,   -0.40,   -0.59,    0.0, -999.0
00:05:22,  974.8,    8.9,   81.9,   -0.28,   -0.48,    0.0, -999.0
00:05:27,  974.8,    8.9,   82.1,   -0.31,   -0.25,    0.0, -999.0
00:05:32,  974.8,    9.0,   82.0,   -0.47,   -0.04,    0.0, -999.0
00:05:37,  974.8,    8.9,   82.1,   -0.39,   -0.05,    0.0, -999.0
00:05:42,  974.8,    9.0,   82.0,   -0.30,   -0.02,    0.0, -999.0
00:05:47,  974.8,    8.9,   81.9,   -0.02,    0.01,    0.0, -999.0
00:05:52,  974.8,    8.9,   81.8,   -0.09,   -0.06,    0.0, -999.0
00:05:57,  974.8,    8.9,   81.9,   -0.21,   -0.29,    0.0, -999.0
00:06:02,  974.8,    8.9,   81.8,   -0.35,   -0.48,    0.0, -999.0
00:06:07,  974.8,    8.9,   82.0,   -0.43,   -0.29,    0.0, -999.0
00:06:12,  974.8,    8.9,   82.0,   -0.41,   -0.20,    0.0, -999.0
00:06:17,  974.8,    8.9,   82.1,   -0.63,   -0.13,    0.0, -999.0
00:06:22,  974.8,    8.9,   82.1,   -0.55,   -0.06,    0.0, -999.0
00:06:27,  974.8,    8.9,   82.2,   -0.34,    0.01,    0.0, -999.0
00:06:32,  974.8,    8.9,   82.3,   -0.11,    0.01,    0.0, -999.0
00:06:37,  974.8,    8.8,   82.5,    0.00,    0.00,    0.0, -999.0
00:06:42,  974.8,    8.8,   82.3,    0.00,    0.00,    0.0, -999.0
00:06:47,  974.8,    8.8,   82.5,    0.00,    0.00,    0.0, -999.0
00:06:52,  974.8,    8.8,   82.7,   -0.04,    0.05,    0.0, -999.0
00:06:57,  974.8,    8.9,   82.7,   -0.05,   -0.02,    0.0, -999.0
00:07:02,  974.8,    8.9,   82.7,    0.00,    0.00,    0.0, -999.0
00:07:07,  974.8,    8.9,   82.8,   -0.04,   -0.05,    0.0, -999.0
00:07:12,  974.8,    8.9,   82.8,   -0.06,   -0.15,    0.0, -999.0
00:07:17,  974.8,    8.8,   83.0,   -0.33,   -0.19,    0.0, -999.0
00:07:22,  974.8,    8.8,   83.1,   -0.45,   -0.41,    0.0, -999.0
00:07:27,  974.8,    8.8,   83.0,   -0.34,   -0.55,    0.0, -999.0
00:07:32,  974.8,    8.8,   83.0,   -0.34,   -0.59,    0.0, -999.0
00:07:37,  974.8,    8.8,   83.0,   -0.27,   -0.53,    0.0, -999.0
00:07:42,  974.8,    8.8,   83.2,   -0.21,   -0.42,    0.0, -999.0
00:07:47,  974.8,    8.8,   83.3,   -0.41,   -0.25,    0.0, -999.0
00:07:52,  974.8,    8.8,   83.2,   -0.88,   -0.19,    0.0, -999.0
00:07:57,  974.8,    8.8,   83.1,   -0.75,   -0.27,    0.0, -999.0
00:08:02,  974.8,    8.8,   83.1,   -0.79,   -0.21,    0.0, -999.0
00:08:07,  974.8,    8.8,   82.9,   -0.95,   -0.24,    0.0, -999.0
00:08:12,  974.8,    8.8,   82.9,   -0.88,   -0.38,    0.0, -999.0
00:08:17,  974.8,    8.8,   83.2,   -0.74,   -0.38,    0.0, -999.0
00:08:22,  974.8,    8.7,   83.1,   -0.73,   -0.22,    0.0, -999.0
00:08:27,  974.8,    8.7,   83.3,   -0.70,   -0.07,    0.0, -999.0
00:08:32,  974.8,    8.7,   83.1,   -0.61,   -0.19,    0.0, -999.0
00:08:37,  974.8,    8.7,   83.2,   -0.54,   -0.32,    0.0, -999.0
00:08:42,  974.8,    8.7,   83.1,   -0.62,   -0.62,    0.0, -999.0
00:08:47,  974.8,    8.7,   83.2,   -0.61,   -0.61,    0.0, -999.0
00:08:52,  974.8,    8.7,   83.3,   -0.52,   -0.67,    0.0, -999.0
00:08:57,  974.8,    8.7,   83.2,   -0.46,   -0.70,    0.0, -999.0
00:09:02,  974.8,    8.7,   83.2,   -0.30,   -0.67,    0.0, -999.0
00:09:07,  974.8,    8.7,   83.1,   -0.34,   -0.46,    0.0, -999.0
00:09:12,  974.8,    8.7,   83.4,   -0.33,   -0.43,    0.0, -999.0
00:09:17,  974.8,    8.7,   83.2,   -0.69,   -0.17,    0.0, -999.0
00:09:22,  974.8,    8.7,   83.5,   -0.70,   -0.10,    0.0, -999.0
00:09:27,  974.8,    8.7,   83.7,   -0.43,   -0.13,    0.0, -999.0
00:09:32,  974.8,    8.7,   83.6,   -0.43,   -0.18,    0.0, -999.0
00:09:37,  974.8,    8.8,   83.8,   -0.49,   -0.18,    0.0, -999.0
00:09:42,  974.8,    8.8,   83.8,   -0.43,   -0.16,    0.0, -999.0
00:09:47,  974.8,    8.8,   83.9,   -0.75,   -0.21,    0.0, -999.0
00:09:52,  974.8,    8.8,   83.7,   -0.96,   -0.43,    0.0, -999.0
00:09:57,  974.8,    8.8,   83.9,   -0.74,   -0.58,    0.0, -999.0
00:10:02,  974.8,    8.8,   84.0,   -0.69,   -0.46,    0.0, -999.0
00:10:07,  974.8,    8.8,   83.8,   -0.45,   -0.50,    0.0, -999.0
00:10:12,  974.8,    8.8,   83.9,   -0.47,   -0.60,    0.0, -999.0
00:10:17,  974.8,    8.8,   83.7,   -0.47,   -0.54,    0.0, -999.0
00:10:22,  974.8,    8.8,   83.8,   -0.56,   -0.44,    0.0, -999.0
00:10:27,  974.8,    8.8,   83.6,   -0.76,   -0.32,    0.0, -999.0
00:10:32,  974.8,    8.8,   83.7,   -1.20,   -0.26,    0.0, -999.0
00:10:37,  974.8,    8.8,   83.9,   -1.07,   -0.50,    0.0, -999.0
00:10:42,  974.8,    8.7,   84.0,   -0.93,   -0.02,    0.0, -999.0
00:10:47,  974.8,    8.7,   83.8,   -0.78,    0.30,    0.0, -999.0
00:10:52,  974.8,    8.7,   83.6,   -0.57,   -0.20,    0.0, -999.0
00:10:57,  974.8,    8.7,   83.8,   -0.74,   -0.20,    0.0, -999.0
00:11:02,  974.8,    8.7,   84.0,   -0.75,   -0.23,    0.0, -999.0
00:11:07,  974.8,    8.7,   83.8,   -0.47,   -0.44,    0.0, -999.0
00:11:12,  974.8,    8.7,   83.7,   -0.45,   -0.58,    0.0, -999.0
00:11:17,  974.8,    8.7,   83.9,   -0.52,   -0.72,    0.0, -999.0
00:11:22,  974.8,    8.7,   83.9,   -0.48,   -0.68,    0.0, -999.0
00:11:27,  974.8,    8.7,   83.8,   -0.48,   -0.77,    0.0, -999.0
00:11:32,  974.8,    8.7,   84.0,   -0.45,   -0.62,    0.0, -999.0
00:11:37,  974.8,    8.7,   84.1,   -0.76,   -0.57,    0.0, -999.0
00:11:42,  974.8,    8.7,   84.1,   -0.97,   -0.49,    0.0, -999.0
00:11:47,  974.8,    8.7,   84.0,   -0.85,   -0.47,    0.0, -999.0
00:11:52,  974.8,    8.7,   83.9,   -0.96,   -0.39,    0.0, -999.0
00:11:57,  974.8,    8.7,   83.9,   -0.78,   -0.35,    0.0, -999.0
00:12:02,  974.8,    8.7,   84.0,   -0.71,   -0.33,    0.0, -999.0
00:12:07,  974.8,    8.7,   84.4,   -0.64,   -0.31,    0.0, -999.0
00:12:12,  974.8,    8.7,   84.1,   -0.56,   -0.27,    0.0, -999.0
00:12:17,  974.8,    8.7,   84.1,   -0.52,   -0.22,    0.0, -999.0
00:12:22,  974.8,    8.7,   84.2,   -0.41,   -0.07,    0.0, -999.0
00:12:27,  974.8,    8.7,   84.5,   -0.26,    0.02,    0.0, -999.0
00:12:32,  974.8,    8.7,   84.4,   -0.37,    0.05,    0.0, -999.0
00:12:37,  974.8,    8.7,   84.4,   -0.83,    0.29,    0.0, -999.0
00:12:42,  974.8,    8.6,   84.7,   -1.11,    0.84,    0.0, -999.0
00:12:47,  974.8,    8.6,   84.6,   -0.91,    0.91,    0.0, -999.0
00:12:52,  974.8,    8.6,   84.6,   -1.20,    0.19,    0.0, -999.0
00:12:57,  974.8,    8.6,   84.6,   -1.14,   -0.20,    0.0, -999.0
00:13:02,  974.8,    8.6,   84.7,   -0.97,   -0.43,    0.0, -999.0
00:13:07,  974.8,    8.6,   84.6,   -0.64,    0.02,    0.0, -999.0
00:13:12,  974.8,    8.6,   84.7,   -0.65,    0.37,    0.0, -999.0
00:13:17,  974.8,    8.6,   84.7,   -0.79,    1.26,    0.0, -999.0
00:13:22,  974.8,    8.6,   84.7,   -1.32,    1.32,    0.0, -999.0
00:13:27,  974.8,    8.6,   84.7,   -2.01,    1.75,    0.0, -999.0
00:13:32,  974.8,    8.6,   85.2,   -2.06,    0.96,    0.0, -999.0
00:13:37,  974.8,    8.6,   84.9,   -1.71,    1.15,    0.0, -999.0
00:13:42,  974.8,    8.6,   84.9,   -2.15,    1.09,    0.0, -999.0
00:13:47,  974.8,    8.6,   84.9,   -2.13,    1.28,    0.0, -999.0
00:13:52,  974.8,    8.6,   84.9,   -2.10,    1.21,    0.0, -999.0
00:13:57,  974.8,    8.6,   85.1,   -1.72,    1.16,    0.0, -999.0
00:14:02,  974.8,    8.6,   85.1,   -1.42,    1.20,    0.0, -999.0
00:14:07,  974.8,    8.6,   84.9,   -1.60,    0.85,    0.0, -999.0
00:14:12,  974.8,    8.6,   85.1,   -1.73,    0.37,    0.0, -999.0
00:14:17,  974.8,    8.6,   85.1,   -1.48,    0.18,    0.0, -999.0
00:14:22,  974.8,    8.6,   85.3,   -1.16,    0.44,    0.0, -999.0
00:14:27,  974.8,    8.6,   85.3,   -0.91,    0.23,    0.0, -999.0
00:14:32,  974.8,    8.6,   85.2,   -0.93,   -0.34,    0.0, -999.0
00:14:37,  974.8,    8.6,   85.4,   -1.33,   -0.00,    0.0, -999.0
00:14:42,  974.8,    8.6,   85.4,   -0.81,   -0.28,    0.0, -999.0
00:14:47,  974.8,    8.6,   85.3,   -0.67,   -0.54,    0.0, -999.0
00:14:52,  974.8,    8.6,   85.4,   -0.86,   -0.17,    0.0, -999.0
00:14:57,  974.8,    8.6,   85.4,   -1.05,   -0.04,    0.0, -999.0
00:15:02,  974.8,    8.6,   85.6,   -1.03,   -0.09,    0.0, -999.0
00:15:07,  974.8,    8.6,   85.5,   -0.81,    0.07,    0.0, -999.0
00:15:12,  974.8,    8.6,   85.5,   -0.56,   -0.02,    0.0, -999.0
00:15:17,  974.8,    8.6,   85.3,   -0.58,   -0.04,    0.0, -999.0
00:15:22,  974.8,    8.6,   85.4,   -0.50,   -0.03,    0.0, -999.0
00:15:27,  974.8,    8.6,   85.7,   -0.34,    0.02,    0.0, -999.0
00:15:32,  974.8,    8.6,   85.4,   -0.16,    0.37,    0.0, -999.0
00:15:37,  974.8,    8.6,   85.8,   -0.31,    0.81,    0.0, -999.0
00:15:42,  974.8,    8.6,   85.5,   -0.04,    0.80,    0.0, -999.0
00:15:47,  974.8,    8.6,   85.4,   -0.54,    0.69,    0.0, -999.0
00:15:52,  974.8,    8.6,   85.6,   -0.45,    0.52,    0.0, -999.0
00:15:57,  974.8,    8.6,   85.2,   -0.33,    0.31,    0.0, -999.0
00:16:02,  974.8,    8.6,   85.3,   -0.17,    0.33,    0.0, -999.0
00:16:07,  974.8,    8.6,   85.5,   -0.39,    0.28,    0.0, -999.0
00:16:12,  974.8,    8.6,   85.4,   -0.42,   -0.09,    0.0, -999.0
00:16:17,  974.8,    8.6,   85.7,   -0.34,   -0.12,    0.0, -999.0
00:16:22,  974.8,    8.7,   85.6,   -0.50,   -0.19,    0.0, -999.0
00:16:27,  974.8,    8.7,   85.8,   -0.58,   -0.27,    0.0, -999.0
00:16:32,  974.8,    8.7,   85.8,   -0.62,   -0.49,    0.0, -999.0
00:16:37,  974.8,    8.7,   85.8,   -0.72,   -0.49,    0.0, -999.0
00:16:42,  974.8,    8.7,   85.9,   -0.56,   -0.26,    0.0, -999.0
00:16:47,  974.8,    8.7,   85.9,   -0.36,   -0.15,    0.0, -999.0
00:16:52,  974.8,    8.7,   86.2,   -0.31,   -0.14,    0.0, -999.0
00:16:57,  974.8,    8.7,   86.1,   -0.30,   -0.13,    0.0, -999.0
00:17:02,  974.8,    8.7,   86.1,   -0.17,   -0.08,    0.0, -999.0
00:17:07,  974.8,    8.7,   86.2,   -0.20,   -0.12,    0.0, -999.0
00:17:12,  974.7,    8.7,   86.2,   -0.09,   -0.09,    0.0, -999.0
00:17:17,  974.8,    8.7,   86.3,    0.00,    0.00,    0.0, -999.0
00:17:22,  974.8,    8.7,   86.2,    0.00,    0.00,    0.0, -999.0
00:17:27,  974.8,    8.8,   86.3,    0.00,    0.00,    0.0, -999.0
00:17:32,  974.8,    8.8,   86.3,    0.00,    0.00,    0.0, -999.0
00:17:37,  974.8,    8.8,   86.3,    0.00,    0.00,    0.0, -999.0
00:17:42,  974.8,    8.8,   86.3,    0.01,   -0.19,    0.0, -999.0
00:17:47,  974.8,    8.8,   86.5,    0.09,   -0.39,    0.0, -999.0
00:17:52,  974.8,    8.8,   86.6,   -0.20,   -0.53,    0.0, -999.0
00:17:57,  974.8,    8.8,   86.7,   -0.38,   -0.58,    0.0, -999.0
00:18:02,  974.7,    8.9,   87.0,   -0.77,   -0.74,    0.0, -999.0
00:18:07,  974.8,    8.9,   87.5,   -1.26,   -0.02,    0.0, -999.0
00:18:12,  974.8,    8.9,   87.7,   -1.75,   -0.03,    0.0, -999.0
00:18:17,  974.8,    9.0,   87.8,   -1.11,    0.54,    0.0, -999.0
00:18:22,  974.8,    9.0,   87.6,   -0.99,    0.03,    0.0, -999.0
00:18:27,  974.7,    9.0,   87.8,   -1.15,    0.64,    0.0, -999.0
00:18:32,  974.8,    9.0,   87.8,   -1.47,    0.45,    0.0, -999.0
00:18:37,  974.8,    9.1,   87.7,   -1.49,    0.46,    0.0, -999.0
00:18:42,  974.8,    9.1,   87.8,   -1.45,   -0.15,    0.0, -999.0
00:18:47,  974.8,    9.1,   88.0,   -1.12,   -0.06,    0.0, -999.0
00:18:52,  974.8,    9.1,   87.7,   -0.95,   -0.03,    0.0, -999.0
00:18:57,  974.7,    9.1,   87.6,   -0.32,   -0.29,    0.0, -999.0
00:19:02,  974.8,    9.1,   87.7,   -1.21,   -0.21,    0.0, -999.0
00:19:07,  974.8,    9.1,   87.5,   -2.00,   -0.32,    0.0, -999.0
00:19:12,  974.7,    9.1,   86.9,   -1.63,   -0.09,    0.0, -999.0
00:19:17,  974.8,    9.1,   86.7,   -1.40,    0.15,    0.0, -999.0
00:19:22,  974.8,    9.1,   86.8,   -1.00,    0.35,    0.0, -999.0
00:19:27,  974.7,    9.1,   86.7,   -1.39,   -0.05,    0.0, -999.0
00:19:32,  974.8,    9.1,   86.7,   -1.53,   -0.16,    0.0, -999.0
00:19:37,  974.8,    9.1,   86.4,   -1.33,   -0.14,    0.0, -999.0
00:19:42,  974.7,    9.1,   86.6,   -0.89,    0.20,    0.0, -999.0
00:19:47,  974.7,    9.1,   86.3,   -0.54,    0.12,    0.0, -999.0
00:19:52,  974.8,    9.1,   86.1,   -0.64,   -0.52,    0.0, -999.0
00:19:57,  974.8,    9.1,   86.2,   -0.78,   -0.47,    0.0, -999.0
00:20:02,  974.8,    9.1,   86.3,   -0.58,   -0.65,    0.0, -999.0
00:20:07,  974.8,    9.0,   86.4,   -0.57,   -0.92,    0.0, -999.0
00:20:12,  974.8,    9.0,   86.2,   -0.69,   -0.92,    0.0, -999.0
00:20:17,  974.8,    9.0,   86.5,   -0.85,   -0.62,    0.0, -999.0
00:20:22,  974.8,    9.0,   86.2,   -1.16,   -0.52,    0.0, -999.0
00:20:27,  974.8,    9.0,   86.5,   -0.88,   -0.79,    0.0, -999.0
00:20:32,  974.8,    9.1,   86.3,   -0.78,   -0.75,    0.0, -999.0
00:20:37,  974.8,    9.1,   86.2,   -0.83,   -0.61,    0.0, -999.0
00:20:42,  974.7,    9.1,   86.4,   -1.08,   -0.84,    0.0, -999.0
00:20:47,  974.8,    9.1,   86.3,   -0.92,   -0.95,    0.0, -999.0
00:20:52,  974.8,    9.1,   86.1,   -0.76,   -0.94,    0.0, -999.0
00:20:57,  974.8,    9.0,   86.1,   -0.70,   -0.70,    0.0, -999.0
00:21:02,  974.8,    9.0,   86.1,   -0.64,   -0.52,    0.0, -999.0
00:21:07,  974.8,    9.0,   85.9,   -0.80,   -0.18,    0.0, -999.0
00:21:12,  974.8,    9.0,   86.0,   -1.17,   -0.04,    0.0, -999.0
00:21:17,  974.8,    9.0,   85.9,   -1.11,   -0.00,    0.0, -999.0
00:21:22,  974.8,    9.0,   85.9,   -1.02,   -0.13,    0.0, -999.0
00:21:27,  974.8,    9.0,   85.7,   -1.03,   -0.22,    0.0, -999.0
00:21:32,  974.8,    9.0,   85.8,   -1.06,   -0.22,    0.0, -999.0
00:21:37,  974.8,    9.0,   85.8,   -0.93,   -0.27,    0.0, -999.0
00:21:42,  974.8,    9.0,   85.7,   -0.82,   -0.09,    0.0, -999.0
00:21:47,  974.8,    9.0,   85.8,   -0.85,   -0.18,    0.0, -999.0
00:21:52,  974.8,    9.0,   85.6,   -1.18,   -0.30,    0.0, -999.0
00:21:57,  974.8,    9.0,   85.7,   -1.21,   -0.23,    0.0, -999.0
00:22:02,  974.8,    9.0,   85.6,   -1.17,   -0.31,    0.0, -999.0
00:22:07,  974.8,    9.0,   85.8,   -1.21,   -0.23,    0.0, -999.0
00:22:12,  974.8,    9.0,   85.8,   -1.27,   -0.18,    0.0, -999.0
00:22:17,  974.8,    8.9,   85.7,   -1.35,   -0.21,    0.0, -999.0
00:22:22,  974.8,    8.9,   85.9,   -1.39,   -0.12,    0.0, -999.0
00:22:27,  974.8,    8.9,   85.8,   -1.05,   -0.04,    0.0, -999.0
00:22:32,  974.8,    8.9,   85.8,   -1.18,   -0.21,    0.0, -999.0
00:22:37,  974.8,    8.9,   86.1,   -1.00,   -0.09,    0.0, -999.0
00:22:42,  974.8,    8.9,   85.9,   -1.00,   -0.07,    0.0, -999.0
00:22:47,  974.8,    8.9,   85.9,   -0.79,    0.04,    0.0, -999.0
00:22:52,  974.8,    8.9,   86.1,   -0.66,   -0.02,    0.0, -999.0
00:22:57,  974.7,    8.9,   86.1,   -0.68,   -0.05,    0.0, -999.0
00:23:02,  974.8,    8.9,   85.9,   -0.63,   -0.29,    0.0, -999.0
00:23:07,  974.8,    8.9,   86.1,   -0.60,   -0.10,    0.0, -999.0
00:23:12,  974.7,    8.9,   86.2,   -0.68,   -0.16,    0.0, -999.0
00:23:17,  974.8,    8.9,   86.0,   -0.73,   -0.31,    0.0, -999.0
00:23:22,  974.8,    8.9,   86.0,   -0.87,   -0.41,    0.0, -999.0
00:23:27,  974.8,    8.9,   85.9,   -0.88,   -0.30,    0.0, -999.0
00:23:32,  974.7,    8.9,   86.0,   -0.80,   -0.34,    0.0, -999.0
00:23:37,  974.7,    8.9,   86.0,   -1.09,   -0.44,    0.0, -999.0
00:23:42,  974.8,    8.9,   86.0,   -1.17,   -0.70,    0.0, -999.0
00:23:47,  974.7,    8.9,   86.0,   -0.95,   -0.64,    0.0, -999.0
00:23:52,  974.7,    8.9,   85.9,   -1.08,   -0.50,    0.0, -999.0
00:23:57,  974.7,    8.9,   86.2,   -1.16,   -0.38,    0.0, -999.0
00:24:02,  974.7,    8.9,   85.9,   -1.34,   -0.54,    0.0, -999.0
00:24:07,  974.7,    8.9,   85.8,   -1.39,   -0.51,    0.0, -999.0
00:24:12,  974.7,    8.9,   85.9,   -1.42,   -0.72,    0.0, -999.0
00:24:17,  974.7,    8.9,   86.0,   -1.27,   -0.82,    0.0, -999.0
00:24:22,  974.7,    8.9,   86.1,   -1.22,   -1.02,    0.0, -999.0
00:24:27,  974.7,    8.9,   86.2,   -0.96,   -0.77,    0.0, -999.0
00:24:32,  974.7,    8.9,   86.1,   -0.92,   -0.51,    0.0, -999.0
00:24:37,  974.7,    8.9,   85.9,   -1.24,   -0.31,    0.0, -999.0
00:24:42,  974.7,    8.9,   86.0,   -1.18,   -0.71,    0.0, -999.0
00:24:47,  974.7,    8.9,   86.1,   -1.27,   -0.92,    0.0, -999.0
00:24:52,  974.7,    8.9,   85.9,   -1.35,   -0.81,    0.0, -999.0
00:24:57,  974.7,    8.9,   86.3,   -1.25,   -0.64,    0.0, -999.0
00:25:02,  974.7,    8.9,   86.2,   -1.27,   -0.74,    0.0, -999.0
00:25:07,  974.7,    8.9,   86.3,   -1.76,   -0.57,    0.0, -999.0
00:25:12,  974.7,    8.9,   86.0,   -1.88,   -0.68,    0.0, -999.0
00:25:17,  974.6,    8.9,   86.1,   -1.51,   -0.77,    0.0, -999.0
00:25:22,  974.7,    8.9,   86.0,   -1.48,   -0.60,    0.0, -999.0
00:25:27,  974.7,    8.9,   86.2,   -1.68,   -0.75,    0.0, -999.0
00:25:32,  974.7,    8.9,   85.9,   -1.69,   -0.86,    0.0, -999.0
00:25:37,  974.7,    8.9,   86.0,   -1.60,   -1.49,    0.0, -999.0
00:25:42,  974.6,    8.9,   86.1,   -1.69,   -1.42,    0.0, -999.0
00:25:47,  974.6,    8.9,   86.2,   -1.54,   -1.39,    0.0, -999.0
00:25:52,  974.6,    8.9,   86.0,   -1.58,   -1.15,    0.0, -999.0
00:25:57,  974.7,    8.9,   86.0,   -1.48,   -1.08,    0.0, -999.0
00:26:02,  974.6,    8.9,   86.2,   -1.55,   -0.75,    0.0, -999.0
00:26:07,  974.6,    8.8,   86.2,   -1.53,   -0.99,    0.0, -999.0
00:26:12,  974.6,    8.9,   86.3,   -1.28,   -1.00,    0.0, -999.0
00:26:17,  974.7,    8.8,   86.4,   -1.17,   -0.88,    0.0, -999.0
00:26:22,  974.6,    8.8,   86.3,   -1.02,   -0.82,    0.0, -999.0
00:26:27,  974.6,    8.8,   86.3,   -1.07,   -0.70,    0.0, -999.0
00:26:32,  974.6,    8.9,   86.2,   -1.53,   -0.35,    0.0, -999.0
00:26:37,  974.6,    8.9,   86.5,   -1.84,   -0.26,    0.0, -999.0
00:26:42,  974.6,    8.8,   86.6,   -1.94,   -0.17,    0.0, -999.0
00:26:47,  974.6,    8.8,   86.4,   -1.43,   -0.23,    0.0, -999.0
00:26:52,  974.6,    8.8,   86.7,   -1.11,   -0.50,    0.0, -999.0
00:26:57,  974.6,    8.8,   86.5,   -1.32,   -0.35,    0.0, -999.0
00:27:02,  974.6,    8.8,   86.7,   -0.89,   -0.43,    0.0, -999.0
00:27:07,  974.6,    8.8,   86.5,   -1.25,   -0.40,    0.0, -999.0
00:27:12,  974.6,    8.8,   86.4,   -1.33,   -0.56,    0.0, -999.0
00:27:17,  974.6,    8.8,   86.8,   -1.20,   -0.56,    0.0, -999.0
00:27:22,  974.6,    8.8,   86.5,   -0.95,   -0.44,    0.0, -999.0
00:27:27,  974.6,    8.8,   86.5,   -0.77,   -0.33,    0.0, -999.0
00:27:32,  974.6,    8.8,   86.4,   -0.72,   -0.21,    0.0, -999.0
00:27:37,  974.6,    8.8,   86.4,   -0.57,    0.01,    0.0, -999.0
00:27:42,  974.6,    8.8,   86.6,   -0.45,    0.01,    0.0, -999.0
00:27:47,  974.6,    8.8,   86.3,   -0.37,    0.01,    0.0, -999.0
00:27:52,  974.6,    8.8,   86.2,   -0.29,    0.06,    0.0, -999.0
00:27:57,  974.6,    8.8,   86.4,   -0.41,    0.01,    0.0, -999.0
00:28:02,  974.6,    8.8,   86.4,   -0.31,    0.03,    0.0, -999.0
00:28:07,  974.6,    8.8,   86.5,   -0.27,   -0.04,    0.0, -999.0
00:28:12,  974.6,    8.8,   86.3,   -0.21,   -0.01,    0.0, -999.0
00:28:17,  974.6,    8.8,   86.6,   -0.47,   -0.02,    0.0, -999.0
00:28:22,  974.6,    8.8,   86.6,   -0.84,   -0.13,    0.0, -999.0
00:28:27,  974.6,    8.8,   86.9,   -0.70,   -0.31,    0.0, -999.0
00:28:32,  974.6,    8.8,   86.7,   -0.57,   -0.15,    0.0, -999.0
00:28:37,  974.6,    8.8,   86.6,   -0.46,   -0.13,    0.0, -999.0
00:28:42,  974.6,    8.8,   86.7,   -0.34,   -0.10,    0.0, -999.0
00:28:47,  974.6,    8.8,   86.4,   -0.31,   -0.09,    0.0, -999.0
00:28:52,  974.6,    8.8,   86.5,   -0.29,   -0.08,    0.0, -999.0
00:28:57,  974.6,    8.8,   86.8,   -0.29,   -0.07,    0.0, -999.0
00:29:02,  974.6,    8.8,   86.5,    0.00,    0.00,    0.0, -999.0
00:29:07,  974.6,    8.8,   86.8,    0.00,    0.00,    0.0, -999.0
00:29:12,  974.6,    8.8,   87.1,    0.00,    0.00,    0.0, -999.0
00:29:17,  974.6,    8.8,   86.9,    0.00,    0.00,    0.0, -999.0
00:29:22,  974.6,    8.8,   87.1,    0.00,    0.00,    0.0, -999.0
00:29:27,  974.6,    8.8,   86.8,    0.00,    0.00,    0.0, -999.0
00:29:32,  974.6,    8.8,   87.1,    0.00,    0.00,    0.0, -999.0
00:29:37,  974.6,    8.8,   87.1,    0.00,    0.00,    0.0, -999.0
00:29:42,  974.6,    8.8,   87.1,    0.00,    0.00,    0.0, -999.0